createdAt,value
2022-11-01T10:12:13.279Z,3048.00
2022-11-01T10:13:13.402Z,2980.00
2022-11-01T10:14:13.716Z,2884.00
2022-11-01T10:15:13.998Z,2848.00
2022-11-01T10:16:14.294Z,2864.00
2022-11-01T10:17:14.710Z,2932.00
2022-11-01T10:18:14.810Z,2984.00
2022-11-01T10:19:15.135Z,3032.00
2022-11-01T10:20:15.389Z,3068.00
2022-11-01T10:21:15.671Z,3104.00
2022-11-01T10:22:15.954Z,3184.00
2022-11-01T10:23:16.262Z,3168.00
2022-11-01T10:24:16.580Z,3132.00
2022-11-01T10:25:16.855Z,3024.00
2022-11-01T10:26:17.141Z,2852.00
2022-11-01T10:27:17.435Z,2656.00
2022-11-01T10:28:17.716Z,2516.00
2022-11-01T10:29:17.996Z,2480.00
2022-11-01T10:30:18.294Z,2488.00
2022-11-01T10:31:18.585Z,2600.00
2022-11-01T10:32:18.906Z,2668.00
2022-11-01T10:33:19.188Z,2720.00
2022-11-01T10:34:19.505Z,2732.00
2022-11-01T10:35:19.783Z,2740.00
2022-11-01T10:36:20.825Z,2772.00
2022-11-01T10:37:20.338Z,2896.00
2022-11-01T10:38:26.698Z,3000.00
2022-11-01T10:39:54.099Z,3064.00
2022-11-01T10:40:22.160Z,3028.00
2022-11-01T10:41:21.499Z,3100.00
2022-11-01T10:42:21.816Z,3164.00
2022-11-01T10:43:22.128Z,3280.00
2022-11-01T10:44:22.409Z,3332.00
2022-11-01T10:45:22.718Z,3292.00
2022-11-01T10:46:22.995Z,3288.00
2022-11-01T10:47:23.300Z,3312.00
2022-11-01T10:48:23.563Z,3432.00
2022-11-01T10:49:24.477Z,3688.00
2022-11-01T10:50:24.142Z,4048.00
2022-11-01T10:51:27.850Z,4336.00
2022-11-01T10:52:25.476Z,4624.00
2022-11-01T10:53:24.982Z,4704.00
2022-11-01T10:54:25.276Z,4708.00
2022-11-01T10:55:25.574Z,4564.00
2022-11-01T10:56:25.888Z,4580.00
2022-11-01T10:57:26.182Z,4700.00
2022-11-01T10:58:26.491Z,4788.00
2022-11-01T10:59:26.798Z,4796.00
2022-11-01T11:00:27.075Z,4664.00
2022-11-01T11:01:27.451Z,4516.00
2022-11-01T11:02:27.764Z,4316.00
2022-11-01T11:03:27.956Z,4256.00
2022-11-01T11:04:28.240Z,4352.00
2022-11-01T11:05:28.583Z,4408.00
2022-11-01T11:06:28.847Z,4384.00
2022-11-01T11:07:29.150Z,4392.00
2022-11-01T11:08:29.441Z,4412.00
2022-11-01T11:09:29.717Z,4328.00
2022-11-01T11:10:30.015Z,4176.00
2022-11-01T11:11:30.280Z,3988.00
2022-11-01T11:12:30.591Z,3796.00
2022-11-01T11:13:30.880Z,3656.00
2022-11-01T11:14:31.178Z,3564.00
2022-11-01T11:15:35.402Z,3444.00
2022-11-01T11:16:31.795Z,3376.00
2022-11-01T11:17:32.081Z,3400.00
2022-11-01T11:18:32.388Z,3504.00
2022-11-01T11:19:32.686Z,3584.00
2022-11-01T11:20:32.983Z,3660.00
2022-11-01T11:21:33.261Z,3612.00
2022-11-01T11:22:33.575Z,3564.00
2022-11-01T11:23:33.885Z,3620.00
2022-11-01T11:24:34.188Z,3712.00
2022-11-01T11:25:34.482Z,3780.00
2022-11-01T11:26:38.401Z,3852.00
2022-11-01T11:27:35.128Z,3896.00
2022-11-01T11:28:35.415Z,3928.00
2022-11-01T11:29:35.696Z,3936.00
2022-11-01T11:30:36.009Z,3944.00
2022-11-01T11:31:36.327Z,3872.00
2022-11-01T11:32:36.628Z,3784.00
2022-11-01T11:33:36.917Z,3964.00
2022-11-01T11:34:37.207Z,4128.00
2022-11-01T11:35:37.508Z,3992.00
2022-11-01T11:36:37.778Z,3620.00
2022-11-01T11:37:38.102Z,3228.00
2022-11-01T11:38:38.380Z,2948.00
2022-11-01T11:39:38.776Z,2796.00
2022-11-01T11:40:38.922Z,2748.00
2022-11-01T11:41:39.255Z,2660.00
2022-11-01T11:42:39.570Z,2576.00
2022-11-01T11:43:39.866Z,2444.00
2022-11-01T11:44:40.141Z,2304.00
2022-11-01T11:45:40.471Z,2212.00
2022-11-01T11:46:40.705Z,2184.00
2022-11-01T11:47:41.052Z,2196.00
2022-11-01T11:48:41.274Z,2268.00
2022-11-01T11:49:41.578Z,2344.00
2022-11-01T11:50:41.893Z,2352.00
2022-11-01T11:51:42.194Z,2332.00
2022-11-01T11:52:42.966Z,2388.00
2022-11-01T11:53:42.888Z,2376.00
2022-11-01T11:54:43.037Z,2440.00
2022-11-01T11:55:43.649Z,2536.00
2022-11-01T11:56:43.568Z,2600.00
2022-11-01T11:57:44.126Z,2652.00
2022-11-01T11:58:44.244Z,2608.00
2022-11-01T11:59:47.545Z,2452.00
2022-11-01T12:00:44.692Z,2332.00
2022-11-01T12:01:45.151Z,2264.00
2022-11-01T12:02:46.759Z,2192.00
2022-11-01T12:03:45.536Z,2160.00
2022-11-01T12:04:45.839Z,2160.00
2022-11-01T12:05:46.101Z,2164.00
2022-11-01T12:06:46.387Z,2188.00
2022-11-01T12:07:46.728Z,2240.00
2022-11-01T12:08:47.098Z,2332.00
2022-11-01T12:09:47.279Z,2360.00
2022-11-01T12:10:47.589Z,2292.00
2022-11-01T12:11:47.822Z,2180.00
2022-11-01T12:12:48.233Z,2064.00
2022-11-01T12:13:48.915Z,2000.00
2022-11-01T12:14:48.826Z,1948.00
2022-11-01T12:15:48.933Z,1896.00
2022-11-01T12:16:49.233Z,1844.00
2022-11-01T12:17:49.556Z,1836.00
2022-11-01T12:18:50.134Z,1876.00
2022-11-01T12:19:50.162Z,1956.00
2022-11-01T12:20:50.473Z,2020.00
2022-11-01T12:21:50.900Z,2052.00
2022-11-01T12:22:51.022Z,2068.00
2022-11-01T12:23:51.276Z,2096.00
2022-11-01T12:24:51.654Z,2124.00
2022-11-01T12:25:52.047Z,2148.00
2022-11-01T12:26:52.207Z,2160.00
2022-11-01T12:27:52.509Z,2168.00
2022-11-01T12:28:52.839Z,2172.00
2022-11-01T12:29:53.108Z,2228.00
2022-11-01T12:30:53.380Z,2308.00
2022-11-01T12:31:53.643Z,2400.00
2022-11-01T12:32:53.947Z,2548.00
2022-11-01T12:33:54.280Z,2752.00
2022-11-01T12:34:54.530Z,2928.00
2022-11-01T12:35:54.831Z,3012.00
2022-11-01T12:36:55.122Z,3016.00
2022-11-01T12:37:55.405Z,2908.00
2022-11-01T12:38:55.690Z,2680.00
2022-11-01T12:39:56.003Z,2412.00
2022-11-01T12:40:56.286Z,2200.00
2022-11-01T12:41:56.552Z,2064.00
2022-11-01T12:42:56.859Z,1976.00
2022-11-01T12:43:57.112Z,1920.00
2022-11-01T12:44:57.465Z,1880.00
2022-11-01T12:45:57.624Z,1860.00
2022-11-01T12:46:57.883Z,1864.00
2022-11-01T12:47:58.215Z,1900.00
2022-11-01T12:48:58.525Z,1948.00
2022-11-01T12:49:58.798Z,2012.00
2022-11-01T12:50:59.085Z,2084.00
2022-11-01T12:51:59.367Z,2164.00
2022-11-01T12:52:59.880Z,2240.00
2022-11-01T12:53:59.874Z,2344.00
2022-11-01T12:55:00.166Z,2464.00
2022-11-01T12:56:00.480Z,2564.00
2022-11-01T12:57:00.759Z,2592.00
2022-11-01T12:58:01.079Z,2576.00
2022-11-01T12:59:01.362Z,2536.00
2022-11-01T13:00:01.670Z,2460.00
2022-11-01T13:01:02.019Z,2296.00
2022-11-01T13:02:05.002Z,2080.00
2022-11-01T13:03:02.852Z,1892.00
2022-11-01T13:04:02.864Z,1852.00
2022-11-01T13:05:03.404Z,1980.00
2022-11-01T13:06:03.466Z,2168.00
2022-11-01T13:07:03.764Z,2372.00
2022-11-01T13:08:04.076Z,2524.00
2022-11-01T13:09:04.507Z,2588.00
2022-11-01T13:10:04.635Z,2348.00
2022-11-01T13:11:04.917Z,1956.00
2022-11-01T13:12:05.331Z,1920.00
2022-11-01T13:13:05.894Z,1884.00
2022-11-01T13:14:05.723Z,1744.00
2022-11-01T13:15:05.993Z,1692.00
2022-11-01T13:16:06.264Z,1632.00
2022-11-01T13:17:06.565Z,1536.00
2022-11-01T13:18:06.806Z,1600.00
2022-11-01T13:19:07.089Z,1836.00
2022-11-01T13:20:07.442Z,2084.00
2022-11-01T13:21:07.558Z,2204.00
2022-11-01T13:22:07.890Z,2004.00
2022-11-01T13:23:08.177Z,1764.00
2022-11-01T13:24:08.450Z,1820.00
2022-11-01T13:25:08.781Z,1964.00
2022-11-01T13:26:09.072Z,2132.00
2022-11-01T13:27:09.337Z,2288.00
2022-11-01T13:28:09.592Z,2420.00
2022-11-01T13:29:09.826Z,2568.00
2022-11-01T13:30:10.068Z,2636.00
2022-11-01T13:31:10.324Z,2596.00
2022-11-01T13:32:10.648Z,2512.00
2022-11-01T13:33:10.882Z,2436.00
2022-11-01T13:34:11.147Z,2404.00
2022-11-01T13:35:11.420Z,2412.00
2022-11-01T13:36:11.677Z,2424.00
2022-11-01T13:37:11.965Z,2436.00
2022-11-01T13:38:12.302Z,2380.00
2022-11-01T13:39:12.548Z,2264.00
2022-11-01T13:40:12.850Z,2096.00
2022-11-01T13:41:13.101Z,1960.00
2022-11-01T13:42:13.366Z,1872.00
2022-11-01T13:43:14.246Z,1788.00
2022-11-01T13:44:13.936Z,1704.00
2022-11-01T13:45:14.195Z,1616.00
2022-11-01T13:46:14.456Z,1544.00
2022-11-01T13:47:14.745Z,1544.00
2022-11-01T13:48:14.996Z,1684.00
2022-11-01T13:49:15.237Z,1916.00
2022-11-01T13:50:15.519Z,2096.00
2022-11-01T13:51:15.760Z,2180.00
2022-11-01T13:52:16.076Z,2160.00
2022-11-01T13:53:16.318Z,2060.00
2022-11-01T13:54:16.578Z,1948.00
2022-11-01T13:55:16.832Z,1884.00
2022-11-01T13:56:17.136Z,1808.00
2022-11-01T13:57:17.392Z,1668.00
2022-11-01T13:58:17.657Z,1484.00
2022-11-01T13:59:17.911Z,1408.00
2022-11-01T14:00:18.162Z,1392.00
2022-11-01T14:01:18.523Z,1396.00
2022-11-01T14:02:18.831Z,1468.00
2022-11-01T14:03:19.004Z,1532.00
2022-11-01T14:04:19.255Z,1540.00
2022-11-01T14:05:19.501Z,1508.00
2022-11-01T14:06:19.785Z,1472.00
2022-11-01T14:07:20.115Z,1556.00
2022-11-01T14:08:20.373Z,1716.00
2022-11-01T14:09:20.632Z,1716.00
2022-11-01T14:10:20.922Z,1616.00
2022-11-01T14:11:21.926Z,1560.00
2022-11-01T14:12:21.408Z,1552.00
2022-11-01T14:13:21.670Z,1508.00
2022-11-01T14:14:21.938Z,1424.00
2022-11-01T14:15:22.189Z,1324.00
2022-11-01T14:16:22.439Z,1240.00
2022-11-01T14:17:22.737Z,1188.00
2022-11-01T14:18:22.977Z,1156.00
2022-11-01T14:19:23.248Z,1096.00
2022-11-01T14:20:23.550Z,1028.00
2022-11-01T14:21:23.830Z,1008.00
2022-11-01T14:22:24.121Z,984.00
2022-11-01T14:23:24.333Z,948.00
2022-11-01T14:24:24.581Z,916.00
2022-11-01T14:25:24.814Z,868.00
2022-11-01T14:26:25.204Z,820.00
2022-11-01T14:27:25.443Z,776.00
2022-11-01T14:28:25.682Z,752.00
2022-11-01T14:29:25.963Z,744.00
2022-11-01T14:30:26.206Z,736.00
2022-11-01T14:31:26.434Z,736.00
2022-11-01T14:32:26.711Z,732.00
2022-11-01T14:33:27.705Z,740.00
2022-11-01T14:34:27.288Z,764.00
2022-11-01T14:35:27.542Z,796.00
2022-11-01T14:36:27.766Z,836.00
2022-11-01T14:37:28.026Z,892.00
2022-11-01T14:38:28.257Z,952.00
2022-11-01T14:39:28.494Z,996.00
2022-11-01T14:40:28.760Z,1032.00
2022-11-01T14:41:29.016Z,1072.00
2022-11-01T14:42:29.312Z,1108.00
2022-11-01T14:43:29.567Z,1132.00
2022-11-01T14:44:29.833Z,1136.00
2022-11-01T14:45:30.070Z,1160.00
2022-11-01T14:46:30.332Z,1180.00
2022-11-01T14:47:30.629Z,1164.00
2022-11-01T14:48:30.921Z,1132.00
2022-11-01T14:49:31.183Z,1112.00
2022-11-01T14:50:31.440Z,1108.00
2022-11-01T14:51:31.704Z,1088.00
2022-11-01T14:52:32.026Z,1080.00
2022-11-01T14:53:32.266Z,1072.00
2022-11-01T14:54:32.514Z,1048.00
2022-11-01T14:55:32.819Z,1020.00
2022-11-01T14:56:35.841Z,984.00
2022-11-01T14:57:34.328Z,948.00
2022-11-01T14:58:33.617Z,920.00
2022-11-01T14:59:33.871Z,892.00
2022-11-01T15:00:34.095Z,868.00
2022-11-01T15:01:34.427Z,840.00
2022-11-01T15:02:34.894Z,812.00
2022-11-01T15:03:34.940Z,780.00
2022-11-01T15:04:35.189Z,744.00
2022-11-01T15:05:35.434Z,712.00
2022-11-01T15:06:35.654Z,680.00
2022-11-01T15:07:36.017Z,648.00
2022-11-01T15:08:37.019Z,624.00
2022-11-01T15:09:36.597Z,600.00
2022-11-01T15:10:36.858Z,576.00
2022-11-01T15:11:37.096Z,548.00
2022-11-01T15:12:37.357Z,524.00
2022-11-01T15:13:37.622Z,500.00
2022-11-01T15:14:37.884Z,484.00
2022-11-01T15:15:38.137Z,472.00
2022-11-01T15:16:38.372Z,456.00
2022-11-01T15:17:38.650Z,440.00
2022-11-01T15:18:38.881Z,424.00
2022-11-01T15:19:39.121Z,400.00
2022-11-01T15:20:39.365Z,372.00
2022-11-01T15:21:42.876Z,344.00
2022-11-01T15:22:39.964Z,320.00
2022-11-01T15:23:40.214Z,292.00
2022-11-01T15:24:40.455Z,272.00
2022-11-01T15:25:40.714Z,248.00
2022-11-01T15:26:40.955Z,220.00
2022-11-01T15:27:41.203Z,200.00
2022-11-01T15:28:41.589Z,180.00
2022-11-01T15:29:41.789Z,160.00
2022-11-01T15:30:42.060Z,144.00
2022-11-01T15:31:46.310Z,140.00
2022-11-01T15:32:44.355Z,132.00
2022-11-01T15:33:42.931Z,120.00
2022-11-01T15:34:43.939Z,112.00
2022-11-01T15:35:43.509Z,104.00
2022-11-01T15:36:43.758Z,96.00
2022-11-01T15:37:44.010Z,88.00
2022-11-01T15:38:44.220Z,80.00
2022-11-01T15:39:44.549Z,68.00
2022-11-01T15:40:44.911Z,64.00
2022-11-01T15:41:45.140Z,56.00
2022-11-01T15:42:45.500Z,44.00
2022-11-01T15:43:45.855Z,40.00
2022-11-01T15:44:46.514Z,36.00
2022-11-01T15:45:46.394Z,28.00
2022-11-01T15:46:46.612Z,28.00
2022-11-01T15:47:47.009Z,24.00
2022-11-01T15:48:47.242Z,16.00
2022-11-01T15:49:47.461Z,16.00
2022-11-01T15:50:47.826Z,12.00
2022-11-01T15:51:48.024Z,12.00
2022-11-01T15:52:48.383Z,12.00
2022-11-01T15:53:48.704Z,12.00
2022-11-01T15:54:49.046Z,8.00
2022-11-01T15:55:49.385Z,4.00
2022-11-01T15:56:49.730Z,4.00
2022-11-01T15:57:50.076Z,4.00
2022-11-01T15:58:50.356Z,4.00
2022-11-01T15:59:50.566Z,0.00
2022-11-01T16:00:50.940Z,4.00
2022-11-01T16:01:51.343Z,0.00
2022-11-01T16:02:51.488Z,0.00
2022-11-01T16:03:51.690Z,4.00
2022-11-01T16:04:52.042Z,0.00
2022-11-01T16:05:56.880Z,0.00
2022-11-01T16:06:54.635Z,0.00
2022-11-01T16:07:52.921Z,0.00
2022-11-01T16:08:53.264Z,0.00
2022-11-01T16:09:53.589Z,0.00
2022-11-01T16:10:53.931Z,0.00
2022-11-01T16:11:54.244Z,0.00
2022-11-01T16:12:54.572Z,0.00
2022-11-01T16:13:54.775Z,0.00
2022-11-01T16:14:55.127Z,0.00
2022-11-01T16:15:55.442Z,0.00
2022-11-01T16:16:55.783Z,0.00
2022-11-01T16:17:59.239Z,0.00
2022-11-01T16:18:56.441Z,0.00
2022-11-01T16:19:57.193Z,0.00
2022-11-01T16:20:57.076Z,0.00
2022-11-01T16:21:58.220Z,0.00
2022-11-01T16:22:57.756Z,0.00
2022-11-01T16:23:57.963Z,0.00
2022-11-01T16:24:58.295Z,0.00
2022-11-01T16:25:58.614Z,0.00
2022-11-01T16:26:58.949Z,0.00
2022-11-01T16:27:59.310Z,0.00
2022-11-01T16:28:59.543Z,0.00
2022-11-01T16:29:59.876Z,0.00
2022-11-01T16:31:00.247Z,0.00
2022-11-01T16:32:02.469Z,0.00
2022-11-01T16:33:01.869Z,0.00
2022-11-01T16:34:01.896Z,0.00
2022-11-01T16:35:01.439Z,0.00
2022-11-01T16:36:01.755Z,0.00
2022-11-01T16:37:02.101Z,0.00
2022-11-01T16:38:02.568Z,0.00
2022-11-01T16:39:02.600Z,20.00
2022-11-01T16:40:03.014Z,16.00
2022-11-01T16:41:03.342Z,16.00
2022-11-01T16:42:03.603Z,16.00
2022-11-01T16:43:03.823Z,16.00
2022-11-01T16:44:04.164Z,16.00
2022-11-01T16:45:04.515Z,16.00
2022-11-01T16:46:04.843Z,0.00
2022-11-01T16:47:05.181Z,0.00
2022-11-01T16:48:05.798Z,0.00
2022-11-01T16:49:05.800Z,0.00
2022-11-01T16:50:06.020Z,0.00
2022-11-01T16:51:06.364Z,0.00
2022-11-01T16:52:06.687Z,0.00
2022-11-01T16:53:07.046Z,0.00
2022-11-01T16:54:07.254Z,0.00
2022-11-01T16:55:07.623Z,16.00
2022-11-01T16:56:34.252Z,0.00
2022-11-01T16:57:09.145Z,0.00
2022-11-01T16:58:08.424Z,0.00
2022-11-01T16:59:08.636Z,0.00
2022-11-01T17:00:08.979Z,0.00
2022-11-01T17:01:09.429Z,0.00
2022-11-01T17:02:09.720Z,0.00
2022-11-01T17:03:09.988Z,0.00
2022-11-01T17:04:10.318Z,0.00
2022-11-01T17:05:10.649Z,0.00
2022-11-01T17:06:10.988Z,0.00
2022-11-01T17:07:11.309Z,0.00
2022-11-01T17:08:11.648Z,0.00
2022-11-01T17:09:11.985Z,20.00
2022-11-01T17:10:12.329Z,0.00
2022-11-01T17:11:12.663Z,0.00
2022-11-01T17:12:12.881Z,16.00
2022-11-01T17:13:13.231Z,16.00
2022-11-01T17:14:13.444Z,16.00
2022-11-01T17:15:13.792Z,0.00
2022-11-01T17:16:14.132Z,0.00
2022-11-01T17:17:14.461Z,0.00
2022-11-01T17:18:14.812Z,0.00
2022-11-01T17:19:15.027Z,0.00
2022-11-01T17:20:15.356Z,0.00
2022-11-01T17:21:15.695Z,0.00
2022-11-01T17:22:16.014Z,0.00
2022-11-01T17:23:16.399Z,0.00
2022-11-01T17:24:16.599Z,0.00
2022-11-01T17:25:16.932Z,0.00
2022-11-01T17:26:17.264Z,20.00
2022-11-01T17:27:17.595Z,20.00
2022-11-01T17:28:17.946Z,0.00
2022-11-01T17:29:18.277Z,0.00
2022-11-01T17:30:18.629Z,0.00
2022-11-01T17:31:18.882Z,0.00
2022-11-01T17:32:19.084Z,0.00
2022-11-01T17:33:19.419Z,0.00
2022-11-01T17:34:19.788Z,0.00
2022-11-01T17:35:21.599Z,0.00
2022-11-01T17:36:20.328Z,0.00
2022-11-01T17:37:20.671Z,0.00
2022-11-01T17:38:21.006Z,0.00
2022-11-01T17:39:21.333Z,0.00
2022-11-01T17:40:21.667Z,0.00
2022-11-01T17:41:21.999Z,0.00
2022-11-01T17:42:22.340Z,0.00
2022-11-01T17:43:22.681Z,0.00
2022-11-01T17:44:23.009Z,0.00
2022-11-01T17:45:23.343Z,0.00
2022-11-01T17:46:23.682Z,0.00
2022-11-01T17:47:24.022Z,0.00
2022-11-01T17:48:24.382Z,0.00
2022-11-01T17:49:24.624Z,0.00
2022-11-01T17:50:24.931Z,0.00
2022-11-01T17:51:25.243Z,0.00
2022-11-01T17:52:25.954Z,0.00
2022-11-01T17:53:25.834Z,0.00
2022-11-01T17:55:26.490Z,20.00
2022-11-01T17:56:26.831Z,16.00
2022-11-01T17:57:27.206Z,16.00
2022-11-01T17:58:27.470Z,16.00
2022-11-01T17:59:27.816Z,16.00
2022-11-01T18:00:28.040Z,16.00
2022-11-01T18:01:28.469Z,16.00
2022-11-01T18:02:28.800Z,16.00
2022-11-01T18:03:29.046Z,16.00
2022-11-01T18:04:34.071Z,0.00
2022-11-01T18:05:30.615Z,0.00
2022-11-01T18:06:29.859Z,0.00
2022-11-01T18:07:30.217Z,0.00
2022-11-01T18:08:30.407Z,0.00
2022-11-01T18:09:30.744Z,0.00
2022-11-01T18:10:31.079Z,0.00
2022-11-01T18:11:31.389Z,0.00
2022-11-01T18:12:31.724Z,0.00
2022-11-01T18:13:32.049Z,0.00
2022-11-01T18:14:32.401Z,0.00
2022-11-01T18:15:32.732Z,0.00
2022-11-01T18:16:33.069Z,0.00
2022-11-01T18:17:33.451Z,0.00
2022-11-01T18:18:33.665Z,0.00
2022-11-01T18:19:33.992Z,0.00
2022-11-01T18:20:34.322Z,0.00
2022-11-01T18:21:34.651Z,0.00
2022-11-01T18:22:35.004Z,0.00
2022-11-01T18:23:35.213Z,0.00
2022-11-01T18:24:35.545Z,0.00
2022-11-01T18:25:35.881Z,0.00
2022-11-01T18:26:36.214Z,0.00
2022-11-01T18:27:36.586Z,16.00
2022-11-01T18:28:36.807Z,0.00
2022-11-01T18:29:40.154Z,0.00
2022-11-01T18:30:37.425Z,0.00
2022-11-01T18:31:37.762Z,0.00
2022-11-01T18:32:38.118Z,0.00
2022-11-01T18:33:38.378Z,0.00
2022-11-01T18:34:38.608Z,0.00
2022-11-01T18:35:38.928Z,0.00
2022-11-01T18:36:39.256Z,20.00
2022-11-01T18:37:39.607Z,0.00
2022-11-01T18:38:39.950Z,0.00
2022-11-01T18:39:40.289Z,0.00
2022-11-01T18:40:40.619Z,0.00
2022-11-01T18:41:40.992Z,0.00
2022-11-01T18:42:41.241Z,0.00
2022-11-01T18:43:41.457Z,0.00
2022-11-01T18:44:41.838Z,0.00
2022-11-01T18:45:58.829Z,0.00
2022-11-01T18:46:43.378Z,0.00
2022-11-01T18:47:42.662Z,0.00
2022-11-01T18:48:42.874Z,0.00
2022-11-01T18:49:43.213Z,0.00
2022-11-01T18:50:43.539Z,0.00
2022-11-01T18:51:43.861Z,0.00
2022-11-01T18:52:44.223Z,0.00
2022-11-01T18:53:44.423Z,20.00
2022-11-01T18:54:44.772Z,0.00
2022-11-01T18:55:45.083Z,0.00
2022-11-01T18:56:45.423Z,0.00
2022-11-01T18:57:45.774Z,0.00
2022-11-01T18:58:46.105Z,0.00
2022-11-01T18:59:46.433Z,0.00
2022-11-01T19:00:46.776Z,0.00
2022-11-01T19:01:47.279Z,0.00
2022-11-01T19:02:47.377Z,0.00
2022-11-01T19:03:47.705Z,0.00
2022-11-01T19:04:48.038Z,0.00
2022-11-01T19:05:48.416Z,0.00
2022-11-01T19:06:48.630Z,0.00
2022-11-01T19:08:10.079Z,0.00
2022-11-01T19:08:50.257Z,0.00
2022-11-01T19:09:49.517Z,0.00
2022-11-01T19:10:49.859Z,0.00
2022-11-01T19:11:50.168Z,0.00
2022-11-01T19:12:50.525Z,0.00
2022-11-01T19:13:50.729Z,0.00
2022-11-01T19:14:51.058Z,0.00
2022-11-01T19:15:54.179Z,0.00
2022-11-01T19:16:51.640Z,0.00
2022-11-01T19:17:51.987Z,0.00
2022-11-01T19:18:52.321Z,0.00
2022-11-01T19:19:52.658Z,0.00
2022-11-01T19:20:52.993Z,0.00
2022-11-01T19:21:53.334Z,0.00
2022-11-01T19:22:53.680Z,0.00
2022-11-01T19:23:54.013Z,0.00
2022-11-01T19:24:54.343Z,0.00
2022-11-01T19:25:54.672Z,0.00
2022-11-01T19:26:54.994Z,0.00
2022-11-01T19:27:55.343Z,0.00
2022-11-01T19:28:55.673Z,0.00
2022-11-01T19:29:57.975Z,0.00
2022-11-01T19:30:56.334Z,0.00
2022-11-01T19:31:56.671Z,0.00
2022-11-01T19:32:57.014Z,0.00
2022-11-01T19:33:57.337Z,0.00
2022-11-01T19:34:57.664Z,0.00
2022-11-01T19:35:57.996Z,0.00
2022-11-01T19:36:58.336Z,0.00
2022-11-01T19:37:58.677Z,0.00
2022-11-01T19:38:59.014Z,0.00
2022-11-01T19:39:59.346Z,0.00
2022-11-01T19:40:59.691Z,0.00
2022-11-01T19:42:00.039Z,0.00
2022-11-01T19:43:00.570Z,0.00
2022-11-01T19:44:00.651Z,0.00
2022-11-01T19:45:00.987Z,0.00
2022-11-01T19:46:01.318Z,0.00
2022-11-01T19:47:01.646Z,0.00
2022-11-01T19:48:02.502Z,0.00
2022-11-01T19:49:02.271Z,0.00
2022-11-01T19:50:02.477Z,0.00
2022-11-01T19:51:02.819Z,0.00
2022-11-01T19:52:03.149Z,0.00
2022-11-01T19:53:03.489Z,0.00
2022-11-01T19:54:03.814Z,0.00
2022-11-01T19:55:04.146Z,0.00
2022-11-01T19:56:04.474Z,0.00
2022-11-01T19:57:04.802Z,0.00
2022-11-01T19:58:05.666Z,0.00
2022-11-01T19:59:05.422Z,0.00
2022-11-01T20:00:05.751Z,0.00
2022-11-01T20:01:06.115Z,0.00
2022-11-01T20:02:09.928Z,0.00
2022-11-01T20:03:06.663Z,0.00
2022-11-01T20:04:06.983Z,0.00
2022-11-01T20:05:07.324Z,0.00
2022-11-01T20:06:07.661Z,0.00
2022-11-01T20:07:07.995Z,0.00
2022-11-01T20:08:08.349Z,0.00
2022-11-01T20:09:10.495Z,0.00
2022-11-01T20:10:08.896Z,0.00
2022-11-01T20:11:09.511Z,0.00
2022-11-01T20:12:09.546Z,0.00
2022-11-01T20:13:09.897Z,0.00
2022-11-01T20:14:12.060Z,0.00
2022-11-01T20:15:10.465Z,0.00
2022-11-01T20:16:10.816Z,0.00
2022-11-01T20:17:11.028Z,0.00
2022-11-01T20:18:11.747Z,0.00
2022-11-01T20:19:13.300Z,0.00
2022-11-01T20:20:12.939Z,0.00
2022-11-01T20:21:12.216Z,0.00
2022-11-01T20:22:12.608Z,0.00
2022-11-01T20:23:30.070Z,0.00
2022-11-01T20:24:14.082Z,0.00
2022-11-01T20:25:13.353Z,0.00
2022-11-01T20:26:13.840Z,0.00
2022-11-01T20:27:14.001Z,0.00
2022-11-01T20:28:14.349Z,0.00
2022-11-01T20:29:14.681Z,0.00
2022-11-01T20:30:15.002Z,0.00
2022-11-01T20:31:15.345Z,0.00
2022-11-01T20:32:15.822Z,0.00
2022-11-01T20:33:16.021Z,0.00
2022-11-01T20:34:16.230Z,0.00
2022-11-01T20:35:17.543Z,0.00
2022-11-01T20:36:16.813Z,0.00
2022-11-01T20:37:28.478Z,0.00
2022-11-01T20:39:19.009Z,0.00
2022-11-01T20:40:18.214Z,0.00
2022-11-01T20:41:18.261Z,0.00
2022-11-01T20:42:18.605Z,0.00
2022-11-01T20:43:18.989Z,0.00
2022-11-01T20:44:19.193Z,0.00
2022-11-01T20:45:20.393Z,0.00
2022-11-01T20:46:19.826Z,0.00
2022-11-01T20:47:20.041Z,0.00
2022-11-01T20:48:20.369Z,0.00
2022-11-01T20:49:20.559Z,0.00
2022-11-01T20:50:20.893Z,0.00
2022-11-01T20:51:21.214Z,0.00
2022-11-01T20:53:27.208Z,0.00
2022-11-01T20:54:23.108Z,0.00
2022-11-01T20:55:30.060Z,0.00
2022-11-01T20:56:22.603Z,0.00
2022-11-01T20:57:27.975Z,0.00
2022-11-01T20:58:25.132Z,0.00
2022-11-01T20:59:23.514Z,0.00
2022-11-01T21:00:23.891Z,0.00
2022-11-01T21:01:24.196Z,0.00
2022-11-01T21:02:25.850Z,0.00
2022-11-01T21:03:24.737Z,20.00
2022-11-01T21:04:25.657Z,0.00
2022-11-01T21:05:25.316Z,0.00
2022-11-01T21:06:25.565Z,0.00
2022-11-01T21:07:25.935Z,0.00
2022-11-01T21:08:26.140Z,0.00
2022-11-01T21:09:27.753Z,0.00
2022-11-01T21:10:26.782Z,0.00
2022-11-01T21:11:27.179Z,0.00
2022-11-01T21:12:27.386Z,0.00
2022-11-01T21:13:27.623Z,0.00
2022-11-01T21:14:28.797Z,0.00
2022-11-01T21:15:28.067Z,0.00
2022-11-01T21:16:28.569Z,0.00
2022-11-01T21:17:28.748Z,0.00
2022-11-01T21:18:29.429Z,0.00
2022-11-01T21:19:29.380Z,0.00
2022-11-01T21:20:30.089Z,0.00
2022-11-01T21:21:29.863Z,0.00
2022-11-01T21:22:30.344Z,0.00
2022-11-01T21:23:30.477Z,0.00
2022-11-01T21:24:30.802Z,0.00
2022-11-01T21:25:32.011Z,0.00
2022-11-01T21:26:31.400Z,0.00
2022-11-01T21:27:32.708Z,0.00
2022-11-01T21:28:31.972Z,0.00
2022-11-01T21:29:32.508Z,0.00
2022-11-01T21:30:32.544Z,0.00
2022-11-01T21:31:32.874Z,0.00
2022-11-01T21:32:33.592Z,0.00
2022-11-01T21:33:33.492Z,0.00
2022-11-01T21:34:33.883Z,0.00
2022-11-01T21:35:34.125Z,0.00
2022-11-01T21:36:34.607Z,0.00
2022-11-01T21:37:34.801Z,0.00
2022-11-01T21:38:36.845Z,0.00
2022-11-01T21:39:35.472Z,0.00
2022-11-01T21:40:35.803Z,0.00
2022-11-01T21:41:36.126Z,0.00
2022-11-01T21:42:36.638Z,0.00
2022-11-01T21:43:36.795Z,0.00
2022-11-01T21:44:37.176Z,0.00
2022-11-01T21:45:37.408Z,0.00
2022-11-01T21:46:39.551Z,0.00
2022-11-01T21:47:40.793Z,0.00
2022-11-01T21:48:39.408Z,0.00
2022-11-01T21:49:38.687Z,0.00
2022-11-01T21:50:38.917Z,0.00
2022-11-01T21:51:39.239Z,0.00
2022-11-01T21:52:40.422Z,0.00
2022-11-01T21:53:39.849Z,0.00
2022-11-01T21:54:40.062Z,0.00
2022-11-01T21:55:40.415Z,0.00
2022-11-01T21:56:40.617Z,0.00
2022-11-01T21:57:40.978Z,0.00
2022-11-01T21:58:41.219Z,0.00
2022-11-01T21:59:41.460Z,0.00
2022-11-01T22:00:41.715Z,0.00
2022-11-01T22:01:42.045Z,0.00
2022-11-01T22:02:42.349Z,0.00
2022-11-01T22:03:42.469Z,0.00
2022-11-01T22:04:42.899Z,0.00
2022-11-01T22:05:43.121Z,0.00
2022-11-01T22:06:43.444Z,0.00
2022-11-01T22:07:43.786Z,0.00
2022-11-01T22:08:44.131Z,0.00
2022-11-01T22:09:44.481Z,0.00
2022-11-01T22:10:44.727Z,0.00
2022-11-01T22:11:44.943Z,0.00
2022-11-01T22:12:45.304Z,0.00
2022-11-01T22:13:45.554Z,0.00
2022-11-01T22:14:45.783Z,0.00
2022-11-01T22:15:46.013Z,0.00
2022-11-01T22:16:46.366Z,0.00
2022-11-01T22:17:46.618Z,0.00
2022-11-01T22:18:46.835Z,0.00
2022-11-01T22:19:47.204Z,0.00
2022-11-01T22:20:47.458Z,0.00
2022-11-01T22:21:47.704Z,0.00
2022-11-01T22:22:47.966Z,0.00
2022-11-01T22:23:48.168Z,0.00
2022-11-01T22:24:48.552Z,0.00
2022-11-01T22:25:48.747Z,0.00
2022-11-01T22:26:49.089Z,0.00
2022-11-01T22:27:49.417Z,0.00
2022-11-01T22:28:49.737Z,0.00
2022-11-01T22:29:50.107Z,0.00
2022-11-01T22:30:50.339Z,0.00
2022-11-01T22:31:50.573Z,0.00
2022-11-01T22:32:50.917Z,0.00
2022-11-01T22:33:52.087Z,0.00
2022-11-01T22:34:51.414Z,0.00
2022-11-01T22:35:51.754Z,0.00
2022-11-01T22:36:52.124Z,0.00
2022-11-01T22:37:52.351Z,0.00
2022-11-01T22:38:52.571Z,0.00
2022-11-01T22:39:53.847Z,0.00
2022-11-01T22:40:53.282Z,0.00
2022-11-01T22:41:53.511Z,0.00
2022-11-01T22:42:53.771Z,0.00
2022-11-01T22:43:54.000Z,0.00
2022-11-01T22:44:54.367Z,0.00
2022-11-01T22:45:54.582Z,0.00
2022-11-01T22:46:58.248Z,0.00
2022-11-01T22:47:55.252Z,0.00
2022-11-01T22:48:55.532Z,0.00
2022-11-01T22:49:55.753Z,0.00
2022-11-01T22:50:56.115Z,0.00
2022-11-01T22:51:56.343Z,0.00
2022-11-01T22:52:56.705Z,0.00
2022-11-01T22:53:56.939Z,0.00
2022-11-01T22:54:57.180Z,0.00
2022-11-01T22:55:57.386Z,0.00
2022-11-01T22:56:57.748Z,0.00
2022-11-01T22:57:58.003Z,0.00
2022-11-01T22:58:58.266Z,0.00
2022-11-01T22:59:58.625Z,0.00
2022-11-01T23:00:58.890Z,0.00
2022-11-01T23:01:59.246Z,0.00
2022-11-01T23:02:59.694Z,0.00
2022-11-01T23:03:59.812Z,0.00
2022-11-01T23:05:00.060Z,0.00