createdAt,value
2018-06-22T00:00:41.601Z,0
2018-06-22T00:01:51.315Z,0
2018-06-22T00:03:01.274Z,0
2018-06-22T00:04:11.282Z,0
2018-06-22T00:05:20.987Z,0
2018-06-22T00:06:30.705Z,0
2018-06-22T00:07:40.673Z,0
2018-06-22T00:08:50.371Z,0
2018-06-22T00:10:00.094Z,0
2018-06-22T00:11:10.057Z,0
2018-06-22T00:12:20.037Z,0
2018-06-22T00:13:29.997Z,0
2018-06-22T00:14:39.761Z,0
2018-06-22T00:15:49.469Z,0
2018-06-22T00:16:59.492Z,0
2018-06-22T00:18:09.454Z,0
2018-06-22T00:19:19.419Z,0
2018-06-22T00:20:29.398Z,0
2018-06-22T00:21:39.363Z,0
2018-06-22T00:22:49.077Z,0
2018-06-22T00:23:58.782Z,0
2018-06-22T00:25:08.741Z,0
2018-06-22T00:26:18.709Z,0
2018-06-22T00:27:28.431Z,0
2018-06-22T00:28:38.149Z,0
2018-06-22T00:29:47.853Z,0
2018-06-22T00:30:57.815Z,0
2018-06-22T00:32:07.787Z,0
2018-06-22T00:33:17.753Z,0
2018-06-22T00:34:27.719Z,0
2018-06-22T00:35:37.430Z,0
2018-06-22T00:36:47.139Z,0
2018-06-22T00:37:57.102Z,0
2018-06-22T00:39:07.077Z,0
2018-06-22T00:40:17.031Z,0
2018-06-22T00:41:26.988Z,0
2018-06-22T00:42:36.951Z,0
2018-06-22T00:43:46.909Z,0
2018-06-22T00:44:56.867Z,0
2018-06-22T00:46:06.825Z,0
2018-06-22T00:47:16.540Z,0
2018-06-22T00:48:26.503Z,0
2018-06-22T00:49:36.200Z,0
2018-06-22T00:50:46.171Z,0
2018-06-22T00:51:56.140Z,0
2018-06-22T00:53:06.107Z,0
2018-06-22T00:54:16.064Z,0
2018-06-22T00:55:26.019Z,0
2018-06-22T00:56:35.721Z,0
2018-06-22T00:57:45.432Z,0
2018-06-22T00:58:55.391Z,0
2018-06-22T01:00:05.091Z,0
2018-06-22T01:01:15.056Z,0
2018-06-22T01:02:25.031Z,0
2018-06-22T01:03:34.521Z,0
2018-06-22T01:04:44.231Z,0
2018-06-22T01:05:53.678Z,0
2018-06-22T01:07:03.643Z,0
2018-06-22T01:08:13.602Z,0
2018-06-22T01:09:23.041Z,0
2018-06-22T01:10:32.741Z,0
2018-06-22T01:11:42.704Z,0
2018-06-22T01:12:52.425Z,0
2018-06-22T01:14:02.485Z,0
2018-06-22T01:15:12.204Z,0
2018-06-22T01:16:22.194Z,0
2018-06-22T01:17:32.229Z,0
2018-06-22T01:18:41.986Z,0
2018-06-22T01:19:51.756Z,0
2018-06-22T01:21:01.728Z,0
2018-06-22T01:22:11.596Z,0
2018-06-22T01:23:21.613Z,0
2018-06-22T01:24:31.318Z,0
2018-06-22T01:25:41.018Z,0
2018-06-22T01:26:50.978Z,0
2018-06-22T01:28:00.683Z,0
2018-06-22T01:29:10.388Z,0
2018-06-22T01:30:20.357Z,0
2018-06-22T01:31:30.319Z,0
2018-06-22T01:32:40.279Z,0
2018-06-22T01:33:49.983Z,0
2018-06-22T01:34:59.944Z,0
2018-06-22T01:36:09.907Z,0
2018-06-22T01:37:19.887Z,0
2018-06-22T01:38:29.592Z,0
2018-06-22T01:39:39.287Z,0
2018-06-22T01:40:48.990Z,0
2018-06-22T01:41:58.958Z,0
2018-06-22T01:43:08.670Z,0
2018-06-22T01:44:18.633Z,0
2018-06-22T01:45:28.334Z,0
2018-06-22T01:46:38.297Z,0
2018-06-22T01:47:48.251Z,0
2018-06-22T01:48:58.217Z,0
2018-06-22T01:50:08.189Z,0
2018-06-22T01:51:18.144Z,0
2018-06-22T01:52:28.098Z,0
2018-06-22T01:53:38.059Z,0
2018-06-22T01:54:47.769Z,0
2018-06-22T01:55:57.733Z,0
2018-06-22T01:57:07.690Z,0
2018-06-22T01:58:17.645Z,0
2018-06-22T01:59:27.347Z,0
2018-06-22T02:00:37.102Z,0
2018-06-22T02:01:47.061Z,0
2018-06-22T02:02:57.018Z,0
2018-06-22T02:04:06.997Z,0
2018-06-22T02:05:16.964Z,0
2018-06-22T02:06:26.928Z,0
2018-06-22T02:07:36.405Z,0
2018-06-22T02:08:46.124Z,0
2018-06-22T02:09:55.838Z,0
2018-06-22T02:11:05.807Z,0
2018-06-22T02:12:15.758Z,0
2018-06-22T02:13:25.449Z,0
2018-06-22T02:14:35.646Z,0
2018-06-22T02:15:45.615Z,0
2018-06-22T02:16:55.595Z,0
2018-06-22T02:18:05.569Z,0
2018-06-22T02:19:15.298Z,0
2018-06-22T02:20:25.267Z,0
2018-06-22T02:21:35.234Z,0
2018-06-22T02:22:45.197Z,0
2018-06-22T02:23:54.916Z,0
2018-06-22T02:25:04.872Z,0
2018-06-22T02:26:14.889Z,0
2018-06-22T02:27:24.338Z,0
2018-06-22T02:28:34.317Z,0
2018-06-22T02:29:44.274Z,0
2018-06-22T02:30:54.233Z,0
2018-06-22T02:32:03.947Z,5
2018-06-22T02:33:13.644Z,5
2018-06-22T02:34:23.610Z,5
2018-06-22T02:35:33.585Z,5
2018-06-22T02:36:43.566Z,5
2018-06-22T02:37:53.546Z,5
2018-06-22T02:39:03.503Z,5
2018-06-22T02:40:13.482Z,5
2018-06-22T02:41:23.449Z,5
2018-06-22T02:42:33.155Z,5
2018-06-22T02:43:43.123Z,5
2018-06-22T02:44:52.829Z,10
2018-06-22T02:46:02.792Z,10
2018-06-22T02:47:12.496Z,10
2018-06-22T02:48:22.456Z,10
2018-06-22T02:49:32.167Z,10
2018-06-22T02:50:42.134Z,10
2018-06-22T02:51:52.101Z,10
2018-06-22T02:53:01.812Z,10
2018-06-22T02:54:11.267Z,10
2018-06-22T02:55:21.240Z,10
2018-06-22T02:56:30.961Z,15
2018-06-22T02:57:40.676Z,15
2018-06-22T02:58:50.144Z,15
2018-06-22T03:00:00.035Z,15
2018-06-22T03:01:10.026Z,15
2018-06-22T03:02:19.996Z,15
2018-06-22T03:03:29.727Z,15
2018-06-22T03:04:39.455Z,15
2018-06-22T03:05:49.412Z,15
2018-06-22T03:06:59.374Z,20
2018-06-22T03:08:09.354Z,20
2018-06-22T03:09:19.329Z,20
2018-06-22T03:10:29.365Z,20
2018-06-22T03:11:39.351Z,20
2018-06-22T03:12:49.313Z,25
2018-06-22T03:13:59.262Z,25
2018-06-22T03:15:09.261Z,25
2018-06-22T03:16:19.231Z,30
2018-06-22T03:17:29.194Z,30
2018-06-22T03:18:39.187Z,30
2018-06-22T03:19:48.898Z,35
2018-06-22T03:20:58.865Z,45
2018-06-22T03:22:08.823Z,50
2018-06-22T03:23:18.780Z,55
2018-06-22T03:24:28.754Z,55
2018-06-22T03:25:38.754Z,55
2018-06-22T03:26:48.727Z,55
2018-06-22T03:27:58.692Z,55
2018-06-22T03:29:08.400Z,60
2018-06-22T03:30:18.364Z,65
2018-06-22T03:31:28.342Z,65
2018-06-22T03:32:38.047Z,65
2018-06-22T03:33:48.027Z,60
2018-06-22T03:34:57.728Z,55
2018-06-22T03:36:07.695Z,55
2018-06-22T03:37:17.402Z,50
2018-06-22T03:38:27.106Z,45
2018-06-22T03:39:37.360Z,45
2018-06-22T03:40:47.530Z,40
2018-06-22T03:41:57.508Z,40
2018-06-22T03:43:06.959Z,40
2018-06-22T03:44:16.672Z,40
2018-06-22T03:45:26.126Z,35
2018-06-22T03:46:36.092Z,40
2018-06-22T03:47:45.820Z,40
2018-06-22T03:48:55.779Z,45
2018-06-22T03:50:05.732Z,45
2018-06-22T03:51:15.452Z,45
2018-06-22T03:52:25.413Z,45
2018-06-22T03:53:35.101Z,45
2018-06-22T03:54:45.060Z,40
2018-06-22T03:55:55.020Z,40
2018-06-22T03:57:04.983Z,45
2018-06-22T03:58:14.937Z,45
2018-06-22T03:59:24.895Z,45
2018-06-22T04:00:34.862Z,50
2018-06-22T04:01:44.303Z,50
2018-06-22T04:02:54.262Z,60
2018-06-22T04:04:04.215Z,60
2018-06-22T04:05:14.185Z,60
2018-06-22T04:06:24.148Z,65
2018-06-22T04:07:34.118Z,80
2018-06-22T04:08:43.828Z,95
2018-06-22T04:09:53.806Z,95
2018-06-22T04:11:03.767Z,90
2018-06-22T04:12:13.719Z,85
2018-06-22T04:13:23.436Z,95
2018-06-22T04:14:32.885Z,105
2018-06-22T04:15:42.588Z,115
2018-06-22T04:16:52.552Z,125
2018-06-22T04:18:02.500Z,120
2018-06-22T04:19:12.216Z,105
2018-06-22T04:20:22.176Z,85
2018-06-22T04:21:31.881Z,80
2018-06-22T04:22:41.839Z,80
2018-06-22T04:23:51.809Z,85
2018-06-22T04:25:01.775Z,85
2018-06-22T04:26:11.487Z,70
2018-06-22T04:27:21.757Z,65
2018-06-22T04:28:31.711Z,70
2018-06-22T04:29:41.702Z,70
2018-06-22T04:30:51.675Z,85
2018-06-22T04:32:01.663Z,110
2018-06-22T04:33:11.645Z,95
2018-06-22T04:34:21.625Z,85
2018-06-22T04:35:31.604Z,90
2018-06-22T04:36:41.572Z,100
2018-06-22T04:37:51.290Z,110
2018-06-22T04:39:01.264Z,120
2018-06-22T04:40:11.238Z,125
2018-06-22T04:41:20.682Z,120
2018-06-22T04:42:30.381Z,130
2018-06-22T04:43:40.341Z,140
2018-06-22T04:44:50.051Z,170
2018-06-22T04:46:00.014Z,190
2018-06-22T04:47:09.206Z,190
2018-06-22T04:48:18.648Z,145
2018-06-22T04:49:28.363Z,145
2018-06-22T04:50:38.324Z,155
2018-06-22T04:51:48.028Z,160
2018-06-22T04:52:57.998Z,155
2018-06-22T04:54:07.715Z,160
2018-06-22T04:55:17.680Z,140
2018-06-22T04:56:27.876Z,135
2018-06-22T04:57:37.850Z,140
2018-06-22T04:58:47.562Z,135
2018-06-22T04:59:57.012Z,140
2018-06-22T05:01:07.002Z,140
2018-06-22T05:02:16.735Z,125
2018-06-22T05:03:26.478Z,115
2018-06-22T05:04:35.925Z,95
2018-06-22T05:05:45.877Z,90
2018-06-22T05:06:55.859Z,85
2018-06-22T05:08:05.815Z,95
2018-06-22T05:09:15.854Z,105
2018-06-22T05:10:25.562Z,90
2018-06-22T05:11:35.525Z,90
2018-06-22T05:12:45.231Z,95
2018-06-22T05:13:55.207Z,110
2018-06-22T05:15:04.717Z,135
2018-06-22T05:16:14.180Z,130
2018-06-22T05:17:24.162Z,135
2018-06-22T05:18:34.133Z,120
2018-06-22T05:19:43.845Z,120
2018-06-22T05:20:53.825Z,115
2018-06-22T05:22:03.528Z,125
2018-06-22T05:23:13.281Z,90
2018-06-22T05:24:22.993Z,90
2018-06-22T05:25:32.709Z,90
2018-06-22T05:26:42.687Z,70
2018-06-22T05:27:52.655Z,80
2018-06-22T05:29:02.618Z,75
2018-06-22T05:30:12.330Z,70
2018-06-22T05:31:22.299Z,100
2018-06-22T05:32:32.062Z,120
2018-06-22T05:33:41.771Z,115
2018-06-22T05:34:51.480Z,110
2018-06-22T05:36:01.484Z,135
2018-06-22T05:37:11.476Z,210
2018-06-22T05:38:21.446Z,285
2018-06-22T05:39:31.420Z,290
2018-06-22T05:40:41.397Z,305
2018-06-22T05:41:51.395Z,340
2018-06-22T05:43:01.356Z,380
2018-06-22T05:44:10.796Z,395
2018-06-22T05:45:20.271Z,370
2018-06-22T05:46:30.234Z,360
2018-06-22T05:47:40.207Z,380
2018-06-22T05:48:50.222Z,375
2018-06-22T05:50:00.186Z,390
2018-06-22T05:51:09.947Z,390
2018-06-22T05:52:19.960Z,400
2018-06-22T05:53:29.922Z,415
2018-06-22T05:54:39.928Z,405
2018-06-22T05:55:49.639Z,375
2018-06-22T05:56:59.912Z,375
2018-06-22T05:58:09.897Z,365
2018-06-22T05:59:20.006Z,395
2018-06-22T06:00:29.734Z,415
2018-06-22T06:01:39.755Z,380
2018-06-22T06:02:49.468Z,335
2018-06-22T06:03:59.447Z,275
2018-06-22T06:05:09.169Z,265
2018-06-22T06:06:18.879Z,240
2018-06-22T06:07:28.861Z,190
2018-06-22T06:08:38.582Z,180
2018-06-22T06:09:48.558Z,180
2018-06-22T06:10:58.535Z,195
2018-06-22T06:12:08.497Z,260
2018-06-22T06:13:18.217Z,270
2018-06-22T06:14:28.188Z,220
2018-06-22T06:15:37.910Z,240
2018-06-22T06:16:47.871Z,260
2018-06-22T06:17:57.355Z,275
2018-06-22T06:19:07.365Z,285
2018-06-22T06:20:17.605Z,275
2018-06-22T06:21:27.584Z,250
2018-06-22T06:22:37.561Z,250
2018-06-22T06:23:47.534Z,280
2018-06-22T06:24:57.510Z,305
2018-06-22T06:26:07.473Z,305
2018-06-22T06:27:17.650Z,330
2018-06-22T06:28:27.297Z,325
2018-06-22T06:29:36.505Z,300
2018-06-22T06:30:46.480Z,250
2018-06-22T06:31:56.416Z,220
2018-06-22T06:33:06.384Z,210
2018-06-22T06:34:16.472Z,205
2018-06-22T06:35:26.451Z,210
2018-06-22T06:36:36.167Z,225
2018-06-22T06:37:46.139Z,255
2018-06-22T06:38:56.156Z,290
2018-06-22T06:40:05.889Z,310
2018-06-22T06:41:15.605Z,375
2018-06-22T06:42:25.505Z,475
2018-06-22T06:43:35.512Z,510
2018-06-22T06:44:45.506Z,520
2018-06-22T06:45:55.491Z,550
2018-06-22T06:47:05.480Z,585
2018-06-22T06:48:15.456Z,590
2018-06-22T06:49:25.427Z,570
2018-06-22T06:50:35.402Z,505
2018-06-22T06:51:45.122Z,400
2018-06-22T06:52:54.577Z,345
2018-06-22T06:54:04.026Z,310
2018-06-22T06:55:13.739Z,290
2018-06-22T06:56:23.714Z,280
2018-06-22T06:57:33.688Z,300
2018-06-22T06:58:43.402Z,320
2018-06-22T06:59:53.394Z,335
2018-06-22T07:01:03.380Z,350
2018-06-22T07:02:13.099Z,345
2018-06-22T07:03:23.071Z,285
2018-06-22T07:04:33.042Z,255
2018-06-22T07:05:42.760Z,250
2018-06-22T07:06:52.711Z,260
2018-06-22T07:08:02.669Z,320
2018-06-22T07:09:12.643Z,430
2018-06-22T07:10:22.612Z,475
2018-06-22T07:11:32.582Z,495
2018-06-22T07:12:42.548Z,510
2018-06-22T07:13:52.009Z,520
2018-06-22T07:15:01.977Z,565
2018-06-22T07:16:11.701Z,660
2018-06-22T07:17:21.810Z,640
2018-06-22T07:18:31.783Z,545
2018-06-22T07:19:41.268Z,480
2018-06-22T07:20:50.982Z,370
2018-06-22T07:22:00.695Z,275
2018-06-22T07:23:10.393Z,220
2018-06-22T07:24:20.365Z,200
2018-06-22T07:25:30.361Z,190
2018-06-22T07:26:40.348Z,155
2018-06-22T07:27:50.063Z,155
2018-06-22T07:29:00.030Z,155
2018-06-22T07:30:10.009Z,150
2018-06-22T07:31:19.717Z,155
2018-06-22T07:32:29.431Z,160
2018-06-22T07:33:39.392Z,180
2018-06-22T07:34:49.104Z,205
2018-06-22T07:35:59.204Z,250
2018-06-22T07:37:09.257Z,320
2018-06-22T07:38:18.736Z,410
2018-06-22T07:39:28.459Z,500
2018-06-22T07:40:38.169Z,580
2018-06-22T07:41:48.193Z,655
2018-06-22T07:42:58.180Z,740
2018-06-22T07:44:07.953Z,810
2018-06-22T07:45:17.926Z,795
2018-06-22T07:46:27.889Z,810
2018-06-22T07:47:37.631Z,810
2018-06-22T07:48:47.606Z,795
2018-06-22T07:49:57.464Z,725
2018-06-22T07:51:07.453Z,565
2018-06-22T07:52:17.437Z,410
2018-06-22T07:53:27.402Z,280
2018-06-22T07:54:37.399Z,240
2018-06-22T07:55:47.105Z,270
2018-06-22T07:56:56.833Z,355
2018-06-22T07:58:06.938Z,365
2018-06-22T07:59:16.907Z,375
2018-06-22T08:00:26.354Z,460
2018-06-22T08:01:36.061Z,500
2018-06-22T08:02:45.849Z,490
2018-06-22T08:03:55.840Z,465
2018-06-22T08:05:05.813Z,485
2018-06-22T08:06:15.593Z,490
2018-06-22T08:07:25.568Z,485
2018-06-22T08:08:35.561Z,490
2018-06-22T08:09:45.266Z,500
2018-06-22T08:10:55.346Z,495
2018-06-22T08:12:05.393Z,485
2018-06-22T08:13:15.127Z,490
2018-06-22T08:14:25.115Z,505
2018-06-22T08:15:35.086Z,515
2018-06-22T08:16:45.048Z,525
2018-06-22T08:17:54.714Z,520
2018-06-22T08:19:04.668Z,480
2018-06-22T08:20:14.642Z,435
2018-06-22T08:21:24.622Z,380
2018-06-22T08:22:34.578Z,330
2018-06-22T08:23:44.392Z,315
2018-06-22T08:24:54.381Z,290
2018-06-22T08:26:04.109Z,270
2018-06-22T08:27:14.145Z,280
2018-06-22T08:28:23.593Z,330
2018-06-22T08:29:33.327Z,380
2018-06-22T08:30:43.290Z,415
2018-06-22T08:31:53.015Z,455
2018-06-22T08:33:02.993Z,475
2018-06-22T08:34:12.986Z,470
2018-06-22T08:35:22.976Z,470
2018-06-22T08:36:32.705Z,500
2018-06-22T08:37:42.431Z,505
2018-06-22T08:38:52.166Z,500
2018-06-22T08:40:02.170Z,505
2018-06-22T08:41:12.184Z,510
2018-06-22T08:42:22.594Z,505
2018-06-22T08:43:32.589Z,495
2018-06-22T08:44:42.334Z,450
2018-06-22T08:45:52.048Z,405
2018-06-22T08:47:02.014Z,395
2018-06-22T08:48:12.010Z,400
2018-06-22T08:49:21.976Z,405
2018-06-22T08:50:31.949Z,415
2018-06-22T08:51:41.914Z,450
2018-06-22T08:52:51.905Z,485
2018-06-22T08:54:01.624Z,530
2018-06-22T08:55:11.602Z,625
2018-06-22T08:56:21.589Z,705
2018-06-22T08:57:31.108Z,715
2018-06-22T08:58:40.582Z,695
2018-06-22T08:59:50.310Z,695
2018-06-22T09:01:00.267Z,720
2018-06-22T09:02:10.251Z,755
2018-06-22T09:03:20.230Z,750
2018-06-22T09:04:30.231Z,735
2018-06-22T09:05:40.214Z,710
2018-06-22T09:06:50.231Z,685
2018-06-22T09:08:00.220Z,655
2018-06-22T09:09:10.206Z,655
2018-06-22T09:10:20.192Z,675
2018-06-22T09:11:30.168Z,690
2018-06-22T09:12:40.637Z,690
2018-06-22T09:13:50.438Z,660
2018-06-22T09:15:00.416Z,605
2018-06-22T09:16:10.140Z,575
2018-06-22T09:17:20.121Z,565
2018-06-22T09:18:30.097Z,570
2018-06-22T09:19:40.209Z,605
2018-06-22T09:20:49.995Z,605
2018-06-22T09:21:59.715Z,520
2018-06-22T09:23:09.702Z,480
2018-06-22T09:24:19.695Z,550
2018-06-22T09:25:29.689Z,665
2018-06-22T09:26:39.655Z,795
2018-06-22T09:27:49.639Z,845
2018-06-22T09:28:59.643Z,890
2018-06-22T09:30:09.639Z,1735
2018-06-22T09:31:19.699Z,1710
2018-06-22T09:32:29.740Z,840
2018-06-22T09:33:39.711Z,2100
2018-06-22T09:34:49.696Z,2540
2018-06-22T09:35:59.696Z,1800
2018-06-22T09:37:09.667Z,520
2018-06-22T09:38:19.397Z,345
2018-06-22T09:39:29.126Z,250
2018-06-22T09:40:38.842Z,205
2018-06-22T09:41:48.819Z,220
2018-06-22T09:42:58.671Z,265
2018-06-22T09:44:08.736Z,310
2018-06-22T09:45:19.067Z,360
2018-06-22T09:46:28.800Z,405
2018-06-22T09:47:38.764Z,470
2018-06-22T09:48:48.747Z,540
2018-06-22T09:49:58.736Z,595
2018-06-22T09:51:08.733Z,645
2018-06-22T09:52:18.726Z,685
2018-06-22T09:53:28.202Z,725
2018-06-22T09:54:38.261Z,760
2018-06-22T09:55:48.229Z,805
2018-06-22T09:56:57.942Z,850
2018-06-22T09:58:07.960Z,955
2018-06-22T09:59:17.942Z,945
2018-06-22T10:00:27.396Z,800
2018-06-22T10:01:36.863Z,695
2018-06-22T10:02:46.864Z,625
2018-06-22T10:03:56.651Z,640
2018-06-22T10:05:06.389Z,670
2018-06-22T10:06:16.606Z,715
2018-06-22T10:07:26.568Z,775
2018-06-22T10:08:36.581Z,855
2018-06-22T10:09:46.313Z,920
2018-06-22T10:10:56.053Z,970
2018-06-22T10:12:05.519Z,1015
2018-06-22T10:13:15.511Z,1055
2018-06-22T10:14:25.538Z,1030
2018-06-22T10:15:35.250Z,1045
2018-06-22T10:16:45.234Z,1100
2018-06-22T10:17:55.224Z,1200
2018-06-22T10:19:05.270Z,1285
2018-06-22T10:20:15.194Z,1180
2018-06-22T10:21:25.219Z,1030
2018-06-22T10:22:35.453Z,1040
2018-06-22T10:23:45.444Z,1105
2018-06-22T10:24:55.437Z,1270
2018-06-22T10:26:05.401Z,1575
2018-06-22T10:27:15.595Z,1390
2018-06-22T10:28:25.605Z,1480
2018-06-22T10:29:35.592Z,1505
2018-06-22T10:30:45.583Z,1845
2018-06-22T10:31:55.314Z,2200
2018-06-22T10:33:05.304Z,2520
2018-06-22T10:34:15.307Z,1795
2018-06-22T10:35:25.306Z,2280
2018-06-22T10:36:35.029Z,1585
2018-06-22T10:37:44.790Z,1405
2018-06-22T10:38:54.772Z,1440
2018-06-22T10:40:04.769Z,1655
2018-06-22T10:41:14.520Z,1275
2018-06-22T10:42:23.999Z,1220
2018-06-22T10:43:34.067Z,1255
2018-06-22T10:44:43.535Z,1400
2018-06-22T10:45:53.710Z,2890
2018-06-22T10:47:03.177Z,1650
2018-06-22T10:48:13.152Z,1410
2018-06-22T10:49:23.129Z,2025
2018-06-22T10:50:33.153Z,3355
2018-06-22T10:51:43.283Z,3235
2018-06-22T10:52:53.277Z,1925
2018-06-22T10:54:03.265Z,3020
2018-06-22T10:55:13.239Z,3065
2018-06-22T10:56:23.217Z,2380
2018-06-22T10:57:33.200Z,3135
2018-06-22T10:58:43.448Z,2520
2018-06-22T10:59:54.255Z,3510
2018-06-22T11:01:03.868Z,2930
2018-06-22T11:02:13.858Z,3530
2018-06-22T11:03:23.865Z,2755
2018-06-22T11:04:33.846Z,2990
2018-06-22T11:05:43.712Z,2965
2018-06-22T11:06:53.795Z,1575
2018-06-22T11:08:03.811Z,2815
2018-06-22T11:09:13.804Z,2795
2018-06-22T11:10:23.802Z,3115
2018-06-22T11:11:33.579Z,3275
2018-06-22T11:12:43.319Z,3070
2018-06-22T11:13:53.347Z,2900
2018-06-22T11:15:03.113Z,2900
2018-06-22T11:16:13.112Z,2815
2018-06-22T11:17:23.421Z,2845
2018-06-22T11:18:33.752Z,1745
2018-06-22T11:19:43.728Z,3300
2018-06-22T11:20:53.719Z,900
2018-06-22T11:22:03.706Z,655
2018-06-22T11:23:13.697Z,560
2018-06-22T11:24:23.687Z,550
2018-06-22T11:25:33.698Z,535
2018-06-22T11:26:43.457Z,445
2018-06-22T11:27:53.173Z,360
2018-06-22T11:29:03.153Z,290
2018-06-22T11:30:12.867Z,225
2018-06-22T11:31:22.831Z,175
2018-06-22T11:32:33.013Z,145
2018-06-22T11:33:42.750Z,130
2018-06-22T11:34:52.740Z,135
2018-06-22T11:36:02.938Z,140
2018-06-22T11:37:12.987Z,155
2018-06-22T11:38:22.971Z,150
2018-06-22T11:39:32.940Z,150
2018-06-22T11:40:42.645Z,145
2018-06-22T11:41:52.641Z,140
2018-06-22T11:43:02.630Z,140
2018-06-22T11:44:12.625Z,140
2018-06-22T11:45:22.601Z,150
2018-06-22T11:46:32.328Z,155
2018-06-22T11:47:42.599Z,170
2018-06-22T11:48:52.857Z,185
2018-06-22T11:50:02.576Z,195
2018-06-22T11:51:12.868Z,215
2018-06-22T11:52:22.913Z,235
2018-06-22T11:53:32.378Z,260
2018-06-22T11:54:42.346Z,290
2018-06-22T11:55:52.320Z,330
2018-06-22T11:57:02.305Z,360
2018-06-22T11:58:12.046Z,380
2018-06-22T11:59:22.195Z,390
2018-06-22T12:00:32.412Z,425
2018-06-22T12:01:42.645Z,505
2018-06-22T12:02:52.690Z,630
2018-06-22T12:04:02.654Z,735
2018-06-22T12:05:12.637Z,1000
2018-06-22T12:06:22.350Z,1565
2018-06-22T12:07:32.335Z,3140
2018-06-22T12:08:42.305Z,3505
2018-06-22T12:09:52.532Z,3355
2018-06-22T12:11:02.516Z,3310
2018-06-22T12:12:12.499Z,3280
2018-06-22T12:13:22.217Z,3300
2018-06-22T12:14:32.204Z,3295
2018-06-22T12:15:42.203Z,3335
2018-06-22T12:16:52.188Z,3325
2018-06-22T12:18:02.165Z,3250
2018-06-22T12:19:12.673Z,3270
2018-06-22T12:20:22.490Z,3300
2018-06-22T12:21:32.458Z,3350
2018-06-22T12:22:42.429Z,3460
2018-06-22T12:23:52.156Z,3505
2018-06-22T12:25:01.873Z,3460
2018-06-22T12:26:11.862Z,3420
2018-06-22T12:27:21.586Z,3335
2018-06-22T12:28:31.585Z,3350
2018-06-22T12:29:41.562Z,3355
2018-06-22T12:30:51.540Z,3315
2018-06-22T12:32:01.517Z,3275
2018-06-22T12:33:11.755Z,3390
2018-06-22T12:34:21.790Z,3430
2018-06-22T12:35:31.517Z,3330
2018-06-22T12:36:40.995Z,3345
2018-06-22T12:37:50.977Z,3455
2018-06-22T12:39:00.970Z,3425
2018-06-22T12:40:10.983Z,3250
2018-06-22T12:41:20.987Z,3160
2018-06-22T12:42:30.704Z,3225
2018-06-22T12:43:40.687Z,3400
2018-06-22T12:44:50.675Z,3485
2018-06-22T12:46:00.665Z,3470
2018-06-22T12:47:10.666Z,3490
2018-06-22T12:48:20.675Z,3570
2018-06-22T12:49:30.423Z,3570
2018-06-22T12:50:40.339Z,3365
2018-06-22T12:51:50.313Z,3295
2018-06-22T12:53:00.313Z,3325
2018-06-22T12:54:10.300Z,3350
2018-06-22T12:55:20.292Z,3380
2018-06-22T12:56:30.282Z,3510
2018-06-22T12:57:40.235Z,3600
2018-06-22T12:58:50.237Z,3620
2018-06-22T13:00:00.441Z,3550
2018-06-22T13:01:10.449Z,3510
2018-06-22T13:02:20.439Z,3620
2018-06-22T13:03:30.172Z,3685
2018-06-22T13:04:40.178Z,3575
2018-06-22T13:05:50.180Z,3615
2018-06-22T13:07:00.164Z,870
2018-06-22T13:08:09.914Z,850
2018-06-22T13:09:19.938Z,920
2018-06-22T13:10:30.049Z,955
2018-06-22T13:11:40.028Z,985
2018-06-22T13:12:50.029Z,1020
2018-06-22T13:13:59.738Z,3605
2018-06-22T13:15:09.449Z,3525
2018-06-22T13:16:19.172Z,3610
2018-06-22T13:17:28.906Z,3685
2018-06-22T13:18:38.878Z,3635
2018-06-22T13:19:48.850Z,3540
2018-06-22T13:20:58.845Z,3505
2018-06-22T13:22:08.560Z,3485
2018-06-22T13:23:18.711Z,3435
2018-06-22T13:24:28.688Z,3500
2018-06-22T13:25:38.454Z,3590
2018-06-22T13:26:48.439Z,3585
2018-06-22T13:27:58.161Z,3540
2018-06-22T13:29:07.887Z,2350
2018-06-22T13:30:17.629Z,3485
2018-06-22T13:31:27.608Z,2060
2018-06-22T13:32:37.582Z,3450
2018-06-22T13:33:47.300Z,2845
2018-06-22T13:34:57.021Z,3450
2018-06-22T13:36:07.016Z,3420
2018-06-22T13:37:16.997Z,3475
2018-06-22T13:38:26.971Z,780
2018-06-22T13:39:36.791Z,580
2018-06-22T13:40:46.507Z,610
2018-06-22T13:41:56.274Z,645
2018-06-22T13:43:06.001Z,675
2018-06-22T13:44:15.759Z,670
2018-06-22T13:45:25.475Z,695
2018-06-22T13:46:35.453Z,780
2018-06-22T13:47:45.177Z,880
2018-06-22T13:48:55.176Z,3625
2018-06-22T13:50:05.274Z,3355
2018-06-22T13:51:14.730Z,3105
2018-06-22T13:52:24.703Z,3420
2018-06-22T13:53:34.690Z,990
2018-06-22T13:54:44.428Z,1205
2018-06-22T13:55:54.453Z,1665
2018-06-22T13:57:05.162Z,3845
2018-06-22T13:58:15.229Z,3590
2018-06-22T13:59:25.215Z,2890
2018-06-22T14:00:35.198Z,3465
2018-06-22T14:01:45.372Z,3500
2018-06-22T14:02:55.346Z,3400
2018-06-22T14:04:05.209Z,3285
2018-06-22T14:05:15.183Z,3290
2018-06-22T14:06:25.181Z,3355
2018-06-22T14:07:35.169Z,3460
2018-06-22T14:08:45.154Z,880
2018-06-22T14:09:54.872Z,1055
2018-06-22T14:11:04.354Z,3445
2018-06-22T14:12:14.067Z,3475
2018-06-22T14:13:24.055Z,2265
2018-06-22T14:14:34.035Z,680
2018-06-22T14:15:44.004Z,620
2018-06-22T14:16:54.008Z,600
2018-06-22T14:18:03.486Z,570
2018-06-22T14:19:13.210Z,565
2018-06-22T14:20:23.526Z,625
2018-06-22T14:21:33.517Z,680
2018-06-22T14:22:43.311Z,675
2018-06-22T14:23:53.368Z,635
2018-06-22T14:25:03.378Z,610
2018-06-22T14:26:13.141Z,790
2018-06-22T14:27:23.175Z,650
2018-06-22T14:28:33.257Z,775
2018-06-22T14:29:43.290Z,650
2018-06-22T14:30:53.436Z,550
2018-06-22T14:32:03.432Z,465
2018-06-22T14:33:13.411Z,395
2018-06-22T14:34:23.391Z,350
2018-06-22T14:35:33.429Z,325
2018-06-22T14:36:43.851Z,300
2018-06-22T14:37:53.839Z,280
2018-06-22T14:39:03.815Z,270
2018-06-22T14:40:13.272Z,275
2018-06-22T14:41:22.990Z,300
2018-06-22T14:42:33.197Z,335
2018-06-22T14:43:43.202Z,380
2018-06-22T14:44:52.927Z,415
2018-06-22T14:46:02.916Z,450
2018-06-22T14:47:12.906Z,490
2018-06-22T14:48:22.890Z,505
2018-06-22T14:49:32.866Z,515
2018-06-22T14:50:42.853Z,525
2018-06-22T14:51:52.594Z,550
2018-06-22T14:53:02.577Z,580
2018-06-22T14:54:12.540Z,625
2018-06-22T14:55:22.396Z,690
2018-06-22T14:56:32.118Z,720
2018-06-22T14:57:42.344Z,730
2018-06-22T14:58:52.388Z,725
2018-06-22T15:00:02.376Z,720
2018-06-22T15:01:12.434Z,715
2018-06-22T15:02:22.423Z,705
2018-06-22T15:03:32.159Z,710
2018-06-22T15:04:42.224Z,1035
2018-06-22T15:05:52.215Z,770
2018-06-22T15:07:02.287Z,800
2018-06-22T15:08:12.020Z,890
2018-06-22T15:09:22.295Z,835
2018-06-22T15:10:32.299Z,840
2018-06-22T15:11:42.297Z,1295
2018-06-22T15:12:52.293Z,965
2018-06-22T15:14:02.286Z,1035
2018-06-22T15:15:12.255Z,1115
2018-06-22T15:16:22.236Z,3155
2018-06-22T15:17:31.432Z,3180
2018-06-22T15:18:41.406Z,3195
2018-06-22T15:19:51.141Z,3150
2018-06-22T15:21:01.117Z,1010
2018-06-22T15:22:11.087Z,995
2018-06-22T15:23:21.074Z,900
2018-06-22T15:24:31.068Z,865
2018-06-22T15:25:41.082Z,875
2018-06-22T15:26:51.141Z,825
2018-06-22T15:28:00.890Z,795
2018-06-22T15:29:10.355Z,765
2018-06-22T15:30:19.939Z,710
2018-06-22T15:31:29.945Z,685
2018-06-22T15:32:39.930Z,645
2018-06-22T15:33:49.917Z,605
2018-06-22T15:34:59.650Z,570
2018-06-22T15:36:09.628Z,530
2018-06-22T15:37:19.347Z,495
2018-06-22T15:38:29.315Z,470
2018-06-22T15:39:39.041Z,440
2018-06-22T15:40:49.071Z,415
2018-06-22T15:41:58.789Z,390
2018-06-22T15:43:08.775Z,365
2018-06-22T15:44:18.751Z,350
2018-06-22T15:45:28.487Z,340
2018-06-22T15:46:38.483Z,340
2018-06-22T15:47:48.456Z,345
2018-06-22T15:48:58.443Z,350
2018-06-22T15:50:08.433Z,365
2018-06-22T15:51:18.484Z,385
2018-06-22T15:52:28.479Z,405
2018-06-22T15:53:38.206Z,430
2018-06-22T15:54:48.174Z,450
2018-06-22T15:55:58.155Z,465
2018-06-22T15:57:07.892Z,475
2018-06-22T15:58:17.891Z,470
2018-06-22T15:59:27.653Z,485
2018-06-22T16:00:37.641Z,485
2018-06-22T16:01:47.628Z,545
2018-06-22T16:02:57.353Z,715
2018-06-22T16:04:07.064Z,785
2018-06-22T16:05:17.017Z,1130
2018-06-22T16:06:26.998Z,2205
2018-06-22T16:07:37.038Z,2540
2018-06-22T16:08:47.019Z,2435
2018-06-22T16:09:56.491Z,2480
2018-06-22T16:11:06.698Z,2530