createdAt,value
2022-08-02T00:00:10.125Z,4.05
2022-08-02T00:02:36.625Z,3.97
2022-08-02T00:05:02.978Z,3.30
2022-08-02T00:07:29.238Z,4.15
2022-08-02T00:09:55.463Z,3.97
2022-08-02T00:12:21.973Z,4.43
2022-08-02T00:14:48.302Z,4.55
2022-08-02T00:17:14.543Z,3.92
2022-08-02T00:19:40.859Z,4.72
2022-08-02T00:22:07.325Z,3.88
2022-08-02T00:24:33.793Z,4.60
2022-08-02T00:27:00.279Z,4.13
2022-08-02T00:29:26.574Z,4.10
2022-08-02T00:31:52.845Z,4.68
2022-08-02T00:34:29.023Z,4.22
2022-08-02T00:36:58.360Z,3.95
2022-08-02T00:39:35.260Z,3.80
2022-08-02T00:42:02.518Z,4.18
2022-08-02T00:44:28.882Z,3.65
2022-08-02T00:46:55.204Z,4.30
2022-08-02T00:49:21.616Z,4.65
2022-08-02T00:51:48.075Z,4.70
2022-08-02T00:54:14.735Z,4.80
2022-08-02T00:56:41.069Z,4.57
2022-08-02T00:59:16.604Z,4.78
2022-08-02T01:01:54.567Z,5.30
2022-08-02T01:04:30.044Z,4.68
2022-08-02T01:06:57.387Z,5.07
2022-08-02T01:09:23.772Z,4.97
2022-08-02T01:11:50.099Z,4.65
2022-08-02T01:14:16.469Z,4.43
2022-08-02T01:16:48.132Z,5.05
2022-08-02T01:19:35.179Z,5.30
2022-08-02T01:22:07.418Z,4.55
2022-08-02T01:24:36.923Z,4.78
2022-08-02T01:27:03.127Z,5.35
2022-08-02T01:29:34.615Z,5.25
2022-08-02T01:32:08.371Z,4.75
2022-08-02T01:34:43.735Z,4.75
2022-08-02T01:37:19.007Z,4.57
2022-08-02T01:39:46.451Z,4.82
2022-08-02T01:42:13.843Z,4.55
2022-08-02T01:44:41.745Z,5.32
2022-08-02T01:47:10.957Z,5.30
2022-08-02T01:49:39.311Z,5.50
2022-08-02T01:52:22.816Z,4.93
2022-08-02T01:55:09.903Z,5.15
2022-08-02T01:57:49.953Z,5.20
2022-08-02T02:00:17.245Z,5.03
2022-08-02T02:02:44.601Z,4.88
2022-08-02T02:05:13.221Z,4.80
2022-08-02T02:07:40.520Z,4.72
2022-08-02T02:10:08.671Z,4.97
2022-08-02T02:12:36.231Z,4.70
2022-08-02T02:15:02.909Z,4.75
2022-08-02T02:17:52.752Z,5.07
2022-08-02T02:20:18.352Z,4.65
2022-08-02T02:22:44.718Z,4.53
2022-08-02T02:25:12.266Z,5.18
2022-08-02T02:28:10.446Z,5.18
2022-08-02T02:30:38.343Z,5.68
2022-08-02T02:33:06.003Z,5.82
2022-08-02T02:35:33.895Z,7.00
2022-08-02T02:38:01.943Z,6.22
2022-08-02T02:40:28.996Z,6.72
2022-08-02T02:42:56.584Z,6.07
2022-08-02T02:45:23.706Z,6.90
2022-08-02T02:47:50.874Z,7.63
2022-08-02T02:50:17.831Z,7.13
2022-08-02T02:52:44.214Z,7.65
2022-08-02T02:55:10.879Z,7.50
2022-08-02T02:57:37.618Z,7.20
2022-08-02T03:00:08.916Z,6.22
2022-08-02T03:02:36.566Z,6.45
2022-08-02T03:05:03.995Z,6.38
2022-08-02T03:07:32.256Z,6.70
2022-08-02T03:09:58.702Z,6.78
2022-08-02T03:12:30.944Z,7.07
2022-08-02T03:14:59.299Z,7.22
2022-08-02T03:17:25.526Z,7.18
2022-08-02T03:19:51.817Z,7.05
2022-08-02T03:22:18.073Z,7.28
2022-08-02T03:24:44.444Z,7.57
2022-08-02T03:27:11.079Z,8.02
2022-08-02T03:29:37.363Z,7.40
2022-08-02T03:32:04.025Z,6.72
2022-08-02T03:34:30.391Z,7.10
2022-08-02T03:36:58.093Z,7.18
2022-08-02T03:39:25.070Z,6.65
2022-08-02T03:41:51.529Z,6.50
2022-08-02T03:44:17.829Z,6.35
2022-08-02T03:46:44.495Z,7.10
2022-08-02T03:49:10.971Z,6.40
2022-08-02T03:51:37.416Z,6.93
2022-08-02T03:54:03.790Z,7.43
2022-08-02T03:56:30.399Z,7.30
2022-08-02T03:59:10.823Z,7.63
2022-08-02T04:01:37.145Z,6.90
2022-08-02T04:04:03.634Z,6.80
2022-08-02T04:06:29.938Z,7.47
2022-08-02T04:08:56.240Z,8.25
2022-08-02T04:11:31.475Z,8.02
2022-08-02T04:14:01.474Z,8.18
2022-08-02T04:16:48.255Z,7.40
2022-08-02T04:19:16.867Z,8.40
2022-08-02T04:21:51.365Z,9.00
2022-08-02T04:24:21.091Z,9.82
2022-08-02T04:26:51.139Z,9.65
2022-08-02T04:29:18.107Z,8.80
2022-08-02T04:31:44.925Z,9.38
2022-08-02T04:34:15.011Z,8.68
2022-08-02T04:36:41.870Z,8.68
2022-08-02T04:39:08.203Z,7.95
2022-08-02T04:41:57.422Z,8.90
2022-08-02T04:44:24.123Z,8.50
2022-08-02T04:46:50.702Z,8.45
2022-08-02T04:49:17.116Z,8.77
2022-08-02T04:51:43.567Z,8.45
2022-08-02T04:54:10.709Z,7.68
2022-08-02T04:56:37.527Z,7.75
2022-08-02T04:59:03.792Z,7.55
2022-08-02T05:01:30.202Z,7.55
2022-08-02T05:03:56.517Z,7.20
2022-08-02T05:06:22.807Z,7.35
2022-08-02T05:08:52.786Z,6.95
2022-08-02T05:11:19.690Z,7.53
2022-08-02T05:13:58.804Z,6.53
2022-08-02T05:16:30.705Z,6.35
2022-08-02T05:18:58.763Z,6.68
2022-08-02T05:21:25.075Z,5.65
2022-08-02T05:23:51.353Z,6.53
2022-08-02T05:26:17.650Z,5.68
2022-08-02T05:28:43.922Z,5.75
2022-08-02T05:31:13.099Z,6.80
2022-08-02T05:33:39.844Z,7.13
2022-08-02T05:36:06.502Z,5.82
2022-08-02T05:38:32.809Z,6.00
2022-08-02T05:41:03.548Z,5.00
2022-08-02T05:43:30.171Z,5.38
2022-08-02T05:45:56.433Z,5.45
2022-08-02T05:48:25.329Z,7.18
2022-08-02T05:51:02.525Z,6.90
2022-08-02T05:53:36.016Z,7.20
2022-08-02T05:56:18.537Z,6.40
2022-08-02T05:59:02.925Z,6.25
2022-08-02T06:01:37.114Z,5.95
2022-08-02T06:04:05.969Z,5.50
2022-08-02T06:06:33.492Z,5.50
2022-08-02T06:09:03.335Z,5.63
2022-08-02T06:11:34.046Z,5.75
2022-08-02T06:14:00.374Z,4.90
2022-08-02T06:16:32.187Z,5.10
2022-08-02T06:19:00.267Z,6.57
2022-08-02T06:22:33.422Z,4.78
2022-08-02T06:24:17.577Z,5.60
2022-08-02T06:26:44.531Z,6.07
2022-08-02T06:29:12.247Z,5.82
2022-08-02T06:31:40.651Z,5.63
2022-08-02T06:34:06.934Z,6.22
2022-08-02T06:36:47.742Z,6.10
2022-08-02T06:39:23.826Z,6.18
2022-08-02T06:41:52.055Z,6.10
2022-08-02T06:47:12.058Z,5.95
2022-08-02T06:49:52.485Z,6.10
2022-08-02T06:52:27.182Z,5.65
2022-08-02T06:54:55.153Z,5.40
2022-08-02T06:57:21.443Z,6.55
2022-08-02T06:59:47.696Z,5.50
2022-08-02T07:02:14.255Z,4.90
2022-08-02T07:04:40.837Z,5.63
2022-08-02T07:07:07.092Z,4.97
2022-08-02T07:09:35.490Z,4.78
2022-08-02T07:12:02.073Z,4.57
2022-08-02T07:14:28.339Z,5.55
2022-08-02T07:16:54.665Z,5.07
2022-08-02T07:19:21.005Z,5.13
2022-08-02T07:21:59.604Z,4.90
2022-08-02T07:24:28.203Z,4.60
2022-08-02T07:27:10.478Z,4.95
2022-08-02T07:29:46.661Z,4.72
2022-08-02T07:32:16.712Z,4.30
2022-08-02T07:34:46.275Z,5.00
2022-08-02T07:37:35.167Z,4.30
2022-08-02T07:40:08.843Z,4.85
2022-08-02T07:42:39.306Z,4.28
2022-08-02T07:45:05.944Z,4.95
2022-08-02T07:47:32.255Z,4.80
2022-08-02T07:49:58.515Z,4.32
2022-08-02T07:52:24.785Z,3.67
2022-08-02T07:54:51.136Z,4.43
2022-08-02T07:57:17.529Z,3.78
2022-08-02T07:59:43.964Z,4.82
2022-08-02T08:02:10.539Z,4.10
2022-08-02T08:04:37.431Z,3.85
2022-08-02T08:07:08.736Z,3.63
2022-08-02T08:09:39.757Z,3.28
2022-08-02T08:12:06.505Z,2.97
2022-08-02T08:14:32.860Z,3.60
2022-08-02T08:17:00.227Z,2.63
2022-08-02T08:19:50.485Z,2.80
2022-08-02T08:22:13.887Z,3.72
2022-08-02T08:24:41.136Z,3.03
2022-08-02T08:27:10.642Z,2.90
2022-08-02T08:29:36.962Z,3.00
2022-08-02T08:32:03.355Z,2.75
2022-08-02T08:34:31.283Z,3.00
2022-08-02T08:36:57.552Z,2.83
2022-08-02T08:39:23.950Z,2.80
2022-08-02T08:41:50.246Z,2.92
2022-08-02T08:44:16.547Z,2.70
2022-08-02T08:46:43.784Z,2.70
2022-08-02T08:49:12.561Z,2.50
2022-08-02T08:51:43.360Z,2.80
2022-08-02T08:54:16.815Z,2.42
2022-08-02T08:56:43.693Z,2.33
2022-08-02T08:59:10.230Z,1.85
2022-08-02T09:01:50.053Z,2.22
2022-08-02T09:04:17.629Z,2.22
2022-08-02T09:06:43.986Z,2.20
2022-08-02T09:09:10.442Z,1.90
2022-08-02T09:11:36.693Z,1.65
2022-08-02T09:14:03.252Z,2.70
2022-08-02T09:16:36.563Z,1.95
2022-08-02T09:19:22.498Z,1.73
2022-08-02T09:21:50.027Z,1.50
2022-08-02T09:24:22.965Z,2.45
2022-08-02T09:26:50.628Z,1.67
2022-08-02T09:29:17.760Z,1.88
2022-08-02T09:31:49.704Z,2.20
2022-08-02T09:34:19.723Z,3.47
2022-08-02T09:36:47.689Z,1.98
2022-08-02T09:39:15.293Z,2.22
2022-08-02T09:41:44.119Z,1.80
2022-08-02T09:44:15.939Z,2.40
2022-08-02T09:46:43.812Z,2.40
2022-08-02T09:49:13.019Z,2.15
2022-08-02T09:51:45.181Z,2.60
2022-08-02T09:54:15.946Z,2.22
2022-08-02T09:56:52.192Z,1.92
2022-08-02T09:59:18.887Z,2.00
2022-08-02T10:01:50.462Z,2.05
2022-08-02T10:04:28.594Z,1.70
2022-08-02T10:06:54.913Z,2.05
2022-08-02T10:09:21.776Z,1.95
2022-08-02T10:11:48.306Z,1.90
2022-08-02T10:14:15.661Z,1.95
2022-08-02T10:16:43.213Z,1.80
2022-08-02T10:19:09.661Z,1.80
2022-08-02T10:21:49.738Z,2.10
2022-08-02T10:24:17.303Z,2.17
2022-08-02T10:26:44.807Z,2.05
2022-08-02T10:29:12.639Z,1.80
2022-08-02T10:31:45.805Z,1.80
2022-08-02T10:34:14.822Z,1.95
2022-08-02T10:36:41.586Z,1.90
2022-08-02T10:39:07.973Z,2.30
2022-08-02T10:41:43.407Z,1.90
2022-08-02T10:44:24.215Z,2.03
2022-08-02T10:46:51.851Z,2.08
2022-08-02T10:52:06.906Z,2.22
2022-08-02T10:54:34.895Z,2.00
2022-08-02T10:57:01.711Z,1.98
2022-08-02T10:59:38.126Z,2.00
2022-08-02T11:02:05.432Z,2.00
2022-08-02T11:04:31.671Z,1.70
2022-08-02T11:07:06.969Z,2.00
2022-08-02T11:09:33.807Z,1.88
2022-08-02T11:12:02.107Z,1.60
2022-08-02T11:14:28.765Z,1.63
2022-08-02T11:16:55.023Z,2.05
2022-08-02T11:19:21.658Z,2.05
2022-08-02T11:22:06.445Z,1.63
2022-08-02T11:24:33.583Z,1.80
2022-08-02T11:27:04.455Z,2.00
2022-08-02T11:29:38.572Z,2.10
2022-08-02T11:32:05.751Z,2.25
2022-08-02T11:34:37.218Z,2.00
2022-08-02T11:37:04.279Z,1.80
2022-08-02T11:39:30.624Z,2.10
2022-08-02T11:41:57.978Z,2.00
2022-08-02T11:44:26.141Z,1.90
2022-08-02T11:46:56.692Z,1.90
2022-08-02T11:49:23.213Z,1.60
2022-08-02T11:51:59.110Z,1.77
2022-08-02T11:54:26.837Z,1.67
2022-08-02T11:56:53.298Z,1.90
2022-08-02T11:59:19.660Z,1.80
2022-08-02T12:01:46.603Z,1.85
2022-08-02T12:04:15.931Z,1.88
2022-08-02T12:06:42.450Z,2.20
2022-08-02T12:09:18.286Z,2.33
2022-08-02T12:11:48.130Z,2.00
2022-08-02T12:14:14.441Z,1.80
2022-08-02T12:16:59.231Z,1.90
2022-08-02T12:19:29.380Z,1.92
2022-08-02T12:22:14.735Z,1.83
2022-08-02T12:24:42.586Z,2.00
2022-08-02T12:27:09.203Z,1.75
2022-08-02T12:29:58.837Z,1.65
2022-08-02T12:32:23.964Z,1.92
2022-08-02T12:35:00.303Z,2.00
2022-08-02T12:37:26.633Z,1.70
2022-08-02T12:39:53.903Z,1.90
2022-08-02T12:42:20.310Z,1.88
2022-08-02T12:45:00.381Z,1.88
2022-08-02T12:47:35.542Z,2.47
2022-08-02T12:50:14.388Z,1.60
2022-08-02T12:52:40.643Z,2.03
2022-08-02T12:55:21.319Z,2.00
2022-08-02T12:57:51.391Z,1.58
2022-08-02T13:00:29.051Z,1.70
2022-08-02T13:02:55.760Z,2.00
2022-08-02T13:05:22.169Z,1.88
2022-08-02T13:07:48.622Z,1.33
2022-08-02T13:10:15.013Z,1.70
2022-08-02T13:12:41.363Z,1.85
2022-08-02T13:15:12.565Z,1.75
2022-08-02T13:17:54.562Z,1.73
2022-08-02T13:20:20.951Z,1.88
2022-08-02T13:22:51.151Z,1.55
2022-08-02T13:25:22.622Z,1.63
2022-08-02T13:27:49.477Z,1.98
2022-08-02T13:30:15.885Z,1.90
2022-08-02T13:32:42.187Z,2.25
2022-08-02T13:35:09.725Z,2.08
2022-08-02T13:37:45.394Z,1.88
2022-08-02T13:40:21.532Z,2.15
2022-08-02T13:42:48.810Z,2.13
2022-08-02T13:45:15.635Z,1.92
2022-08-02T13:48:03.812Z,2.10
2022-08-02T13:50:30.089Z,2.45
2022-08-02T13:52:56.363Z,2.20
2022-08-02T13:55:22.655Z,2.50
2022-08-02T13:57:53.425Z,1.92
2022-08-02T14:00:20.359Z,1.90
2022-08-02T14:03:02.098Z,2.10
2022-08-02T14:05:39.350Z,1.85
2022-08-02T14:08:16.652Z,2.20
2022-08-02T14:10:43.666Z,2.10
2022-08-02T14:13:10.259Z,2.22
2022-08-02T14:15:36.830Z,2.50
2022-08-02T14:18:03.611Z,2.00
2022-08-02T14:20:33.093Z,1.80
2022-08-02T14:23:00.011Z,1.95
2022-08-02T14:25:26.540Z,1.65
2022-08-02T14:27:52.828Z,2.10
2022-08-02T14:30:19.190Z,1.85
2022-08-02T14:32:45.510Z,1.90
2022-08-02T14:35:11.900Z,2.22
2022-08-02T14:37:38.166Z,1.67
2022-08-02T14:40:04.706Z,1.98
2022-08-02T14:42:30.978Z,1.70
2022-08-02T14:44:57.275Z,2.00
2022-08-02T14:47:23.595Z,1.98
2022-08-02T14:49:50.622Z,1.90
2022-08-02T14:52:17.201Z,1.70
2022-08-02T14:54:43.503Z,1.98
2022-08-02T14:57:09.858Z,1.80
2022-08-02T14:59:36.175Z,1.92
2022-08-02T15:02:09.212Z,2.00
2022-08-02T15:04:42.541Z,2.03
2022-08-02T15:07:09.857Z,1.75
2022-08-02T15:09:36.135Z,1.80
2022-08-02T15:12:06.399Z,1.88
2022-08-02T15:14:32.749Z,2.00
2022-08-02T15:16:59.260Z,1.80
2022-08-02T15:19:40.880Z,2.17
2022-08-02T15:22:13.167Z,2.28
2022-08-02T15:24:42.786Z,1.75
2022-08-02T15:27:12.926Z,2.33
2022-08-02T15:29:39.546Z,2.20
2022-08-02T15:32:06.034Z,1.98
2022-08-02T15:34:32.329Z,2.22
2022-08-02T15:36:58.646Z,2.00
2022-08-02T15:39:25.047Z,2.08
2022-08-02T15:41:51.272Z,2.08
2022-08-02T15:44:17.529Z,2.17
2022-08-02T15:46:43.769Z,1.75
2022-08-02T15:49:10.167Z,1.80
2022-08-02T15:51:36.463Z,1.70
2022-08-02T15:54:02.789Z,2.05
2022-08-02T15:56:29.161Z,1.80
2022-08-02T15:58:56.095Z,2.08
2022-08-02T16:01:25.626Z,1.80
2022-08-02T16:04:03.560Z,1.98
2022-08-02T16:06:29.862Z,1.65
2022-08-02T16:08:56.128Z,1.90
2022-08-02T16:11:22.617Z,1.63
2022-08-02T16:13:55.023Z,1.95
2022-08-02T16:16:25.906Z,1.70
2022-08-02T16:18:52.293Z,1.90
2022-08-02T16:21:19.263Z,1.67
2022-08-02T16:24:01.090Z,2.00
2022-08-02T16:26:30.171Z,1.90
2022-08-02T16:28:56.920Z,1.63
2022-08-02T16:31:23.776Z,1.80
2022-08-02T16:33:50.059Z,2.00
2022-08-02T16:36:16.366Z,1.90
2022-08-02T16:38:45.860Z,2.35
2022-08-02T16:41:12.112Z,2.20
2022-08-02T16:43:42.493Z,2.03
2022-08-02T16:46:10.031Z,2.10
2022-08-02T16:48:36.510Z,1.83
2022-08-02T16:51:02.811Z,2.70
2022-08-02T16:53:37.019Z,2.00
2022-08-02T16:56:17.211Z,2.10
2022-08-02T16:58:45.241Z,1.85
2022-08-02T17:01:14.226Z,1.95
2022-08-02T17:03:55.953Z,2.10
2022-08-02T17:06:22.915Z,1.80
2022-08-02T17:08:54.346Z,1.92
2022-08-02T17:11:21.310Z,2.10
2022-08-02T17:13:50.245Z,2.05
2022-08-02T17:16:20.705Z,2.22
2022-08-02T17:18:52.990Z,1.98
2022-08-02T17:21:19.347Z,1.88
2022-08-02T17:24:04.559Z,2.17
2022-08-02T17:26:31.893Z,2.15
2022-08-02T17:29:14.265Z,2.53
2022-08-02T17:31:45.538Z,2.40
2022-08-02T17:34:30.730Z,2.45
2022-08-02T17:36:57.098Z,2.20
2022-08-02T17:39:23.460Z,2.00
2022-08-02T17:41:50.556Z,2.08
2022-08-02T17:44:37.362Z,2.15
2022-08-02T17:47:03.498Z,2.45
2022-08-02T17:49:30.026Z,2.38
2022-08-02T17:52:47.961Z,2.20
2022-08-02T17:54:42.989Z,2.72
2022-08-02T17:57:11.154Z,2.10
2022-08-02T17:59:41.530Z,2.13
2022-08-02T18:02:08.308Z,2.97
2022-08-02T18:04:35.445Z,2.20
2022-08-02T18:09:49.944Z,2.40
2022-08-02T18:12:19.870Z,2.40
2022-08-02T18:14:49.193Z,2.58
2022-08-02T18:17:15.781Z,2.80
2022-08-02T18:19:53.978Z,2.40
2022-08-02T18:22:26.960Z,2.38
2022-08-02T18:24:53.470Z,2.20
2022-08-02T18:27:19.803Z,2.33
2022-08-02T18:29:47.296Z,2.35
2022-08-02T18:32:13.744Z,2.50
2022-08-02T18:34:40.136Z,2.30
2022-08-02T18:37:06.513Z,2.17
2022-08-02T18:39:33.330Z,2.53
2022-08-02T18:42:04.885Z,2.20
2022-08-02T18:44:31.455Z,2.38
2022-08-02T18:46:57.766Z,2.70
2022-08-02T18:52:15.451Z,2.08
2022-08-02T18:54:42.025Z,2.10
2022-08-02T18:58:16.863Z,2.28
2022-08-02T18:59:56.110Z,2.20
2022-08-02T19:02:24.933Z,2.67
2022-08-02T19:04:54.491Z,2.42
2022-08-02T19:07:22.500Z,2.25
2022-08-02T19:09:49.525Z,2.65
2022-08-02T19:12:16.581Z,2.40
2022-08-02T19:14:55.202Z,2.40
2022-08-02T19:17:53.754Z,2.78
2022-08-02T19:20:09.719Z,2.45
2022-08-02T19:22:36.021Z,2.42
2022-08-02T19:25:02.357Z,2.13
2022-08-02T19:27:32.619Z,2.30
2022-08-02T19:30:00.324Z,2.10
2022-08-02T19:32:40.867Z,2.63
2022-08-02T19:35:19.613Z,2.42
2022-08-02T19:37:58.914Z,2.50
2022-08-02T19:40:27.426Z,2.33
2022-08-02T19:45:49.022Z,3.00
2022-08-02T19:48:17.952Z,2.67
2022-08-02T19:50:50.230Z,2.45
2022-08-02T19:53:18.294Z,2.42
2022-08-02T19:56:01.510Z,2.72
2022-08-02T19:58:28.529Z,2.67
2022-08-02T20:00:54.911Z,2.65
2022-08-02T20:03:21.207Z,2.55
2022-08-02T20:06:07.693Z,2.63
2022-08-02T20:08:37.510Z,2.42
2022-08-02T20:11:03.878Z,2.13
2022-08-02T20:13:46.866Z,2.35
2022-08-02T20:16:20.864Z,2.10
2022-08-02T20:18:54.430Z,2.28
2022-08-02T20:21:35.358Z,2.22
2022-08-02T20:24:03.295Z,2.00
2022-08-02T20:26:30.424Z,1.90
2022-08-02T20:28:57.906Z,2.15
2022-08-02T20:31:28.850Z,2.00
2022-08-02T20:33:56.732Z,1.70
2022-08-02T20:36:23.279Z,2.13
2022-08-02T20:38:50.108Z,2.10
2022-08-02T20:41:21.798Z,2.05
2022-08-02T20:43:48.706Z,2.20
2022-08-02T20:46:15.112Z,2.00
2022-08-02T20:48:41.361Z,2.15
2022-08-02T20:51:11.926Z,2.58
2022-08-02T20:53:54.933Z,2.55
2022-08-02T20:56:24.801Z,2.95
2022-08-02T20:58:52.619Z,2.92
2022-08-02T21:01:21.264Z,2.45
2022-08-02T21:03:58.314Z,2.13
2022-08-02T21:06:25.384Z,2.38
2022-08-02T21:08:54.562Z,2.78
2022-08-02T21:11:20.878Z,2.47
2022-08-02T21:14:08.931Z,2.35
2022-08-02T21:16:35.937Z,2.33
2022-08-02T21:19:02.522Z,2.78
2022-08-02T21:21:29.655Z,2.13
2022-08-02T21:23:56.382Z,2.90
2022-08-02T21:26:28.182Z,2.40
2022-08-02T21:28:57.222Z,1.95
2022-08-02T21:31:24.404Z,2.55
2022-08-02T21:33:59.363Z,2.05
2022-08-02T21:36:33.098Z,2.10
2022-08-02T21:39:05.788Z,2.00
2022-08-02T21:41:38.877Z,2.05
2022-08-02T21:44:06.877Z,2.10
2022-08-02T21:46:33.232Z,2.35
2022-08-02T21:49:01.104Z,1.90
2022-08-02T21:51:27.481Z,1.73
2022-08-02T21:54:18.574Z,2.00
2022-08-02T21:56:41.743Z,1.98
2022-08-02T21:59:15.608Z,1.90
2022-08-02T22:01:42.446Z,1.80
2022-08-02T22:04:19.518Z,1.95
2022-08-02T22:06:46.686Z,2.50
2022-08-02T22:09:17.398Z,2.20
2022-08-02T22:11:44.355Z,1.83
2022-08-02T22:14:12.518Z,1.98
2022-08-02T22:16:38.810Z,2.00
2022-08-02T22:19:06.735Z,2.28
2022-08-02T22:21:33.690Z,1.83
2022-08-02T22:24:19.459Z,2.10
2022-08-02T22:26:56.212Z,1.70
2022-08-02T22:29:22.984Z,1.80
2022-08-02T22:31:49.232Z,1.70
2022-08-02T22:34:37.028Z,1.90
2022-08-02T22:37:01.809Z,1.95
2022-08-02T22:39:32.328Z,2.08
2022-08-02T22:42:05.572Z,2.00
2022-08-02T22:44:33.740Z,2.05
2022-08-02T22:47:07.562Z,2.20
2022-08-02T22:49:44.584Z,2.50
2022-08-02T22:52:20.304Z,1.80
2022-08-02T22:54:47.469Z,2.13
2022-08-02T22:57:13.725Z,2.38
2022-08-02T22:58:45.657Z,2.25
2022-08-02T22:58:53.025Z,2.50
2022-08-02T22:58:57.244Z,2.20
2022-08-02T22:59:40.751Z,2.10
2022-08-02T23:02:07.801Z,2.53
2022-08-02T23:04:34.169Z,2.10
2022-08-02T23:07:00.499Z,2.30
2022-08-02T23:09:26.798Z,2.50
2022-08-02T23:11:53.166Z,2.13
2022-08-02T23:14:19.790Z,2.20
2022-08-02T23:17:04.563Z,2.25
2022-08-02T23:19:51.161Z,2.28
2022-08-02T23:22:18.211Z,2.65
2022-08-02T23:24:45.465Z,2.75
2022-08-02T23:27:11.766Z,2.50
2022-08-02T23:29:38.067Z,1.90
2022-08-02T23:32:04.388Z,2.30
2022-08-02T23:34:33.153Z,2.45
2022-08-02T23:36:59.553Z,2.58
2022-08-02T23:39:26.181Z,2.38
2022-08-02T23:41:55.053Z,2.38
2022-08-02T23:44:21.834Z,2.60
2022-08-02T23:46:48.156Z,2.80
2022-08-02T23:49:15.397Z,2.90
2022-08-02T23:51:41.740Z,2.40
2022-08-02T23:54:08.172Z,2.70
2022-08-02T23:56:34.549Z,3.35
2022-08-02T23:59:00.820Z,2.65
