createdAt,value
2017-11-16T00:00:00.346Z,9.20
2017-11-16T00:00:05.010Z,9.30
2017-11-16T00:00:09.135Z,9.35
2017-11-16T00:00:13.371Z,9.50
2017-11-16T00:00:17.630Z,9.60
2017-11-16T00:00:22.767Z,9.50
2017-11-16T00:00:27.485Z,9.30
2017-11-16T00:00:31.740Z,9.40
2017-11-16T00:00:36.008Z,9.50
2017-11-16T00:00:40.282Z,9.50
2017-11-16T00:00:45.596Z,9.50
2017-11-16T00:00:52.393Z,9.50
2017-11-16T00:00:59.732Z,9.62
2017-11-16T00:01:04.711Z,9.56
2017-11-16T00:01:09.059Z,9.30
2017-11-16T00:01:13.360Z,9.40
2017-11-16T00:01:17.618Z,9.30
2017-11-16T00:01:23.379Z,9.30
2017-11-16T00:01:27.666Z,9.37
2017-11-16T00:01:31.960Z,9.40
2017-11-16T00:01:36.257Z,9.50
2017-11-16T00:01:41.271Z,9.60
2017-11-16T00:01:45.519Z,9.57
2017-11-16T00:01:49.789Z,9.50
2017-11-16T00:01:54.021Z,9.50
2017-11-16T00:01:58.281Z,9.40
2017-11-16T00:02:02.753Z,9.40
2017-11-16T00:02:07.845Z,9.30
2017-11-16T00:02:12.859Z,9.30
2017-11-16T00:02:17.117Z,9.30
2017-11-16T00:02:21.350Z,9.30
2017-11-16T00:02:25.662Z,9.30
2017-11-16T00:02:29.918Z,9.40
2017-11-16T00:02:34.163Z,9.35
2017-11-16T00:02:39.245Z,9.20
2017-11-16T00:02:43.492Z,9.20
2017-11-16T00:02:47.737Z,9.10
2017-11-16T00:02:51.983Z,9.10
2017-11-16T00:02:56.361Z,9.00
2017-11-16T00:03:02.480Z,9.03
2017-11-16T00:03:18.505Z,9.46
2017-11-16T00:03:24.400Z,9.60
2017-11-16T00:03:33.485Z,9.60
2017-11-16T00:03:50.623Z,9.43
2017-11-16T00:03:57.487Z,9.50
2017-11-16T00:04:01.964Z,9.48
2017-11-16T00:04:07.012Z,9.60
2017-11-16T00:04:11.540Z,9.60
2017-11-16T00:04:16.722Z,9.55
2017-11-16T00:04:20.978Z,9.40
2017-11-16T00:04:25.239Z,9.33
2017-11-16T00:04:29.478Z,9.20
2017-11-16T00:04:33.713Z,9.40
2017-11-16T00:04:37.969Z,9.50
2017-11-16T00:04:43.112Z,9.47
2017-11-16T00:04:47.353Z,9.50
2017-11-16T00:04:51.714Z,9.60
2017-11-16T00:04:55.960Z,9.60
2017-11-16T00:05:00.214Z,9.53
2017-11-16T00:05:04.447Z,9.30
2017-11-16T00:05:08.702Z,9.20
2017-11-16T00:05:13.690Z,9.10
2017-11-16T00:05:17.994Z,9.10
2017-11-16T00:05:22.287Z,9.05
2017-11-16T00:05:26.515Z,9.10
2017-11-16T00:05:30.765Z,9.10
2017-11-16T00:05:35.009Z,9.03
2017-11-16T00:05:40.031Z,9.25
2017-11-16T00:05:45.044Z,9.43
2017-11-16T00:05:49.302Z,9.50
2017-11-16T00:05:53.713Z,9.60
2017-11-16T00:05:58.003Z,9.80
2017-11-16T00:06:02.263Z,9.80
2017-11-16T00:06:25.481Z,9.60
2017-11-16T00:07:06.592Z,9.20
2017-11-16T00:07:10.966Z,9.16
2017-11-16T00:07:15.988Z,9.10
2017-11-16T00:07:20.990Z,9.17
2017-11-16T00:07:25.254Z,9.20
2017-11-16T00:07:29.526Z,9.40
2017-11-16T00:07:36.367Z,9.50
2017-11-16T00:07:41.386Z,9.40
2017-11-16T00:07:46.466Z,9.40
2017-11-16T00:07:50.725Z,9.40
2017-11-16T00:07:54.968Z,9.30
2017-11-16T00:08:00.009Z,9.37
2017-11-16T00:08:06.892Z,9.33
2017-11-16T00:08:11.890Z,9.62
2017-11-16T00:08:16.135Z,9.67
2017-11-16T00:08:20.369Z,9.50
2017-11-16T00:08:24.604Z,9.20
2017-11-16T00:08:28.886Z,9.10
2017-11-16T00:08:35.873Z,9.10
2017-11-16T00:08:40.120Z,8.98
2017-11-16T00:08:44.366Z,8.80
2017-11-16T00:08:48.622Z,8.90
2017-11-16T00:08:52.885Z,9.05
2017-11-16T00:08:57.160Z,9.27
2017-11-16T00:09:02.183Z,9.40
2017-11-16T00:09:06.442Z,9.30
2017-11-16T00:09:10.695Z,9.10
2017-11-16T00:09:15.709Z,9.00
2017-11-16T00:09:20.727Z,9.00
2017-11-16T00:09:28.079Z,9.10
2017-11-16T00:09:38.976Z,9.05
2017-11-16T00:09:43.200Z,9.00
2017-11-16T00:09:47.476Z,8.75
2017-11-16T00:09:51.736Z,8.73
2017-11-16T00:09:56.018Z,8.70
2017-11-16T00:10:00.277Z,8.70
2017-11-16T00:10:04.521Z,8.90
2017-11-16T00:10:08.782Z,9.00
2017-11-16T00:10:13.344Z,9.10
2017-11-16T00:10:18.379Z,9.03
2017-11-16T00:10:22.699Z,9.37
2017-11-16T00:10:26.990Z,9.50
2017-11-16T00:10:31.228Z,9.60
2017-11-16T00:10:35.501Z,9.57
2017-11-16T00:10:40.534Z,9.50
2017-11-16T00:10:44.802Z,9.63
2017-11-16T00:10:49.020Z,9.80
2017-11-16T00:10:53.282Z,9.80
2017-11-16T00:10:57.537Z,9.53
2017-11-16T00:11:01.773Z,9.30
2017-11-16T00:11:06.987Z,9.20
2017-11-16T00:11:12.147Z,9.00
2017-11-16T00:11:17.186Z,9.00
2017-11-16T00:11:21.481Z,8.57
2017-11-16T00:11:25.736Z,8.35
2017-11-16T00:11:30.060Z,8.30
2017-11-16T00:11:34.324Z,8.33
2017-11-16T00:11:38.581Z,8.45
2017-11-16T00:11:42.838Z,8.55
2017-11-16T00:11:47.085Z,8.47
2017-11-16T00:11:51.327Z,8.20
2017-11-16T00:11:55.582Z,8.30
2017-11-16T00:12:00.597Z,8.35
2017-11-16T00:12:04.853Z,8.50
2017-11-16T00:12:09.135Z,8.70
2017-11-16T00:12:13.451Z,8.65
2017-11-16T00:12:17.962Z,8.90
2017-11-16T00:12:22.362Z,9.00
2017-11-16T00:12:27.491Z,9.20
2017-11-16T00:12:32.981Z,9.30
2017-11-16T00:12:37.214Z,9.20
2017-11-16T00:12:41.462Z,9.15
2017-11-16T00:12:45.705Z,9.05
2017-11-16T00:12:49.982Z,9.30
2017-11-16T00:12:54.233Z,9.20
2017-11-16T00:12:58.483Z,9.20
2017-11-16T00:13:02.739Z,9.20
2017-11-16T00:13:07.779Z,9.20
2017-11-16T00:13:12.799Z,9.10
2017-11-16T00:13:17.053Z,8.73
2017-11-16T00:13:21.488Z,8.75
2017-11-16T00:13:25.814Z,8.70
2017-11-16T00:13:30.134Z,8.70
2017-11-16T00:13:34.475Z,8.80
2017-11-16T00:13:38.729Z,8.80
2017-11-16T00:13:42.987Z,8.80
2017-11-16T00:13:47.274Z,8.70
2017-11-16T00:13:51.519Z,8.70
2017-11-16T00:13:55.780Z,8.50
2017-11-16T00:14:00.029Z,8.60
2017-11-16T00:14:04.347Z,8.60
2017-11-16T00:14:08.622Z,8.33
2017-11-16T00:14:12.875Z,8.55
2017-11-16T00:14:17.314Z,8.75
2017-11-16T00:14:22.455Z,8.80
2017-11-16T00:14:27.590Z,8.60
2017-11-16T00:14:31.840Z,8.60
2017-11-16T00:14:36.837Z,8.75
2017-11-16T00:14:41.074Z,9.07
2017-11-16T00:14:45.383Z,9.20
2017-11-16T00:14:50.396Z,9.30
2017-11-16T00:14:55.421Z,9.30
2017-11-16T00:15:00.441Z,9.23
2017-11-16T00:15:04.699Z,9.17
2017-11-16T00:15:08.942Z,9.20
2017-11-16T00:15:13.224Z,9.30
2017-11-16T00:15:17.461Z,9.20
2017-11-16T00:15:21.718Z,9.05
2017-11-16T00:15:26.024Z,9.20
2017-11-16T00:15:31.199Z,9.20
2017-11-16T00:15:35.565Z,8.87
2017-11-16T00:15:39.871Z,8.60
2017-11-16T00:15:44.135Z,8.60
2017-11-16T00:15:49.145Z,8.60
2017-11-16T00:15:53.411Z,8.83
2017-11-16T00:15:57.653Z,9.05
2017-11-16T00:16:01.890Z,9.10
2017-11-16T00:16:06.134Z,9.10
2017-11-16T00:16:10.383Z,9.10
2017-11-16T00:16:14.669Z,9.00
2017-11-16T00:16:18.936Z,9.03
2017-11-16T00:16:23.157Z,9.10
2017-11-16T00:16:27.393Z,9.00
2017-11-16T00:16:31.632Z,9.00
2017-11-16T00:16:36.634Z,9.00
2017-11-16T00:16:40.905Z,9.10
2017-11-16T00:16:45.210Z,9.00
2017-11-16T00:16:49.459Z,8.95
2017-11-16T00:16:54.005Z,8.70
2017-11-16T00:16:58.525Z,8.60
2017-11-16T00:17:02.772Z,8.67
2017-11-16T00:17:07.063Z,8.75
2017-11-16T00:17:11.321Z,8.75
2017-11-16T00:17:15.624Z,8.63
2017-11-16T00:17:19.895Z,8.40
2017-11-16T00:17:24.881Z,8.30
2017-11-16T00:17:29.245Z,8.23
2017-11-16T00:17:33.524Z,8.20
2017-11-16T00:17:38.556Z,8.15
2017-11-16T00:17:42.813Z,8.00
2017-11-16T00:17:47.181Z,7.80
2017-11-16T00:17:51.426Z,8.00
2017-11-16T00:17:55.670Z,8.05
2017-11-16T00:17:59.937Z,8.10
2017-11-16T00:18:04.190Z,8.05
2017-11-16T00:18:08.432Z,7.97
2017-11-16T00:18:13.454Z,8.20
2017-11-16T00:18:18.547Z,8.50
2017-11-16T00:18:22.795Z,8.60
2017-11-16T00:18:27.060Z,8.80
2017-11-16T00:18:32.088Z,8.80
2017-11-16T00:18:36.380Z,8.87
2017-11-16T00:18:40.767Z,9.40
2017-11-16T00:18:45.006Z,9.55
2017-11-16T00:18:50.030Z,9.70
2017-11-16T00:18:55.063Z,9.70
2017-11-16T00:18:59.300Z,9.80
2017-11-16T00:19:03.570Z,9.75
2017-11-16T00:19:07.801Z,10.10
2017-11-16T00:19:12.110Z,10.00
2017-11-16T00:19:16.368Z,9.80
2017-11-16T00:19:20.604Z,9.75
2017-11-16T00:19:25.770Z,9.63
2017-11-16T00:19:30.791Z,9.47
2017-11-16T00:19:35.802Z,9.37
2017-11-16T00:19:40.804Z,9.03
2017-11-16T00:19:45.821Z,9.00
2017-11-16T00:19:50.091Z,8.80
2017-11-16T00:19:54.345Z,8.75
2017-11-16T00:19:58.602Z,8.70
2017-11-16T00:20:02.836Z,8.50
2017-11-16T00:20:07.857Z,8.30
2017-11-16T00:20:12.887Z,8.23
2017-11-16T00:20:17.120Z,8.33
2017-11-16T00:20:21.378Z,8.45
2017-11-16T00:20:26.440Z,8.60
2017-11-16T00:20:30.690Z,8.80
2017-11-16T00:20:35.936Z,8.90
2017-11-16T00:20:40.247Z,8.77
2017-11-16T00:20:44.480Z,8.80
2017-11-16T00:20:48.752Z,8.73
2017-11-16T00:20:52.992Z,8.60
2017-11-16T00:20:57.277Z,8.70
2017-11-16T00:21:01.546Z,8.80
2017-11-16T00:21:05.788Z,8.90
2017-11-16T00:21:10.841Z,9.00
2017-11-16T00:21:15.832Z,8.93
2017-11-16T00:21:20.081Z,8.97
2017-11-16T00:21:24.399Z,8.80
2017-11-16T00:21:28.643Z,8.60
2017-11-16T00:21:32.907Z,8.60
2017-11-16T00:21:37.162Z,8.60
2017-11-16T00:21:42.180Z,8.57
2017-11-16T00:21:46.467Z,8.53
2017-11-16T00:21:50.694Z,8.60
2017-11-16T00:21:54.928Z,8.60
2017-11-16T00:21:59.186Z,8.50
2017-11-16T00:22:03.432Z,8.47
2017-11-16T00:22:07.690Z,8.45
2017-11-16T00:22:12.091Z,8.40
2017-11-16T00:22:16.534Z,8.30
2017-11-16T00:22:20.786Z,8.50
2017-11-16T00:22:25.847Z,8.70
2017-11-16T00:22:30.465Z,8.93
2017-11-16T00:22:34.757Z,8.60
2017-11-16T00:22:38.998Z,8.40
2017-11-16T00:22:44.019Z,8.40
2017-11-16T00:22:49.043Z,8.60
2017-11-16T00:22:54.073Z,8.70
2017-11-16T00:22:58.345Z,8.70
2017-11-16T00:23:02.619Z,8.80
2017-11-16T00:23:06.958Z,8.70
2017-11-16T00:23:11.210Z,8.77
2017-11-16T00:23:15.563Z,9.00
2017-11-16T00:23:20.619Z,8.93
2017-11-16T00:23:24.840Z,8.77
2017-11-16T00:23:29.099Z,8.70
2017-11-16T00:23:33.416Z,8.60
2017-11-16T00:23:38.389Z,8.60
2017-11-16T00:23:42.665Z,8.53
2017-11-16T00:23:46.941Z,8.47
2017-11-16T00:23:51.187Z,8.30
2017-11-16T00:23:55.444Z,8.25
2017-11-16T00:23:59.697Z,8.17
2017-11-16T00:24:04.726Z,8.10
2017-11-16T00:24:09.742Z,8.10
2017-11-16T00:24:14.784Z,8.10
2017-11-16T00:24:19.028Z,8.17
2017-11-16T00:24:23.294Z,8.30
2017-11-16T00:24:27.644Z,8.30
2017-11-16T00:24:31.877Z,8.55
2017-11-16T00:24:36.906Z,8.70
2017-11-16T00:24:41.160Z,8.87
2017-11-16T00:24:46.192Z,9.10
2017-11-16T00:24:50.444Z,9.03
2017-11-16T00:24:54.705Z,9.10
2017-11-16T00:24:59.714Z,9.25
2017-11-16T00:25:04.735Z,9.50
2017-11-16T00:25:09.742Z,9.67
2017-11-16T00:25:14.027Z,9.40
2017-11-16T00:25:19.775Z,9.20
2017-11-16T00:25:24.026Z,9.20
2017-11-16T00:25:28.306Z,9.37
2017-11-16T00:25:32.587Z,9.20
2017-11-16T00:25:37.589Z,9.15
2017-11-16T00:25:42.616Z,9.10
2017-11-16T00:25:46.869Z,8.97
2017-11-16T00:25:51.890Z,9.10
2017-11-16T00:25:56.160Z,8.93
2017-11-16T00:26:00.413Z,8.90
2017-11-16T00:26:04.693Z,9.00
2017-11-16T00:26:08.956Z,8.80
2017-11-16T00:26:13.965Z,8.97
2017-11-16T00:26:18.983Z,9.00
2017-11-16T00:26:24.008Z,9.07
2017-11-16T00:26:29.036Z,9.00
2017-11-16T00:26:33.307Z,8.87
2017-11-16T00:26:37.549Z,8.80
2017-11-16T00:26:41.808Z,8.90
2017-11-16T00:26:46.835Z,9.00
2017-11-16T00:26:51.849Z,9.00
2017-11-16T00:26:56.851Z,8.90
2017-11-16T00:27:01.157Z,8.73
2017-11-16T00:27:05.437Z,8.60
2017-11-16T00:27:09.678Z,8.50
2017-11-16T00:27:14.704Z,8.40
2017-11-16T00:27:19.744Z,8.73
2017-11-16T00:27:23.975Z,8.70
2017-11-16T00:27:28.997Z,8.80
2017-11-16T00:27:33.251Z,8.93
2017-11-16T00:27:37.494Z,8.95
2017-11-16T00:27:41.845Z,8.70
2017-11-16T00:27:46.852Z,8.60
2017-11-16T00:27:51.888Z,8.60
2017-11-16T00:27:56.133Z,8.60
2017-11-16T00:28:00.398Z,8.70
2017-11-16T00:28:04.662Z,8.70
2017-11-16T00:28:09.687Z,8.80
2017-11-16T00:28:13.963Z,8.80
2017-11-16T00:28:18.192Z,8.50
2017-11-16T00:28:23.253Z,8.40
2017-11-16T00:28:27.508Z,8.40
2017-11-16T00:28:31.763Z,8.40
2017-11-16T00:28:36.812Z,8.30
2017-11-16T00:28:41.071Z,8.30
2017-11-16T00:28:46.145Z,8.30
2017-11-16T00:28:51.154Z,8.30
2017-11-16T00:28:56.178Z,8.20
2017-11-16T00:29:01.225Z,8.03
2017-11-16T00:29:06.221Z,7.90
2017-11-16T00:29:11.224Z,7.80
2017-11-16T00:29:16.251Z,7.93
2017-11-16T00:29:21.267Z,8.03
2017-11-16T00:29:25.526Z,7.97
2017-11-16T00:29:29.779Z,8.00
2017-11-16T00:29:34.934Z,8.10
2017-11-16T00:29:39.172Z,8.13
2017-11-16T00:29:43.427Z,8.45
2017-11-16T00:29:47.716Z,8.40
2017-11-16T00:29:51.959Z,8.50
2017-11-16T00:29:56.217Z,8.60
2017-11-16T00:30:00.569Z,8.70
2017-11-16T00:30:04.831Z,8.70
2017-11-16T00:30:09.100Z,8.70
2017-11-16T00:30:13.345Z,8.65
2017-11-16T00:30:17.624Z,8.55
2017-11-16T00:30:22.624Z,8.60
2017-11-16T00:30:27.644Z,8.57
2017-11-16T00:30:32.647Z,8.60
2017-11-16T00:30:36.921Z,8.60
2017-11-16T00:30:41.979Z,8.50
2017-11-16T00:30:46.224Z,8.60
2017-11-16T00:30:50.470Z,8.70
2017-11-16T00:30:55.488Z,8.60
2017-11-16T00:31:00.515Z,8.63
2017-11-16T00:31:05.532Z,8.87
2017-11-16T00:31:10.557Z,9.03
2017-11-16T00:31:14.810Z,9.20
2017-11-16T00:31:19.073Z,9.10
2017-11-16T00:31:23.308Z,9.00
2017-11-16T00:31:27.577Z,8.93
2017-11-16T00:31:31.822Z,8.75
2017-11-16T00:31:36.065Z,8.70
2017-11-16T00:31:40.316Z,8.60
2017-11-16T00:31:44.575Z,8.60
2017-11-16T00:31:48.805Z,8.60
2017-11-16T00:31:53.070Z,8.60
2017-11-16T00:31:57.328Z,8.80
2017-11-16T00:32:01.552Z,8.70
2017-11-16T00:32:06.577Z,8.65
2017-11-16T00:32:10.934Z,8.63
2017-11-16T00:32:16.093Z,8.57
2017-11-16T00:32:21.145Z,8.60
2017-11-16T00:32:25.522Z,8.80
2017-11-16T00:32:29.805Z,9.15
2017-11-16T00:32:34.351Z,9.35
2017-11-16T00:32:38.609Z,9.33
2017-11-16T00:32:43.615Z,9.50
2017-11-16T00:32:47.898Z,9.50
2017-11-16T00:32:52.145Z,9.47
2017-11-16T00:32:57.193Z,9.40
2017-11-16T00:33:01.431Z,9.27
2017-11-16T00:33:05.669Z,9.25
2017-11-16T00:33:09.908Z,9.30
2017-11-16T00:33:14.162Z,9.20
2017-11-16T00:33:19.189Z,9.15
2017-11-16T00:33:23.416Z,9.10
2017-11-16T00:33:27.653Z,8.85
2017-11-16T00:33:31.920Z,8.70
2017-11-16T00:33:36.170Z,8.60
2017-11-16T00:33:41.197Z,8.50
2017-11-16T00:33:46.209Z,8.30
2017-11-16T00:33:51.228Z,8.40
2017-11-16T00:33:56.220Z,8.30
2017-11-16T00:34:00.477Z,8.30
2017-11-16T00:34:04.748Z,8.10
2017-11-16T00:34:09.742Z,8.03
2017-11-16T00:34:13.984Z,8.07
2017-11-16T00:34:18.221Z,8.30
2017-11-16T00:34:22.474Z,8.35
2017-11-16T00:34:26.743Z,8.40
2017-11-16T00:34:30.971Z,8.30
2017-11-16T00:34:35.986Z,8.40
2017-11-16T00:34:41.035Z,8.43
2017-11-16T00:34:45.261Z,8.50
2017-11-16T00:34:49.530Z,8.50
2017-11-16T00:34:53.762Z,8.60
2017-11-16T00:34:58.014Z,8.70
2017-11-16T00:35:02.273Z,8.90
2017-11-16T00:35:06.526Z,9.27
2017-11-16T00:35:10.791Z,9.20
2017-11-16T00:35:15.026Z,9.00
2017-11-16T00:35:19.287Z,8.90
2017-11-16T00:35:23.561Z,8.87
2017-11-16T00:35:27.776Z,8.70
2017-11-16T00:35:32.012Z,8.60
2017-11-16T00:35:36.260Z,8.50
2017-11-16T00:35:40.500Z,8.50
2017-11-16T00:35:45.557Z,8.40
2017-11-16T00:35:50.007Z,8.37
2017-11-16T00:35:54.241Z,8.27
2017-11-16T00:35:58.512Z,8.15
2017-11-16T00:36:02.758Z,8.15
2017-11-16T00:36:07.003Z,8.05
2017-11-16T00:36:11.255Z,8.23
2017-11-16T00:36:15.517Z,8.45
2017-11-16T00:36:20.543Z,8.60
2017-11-16T00:36:25.556Z,8.77
2017-11-16T00:36:30.562Z,9.00
2017-11-16T00:36:34.871Z,9.00
2017-11-16T00:36:39.151Z,8.80
2017-11-16T00:36:43.401Z,8.70
2017-11-16T00:36:47.633Z,8.75
2017-11-16T00:36:51.869Z,8.70
2017-11-16T00:36:56.892Z,8.93
2017-11-16T00:37:01.914Z,8.63
2017-11-16T00:37:06.931Z,8.67
2017-11-16T00:37:11.940Z,8.80
2017-11-16T00:37:16.176Z,8.93
2017-11-16T00:37:20.448Z,9.15
2017-11-16T00:37:25.475Z,9.15
2017-11-16T00:37:30.501Z,9.20
2017-11-16T00:37:34.775Z,9.18
2017-11-16T00:37:39.043Z,9.20
2017-11-16T00:37:43.272Z,9.25
2017-11-16T00:37:47.532Z,9.20
2017-11-16T00:37:51.778Z,9.00
2017-11-16T00:37:56.817Z,8.80
2017-11-16T00:38:01.825Z,8.70
2017-11-16T00:38:06.836Z,8.50
2017-11-16T00:38:11.856Z,8.23
2017-11-16T00:38:16.913Z,8.00
2017-11-16T00:38:21.165Z,8.03
2017-11-16T00:38:25.451Z,8.10
2017-11-16T00:38:29.728Z,8.17
2017-11-16T00:38:34.001Z,8.30
2017-11-16T00:38:38.233Z,8.40
2017-11-16T00:38:42.495Z,8.47
2017-11-16T00:38:47.550Z,8.40
2017-11-16T00:38:51.803Z,8.43
2017-11-16T00:38:56.843Z,8.60
2017-11-16T00:39:01.114Z,8.67
2017-11-16T00:39:06.150Z,8.70
2017-11-16T00:39:10.393Z,8.70
2017-11-16T00:39:14.653Z,8.90
2017-11-16T00:39:19.664Z,8.80
2017-11-16T00:39:24.683Z,8.80
2017-11-16T00:39:28.916Z,8.90
2017-11-16T00:39:33.171Z,8.70
2017-11-16T00:39:38.215Z,8.77
2017-11-16T00:39:42.461Z,8.83
2017-11-16T00:39:46.730Z,9.00
2017-11-16T00:39:50.975Z,9.00
2017-11-16T00:39:55.230Z,8.87
2017-11-16T00:39:59.492Z,8.85
2017-11-16T00:40:04.499Z,8.90
2017-11-16T00:40:08.728Z,9.03
2017-11-16T00:40:12.981Z,9.20
2017-11-16T00:40:17.239Z,9.10
2017-11-16T00:40:21.523Z,9.20
2017-11-16T00:40:26.535Z,9.15
2017-11-16T00:40:30.830Z,9.20
2017-11-16T00:40:35.910Z,9.33
2017-11-16T00:40:40.171Z,9.30
2017-11-16T00:40:44.414Z,9.20
2017-11-16T00:40:48.645Z,9.25
2017-11-16T00:40:53.666Z,9.30
2017-11-16T00:40:58.686Z,9.40
2017-11-16T00:41:03.718Z,9.40
2017-11-16T00:41:08.724Z,9.27
2017-11-16T00:41:13.739Z,9.23
2017-11-16T00:41:18.755Z,9.13
2017-11-16T00:41:23.242Z,9.10
2017-11-16T00:41:27.495Z,9.10
2017-11-16T00:41:31.759Z,9.00
2017-11-16T00:41:36.854Z,8.90
2017-11-16T00:41:41.056Z,8.90
2017-11-16T00:41:45.289Z,8.80
2017-11-16T00:41:49.546Z,8.80
2017-11-16T00:41:53.793Z,8.80
2017-11-16T00:41:58.024Z,8.90
2017-11-16T00:42:02.280Z,8.70
2017-11-16T00:42:06.528Z,8.73
2017-11-16T00:42:10.770Z,8.80
2017-11-16T00:42:15.785Z,8.70
2017-11-16T00:42:20.825Z,8.63
2017-11-16T00:42:25.835Z,8.53
2017-11-16T00:42:30.357Z,8.67
2017-11-16T00:42:35.396Z,8.70
2017-11-16T00:42:39.624Z,8.60
2017-11-16T00:42:43.883Z,8.55
2017-11-16T00:42:48.149Z,8.60
2017-11-16T00:42:52.420Z,8.67
2017-11-16T00:42:56.696Z,8.60
2017-11-16T00:43:00.952Z,8.65
2017-11-16T00:43:05.971Z,8.63
2017-11-16T00:43:10.988Z,8.60
2017-11-16T00:43:16.027Z,8.83
2017-11-16T00:43:20.298Z,9.07
2017-11-16T00:43:24.551Z,9.15
2017-11-16T00:43:28.849Z,9.10
2017-11-16T00:43:33.093Z,9.20
2017-11-16T00:43:37.342Z,9.20
2017-11-16T00:43:41.581Z,9.30
2017-11-16T00:43:45.836Z,9.40
2017-11-16T00:43:50.087Z,9.33
2017-11-16T00:43:54.333Z,9.30
2017-11-16T00:43:58.569Z,9.50
2017-11-16T00:44:02.805Z,9.60
2017-11-16T00:44:07.069Z,9.67
2017-11-16T00:44:11.313Z,9.60
2017-11-16T00:44:16.313Z,9.60
2017-11-16T00:44:20.588Z,9.40
2017-11-16T00:44:24.821Z,9.33
2017-11-16T00:44:29.091Z,9.35
2017-11-16T00:44:33.324Z,9.15
2017-11-16T00:44:37.574Z,9.10
2017-11-16T00:44:41.836Z,8.73
2017-11-16T00:44:46.841Z,8.50
2017-11-16T00:44:51.089Z,8.50
2017-11-16T00:44:55.340Z,8.35
2017-11-16T00:44:59.568Z,8.30
2017-11-16T00:45:03.867Z,8.30
2017-11-16T00:45:08.886Z,8.45
2017-11-16T00:45:13.900Z,8.60
2017-11-16T00:45:18.927Z,8.60
2017-11-16T00:45:23.192Z,8.60
2017-11-16T00:45:27.440Z,8.50
2017-11-16T00:45:31.668Z,8.57
2017-11-16T00:45:35.924Z,8.40
2017-11-16T00:45:40.159Z,8.60
2017-11-16T00:45:44.420Z,8.70
2017-11-16T00:45:48.709Z,8.67
2017-11-16T00:45:53.734Z,8.75
2017-11-16T00:45:58.736Z,9.00
2017-11-16T00:46:03.741Z,8.80
2017-11-16T00:46:07.990Z,8.77
2017-11-16T00:46:12.255Z,8.45
2017-11-16T00:46:16.504Z,8.37
2017-11-16T00:46:20.741Z,8.35
2017-11-16T00:46:25.034Z,8.40
2017-11-16T00:46:29.272Z,8.33
2017-11-16T00:46:34.291Z,8.25
2017-11-16T00:46:39.302Z,8.40
2017-11-16T00:46:44.319Z,8.37
2017-11-16T00:46:49.333Z,8.30
2017-11-16T00:46:54.380Z,8.20
2017-11-16T00:46:59.375Z,8.20
2017-11-16T00:47:04.380Z,8.13
2017-11-16T00:47:09.389Z,8.10
2017-11-16T00:47:13.630Z,8.17
2017-11-16T00:47:17.904Z,8.30
2017-11-16T00:47:22.176Z,8.30
2017-11-16T00:47:26.446Z,8.35
2017-11-16T00:47:30.683Z,8.50
2017-11-16T00:47:34.954Z,8.50
2017-11-16T00:47:39.210Z,8.60
2017-11-16T00:47:44.226Z,8.75
2017-11-16T00:47:49.234Z,8.90
2017-11-16T00:47:53.492Z,8.70
2017-11-16T00:47:57.739Z,8.80
2017-11-16T00:48:02.770Z,8.77
2017-11-16T00:48:07.777Z,8.80
2017-11-16T00:48:12.781Z,8.80
2017-11-16T00:48:17.029Z,8.80
2017-11-16T00:48:21.279Z,8.80
2017-11-16T00:48:25.518Z,8.80
2017-11-16T00:48:29.774Z,8.83
2017-11-16T00:48:34.046Z,8.90
2017-11-16T00:48:38.318Z,8.85
2017-11-16T00:48:42.578Z,8.80
2017-11-16T00:48:46.836Z,8.85
2017-11-16T00:48:51.083Z,8.80
2017-11-16T00:48:55.334Z,8.60
2017-11-16T00:48:59.581Z,8.60
2017-11-16T00:49:03.835Z,8.55
2017-11-16T00:49:08.107Z,8.60
2017-11-16T00:49:13.097Z,8.75
2017-11-16T00:49:17.356Z,8.90
2017-11-16T00:49:21.612Z,8.90
2017-11-16T00:49:26.675Z,8.90
2017-11-16T00:49:30.891Z,8.77
2017-11-16T00:49:35.146Z,8.65
2017-11-16T00:49:40.162Z,8.80
2017-11-16T00:49:45.179Z,8.67
2017-11-16T00:49:50.185Z,8.70
2017-11-16T00:49:54.443Z,8.77
2017-11-16T00:49:58.690Z,8.90
2017-11-16T00:50:03.706Z,9.00
2017-11-16T00:50:08.722Z,8.80
2017-11-16T00:50:13.754Z,8.47
2017-11-16T00:50:18.745Z,8.30
2017-11-16T00:50:23.000Z,8.23
2017-11-16T00:50:27.253Z,8.17
2017-11-16T00:50:31.494Z,8.10
2017-11-16T00:50:35.753Z,8.10
2017-11-16T00:50:40.011Z,8.00
2017-11-16T00:50:44.267Z,7.97
2017-11-16T00:50:49.283Z,7.90
2017-11-16T00:50:54.288Z,7.90
2017-11-16T00:50:58.546Z,7.73
2017-11-16T00:51:02.789Z,7.60
2017-11-16T00:51:07.047Z,7.70
2017-11-16T00:51:11.326Z,7.65
2017-11-16T00:51:15.568Z,8.00
2017-11-16T00:51:19.820Z,8.10
2017-11-16T00:51:24.083Z,8.20
2017-11-16T00:51:28.334Z,8.20
2017-11-16T00:51:32.591Z,8.20
2017-11-16T00:51:36.863Z,8.23
2017-11-16T00:51:41.892Z,8.50
2017-11-16T00:51:46.174Z,8.53
2017-11-16T00:51:50.404Z,8.70
2017-11-16T00:51:55.434Z,8.93
2017-11-16T00:52:00.455Z,9.00
2017-11-16T00:52:05.460Z,8.93
2017-11-16T00:52:10.498Z,9.23
2017-11-16T00:52:15.510Z,9.10
2017-11-16T00:52:20.521Z,9.07
2017-11-16T00:52:24.779Z,8.93
2017-11-16T00:52:29.065Z,8.90
2017-11-16T00:52:33.309Z,8.90
2017-11-16T00:52:37.561Z,8.77
2017-11-16T00:52:41.802Z,8.70
2017-11-16T00:52:46.052Z,8.70
2017-11-16T00:52:50.286Z,8.55
2017-11-16T00:52:54.547Z,8.40
2017-11-16T00:52:58.776Z,8.40
2017-11-16T00:53:03.024Z,8.50
2017-11-16T00:53:08.025Z,8.40
2017-11-16T00:53:12.268Z,8.43
2017-11-16T00:53:16.533Z,8.70
2017-11-16T00:53:20.756Z,8.65
2017-11-16T00:53:24.992Z,8.70
2017-11-16T00:53:29.267Z,8.80
2017-11-16T00:53:33.527Z,8.90
2017-11-16T00:53:37.767Z,8.90
2017-11-16T00:53:42.016Z,8.95
2017-11-16T00:53:46.291Z,8.83
2017-11-16T00:53:50.564Z,8.90
2017-11-16T00:53:55.551Z,8.95
2017-11-16T00:53:59.802Z,9.03
2017-11-16T00:54:04.049Z,8.93
2017-11-16T00:54:08.300Z,8.85
2017-11-16T00:54:12.570Z,8.65
2017-11-16T00:54:17.583Z,8.50
2017-11-16T00:54:22.600Z,8.43
2017-11-16T00:54:26.842Z,8.47
2017-11-16T00:54:31.089Z,8.30
2017-11-16T00:54:35.332Z,8.20
2017-11-16T00:54:39.606Z,8.25
2017-11-16T00:54:44.600Z,8.30
2017-11-16T00:54:48.840Z,8.30
2017-11-16T00:54:53.087Z,8.20
2017-11-16T00:54:57.319Z,8.15
2017-11-16T00:55:02.324Z,8.00
2017-11-16T00:55:07.351Z,7.90
2017-11-16T00:55:11.590Z,7.80
2017-11-16T00:55:15.851Z,7.80
2017-11-16T00:55:20.900Z,7.90
2017-11-16T00:55:25.147Z,7.87
2017-11-16T00:55:29.399Z,7.90
2017-11-16T00:55:33.643Z,7.93
2017-11-16T00:55:37.904Z,7.90
2017-11-16T00:55:42.150Z,7.85
2017-11-16T00:55:46.396Z,7.90
2017-11-16T00:55:50.634Z,7.90
2017-11-16T00:55:55.697Z,8.00
2017-11-16T00:56:00.737Z,8.13
2017-11-16T00:56:05.996Z,8.33
2017-11-16T00:56:10.263Z,8.43
2017-11-16T00:56:14.549Z,8.50
2017-11-16T00:56:18.798Z,8.45
2017-11-16T00:56:23.028Z,8.50
2017-11-16T00:56:28.051Z,8.70
2017-11-16T00:56:33.068Z,8.83
2017-11-16T00:56:38.081Z,8.98
2017-11-16T00:56:43.092Z,8.90
2017-11-16T00:56:48.109Z,8.83
2017-11-16T00:56:52.376Z,8.53
2017-11-16T00:56:56.645Z,8.50
2017-11-16T00:57:00.882Z,8.50
2017-11-16T00:57:05.139Z,8.40
2017-11-16T00:57:09.387Z,8.43
2017-11-16T00:57:13.633Z,8.40
2017-11-16T00:57:17.896Z,8.40
2017-11-16T00:57:22.146Z,8.40
2017-11-16T00:57:26.391Z,8.35
2017-11-16T00:57:30.659Z,8.55
2017-11-16T00:57:34.909Z,8.70
2017-11-16T00:57:39.158Z,8.80
2017-11-16T00:57:43.396Z,8.80
2017-11-16T00:57:47.645Z,8.70
2017-11-16T00:57:51.890Z,8.95
2017-11-16T00:57:56.147Z,8.83
2017-11-16T00:58:00.399Z,8.70
2017-11-16T00:58:04.633Z,8.65
2017-11-16T00:58:09.661Z,8.80
2017-11-16T00:58:13.914Z,9.25
2017-11-16T00:58:18.159Z,9.30
2017-11-16T00:58:22.402Z,9.20
2017-11-16T00:58:26.644Z,9.05
2017-11-16T00:58:31.662Z,7.73
2017-11-16T00:58:36.677Z,7.50
2017-11-16T00:58:40.923Z,7.37
2017-11-16T00:58:45.172Z,7.55
2017-11-16T00:58:49.403Z,7.60
2017-11-16T00:58:53.669Z,7.75
2017-11-16T00:58:57.926Z,7.80
2017-11-16T00:59:02.177Z,7.90
2017-11-16T00:59:06.410Z,7.90
2017-11-16T00:59:10.645Z,8.07
2017-11-16T00:59:14.894Z,7.90
2017-11-16T00:59:19.132Z,8.10
2017-11-16T00:59:23.387Z,8.25
2017-11-16T00:59:28.405Z,8.33
2017-11-16T00:59:33.422Z,8.50
2017-11-16T00:59:38.426Z,8.40
2017-11-16T00:59:43.425Z,8.60
2017-11-16T00:59:47.681Z,8.63
2017-11-16T00:59:51.925Z,8.70
2017-11-16T00:59:56.179Z,8.60
2017-11-16T01:00:00.431Z,8.60
2017-11-16T01:00:04.674Z,8.60
2017-11-16T01:00:08.972Z,8.50
2017-11-16T01:00:13.184Z,8.60
2017-11-16T01:00:17.454Z,8.57
2017-11-16T01:00:22.492Z,8.70
2017-11-16T01:00:26.742Z,8.67
2017-11-16T01:00:30.994Z,8.65
2017-11-16T01:00:35.245Z,8.73
2017-11-16T01:00:39.498Z,8.70
2017-11-16T01:00:43.724Z,8.70
2017-11-16T01:00:47.983Z,8.70
2017-11-16T01:00:52.242Z,8.70
2017-11-16T01:00:56.477Z,8.70
2017-11-16T01:01:01.510Z,8.60
2017-11-16T01:01:05.775Z,8.70
2017-11-16T01:01:10.809Z,8.70
2017-11-16T01:01:15.813Z,8.77
2017-11-16T01:01:20.070Z,8.80
2017-11-16T01:01:24.320Z,8.95
2017-11-16T01:01:28.641Z,9.10
2017-11-16T01:01:33.640Z,9.00
2017-11-16T01:01:37.902Z,8.85