createdAt,value
2018-07-20T00:01:55.993Z,101207.21
2018-07-20T00:06:58.988Z,101199.74
2018-07-20T00:12:02.001Z,101204.77
2018-07-20T00:17:05.026Z,101199.45
2018-07-20T00:22:08.062Z,101200.42
2018-07-20T00:27:11.044Z,101202.25
2018-07-20T00:32:14.035Z,101198.02
2018-07-20T00:37:17.049Z,101200.42
2018-07-20T00:42:20.053Z,101197.70
2018-07-20T00:47:23.051Z,101195.34
2018-07-20T00:52:26.116Z,101192.13
2018-07-20T00:57:29.166Z,101188.03
2018-07-20T01:02:32.144Z,101191.36
2018-07-20T01:07:35.120Z,101183.14
2018-07-20T01:12:38.121Z,101172.79
2018-07-20T01:17:41.113Z,101175.08
2018-07-20T01:22:44.156Z,101167.11
2018-07-20T01:27:47.335Z,101164.46
2018-07-20T01:32:50.377Z,101161.03
2018-07-20T01:37:53.386Z,101164.45
2018-07-20T01:42:56.398Z,101153.33
2018-07-20T01:47:59.417Z,101147.83
2018-07-20T01:53:02.475Z,101142.98
2018-07-20T01:58:05.802Z,101143.99
2018-07-20T02:03:08.895Z,101144.30
2018-07-20T02:08:12.208Z,101147.86
2018-07-20T02:13:15.270Z,101142.47
2018-07-20T02:18:18.261Z,101133.58
2018-07-20T02:23:22.342Z,101138.69
2018-07-20T02:28:25.311Z,101139.53
2018-07-20T02:33:28.310Z,101134.02
2018-07-20T02:38:31.393Z,101142.44
2018-07-20T02:43:34.423Z,101132.37
2018-07-20T02:48:37.465Z,101123.26
2018-07-20T02:53:40.540Z,101121.64
2018-07-20T02:58:43.566Z,101123.98
2018-07-20T03:03:46.585Z,101127.05
2018-07-20T03:08:49.912Z,101123.91
2018-07-20T03:13:52.951Z,101120.98
2018-07-20T03:18:56.026Z,101119.45
2018-07-20T03:23:59.078Z,101121.23
2018-07-20T03:29:02.154Z,101126.83
2018-07-20T03:34:05.146Z,101118.97
2018-07-20T03:39:09.201Z,101106.25
2018-07-20T03:44:12.264Z,101116.31
2018-07-20T03:49:15.270Z,101110.51
2018-07-20T03:54:18.349Z,101110.34
2018-07-20T03:59:21.412Z,101108.59
2018-07-20T04:04:24.474Z,101100.63
2018-07-20T04:09:27.542Z,101096.77
2018-07-20T04:14:30.513Z,101100.38
2018-07-20T04:19:33.501Z,101096.16
2018-07-20T04:24:36.537Z,101093.32
2018-07-20T04:29:39.632Z,101095.39
2018-07-20T04:34:42.690Z,101103.02
2018-07-20T04:39:45.714Z,101101.87
2018-07-20T04:44:48.742Z,101096.48
2018-07-20T04:49:51.784Z,101097.75
2018-07-20T04:54:54.794Z,101100.23
2018-07-20T04:59:57.774Z,101102.20
2018-07-20T05:05:00.758Z,101099.62
2018-07-20T05:10:04.257Z,101101.81
2018-07-20T05:15:07.319Z,101099.11
2018-07-20T05:20:10.405Z,101094.77
2018-07-20T05:25:13.450Z,101092.70
2018-07-20T05:30:16.649Z,101092.88
2018-07-20T05:35:19.662Z,101093.61
2018-07-20T05:40:22.894Z,101091.59
2018-07-20T05:45:25.895Z,101084.30
2018-07-20T05:50:29.084Z,101085.26
2018-07-20T05:55:32.093Z,101090.91
2018-07-20T06:00:35.149Z,101085.88
2018-07-20T06:05:38.238Z,101086.58
2018-07-20T06:10:41.244Z,101070.95
2018-07-20T06:15:44.302Z,101079.05
2018-07-20T06:20:47.506Z,101084.77
2018-07-20T06:25:50.562Z,101079.37
2018-07-20T06:30:53.593Z,101078.23
2018-07-20T06:35:56.646Z,101087.49
2018-07-20T06:40:59.675Z,101080.77
2018-07-20T06:46:02.725Z,101080.10
2018-07-20T06:51:05.945Z,101079.19
2018-07-20T06:56:09.036Z,101079.80
2018-07-20T07:01:12.066Z,101082.70
2018-07-20T07:06:15.080Z,101080.03
2018-07-20T07:11:18.149Z,101082.25
2018-07-20T07:16:21.195Z,101085.14
2018-07-20T07:21:24.244Z,101081.27
2018-07-20T07:26:27.274Z,101086.88
2018-07-20T07:31:30.321Z,101083.34
2018-07-20T07:36:33.410Z,101086.30
2018-07-20T07:41:36.450Z,101088.68
2018-07-20T07:46:39.485Z,101081.86
2018-07-20T07:51:42.577Z,101080.29
2018-07-20T07:56:45.885Z,101085.16
2018-07-20T08:01:49.067Z,101080.53
2018-07-20T08:06:52.062Z,101076.66
2018-07-20T08:11:55.082Z,101069.12
2018-07-20T08:16:58.092Z,101075.55
2018-07-20T08:22:01.114Z,101064.98
2018-07-20T08:27:04.160Z,101062.36
2018-07-20T08:32:07.266Z,101059.69
2018-07-20T08:37:10.362Z,101058.17
2018-07-20T08:42:13.426Z,101056.74
2018-07-20T08:47:16.539Z,101057.43
2018-07-20T08:52:19.647Z,101043.79
2018-07-20T08:57:22.674Z,101046.70
2018-07-20T09:02:25.701Z,101040.37
2018-07-20T09:07:28.805Z,101039.29
2018-07-20T09:12:31.879Z,101034.94
2018-07-20T09:17:34.948Z,101044.13
2018-07-20T09:22:38.077Z,101036.86
2018-07-20T09:27:41.130Z,101030.19
2018-07-20T09:32:44.219Z,101027.91
2018-07-20T09:37:47.263Z,101029.68
2018-07-20T09:42:50.283Z,101014.16
2018-07-20T09:47:53.433Z,101018.08
2018-07-20T09:52:56.451Z,101024.12
2018-07-20T09:57:59.535Z,101017.65
2018-07-20T10:03:02.564Z,101017.95
2018-07-20T10:08:05.698Z,101010.59
2018-07-20T10:13:08.765Z,101012.79
2018-07-20T10:18:11.866Z,101003.72
2018-07-20T10:23:14.910Z,101004.50
2018-07-20T10:28:17.926Z,101004.40
2018-07-20T10:33:20.989Z,100993.63
2018-07-20T10:38:24.096Z,100993.02
2018-07-20T10:43:27.134Z,100988.07
2018-07-20T10:48:30.164Z,100970.25
2018-07-20T10:53:33.345Z,100980.03
2018-07-20T10:58:37.410Z,100972.98
2018-07-20T11:03:40.918Z,100971.67
2018-07-20T11:08:44.681Z,100975.12
2018-07-20T11:13:49.815Z,100963.22
2018-07-20T11:18:53.863Z,100955.70
2018-07-20T11:23:56.906Z,100947.23
2018-07-20T11:29:00.006Z,100939.38
2018-07-20T11:34:04.282Z,100941.00
2018-07-20T11:39:08.788Z,100934.92
2018-07-20T11:44:11.873Z,100931.85
2018-07-20T11:49:14.859Z,100920.27
2018-07-20T11:54:18.668Z,100912.20
2018-07-20T11:59:22.169Z,100910.08
2018-07-20T12:04:26.153Z,100902.66
2018-07-20T12:09:30.004Z,100909.23
2018-07-20T12:14:33.506Z,100897.56
2018-07-20T12:19:37.093Z,100889.46
2018-07-20T12:24:41.137Z,100886.41
2018-07-20T12:29:45.557Z,100877.37
2018-07-20T12:34:49.762Z,100875.11
2018-07-20T12:39:52.993Z,100877.63
2018-07-20T12:44:56.046Z,100859.88
2018-07-20T12:49:59.074Z,100862.41
2018-07-20T12:55:02.124Z,100857.61
2018-07-20T13:00:05.286Z,100849.27
2018-07-20T13:05:08.369Z,100844.73
2018-07-20T13:10:11.471Z,100839.47
2018-07-20T13:15:14.636Z,100831.05
2018-07-20T13:20:17.675Z,100836.27
2018-07-20T13:25:20.692Z,100831.47
2018-07-20T13:30:23.708Z,100830.72
2018-07-20T13:35:26.835Z,100827.66
2018-07-20T13:40:29.905Z,100819.17
2018-07-20T13:45:32.938Z,100816.45
2018-07-20T13:50:36.020Z,100817.34
2018-07-20T13:55:39.050Z,100815.54
2018-07-20T14:00:42.123Z,100805.65
2018-07-20T14:05:45.153Z,100794.62
2018-07-20T14:10:48.300Z,100788.72
2018-07-20T14:15:51.256Z,100780.70
2018-07-20T14:20:54.358Z,100777.70
2018-07-20T14:25:57.442Z,100770.98
2018-07-20T14:31:00.557Z,100772.25
2018-07-20T14:36:03.586Z,100769.97
2018-07-20T14:41:06.661Z,100759.33
2018-07-20T14:46:09.726Z,100755.11
2018-07-20T14:51:12.854Z,100751.47
2018-07-20T14:56:15.934Z,100744.73
2018-07-20T15:01:19.117Z,100743.16
2018-07-20T15:06:22.134Z,100734.86
2018-07-20T15:11:25.252Z,100728.95
2018-07-20T15:16:28.348Z,100732.13
2018-07-20T15:21:31.435Z,100732.55
2018-07-20T15:26:34.673Z,100727.59
2018-07-20T15:31:37.729Z,100724.95
2018-07-20T15:36:42.364Z,100715.50
2018-07-20T15:41:45.802Z,100714.30
2018-07-20T15:46:49.056Z,100706.41
2018-07-20T15:53:35.461Z,100697.83
2018-07-20T15:56:54.999Z,100702.73
2018-07-20T16:01:57.998Z,100684.28
2018-07-20T16:07:01.029Z,100684.59
2018-07-20T16:12:04.074Z,100681.41
2018-07-20T16:17:07.097Z,100683.02
2018-07-20T16:22:10.100Z,100682.08
2018-07-20T16:27:13.261Z,100678.48
2018-07-20T16:32:16.310Z,100678.24
2018-07-20T16:37:19.306Z,100673.02
2018-07-20T16:42:22.418Z,100668.67
2018-07-20T16:47:25.455Z,100665.17
2018-07-20T16:52:28.478Z,100659.83
2018-07-20T16:57:31.538Z,100654.89
2018-07-20T17:02:35.427Z,100657.41
2018-07-20T17:07:38.502Z,100659.14
2018-07-20T17:12:41.523Z,100650.81
2018-07-20T17:17:44.505Z,100653.29
2018-07-20T17:22:47.583Z,100643.41
2018-07-20T17:27:50.590Z,100645.61
2018-07-20T17:32:53.604Z,100645.81
2018-07-20T17:37:56.621Z,100629.94
2018-07-20T17:42:59.710Z,100630.80
2018-07-20T17:48:02.837Z,100628.75
2018-07-20T17:53:05.941Z,100629.81
2018-07-20T17:58:09.306Z,100626.26
2018-07-20T18:03:12.349Z,100620.98
2018-07-20T18:08:15.330Z,100625.04
2018-07-20T18:13:18.347Z,100624.05
2018-07-20T18:18:21.365Z,100615.64
2018-07-20T18:23:24.383Z,100614.19
2018-07-20T18:28:27.406Z,100611.03
2018-07-20T18:33:30.386Z,100615.47
2018-07-20T18:38:33.423Z,100604.70
2018-07-20T18:43:36.438Z,100608.94
2018-07-20T18:48:39.505Z,100608.97
2018-07-20T18:53:44.153Z,100604.25
2018-07-20T18:58:47.312Z,100603.87
2018-07-20T19:03:50.460Z,100605.88
2018-07-20T19:08:53.545Z,100599.97
2018-07-20T19:13:56.717Z,100612.39
2018-07-20T19:18:59.898Z,100611.80
2018-07-20T19:24:03.020Z,100617.44
2018-07-20T19:29:07.633Z,100623.25
2018-07-20T19:34:10.753Z,100623.61
2018-07-20T19:39:13.858Z,100627.36
2018-07-20T19:44:16.862Z,100645.22
2018-07-20T19:49:19.980Z,100646.14
2018-07-20T19:54:22.986Z,100644.00
2018-07-20T19:59:26.130Z,100650.89
2018-07-20T20:04:29.153Z,100649.95
2018-07-20T20:09:32.274Z,100659.45
2018-07-20T20:14:35.307Z,100668.14
2018-07-20T20:19:38.390Z,100675.95
2018-07-20T20:24:41.437Z,100673.32
2018-07-20T20:29:44.503Z,100670.22
2018-07-20T20:34:47.603Z,100671.33
2018-07-20T20:39:50.718Z,100670.59
2018-07-20T20:44:53.726Z,100675.59
2018-07-20T20:49:56.832Z,100685.27
2018-07-20T20:54:59.921Z,100677.52
2018-07-20T21:00:03.869Z,100672.23
2018-07-20T21:05:06.968Z,100675.86
2018-07-20T21:10:10.038Z,100681.45
2018-07-20T21:15:13.150Z,100674.83
2018-07-20T21:20:16.306Z,100670.03
2018-07-20T21:25:19.339Z,100648.47
2018-07-20T21:30:24.028Z,100663.24
2018-07-20T21:35:27.153Z,100660.44
2018-07-20T21:40:30.158Z,100662.25
2018-07-20T21:45:33.187Z,100667.37
2018-07-20T21:50:36.209Z,100658.88
2018-07-20T21:55:39.225Z,100670.77
2018-07-20T22:00:44.362Z,100662.19
2018-07-20T22:05:47.377Z,100671.09
2018-07-20T22:10:50.384Z,100661.16
2018-07-20T22:15:53.385Z,100665.89
2018-07-20T22:20:56.370Z,100666.23
2018-07-20T22:25:59.413Z,100661.70
2018-07-20T22:31:02.462Z,100676.34
2018-07-20T22:36:05.518Z,100687.24
2018-07-20T22:41:08.542Z,100690.70
2018-07-20T22:46:11.525Z,100694.09
2018-07-20T22:51:14.896Z,100681.00
2018-07-20T22:56:17.877Z,100685.43
2018-07-20T23:01:20.898Z,100684.78
2018-07-20T23:06:23.953Z,100682.62
2018-07-20T23:11:26.940Z,100680.84
2018-07-20T23:16:29.965Z,100671.60
2018-07-20T23:21:32.973Z,100677.42
2018-07-20T23:26:35.970Z,100688.95
2018-07-20T23:31:39.005Z,100686.02
2018-07-20T23:36:41.974Z,100682.69
2018-07-20T23:41:45.011Z,100687.41
2018-07-20T23:46:48.070Z,100685.87
2018-07-20T23:51:51.101Z,100675.59
2018-07-20T23:56:54.117Z,100678.56
