createdAt,value
2022-10-11T00:00:43.588Z,10.07
2022-10-11T00:01:46.150Z,10.07
2022-10-11T00:02:48.743Z,10.02
2022-10-11T00:03:51.127Z,9.96
2022-10-11T00:04:53.589Z,10.01
2022-10-11T00:05:59.044Z,9.96
2022-10-11T00:07:04.604Z,10.01
2022-10-11T00:08:07.035Z,10.02
2022-10-11T00:09:11.869Z,10.08
2022-10-11T00:10:14.275Z,10.10
2022-10-11T00:11:19.240Z,10.15
2022-10-11T00:12:21.577Z,10.18
2022-10-11T00:13:24.332Z,10.20
2022-10-11T00:14:28.085Z,10.22
2022-10-11T00:15:31.081Z,10.22
2022-10-11T00:16:35.957Z,10.25
2022-10-11T00:17:38.319Z,10.21
2022-10-11T00:18:40.630Z,10.27
2022-10-11T00:19:43.140Z,10.34
2022-10-11T00:20:45.695Z,10.33
2022-10-11T00:21:48.401Z,10.29
2022-10-11T00:22:50.751Z,10.23
2022-10-11T00:23:53.201Z,10.21
2022-10-11T00:24:55.615Z,10.14
2022-10-11T00:26:04.000Z,10.20
2022-10-11T00:27:07.608Z,10.29
2022-10-11T00:28:10.101Z,10.35
2022-10-11T00:29:13.007Z,10.35
2022-10-11T00:30:15.436Z,10.36
2022-10-11T00:31:18.014Z,10.41
2022-10-11T00:32:20.470Z,10.39
2022-10-11T00:33:22.970Z,10.38
2022-10-11T00:34:28.692Z,10.39
2022-10-11T00:35:31.531Z,10.40
2022-10-11T00:36:34.228Z,10.39
2022-10-11T00:37:38.833Z,10.40
2022-10-11T00:38:41.295Z,10.33
2022-10-11T00:39:43.654Z,10.32
2022-10-11T00:40:46.309Z,10.33
2022-10-11T00:41:49.483Z,10.37
2022-10-11T00:42:54.357Z,10.36
2022-10-11T00:44:21.102Z,10.32
2022-10-11T00:45:35.666Z,10.30
2022-10-11T00:46:38.680Z,10.30
2022-10-11T00:47:41.473Z,10.25
2022-10-11T00:48:51.074Z,10.23
2022-10-11T00:49:57.809Z,10.23
2022-10-11T00:51:04.972Z,10.27
2022-10-11T00:52:31.341Z,10.33
2022-10-11T00:53:34.224Z,10.37
2022-10-11T00:54:41.425Z,10.34
2022-10-11T00:55:54.058Z,10.29
2022-10-11T00:57:03.168Z,10.26
2022-10-11T00:58:06.518Z,10.32
2022-10-11T00:59:16.742Z,10.35
2022-10-11T01:00:20.286Z,10.35
2022-10-11T01:01:22.662Z,10.30
2022-10-11T01:02:26.479Z,10.20
2022-10-11T01:03:31.720Z,10.23
2022-10-11T01:04:34.715Z,10.28
2022-10-11T01:05:39.076Z,10.23
2022-10-11T01:06:42.112Z,10.20
2022-10-11T01:07:48.072Z,10.25
2022-10-11T01:08:52.326Z,10.30
2022-10-11T01:09:54.933Z,10.35
2022-10-11T01:10:57.740Z,10.37
2022-10-11T01:12:03.033Z,10.37
2022-10-11T01:13:17.496Z,10.36
2022-10-11T01:14:25.719Z,10.35
2022-10-11T01:15:35.071Z,10.36
2022-10-11T01:16:40.276Z,10.38
2022-10-11T01:17:56.951Z,10.30
2022-10-11T01:19:19.358Z,10.30
2022-10-11T01:20:49.779Z,10.30
2022-10-11T01:22:06.176Z,10.35
2022-10-11T01:23:23.396Z,10.32
2022-10-11T01:24:36.555Z,10.31
2022-10-11T01:26:12.659Z,10.26
2022-10-11T01:27:26.912Z,10.28
2022-10-11T01:28:35.077Z,10.32
2022-10-11T01:30:05.142Z,10.33
2022-10-11T01:31:34.493Z,10.21
2022-10-11T01:32:49.125Z,10.16
2022-10-11T01:34:03.351Z,10.13
2022-10-11T01:35:55.003Z,10.22
2022-10-11T01:37:02.139Z,10.29
2022-10-11T01:38:20.375Z,10.31
2022-10-11T01:39:45.382Z,10.31
2022-10-11T01:40:53.239Z,10.39
2022-10-11T01:42:00.596Z,10.42
2022-10-11T01:43:05.009Z,10.39
2022-10-11T01:44:08.462Z,10.36
2022-10-11T01:45:16.108Z,10.43
2022-10-11T01:46:19.843Z,10.43
2022-10-11T01:47:23.972Z,10.38
2022-10-11T01:48:26.136Z,10.41
2022-10-11T01:49:28.451Z,10.45
2022-10-11T01:50:35.516Z,10.45
2022-10-11T01:51:47.525Z,10.50
2022-10-11T01:52:51.069Z,10.49
2022-10-11T01:54:14.353Z,10.50
2022-10-11T01:55:38.383Z,10.53
2022-10-11T01:56:49.806Z,10.53
2022-10-11T01:58:05.791Z,10.54
2022-10-11T01:59:45.762Z,10.58
2022-10-11T02:01:25.623Z,10.56
2022-10-11T02:02:46.275Z,10.56
2022-10-11T02:04:05.644Z,10.61
2022-10-11T02:05:21.336Z,10.63
2022-10-11T02:06:31.074Z,10.66
2022-10-11T02:07:49.185Z,10.67
2022-10-11T02:09:15.323Z,10.71
2022-10-11T02:10:28.378Z,10.72
2022-10-11T02:11:33.496Z,10.74
2022-10-11T02:12:47.478Z,10.71
2022-10-11T02:14:15.828Z,10.70
2022-10-11T02:15:20.673Z,10.72
2022-10-11T02:16:28.843Z,10.71
2022-10-11T02:17:35.816Z,10.66
2022-10-11T02:18:43.612Z,10.66
2022-10-11T02:19:50.375Z,10.72
2022-10-11T02:20:54.001Z,10.70
2022-10-11T02:22:03.130Z,10.64
2022-10-11T02:23:12.724Z,10.59
2022-10-11T02:24:23.558Z,10.65
2022-10-11T02:25:29.019Z,10.70
2022-10-11T02:26:33.880Z,10.70
2022-10-11T02:27:39.541Z,10.75
2022-10-11T02:28:45.296Z,10.63
2022-10-11T02:29:49.734Z,10.66
2022-10-11T02:30:52.695Z,10.73
2022-10-11T02:31:59.588Z,10.78
2022-10-11T02:33:07.929Z,10.78
2022-10-11T02:34:13.444Z,10.84
2022-10-11T02:35:17.074Z,10.83
2022-10-11T02:36:33.275Z,10.78
2022-10-11T02:37:56.359Z,10.78
2022-10-11T02:39:05.223Z,10.83
2022-10-11T02:40:13.433Z,10.81
2022-10-11T02:41:23.680Z,10.82
2022-10-11T02:42:36.658Z,10.84
2022-10-11T02:43:43.315Z,10.82
2022-10-11T02:44:53.552Z,10.81
2022-10-11T02:46:04.692Z,10.78
2022-10-11T02:47:08.930Z,10.78
2022-10-11T02:48:12.939Z,10.77
2022-10-11T02:49:17.107Z,10.77
2022-10-11T02:50:19.585Z,10.82
2022-10-11T02:51:21.836Z,10.84
2022-10-11T02:52:24.184Z,10.83
2022-10-11T02:53:27.127Z,10.86
2022-10-11T02:54:29.500Z,10.79
2022-10-11T02:55:32.216Z,10.84
2022-10-11T02:56:34.610Z,10.85
2022-10-11T02:57:36.951Z,10.86
2022-10-11T02:58:39.856Z,10.89
2022-10-11T02:59:42.149Z,10.94
2022-10-11T03:00:45.006Z,10.93
2022-10-11T03:01:47.423Z,10.88
2022-10-11T03:02:49.979Z,10.88
2022-10-11T03:03:52.524Z,10.88
2022-10-11T03:04:54.868Z,10.92
2022-10-11T03:06:02.972Z,10.91
2022-10-11T03:07:05.550Z,10.90
2022-10-11T03:08:09.069Z,10.88
2022-10-11T03:09:11.493Z,10.85
2022-10-11T03:10:13.840Z,10.79
2022-10-11T03:11:16.111Z,10.76
2022-10-11T03:12:18.438Z,10.70
2022-10-11T03:13:20.806Z,10.69
2022-10-11T03:14:24.393Z,10.71
2022-10-11T03:15:26.965Z,10.74
2022-10-11T03:16:29.351Z,10.77
2022-10-11T03:17:36.675Z,10.78
2022-10-11T03:18:39.405Z,10.73
2022-10-11T03:19:41.780Z,10.73
2022-10-11T03:20:44.523Z,10.71
2022-10-11T03:21:47.011Z,10.68
2022-10-11T03:22:49.520Z,10.71
2022-10-11T03:23:51.851Z,10.63
2022-10-11T03:24:54.238Z,10.60
2022-10-11T03:25:56.749Z,10.63
2022-10-11T03:27:00.564Z,10.62
2022-10-11T03:28:03.122Z,10.64
2022-10-11T03:29:05.618Z,10.66
2022-10-11T03:30:16.130Z,10.65
2022-10-11T03:31:20.846Z,10.67
2022-10-11T03:32:23.305Z,10.71
2022-10-11T03:33:25.653Z,10.70
2022-10-11T03:34:28.106Z,10.71
2022-10-11T03:35:30.577Z,10.71
2022-10-11T03:36:33.074Z,10.72
2022-10-11T03:37:35.474Z,10.73
2022-10-11T03:38:38.069Z,10.76
2022-10-11T03:39:40.507Z,10.77
2022-10-11T03:40:44.132Z,10.80
2022-10-11T03:41:46.669Z,10.81
2022-10-11T03:42:49.112Z,10.75
2022-10-11T03:43:51.626Z,10.63
2022-10-11T03:44:57.383Z,10.66
2022-10-11T03:45:59.830Z,10.69
2022-10-11T03:47:02.285Z,10.73
2022-10-11T03:48:05.268Z,10.73
2022-10-11T03:49:07.593Z,10.75
2022-10-11T03:50:10.414Z,10.80
2022-10-11T03:51:13.420Z,10.73
2022-10-11T03:52:15.765Z,10.72
2022-10-11T03:53:18.293Z,10.68
2022-10-11T03:54:20.934Z,10.70
2022-10-11T03:55:23.337Z,10.71
2022-10-11T03:56:26.030Z,10.77
2022-10-11T03:57:28.425Z,10.76
2022-10-11T03:58:32.989Z,10.74
2022-10-11T03:59:35.264Z,10.73
2022-10-11T04:00:37.991Z,10.74
2022-10-11T04:01:40.394Z,10.76
2022-10-11T04:02:42.737Z,10.74
2022-10-11T04:03:45.052Z,10.70
2022-10-11T04:04:47.537Z,10.65
2022-10-11T04:05:50.031Z,10.70
2022-10-11T04:06:52.566Z,10.69
2022-10-11T04:07:54.946Z,10.67
2022-10-11T04:08:57.343Z,10.60
2022-10-11T04:10:00.041Z,10.59
2022-10-11T04:11:02.490Z,10.60
2022-10-11T04:12:05.193Z,10.57
2022-10-11T04:13:08.234Z,10.59
2022-10-11T04:14:11.084Z,10.60
2022-10-11T04:15:16.731Z,10.60
2022-10-11T04:16:19.483Z,10.62
2022-10-11T04:17:22.221Z,10.63
2022-10-11T04:18:24.870Z,10.61
2022-10-11T04:19:27.458Z,10.61
2022-10-11T04:20:29.930Z,10.59
2022-10-11T04:21:32.530Z,10.58
2022-10-11T04:22:34.993Z,10.59
2022-10-11T04:23:39.667Z,10.53
2022-10-11T04:24:41.993Z,10.48
2022-10-11T04:25:45.696Z,10.44
2022-10-11T04:26:49.702Z,10.46
2022-10-11T04:27:52.309Z,10.49
2022-10-11T04:28:54.889Z,10.47
2022-10-11T04:29:59.246Z,10.47
2022-10-11T04:31:01.828Z,10.49
2022-10-11T04:32:04.380Z,10.51
2022-10-11T04:33:06.827Z,10.49
2022-10-11T04:34:09.203Z,10.51
2022-10-11T04:35:11.985Z,10.51
2022-10-11T04:36:14.487Z,10.49
2022-10-11T04:37:17.725Z,10.46
2022-10-11T04:38:23.099Z,10.42
2022-10-11T04:39:25.542Z,10.41
2022-10-11T04:40:28.045Z,10.42
2022-10-11T04:41:30.514Z,10.46
2022-10-11T04:42:33.173Z,10.42
2022-10-11T04:43:38.306Z,10.45
2022-10-11T04:44:45.254Z,10.46
2022-10-11T04:45:48.957Z,10.45
2022-10-11T04:46:53.203Z,10.45
2022-10-11T04:47:55.580Z,10.45
2022-10-11T04:48:57.979Z,10.48
2022-10-11T04:50:00.548Z,10.48
2022-10-11T04:51:02.913Z,10.41
2022-10-11T04:52:05.660Z,10.38
2022-10-11T04:53:09.958Z,10.40
2022-10-11T04:54:12.532Z,10.40
2022-10-11T04:55:15.046Z,10.42
2022-10-11T04:56:18.782Z,10.46
2022-10-11T04:57:21.225Z,10.45
2022-10-11T04:58:23.605Z,10.40
2022-10-11T04:59:28.528Z,10.46
2022-10-11T05:00:31.407Z,10.37
2022-10-11T05:01:34.729Z,10.32
2022-10-11T05:02:37.284Z,10.35
2022-10-11T05:03:39.536Z,10.34
2022-10-11T05:04:42.951Z,10.40
2022-10-11T05:05:45.429Z,10.41
2022-10-11T05:06:48.326Z,10.43
2022-10-11T05:07:50.921Z,10.44
2022-10-11T05:08:53.369Z,10.43
2022-10-11T05:10:03.080Z,10.47
2022-10-11T05:11:08.698Z,10.42
2022-10-11T05:12:11.014Z,10.43
2022-10-11T05:13:13.787Z,10.48
2022-10-11T05:14:16.570Z,10.49
2022-10-11T05:15:19.103Z,10.49
2022-10-11T05:16:21.555Z,10.47
2022-10-11T05:17:24.315Z,10.50
2022-10-11T05:18:27.427Z,10.59
2022-10-11T05:19:29.889Z,10.57
2022-10-11T05:20:32.200Z,10.64
2022-10-11T05:21:34.739Z,10.69
2022-10-11T05:22:37.085Z,10.75
2022-10-11T05:23:39.560Z,10.78
2022-10-11T05:24:42.012Z,10.81
2022-10-11T05:25:44.621Z,10.78
2022-10-11T05:26:47.049Z,10.67
2022-10-11T05:27:52.827Z,10.64
2022-10-11T05:28:55.579Z,10.66
2022-10-11T05:29:58.143Z,10.68
2022-10-11T05:31:00.596Z,10.74
2022-10-11T05:32:03.048Z,10.77
2022-10-11T05:33:06.089Z,10.77
2022-10-11T05:34:08.473Z,10.72
2022-10-11T05:35:10.896Z,10.77
2022-10-11T05:36:13.645Z,10.84
2022-10-11T05:37:16.008Z,10.88
2022-10-11T05:38:18.659Z,10.86
2022-10-11T05:39:21.041Z,10.90
2022-10-11T05:40:23.494Z,10.88
2022-10-11T05:41:26.183Z,10.94
2022-10-11T05:42:28.670Z,10.88
2022-10-11T05:43:33.409Z,10.82
2022-10-11T05:44:36.020Z,10.86
2022-10-11T05:45:40.105Z,10.91
2022-10-11T05:46:42.501Z,10.98
2022-10-11T05:47:45.037Z,11.01
2022-10-11T05:48:47.321Z,11.03
2022-10-11T05:49:49.550Z,11.04
2022-10-11T05:50:51.990Z,11.05
2022-10-11T05:51:54.523Z,11.04
2022-10-11T05:52:57.402Z,11.11
2022-10-11T05:54:00.207Z,11.03
2022-10-11T05:55:03.629Z,11.12
2022-10-11T05:56:16.928Z,11.19
2022-10-11T05:57:19.341Z,11.23
2022-10-11T05:58:22.144Z,11.27
2022-10-11T05:59:24.564Z,11.24
2022-10-11T06:00:27.008Z,11.24
2022-10-11T06:01:29.610Z,11.22
2022-10-11T06:02:34.025Z,11.20
2022-10-11T06:03:36.390Z,11.25
2022-10-11T06:04:39.778Z,11.29
2022-10-11T06:05:42.265Z,11.27
2022-10-11T06:06:45.002Z,11.33
2022-10-11T06:07:47.506Z,11.44
2022-10-11T06:08:50.572Z,11.45
2022-10-11T06:09:53.137Z,11.47
2022-10-11T06:10:55.589Z,11.52
2022-10-11T06:11:58.152Z,11.53
2022-10-11T06:13:00.856Z,11.53
2022-10-11T06:14:06.104Z,11.45
2022-10-11T06:15:10.451Z,11.34
2022-10-11T06:16:13.802Z,11.45
2022-10-11T06:17:16.228Z,11.49
2022-10-11T06:18:18.753Z,11.51
2022-10-11T06:19:22.135Z,11.57
2022-10-11T06:20:24.598Z,11.63
2022-10-11T06:21:27.218Z,11.70
2022-10-11T06:22:29.963Z,11.76
2022-10-11T06:23:32.436Z,11.84
2022-10-11T06:24:34.932Z,11.91
2022-10-11T06:25:40.157Z,11.88
2022-10-11T06:26:43.974Z,11.94
2022-10-11T06:27:49.656Z,12.01
2022-10-11T06:28:53.191Z,11.95
2022-10-11T06:29:56.689Z,11.93
2022-10-11T06:30:59.685Z,11.96
2022-10-11T06:32:02.162Z,12.08
2022-10-11T06:33:06.971Z,12.12
2022-10-11T06:34:09.714Z,12.20
2022-10-11T06:35:12.515Z,12.21
2022-10-11T06:36:17.065Z,12.28
2022-10-11T06:37:19.721Z,12.30
2022-10-11T06:38:22.523Z,12.33
2022-10-11T06:39:25.098Z,12.32
2022-10-11T06:40:27.715Z,12.38
2022-10-11T06:41:30.978Z,12.39
2022-10-11T06:42:33.361Z,12.39
2022-10-11T06:43:35.740Z,12.46
2022-10-11T06:44:39.078Z,12.39
2022-10-11T06:45:41.907Z,12.44
2022-10-11T06:46:44.274Z,12.47
2022-10-11T06:47:46.863Z,12.42
2022-10-11T06:48:52.778Z,12.36
2022-10-11T06:49:55.441Z,12.41
2022-10-11T06:51:01.472Z,12.47
2022-10-11T06:52:04.019Z,12.47
2022-10-11T06:53:09.741Z,12.52
2022-10-11T06:54:12.622Z,12.60
2022-10-11T06:55:15.268Z,12.59
2022-10-11T06:56:17.883Z,12.59
2022-10-11T06:57:21.515Z,12.60
2022-10-11T06:58:24.122Z,12.67
2022-10-11T06:59:26.630Z,12.67
2022-10-11T07:00:29.013Z,12.66
2022-10-11T07:01:31.695Z,12.69
2022-10-11T07:02:34.001Z,12.62
2022-10-11T07:03:37.138Z,12.56
2022-10-11T07:04:39.560Z,12.53
2022-10-11T07:05:42.028Z,12.61
2022-10-11T07:06:44.357Z,12.59
2022-10-11T07:07:46.885Z,12.66
2022-10-11T07:08:49.858Z,12.69
2022-10-11T07:09:52.304Z,12.74
2022-10-11T07:11:06.718Z,12.82
2022-10-11T07:12:09.166Z,12.82
2022-10-11T07:13:16.250Z,12.86
2022-10-11T07:14:19.554Z,12.93
2022-10-11T07:15:22.268Z,12.96
2022-10-11T07:16:25.586Z,12.99
2022-10-11T07:17:28.129Z,13.02
2022-10-11T07:18:32.162Z,12.95
2022-10-11T07:19:34.524Z,12.97
2022-10-11T07:20:36.905Z,12.99
2022-10-11T07:21:39.454Z,12.94
2022-10-11T07:22:41.806Z,12.92
2022-10-11T07:23:44.613Z,13.01
2022-10-11T07:24:49.282Z,13.03
2022-10-11T07:25:54.939Z,13.06
2022-10-11T07:26:57.524Z,13.01
2022-10-11T07:28:03.257Z,13.06
2022-10-11T07:29:07.009Z,13.08
2022-10-11T07:30:10.071Z,13.13
2022-10-11T07:31:16.094Z,13.14
2022-10-11T07:32:18.489Z,13.18
2022-10-11T07:33:20.799Z,13.22
2022-10-11T07:34:25.614Z,13.15
2022-10-11T07:35:30.679Z,13.27
2022-10-11T07:36:36.186Z,13.13
2022-10-11T07:37:39.450Z,13.15
2022-10-11T07:38:44.716Z,13.20
2022-10-11T07:39:49.524Z,13.25
2022-10-11T07:40:52.292Z,13.20
2022-10-11T07:41:57.325Z,13.30
2022-10-11T07:43:00.995Z,13.32
2022-10-11T07:44:03.965Z,13.47
2022-10-11T07:45:06.856Z,13.43
2022-10-11T07:46:12.805Z,13.44
2022-10-11T07:47:15.611Z,13.45
2022-10-11T07:48:18.414Z,13.41
2022-10-11T07:49:21.102Z,13.46
2022-10-11T07:50:24.777Z,13.54
2022-10-11T07:51:27.404Z,13.54
2022-10-11T07:52:29.764Z,13.60
2022-10-11T07:53:32.285Z,13.47
2022-10-11T07:54:40.390Z,13.47
2022-10-11T07:55:43.661Z,13.63
2022-10-11T07:56:46.282Z,13.61
2022-10-11T07:57:48.889Z,13.74
2022-10-11T07:58:57.545Z,13.79
2022-10-11T07:59:59.913Z,13.86
2022-10-11T08:01:02.448Z,13.93
2022-10-11T08:02:05.034Z,13.91
2022-10-11T08:03:07.526Z,13.99
2022-10-11T08:04:10.556Z,14.01
2022-10-11T08:05:13.070Z,13.98
2022-10-11T08:06:18.514Z,13.95
2022-10-11T08:07:21.940Z,14.02
2022-10-11T08:08:24.477Z,14.04
2022-10-11T08:09:26.882Z,14.03
2022-10-11T08:10:29.359Z,14.08
2022-10-11T08:11:36.031Z,14.14
2022-10-11T08:12:38.371Z,14.34
2022-10-11T08:13:40.803Z,14.45
2022-10-11T08:14:43.504Z,14.48
2022-10-11T08:15:45.934Z,14.42
2022-10-11T08:16:53.277Z,14.43
2022-10-11T08:17:55.702Z,14.53
2022-10-11T08:18:58.205Z,14.47
2022-10-11T08:20:00.695Z,14.54
2022-10-11T08:21:10.519Z,14.66
2022-10-11T08:22:13.106Z,14.75
2022-10-11T08:23:17.667Z,14.69
2022-10-11T08:24:23.633Z,14.73
2022-10-11T08:25:26.771Z,14.79
2022-10-11T08:26:29.539Z,14.66
2022-10-11T08:27:32.213Z,14.55
2022-10-11T08:28:34.699Z,14.65
2022-10-11T08:29:37.230Z,14.69
2022-10-11T08:30:39.606Z,14.58
2022-10-11T08:31:44.636Z,14.65
2022-10-11T08:32:47.327Z,14.69
2022-10-11T08:33:49.661Z,14.73
2022-10-11T08:34:53.559Z,14.81
2022-10-11T08:35:57.506Z,14.89
2022-10-11T08:37:01.979Z,14.94
2022-10-11T08:38:04.419Z,14.97
2022-10-11T08:39:07.553Z,15.04
2022-10-11T08:40:18.286Z,15.09
2022-10-11T08:41:46.320Z,15.15
2022-10-11T08:42:57.882Z,15.16
2022-10-11T08:44:20.317Z,15.19
2022-10-11T08:45:47.452Z,15.18
2022-10-11T08:47:00.387Z,15.07
2022-10-11T08:48:12.629Z,15.23
2022-10-11T08:49:17.218Z,15.16
2022-10-11T08:50:22.808Z,15.08
2022-10-11T08:51:34.055Z,15.01
2022-10-11T08:52:37.069Z,15.12
2022-10-11T08:53:49.998Z,15.33
2022-10-11T08:54:57.728Z,15.46
2022-10-11T08:56:05.417Z,15.45
2022-10-11T08:57:13.778Z,15.47
2022-10-11T08:58:20.592Z,15.53
2022-10-11T08:59:39.248Z,15.76
2022-10-11T09:00:43.098Z,15.57
2022-10-11T09:01:53.037Z,15.42
2022-10-11T09:03:09.481Z,15.49
2022-10-11T09:04:17.675Z,15.53
2022-10-11T09:05:20.855Z,15.53
2022-10-11T09:06:42.646Z,15.39
2022-10-11T09:08:00.490Z,15.34
2022-10-11T09:09:07.224Z,15.54
2022-10-11T09:10:21.996Z,15.53
2022-10-11T09:11:31.750Z,15.68
2022-10-11T09:12:57.777Z,15.81
2022-10-11T09:14:37.016Z,15.89
2022-10-11T09:15:55.052Z,15.66
2022-10-11T09:17:22.706Z,15.62
2022-10-11T09:18:49.193Z,15.68
2022-10-11T09:20:27.060Z,15.57
2022-10-11T09:21:44.422Z,15.68
2022-10-11T09:22:56.123Z,15.77
2022-10-11T09:24:21.648Z,15.79
2022-10-11T09:25:37.951Z,15.88
2022-10-11T09:26:55.326Z,15.79
2022-10-11T09:28:03.322Z,16.05
2022-10-11T09:29:25.123Z,15.79
2022-10-11T09:30:39.487Z,15.83
2022-10-11T09:31:54.478Z,15.82
2022-10-11T09:33:28.383Z,15.97
2022-10-11T09:34:33.789Z,15.85
2022-10-11T09:35:49.735Z,15.80
2022-10-11T09:37:07.345Z,15.84
2022-10-11T09:38:22.017Z,15.79
2022-10-11T09:39:45.292Z,15.84
2022-10-11T09:41:03.917Z,15.85
2022-10-11T09:42:10.743Z,15.62
2022-10-11T09:43:14.679Z,15.64
2022-10-11T09:44:24.593Z,15.84
2022-10-11T09:45:27.135Z,15.69
2022-10-11T09:46:45.145Z,15.82
2022-10-11T09:47:50.088Z,15.78
2022-10-11T09:48:56.561Z,16.01
2022-10-11T09:50:06.956Z,15.93
2022-10-11T09:51:17.686Z,16.08
2022-10-11T09:52:22.683Z,16.21
2022-10-11T09:54:15.214Z,16.34
2022-10-11T09:58:35.223Z,16.29
2022-10-11T09:59:37.844Z,16.36
2022-10-11T10:00:40.326Z,16.36
2022-10-11T10:01:42.564Z,16.38
2022-10-11T10:02:50.514Z,16.36
2022-10-11T10:04:07.502Z,16.40
2022-10-11T10:05:09.672Z,16.62
2022-10-11T10:06:26.421Z,16.56
2022-10-11T10:07:34.260Z,16.42
2022-10-11T10:08:37.212Z,16.65
2022-10-11T10:09:39.393Z,16.59
2022-10-11T10:10:59.592Z,16.54
2022-10-11T10:12:12.257Z,16.40
2022-10-11T10:13:46.871Z,16.56
2022-10-11T10:15:18.949Z,16.39
2022-10-11T10:16:30.666Z,16.37
2022-10-11T10:17:34.024Z,16.47
2022-10-11T10:18:58.881Z,16.42
2022-10-11T10:20:01.300Z,16.52
2022-10-11T10:21:08.612Z,16.59
2022-10-11T10:22:21.169Z,16.52
2022-10-11T10:23:27.989Z,16.55
2022-10-11T10:24:32.992Z,16.52
2022-10-11T10:25:43.047Z,16.52
2022-10-11T10:27:06.646Z,16.47
2022-10-11T10:28:25.439Z,16.39
2022-10-11T10:29:27.658Z,16.54
2022-10-11T10:30:35.354Z,16.63
2022-10-11T10:32:12.743Z,16.54
2022-10-11T10:33:12.479Z,16.47
2022-10-11T10:34:18.233Z,16.44
2022-10-11T10:35:32.808Z,16.47
2022-10-11T10:36:39.091Z,16.38
2022-10-11T10:38:09.420Z,16.41
2022-10-11T10:39:39.144Z,16.40
2022-10-11T10:40:58.273Z,16.38
2022-10-11T10:42:05.143Z,16.26
2022-10-11T10:43:15.812Z,16.33
2022-10-11T10:44:17.923Z,16.32
2022-10-11T10:45:26.202Z,16.55
2022-10-11T10:46:34.614Z,16.48
2022-10-11T10:48:14.140Z,16.34
2022-10-11T10:49:53.310Z,16.32
2022-10-11T10:51:03.539Z,16.37
2022-10-11T10:52:36.153Z,16.41
2022-10-11T10:53:42.342Z,16.36
2022-10-11T10:54:53.726Z,16.36
2022-10-11T10:56:01.785Z,16.26
2022-10-11T10:57:24.103Z,16.08
2022-10-11T10:58:32.090Z,16.19
2022-10-11T11:00:01.520Z,16.28
2022-10-11T11:01:30.139Z,16.25
2022-10-11T11:02:41.337Z,16.16
2022-10-11T11:03:53.043Z,16.28
2022-10-11T11:05:11.150Z,16.28
2022-10-11T11:06:45.497Z,16.25
2022-10-11T11:07:54.741Z,16.36
2022-10-11T11:09:18.447Z,16.45
2022-10-11T11:10:23.078Z,16.65
2022-10-11T11:11:47.828Z,16.40
2022-10-11T11:13:13.181Z,16.37
2022-10-11T11:14:22.015Z,16.52
2022-10-11T11:15:59.344Z,16.54
2022-10-11T11:17:19.699Z,16.49
2022-10-11T11:18:29.612Z,16.55
2022-10-11T11:19:53.537Z,16.55
2022-10-11T11:21:11.167Z,16.51
2022-10-11T11:22:13.337Z,16.54
2022-10-11T11:23:37.140Z,16.56
2022-10-11T11:24:57.754Z,16.49
2022-10-11T11:26:09.804Z,16.62
2022-10-11T11:27:38.979Z,16.57
2022-10-11T11:28:50.226Z,16.74
2022-10-11T11:29:58.632Z,16.71
2022-10-11T11:31:19.567Z,16.77
2022-10-11T11:32:43.481Z,16.92
2022-10-11T11:34:03.841Z,16.91
2022-10-11T11:35:32.055Z,17.01
2022-10-11T11:36:58.115Z,16.91
2022-10-11T11:38:09.649Z,17.02
2022-10-11T11:39:24.846Z,16.86
2022-10-11T11:40:37.373Z,17.00
2022-10-11T11:41:55.552Z,17.13
2022-10-11T11:43:01.516Z,17.14
2022-10-11T11:44:27.184Z,17.34
2022-10-11T11:45:45.810Z,17.38
2022-10-11T11:47:03.193Z,17.30
2022-10-11T11:48:20.104Z,17.34
2022-10-11T11:50:04.395Z,17.40
2022-10-11T11:51:17.849Z,17.45
2022-10-11T11:52:26.732Z,17.46
2022-10-11T11:53:48.626Z,17.38
2022-10-11T11:55:15.606Z,17.53
2022-10-11T11:56:27.886Z,17.64
2022-10-11T11:57:45.092Z,17.60
2022-10-11T11:58:54.828Z,17.45
2022-10-11T12:00:04.466Z,17.51
2022-10-11T12:01:18.568Z,17.50
2022-10-11T12:02:43.846Z,17.39
2022-10-11T12:03:52.630Z,17.59
2022-10-11T12:04:55.539Z,17.79
2022-10-11T12:06:23.122Z,17.69
2022-10-11T12:07:28.099Z,17.78
2022-10-11T12:08:34.131Z,17.75
2022-10-11T12:09:38.236Z,17.72
2022-10-11T12:10:49.235Z,17.69
2022-10-11T12:11:54.866Z,17.80
2022-10-11T12:13:09.507Z,17.94
2022-10-11T12:14:24.882Z,17.91
2022-10-11T12:15:27.405Z,17.93
2022-10-11T12:16:29.641Z,18.00
2022-10-11T12:17:32.423Z,18.00
2022-10-11T12:18:41.924Z,18.05
2022-10-11T12:20:05.143Z,17.89
2022-10-11T12:21:20.096Z,18.10
2022-10-11T12:22:28.587Z,18.04
2022-10-11T12:23:30.663Z,18.00
2022-10-11T12:25:21.410Z,18.02
2022-10-11T12:26:29.166Z,17.96
2022-10-11T12:27:45.171Z,18.07
2022-10-11T12:29:03.955Z,18.10
2022-10-11T12:30:44.790Z,18.27
2022-10-11T12:31:49.774Z,18.24
2022-10-11T12:32:52.808Z,18.10
2022-10-11T12:34:26.978Z,18.11
2022-10-11T12:35:32.445Z,18.10
2022-10-11T12:36:45.271Z,17.97
2022-10-11T12:37:51.756Z,17.90
2022-10-11T12:39:20.168Z,18.07
2022-10-11T12:40:41.906Z,17.90
2022-10-11T12:41:55.723Z,17.97
2022-10-11T12:43:31.656Z,18.04
2022-10-11T12:44:33.905Z,18.25
2022-10-11T12:45:36.216Z,18.03
2022-10-11T12:46:50.604Z,18.21
2022-10-11T12:47:58.440Z,18.02
2022-10-11T12:49:24.819Z,17.98
2022-10-11T12:50:42.235Z,18.02
2022-10-11T12:52:02.353Z,18.19
2022-10-11T12:53:07.649Z,18.27
2022-10-11T12:54:27.414Z,18.14
2022-10-11T12:55:42.886Z,18.06
2022-10-11T12:56:54.106Z,18.08
2022-10-11T12:58:15.310Z,18.13
2022-10-11T12:59:23.635Z,18.13
2022-10-11T13:00:32.072Z,18.31
2022-10-11T13:01:37.041Z,18.44
2022-10-11T13:02:44.643Z,18.51
2022-10-11T13:04:11.767Z,18.49
2022-10-11T13:05:23.680Z,18.60
2022-10-11T13:06:35.991Z,18.76
2022-10-11T13:07:41.331Z,18.60
2022-10-11T13:08:49.048Z,18.51
2022-10-11T13:09:54.046Z,18.40
2022-10-11T13:11:01.587Z,18.44
2022-10-11T13:12:12.752Z,18.54
2022-10-11T13:13:29.248Z,18.63
2022-10-11T13:14:35.100Z,18.60
2022-10-11T13:15:37.522Z,18.62
2022-10-11T13:17:05.227Z,18.49
2022-10-11T13:18:14.644Z,18.29
2022-10-11T13:19:17.748Z,18.24
2022-10-11T13:20:26.286Z,18.27
2022-10-11T13:21:38.746Z,18.09
2022-10-11T13:22:41.287Z,18.14
2022-10-11T13:23:43.597Z,18.18
2022-10-11T13:24:46.243Z,18.10
2022-10-11T13:25:49.022Z,18.04
2022-10-11T13:26:54.636Z,18.09
2022-10-11T13:27:59.664Z,17.97
2022-10-11T13:29:02.017Z,18.08
2022-10-11T13:30:13.321Z,18.04
2022-10-11T13:31:15.557Z,18.00
2022-10-11T13:32:24.529Z,18.16
2022-10-11T13:33:37.648Z,18.30
2022-10-11T13:34:41.805Z,18.17
2022-10-11T13:35:44.205Z,18.23
2022-10-11T13:36:46.636Z,18.17
2022-10-11T13:37:49.616Z,17.96
2022-10-11T13:39:00.213Z,17.96
2022-10-11T13:40:02.533Z,17.63
2022-10-11T13:41:08.509Z,17.79
2022-10-11T13:42:14.666Z,17.84
2022-10-11T13:43:20.895Z,17.78
2022-10-11T13:44:25.315Z,17.76
2022-10-11T13:45:30.985Z,17.79
2022-10-11T13:46:34.106Z,17.70
2022-10-11T13:47:37.352Z,17.60
2022-10-11T13:48:41.630Z,17.57
2022-10-11T13:49:53.549Z,17.57
2022-10-11T13:51:28.137Z,17.61
2022-10-11T13:52:30.308Z,17.58
2022-10-11T13:53:32.979Z,17.61
2022-10-11T13:55:08.661Z,17.53
2022-10-11T13:56:12.641Z,17.44
2022-10-11T13:57:15.313Z,17.49
2022-10-11T13:58:44.817Z,17.46
2022-10-11T13:59:47.145Z,17.61
2022-10-11T14:00:59.081Z,17.26
2022-10-11T14:02:04.454Z,17.36
2022-10-11T14:03:12.583Z,17.38
2022-10-11T14:04:17.385Z,17.31
2022-10-11T14:05:38.710Z,17.32
2022-10-11T14:06:53.101Z,17.29
2022-10-11T14:07:56.714Z,17.27
2022-10-11T14:08:59.621Z,17.28
2022-10-11T14:10:02.189Z,17.34
2022-10-11T14:11:06.724Z,17.13
2022-10-11T14:12:41.051Z,16.99
2022-10-11T14:13:50.112Z,17.05
2022-10-11T14:14:52.623Z,17.05
2022-10-11T14:16:08.688Z,16.94
2022-10-11T14:17:20.419Z,16.88
2022-10-11T14:18:42.962Z,16.99
2022-10-11T14:19:48.171Z,17.10
2022-10-11T14:20:53.384Z,17.13
2022-10-11T14:21:55.634Z,17.18
2022-10-11T14:22:57.915Z,17.25
2022-10-11T14:24:06.752Z,17.36
2022-10-11T14:25:09.157Z,17.46
2022-10-11T14:26:18.758Z,17.56
2022-10-11T14:27:23.727Z,17.56
2022-10-11T14:28:26.132Z,17.69
2022-10-11T14:29:30.157Z,17.71
2022-10-11T14:30:32.306Z,17.48
2022-10-11T14:31:40.555Z,17.41
2022-10-11T14:32:44.232Z,17.34
2022-10-11T14:33:46.440Z,17.33
2022-10-11T14:34:49.548Z,17.33
2022-10-11T14:35:51.922Z,17.25
2022-10-11T14:36:54.488Z,17.20
2022-10-11T14:37:56.740Z,17.07
2022-10-11T14:38:58.923Z,16.99
2022-10-11T14:40:01.136Z,16.92