createdAt,value
2018-11-10T00:02:22.672Z,102251.06
2018-11-10T00:04:51.388Z,102247.94
2018-11-10T00:07:20.262Z,102249.22
2018-11-10T00:09:49.041Z,102250.55
2018-11-10T00:12:17.848Z,102245.80
2018-11-10T00:14:46.687Z,102241.87
2018-11-10T00:17:15.651Z,102238.30
2018-11-10T00:19:44.648Z,102238.69
2018-11-10T00:22:13.532Z,102237.80
2018-11-10T00:24:42.235Z,102235.53
2018-11-10T00:27:11.579Z,102228.98
2018-11-10T00:29:40.396Z,102226.42
2018-11-10T00:32:09.486Z,102229.39
2018-11-10T00:34:38.336Z,102232.47
2018-11-10T00:37:07.884Z,102233.33
2018-11-10T00:39:36.778Z,102230.70
2018-11-10T00:42:06.720Z,102229.78
2018-11-10T00:44:35.430Z,102228.92
2018-11-10T00:47:04.780Z,102235.35
2018-11-10T00:49:33.894Z,102232.70
2018-11-10T00:52:03.188Z,102238.75
2018-11-10T00:54:31.969Z,102235.27
2018-11-10T00:57:01.470Z,102241.81
2018-11-10T00:59:30.892Z,102238.83
2018-11-10T01:02:00.300Z,102241.13
2018-11-10T01:04:29.356Z,102238.06
2018-11-10T01:06:58.093Z,102236.78
2018-11-10T01:09:26.859Z,102232.85
2018-11-10T01:11:56.275Z,102234.55
2018-11-10T01:14:25.055Z,102230.97
2018-11-10T01:16:54.328Z,102230.95
2018-11-10T01:19:23.421Z,102234.42
2018-11-10T01:21:52.582Z,102234.40
2018-11-10T01:24:21.307Z,102227.75
2018-11-10T01:26:50.139Z,102227.31
2018-11-10T01:29:19.136Z,102233.33
2018-11-10T01:31:48.384Z,102228.88
2018-11-10T01:34:17.179Z,102221.41
2018-11-10T01:36:46.369Z,102229.66
2018-11-10T01:39:15.128Z,102224.31
2018-11-10T01:41:44.042Z,102229.95
2018-11-10T01:44:12.960Z,102229.05
2018-11-10T01:46:44.711Z,102225.88
2018-11-10T01:49:13.829Z,102222.78
2018-11-10T01:51:42.705Z,102217.92
2018-11-10T01:54:11.548Z,102217.92
2018-11-10T01:56:40.259Z,102214.79
2018-11-10T01:59:09.524Z,102210.83
2018-11-10T02:01:38.279Z,102157.55
2018-11-10T02:04:07.153Z,102217.63
2018-11-10T02:06:36.190Z,102213.67
2018-11-10T02:09:07.115Z,102216.23
2018-11-10T02:11:36.178Z,102223.92
2018-11-10T02:14:05.342Z,102220.86
2018-11-10T02:16:34.512Z,102217.44
2018-11-10T02:19:03.638Z,102216.06
2018-11-10T02:21:32.933Z,102212.13
2018-11-10T02:24:01.757Z,102217.81
2018-11-10T02:26:31.035Z,102221.72
2018-11-10T02:28:59.949Z,102216.48
2018-11-10T02:31:28.851Z,102217.72
2018-11-10T02:33:57.657Z,102217.38
2018-11-10T02:36:26.595Z,102214.20
2018-11-10T02:38:55.751Z,102213.02
2018-11-10T02:41:24.782Z,102216.54
2018-11-10T02:43:53.820Z,102214.65
2018-11-10T02:46:22.876Z,102214.23
2018-11-10T02:48:51.768Z,102215.00
2018-11-10T02:51:20.932Z,102215.79
2018-11-10T02:53:49.877Z,102214.48
2018-11-10T02:56:18.942Z,102209.20
2018-11-10T02:58:47.894Z,102212.23
2018-11-10T03:01:16.969Z,102208.27
2018-11-10T03:03:46.331Z,102202.64
2018-11-10T03:06:15.262Z,102210.09
2018-11-10T03:08:44.603Z,102208.44
2018-11-10T03:11:13.439Z,102205.81
2018-11-10T03:13:42.787Z,102209.30
2018-11-10T03:16:11.830Z,102209.30
2018-11-10T03:18:40.962Z,102207.98
2018-11-10T03:21:09.893Z,102207.58
2018-11-10T03:23:38.950Z,102203.61
2018-11-10T03:26:07.867Z,102206.55
2018-11-10T03:28:36.861Z,102203.02
2018-11-10T03:31:06.098Z,102206.99
2018-11-10T03:33:34.893Z,102202.99
2018-11-10T03:36:03.813Z,102206.06
2018-11-10T03:38:32.916Z,102203.09
2018-11-10T03:41:01.866Z,102201.84
2018-11-10T03:43:30.787Z,102204.09
2018-11-10T03:45:59.922Z,102201.98
2018-11-10T03:48:28.905Z,102207.58
2018-11-10T03:50:57.885Z,102200.13
2018-11-10T03:53:26.786Z,102201.05
2018-11-10T03:55:55.829Z,102197.56
2018-11-10T03:58:24.720Z,102201.02
2018-11-10T04:00:53.670Z,102203.64
2018-11-10T04:03:22.619Z,102207.68
2018-11-10T04:05:51.663Z,102207.61
2018-11-10T04:08:20.693Z,102214.72
2018-11-10T04:10:49.419Z,102219.55
2018-11-10T04:13:18.298Z,102218.55
2018-11-10T04:15:47.340Z,102217.38
2018-11-10T04:18:16.526Z,102218.58
2018-11-10T04:20:45.510Z,102219.13
2018-11-10T04:23:14.429Z,102213.88
2018-11-10T04:25:43.766Z,102216.86
2018-11-10T04:28:12.579Z,102214.23
2018-11-10T04:30:41.602Z,102222.61
2018-11-10T04:33:10.352Z,102216.95
2018-11-10T04:35:39.191Z,102215.16
2018-11-10T04:38:08.184Z,102219.13
2018-11-10T04:40:37.003Z,102213.88
2018-11-10T04:43:05.922Z,102212.58
2018-11-10T04:45:34.996Z,102217.38
2018-11-10T04:48:03.947Z,102209.92
2018-11-10T04:50:32.749Z,102207.59
2018-11-10T04:53:01.563Z,102212.81
2018-11-10T04:55:30.258Z,102212.73
2018-11-10T04:57:59.043Z,102211.46
2018-11-10T05:00:27.942Z,102211.91
2018-11-10T05:02:56.773Z,102212.77
2018-11-10T05:05:25.858Z,102208.91
2018-11-10T05:07:54.893Z,102206.67
2018-11-10T05:10:23.748Z,102215.39
2018-11-10T05:12:53.006Z,102215.46
2018-11-10T05:15:22.053Z,102215.42
2018-11-10T05:17:50.847Z,102215.42
2018-11-10T05:20:19.887Z,102213.73
2018-11-10T05:22:48.656Z,102213.73
2018-11-10T05:25:17.975Z,102216.91
2018-11-10T05:27:47.018Z,102219.42
2018-11-10T05:30:16.147Z,102220.35
2018-11-10T05:32:44.794Z,102221.50
2018-11-10T05:35:13.617Z,102224.13
2018-11-10T05:37:42.483Z,102225.95
2018-11-10T05:40:12.003Z,102222.20
2018-11-10T05:42:41.097Z,102229.11
2018-11-10T05:45:10.386Z,102223.04
2018-11-10T05:47:39.434Z,102227.42
2018-11-10T05:50:09.125Z,102230.88
2018-11-10T05:52:38.019Z,102233.47
2018-11-10T05:55:08.001Z,102237.84
2018-11-10T05:57:37.030Z,102233.94
2018-11-10T06:00:08.277Z,102237.08
2018-11-10T06:02:37.237Z,102237.17
2018-11-10T06:05:06.051Z,102242.77
2018-11-10T06:07:35.073Z,102241.55
2018-11-10T06:10:04.173Z,102241.97
2018-11-10T06:12:33.172Z,102244.20
2018-11-10T06:15:02.010Z,102243.87
2018-11-10T06:17:30.717Z,102244.68
2018-11-10T06:19:59.587Z,102238.12
2018-11-10T06:22:28.523Z,102239.80
2018-11-10T06:24:57.269Z,102241.07
2018-11-10T06:27:26.126Z,102249.89
2018-11-10T06:29:54.980Z,102254.20
2018-11-10T06:32:23.900Z,102252.55
2018-11-10T06:34:52.835Z,102256.80
2018-11-10T06:37:21.762Z,102253.31
2018-11-10T06:39:50.732Z,102258.50
2018-11-10T06:42:19.615Z,102254.69
2018-11-10T06:44:48.447Z,102255.14
2018-11-10T06:47:17.231Z,102254.20
2018-11-10T06:49:46.001Z,102256.80
2018-11-10T06:52:14.785Z,102257.16
2018-11-10T06:54:43.720Z,102260.80
2018-11-10T06:57:12.770Z,102258.68
2018-11-10T06:59:41.657Z,102229.30
2018-11-10T07:02:10.551Z,102257.84
2018-11-10T07:04:39.206Z,102265.23
2018-11-10T07:07:08.168Z,102263.48
2018-11-10T07:09:36.940Z,102268.36
2018-11-10T07:12:06.252Z,102258.33
2018-11-10T07:14:35.081Z,102266.66
2018-11-10T07:17:04.021Z,102263.45
2018-11-10T07:19:32.962Z,102262.23
2018-11-10T07:22:01.838Z,102263.92
2018-11-10T07:24:30.707Z,102271.43
2018-11-10T07:26:59.761Z,102271.31
2018-11-10T07:29:28.680Z,102272.20
2018-11-10T07:31:57.361Z,102241.36
2018-11-10T07:34:26.304Z,102266.70
2018-11-10T07:36:55.080Z,102270.16
2018-11-10T07:39:23.806Z,102275.84
2018-11-10T07:41:52.489Z,102281.53
2018-11-10T07:44:21.280Z,102279.30
2018-11-10T07:46:50.305Z,102279.77
2018-11-10T07:49:19.276Z,102282.78
2018-11-10T07:51:48.309Z,102279.80
2018-11-10T07:54:17.103Z,102282.87
2018-11-10T07:56:45.947Z,102279.33
2018-11-10T07:59:15.047Z,102291.09
2018-11-10T08:01:44.136Z,102292.45
2018-11-10T08:04:13.262Z,102290.73
2018-11-10T08:06:42.315Z,102293.71
2018-11-10T08:09:11.533Z,102293.33
2018-11-10T08:11:40.716Z,102293.74
2018-11-10T08:14:10.071Z,102293.77
2018-11-10T08:16:38.998Z,102292.43
2018-11-10T08:19:08.545Z,102292.72
2018-11-10T08:21:37.738Z,102295.86
2018-11-10T08:24:07.153Z,102295.86
2018-11-10T08:26:35.931Z,102304.61
2018-11-10T08:29:05.264Z,102296.39
2018-11-10T08:31:34.253Z,102298.56
2018-11-10T08:34:03.144Z,102292.43
2018-11-10T08:36:32.140Z,102292.41
2018-11-10T08:39:01.011Z,102293.59
2018-11-10T08:41:29.889Z,102292.31
2018-11-10T08:43:58.737Z,102290.52
2018-11-10T08:46:27.401Z,102290.40
2018-11-10T08:48:56.059Z,102291.86
2018-11-10T08:51:25.060Z,102287.84
2018-11-10T08:53:54.144Z,102289.21
2018-11-10T08:56:22.991Z,102297.97
2018-11-10T08:58:51.786Z,102294.91
2018-11-10T09:01:20.736Z,102297.20
2018-11-10T09:03:49.538Z,102307.27
2018-11-10T09:06:18.277Z,102303.75
2018-11-10T09:08:47.208Z,102308.90
2018-11-10T09:11:16.107Z,102303.78
2018-11-10T09:13:44.903Z,102305.72
2018-11-10T09:16:13.771Z,102303.92
2018-11-10T09:18:42.847Z,102301.28
2018-11-10T09:21:11.797Z,102309.14
2018-11-10T09:23:40.456Z,102306.58
2018-11-10T09:26:09.161Z,102307.00
2018-11-10T09:28:38.240Z,102305.72
2018-11-10T09:31:07.176Z,102306.52
2018-11-10T09:33:36.111Z,102309.70
2018-11-10T09:36:05.196Z,102306.19
2018-11-10T09:38:34.293Z,102301.06
2018-11-10T09:41:03.519Z,102310.97
2018-11-10T09:43:32.336Z,102305.61
2018-11-10T09:46:01.531Z,102321.36
2018-11-10T09:48:30.511Z,102327.91
2018-11-10T09:50:59.423Z,102325.73
2018-11-10T09:53:28.264Z,102324.98
2018-11-10T09:55:57.102Z,102321.78
2018-11-10T09:58:26.142Z,102330.11
2018-11-10T10:00:55.155Z,102325.66
2018-11-10T10:03:23.934Z,102330.88
2018-11-10T10:06:23.190Z,102333.02
2018-11-10T10:08:52.216Z,102335.19
2018-11-10T10:11:21.301Z,102335.27
2018-11-10T10:13:52.347Z,102339.63
2018-11-10T10:16:21.267Z,102322.64
2018-11-10T10:18:50.568Z,102334.83
2018-11-10T10:21:19.409Z,102328.30
2018-11-10T10:23:48.544Z,102339.81
2018-11-10T10:26:17.601Z,102334.19
2018-11-10T10:28:46.591Z,102333.30
2018-11-10T10:31:15.753Z,102331.14
2018-11-10T10:33:44.667Z,102330.77
2018-11-10T10:36:13.575Z,102333.48
2018-11-10T10:38:42.297Z,102336.97
2018-11-10T10:41:11.239Z,102332.89
2018-11-10T10:43:40.391Z,102332.78
2018-11-10T10:46:09.226Z,102332.31
2018-11-10T10:48:38.070Z,102332.34
2018-11-10T10:51:07.300Z,102329.25
2018-11-10T10:53:36.142Z,102327.66
2018-11-10T10:56:05.040Z,102330.55
2018-11-10T10:58:33.766Z,102329.66
2018-11-10T11:01:07.785Z,102334.87
2018-11-10T11:03:41.785Z,102335.80
2018-11-10T11:06:10.856Z,102330.16
2018-11-10T11:08:39.666Z,102335.41
2018-11-10T11:11:08.502Z,102337.12
2018-11-10T11:13:37.475Z,102326.73
2018-11-10T11:16:06.473Z,102334.59
2018-11-10T11:18:35.252Z,102332.86
2018-11-10T11:21:03.997Z,102334.09
2018-11-10T11:23:32.678Z,102335.17
2018-11-10T11:26:02.332Z,102336.42
2018-11-10T11:28:31.177Z,102337.70
2018-11-10T11:30:59.947Z,102335.06
2018-11-10T11:33:28.721Z,102328.56
2018-11-10T11:35:58.004Z,102327.37
2018-11-10T11:38:27.224Z,102331.58
2018-11-10T11:40:56.112Z,102329.43
2018-11-10T11:43:25.342Z,102327.63
2018-11-10T11:45:54.168Z,102331.61
2018-11-10T11:48:23.163Z,102331.55
2018-11-10T11:50:52.326Z,102329.49
2018-11-10T11:53:21.473Z,102326.53
2018-11-10T11:55:50.421Z,102322.18
2018-11-10T11:58:19.484Z,102331.31
2018-11-10T12:00:48.410Z,102324.35
2018-11-10T12:03:17.525Z,102331.30
2018-11-10T12:05:46.583Z,102326.61
2018-11-10T12:08:15.622Z,102326.22
2018-11-10T12:10:44.458Z,102329.72
2018-11-10T12:13:13.537Z,102325.03
2018-11-10T12:15:42.312Z,102325.48
2018-11-10T12:18:11.136Z,102319.75
2018-11-10T12:20:40.199Z,102322.39
2018-11-10T12:23:09.003Z,102316.86
2018-11-10T12:25:38.136Z,102312.94
2018-11-10T12:28:06.921Z,102294.03
2018-11-10T12:30:35.832Z,102318.95
2018-11-10T12:33:04.812Z,102321.53
2018-11-10T12:35:33.909Z,102331.63
2018-11-10T12:38:02.711Z,102331.31
2018-11-10T12:40:31.775Z,102332.20
2018-11-10T12:43:00.923Z,102325.59
2018-11-10T12:45:29.904Z,102326.37
2018-11-10T12:47:59.029Z,102328.52
2018-11-10T12:50:28.319Z,102330.69
2018-11-10T12:52:57.445Z,102322.86
2018-11-10T12:55:26.498Z,102323.77
2018-11-10T12:57:55.788Z,102318.54
2018-11-10T13:00:24.968Z,102315.92
2018-11-10T13:02:54.505Z,102318.17
2018-11-10T13:05:23.620Z,102307.92
2018-11-10T13:07:52.747Z,102311.41
2018-11-10T13:10:21.629Z,102305.22
2018-11-10T13:12:50.623Z,102306.99
2018-11-10T13:15:19.553Z,102302.33
2018-11-10T13:17:48.795Z,102300.05
2018-11-10T13:20:17.733Z,102303.95
2018-11-10T13:22:46.667Z,102304.73
2018-11-10T13:25:15.819Z,102305.23
2018-11-10T13:27:44.902Z,102302.70
2018-11-10T13:30:14.816Z,102310.55
2018-11-10T13:32:43.896Z,102308.77
2018-11-10T13:35:13.071Z,102307.91
2018-11-10T13:37:41.859Z,102320.55
2018-11-10T13:40:11.345Z,102317.05
2018-11-10T13:42:40.259Z,102322.70
2018-11-10T13:45:10.925Z,102320.95
2018-11-10T13:47:39.823Z,102313.58
2018-11-10T13:50:10.207Z,102323.21
2018-11-10T13:52:40.133Z,102320.57
2018-11-10T13:55:08.631Z,102326.67
2018-11-10T13:57:37.258Z,102329.41
2018-11-10T14:00:08.770Z,102331.58
2018-11-10T14:02:37.753Z,102330.27
2018-11-10T14:05:06.888Z,102332.49
2018-11-10T14:07:35.921Z,102332.00
2018-11-10T14:10:04.873Z,102335.95
2018-11-10T14:12:33.769Z,102339.83
2018-11-10T14:15:02.781Z,102350.24
2018-11-10T14:17:31.772Z,102344.14
2018-11-10T14:20:00.569Z,102349.45
2018-11-10T14:22:29.351Z,102345.09
2018-11-10T14:24:58.378Z,102341.19
2018-11-10T14:27:27.524Z,102335.38
2018-11-10T14:29:56.479Z,102343.70
2018-11-10T14:32:25.194Z,102336.27
2018-11-10T14:34:54.150Z,102344.10
2018-11-10T14:37:23.000Z,102337.98
2018-11-10T14:39:52.043Z,102337.09
2018-11-10T14:42:20.819Z,102333.63
2018-11-10T14:44:49.783Z,102329.70
2018-11-10T14:47:18.782Z,102327.91
2018-11-10T14:49:47.702Z,102329.70
2018-11-10T14:52:16.662Z,102328.87
2018-11-10T14:54:45.562Z,102334.97
2018-11-10T14:57:14.723Z,102330.10
2018-11-10T14:59:43.512Z,102329.60
2018-11-10T15:02:12.591Z,102327.83
2018-11-10T15:04:41.322Z,102326.97
2018-11-10T15:07:10.235Z,102324.38
2018-11-10T15:09:38.987Z,102325.61
2018-11-10T15:12:08.112Z,102328.23
2018-11-10T15:14:36.781Z,102321.69
2018-11-10T15:17:05.561Z,102313.02
2018-11-10T15:19:34.375Z,102322.10
2018-11-10T15:22:03.263Z,102317.83
2018-11-10T15:24:32.114Z,102320.79
2018-11-10T15:27:01.018Z,102316.81
2018-11-10T15:29:29.828Z,102321.58
2018-11-10T15:31:58.772Z,102323.02
2018-11-10T15:34:27.904Z,102318.98
2018-11-10T15:36:57.160Z,102320.66
2018-11-10T15:39:26.381Z,102314.61
2018-11-10T15:41:55.628Z,102325.50
2018-11-10T15:44:24.386Z,102325.14
2018-11-10T15:46:53.372Z,102316.31
2018-11-10T15:49:22.521Z,102317.66
2018-11-10T15:51:51.357Z,102323.88
2018-11-10T15:54:20.249Z,102322.52
2018-11-10T15:56:49.194Z,102318.67
2018-11-10T15:59:18.412Z,102329.11
2018-11-10T16:01:47.450Z,102328.77
2018-11-10T16:04:16.677Z,102323.91
2018-11-10T16:06:45.679Z,102322.52
2018-11-10T16:09:15.159Z,102319.48
2018-11-10T16:11:44.736Z,102320.84
2018-11-10T16:14:13.830Z,102313.02
2018-11-10T16:16:42.848Z,102312.98
2018-11-10T16:19:11.807Z,102319.66
2018-11-10T16:21:40.839Z,102322.10
2018-11-10T16:24:09.794Z,102324.22
2018-11-10T16:26:38.633Z,102328.25
2018-11-10T16:29:07.821Z,102329.09
2018-11-10T16:31:36.707Z,102331.69
2018-11-10T16:34:05.632Z,102334.33
2018-11-10T16:36:34.762Z,102336.44
2018-11-10T16:39:04.349Z,102335.97
2018-11-10T16:41:33.250Z,102345.70
2018-11-10T16:44:02.333Z,102339.16
2018-11-10T16:46:31.134Z,102332.52
2018-11-10T16:48:59.874Z,102331.73
2018-11-10T16:51:28.753Z,102331.69
2018-11-10T16:53:57.948Z,102330.84
2018-11-10T16:56:26.865Z,102340.37
2018-11-10T16:58:56.107Z,102330.89
2018-11-10T17:01:25.724Z,102328.23
2018-11-10T17:03:54.955Z,102329.53
2018-11-10T17:06:24.106Z,102328.72
2018-11-10T17:08:53.052Z,102338.37
2018-11-10T17:11:22.115Z,102335.78
2018-11-10T17:13:50.897Z,102340.08
2018-11-10T17:16:20.007Z,102334.97
2018-11-10T17:18:49.000Z,102336.20
2018-11-10T17:21:17.890Z,102331.02
2018-11-10T17:23:46.867Z,102329.16
2018-11-10T17:26:16.275Z,102329.69
2018-11-10T17:29:47.794Z,102330.47
2018-11-10T17:32:16.667Z,102333.53
2018-11-10T17:34:45.497Z,102334.00
2018-11-10T17:37:14.421Z,102334.03
2018-11-10T17:39:43.390Z,102334.03
2018-11-10T17:42:12.332Z,102332.64
2018-11-10T17:44:41.281Z,102327.80
2018-11-10T17:47:10.088Z,102331.31
2018-11-10T17:49:39.258Z,102334.80
2018-11-10T17:52:08.167Z,102298.68
2018-11-10T17:54:36.989Z,102336.98
2018-11-10T17:57:05.675Z,102334.34
2018-11-10T17:59:34.602Z,102334.84
2018-11-10T18:02:03.577Z,102336.77
2018-11-10T18:04:32.389Z,102333.14
2018-11-10T18:07:01.601Z,102311.68
2018-11-10T18:09:30.342Z,102326.67
2018-11-10T18:11:59.062Z,102331.04
2018-11-10T18:14:27.905Z,102329.24
2018-11-10T18:16:57.821Z,102328.35
2018-11-10T18:19:26.810Z,102329.41
2018-11-10T18:21:55.856Z,102323.03
2018-11-10T18:24:24.645Z,102318.98
2018-11-10T18:26:53.995Z,102315.61
2018-11-10T18:29:23.385Z,102319.95
2018-11-10T18:31:52.765Z,102318.62
2018-11-10T18:34:21.936Z,102313.43
2018-11-10T18:36:51.008Z,102319.22
2018-11-10T18:39:20.139Z,102320.59
2018-11-10T18:41:49.084Z,102312.74
2018-11-10T18:44:17.979Z,102315.36
2018-11-10T18:46:46.638Z,102310.60
2018-11-10T18:49:15.936Z,102317.95
2018-11-10T18:51:45.388Z,102311.91
2018-11-10T18:54:14.391Z,102312.74
2018-11-10T18:56:43.191Z,102312.30
2018-11-10T18:59:11.941Z,102308.81
2018-11-10T19:01:41.046Z,102301.05
2018-11-10T19:04:09.846Z,102300.97
2018-11-10T19:06:38.722Z,102309.73
2018-11-10T19:09:10.884Z,102303.22
2018-11-10T19:11:40.249Z,102305.39
2018-11-10T19:14:09.264Z,102305.02
2018-11-10T19:16:38.195Z,102305.37
2018-11-10T19:19:07.494Z,102305.75
2018-11-10T19:21:36.263Z,102297.14
2018-11-10T19:24:05.416Z,102308.42
2018-11-10T19:26:34.081Z,102309.68
2018-11-10T19:29:02.997Z,102318.98
2018-11-10T19:31:31.688Z,102318.52
2018-11-10T19:34:00.499Z,102323.41
2018-11-10T19:36:29.639Z,102329.93
2018-11-10T19:38:59.612Z,102330.72
2018-11-10T19:41:28.576Z,102326.84
2018-11-10T19:43:57.827Z,102332.89
2018-11-10T19:46:27.026Z,102341.30
2018-11-10T19:48:56.202Z,102336.86
2018-11-10T19:51:25.482Z,102343.83
2018-11-10T19:54:08.630Z,102342.50
2018-11-10T19:56:37.321Z,102343.02
2018-11-10T19:59:06.220Z,102342.20
2018-11-10T20:01:35.663Z,102352.56
2018-11-10T20:04:04.516Z,102349.03
2018-11-10T20:06:33.614Z,102350.81
2018-11-10T20:09:03.019Z,102350.34
2018-11-10T20:11:32.358Z,102353.83
2018-11-10T20:14:01.479Z,102354.16
2018-11-10T20:16:30.910Z,102216.11
2018-11-10T20:19:00.144Z,102346.32
2018-11-10T20:21:29.189Z,102347.61
2018-11-10T20:23:58.407Z,102356.30
2018-11-10T20:26:27.291Z,102355.87
2018-11-10T20:28:56.541Z,102238.80
2018-11-10T20:31:25.713Z,102361.66
2018-11-10T20:33:55.285Z,102361.23
2018-11-10T20:36:24.476Z,102362.55
2018-11-10T20:38:53.802Z,102364.70
2018-11-10T20:41:22.849Z,102366.89
2018-11-10T20:43:52.453Z,102359.60
2018-11-10T20:46:21.460Z,102368.66
2018-11-10T20:48:50.413Z,102370.98
2018-11-10T20:51:19.937Z,102371.38
2018-11-10T20:53:49.059Z,102369.23
2018-11-10T20:56:18.477Z,102369.55
2018-11-10T20:58:47.841Z,102368.70
2018-11-10T21:01:17.371Z,102368.70
2018-11-10T21:03:46.582Z,102358.30
2018-11-10T21:06:15.575Z,102360.84
2018-11-10T21:08:44.939Z,102362.24
2018-11-10T21:11:13.958Z,102362.64
2018-11-10T21:13:42.888Z,102357.89
2018-11-10T21:16:12.034Z,102358.66
2018-11-10T21:18:41.016Z,102353.43
2018-11-10T21:21:09.949Z,102363.01
2018-11-10T21:23:39.226Z,102357.71
2018-11-10T21:26:08.201Z,102360.93
2018-11-10T21:28:37.012Z,102354.30
2018-11-10T21:31:07.251Z,102365.61
2018-11-10T21:33:38.374Z,102362.08
2018-11-10T21:36:07.293Z,102343.66
2018-11-10T21:38:36.159Z,102369.53
2018-11-10T21:41:04.990Z,102372.57
2018-11-10T21:43:33.872Z,102368.20
2018-11-10T21:46:03.351Z,102360.27
2018-11-10T21:48:32.100Z,102360.67
2018-11-10T21:51:00.834Z,102361.16
2018-11-10T21:53:29.902Z,102330.42
2018-11-10T21:55:58.676Z,102350.33
2018-11-10T21:58:27.430Z,102354.31
2018-11-10T22:00:56.234Z,102354.61
2018-11-10T22:03:25.113Z,102349.44
2018-11-10T22:05:54.004Z,102345.98
2018-11-10T22:08:22.773Z,102349.50
2018-11-10T22:10:51.588Z,102349.02
2018-11-10T22:13:20.342Z,102352.94
2018-11-10T22:15:49.438Z,102354.31
2018-11-10T22:18:19.136Z,102353.84
2018-11-10T22:20:48.762Z,102350.39
2018-11-10T22:23:18.576Z,102345.09
2018-11-10T22:25:47.801Z,102348.57
2018-11-10T22:28:18.325Z,102339.86
2018-11-10T22:30:47.466Z,102349.03
2018-11-10T22:33:16.819Z,102349.03
2018-11-10T22:35:45.680Z,102356.05
2018-11-10T22:38:14.910Z,102348.15
2018-11-10T22:40:44.020Z,102346.81
2018-11-10T22:43:12.749Z,102349.88
2018-11-10T22:45:42.048Z,102344.63
2018-11-10T22:48:11.082Z,102336.00
2018-11-10T22:50:40.898Z,102337.23
2018-11-10T22:53:09.667Z,102335.09
2018-11-10T22:55:38.566Z,102324.74
2018-11-10T22:58:07.550Z,102332.98
2018-11-10T23:00:40.841Z,102333.80
2018-11-10T23:03:09.734Z,102334.77
2018-11-10T23:05:39.536Z,102335.11
2018-11-10T23:08:08.905Z,102333.36
2018-11-10T23:10:38.676Z,102337.26
2018-11-10T23:13:07.613Z,102335.95
2018-11-10T23:15:36.758Z,102336.38
2018-11-10T23:18:05.719Z,102331.98
2018-11-10T23:20:34.661Z,102322.74
2018-11-10T23:23:03.878Z,102325.48
2018-11-10T23:25:32.747Z,102327.64
2018-11-10T23:28:01.898Z,102321.87
2018-11-10T23:30:30.834Z,102331.91
2018-11-10T23:33:00.065Z,102333.73
2018-11-10T23:35:29.138Z,102329.37
2018-11-10T23:37:58.309Z,102327.14
2018-11-10T23:40:27.754Z,102326.81
2018-11-10T23:42:56.964Z,102329.85
2018-11-10T23:45:26.099Z,102322.08
2018-11-10T23:47:55.036Z,102323.86
2018-11-10T23:50:24.069Z,102326.39
2018-11-10T23:52:53.324Z,102328.08
2018-11-10T23:55:22.905Z,102330.27
2018-11-10T23:57:52.064Z,102335.55
