createdAt,value
2022-08-26T00:01:53.742Z,96005.97
2022-08-26T00:04:23.400Z,96019.59
2022-08-26T00:06:51.041Z,96011.16
2022-08-26T00:09:18.619Z,96014.28
2022-08-26T00:11:47.184Z,96016.31
2022-08-26T00:14:16.138Z,96011.84
2022-08-26T00:16:47.555Z,96013.25
2022-08-26T00:19:17.832Z,96018.81
2022-08-26T00:21:45.808Z,96018.97
2022-08-26T00:24:13.546Z,96019.28
2022-08-26T00:26:41.816Z,96014.25
2022-08-26T00:29:10.756Z,96003.22
2022-08-26T00:31:38.650Z,96006.50
2022-08-26T00:34:11.212Z,96008.56
2022-08-26T00:36:40.752Z,96002.25
2022-08-26T00:39:08.810Z,96008.41
2022-08-26T00:41:36.945Z,96001.75
2022-08-26T00:44:05.533Z,96004.00
2022-08-26T00:46:36.701Z,96005.38
2022-08-26T00:49:11.617Z,96008.09
2022-08-26T00:51:46.794Z,95999.78
2022-08-26T00:54:15.701Z,96004.41
2022-08-26T00:56:49.441Z,95999.41
2022-08-26T00:59:18.391Z,96002.69
2022-08-26T01:01:46.300Z,95996.44
2022-08-26T01:04:21.847Z,96004.44
2022-08-26T01:06:51.044Z,95997.88
2022-08-26T01:09:20.243Z,95996.03
2022-08-26T01:11:50.511Z,95999.13
2022-08-26T01:14:20.130Z,95994.81
2022-08-26T01:16:48.780Z,95995.44
2022-08-26T01:19:22.553Z,95994.41
2022-08-26T01:21:56.481Z,95997.09
2022-08-26T01:24:28.493Z,96000.22
2022-08-26T01:26:58.717Z,96009.81
2022-08-26T01:29:27.237Z,95998.84
2022-08-26T01:31:57.278Z,95993.25
2022-08-26T01:34:28.601Z,95997.22
2022-08-26T01:37:06.937Z,95996.94
2022-08-26T01:39:37.844Z,95989.75
2022-08-26T01:42:10.368Z,95997.84
2022-08-26T01:44:44.886Z,96002.47
2022-08-26T01:47:14.384Z,95999.72
2022-08-26T01:49:43.991Z,96005.63
2022-08-26T01:52:16.668Z,96002.31
2022-08-26T01:54:46.310Z,96003.06
2022-08-26T01:57:19.406Z,96001.25
2022-08-26T01:59:47.858Z,96006.91
2022-08-26T02:02:15.910Z,96004.59
2022-08-26T02:04:48.573Z,96008.47
2022-08-26T02:07:20.397Z,96004.59
2022-08-26T02:09:50.477Z,96006.38
2022-08-26T02:12:20.564Z,96006.13
2022-08-26T02:14:53.183Z,96017.31
2022-08-26T02:17:25.531Z,96007.41
2022-08-26T02:19:53.821Z,96009.66
2022-08-26T02:22:24.658Z,95999.47
2022-08-26T02:24:56.830Z,96012.16
2022-08-26T02:27:32.469Z,96000.81
2022-08-26T02:30:03.933Z,95997.59
2022-08-26T02:32:32.836Z,95996.72
2022-08-26T02:35:00.501Z,95989.44
2022-08-26T02:37:30.159Z,95993.25
2022-08-26T02:39:59.341Z,95989.81
2022-08-26T02:42:26.887Z,95990.50
2022-08-26T02:44:54.446Z,95999.91
2022-08-26T02:47:24.763Z,95989.34
2022-08-26T02:49:53.132Z,95992.03
2022-08-26T02:52:21.611Z,95987.34
2022-08-26T02:54:49.596Z,95993.00
2022-08-26T02:57:19.487Z,95996.94
2022-08-26T02:59:49.949Z,95988.56
2022-08-26T03:02:17.608Z,95993.75
2022-08-26T03:04:57.309Z,95988.19
2022-08-26T03:07:25.777Z,95984.75
2022-08-26T03:09:53.519Z,95985.53
2022-08-26T03:12:22.409Z,95989.84
2022-08-26T03:14:49.931Z,95992.06
2022-08-26T03:17:17.522Z,95984.50
2022-08-26T03:19:45.075Z,95982.28
2022-08-26T03:22:14.645Z,95989.63
2022-08-26T03:24:46.119Z,95991.41
2022-08-26T03:27:14.470Z,95982.28
2022-08-26T03:30:01.104Z,95988.72
2022-08-26T03:32:28.901Z,95987.84
2022-08-26T03:34:57.505Z,95987.22
2022-08-26T03:37:25.845Z,95984.22
2022-08-26T03:39:53.563Z,95979.69
2022-08-26T03:42:22.075Z,95981.94
2022-08-26T03:44:51.481Z,95974.81
2022-08-26T03:47:19.043Z,95969.78
2022-08-26T03:49:46.578Z,95971.34
2022-08-26T03:52:14.064Z,95962.56
2022-08-26T03:54:41.908Z,95973.53
2022-08-26T03:57:11.054Z,95971.34
2022-08-26T03:59:38.569Z,95974.81
2022-08-26T04:02:11.589Z,95971.06
2022-08-26T04:04:39.757Z,95968.44
2022-08-26T04:07:07.747Z,95976.22
2022-08-26T04:09:35.649Z,95968.38
2022-08-26T04:12:03.915Z,95970.88
2022-08-26T04:14:32.721Z,95965.66
2022-08-26T04:17:00.321Z,95966.88
2022-08-26T04:19:29.201Z,95964.31
2022-08-26T04:21:56.791Z,95969.69
2022-08-26T04:24:27.863Z,95961.34
2022-08-26T04:26:56.458Z,95969.25
2022-08-26T04:29:27.494Z,95972.66
2022-08-26T04:31:56.439Z,95974.66
2022-08-26T04:34:25.298Z,95965.50
2022-08-26T04:36:57.777Z,95970.91
2022-08-26T04:39:25.474Z,95978.47
2022-08-26T04:41:55.567Z,95971.22
2022-08-26T04:44:27.786Z,95967.66
2022-08-26T04:46:55.834Z,95970.47
2022-08-26T04:49:23.668Z,95980.13
2022-08-26T04:51:54.717Z,95973.53
2022-08-26T04:54:23.823Z,95978.47
2022-08-26T04:56:53.091Z,95982.94
2022-08-26T04:59:20.607Z,95976.47
2022-08-26T05:01:52.494Z,95980.56
2022-08-26T05:04:21.967Z,95978.53
2022-08-26T05:06:50.670Z,95979.00
2022-08-26T05:09:19.841Z,95984.31
2022-08-26T05:11:52.143Z,95980.91
2022-08-26T05:14:20.541Z,95988.91
2022-08-26T05:16:48.148Z,95990.91
2022-08-26T05:19:19.130Z,95997.69
2022-08-26T05:21:47.695Z,95998.63
2022-08-26T05:24:15.359Z,95993.91
2022-08-26T05:26:44.594Z,95994.50
2022-08-26T05:29:14.035Z,95993.72
2022-08-26T05:31:42.981Z,95995.88
2022-08-26T05:34:10.562Z,95993.66
2022-08-26T05:36:38.811Z,95994.88
2022-08-26T05:39:07.722Z,95988.34
2022-08-26T05:41:41.015Z,95987.13
2022-08-26T05:44:11.374Z,95999.28
2022-08-26T05:46:41.590Z,95992.66
2022-08-26T05:49:12.435Z,95988.31
2022-08-26T05:51:41.796Z,95987.47
2022-08-26T05:54:10.427Z,95989.28
2022-08-26T05:56:38.614Z,96000.13
2022-08-26T05:59:14.097Z,95994.44
2022-08-26T06:01:45.092Z,95993.78
2022-08-26T06:04:13.057Z,95998.53
2022-08-26T06:06:41.443Z,95998.56
2022-08-26T06:09:10.907Z,95994.94
2022-08-26T06:11:39.649Z,95981.03
2022-08-26T06:14:08.986Z,95984.66
2022-08-26T06:16:40.866Z,95985.59
2022-08-26T06:19:11.928Z,95986.84
2022-08-26T06:21:42.199Z,95992.94
2022-08-26T06:24:31.091Z,95993.84
2022-08-26T06:27:02.142Z,95986.25
2022-08-26T06:29:31.423Z,95991.84
2022-08-26T06:31:59.353Z,95984.47
2022-08-26T06:34:30.532Z,95990.28
2022-08-26T06:37:02.128Z,95993.59
2022-08-26T06:39:31.624Z,95990.00
2022-08-26T06:42:00.169Z,95997.22
2022-08-26T06:44:28.617Z,95995.22
2022-08-26T06:46:56.412Z,95994.03
2022-08-26T06:49:26.968Z,95990.13
2022-08-26T06:51:58.444Z,95988.13
2022-08-26T06:54:26.495Z,95994.34
2022-08-26T06:56:55.845Z,95990.31
2022-08-26T06:59:23.948Z,95987.13
2022-08-26T07:01:52.240Z,95996.69
2022-08-26T07:04:22.319Z,96004.13
2022-08-26T07:06:53.365Z,96001.34
2022-08-26T07:09:23.880Z,96002.50
2022-08-26T07:11:52.236Z,95991.91
2022-08-26T07:14:21.857Z,95998.53
2022-08-26T07:16:49.685Z,95988.75
2022-08-26T07:19:30.445Z,95988.47
2022-08-26T07:21:59.361Z,95983.59
2022-08-26T07:24:29.127Z,95990.38
2022-08-26T07:27:00.021Z,95996.06
2022-08-26T07:29:28.627Z,95992.97
2022-08-26T07:31:56.427Z,95997.81
2022-08-26T07:34:25.032Z,95998.22
2022-08-26T07:36:53.710Z,95994.13
2022-08-26T07:39:23.430Z,96004.13
2022-08-26T07:41:53.941Z,96003.00
2022-08-26T07:44:21.472Z,95999.16
2022-08-26T07:46:52.336Z,96008.28
2022-08-26T07:49:21.375Z,95995.25
2022-08-26T07:51:49.757Z,96004.56
2022-08-26T07:54:17.731Z,95999.56
2022-08-26T07:56:46.408Z,96001.31
2022-08-26T07:59:16.126Z,95992.97
2022-08-26T08:01:45.102Z,95998.00
2022-08-26T08:04:13.092Z,95993.31
2022-08-26T08:06:41.552Z,95990.56
2022-08-26T08:09:12.181Z,95995.19
2022-08-26T08:11:40.471Z,95990.63
2022-08-26T08:14:08.267Z,95991.66
2022-08-26T08:16:41.510Z,95991.31
2022-08-26T08:19:13.894Z,95983.16
2022-08-26T08:21:42.893Z,95983.88
2022-08-26T08:24:11.562Z,95985.81
2022-08-26T08:26:39.553Z,95986.69
2022-08-26T08:29:08.754Z,95987.88
2022-08-26T08:31:56.724Z,95978.97
2022-08-26T08:34:26.484Z,95982.69
2022-08-26T08:36:54.502Z,95973.13
2022-08-26T08:39:22.491Z,95971.97
2022-08-26T08:42:04.213Z,95973.06
2022-08-26T08:44:31.971Z,95970.19
2022-08-26T08:47:07.052Z,95966.38
2022-08-26T08:49:35.528Z,95966.81
2022-08-26T08:52:07.817Z,95963.88
2022-08-26T08:54:35.356Z,95957.78
2022-08-26T08:57:08.593Z,95961.50
2022-08-26T08:59:41.832Z,95957.03
2022-08-26T09:02:20.598Z,95966.97
2022-08-26T09:04:58.782Z,95950.13
2022-08-26T09:07:33.242Z,95948.13
2022-08-26T09:10:18.731Z,95948.16
2022-08-26T09:12:48.789Z,95952.16
2022-08-26T09:15:33.125Z,95944.31
2022-08-26T09:18:11.060Z,95942.81
2022-08-26T09:20:49.237Z,95942.47
2022-08-26T09:23:18.214Z,95946.69
2022-08-26T09:25:48.584Z,95937.94
2022-08-26T09:28:18.634Z,95933.19
2022-08-26T09:30:47.801Z,95930.13
2022-08-26T09:33:19.239Z,95924.78
2022-08-26T09:35:48.785Z,95935.59
2022-08-26T09:38:28.864Z,95930.59
2022-08-26T09:41:03.670Z,95928.59
2022-08-26T09:43:32.950Z,95931.22
2022-08-26T09:46:13.366Z,95920.31
2022-08-26T09:48:43.479Z,95916.03
2022-08-26T09:51:28.316Z,95908.53
2022-08-26T09:53:58.645Z,95910.97
2022-08-26T09:56:29.884Z,95908.91
2022-08-26T09:58:58.508Z,95909.28
2022-08-26T10:01:31.339Z,95907.50
2022-08-26T10:04:11.114Z,95907.56
2022-08-26T10:06:42.737Z,95898.47
2022-08-26T10:09:14.764Z,95905.69
2022-08-26T10:11:47.287Z,95898.84
2022-08-26T10:14:20.365Z,95888.84
2022-08-26T10:16:53.621Z,95886.50
2022-08-26T10:19:41.674Z,95888.72
2022-08-26T10:22:19.439Z,95888.44
2022-08-26T10:24:54.956Z,95885.78
2022-08-26T10:27:28.575Z,95873.06
2022-08-26T10:30:05.004Z,95865.69
2022-08-26T10:32:41.498Z,95874.47
2022-08-26T10:35:14.412Z,95868.19
2022-08-26T10:37:46.696Z,95867.84
2022-08-26T10:40:24.012Z,95866.53
2022-08-26T10:42:56.346Z,95866.47
2022-08-26T10:45:27.467Z,95874.16
2022-08-26T10:48:01.244Z,95869.94
2022-08-26T10:50:33.675Z,95885.75
2022-08-26T10:53:06.397Z,95882.50
2022-08-26T10:55:44.143Z,95880.47
2022-08-26T10:58:29.187Z,95882.19
2022-08-26T11:01:31.539Z,95879.25
2022-08-26T11:04:08.613Z,95873.88
2022-08-26T11:06:37.709Z,95872.41
2022-08-26T11:09:07.452Z,95872.97
2022-08-26T11:12:02.905Z,95876.16
2022-08-26T11:14:53.263Z,95886.00
2022-08-26T11:17:56.879Z,95879.44
2022-08-26T11:20:37.540Z,95879.47
2022-08-26T11:23:38.964Z,95872.66
2022-08-26T11:26:35.915Z,95874.91
2022-08-26T11:29:04.729Z,95875.28
2022-08-26T11:31:55.570Z,95866.00
2022-08-26T11:34:55.008Z,95872.25
2022-08-26T11:37:30.655Z,95878.16
2022-08-26T11:40:02.935Z,95881.13
2022-08-26T11:42:40.491Z,95885.34
2022-08-26T11:45:19.278Z,95873.94
2022-08-26T11:47:49.356Z,95858.75
2022-08-26T11:50:21.432Z,95844.75
2022-08-26T11:53:01.612Z,95841.06
2022-08-26T11:55:30.235Z,95829.16
2022-08-26T11:58:01.816Z,95834.34
2022-08-26T12:00:38.411Z,95838.09
2022-08-26T12:03:19.023Z,95849.56
2022-08-26T12:05:49.110Z,95859.16
2022-08-26T12:08:19.416Z,95874.91
2022-08-26T12:10:48.202Z,95875.41
2022-08-26T12:13:25.038Z,95881.78
2022-08-26T12:15:56.328Z,95872.13
2022-08-26T12:18:29.342Z,95874.78
2022-08-26T12:21:00.910Z,95864.56
2022-08-26T12:23:43.809Z,95856.38
2022-08-26T12:26:19.275Z,95860.66
2022-08-26T12:28:51.501Z,95859.16
2022-08-26T12:31:27.496Z,95848.44
2022-08-26T12:33:58.969Z,95842.19
2022-08-26T12:36:31.332Z,95843.44
2022-08-26T12:39:07.745Z,95845.72
2022-08-26T12:41:50.424Z,95853.56
2022-08-26T12:44:54.076Z,95865.53
2022-08-26T12:47:42.365Z,95857.63
2022-08-26T12:50:18.429Z,95855.25
2022-08-26T12:52:57.200Z,95852.16
2022-08-26T12:55:27.641Z,95857.94
2022-08-26T12:58:10.627Z,95853.63
2022-08-26T13:00:41.620Z,95856.50
2022-08-26T13:03:38.347Z,95852.28
2022-08-26T13:06:29.650Z,95845.38
2022-08-26T13:08:59.468Z,95847.38
2022-08-26T13:11:29.495Z,95845.69
2022-08-26T13:13:59.440Z,95845.56
2022-08-26T13:16:28.797Z,95853.50
2022-08-26T13:18:59.720Z,95853.44
2022-08-26T13:21:29.493Z,95859.41
2022-08-26T13:24:05.916Z,95855.25
2022-08-26T13:26:35.077Z,95855.59
2022-08-26T13:29:05.308Z,95864.91
2022-08-26T13:31:37.696Z,95865.66
2022-08-26T13:34:05.380Z,95862.91
2022-08-26T13:36:32.911Z,95855.75
2022-08-26T13:39:00.675Z,95845.94
2022-08-26T13:41:29.519Z,95853.50
2022-08-26T13:43:58.841Z,95845.88
2022-08-26T13:46:27.678Z,95845.19
2022-08-26T13:48:56.911Z,95851.31
2022-08-26T13:51:25.038Z,95855.47
2022-08-26T13:53:53.351Z,95858.78
2022-08-26T13:56:21.378Z,95851.06
2022-08-26T13:58:49.472Z,95856.19
2022-08-26T14:01:18.341Z,95849.53
2022-08-26T14:03:46.979Z,95854.94
2022-08-26T14:06:16.128Z,95846.44
2022-08-26T14:08:44.018Z,95848.84
2022-08-26T14:11:11.697Z,95852.22
2022-08-26T14:13:39.380Z,95843.56
2022-08-26T14:16:11.062Z,95836.09
2022-08-26T14:18:47.325Z,95840.84
2022-08-26T14:21:19.403Z,95836.28
2022-08-26T14:23:47.037Z,95837.41
2022-08-26T14:26:28.242Z,95842.34
2022-08-26T14:28:56.888Z,95838.38
2022-08-26T14:31:24.506Z,95844.66
2022-08-26T14:33:52.141Z,95846.38
2022-08-26T14:36:31.920Z,95835.03
2022-08-26T14:39:01.891Z,95846.34
2022-08-26T14:41:31.544Z,95852.69
2022-08-26T14:44:02.941Z,95849.16
2022-08-26T14:46:32.679Z,95847.09
2022-08-26T14:49:05.212Z,95849.38
2022-08-26T14:51:36.236Z,95845.13
2022-08-26T14:54:11.678Z,95844.41
2022-08-26T14:56:43.377Z,95842.63
2022-08-26T14:59:11.426Z,95829.53
2022-08-26T15:01:39.025Z,95822.66
2022-08-26T15:04:06.673Z,95828.16
2022-08-26T15:06:36.856Z,95821.25
2022-08-26T15:09:05.655Z,95812.97
2022-08-26T15:11:33.186Z,95815.06
2022-08-26T15:14:00.859Z,95816.59
2022-08-26T15:20:10.383Z,95795.03
2022-08-26T15:22:42.326Z,95786.53
2022-08-26T15:25:10.737Z,95781.72
2022-08-26T15:27:38.494Z,95780.47
2022-08-26T15:30:10.040Z,95767.09
2022-08-26T15:32:37.595Z,95761.91
2022-08-26T15:38:53.360Z,95758.34
2022-08-26T15:41:21.590Z,95757.22
2022-08-26T15:43:49.144Z,95750.88
2022-08-26T15:46:16.681Z,95757.31
2022-08-26T15:48:44.737Z,95756.47
2022-08-26T15:51:23.718Z,95755.19
2022-08-26T15:53:55.325Z,95764.34
2022-08-26T15:56:25.821Z,95760.31
2022-08-26T15:58:54.992Z,95770.28
2022-08-26T16:01:27.382Z,95775.09
2022-08-26T16:03:56.575Z,95774.06
2022-08-26T16:06:27.327Z,95776.81
2022-08-26T16:08:57.188Z,95764.00
2022-08-26T16:11:24.916Z,95766.72
2022-08-26T16:13:52.738Z,95754.63
2022-08-26T16:16:21.433Z,95753.03
2022-08-26T16:18:49.529Z,95758.28
2022-08-26T16:21:19.313Z,95754.84
2022-08-26T16:23:48.140Z,95740.13
2022-08-26T16:26:19.672Z,95740.97
2022-08-26T16:28:47.518Z,95740.38
2022-08-26T16:31:15.836Z,95732.66
2022-08-26T16:33:43.388Z,95730.44
2022-08-26T16:36:12.192Z,95740.31
2022-08-26T16:38:41.064Z,95734.41
2022-08-26T16:41:09.171Z,95738.75
2022-08-26T16:43:38.051Z,95729.34
2022-08-26T16:46:06.823Z,95736.28
2022-08-26T16:48:34.621Z,95747.84
2022-08-26T16:51:02.123Z,95751.59
2022-08-26T16:53:29.730Z,95753.63
2022-08-26T16:55:57.220Z,95756.97
2022-08-26T16:58:24.703Z,95762.13
2022-08-26T17:00:53.515Z,95762.97
2022-08-26T17:03:21.015Z,95752.25
2022-08-26T17:05:48.524Z,95754.97
2022-08-26T17:08:28.745Z,95752.31
2022-08-26T17:10:57.049Z,95743.44
2022-08-26T17:13:35.459Z,95753.81
2022-08-26T17:16:07.324Z,95764.72
2022-08-26T17:18:35.636Z,95777.72
2022-08-26T17:21:05.278Z,95770.78
2022-08-26T17:23:32.800Z,95767.09
2022-08-26T17:26:00.342Z,95768.28
2022-08-26T17:28:27.839Z,95769.19
2022-08-26T17:30:56.931Z,95765.63
2022-08-26T17:33:27.557Z,95764.19
2022-08-26T17:35:56.157Z,95763.78
2022-08-26T17:38:24.460Z,95761.91
2022-08-26T17:40:52.818Z,95757.66
2022-08-26T17:43:20.586Z,95758.47
2022-08-26T17:45:48.165Z,95764.50
2022-08-26T17:48:17.199Z,95762.91
2022-08-26T17:50:49.550Z,95770.00
2022-08-26T17:53:18.724Z,95776.78
2022-08-26T17:55:47.259Z,95776.34
2022-08-26T17:58:15.105Z,95784.22
2022-08-26T18:00:44.690Z,95790.97
2022-08-26T18:03:12.275Z,95795.19
2022-08-26T18:05:40.164Z,95788.31
2022-08-26T18:08:09.303Z,95808.66
2022-08-26T18:10:36.793Z,95807.97
2022-08-26T18:13:04.300Z,95814.06
2022-08-26T18:15:31.835Z,95820.41
2022-08-26T18:17:59.327Z,95813.97
2022-08-26T18:20:27.287Z,95811.78
2022-08-26T18:22:54.895Z,95809.72
2022-08-26T18:25:23.868Z,95820.69
2022-08-26T18:27:51.348Z,95832.78
2022-08-26T18:30:23.992Z,95835.03
2022-08-26T18:32:52.694Z,95834.31
2022-08-26T18:35:21.252Z,95841.84
2022-08-26T18:37:49.148Z,95843.09
2022-08-26T18:40:16.995Z,95852.09
2022-08-26T18:42:45.975Z,95851.88
2022-08-26T18:45:17.604Z,95853.47
2022-08-26T18:47:45.117Z,95867.88
2022-08-26T18:50:12.806Z,95873.78
2022-08-26T18:52:40.373Z,95874.63
2022-08-26T18:55:08.200Z,95890.69
2022-08-26T18:57:35.745Z,95901.28
2022-08-26T19:00:06.528Z,95895.03
2022-08-26T19:02:34.586Z,95902.38
2022-08-26T19:05:02.540Z,95913.25
2022-08-26T19:07:30.052Z,95913.44
2022-08-26T19:09:57.848Z,95910.91
2022-08-26T19:12:26.997Z,95904.81
2022-08-26T19:14:54.623Z,95905.91
2022-08-26T19:17:23.435Z,95903.13
2022-08-26T19:19:53.463Z,95904.91
2022-08-26T19:22:22.063Z,95891.06
2022-08-26T19:24:49.544Z,95897.53
2022-08-26T19:27:17.073Z,95903.06
2022-08-26T19:29:44.583Z,95897.34
2022-08-26T19:32:12.724Z,95903.72
2022-08-26T19:34:41.573Z,95902.56
2022-08-26T19:37:09.243Z,95895.31
2022-08-26T19:39:37.420Z,95876.91
2022-08-26T19:42:05.335Z,95882.63
2022-08-26T19:44:50.545Z,95871.75
2022-08-26T19:47:18.118Z,95873.75
2022-08-26T19:49:47.039Z,95871.25
2022-08-26T19:52:14.836Z,95864.97
2022-08-26T19:54:42.381Z,95876.97
2022-08-26T19:57:10.248Z,95872.78
2022-08-26T19:59:40.150Z,95878.69
2022-08-26T20:02:11.025Z,95875.09
2022-08-26T20:04:39.670Z,95873.44
2022-08-26T20:07:09.723Z,95876.69
2022-08-26T20:09:38.271Z,95877.81
2022-08-26T20:12:07.681Z,95870.53
2022-08-26T20:14:36.036Z,95868.56
2022-08-26T20:17:04.193Z,95882.31
2022-08-26T20:19:49.624Z,95876.47
2022-08-26T20:22:18.927Z,95869.78
2022-08-26T20:24:46.815Z,95882.88
2022-08-26T20:27:15.351Z,95881.94
2022-08-26T20:29:43.184Z,95891.09
2022-08-26T20:32:11.929Z,95898.91
2022-08-26T20:34:39.650Z,95903.38
2022-08-26T20:37:08.338Z,95905.00
2022-08-26T20:39:37.332Z,95905.72
2022-08-26T20:42:06.635Z,95904.66
2022-08-26T20:44:54.387Z,95907.94
2022-08-26T20:47:23.091Z,95911.47
2022-08-26T20:49:52.359Z,95909.34
2022-08-26T20:52:20.732Z,95910.66
2022-08-26T20:54:49.572Z,95903.63
2022-08-26T20:57:17.120Z,95907.94
2022-08-26T20:59:44.637Z,95910.88
2022-08-26T21:02:12.099Z,95910.44
2022-08-26T21:04:40.326Z,95905.28
2022-08-26T21:07:07.869Z,95909.34
2022-08-26T21:09:35.371Z,95900.63
2022-08-26T21:12:04.773Z,95902.44
2022-08-26T21:14:32.300Z,95896.03
2022-08-26T21:16:59.822Z,95898.28
2022-08-26T21:19:27.564Z,95886.56
2022-08-26T21:21:55.052Z,95888.34
2022-08-26T21:24:22.638Z,95878.59
2022-08-26T21:26:50.172Z,95885.41
2022-08-26T21:29:21.886Z,95886.31
2022-08-26T21:31:49.472Z,95889.06
2022-08-26T21:34:18.132Z,95885.78
2022-08-26T21:36:46.114Z,95885.28
2022-08-26T21:39:13.871Z,95888.44
2022-08-26T21:41:42.655Z,95879.00
2022-08-26T21:44:14.181Z,95872.91
2022-08-26T21:46:44.400Z,95877.47
2022-08-26T21:49:13.931Z,95878.97
2022-08-26T21:51:43.784Z,95877.00
2022-08-26T21:54:12.660Z,95882.59
2022-08-26T21:56:44.140Z,95877.72
2022-08-26T21:59:12.439Z,95891.75
2022-08-26T22:01:39.960Z,95880.34
2022-08-26T22:04:10.702Z,95880.16
2022-08-26T22:06:43.180Z,95891.50
2022-08-26T22:09:11.280Z,95894.16
2022-08-26T22:11:38.800Z,95909.44
2022-08-26T22:14:06.448Z,95915.56
2022-08-26T22:16:34.079Z,95909.00
2022-08-26T22:19:01.624Z,95913.13
2022-08-26T22:21:30.613Z,95909.41
2022-08-26T22:23:58.693Z,95898.22
2022-08-26T22:26:29.598Z,95894.50
2022-08-26T22:28:59.405Z,95904.50
2022-08-26T22:31:37.541Z,95900.84
2022-08-26T22:34:08.561Z,95892.19
2022-08-26T22:36:42.878Z,95897.84
2022-08-26T22:39:12.792Z,95906.47
2022-08-26T22:41:40.426Z,95898.31
2022-08-26T22:44:08.360Z,95903.56
2022-08-26T22:46:38.332Z,95898.13
2022-08-26T22:49:06.405Z,95893.13
2022-08-26T22:51:34.487Z,95890.84
2022-08-26T22:54:03.363Z,95886.97
2022-08-26T22:56:30.886Z,95887.63
2022-08-26T22:58:58.435Z,95884.44
2022-08-26T23:01:26.200Z,95897.28
2022-08-26T23:03:53.814Z,95900.84
2022-08-26T23:06:21.349Z,95900.84
2022-08-26T23:08:49.330Z,95888.84
2022-08-26T23:11:19.008Z,95897.41
2022-08-26T23:13:46.570Z,95893.06
2022-08-26T23:16:14.448Z,95896.34
2022-08-26T23:18:42.355Z,95896.09
2022-08-26T23:21:10.516Z,95895.75
2022-08-26T23:23:38.875Z,95897.88
2022-08-26T23:26:07.681Z,95892.63
2022-08-26T23:28:37.069Z,95879.41
2022-08-26T23:31:05.165Z,95888.56
2022-08-26T23:33:46.620Z,95880.50
2022-08-26T23:36:17.785Z,95867.34
2022-08-26T23:38:47.669Z,95876.59
2022-08-26T23:41:20.520Z,95872.25
2022-08-26T23:43:49.599Z,95861.38
2022-08-26T23:46:17.562Z,95868.88
2022-08-26T23:48:45.200Z,95874.03
2022-08-26T23:51:30.615Z,95870.50
2022-08-26T23:53:58.464Z,95877.31
2022-08-26T23:56:26.573Z,95878.97
2022-08-26T23:58:56.131Z,95881.66
