createdAt,value
2017-10-09T00:02:19.712Z,61.70
2017-10-09T00:04:47.332Z,61.50
2017-10-09T00:07:14.969Z,61.40
2017-10-09T00:09:43.349Z,61.20
2017-10-09T00:12:11.781Z,61.40
2017-10-09T00:14:39.407Z,61.30
2017-10-09T00:17:07.786Z,61.10
2017-10-09T00:19:36.193Z,61.30
2017-10-09T00:22:03.812Z,61.30
2017-10-09T00:24:32.232Z,61.00
2017-10-09T00:26:59.858Z,61.00
2017-10-09T00:29:28.275Z,61.30
2017-10-09T00:31:55.908Z,61.20
2017-10-09T00:34:24.287Z,61.60
2017-10-09T00:36:52.706Z,61.40
2017-10-09T00:39:20.327Z,61.30
2017-10-09T00:41:48.726Z,61.60
2017-10-09T00:44:16.351Z,61.50
2017-10-09T00:46:44.017Z,61.60
2017-10-09T00:49:12.406Z,61.60
2017-10-09T00:51:40.791Z,61.70
2017-10-09T00:54:09.209Z,61.40
2017-10-09T00:56:36.832Z,61.20
2017-10-09T00:59:05.249Z,60.70
2017-10-09T01:01:32.861Z,60.50
2017-10-09T01:04:01.292Z,61.10
2017-10-09T01:06:28.972Z,61.10
2017-10-09T01:08:56.634Z,61.20
2017-10-09T01:11:24.251Z,61.10
2017-10-09T01:13:51.882Z,61.30
2017-10-09T01:16:19.535Z,61.30
2017-10-09T01:18:47.932Z,62.10
2017-10-09T01:21:16.355Z,61.50
2017-10-09T01:23:43.987Z,61.40
2017-10-09T01:26:12.422Z,61.50
2017-10-09T01:28:40.175Z,61.40
2017-10-09T01:31:07.783Z,62.00
2017-10-09T01:33:36.241Z,62.30
2017-10-09T01:36:03.873Z,62.20
2017-10-09T01:38:31.516Z,62.40
2017-10-09T01:40:59.160Z,62.60
2017-10-09T01:43:27.602Z,61.80
2017-10-09T01:45:55.354Z,61.80
2017-10-09T01:48:23.001Z,61.70
2017-10-09T01:50:50.608Z,62.50
2017-10-09T01:53:19.160Z,62.10
2017-10-09T01:55:46.785Z,61.90
2017-10-09T01:58:14.515Z,62.20
2017-10-09T02:00:42.908Z,61.80
2017-10-09T02:03:11.457Z,62.50
2017-10-09T02:05:39.079Z,62.30
2017-10-09T02:08:06.780Z,62.30
2017-10-09T02:10:34.391Z,62.20
2017-10-09T02:13:02.049Z,62.70
2017-10-09T02:15:29.856Z,62.50
2017-10-09T02:17:57.495Z,62.80
2017-10-09T02:20:25.284Z,62.90
2017-10-09T02:22:52.947Z,63.10
2017-10-09T02:25:20.626Z,63.00
2017-10-09T02:27:48.295Z,62.90
2017-10-09T02:30:15.950Z,62.90
2017-10-09T02:32:43.602Z,63.00
2017-10-09T02:35:11.224Z,63.20
2017-10-09T02:37:38.874Z,63.30
2017-10-09T02:40:07.404Z,63.20
2017-10-09T02:42:35.069Z,63.10
2017-10-09T02:45:02.689Z,63.40
2017-10-09T02:47:30.296Z,62.90
2017-10-09T02:49:58.054Z,63.10
2017-10-09T02:52:25.793Z,63.00
2017-10-09T02:54:53.436Z,62.80
2017-10-09T02:57:21.867Z,63.00
2017-10-09T02:59:49.527Z,63.00
2017-10-09T03:02:17.158Z,62.90
2017-10-09T03:04:44.816Z,63.10
2017-10-09T03:07:12.443Z,63.10
2017-10-09T03:09:40.855Z,63.10
2017-10-09T03:12:08.499Z,63.10
2017-10-09T03:14:36.153Z,63.20
2017-10-09T03:17:04.591Z,63.30
2017-10-09T03:19:32.271Z,63.20
2017-10-09T03:21:59.935Z,63.10
2017-10-09T03:24:37.613Z,63.10
2017-10-09T03:27:15.212Z,63.20
2017-10-09T03:29:42.879Z,63.00
2017-10-09T03:32:10.544Z,63.30
2017-10-09T03:34:38.223Z,63.30
2017-10-09T03:37:05.839Z,63.30
2017-10-09T03:39:33.467Z,63.50
2017-10-09T03:42:01.898Z,63.20
2017-10-09T03:44:29.560Z,63.10
2017-10-09T03:46:57.325Z,63.70
2017-10-09T03:49:24.943Z,63.20
2017-10-09T03:51:53.328Z,63.30
2017-10-09T03:54:21.858Z,62.80
2017-10-09T03:56:49.484Z,63.60
2017-10-09T03:59:17.142Z,62.80
2017-10-09T04:01:44.858Z,62.90
2017-10-09T04:04:12.504Z,62.50
2017-10-09T04:06:40.124Z,62.50
2017-10-09T04:09:07.779Z,62.60
2017-10-09T04:11:36.163Z,62.50
2017-10-09T04:14:03.811Z,63.60
2017-10-09T04:16:32.190Z,62.60
2017-10-09T04:19:00.595Z,64.00
2017-10-09T04:21:28.386Z,64.00
2017-10-09T04:23:56.043Z,63.80
2017-10-09T04:26:23.674Z,63.60
2017-10-09T04:28:51.324Z,63.60
2017-10-09T04:31:19.697Z,63.70
2017-10-09T04:33:48.190Z,63.70
2017-10-09T04:36:16.620Z,63.80
2017-10-09T04:38:44.279Z,63.70
2017-10-09T04:41:11.901Z,63.60
2017-10-09T04:43:39.544Z,63.60
2017-10-09T04:46:07.956Z,63.60
2017-10-09T04:48:35.599Z,63.50
2017-10-09T04:51:03.975Z,63.90
2017-10-09T04:53:32.381Z,63.70
2017-10-09T04:55:59.997Z,63.60
2017-10-09T04:58:27.653Z,63.80
2017-10-09T05:00:56.052Z,63.50
2017-10-09T05:03:24.463Z,63.80
2017-10-09T05:05:52.248Z,63.70
2017-10-09T05:08:19.903Z,63.60
2017-10-09T05:10:47.511Z,63.60
2017-10-09T05:13:15.898Z,63.60
2017-10-09T05:15:44.340Z,63.90
2017-10-09T05:18:12.003Z,63.80
2017-10-09T05:20:39.680Z,63.50
2017-10-09T05:23:07.314Z,63.40
2017-10-09T05:25:34.926Z,63.50
2017-10-09T05:28:03.339Z,63.40
2017-10-09T05:30:30.962Z,63.30
2017-10-09T05:32:59.403Z,63.80
2017-10-09T05:35:27.019Z,63.60
2017-10-09T05:37:55.549Z,64.20
2017-10-09T05:40:23.323Z,64.10
2017-10-09T05:42:51.771Z,64.20
2017-10-09T05:45:19.388Z,64.00
2017-10-09T05:47:47.819Z,65.20
2017-10-09T05:50:15.441Z,65.00
2017-10-09T05:52:43.819Z,65.80
2017-10-09T05:55:12.236Z,66.10
2017-10-09T05:57:39.856Z,66.00
2017-10-09T06:00:08.237Z,66.50
2017-10-09T06:02:37.398Z,66.70
2017-10-09T06:05:05.064Z,66.50
2017-10-09T06:07:32.824Z,66.70
2017-10-09T06:10:00.611Z,67.20
2017-10-09T06:12:29.020Z,67.60
2017-10-09T06:14:58.480Z,67.50
2017-10-09T06:17:26.254Z,67.30
2017-10-09T06:19:53.867Z,67.70
2017-10-09T06:22:21.515Z,66.30
2017-10-09T06:24:49.902Z,66.30
2017-10-09T06:27:17.605Z,67.40
2017-10-09T06:29:45.236Z,66.50
2017-10-09T06:32:12.937Z,67.30
2017-10-09T06:34:40.587Z,67.30
2017-10-09T06:37:08.205Z,67.60
2017-10-09T06:39:36.623Z,67.70
2017-10-09T06:42:04.249Z,67.70
2017-10-09T06:44:32.837Z,67.90
2017-10-09T06:47:00.466Z,67.90
2017-10-09T06:49:28.082Z,68.10
2017-10-09T06:51:55.861Z,68.00
2017-10-09T06:54:23.518Z,68.40
2017-10-09T06:56:51.297Z,69.40
2017-10-09T06:59:18.917Z,68.50
2017-10-09T07:01:46.545Z,68.50
2017-10-09T07:04:15.197Z,68.80
2017-10-09T07:06:42.819Z,69.60
2017-10-09T07:09:11.244Z,69.00
2017-10-09T07:11:38.859Z,69.00
2017-10-09T07:14:07.382Z,69.20
2017-10-09T07:16:35.038Z,69.10
2017-10-09T07:19:02.653Z,69.90
2017-10-09T07:21:31.074Z,69.90
2017-10-09T07:23:58.852Z,69.80
2017-10-09T07:26:28.158Z,70.10
2017-10-09T07:28:55.804Z,70.10
2017-10-09T07:31:23.496Z,70.50
2017-10-09T07:33:51.171Z,70.80
2017-10-09T07:36:18.794Z,70.90
2017-10-09T07:38:46.411Z,71.00
2017-10-09T07:41:14.843Z,71.30
2017-10-09T07:43:42.465Z,71.30
2017-10-09T07:46:10.881Z,71.60
2017-10-09T07:48:38.498Z,71.70
2017-10-09T07:51:06.879Z,71.70
2017-10-09T07:53:34.531Z,71.70
2017-10-09T07:56:02.915Z,72.20
2017-10-09T07:58:31.592Z,72.30
2017-10-09T08:00:59.214Z,72.10
2017-10-09T08:03:26.835Z,72.50
2017-10-09T08:05:55.250Z,73.00
2017-10-09T08:08:22.880Z,72.90
2017-10-09T08:10:50.786Z,73.10
2017-10-09T08:13:18.568Z,73.00
2017-10-09T08:15:47.733Z,72.80
2017-10-09T08:18:15.738Z,72.80
2017-10-09T08:20:43.706Z,72.70
2017-10-09T08:23:11.675Z,73.40
2017-10-09T08:25:39.621Z,73.30
2017-10-09T08:28:07.616Z,74.10
2017-10-09T08:30:35.487Z,74.10
2017-10-09T08:33:03.431Z,74.10
2017-10-09T08:35:31.323Z,74.80
2017-10-09T08:38:00.006Z,74.80
2017-10-09T08:40:27.980Z,74.70
2017-10-09T08:42:55.844Z,74.80
2017-10-09T08:45:37.518Z,74.50
2017-10-09T08:48:06.630Z,74.80
2017-10-09T08:50:34.494Z,74.80
2017-10-09T08:53:02.466Z,75.20
2017-10-09T08:55:30.712Z,75.40
2017-10-09T08:57:58.710Z,75.60
2017-10-09T09:00:26.678Z,76.10
2017-10-09T09:02:54.653Z,75.50
2017-10-09T09:05:22.619Z,75.70
2017-10-09T09:07:50.593Z,75.80
2017-10-09T09:10:18.557Z,75.80
2017-10-09T09:12:46.447Z,76.50
2017-10-09T09:15:15.113Z,76.20
2017-10-09T09:17:42.987Z,76.00
2017-10-09T09:20:10.850Z,76.10
2017-10-09T09:22:38.818Z,76.30
2017-10-09T09:25:06.693Z,77.20
2017-10-09T09:27:34.656Z,77.20
2017-10-09T09:30:02.533Z,76.60
2017-10-09T09:32:31.111Z,76.40
2017-10-09T09:34:59.183Z,76.40
2017-10-09T09:37:27.871Z,76.40
2017-10-09T09:39:56.559Z,76.70
2017-10-09T09:42:24.425Z,77.50
2017-10-09T09:44:52.294Z,76.40
2017-10-09T09:47:20.262Z,76.70
2017-10-09T09:49:48.138Z,76.40
2017-10-09T09:52:16.827Z,76.60
2017-10-09T09:54:45.422Z,77.00
2017-10-09T09:57:13.358Z,76.30
2017-10-09T09:59:41.329Z,76.30
2017-10-09T10:02:09.199Z,76.30
2017-10-09T10:04:36.949Z,76.10
2017-10-09T10:07:04.567Z,76.90
2017-10-09T10:09:32.188Z,76.60
2017-10-09T10:11:59.835Z,77.20
2017-10-09T10:14:27.460Z,76.00
2017-10-09T10:16:55.104Z,76.00
2017-10-09T10:19:23.487Z,75.80
2017-10-09T10:21:51.912Z,75.90
2017-10-09T10:24:19.530Z,75.70
2017-10-09T10:26:47.914Z,73.90
2017-10-09T10:29:15.561Z,74.70
2017-10-09T10:31:43.996Z,73.10
2017-10-09T10:34:11.607Z,73.10
2017-10-09T10:36:40.056Z,72.60
2017-10-09T10:39:07.716Z,72.60
2017-10-09T10:41:35.379Z,72.20
2017-10-09T10:44:03.038Z,71.00
2017-10-09T10:46:30.664Z,70.70
2017-10-09T10:48:58.323Z,70.90
2017-10-09T10:51:25.961Z,70.40
2017-10-09T10:53:54.374Z,70.70
2017-10-09T10:56:22.020Z,70.60
2017-10-09T10:58:49.665Z,70.70
2017-10-09T11:01:18.200Z,69.60
2017-10-09T11:03:45.817Z,69.40
2017-10-09T11:06:14.256Z,67.90
2017-10-09T11:08:41.908Z,67.80
2017-10-09T11:11:09.538Z,67.80
2017-10-09T11:13:37.199Z,68.30
2017-10-09T11:16:04.829Z,67.30
2017-10-09T11:18:33.271Z,67.20
2017-10-09T11:21:00.923Z,67.00
2017-10-09T11:23:28.555Z,66.70
2017-10-09T11:25:56.206Z,66.30
2017-10-09T11:28:24.590Z,67.10
2017-10-09T11:30:53.025Z,66.70
2017-10-09T11:33:20.685Z,66.60
2017-10-09T11:35:48.334Z,66.30
2017-10-09T11:38:15.994Z,66.50
2017-10-09T11:40:43.672Z,66.20
2017-10-09T11:43:11.328Z,66.80
2017-10-09T11:45:39.004Z,66.70
2017-10-09T11:48:06.648Z,66.00
2017-10-09T11:50:34.411Z,65.90
2017-10-09T11:53:02.057Z,65.90
2017-10-09T11:55:29.703Z,65.70
2017-10-09T11:57:57.327Z,65.70
2017-10-09T12:00:24.980Z,65.30
2017-10-09T12:02:52.613Z,65.10
2017-10-09T12:05:20.237Z,65.20
2017-10-09T12:07:48.654Z,65.20
2017-10-09T12:10:16.326Z,65.10
2017-10-09T12:12:43.969Z,64.10
2017-10-09T12:15:11.588Z,64.10
2017-10-09T12:17:40.005Z,64.00
2017-10-09T12:20:07.633Z,64.00
2017-10-09T12:22:36.027Z,63.30
2017-10-09T12:25:04.445Z,63.80
2017-10-09T12:27:32.079Z,63.70
2017-10-09T12:29:59.741Z,63.60
2017-10-09T12:32:27.353Z,63.00
2017-10-09T12:34:55.001Z,63.00
2017-10-09T12:37:22.664Z,62.90
2017-10-09T12:39:50.290Z,63.30
2017-10-09T12:42:17.966Z,63.20
2017-10-09T12:44:45.588Z,62.90
2017-10-09T12:47:14.033Z,63.80
2017-10-09T12:49:41.658Z,63.00
2017-10-09T12:52:09.309Z,62.80
2017-10-09T12:54:37.836Z,62.30
2017-10-09T12:57:06.234Z,62.50
2017-10-09T12:59:33.972Z,62.30
2017-10-09T13:02:01.587Z,62.50
2017-10-09T13:04:29.967Z,62.50
2017-10-09T13:06:58.375Z,62.70
2017-10-09T13:09:25.999Z,62.60
2017-10-09T13:11:54.420Z,62.70
2017-10-09T13:14:22.039Z,62.60
2017-10-09T13:16:50.465Z,62.70
2017-10-09T13:19:18.079Z,62.60
2017-10-09T13:21:45.711Z,62.80
2017-10-09T13:24:13.386Z,63.00
2017-10-09T13:26:41.006Z,62.80
2017-10-09T13:29:08.666Z,62.90
2017-10-09T13:31:36.309Z,62.50
2017-10-09T13:34:04.742Z,62.60
2017-10-09T13:36:32.377Z,62.40
2017-10-09T13:39:00.013Z,62.20
2017-10-09T13:41:28.436Z,62.00
2017-10-09T13:43:56.052Z,61.90
2017-10-09T13:46:24.528Z,62.80
2017-10-09T13:48:52.913Z,62.80
2017-10-09T13:51:21.307Z,62.90
2017-10-09T13:53:48.954Z,62.80
2017-10-09T13:56:17.334Z,62.50
2017-10-09T13:58:45.776Z,62.00
2017-10-09T14:01:13.444Z,61.90
2017-10-09T14:03:41.073Z,62.20
2017-10-09T14:06:08.727Z,62.10
2017-10-09T14:08:36.347Z,62.90
2017-10-09T14:11:04.030Z,62.20
2017-10-09T14:13:31.655Z,61.90
2017-10-09T14:15:59.282Z,62.10
2017-10-09T14:18:26.928Z,62.00
2017-10-09T14:20:54.555Z,61.80
2017-10-09T14:23:22.988Z,62.30
2017-10-09T14:25:50.607Z,62.30
2017-10-09T14:28:19.019Z,62.40
2017-10-09T14:30:46.672Z,62.20
2017-10-09T14:40:37.869Z,62.20
2017-10-09T14:43:05.487Z,62.30
2017-10-09T14:45:33.100Z,62.70
2017-10-09T14:48:00.771Z,62.60
2017-10-09T14:50:28.391Z,62.40
2017-10-09T14:52:56.056Z,62.90
2017-10-09T14:55:23.700Z,62.70
2017-10-09T14:57:51.319Z,62.80
2017-10-09T15:00:18.974Z,63.30
2017-10-09T15:02:46.605Z,63.20
2017-10-09T15:05:14.254Z,63.20
2017-10-09T15:07:41.881Z,63.20
2017-10-09T15:10:10.283Z,63.40
2017-10-09T15:12:37.938Z,63.30
2017-10-09T15:15:06.355Z,63.30
2017-10-09T15:17:34.000Z,63.20
2017-10-09T15:20:01.632Z,63.60
2017-10-09T15:22:30.060Z,63.50
2017-10-09T15:24:57.691Z,63.30
2017-10-09T15:27:25.364Z,63.20
2017-10-09T15:29:53.011Z,63.40
2017-10-09T15:32:20.628Z,63.50
2017-10-09T15:34:48.284Z,63.50
2017-10-09T15:37:15.934Z,63.50
2017-10-09T15:39:43.603Z,63.60
2017-10-09T15:42:11.235Z,63.60
2017-10-09T15:44:38.847Z,63.80
2017-10-09T15:47:06.500Z,63.90
2017-10-09T15:49:34.136Z,64.00
2017-10-09T15:52:01.817Z,64.00
2017-10-09T15:54:29.439Z,64.20
2017-10-09T15:56:57.111Z,64.20
2017-10-09T15:59:24.759Z,64.40
2017-10-09T16:01:52.403Z,64.50
2017-10-09T16:04:20.817Z,64.40
2017-10-09T16:06:48.439Z,64.40
2017-10-09T16:09:16.868Z,64.80
2017-10-09T16:11:44.487Z,64.80
2017-10-09T16:14:12.874Z,65.10
2017-10-09T16:16:41.294Z,65.20
2017-10-09T16:19:08.924Z,65.10
2017-10-09T16:21:36.572Z,65.30
2017-10-09T16:24:04.969Z,65.30
2017-10-09T16:26:32.910Z,65.30
2017-10-09T16:29:01.413Z,65.50
2017-10-09T16:31:29.335Z,65.50
2017-10-09T16:33:57.274Z,65.60
2017-10-09T16:36:25.176Z,66.50
2017-10-09T16:38:53.156Z,65.80
2017-10-09T16:41:21.435Z,65.70
2017-10-09T16:43:50.047Z,65.80
2017-10-09T16:46:18.666Z,66.00
2017-10-09T16:48:46.467Z,66.00
2017-10-09T16:51:15.165Z,66.00
2017-10-09T16:53:44.033Z,66.20
2017-10-09T16:56:11.971Z,66.20
2017-10-09T16:58:39.750Z,66.10
2017-10-09T17:01:07.612Z,66.30
2017-10-09T17:03:35.433Z,66.30
2017-10-09T17:06:03.259Z,66.50
2017-10-09T17:08:31.096Z,66.50
2017-10-09T17:10:58.912Z,66.60
2017-10-09T17:13:26.737Z,66.70
2017-10-09T17:15:54.536Z,66.70
2017-10-09T17:18:22.361Z,66.80
2017-10-09T17:20:50.630Z,66.70
2017-10-09T17:23:18.477Z,66.80
2017-10-09T17:25:47.051Z,66.90
2017-10-09T17:28:15.601Z,67.20
2017-10-09T17:30:43.413Z,67.20
2017-10-09T17:33:11.984Z,67.40
2017-10-09T17:35:40.579Z,67.20
2017-10-09T17:38:09.195Z,67.50
2017-10-09T17:40:37.035Z,67.40
2017-10-09T17:43:04.970Z,67.50
2017-10-09T17:45:33.078Z,67.40
2017-10-09T17:48:01.005Z,67.60
2017-10-09T17:50:29.490Z,67.50
2017-10-09T17:52:57.458Z,67.80
2017-10-09T17:55:25.324Z,68.10
2017-10-09T17:57:53.193Z,67.70
2017-10-09T18:00:21.159Z,68.00
2017-10-09T18:02:48.954Z,68.40
2017-10-09T18:05:17.665Z,68.00
2017-10-09T18:07:45.503Z,67.90
2017-10-09T18:10:14.100Z,68.30
2017-10-09T18:12:43.625Z,68.20
2017-10-09T18:15:11.534Z,69.10
2017-10-09T18:17:39.353Z,68.30
2017-10-09T18:20:07.296Z,68.60
2017-10-09T18:22:35.931Z,68.70
2017-10-09T18:25:03.897Z,68.60
2017-10-09T18:27:31.574Z,68.60
2017-10-09T18:29:59.248Z,68.70
2017-10-09T18:32:26.928Z,69.00
2017-10-09T18:34:54.589Z,69.10
2017-10-09T18:37:22.271Z,69.20
2017-10-09T18:39:50.697Z,69.40
2017-10-09T18:42:18.384Z,69.20
2017-10-09T18:44:46.107Z,69.30
2017-10-09T18:47:13.766Z,69.20
2017-10-09T18:49:41.468Z,68.90
2017-10-09T18:52:09.152Z,69.00
2017-10-09T18:54:37.592Z,69.30
2017-10-09T18:57:05.272Z,69.30
2017-10-09T18:59:33.039Z,69.20
2017-10-09T19:02:00.897Z,69.40
2017-10-09T19:04:28.570Z,69.40
2017-10-09T19:06:56.337Z,69.40
2017-10-09T19:09:24.005Z,69.50
2017-10-09T19:11:53.385Z,69.40
2017-10-09T19:14:21.358Z,69.40
2017-10-09T19:16:49.140Z,69.20
2017-10-09T19:19:18.421Z,69.60
2017-10-09T19:21:46.184Z,69.60
2017-10-09T19:24:13.951Z,69.90
2017-10-09T19:26:41.845Z,69.60
2017-10-09T19:29:09.582Z,69.70
2017-10-09T19:31:37.370Z,70.70
2017-10-09T19:34:05.086Z,70.20
2017-10-09T19:36:32.881Z,70.10
2017-10-09T19:39:00.579Z,70.20
2017-10-09T19:41:29.073Z,70.30
2017-10-09T19:43:57.512Z,70.30
2017-10-09T19:46:25.167Z,70.30
2017-10-09T19:48:52.792Z,70.30
2017-10-09T19:51:20.590Z,70.40
2017-10-09T19:53:48.231Z,70.30
2017-10-09T19:56:15.844Z,70.40
2017-10-09T19:58:43.495Z,70.30
2017-10-09T20:01:11.251Z,70.60
2017-10-09T20:03:38.971Z,70.70
2017-10-09T20:06:06.599Z,70.50
2017-10-09T20:08:34.246Z,70.50
2017-10-09T20:11:02.041Z,70.30
2017-10-09T20:13:30.625Z,70.80
2017-10-09T20:15:59.238Z,70.80
2017-10-09T20:18:27.021Z,70.80
2017-10-09T20:20:54.835Z,70.70
2017-10-09T20:23:23.397Z,70.80
2017-10-09T20:25:51.206Z,70.80
2017-10-09T20:28:19.062Z,71.00
2017-10-09T20:30:47.627Z,71.20
2017-10-09T20:33:15.442Z,71.10
2017-10-09T20:35:43.241Z,70.70
2017-10-09T20:38:11.007Z,71.10
2017-10-09T20:40:38.924Z,71.00
2017-10-09T20:43:06.755Z,71.00
2017-10-09T20:45:35.366Z,71.00
2017-10-09T20:48:03.172Z,70.90
2017-10-09T20:50:31.003Z,71.00
2017-10-09T20:52:58.774Z,70.90
2017-10-09T20:55:26.534Z,71.10
2017-10-09T20:57:54.368Z,71.50
2017-10-09T21:00:22.239Z,71.60
2017-10-09T21:02:50.065Z,71.40
2017-10-09T21:05:17.855Z,71.20
2017-10-09T21:07:46.403Z,71.20
2017-10-09T21:10:14.249Z,71.20
2017-10-09T21:12:42.262Z,71.20
2017-10-09T21:15:10.090Z,71.10
2017-10-09T21:17:37.733Z,70.90
2017-10-09T21:20:06.354Z,71.00
2017-10-09T21:22:34.147Z,71.00
2017-10-09T21:25:01.975Z,70.90
2017-10-09T21:27:29.824Z,71.20
2017-10-09T21:29:57.648Z,71.10
2017-10-09T21:32:26.215Z,71.30
2017-10-09T21:34:54.129Z,71.30
2017-10-09T21:37:22.789Z,71.30
2017-10-09T21:39:50.660Z,71.20
2017-10-09T21:42:18.518Z,71.30
2017-10-09T21:44:46.397Z,71.20
2017-10-09T21:47:14.224Z,71.30
2017-10-09T21:49:41.976Z,72.10
2017-10-09T21:52:09.669Z,71.40
2017-10-09T21:54:37.452Z,71.10
2017-10-09T21:57:05.107Z,71.40
2017-10-09T21:59:32.754Z,71.30
2017-10-09T22:02:00.641Z,71.30
2017-10-09T22:04:28.488Z,71.30
2017-10-09T22:06:56.136Z,71.20
2017-10-09T22:09:23.755Z,71.20
2017-10-09T22:11:52.176Z,71.10
2017-10-09T22:14:19.799Z,71.00
2017-10-09T22:16:48.207Z,71.00
2017-10-09T22:19:15.859Z,70.90
2017-10-09T22:21:43.472Z,71.90
2017-10-09T22:24:11.155Z,71.20
2017-10-09T22:26:38.774Z,71.00
2017-10-09T22:29:06.416Z,71.50
2017-10-09T22:31:34.176Z,71.30
2017-10-09T22:34:01.832Z,71.30
2017-10-09T22:36:29.492Z,71.10
2017-10-09T22:38:57.882Z,71.30
2017-10-09T22:41:25.548Z,71.30
2017-10-09T22:43:53.171Z,71.00
2017-10-09T22:46:20.797Z,71.40
2017-10-09T22:48:48.477Z,71.70
2017-10-09T22:51:16.095Z,71.30
2017-10-09T22:53:43.756Z,71.30
2017-10-09T22:56:11.672Z,71.30
2017-10-09T22:58:39.435Z,71.30
2017-10-09T23:01:07.091Z,71.30
2017-10-09T23:03:34.728Z,71.40
2017-10-09T23:06:02.387Z,71.30
2017-10-09T23:08:30.013Z,71.30
2017-10-09T23:10:58.438Z,71.30
2017-10-09T23:13:26.122Z,71.20
2017-10-09T23:15:53.760Z,71.40
2017-10-09T23:18:21.405Z,72.20
2017-10-09T23:20:49.101Z,71.40
2017-10-09T23:23:16.739Z,71.40
2017-10-09T23:25:44.363Z,71.50
2017-10-09T23:28:12.778Z,71.40
2017-10-09T23:30:40.397Z,71.40
2017-10-09T23:33:08.075Z,71.60
2017-10-09T23:35:36.488Z,71.60
2017-10-09T23:38:04.111Z,71.60
2017-10-09T23:40:32.644Z,71.40
2017-10-09T23:43:00.267Z,71.40
2017-10-09T23:45:28.699Z,71.70
2017-10-09T23:47:56.349Z,71.60
2017-10-09T23:50:24.011Z,71.50
2017-10-09T23:52:51.626Z,71.40
2017-10-09T23:55:20.012Z,71.60
2017-10-09T23:57:47.663Z,71.40
