createdAt,value
2018-12-25T00:03:27.997Z,91.59
2018-12-25T00:08:36.293Z,91.86
2018-12-25T00:13:42.815Z,91.91
2018-12-25T00:18:48.015Z,92.11
2018-12-25T00:23:53.731Z,92.40
2018-12-25T00:28:58.932Z,92.53
2018-12-25T00:34:06.488Z,92.95
2018-12-25T00:39:11.654Z,92.93
2018-12-25T00:44:27.295Z,93.05
2018-12-25T00:49:32.275Z,93.10
2018-12-25T00:54:37.500Z,93.38
2018-12-25T00:59:42.603Z,93.29
2018-12-25T01:04:51.189Z,93.45
2018-12-25T01:09:56.323Z,93.81
2018-12-25T01:15:06.573Z,93.52
2018-12-25T01:20:13.068Z,93.96
2018-12-25T01:25:18.257Z,93.57
2018-12-25T01:30:23.427Z,93.70
2018-12-25T01:35:28.619Z,93.72
2018-12-25T01:40:35.672Z,93.53
2018-12-25T01:45:40.949Z,93.48
2018-12-25T01:50:46.091Z,93.62
2018-12-25T01:55:51.364Z,94.13
2018-12-25T02:00:56.561Z,94.04
2018-12-25T02:06:01.881Z,94.22
2018-12-25T02:11:07.122Z,94.55
2018-12-25T02:16:12.326Z,94.49
2018-12-25T02:21:17.372Z,94.53
2018-12-25T02:26:22.588Z,94.86
2018-12-25T02:31:27.960Z,94.96
2018-12-25T02:36:33.159Z,94.49
2018-12-25T02:41:38.756Z,94.55
2018-12-25T02:46:44.637Z,94.24
2018-12-25T02:51:49.790Z,94.54
2018-12-25T02:56:55.105Z,94.25
2018-12-25T03:02:00.345Z,94.25
2018-12-25T03:07:05.765Z,94.16
2018-12-25T03:12:11.637Z,94.12
2018-12-25T03:17:18.034Z,93.74
2018-12-25T03:22:25.424Z,93.53
2018-12-25T03:27:31.903Z,93.54
2018-12-25T03:32:37.354Z,93.42
2018-12-25T03:37:42.509Z,93.29
2018-12-25T03:42:47.959Z,93.40
2018-12-25T03:47:58.733Z,93.19
2018-12-25T03:53:03.894Z,93.24
2018-12-25T03:58:10.429Z,93.30
2018-12-25T04:03:15.756Z,93.03
2018-12-25T04:08:20.936Z,93.24
2018-12-25T04:13:26.939Z,92.90
2018-12-25T04:18:32.173Z,92.40
2018-12-25T04:23:37.767Z,91.95
2018-12-25T04:28:43.275Z,92.15
2018-12-25T04:33:48.707Z,92.21
2018-12-25T04:38:54.225Z,92.15
2018-12-25T04:43:59.355Z,92.24
2018-12-25T04:49:05.454Z,92.23
2018-12-25T04:54:10.875Z,92.24
2018-12-25T04:59:16.193Z,92.39
2018-12-25T05:04:27.076Z,92.60
2018-12-25T05:09:32.239Z,92.45
2018-12-25T05:14:37.423Z,92.18
2018-12-25T05:19:42.641Z,92.25
2018-12-25T05:24:47.875Z,92.05
2018-12-25T05:29:53.407Z,92.11
2018-12-25T05:34:58.538Z,92.21
2018-12-25T05:40:03.901Z,92.26
2018-12-25T05:45:09.078Z,92.14
2018-12-25T05:50:16.952Z,92.43
2018-12-25T05:55:22.614Z,93.16
2018-12-25T06:00:27.833Z,93.27
2018-12-25T06:05:33.088Z,93.75
2018-12-25T06:10:38.358Z,93.65
2018-12-25T06:15:56.655Z,93.34
2018-12-25T06:21:02.957Z,92.66
2018-12-25T06:26:08.561Z,92.20
2018-12-25T06:31:14.016Z,91.87
2018-12-25T06:36:23.139Z,91.44
2018-12-25T06:41:28.514Z,91.92
2018-12-25T06:46:34.073Z,91.60
2018-12-25T06:51:42.678Z,91.29
2018-12-25T06:56:51.237Z,91.33
2018-12-25T07:01:59.788Z,91.11
2018-12-25T07:07:05.382Z,90.82
2018-12-25T07:12:11.078Z,91.17
2018-12-25T07:17:17.244Z,90.71
2018-12-25T07:22:22.330Z,90.73
2018-12-25T07:27:27.566Z,90.75
2018-12-25T07:32:32.757Z,90.97
2018-12-25T07:37:37.885Z,90.82
2018-12-25T07:42:42.977Z,90.39
2018-12-25T07:47:50.543Z,90.88
2018-12-25T07:52:55.725Z,90.92
2018-12-25T07:58:00.915Z,90.73
2018-12-25T08:03:06.173Z,90.36
2018-12-25T08:08:12.586Z,90.41
2018-12-25T08:13:17.927Z,90.44
2018-12-25T08:18:23.221Z,90.31
2018-12-25T08:23:29.995Z,90.56
2018-12-25T08:28:35.265Z,90.15
2018-12-25T08:33:41.703Z,90.21
2018-12-25T08:38:47.261Z,90.25
2018-12-25T08:43:52.795Z,89.46
2018-12-25T08:48:57.965Z,89.73
2018-12-25T08:54:05.043Z,89.70
2018-12-25T08:59:10.263Z,89.58
2018-12-25T09:04:15.651Z,89.14
2018-12-25T09:09:20.831Z,88.48
2018-12-25T09:14:26.640Z,88.54
2018-12-25T09:19:31.766Z,88.42
2018-12-25T09:24:37.033Z,88.74
2018-12-25T09:29:44.159Z,88.53
2018-12-25T09:34:52.348Z,88.76
2018-12-25T09:39:57.566Z,88.31
2018-12-25T09:45:02.583Z,88.36
2018-12-25T09:50:08.133Z,88.08
2018-12-25T09:55:13.644Z,87.77
2018-12-25T10:00:19.129Z,87.48
2018-12-25T10:05:24.390Z,87.58
2018-12-25T10:10:35.397Z,87.88
2018-12-25T10:15:40.838Z,87.57
2018-12-25T10:20:46.069Z,87.55
2018-12-25T10:25:51.639Z,87.81
2018-12-25T10:30:56.917Z,88.27
2018-12-25T10:36:02.441Z,88.66
2018-12-25T10:41:07.826Z,88.56
2018-12-25T10:46:12.929Z,88.50
2018-12-25T10:51:18.617Z,88.90
2018-12-25T10:56:24.141Z,89.00
2018-12-25T11:01:34.157Z,88.85
2018-12-25T11:06:39.452Z,88.24
2018-12-25T11:11:44.811Z,87.50
2018-12-25T11:16:55.212Z,87.17
2018-12-25T11:22:00.371Z,87.34
2018-12-25T11:27:05.393Z,86.71
2018-12-25T11:32:10.769Z,86.14
2018-12-25T11:37:16.260Z,86.62
2018-12-25T11:42:21.393Z,87.15
2018-12-25T11:47:26.745Z,88.05
2018-12-25T11:52:31.887Z,89.00
2018-12-25T11:57:37.095Z,89.29
2018-12-25T12:02:42.168Z,89.46
2018-12-25T12:07:47.341Z,90.73
2018-12-25T12:12:52.591Z,88.49
2018-12-25T12:17:58.003Z,89.33
2018-12-25T12:23:04.287Z,89.81
2018-12-25T12:28:14.478Z,89.63
2018-12-25T12:33:19.689Z,89.87
2018-12-25T12:38:24.918Z,89.97
2018-12-25T12:43:30.105Z,90.07
2018-12-25T12:48:35.455Z,89.50
2018-12-25T12:53:40.615Z,89.73
2018-12-25T12:58:46.087Z,89.88
2018-12-25T13:03:51.162Z,90.74
2018-12-25T13:08:56.425Z,90.46
2018-12-25T13:14:02.683Z,90.13
2018-12-25T13:19:10.704Z,90.12
2018-12-25T13:24:16.614Z,89.82
2018-12-25T13:29:23.135Z,90.27
2018-12-25T13:34:28.327Z,90.23
2018-12-25T13:39:33.781Z,89.83
2018-12-25T13:44:39.401Z,89.39
2018-12-25T13:49:44.664Z,89.18
2018-12-25T13:54:49.876Z,88.17
2018-12-25T13:59:56.040Z,87.81
2018-12-25T14:05:01.709Z,87.14
2018-12-25T14:10:07.823Z,87.12
2018-12-25T14:15:14.239Z,87.63
2018-12-25T14:20:20.614Z,88.02
2018-12-25T14:25:26.861Z,88.34
2018-12-25T14:30:32.036Z,88.88
2018-12-25T14:35:37.185Z,89.27
2018-12-25T14:40:42.667Z,89.25
2018-12-25T14:45:51.090Z,88.92
2018-12-25T14:50:56.259Z,88.67
2018-12-25T14:56:01.361Z,88.52
2018-12-25T15:01:07.981Z,88.64
2018-12-25T15:06:13.446Z,88.64
2018-12-25T15:11:18.533Z,88.67
2018-12-25T15:16:23.886Z,88.85
2018-12-25T15:21:29.030Z,88.59
2018-12-25T15:26:34.157Z,87.91
2018-12-25T15:31:39.369Z,87.71
2018-12-25T15:36:49.402Z,88.28
2018-12-25T15:41:54.457Z,87.54
2018-12-25T15:46:59.687Z,87.21
2018-12-25T15:52:05.550Z,86.42
2018-12-25T15:57:13.109Z,86.30
2018-12-25T16:02:18.343Z,86.13
2018-12-25T16:07:23.809Z,85.63
2018-12-25T16:12:28.983Z,85.34
2018-12-25T16:17:34.100Z,85.58
2018-12-25T16:22:39.401Z,85.59
2018-12-25T16:27:44.614Z,85.41
2018-12-25T16:32:49.816Z,84.94
2018-12-25T16:37:55.094Z,84.57
2018-12-25T16:43:00.643Z,84.50
2018-12-25T16:48:05.896Z,83.61
2018-12-25T16:53:11.055Z,83.15
2018-12-25T16:58:16.268Z,83.16
2018-12-25T17:03:21.358Z,83.05
2018-12-25T17:08:26.473Z,82.95
2018-12-25T17:13:31.638Z,82.88
2018-12-25T17:18:36.997Z,83.05
2018-12-25T17:23:42.226Z,83.22
2018-12-25T17:28:47.358Z,83.07
2018-12-25T17:33:52.627Z,82.99
2018-12-25T17:38:58.276Z,82.95
2018-12-25T17:44:03.522Z,82.32
2018-12-25T17:49:09.492Z,82.14
2018-12-25T17:54:14.585Z,82.57
2018-12-25T17:59:19.728Z,82.29
2018-12-25T18:04:25.954Z,81.60
2018-12-25T18:09:31.220Z,81.63
2018-12-25T18:14:36.849Z,80.96
2018-12-25T18:19:42.155Z,80.67
2018-12-25T18:24:47.251Z,79.98
2018-12-25T18:29:52.388Z,79.83
2018-12-25T18:34:57.564Z,78.76
2018-12-25T18:40:02.712Z,79.17
2018-12-25T18:45:12.904Z,79.22
2018-12-25T18:50:17.982Z,79.76
2018-12-25T18:55:23.110Z,80.11
2018-12-25T19:00:28.021Z,79.97
2018-12-25T19:05:33.271Z,79.77
2018-12-25T19:10:39.149Z,79.40
2018-12-25T19:15:46.247Z,79.10
2018-12-25T19:20:51.466Z,79.22
2018-12-25T19:25:56.691Z,78.78
2018-12-25T19:31:04.788Z,78.72
2018-12-25T19:36:15.046Z,79.72
2018-12-25T19:41:20.553Z,80.84
2018-12-25T19:46:26.042Z,82.03
2018-12-25T19:51:31.956Z,82.56
2018-12-25T19:56:37.080Z,83.49
2018-12-25T20:01:42.298Z,84.12
2018-12-25T20:07:34.391Z,84.66
2018-12-25T20:13:28.268Z,84.96
2018-12-25T20:19:02.410Z,86.48
2018-12-25T20:25:04.717Z,84.44
2018-12-25T20:30:41.692Z,84.79
2018-12-25T20:36:42.326Z,84.87
2018-12-25T20:42:15.386Z,85.26
2018-12-25T20:48:19.551Z,85.62
2018-12-25T20:54:19.746Z,84.77
2018-12-25T21:00:01.145Z,84.57
2018-12-25T21:05:42.335Z,85.24
2018-12-25T21:11:40.048Z,84.56
2018-12-25T21:17:24.434Z,84.62
2018-12-25T21:23:07.433Z,83.92
2018-12-25T21:28:11.025Z,83.82
2018-12-25T21:33:17.112Z,83.28
2018-12-25T21:38:26.050Z,83.04
2018-12-25T21:43:31.505Z,82.86
2018-12-25T21:48:37.227Z,83.34
2018-12-25T21:53:42.259Z,83.18
2018-12-25T21:58:47.479Z,83.22
2018-12-25T22:03:53.518Z,83.27
2018-12-25T22:08:58.590Z,83.23
2018-12-25T22:14:03.722Z,83.48
2018-12-25T22:19:09.056Z,83.25
2018-12-25T22:24:14.550Z,83.24
2018-12-25T22:29:19.848Z,82.86
2018-12-25T22:34:38.123Z,82.98
2018-12-25T22:39:43.401Z,83.20
2018-12-25T22:44:48.588Z,82.69
2018-12-25T22:49:54.222Z,82.21
2018-12-25T22:54:59.941Z,82.71
2018-12-25T23:00:06.862Z,82.85
2018-12-25T23:05:13.570Z,82.96
2018-12-25T23:10:19.152Z,82.98
2018-12-25T23:15:25.156Z,82.55
2018-12-25T23:20:30.756Z,82.84
2018-12-25T23:25:44.409Z,83.10
2018-12-25T23:30:42.776Z,82.99
2018-12-25T23:35:48.777Z,83.16
2018-12-25T23:40:54.715Z,83.00
2018-12-25T23:46:00.067Z,82.90
2018-12-25T23:51:05.192Z,83.01
2018-12-25T23:56:10.264Z,83.41
