createdAt,value
2022-11-09T00:00:23.366Z,0.77
2022-11-09T00:02:51.032Z,0.70
2022-11-09T00:05:18.702Z,1.00
2022-11-09T00:07:47.668Z,0.75
2022-11-09T00:10:15.747Z,0.90
2022-11-09T00:12:43.390Z,0.90
2022-11-09T00:15:12.296Z,0.90
2022-11-09T00:17:39.977Z,0.80
2022-11-09T00:20:08.745Z,0.80
2022-11-09T00:22:36.424Z,0.93
2022-11-09T00:25:06.122Z,0.85
2022-11-09T00:27:33.880Z,1.00
2022-11-09T00:30:01.539Z,0.93
2022-11-09T00:32:29.213Z,0.70
2022-11-09T00:34:56.869Z,0.82
2022-11-09T00:37:24.577Z,0.80
2022-11-09T00:39:52.269Z,0.85
2022-11-09T00:42:22.347Z,0.90
2022-11-09T00:44:52.271Z,0.77
2022-11-09T00:47:19.954Z,0.70
2022-11-09T00:49:47.815Z,0.70
2022-11-09T00:52:15.513Z,0.73
2022-11-09T00:54:43.403Z,0.90
2022-11-09T00:57:13.365Z,0.80
2022-11-09T00:59:46.231Z,0.60
2022-11-09T01:02:13.904Z,0.73
2022-11-09T01:04:41.549Z,0.85
2022-11-09T01:07:09.449Z,0.88
2022-11-09T01:09:37.431Z,0.90
2022-11-09T01:12:05.198Z,0.90
2022-11-09T01:14:32.876Z,0.75
2022-11-09T01:17:01.879Z,0.70
2022-11-09T01:19:29.596Z,0.90
2022-11-09T01:21:57.303Z,0.90
2022-11-09T01:24:25.039Z,1.10
2022-11-09T01:26:52.716Z,0.90
2022-11-09T01:29:21.977Z,1.02
2022-11-09T01:31:49.814Z,0.80
2022-11-09T01:34:18.802Z,0.80
2022-11-09T01:36:46.466Z,0.90
2022-11-09T01:39:14.131Z,0.98
2022-11-09T01:41:42.063Z,0.80
2022-11-09T01:44:11.370Z,0.80
2022-11-09T01:46:45.179Z,0.82
2022-11-09T01:49:15.996Z,0.80
2022-11-09T01:51:46.959Z,0.93
2022-11-09T01:54:17.084Z,0.80
2022-11-09T01:56:45.066Z,1.10
2022-11-09T01:59:14.773Z,0.70
2022-11-09T02:01:42.691Z,0.80
2022-11-09T02:04:13.537Z,0.77
2022-11-09T02:06:41.311Z,0.73
2022-11-09T02:09:13.094Z,0.82
2022-11-09T02:11:40.730Z,0.95
2022-11-09T02:14:08.476Z,0.80
2022-11-09T02:16:36.162Z,0.77
2022-11-09T02:19:03.838Z,0.88
2022-11-09T02:21:33.247Z,0.77
2022-11-09T02:24:00.955Z,0.70
2022-11-09T02:26:30.942Z,0.70
2022-11-09T02:28:59.066Z,0.80
2022-11-09T02:31:27.645Z,0.80
2022-11-09T02:33:55.590Z,0.90
2022-11-09T02:36:24.340Z,0.80
2022-11-09T02:38:54.298Z,0.95
2022-11-09T02:41:22.091Z,0.90
2022-11-09T02:43:50.000Z,0.90
2022-11-09T02:46:26.050Z,0.90
2022-11-09T02:48:53.719Z,0.80
2022-11-09T02:51:21.390Z,0.85
2022-11-09T02:53:49.869Z,0.88
2022-11-09T02:56:18.887Z,0.90
2022-11-09T02:58:46.584Z,0.70
2022-11-09T03:01:14.642Z,0.88
2022-11-09T03:03:42.379Z,0.80
2022-11-09T03:06:10.129Z,0.80
2022-11-09T03:08:38.413Z,0.70
2022-11-09T03:11:07.042Z,0.90
2022-11-09T03:13:36.165Z,0.80
2022-11-09T03:16:06.434Z,0.68
2022-11-09T03:18:37.939Z,0.75
2022-11-09T03:21:06.424Z,0.73
2022-11-09T03:23:34.309Z,0.80
2022-11-09T03:26:03.404Z,0.73
2022-11-09T03:28:31.273Z,0.80
2022-11-09T03:31:00.484Z,0.90
2022-11-09T03:33:28.452Z,0.75
2022-11-09T03:35:57.442Z,0.77
2022-11-09T03:38:25.153Z,0.90
2022-11-09T03:40:53.184Z,0.80
2022-11-09T03:43:21.345Z,0.90
2022-11-09T03:45:49.280Z,0.80
2022-11-09T03:48:18.868Z,0.85
2022-11-09T03:50:46.534Z,0.80
2022-11-09T03:53:14.293Z,0.88
2022-11-09T03:55:41.989Z,0.70
2022-11-09T03:58:10.853Z,0.88
2022-11-09T04:00:38.558Z,0.80
2022-11-09T04:03:06.266Z,0.90
2022-11-09T04:05:35.283Z,0.77
2022-11-09T04:08:02.942Z,0.88
2022-11-09T04:10:30.939Z,0.73
2022-11-09T04:12:58.587Z,0.80
2022-11-09T04:15:26.227Z,0.82
2022-11-09T04:17:58.512Z,0.88
2022-11-09T04:20:26.439Z,0.90
2022-11-09T04:22:59.899Z,0.82
2022-11-09T04:25:28.307Z,1.00
2022-11-09T04:27:57.425Z,0.90
2022-11-09T04:30:27.969Z,0.90
2022-11-09T04:32:56.239Z,0.90
2022-11-09T04:35:24.969Z,0.90
2022-11-09T04:37:56.506Z,0.95
2022-11-09T04:40:27.495Z,1.00
2022-11-09T04:42:56.213Z,0.68
2022-11-09T04:45:25.329Z,0.80
2022-11-09T04:47:55.039Z,0.70
2022-11-09T04:50:23.400Z,0.90
2022-11-09T04:52:53.442Z,0.80
2022-11-09T04:55:21.755Z,0.90
2022-11-09T04:57:51.510Z,0.80
2022-11-09T05:00:20.314Z,0.90
2022-11-09T05:02:48.797Z,1.00
2022-11-09T05:05:16.972Z,0.85
2022-11-09T05:07:45.457Z,0.90
2022-11-09T05:10:13.811Z,0.75
2022-11-09T05:12:45.661Z,0.80
2022-11-09T05:15:15.478Z,0.80
2022-11-09T05:17:43.349Z,0.75
2022-11-09T05:20:12.131Z,0.90
2022-11-09T05:23:00.298Z,0.80
2022-11-09T05:25:28.011Z,0.90
2022-11-09T05:27:55.731Z,0.80
2022-11-09T05:30:24.702Z,0.82
2022-11-09T05:32:52.353Z,1.00
2022-11-09T05:35:20.073Z,1.00
2022-11-09T05:37:48.377Z,0.93
2022-11-09T05:40:16.477Z,0.80
2022-11-09T05:42:44.224Z,0.70
2022-11-09T05:45:41.032Z,0.90
2022-11-09T05:48:04.276Z,0.95
2022-11-09T05:50:31.966Z,0.90
2022-11-09T05:53:12.820Z,0.98
2022-11-09T05:55:40.608Z,0.90
2022-11-09T05:58:08.332Z,0.90
2022-11-09T06:00:36.237Z,0.70
2022-11-09T06:03:05.559Z,0.90
2022-11-09T06:05:33.637Z,1.02
2022-11-09T06:08:04.217Z,0.60
2022-11-09T06:10:31.940Z,1.00
2022-11-09T06:12:59.614Z,0.70
2022-11-09T06:15:27.336Z,0.73
2022-11-09T06:17:55.127Z,0.90
2022-11-09T06:20:24.199Z,1.00
2022-11-09T06:22:59.932Z,0.80
2022-11-09T06:25:31.536Z,1.02
2022-11-09T06:27:59.217Z,0.90
2022-11-09T06:30:26.864Z,0.90
2022-11-09T06:32:59.751Z,0.80
2022-11-09T06:35:28.763Z,0.90
2022-11-09T06:37:57.618Z,0.90
2022-11-09T06:40:25.257Z,0.70
2022-11-09T06:42:53.570Z,0.90
2022-11-09T06:45:21.239Z,0.73
2022-11-09T06:47:48.891Z,0.80
2022-11-09T06:50:16.763Z,0.80
2022-11-09T06:52:45.742Z,0.77
2022-11-09T06:55:13.439Z,1.00
2022-11-09T06:57:41.094Z,0.75
2022-11-09T07:00:10.983Z,0.73
2022-11-09T07:02:38.713Z,0.95
2022-11-09T07:05:06.987Z,0.90
2022-11-09T07:07:34.673Z,0.80
2022-11-09T07:10:03.741Z,1.00
2022-11-09T07:12:32.534Z,0.90
2022-11-09T07:15:00.187Z,0.90
2022-11-09T07:17:27.866Z,0.73
2022-11-09T07:19:55.680Z,0.80
2022-11-09T07:22:23.354Z,1.00
2022-11-09T07:24:50.995Z,1.00
2022-11-09T07:27:24.842Z,0.90
2022-11-09T07:29:55.095Z,0.90
2022-11-09T07:32:31.057Z,0.90
2022-11-09T07:35:09.669Z,0.88
2022-11-09T07:37:37.463Z,0.85
2022-11-09T07:40:05.991Z,0.90
2022-11-09T07:42:34.958Z,0.88
2022-11-09T07:45:02.633Z,0.93
2022-11-09T07:47:30.343Z,0.90
2022-11-09T07:49:58.013Z,0.88
2022-11-09T07:52:25.673Z,1.00
2022-11-09T07:54:53.362Z,0.88
2022-11-09T07:57:21.099Z,0.82
2022-11-09T07:59:51.715Z,1.02
2022-11-09T08:02:19.466Z,0.90
2022-11-09T08:04:47.232Z,0.90
2022-11-09T08:07:14.977Z,0.98
2022-11-09T08:09:43.040Z,0.80
2022-11-09T08:12:10.714Z,0.88
2022-11-09T08:14:38.369Z,1.08
2022-11-09T08:17:07.326Z,0.95
2022-11-09T08:19:34.972Z,0.82
2022-11-09T08:22:02.637Z,0.90
2022-11-09T08:24:30.640Z,0.80
2022-11-09T08:26:58.290Z,0.90
2022-11-09T08:29:25.956Z,0.93
2022-11-09T08:31:53.739Z,0.80
2022-11-09T08:34:22.751Z,0.90
2022-11-09T08:36:50.388Z,0.80
2022-11-09T08:39:18.366Z,0.80
2022-11-09T08:41:46.047Z,0.85
2022-11-09T08:44:13.693Z,0.88
2022-11-09T08:46:41.672Z,0.98
2022-11-09T08:49:09.472Z,1.00
2022-11-09T08:51:38.429Z,1.00
2022-11-09T08:54:06.090Z,0.80
2022-11-09T08:56:33.728Z,0.88
2022-11-09T08:59:01.390Z,0.80
2022-11-09T09:01:29.115Z,1.08
2022-11-09T09:03:56.854Z,0.90
2022-11-09T09:06:29.779Z,0.95
2022-11-09T09:09:00.015Z,0.80
2022-11-09T09:11:27.666Z,0.85
2022-11-09T09:13:55.329Z,0.88
2022-11-09T09:16:23.007Z,0.90
2022-11-09T09:18:50.746Z,0.90
2022-11-09T09:21:18.550Z,1.00
2022-11-09T09:23:48.190Z,0.90
2022-11-09T09:26:17.305Z,0.90
2022-11-09T09:28:44.937Z,0.90
2022-11-09T09:31:17.257Z,0.80
2022-11-09T09:33:47.366Z,0.88
2022-11-09T09:36:17.553Z,0.90
2022-11-09T09:38:45.230Z,0.90
2022-11-09T09:41:18.917Z,0.98
2022-11-09T09:43:48.702Z,0.98
2022-11-09T09:46:18.808Z,0.93
2022-11-09T09:48:47.839Z,1.00
2022-11-09T09:51:19.534Z,1.10
2022-11-09T09:53:48.878Z,1.10
2022-11-09T09:56:19.277Z,0.82
2022-11-09T09:58:49.091Z,1.20
2022-11-09T10:01:17.658Z,0.82
2022-11-09T10:03:45.327Z,0.80
2022-11-09T10:06:38.604Z,0.90
2022-11-09T10:09:12.223Z,1.02
2022-11-09T10:11:44.554Z,1.10
2022-11-09T10:14:52.141Z,1.08
2022-11-09T10:17:23.923Z,0.90
2022-11-09T10:20:01.396Z,0.90
2022-11-09T10:22:33.738Z,1.05
2022-11-09T10:27:52.723Z,0.90
2022-11-09T10:30:21.373Z,1.10
2022-11-09T10:32:50.678Z,1.00
2022-11-09T10:35:20.964Z,1.10
2022-11-09T10:37:49.994Z,0.90
2022-11-09T10:40:20.160Z,0.90
2022-11-09T10:43:11.167Z,1.05
2022-11-09T10:46:04.762Z,0.82
2022-11-09T10:48:50.822Z,0.80
2022-11-09T10:51:40.514Z,0.90
2022-11-09T10:54:28.381Z,1.10
2022-11-09T10:57:17.009Z,0.95
2022-11-09T11:00:06.215Z,0.90
2022-11-09T11:02:53.210Z,0.90
2022-11-09T11:05:39.868Z,0.82
2022-11-09T11:08:37.990Z,1.00
2022-11-09T11:11:35.696Z,1.13
2022-11-09T11:14:24.272Z,0.90
2022-11-09T11:17:23.066Z,1.10
2022-11-09T11:20:29.213Z,0.90
2022-11-09T11:23:16.665Z,0.80
2022-11-09T11:26:13.892Z,0.82
2022-11-09T11:29:01.759Z,1.08
2022-11-09T11:31:48.294Z,0.90
2022-11-09T11:34:58.627Z,1.02
2022-11-09T11:37:47.718Z,1.00
2022-11-09T11:40:35.941Z,0.98
2022-11-09T11:43:31.821Z,1.00
2022-11-09T11:46:20.999Z,1.20
2022-11-09T11:49:42.030Z,1.20
2022-11-09T11:52:32.116Z,0.90
2022-11-09T11:55:26.268Z,0.85
2022-11-09T11:58:21.155Z,0.88
2022-11-09T12:01:13.919Z,1.00
2022-11-09T12:04:07.843Z,1.10
2022-11-09T12:07:04.657Z,1.13
2022-11-09T12:10:01.202Z,1.10
2022-11-09T12:12:51.340Z,0.80
2022-11-09T12:15:47.072Z,0.90
2022-11-09T12:18:40.071Z,0.88
2022-11-09T12:21:29.623Z,1.02
2022-11-09T12:24:22.651Z,0.82
2022-11-09T12:27:34.526Z,0.93
2022-11-09T12:30:23.822Z,1.00
2022-11-09T12:33:11.970Z,1.00
2022-11-09T12:36:00.276Z,1.27
2022-11-09T12:38:53.722Z,1.95
2022-11-09T12:41:41.311Z,1.90
2022-11-09T12:44:29.278Z,1.48
2022-11-09T12:47:16.870Z,1.60
2022-11-09T12:50:02.931Z,1.90
2022-11-09T12:52:50.125Z,2.10
2022-11-09T12:55:41.863Z,1.63
2022-11-09T12:58:31.385Z,1.67
2022-11-09T13:01:44.853Z,1.98
2022-11-09T13:04:31.185Z,1.88
2022-11-09T13:07:19.872Z,1.60
2022-11-09T13:10:06.867Z,1.88
2022-11-09T13:13:03.804Z,1.85
2022-11-09T13:16:11.948Z,1.60
2022-11-09T13:18:58.323Z,2.03
2022-11-09T13:21:44.769Z,2.35
2022-11-09T13:24:55.741Z,2.13
2022-11-09T13:27:43.693Z,1.95
2022-11-09T13:30:41.206Z,2.65
2022-11-09T13:33:29.088Z,2.95
2022-11-09T13:36:20.128Z,2.17
2022-11-09T13:39:29.855Z,1.92
2022-11-09T13:42:29.752Z,2.10
2022-11-09T13:45:29.818Z,2.63
2022-11-09T13:48:42.584Z,2.63
2022-11-09T13:51:44.152Z,2.45
2022-11-09T13:54:31.287Z,2.50
2022-11-09T13:57:17.755Z,1.85
2022-11-09T14:00:05.805Z,2.20
2022-11-09T14:02:56.668Z,2.53
2022-11-09T14:05:43.296Z,2.72
2022-11-09T14:08:36.239Z,2.55
2022-11-09T14:11:50.466Z,1.95
2022-11-09T14:14:56.729Z,1.88
2022-11-09T14:17:46.127Z,2.33
2022-11-09T14:20:37.865Z,2.42
2022-11-09T14:23:24.839Z,9.65
2022-11-09T14:26:18.807Z,5.57
2022-11-09T14:29:12.671Z,4.53
2022-11-09T14:31:58.829Z,3.50
2022-11-09T14:34:45.471Z,3.53
2022-11-09T14:37:31.899Z,2.95
2022-11-09T14:40:19.795Z,3.03
2022-11-09T14:43:25.146Z,2.70
2022-11-09T14:46:21.920Z,2.33
2022-11-09T14:49:09.778Z,2.30
2022-11-09T14:51:56.031Z,2.50
2022-11-09T14:54:45.636Z,2.45
2022-11-09T14:57:31.772Z,2.85
2022-11-09T15:00:32.963Z,2.40
2022-11-09T15:03:26.496Z,3.60
2022-11-09T15:06:13.535Z,2.65
2022-11-09T15:09:01.757Z,2.50
2022-11-09T15:11:47.813Z,2.88
2022-11-09T15:14:35.177Z,3.22
2022-11-09T15:17:25.102Z,2.80
2022-11-09T15:20:26.445Z,2.75
2022-11-09T15:23:23.297Z,2.80
2022-11-09T15:26:28.685Z,2.97
2022-11-09T15:29:30.309Z,2.22
2022-11-09T15:32:17.713Z,2.22
2022-11-09T15:35:15.159Z,2.60
2022-11-09T15:38:01.281Z,2.58
2022-11-09T15:40:47.287Z,2.53
2022-11-09T15:43:33.669Z,2.15
2022-11-09T15:46:21.577Z,2.40
2022-11-09T15:49:16.129Z,2.40
2022-11-09T15:52:03.840Z,2.42
2022-11-09T15:54:49.998Z,2.90
2022-11-09T15:57:36.234Z,4.07
2022-11-09T16:00:23.046Z,3.28
2022-11-09T16:03:09.753Z,3.20
2022-11-09T16:05:56.152Z,3.40
2022-11-09T16:08:43.949Z,3.22
2022-11-09T16:11:30.308Z,4.70
2022-11-09T16:14:17.792Z,3.65
2022-11-09T16:17:04.371Z,3.90
2022-11-09T16:19:52.634Z,5.22
2022-11-09T16:22:38.833Z,4.32
2022-11-09T16:25:26.375Z,4.13
2022-11-09T16:28:12.613Z,3.85
2022-11-09T16:30:59.008Z,4.65
2022-11-09T16:33:45.324Z,3.90
2022-11-09T16:36:31.761Z,3.97
2022-11-09T16:39:18.224Z,3.80
2022-11-09T16:42:07.749Z,3.20
2022-11-09T16:44:54.650Z,3.03
2022-11-09T16:47:44.224Z,4.07
2022-11-09T16:50:30.616Z,2.75
2022-11-09T16:53:17.181Z,2.97
2022-11-09T16:56:03.571Z,3.40
2022-11-09T16:58:51.200Z,3.63
2022-11-09T17:01:37.443Z,3.83
2022-11-09T17:04:24.096Z,3.72
2022-11-09T17:07:10.700Z,3.22
2022-11-09T17:09:56.949Z,4.18
2022-11-09T17:12:43.207Z,3.20
2022-11-09T17:15:31.039Z,4.05
2022-11-09T17:18:17.677Z,3.53
2022-11-09T17:21:04.027Z,3.47
2022-11-09T17:23:50.909Z,3.30
2022-11-09T17:26:37.529Z,2.85
2022-11-09T17:29:23.785Z,2.67
2022-11-09T17:32:11.100Z,2.22
2022-11-09T17:34:57.386Z,2.35
2022-11-09T17:37:43.863Z,3.13
2022-11-09T17:40:30.391Z,2.63
2022-11-09T17:43:17.404Z,3.00
2022-11-09T17:46:04.476Z,2.88
2022-11-09T17:48:51.974Z,2.88
2022-11-09T17:51:38.458Z,2.45
2022-11-09T17:54:25.105Z,2.78
2022-11-09T17:57:11.369Z,2.58
2022-11-09T17:59:59.386Z,2.10
2022-11-09T18:02:45.513Z,2.33
2022-11-09T18:05:33.273Z,2.75
2022-11-09T18:08:20.054Z,2.25
2022-11-09T18:11:06.943Z,2.50
2022-11-09T18:13:53.163Z,2.20
2022-11-09T18:16:39.639Z,2.15
2022-11-09T18:19:26.114Z,1.73
2022-11-09T18:22:13.731Z,1.90
2022-11-09T18:25:00.172Z,2.13
2022-11-09T18:27:47.201Z,1.90
2022-11-09T18:30:33.404Z,2.28
2022-11-09T18:33:20.651Z,2.42
2022-11-09T18:36:08.972Z,2.13
2022-11-09T18:38:57.459Z,1.95
2022-11-09T18:41:43.650Z,1.88
2022-11-09T18:44:29.949Z,1.90
2022-11-09T18:47:16.398Z,1.75
2022-11-09T18:50:02.880Z,2.25
2022-11-09T18:52:49.273Z,2.17
2022-11-09T18:55:36.902Z,2.17
2022-11-09T18:58:23.673Z,1.75
2022-11-09T19:01:10.237Z,1.85
2022-11-09T19:03:59.835Z,1.77
2022-11-09T19:06:46.621Z,1.67
2022-11-09T19:09:35.766Z,1.75
2022-11-09T19:12:24.128Z,2.30
2022-11-09T19:15:11.201Z,1.90
2022-11-09T19:17:57.449Z,1.80
2022-11-09T19:20:44.065Z,1.70
2022-11-09T19:23:34.457Z,1.73
2022-11-09T19:26:21.243Z,1.70
2022-11-09T19:29:09.270Z,1.50
2022-11-09T19:31:55.644Z,1.45
2022-11-09T19:34:42.731Z,1.58
2022-11-09T19:37:29.244Z,1.50
2022-11-09T19:40:16.423Z,1.50
2022-11-09T19:43:02.668Z,1.92
2022-11-09T19:45:50.347Z,1.90
2022-11-09T19:48:37.077Z,1.40
2022-11-09T19:51:23.227Z,1.90
2022-11-09T19:54:11.209Z,1.58
2022-11-09T19:56:57.673Z,1.50
2022-11-09T19:59:44.219Z,1.60
2022-11-09T20:02:31.904Z,1.67
2022-11-09T20:05:18.332Z,1.40
2022-11-09T20:08:04.854Z,1.50
2022-11-09T20:10:52.184Z,1.50
2022-11-09T20:13:38.847Z,1.55
2022-11-09T20:16:25.212Z,1.30
2022-11-09T20:19:14.090Z,1.15
2022-11-09T20:22:00.534Z,1.30
2022-11-09T20:24:46.643Z,1.80
2022-11-09T20:27:33.190Z,1.40
2022-11-09T20:30:19.599Z,1.20
2022-11-09T20:33:07.280Z,1.67
2022-11-09T20:35:55.148Z,1.25
2022-11-09T20:38:41.571Z,1.30
2022-11-09T20:41:27.981Z,1.50
2022-11-09T20:44:14.487Z,1.10
2022-11-09T20:47:00.766Z,1.33
2022-11-09T20:49:48.405Z,1.13
2022-11-09T20:52:35.910Z,1.25
2022-11-09T20:55:24.429Z,1.50
2022-11-09T20:58:11.691Z,1.42
2022-11-09T21:01:02.575Z,1.23
2022-11-09T21:03:49.702Z,1.33
2022-11-09T21:06:36.100Z,1.10
2022-11-09T21:09:23.673Z,1.38
2022-11-09T21:12:22.259Z,1.20
2022-11-09T21:15:09.268Z,1.40
2022-11-09T21:17:55.605Z,1.10
2022-11-09T21:20:42.119Z,1.10
2022-11-09T21:23:45.230Z,1.25
2022-11-09T21:26:50.463Z,1.10
2022-11-09T21:29:51.879Z,1.35
2022-11-09T21:32:38.178Z,1.10
2022-11-09T21:35:24.547Z,1.15
2022-11-09T21:38:11.007Z,0.90
2022-11-09T21:41:05.434Z,1.20
2022-11-09T21:43:55.339Z,1.08
2022-11-09T21:46:42.680Z,0.90
2022-11-09T21:49:28.673Z,1.10
2022-11-09T21:52:15.215Z,1.13
2022-11-09T21:55:01.526Z,1.25
2022-11-09T21:57:49.080Z,1.23
2022-11-09T22:00:36.803Z,1.10
2022-11-09T22:03:23.548Z,0.90
2022-11-09T22:06:10.230Z,1.10
2022-11-09T22:08:56.642Z,1.00
2022-11-09T22:12:00.531Z,1.10
2022-11-09T22:15:04.381Z,0.90
2022-11-09T22:17:53.660Z,1.10
2022-11-09T22:20:56.443Z,1.25
2022-11-09T22:23:42.864Z,0.90
2022-11-09T22:26:30.236Z,1.13
2022-11-09T22:29:16.324Z,0.98
2022-11-09T22:32:02.832Z,1.15
2022-11-09T22:34:50.554Z,0.90
2022-11-09T22:37:36.870Z,0.85
2022-11-09T22:40:23.323Z,0.93
2022-11-09T22:43:09.723Z,0.82
2022-11-09T22:45:56.067Z,1.17
2022-11-09T22:48:43.339Z,1.08
2022-11-09T22:51:31.078Z,0.80
2022-11-09T22:54:17.326Z,0.90
2022-11-09T22:57:04.012Z,1.20
2022-11-09T22:59:50.233Z,1.00
2022-11-09T23:02:36.531Z,1.05
2022-11-09T23:05:23.018Z,0.90
2022-11-09T23:08:10.825Z,1.08
2022-11-09T23:10:57.107Z,1.13
2022-11-09T23:13:44.061Z,1.00
2022-11-09T23:16:30.539Z,0.98
2022-11-09T23:19:16.074Z,1.00
2022-11-09T23:22:02.895Z,1.10
2022-11-09T23:25:07.919Z,1.10
2022-11-09T23:27:54.268Z,1.00
2022-11-09T23:30:40.595Z,0.90
2022-11-09T23:33:27.155Z,1.00
2022-11-09T23:36:13.321Z,1.10
2022-11-09T23:38:59.508Z,0.82
2022-11-09T23:41:47.323Z,1.00
2022-11-09T23:44:33.568Z,0.90
2022-11-09T23:47:19.917Z,0.90
2022-11-09T23:50:06.994Z,0.85
2022-11-09T23:52:53.376Z,0.88
2022-11-09T23:55:40.379Z,0.70
2022-11-09T23:58:28.006Z,0.70
