createdAt,value
2023-05-21T00:00:59.506Z,15
2023-05-21T00:02:13.795Z,15
2023-05-21T00:03:28.067Z,15
2023-05-21T00:04:42.490Z,14.9
2023-05-21T00:05:56.807Z,14.9
2023-05-21T00:07:11.086Z,14.9
2023-05-21T00:08:25.427Z,14.9
2023-05-21T00:09:39.831Z,14.9
2023-05-21T00:10:54.167Z,14.9
2023-05-21T00:12:07.508Z,14.9
2023-05-21T00:13:21.804Z,14.8
2023-05-21T00:14:36.195Z,14.7
2023-05-21T00:15:50.528Z,14.7
2023-05-21T00:17:04.814Z,14.7
2023-05-21T00:18:19.085Z,14.7
2023-05-21T00:19:33.503Z,14.7
2023-05-21T00:20:47.825Z,14.7
2023-05-21T00:22:02.098Z,14.7
2023-05-21T00:23:16.381Z,14.7
2023-05-21T00:24:30.795Z,14.7
2023-05-21T00:25:45.108Z,14.7
2023-05-21T00:26:59.397Z,14.7
2023-05-21T00:28:13.672Z,14.7
2023-05-21T00:29:28.074Z,14.7
2023-05-21T00:30:42.395Z,14.7
2023-05-21T00:31:56.802Z,14.6
2023-05-21T00:33:11.130Z,14.7
2023-05-21T00:34:25.404Z,14.6
2023-05-21T00:35:39.819Z,14.6
2023-05-21T00:36:54.146Z,14.5
2023-05-21T00:38:08.427Z,14.5
2023-05-21T00:39:22.693Z,14.5
2023-05-21T00:40:37.107Z,14.5
2023-05-21T00:41:51.422Z,14.5
2023-05-21T00:43:05.700Z,14.5
2023-05-21T00:44:19.980Z,14.5
2023-05-21T00:45:34.395Z,14.5
2023-05-21T00:46:48.720Z,14.5
2023-05-21T00:48:03.005Z,14.5
2023-05-21T00:49:17.277Z,14.5
2023-05-21T00:50:31.694Z,14.5
2023-05-21T00:51:46.012Z,14.5
2023-05-21T00:53:00.297Z,14.5
2023-05-21T00:54:14.580Z,14.5
2023-05-21T00:55:28.972Z,14.4
2023-05-21T00:56:43.312Z,14.4
2023-05-21T00:57:57.579Z,14.5
2023-05-21T00:59:11.866Z,14.5
2023-05-21T01:00:26.270Z,14.5
2023-05-21T01:01:40.585Z,14.5
2023-05-21T01:02:54.882Z,14.5
2023-05-21T01:04:09.150Z,14.5
2023-05-21T01:05:23.564Z,14.5
2023-05-21T01:06:37.887Z,14.5
2023-05-21T01:07:52.161Z,14.4
2023-05-21T01:09:06.447Z,14.5
2023-05-21T01:10:20.859Z,14.5
2023-05-21T01:11:35.184Z,14.5
2023-05-21T01:12:49.458Z,14.5
2023-05-21T01:14:03.735Z,14.5
2023-05-21T01:15:18.136Z,14.5
2023-05-21T01:16:32.469Z,14.5
2023-05-21T01:17:46.817Z,14.5
2023-05-21T01:19:00.219Z,14.5
2023-05-21T01:20:14.556Z,14.5
2023-05-21T01:21:28.885Z,14.5
2023-05-21T01:22:42.237Z,14.5
2023-05-21T01:23:56.644Z,14.5
2023-05-21T01:25:10.973Z,14.5
2023-05-21T01:26:25.240Z,14.5
2023-05-21T01:27:39.533Z,14.5
2023-05-21T01:28:53.929Z,14.5
2023-05-21T01:30:08.253Z,14.5
2023-05-21T01:31:22.546Z,14.5
2023-05-21T01:32:36.830Z,14.5
2023-05-21T01:33:51.227Z,14.5
2023-05-21T01:35:05.557Z,14.5
2023-05-21T01:36:19.824Z,14.5
2023-05-21T01:37:34.115Z,14.5
2023-05-21T01:38:48.525Z,14.5
2023-05-21T01:40:02.846Z,14.5
2023-05-21T01:41:17.121Z,14.5
2023-05-21T01:42:31.411Z,14.5
2023-05-21T01:43:45.818Z,14.5
2023-05-21T01:45:00.139Z,14.5
2023-05-21T01:46:14.410Z,14.4
2023-05-21T01:47:28.689Z,14.4
2023-05-21T01:48:43.107Z,14.5
2023-05-21T01:49:57.432Z,14.5
2023-05-21T01:51:11.707Z,14.5
2023-05-21T01:52:25.982Z,14.6
2023-05-21T01:53:40.448Z,14.5
2023-05-21T01:54:54.787Z,14.5
2023-05-21T01:56:08.148Z,14.5
2023-05-21T01:57:22.429Z,14.5
2023-05-21T01:58:36.832Z,14.5
2023-05-21T01:59:51.147Z,14.5
2023-05-21T02:01:05.437Z,14.5
2023-05-21T02:02:19.704Z,14.5
2023-05-21T02:03:34.116Z,14.5
2023-05-21T02:04:48.443Z,14.5
2023-05-21T02:06:02.727Z,14.5
2023-05-21T02:07:16.998Z,14.5
2023-05-21T02:08:31.414Z,14.5
2023-05-21T02:09:45.734Z,14.5
2023-05-21T02:11:00.007Z,14.5
2023-05-21T02:12:14.291Z,14.5
2023-05-21T02:13:28.693Z,14.5
2023-05-21T02:14:43.027Z,14.4
2023-05-21T02:15:57.310Z,14.4
2023-05-21T02:17:11.586Z,14.4
2023-05-21T02:18:25.991Z,14.4
2023-05-21T02:19:40.325Z,14.4
2023-05-21T02:20:54.595Z,14.4
2023-05-21T02:22:08.888Z,14.4
2023-05-21T02:23:23.288Z,14.4
2023-05-21T02:24:37.621Z,14.4
2023-05-21T02:25:51.902Z,14.4
2023-05-21T02:27:06.231Z,14.4
2023-05-21T02:28:20.649Z,14.4
2023-05-21T02:29:34.986Z,14.4
2023-05-21T02:30:48.323Z,14.3
2023-05-21T02:32:02.615Z,14.3
2023-05-21T02:33:17.017Z,14.3
2023-05-21T02:34:31.334Z,14.3
2023-05-21T02:35:45.621Z,14.3
2023-05-21T02:36:59.850Z,14.3
2023-05-21T02:38:14.249Z,14.3
2023-05-21T02:39:28.570Z,14.3
2023-05-21T02:40:42.862Z,14.3
2023-05-21T02:41:57.148Z,14.3
2023-05-21T02:43:11.550Z,14.2
2023-05-21T02:44:25.794Z,14.2
2023-05-21T02:45:40.022Z,14.2
2023-05-21T02:46:54.238Z,14.2
2023-05-21T02:48:08.464Z,14.2
2023-05-21T02:49:22.775Z,14.1
2023-05-21T02:50:37.059Z,14.1
2023-05-21T02:51:51.299Z,14.1
2023-05-21T02:53:05.522Z,14.1
2023-05-21T02:54:19.748Z,14.1
2023-05-21T02:55:34.035Z,14.1
2023-05-21T02:56:48.285Z,14.1
2023-05-21T02:58:02.503Z,14
2023-05-21T02:59:16.737Z,14
2023-05-21T03:00:30.955Z,14
2023-05-21T03:01:45.327Z,13.9
2023-05-21T03:02:59.605Z,13.9
2023-05-21T03:04:12.902Z,13.9
2023-05-21T03:05:27.126Z,13.9
2023-05-21T03:06:41.424Z,13.9
2023-05-21T03:07:55.682Z,13.9
2023-05-21T03:09:09.899Z,13.9
2023-05-21T03:10:24.121Z,13.9
2023-05-21T03:11:38.351Z,13.9
2023-05-21T03:12:52.653Z,13.9
2023-05-21T03:14:06.894Z,13.9
2023-05-21T03:15:21.128Z,13.8
2023-05-21T03:16:35.343Z,13.8
2023-05-21T03:17:49.582Z,13.8
2023-05-21T03:19:03.873Z,13.8
2023-05-21T03:20:18.119Z,13.8
2023-05-21T03:21:32.331Z,13.8
2023-05-21T03:22:46.574Z,13.8
2023-05-21T03:24:00.791Z,13.8
2023-05-21T03:25:15.098Z,13.8
2023-05-21T03:26:29.345Z,13.8
2023-05-21T03:27:43.571Z,13.8
2023-05-21T03:28:57.785Z,13.8
2023-05-21T03:30:12.022Z,13.8
2023-05-21T03:31:26.310Z,13.8
2023-05-21T03:32:40.557Z,13.7
2023-05-21T03:33:54.774Z,13.7
2023-05-21T03:35:09.063Z,13.7
2023-05-21T03:36:22.374Z,13.7
2023-05-21T03:37:36.613Z,13.7
2023-05-21T03:38:50.832Z,13.8
2023-05-21T03:40:05.055Z,13.8
2023-05-21T03:41:19.278Z,13.7
2023-05-21T03:42:33.592Z,13.7
2023-05-21T03:43:47.836Z,13.7
2023-05-21T03:45:02.051Z,13.7
2023-05-21T03:46:16.287Z,13.7
2023-05-21T03:47:30.508Z,13.7
2023-05-21T03:48:44.799Z,13.8
2023-05-21T03:49:59.040Z,13.8
2023-05-21T03:51:13.274Z,13.8
2023-05-21T03:52:27.497Z,13.8
2023-05-21T03:53:41.733Z,13.8
2023-05-21T03:54:56.030Z,13.8
2023-05-21T03:56:10.266Z,13.8
2023-05-21T03:57:24.495Z,13.8
2023-05-21T03:58:38.725Z,13.8
2023-05-21T03:59:52.958Z,13.8
2023-05-21T04:01:07.242Z,13.8
2023-05-21T04:02:21.490Z,13.8
2023-05-21T04:03:35.719Z,13.8
2023-05-21T04:04:49.944Z,13.9
2023-05-21T04:06:04.166Z,13.9
2023-05-21T04:07:18.526Z,13.9
2023-05-21T04:08:32.803Z,13.9
2023-05-21T04:09:47.104Z,13.9
2023-05-21T04:11:00.399Z,13.9
2023-05-21T04:12:14.699Z,13.9
2023-05-21T04:13:28.937Z,13.9
2023-05-21T04:14:43.167Z,14
2023-05-21T04:15:57.393Z,14
2023-05-21T04:17:11.606Z,14
2023-05-21T04:18:25.907Z,14
2023-05-21T04:19:40.149Z,14
2023-05-21T04:20:54.380Z,14
2023-05-21T04:22:08.600Z,14
2023-05-21T04:23:22.838Z,14
2023-05-21T04:24:37.137Z,14.1
2023-05-21T04:25:51.375Z,14.1
2023-05-21T04:27:05.610Z,14.1
2023-05-21T04:28:19.831Z,14.1
2023-05-21T04:29:34.062Z,14.1
2023-05-21T04:30:48.344Z,14.2
2023-05-21T04:32:02.598Z,14.2
2023-05-21T04:33:16.815Z,14.2
2023-05-21T04:34:31.055Z,14.3
2023-05-21T04:35:45.279Z,14.3
2023-05-21T04:36:59.571Z,14.3
2023-05-21T04:38:13.819Z,14.4
2023-05-21T04:39:28.043Z,14.4
2023-05-21T04:40:42.278Z,14.4
2023-05-21T04:41:56.559Z,14.5
2023-05-21T04:43:10.852Z,14.5
2023-05-21T04:44:25.139Z,14.5
2023-05-21T04:45:38.435Z,14.5
2023-05-21T04:46:52.662Z,14.5
2023-05-21T04:48:06.958Z,14.6
2023-05-21T04:49:21.189Z,14.6
2023-05-21T04:50:35.433Z,14.6
2023-05-21T04:51:49.647Z,14.7
2023-05-21T04:53:03.884Z,14.7
2023-05-21T04:54:18.183Z,14.7
2023-05-21T04:55:32.422Z,14.8
2023-05-21T04:56:46.638Z,14.8
2023-05-21T04:58:00.877Z,14.8
2023-05-21T04:59:15.102Z,14.8
2023-05-21T05:00:29.393Z,14.8
2023-05-21T05:01:43.646Z,14.8
2023-05-21T05:02:57.869Z,14.8
2023-05-21T05:04:12.095Z,14.9
2023-05-21T05:05:26.320Z,14.8
2023-05-21T05:06:40.616Z,14.8
2023-05-21T05:07:54.869Z,14.9
2023-05-21T05:09:09.091Z,14.9
2023-05-21T05:10:23.306Z,14.9
2023-05-21T05:11:37.547Z,14.9
2023-05-21T05:12:51.828Z,14.9
2023-05-21T05:14:06.088Z,14.9
2023-05-21T05:15:20.299Z,14.9
2023-05-21T05:16:34.600Z,14.9
2023-05-21T05:17:47.881Z,14.9
2023-05-21T05:19:02.131Z,15
2023-05-21T05:20:16.356Z,15
2023-05-21T05:21:30.588Z,15
2023-05-21T05:22:44.803Z,15
2023-05-21T05:23:59.113Z,15.1
2023-05-21T05:25:13.355Z,15.1
2023-05-21T05:26:27.569Z,15.1
2023-05-21T05:27:41.809Z,15.1
2023-05-21T05:28:56.030Z,15.1
2023-05-21T05:30:10.331Z,15.1
2023-05-21T05:31:24.560Z,15.2
2023-05-21T05:32:38.784Z,15.2
2023-05-21T05:33:53.017Z,15.3
2023-05-21T05:35:07.239Z,15.3
2023-05-21T05:36:21.556Z,15.3
2023-05-21T05:37:35.791Z,15.3
2023-05-21T05:38:50.011Z,15.2
2023-05-21T05:40:04.237Z,15.2
2023-05-21T05:41:18.468Z,15.2
2023-05-21T05:42:32.767Z,15.2
2023-05-21T05:43:47.003Z,15.2
2023-05-21T05:45:01.241Z,15.3
2023-05-21T05:46:15.458Z,15.3
2023-05-21T05:47:29.692Z,15.4
2023-05-21T05:48:44.040Z,15.4
2023-05-21T05:49:58.327Z,15.4
2023-05-21T05:51:12.606Z,15.4
2023-05-21T05:52:25.909Z,15.4
2023-05-21T05:53:40.208Z,15.4
2023-05-21T05:54:54.455Z,15.4
2023-05-21T05:56:08.667Z,15.4
2023-05-21T05:57:22.900Z,15.4
2023-05-21T05:58:37.137Z,15.5
2023-05-21T05:59:51.440Z,15.5
2023-05-21T06:01:05.669Z,15.5
2023-05-21T06:02:19.889Z,15.6
2023-05-21T06:03:34.124Z,15.7
2023-05-21T06:04:48.344Z,15.7
2023-05-21T06:06:02.648Z,15.8
2023-05-21T06:07:16.901Z,15.9
2023-05-21T06:08:31.117Z,16
2023-05-21T06:09:45.343Z,16
2023-05-21T06:10:59.569Z,16
2023-05-21T06:12:13.863Z,16
2023-05-21T06:13:28.105Z,15.9
2023-05-21T06:14:42.329Z,15.9
2023-05-21T06:15:56.563Z,15.9
2023-05-21T06:17:10.789Z,16
2023-05-21T06:19:39.332Z,16.2
2023-05-21T06:20:53.566Z,16.3
2023-05-21T06:22:07.790Z,16.3
2023-05-21T06:23:22.145Z,16.4
2023-05-21T06:24:36.459Z,16.4
2023-05-21T06:25:50.701Z,16.5
2023-05-21T06:27:04.930Z,16.5
2023-05-21T06:28:19.151Z,16.4
2023-05-21T06:29:33.368Z,16.4
2023-05-21T06:30:47.666Z,16.4
2023-05-21T06:32:01.909Z,16.4
2023-05-21T06:33:16.142Z,16.5
2023-05-21T06:34:30.368Z,16.5
2023-05-21T06:35:44.598Z,16.5
2023-05-21T06:36:58.899Z,16.4
2023-05-21T06:38:13.128Z,16.3
2023-05-21T06:39:27.356Z,16.4
2023-05-21T06:40:41.594Z,16.4
2023-05-21T06:41:55.824Z,16.5
2023-05-21T06:43:10.108Z,16.6
2023-05-21T06:44:24.000Z,16.7
2023-05-21T06:45:38.580Z,16.8
2023-05-21T06:46:52.813Z,16.8
2023-05-21T06:48:07.039Z,16.7
2023-05-21T06:49:21.336Z,16.8
2023-05-21T06:50:35.569Z,16.9
2023-05-21T06:51:49.807Z,16.9
2023-05-21T06:53:04.025Z,16.9
2023-05-21T06:54:18.308Z,16.9
2023-05-21T06:55:32.617Z,16.8
2023-05-21T06:56:46.887Z,16.8
2023-05-21T06:58:00.198Z,16.8
2023-05-21T06:59:14.408Z,16.9
2023-05-21T07:00:28.713Z,17
2023-05-21T07:01:42.968Z,17
2023-05-21T07:02:57.190Z,17.1
2023-05-21T07:04:11.412Z,17.1
2023-05-21T07:05:25.637Z,17.1
2023-05-21T07:06:39.943Z,17.1
2023-05-21T07:07:54.173Z,17
2023-05-21T07:09:08.398Z,17.1
2023-05-21T07:10:22.629Z,17.1
2023-05-21T07:11:36.852Z,17.2
2023-05-21T07:12:51.167Z,17.2
2023-05-21T07:14:05.398Z,17.3
2023-05-21T07:15:19.620Z,17.2
2023-05-21T07:16:33.863Z,17.3
2023-05-21T07:17:48.080Z,17.3
2023-05-21T07:19:02.372Z,17.3
2023-05-21T07:20:16.616Z,17.3
2023-05-21T07:21:30.975Z,17.5
2023-05-21T07:22:45.211Z,17.3
2023-05-21T07:23:59.433Z,17.3
2023-05-21T07:25:13.723Z,17.4
2023-05-21T07:26:27.967Z,17.4
2023-05-21T07:27:42.195Z,17.4
2023-05-21T07:28:56.416Z,17.5
2023-05-21T07:30:10.655Z,17.4
2023-05-21T07:31:24.949Z,17.4
2023-05-21T07:32:39.196Z,17.3
2023-05-21T07:33:53.425Z,17.3
2023-05-21T07:35:07.648Z,17.4
2023-05-21T07:36:21.865Z,17.5
2023-05-21T07:37:36.173Z,17.6
2023-05-21T07:38:50.417Z,17.8
2023-05-21T07:40:04.646Z,17.9
2023-05-21T07:41:18.858Z,17.9
2023-05-21T07:42:33.098Z,17.9
2023-05-21T07:43:47.388Z,17.8
2023-05-21T07:45:01.621Z,17.6
2023-05-21T07:46:15.852Z,17.4
2023-05-21T07:47:30.075Z,17.5
2023-05-21T07:48:44.000Z,17.8
2023-05-21T07:49:58.614Z,18
2023-05-21T07:51:12.861Z,18.2
2023-05-21T07:52:27.087Z,18.4
2023-05-21T07:53:41.300Z,18.6
2023-05-21T07:54:55.529Z,18.9
2023-05-21T07:56:09.839Z,19.1
2023-05-21T07:57:24.076Z,19.2
2023-05-21T07:58:38.295Z,19.3
2023-05-21T07:59:52.514Z,19.2
2023-05-21T08:01:06.750Z,19.1
2023-05-21T08:02:21.044Z,19.1
2023-05-21T08:03:35.297Z,19
2023-05-21T08:04:49.521Z,18.9
2023-05-21T08:06:03.738Z,19.1
2023-05-21T08:07:18.037Z,19.1
2023-05-21T08:08:32.328Z,19.1
2023-05-21T08:09:46.614Z,19
2023-05-21T08:10:59.935Z,18.9
2023-05-21T08:12:13.000Z,18.9
2023-05-21T08:13:27.472Z,19.1
2023-05-21T08:14:41.717Z,19.3
2023-05-21T08:15:55.926Z,19.4
2023-05-21T08:17:10.166Z,19.5
2023-05-21T08:18:24.454Z,19.2
2023-05-21T08:19:38.699Z,19.1
2023-05-21T08:20:52.935Z,19.4
2023-05-21T08:22:07.158Z,19.6
2023-05-21T08:23:21.388Z,19.6
2023-05-21T08:24:35.679Z,19.5
2023-05-21T08:25:49.924Z,19.5
2023-05-21T08:27:04.146Z,19.5
2023-05-21T08:28:18.378Z,19.5
2023-05-21T08:29:32.610Z,19.6
2023-05-21T08:30:46.895Z,19.8
2023-05-21T08:32:01.148Z,19.8
2023-05-21T08:33:15.361Z,19.8
2023-05-21T08:34:29.601Z,19.9
2023-05-21T08:35:43.819Z,20
2023-05-21T08:36:58.116Z,20
2023-05-21T08:38:12.366Z,20.1
2023-05-21T08:39:26.583Z,20.1
2023-05-21T08:40:40.808Z,20.1
2023-05-21T08:41:55.045Z,20.3
2023-05-21T08:43:09.403Z,20.5
2023-05-21T08:44:23.686Z,20.7
2023-05-21T08:45:36.987Z,20.5
2023-05-21T08:46:51.202Z,20.8
2023-05-21T08:48:05.503Z,21.2
2023-05-21T08:49:19.756Z,21.5
2023-05-21T08:50:33.977Z,21.7
2023-05-21T08:51:48.335Z,21.5
2023-05-21T08:53:02.550Z,21.2
2023-05-21T08:54:16.851Z,21.3
2023-05-21T08:55:31.106Z,21.5
2023-05-21T08:56:45.311Z,21.3
2023-05-21T08:57:59.538Z,20.9
2023-05-21T08:59:13.774Z,20.7
2023-05-21T09:00:28.078Z,20.6
2023-05-21T09:01:42.312Z,20.5
2023-05-21T09:02:56.548Z,20.5
2023-05-21T09:04:10.765Z,20.5
2023-05-21T09:05:24.987Z,20.5
2023-05-21T09:06:39.300Z,20.4
2023-05-21T09:07:53.538Z,20.7
2023-05-21T09:09:07.755Z,21
2023-05-21T09:10:21.987Z,21.3
2023-05-21T09:11:36.222Z,21.6
2023-05-21T09:12:50.514Z,21.8
2023-05-21T09:14:04.757Z,21.7
2023-05-21T09:15:18.978Z,21.9
2023-05-21T09:16:33.196Z,22
2023-05-21T09:17:47.435Z,22.3
2023-05-21T09:19:01.727Z,22.5
2023-05-21T09:20:15.965Z,22.8
2023-05-21T09:21:30.340Z,22.6
2023-05-21T09:22:44.561Z,22.5
2023-05-21T09:23:58.803Z,22
2023-05-21T09:25:13.105Z,22.2
2023-05-21T09:26:27.341Z,22
2023-05-21T09:27:41.572Z,22.1
2023-05-21T09:28:55.784Z,22.5
2023-05-21T09:30:10.028Z,22.8
2023-05-21T09:31:24.310Z,23
2023-05-21T09:32:38.563Z,23
2023-05-21T09:33:52.781Z,23.1
2023-05-21T09:35:07.000Z,23.5
2023-05-21T09:36:21.245Z,23.6
2023-05-21T09:37:35.544Z,23.7
2023-05-21T09:38:49.774Z,23.8
2023-05-21T09:40:04.002Z,23.1
2023-05-21T09:41:18.240Z,22.8
2023-05-21T09:42:32.463Z,23.1
2023-05-21T09:43:46.769Z,23.5
2023-05-21T09:45:01.006Z,23.8
2023-05-21T09:46:15.224Z,24
2023-05-21T09:47:29.458Z,24.5
2023-05-21T09:48:43.692Z,24.9
2023-05-21T09:49:57.976Z,25.3
2023-05-21T09:51:12.219Z,25.3
2023-05-21T09:52:26.518Z,25.8
2023-05-21T09:53:39.808Z,25.5
2023-05-21T09:54:54.111Z,24.9
2023-05-21T09:56:08.344Z,24.5
2023-05-21T09:57:22.581Z,24.8
2023-05-21T09:58:36.800Z,25.2
2023-05-21T09:59:51.026Z,25.6
2023-05-21T10:01:05.330Z,25.7
2023-05-21T10:02:19.573Z,25.6
2023-05-21T10:03:33.797Z,24.9
2023-05-21T10:04:48.026Z,25.2
2023-05-21T10:06:02.245Z,25.3
2023-05-21T10:07:16.560Z,25.6
2023-05-21T10:08:30.795Z,25.6
2023-05-21T10:09:45.033Z,26.1
2023-05-21T10:10:59.371Z,26.4
2023-05-21T10:12:13.605Z,26.2
2023-05-21T10:13:27.907Z,25.4
2023-05-21T10:15:56.366Z,25.2
2023-05-21T10:17:10.603Z,25.4
2023-05-21T10:18:24.817Z,25.5
2023-05-21T10:19:39.117Z,25.7
2023-05-21T10:20:53.365Z,25.7
2023-05-21T10:22:07.598Z,25.7
2023-05-21T10:23:21.824Z,25.5
2023-05-21T10:24:36.040Z,25.5
2023-05-21T10:25:50.341Z,25.1
2023-05-21T10:27:04.595Z,24.5
2023-05-21T10:28:18.808Z,23.8
2023-05-21T10:29:33.000Z,23.5
2023-05-21T10:30:47.263Z,23.7
2023-05-21T10:32:01.582Z,24
2023-05-21T10:33:15.808Z,23.9
2023-05-21T10:34:30.035Z,23.7
2023-05-21T10:35:44.275Z,23.7
2023-05-21T10:36:58.492Z,23.8
2023-05-21T10:38:12.801Z,24.3
2023-05-21T10:39:27.043Z,24.3
2023-05-21T10:40:41.260Z,23.7
2023-05-21T10:41:55.497Z,23.7
2023-05-21T10:43:09.715Z,23.9
2023-05-21T10:44:24.022Z,24.4
2023-05-21T10:45:38.257Z,24.7
2023-05-21T10:46:52.492Z,24.7
2023-05-21T10:48:06.716Z,25.1
2023-05-21T10:49:20.938Z,25.2
2023-05-21T10:50:35.246Z,24.6
2023-05-21T10:51:49.477Z,24.3
2023-05-21T10:53:03.707Z,24.1
2023-05-21T10:54:17.930Z,24
2023-05-21T10:55:32.163Z,24
2023-05-21T10:56:46.533Z,24.2
2023-05-21T10:58:00.815Z,24.2
2023-05-21T10:59:14.137Z,24.2
2023-05-21T11:00:28.419Z,24.4
2023-05-21T11:01:42.714Z,24.5
2023-05-21T11:02:56.997Z,24.6
2023-05-21T11:04:11.000Z,24.4
2023-05-21T11:05:25.574Z,24.1
2023-05-21T11:06:39.850Z,24.2
2023-05-21T11:07:54.160Z,24.4
2023-05-21T11:09:08.445Z,24.5
2023-05-21T11:10:22.720Z,24.9
2023-05-21T11:11:37.007Z,25.5
2023-05-21T11:12:51.304Z,25.2
2023-05-21T11:14:05.599Z,25.5
2023-05-21T11:15:19.875Z,26
2023-05-21T11:16:33.219Z,26.2
2023-05-21T11:17:47.497Z,25.9
2023-05-21T11:19:01.793Z,26
2023-05-21T11:20:16.070Z,25.9
2023-05-21T11:21:29.374Z,25.9
2023-05-21T11:22:43.607Z,25.6
2023-05-21T11:23:57.908Z,25.2
2023-05-21T11:25:12.144Z,25.4
2023-05-21T11:26:26.378Z,25.6
2023-05-21T11:27:40.595Z,24.8
2023-05-21T11:28:54.819Z,24.4
2023-05-21T11:30:09.117Z,24.5
2023-05-21T11:31:23.374Z,24.9
2023-05-21T11:32:37.591Z,25.2
2023-05-21T11:33:51.818Z,25.3
2023-05-21T11:35:06.038Z,24.9
2023-05-21T11:36:20.354Z,24.9
2023-05-21T11:37:34.591Z,25.2
2023-05-21T11:38:48.815Z,25.8
2023-05-21T11:40:03.048Z,26.2
2023-05-21T11:41:17.268Z,26.4
2023-05-21T11:42:31.573Z,26.6
2023-05-21T11:43:45.812Z,26.2
2023-05-21T11:45:00.042Z,26
2023-05-21T11:46:14.266Z,25.8
2023-05-21T11:47:28.499Z,26
2023-05-21T11:48:42.795Z,25.9
2023-05-21T11:49:57.030Z,25.6
2023-05-21T11:51:11.265Z,25
2023-05-21T11:52:25.540Z,24.5
2023-05-21T11:53:38.844Z,24.5
2023-05-21T11:54:53.082Z,24.7
2023-05-21T11:56:07.321Z,25
2023-05-21T11:57:21.535Z,25.4
2023-05-21T11:58:35.758Z,25.7
2023-05-21T11:59:50.071Z,25.8
2023-05-21T12:01:04.305Z,25.9
2023-05-21T12:02:18.544Z,25.3
2023-05-21T12:03:32.762Z,25.3
2023-05-21T12:04:46.980Z,25.3
2023-05-21T12:06:01.294Z,25.4
2023-05-21T12:07:15.534Z,25.3
2023-05-21T12:08:29.753Z,25.5
2023-05-21T12:09:43.987Z,25.5
2023-05-21T12:10:58.206Z,25.5
2023-05-21T12:12:12.504Z,25.5
2023-05-21T12:13:26.758Z,25.5
2023-05-21T12:14:40.972Z,25.8
2023-05-21T12:15:55.202Z,25.7
2023-05-21T12:17:09.433Z,25.7
2023-05-21T12:18:23.724Z,25.1
2023-05-21T12:19:37.969Z,24.8
2023-05-21T12:20:52.203Z,25
2023-05-21T12:22:06.419Z,25
2023-05-21T12:23:20.647Z,25.1
2023-05-21T12:24:35.009Z,25.2
2023-05-21T12:25:49.293Z,25.7
2023-05-21T12:27:02.603Z,25.7
2023-05-21T12:28:16.834Z,25.8
2023-05-21T12:29:31.122Z,26.1
2023-05-21T12:31:59.585Z,26
2023-05-21T12:33:13.815Z,25.9
2023-05-21T12:34:28.047Z,25.7
2023-05-21T12:35:42.348Z,25.8
2023-05-21T12:36:56.587Z,26
2023-05-21T12:39:25.037Z,26.1
2023-05-21T12:40:39.272Z,26.4
2023-05-21T12:41:53.565Z,26.1
2023-05-21T12:43:07.806Z,25.5
2023-05-21T12:44:22.031Z,25.4
2023-05-21T12:45:36.257Z,25.4
2023-05-21T12:46:50.486Z,25.2
2023-05-21T12:48:04.784Z,25
2023-05-21T12:49:19.030Z,24.9
2023-05-21T12:50:33.248Z,24.7
2023-05-21T12:51:47.486Z,25
2023-05-21T12:53:01.718Z,25.2
2023-05-21T12:54:16.017Z,25.4
2023-05-21T12:55:30.251Z,25.8
2023-05-21T12:56:44.490Z,25.9
2023-05-21T12:57:58.771Z,26
2023-05-21T12:59:12.051Z,26.1
2023-05-21T13:00:26.309Z,25.7
2023-05-21T13:01:40.533Z,25.9
2023-05-21T13:02:54.764Z,26.2
2023-05-21T13:04:08.983Z,26.4
2023-05-21T13:05:23.276Z,26.4
2023-05-21T13:06:37.521Z,26.7
2023-05-21T13:07:51.749Z,27.1
2023-05-21T13:09:05.971Z,26.9
2023-05-21T13:11:34.511Z,26.8
2023-05-21T13:12:48.751Z,26.9
2023-05-21T13:14:02.964Z,26.8
2023-05-21T13:15:17.202Z,26.3
2023-05-21T13:16:31.433Z,26.1
2023-05-21T13:17:45.737Z,26.3
2023-05-21T13:18:59.973Z,26
2023-05-21T13:20:14.186Z,26.1
2023-05-21T13:21:28.427Z,26.4
2023-05-21T13:22:42.657Z,25.9
2023-05-21T13:23:56.943Z,25.7
2023-05-21T13:25:11.197Z,25.7
2023-05-21T13:26:25.415Z,25.7
2023-05-21T13:27:39.652Z,26.1
2023-05-21T13:28:53.863Z,26
2023-05-21T13:30:08.232Z,26
2023-05-21T13:31:22.522Z,25.8
2023-05-21T13:32:35.853Z,25.8
2023-05-21T13:33:49.152Z,26.2
2023-05-21T13:35:03.382Z,26.6
2023-05-21T13:36:17.604Z,27
2023-05-21T13:37:31.837Z,27.4
2023-05-21T13:38:46.070Z,27.9
2023-05-21T13:40:00.373Z,28.4
2023-05-21T13:41:14.603Z,28.7
2023-05-21T13:42:28.831Z,28.1
2023-05-21T13:43:43.061Z,27.4
2023-05-21T13:44:57.290Z,27.1
2023-05-21T13:46:11.581Z,27.1
2023-05-21T13:47:25.821Z,27.1
2023-05-21T13:48:40.055Z,27.7
2023-05-21T13:49:54.279Z,28
2023-05-21T13:51:08.512Z,28.4
2023-05-21T13:52:22.808Z,28.3
2023-05-21T13:53:37.050Z,28.5
2023-05-21T13:54:51.287Z,28.5
2023-05-21T13:56:05.513Z,27.8
2023-05-21T13:57:19.739Z,27.4
2023-05-21T13:58:34.029Z,27.4
2023-05-21T13:59:48.274Z,27.1
2023-05-21T14:02:16.730Z,26.9
2023-05-21T14:03:30.963Z,26.9
2023-05-21T14:04:45.317Z,27.1
2023-05-21T14:05:59.603Z,27.3
2023-05-21T14:07:12.902Z,27.6
2023-05-21T14:08:27.125Z,26.9
2023-05-21T14:09:41.432Z,26.6
2023-05-21T14:10:55.665Z,26.5
2023-05-21T14:12:09.894Z,27
2023-05-21T14:13:24.110Z,27.4
2023-05-21T14:14:38.347Z,27.5
2023-05-21T14:15:52.640Z,27
2023-05-21T14:17:06.889Z,26.6
2023-05-21T14:18:21.118Z,27.1
2023-05-21T14:19:35.333Z,27.5
2023-05-21T14:20:49.574Z,27.3
2023-05-21T14:22:03.866Z,27.6
2023-05-21T14:23:18.111Z,27.4
2023-05-21T14:24:32.345Z,27.2
2023-05-21T14:25:46.563Z,27.5
2023-05-21T14:27:00.795Z,27.8
2023-05-21T14:28:15.092Z,28
2023-05-21T14:29:29.334Z,28.3
2023-05-21T14:30:43.561Z,28.4
2023-05-21T14:31:57.791Z,27.8
2023-05-21T14:33:12.006Z,27.5
2023-05-21T14:34:26.309Z,27.1
2023-05-21T14:35:40.561Z,27.1
2023-05-21T14:36:54.787Z,27.7
2023-05-21T14:38:09.059Z,27.9
2023-05-21T14:39:22.398Z,27.9
2023-05-21T14:40:36.675Z,28.3
2023-05-21T14:41:50.975Z,28.7
2023-05-21T14:43:05.253Z,28.2
2023-05-21T14:44:19.529Z,28.3
2023-05-21T14:45:33.826Z,28.4
2023-05-21T14:46:48.110Z,27.9
2023-05-21T14:48:02.402Z,27.8
2023-05-21T14:49:16.685Z,27.6
2023-05-21T14:50:30.965Z,27.1
2023-05-21T14:51:45.280Z,26.6
2023-05-21T14:52:59.544Z,26.6
2023-05-21T14:54:13.837Z,26.4
2023-05-21T14:55:27.179Z,26.7
2023-05-21T14:56:41.475Z,27.3
2023-05-21T14:57:55.756Z,27.3
2023-05-21T14:59:10.029Z,27
2023-05-21T15:00:24.328Z,27.1
2023-05-21T15:01:38.606Z,26.9
2023-05-21T15:02:52.903Z,26.7
2023-05-21T15:04:07.184Z,26.8
2023-05-21T15:05:20.482Z,26.8
2023-05-21T15:06:34.705Z,26.8
2023-05-21T15:07:49.020Z,26.8
2023-05-21T15:09:03.254Z,26.6
2023-05-21T15:10:17.595Z,26.4
2023-05-21T15:11:31.838Z,26.7
2023-05-21T15:12:46.053Z,26.7
2023-05-21T15:14:00.351Z,26.6
2023-05-21T15:15:14.594Z,26.5
2023-05-21T15:16:28.822Z,26.4
2023-05-21T15:17:43.051Z,26.5
2023-05-21T15:18:57.276Z,26.7
2023-05-21T15:20:11.586Z,27
2023-05-21T15:21:25.813Z,27.1
2023-05-21T15:22:40.046Z,27.2
2023-05-21T15:23:54.267Z,28
2023-05-21T15:25:08.503Z,28.6
2023-05-21T15:26:22.803Z,28.8
2023-05-21T15:27:37.047Z,28.4
2023-05-21T15:28:51.275Z,27.8
2023-05-21T15:30:05.485Z,27.5
2023-05-21T15:31:19.709Z,27.2
2023-05-21T15:32:34.025Z,27.4
2023-05-21T15:33:48.269Z,27.7
2023-05-21T15:35:02.491Z,27.8
2023-05-21T15:36:16.720Z,28
2023-05-21T15:37:30.933Z,28.3
2023-05-21T15:38:45.250Z,28.2
2023-05-21T15:39:59.491Z,28.6
2023-05-21T15:41:13.704Z,29
2023-05-21T15:42:27.926Z,28.9
2023-05-21T15:43:42.159Z,28.2
2023-05-21T15:44:56.466Z,27.6
2023-05-21T15:46:10.701Z,27.5
2023-05-21T15:47:24.937Z,28
2023-05-21T15:48:39.149Z,28.4
2023-05-21T15:49:53.383Z,27.9
2023-05-21T15:51:07.688Z,27.4
2023-05-21T15:52:21.923Z,27.1
2023-05-21T15:53:36.152Z,27.4
2023-05-21T15:54:50.376Z,27.7
2023-05-21T15:56:04.664Z,27.5
2023-05-21T15:57:18.954Z,27.4
2023-05-21T15:58:33.248Z,26.9
2023-05-21T15:59:46.569Z,26.9
2023-05-21T16:01:00.868Z,27.2
2023-05-21T16:02:15.158Z,27.4
2023-05-21T16:03:29.449Z,27.8
2023-05-21T16:04:42.788Z,27.9
2023-05-21T16:05:57.071Z,28
2023-05-21T16:07:11.369Z,28
2023-05-21T16:08:25.647Z,28
2023-05-21T16:09:39.946Z,27.8
2023-05-21T16:10:54.226Z,27.1
2023-05-21T16:12:08.498Z,26.8
2023-05-21T16:13:22.796Z,26.7
2023-05-21T16:14:37.096Z,26.7
2023-05-21T16:15:50.374Z,27.1
2023-05-21T16:17:04.616Z,27.2
2023-05-21T16:18:18.912Z,27.5
2023-05-21T16:19:33.161Z,27.8
2023-05-21T16:20:47.387Z,27.8
2023-05-21T16:22:01.721Z,28.2
2023-05-21T16:23:15.951Z,27.7
2023-05-21T16:24:30.260Z,27.7
2023-05-21T16:25:44.498Z,27.9
2023-05-21T16:26:58.715Z,27.9
2023-05-21T16:28:12.946Z,27.5
2023-05-21T16:29:27.173Z,27.1
2023-05-21T16:30:41.466Z,27
2023-05-21T16:31:55.718Z,27.5
2023-05-21T16:33:09.943Z,27.7
2023-05-21T16:34:24.179Z,27.6
2023-05-21T16:35:38.398Z,27.4
2023-05-21T16:36:52.698Z,27.1
2023-05-21T16:38:06.928Z,27.1
2023-05-21T16:39:21.171Z,26.9
2023-05-21T16:40:35.386Z,26.8
2023-05-21T16:41:49.607Z,26.7