createdAt,value
2018-08-20T00:00:49.048Z,20.46
2018-08-20T00:01:49.007Z,20.50
2018-08-20T00:02:49.001Z,20.50
2018-08-20T00:03:48.966Z,20.38
2018-08-20T00:04:48.963Z,20.35
2018-08-20T00:05:48.925Z,20.41
2018-08-20T00:06:48.893Z,20.38
2018-08-20T00:07:48.865Z,20.30
2018-08-20T00:08:48.864Z,20.34
2018-08-20T00:09:48.829Z,20.30
2018-08-20T00:10:48.807Z,20.20
2018-08-20T00:11:48.797Z,20.20
2018-08-20T00:12:48.747Z,20.25
2018-08-20T00:13:48.720Z,20.18
2018-08-20T00:14:48.722Z,20.13
2018-08-20T00:15:48.686Z,20.10
2018-08-20T00:16:48.650Z,20.10
2018-08-20T00:17:48.652Z,20.13
2018-08-20T00:18:48.610Z,20.09
2018-08-20T00:19:48.579Z,20.03
2018-08-20T00:20:48.548Z,20.03
2018-08-20T00:21:48.534Z,20.03
2018-08-20T00:22:48.502Z,20.09
2018-08-20T00:23:48.488Z,19.90
2018-08-20T00:24:48.464Z,19.93
2018-08-20T00:25:48.449Z,19.93
2018-08-20T00:26:48.404Z,19.93
2018-08-20T00:27:48.375Z,19.91
2018-08-20T00:28:48.374Z,19.93
2018-08-20T00:29:48.334Z,19.91
2018-08-20T00:30:48.321Z,19.95
2018-08-20T00:31:48.292Z,19.91
2018-08-20T00:32:49.063Z,19.88
2018-08-20T00:33:48.234Z,19.79
2018-08-20T00:34:48.217Z,19.86
2018-08-20T00:35:48.186Z,19.83
2018-08-20T00:36:48.168Z,19.80
2018-08-20T00:37:48.185Z,19.83
2018-08-20T00:38:48.113Z,19.83
2018-08-20T00:39:48.090Z,19.73
2018-08-20T00:40:48.077Z,19.69
2018-08-20T00:41:48.063Z,19.70
2018-08-20T00:42:48.027Z,19.72
2018-08-20T00:43:47.998Z,19.68
2018-08-20T00:44:47.983Z,19.68
2018-08-20T00:45:47.942Z,19.72
2018-08-20T00:46:47.921Z,19.65
2018-08-20T00:47:47.911Z,19.69
2018-08-20T00:48:47.868Z,19.69
2018-08-20T00:49:47.858Z,19.65
2018-08-20T00:50:47.831Z,19.61
2018-08-20T00:51:47.802Z,19.60
2018-08-20T00:52:47.828Z,19.60
2018-08-20T00:53:47.753Z,19.66
2018-08-20T00:54:47.796Z,19.60
2018-08-20T00:55:47.697Z,19.54
2018-08-20T00:56:47.685Z,19.51
2018-08-20T00:57:47.659Z,19.50
2018-08-20T00:58:47.623Z,19.57
2018-08-20T00:59:47.622Z,19.61
2018-08-20T01:00:47.587Z,19.58
2018-08-20T01:01:47.551Z,19.48
2018-08-20T01:02:47.534Z,19.55
2018-08-20T01:03:48.052Z,19.58
2018-08-20T01:04:47.495Z,19.58
2018-08-20T01:05:47.459Z,19.42
2018-08-20T01:06:47.427Z,19.40
2018-08-20T01:07:47.404Z,19.42
2018-08-20T01:08:47.388Z,19.47
2018-08-20T01:09:47.353Z,19.54
2018-08-20T01:10:47.339Z,19.47
2018-08-20T01:11:47.308Z,19.50
2018-08-20T01:12:47.301Z,19.48
2018-08-20T01:13:47.273Z,19.40
2018-08-20T01:14:47.227Z,19.38
2018-08-20T01:15:47.227Z,19.39
2018-08-20T01:16:47.182Z,19.38
2018-08-20T01:17:47.155Z,19.46
2018-08-20T01:18:47.148Z,19.47
2018-08-20T01:19:47.103Z,19.50
2018-08-20T01:20:47.139Z,19.53
2018-08-20T01:21:47.056Z,19.48
2018-08-20T01:22:47.031Z,19.43
2018-08-20T01:23:47.006Z,19.42
2018-08-20T01:24:46.984Z,19.43
2018-08-20T01:25:46.957Z,19.48
2018-08-20T01:26:46.973Z,19.47
2018-08-20T01:27:46.907Z,19.48
2018-08-20T01:28:46.890Z,19.50
2018-08-20T01:29:46.867Z,19.47
2018-08-20T01:30:46.833Z,19.55
2018-08-20T01:31:46.808Z,19.39
2018-08-20T01:32:46.778Z,19.51
2018-08-20T01:33:46.764Z,19.51
2018-08-20T01:34:46.733Z,19.39
2018-08-20T01:35:46.711Z,19.47
2018-08-20T01:36:46.683Z,19.43
2018-08-20T01:37:46.662Z,19.48
2018-08-20T01:38:46.632Z,19.42
2018-08-20T01:39:46.636Z,19.40
2018-08-20T01:40:46.582Z,19.40
2018-08-20T01:41:46.569Z,19.47
2018-08-20T01:42:46.538Z,19.42
2018-08-20T01:43:46.513Z,19.43
2018-08-20T01:44:46.507Z,19.40
2018-08-20T01:45:46.468Z,19.50
2018-08-20T01:46:46.471Z,19.47
2018-08-20T01:47:46.408Z,19.51
2018-08-20T01:48:46.385Z,19.54
2018-08-20T01:49:46.361Z,19.51
2018-08-20T01:50:46.353Z,19.55
2018-08-20T01:51:46.339Z,19.51
2018-08-20T01:52:46.286Z,19.47
2018-08-20T01:53:46.263Z,19.51
2018-08-20T01:54:46.238Z,19.57
2018-08-20T01:55:46.212Z,19.55
2018-08-20T01:56:46.185Z,19.55
2018-08-20T01:57:46.187Z,19.58
2018-08-20T01:58:46.141Z,19.57
2018-08-20T01:59:46.115Z,19.61
2018-08-20T02:00:46.090Z,19.61
2018-08-20T02:01:46.069Z,19.61
2018-08-20T02:02:46.047Z,19.69
2018-08-20T02:03:46.563Z,19.69
2018-08-20T02:04:45.989Z,19.68
2018-08-20T02:05:45.966Z,19.70
2018-08-20T02:06:45.950Z,19.70
2018-08-20T02:07:45.927Z,19.73
2018-08-20T02:08:45.896Z,19.68
2018-08-20T02:09:45.903Z,19.73
2018-08-20T02:10:45.857Z,19.72
2018-08-20T02:11:45.835Z,19.70
2018-08-20T02:12:45.800Z,19.72
2018-08-20T02:13:45.792Z,19.70
2018-08-20T02:14:45.751Z,19.69
2018-08-20T02:15:45.716Z,19.72
2018-08-20T02:16:45.692Z,19.68
2018-08-20T02:17:45.687Z,19.72
2018-08-20T02:18:45.646Z,19.75
2018-08-20T02:19:45.615Z,19.66
2018-08-20T02:20:45.590Z,19.76
2018-08-20T02:21:45.570Z,19.61
2018-08-20T02:22:45.554Z,19.57
2018-08-20T02:23:45.517Z,19.60
2018-08-20T02:24:45.495Z,19.58
2018-08-20T02:25:45.480Z,19.60
2018-08-20T02:26:45.442Z,19.63
2018-08-20T02:27:45.433Z,19.53
2018-08-20T02:28:45.398Z,19.54
2018-08-20T02:29:45.374Z,19.58
2018-08-20T02:30:45.350Z,19.57
2018-08-20T02:31:45.331Z,19.57
2018-08-20T02:32:45.298Z,19.54
2018-08-20T02:33:45.280Z,19.53
2018-08-20T02:34:45.250Z,19.50
2018-08-20T02:35:45.224Z,19.46
2018-08-20T02:36:45.204Z,19.48
2018-08-20T02:37:45.176Z,19.48
2018-08-20T02:38:45.149Z,19.48
2018-08-20T02:39:45.141Z,19.42
2018-08-20T02:40:45.100Z,19.55
2018-08-20T02:41:45.079Z,19.51
2018-08-20T02:42:45.572Z,19.43
2018-08-20T02:43:45.047Z,19.40
2018-08-20T02:44:44.999Z,19.50
2018-08-20T02:45:44.976Z,19.40
2018-08-20T02:46:44.955Z,19.43
2018-08-20T02:47:44.946Z,19.48
2018-08-20T02:48:44.919Z,19.47
2018-08-20T02:49:44.880Z,19.51
2018-08-20T02:50:44.853Z,19.53
2018-08-20T02:51:44.841Z,19.53
2018-08-20T02:52:44.817Z,19.51
2018-08-20T02:53:44.778Z,19.51
2018-08-20T02:54:44.756Z,19.46
2018-08-20T02:55:44.742Z,19.50
2018-08-20T02:56:44.714Z,19.51
2018-08-20T02:57:44.696Z,19.46
2018-08-20T02:58:44.654Z,19.53
2018-08-20T02:59:44.637Z,19.57
2018-08-20T03:00:44.606Z,19.51
2018-08-20T03:01:44.584Z,19.60
2018-08-20T03:02:44.564Z,19.54
2018-08-20T03:03:44.607Z,19.54
2018-08-20T03:04:44.508Z,19.57
2018-08-20T03:05:44.486Z,19.54
2018-08-20T03:06:44.456Z,19.63
2018-08-20T03:07:44.443Z,19.58
2018-08-20T03:08:44.420Z,19.60
2018-08-20T03:09:44.383Z,19.58
2018-08-20T03:10:44.354Z,19.65
2018-08-20T03:11:44.330Z,19.73
2018-08-20T03:12:44.318Z,19.76
2018-08-20T03:13:44.285Z,19.66
2018-08-20T03:14:44.263Z,19.63
2018-08-20T03:15:45.082Z,19.72
2018-08-20T03:16:44.209Z,19.72
2018-08-20T03:17:44.185Z,19.70
2018-08-20T03:18:44.170Z,19.70
2018-08-20T03:19:44.163Z,19.73
2018-08-20T03:20:44.134Z,19.78
2018-08-20T03:21:44.105Z,19.79
2018-08-20T03:22:44.067Z,19.75
2018-08-20T03:23:44.040Z,19.87
2018-08-20T03:24:44.010Z,19.86
2018-08-20T03:25:43.999Z,19.83
2018-08-20T03:26:43.964Z,19.83
2018-08-20T03:27:43.962Z,19.87
2018-08-20T03:28:43.925Z,19.83
2018-08-20T03:29:43.897Z,19.75
2018-08-20T03:30:43.880Z,19.86
2018-08-20T03:31:43.856Z,19.91
2018-08-20T03:32:43.816Z,19.90
2018-08-20T03:33:43.814Z,19.87
2018-08-20T03:34:43.792Z,19.93
2018-08-20T03:35:43.749Z,19.91
2018-08-20T03:36:43.729Z,19.95
2018-08-20T03:37:43.697Z,19.94
2018-08-20T03:38:43.693Z,19.95
2018-08-20T03:39:43.658Z,19.94
2018-08-20T03:40:43.632Z,19.97
2018-08-20T03:41:43.609Z,19.88
2018-08-20T03:42:43.579Z,19.91
2018-08-20T03:43:43.564Z,19.88
2018-08-20T03:44:43.551Z,20.02
2018-08-20T03:45:43.509Z,19.88
2018-08-20T03:46:43.496Z,20.03
2018-08-20T03:47:43.460Z,19.95
2018-08-20T03:48:43.434Z,20.00
2018-08-20T03:49:43.411Z,19.94
2018-08-20T03:50:43.382Z,19.97
2018-08-20T03:51:43.378Z,20.05
2018-08-20T03:53:43.324Z,20.03
2018-08-20T03:54:43.300Z,20.00
2018-08-20T03:55:43.282Z,20.03
2018-08-20T03:56:43.240Z,20.05
2018-08-20T03:57:43.215Z,20.05
2018-08-20T03:58:43.210Z,20.13
2018-08-20T03:59:43.178Z,20.09
2018-08-20T04:00:43.187Z,20.18
2018-08-20T04:01:43.143Z,20.21
2018-08-20T04:02:43.097Z,20.16
2018-08-20T04:03:43.073Z,20.08
2018-08-20T04:04:43.051Z,20.13
2018-08-20T04:05:43.041Z,20.16
2018-08-20T04:06:43.007Z,20.15
2018-08-20T04:07:42.983Z,20.13
2018-08-20T04:08:42.951Z,20.12
2018-08-20T04:09:42.955Z,20.10
2018-08-20T04:10:42.903Z,20.13
2018-08-20T04:11:42.882Z,20.20
2018-08-20T04:12:42.857Z,20.18
2018-08-20T04:13:42.834Z,20.15
2018-08-20T04:14:42.813Z,20.18
2018-08-20T04:15:42.784Z,20.10
2018-08-20T04:16:42.769Z,20.20
2018-08-20T04:17:42.748Z,20.16
2018-08-20T04:18:43.596Z,20.18
2018-08-20T04:19:42.694Z,20.23
2018-08-20T04:20:42.670Z,20.23
2018-08-20T04:21:42.665Z,20.25
2018-08-20T04:22:42.619Z,20.21
2018-08-20T04:23:42.601Z,20.24
2018-08-20T04:24:42.583Z,20.23
2018-08-20T04:25:42.549Z,20.28
2018-08-20T04:26:42.528Z,20.31
2018-08-20T04:27:42.504Z,20.33
2018-08-20T04:28:42.478Z,20.33
2018-08-20T04:29:42.450Z,20.33
2018-08-20T04:30:42.462Z,20.28
2018-08-20T04:31:42.402Z,20.38
2018-08-20T04:32:42.382Z,20.34
2018-08-20T04:33:42.352Z,20.33
2018-08-20T04:34:42.349Z,20.38
2018-08-20T04:35:42.310Z,20.34
2018-08-20T04:36:42.292Z,20.39
2018-08-20T04:37:42.292Z,20.33
2018-08-20T04:38:42.233Z,20.50
2018-08-20T04:39:42.208Z,20.50
2018-08-20T04:40:42.191Z,20.43
2018-08-20T04:41:42.164Z,20.47
2018-08-20T04:42:42.150Z,20.47
2018-08-20T04:43:42.124Z,20.49
2018-08-20T04:44:42.112Z,20.51
2018-08-20T04:45:42.067Z,20.51
2018-08-20T04:46:42.052Z,20.51
2018-08-20T04:47:42.029Z,20.49
2018-08-20T04:48:42.011Z,20.54
2018-08-20T04:49:41.981Z,20.56
2018-08-20T04:50:42.050Z,20.61
2018-08-20T04:51:41.928Z,20.59
2018-08-20T04:52:41.912Z,20.61
2018-08-20T04:53:41.877Z,20.51
2018-08-20T04:54:41.897Z,20.54
2018-08-20T04:55:41.835Z,20.58
2018-08-20T04:56:41.808Z,20.53
2018-08-20T04:57:41.807Z,20.50
2018-08-20T04:58:41.768Z,20.56
2018-08-20T04:59:41.747Z,20.59
2018-08-20T05:02:22.766Z,20.66
2018-08-20T05:03:22.729Z,20.64
2018-08-20T05:05:15.849Z,20.49
2018-08-20T05:06:15.812Z,20.64
2018-08-20T05:08:08.658Z,20.58
2018-08-20T05:09:08.603Z,20.61
2018-08-20T05:11:01.443Z,20.62
2018-08-20T05:12:01.393Z,20.65
2018-08-20T05:13:55.015Z,20.64
2018-08-20T05:14:54.985Z,20.64
2018-08-20T05:16:47.829Z,20.50
2018-08-20T05:17:47.792Z,20.64
2018-08-20T05:19:41.352Z,20.64
2018-08-20T05:20:41.241Z,20.65
2018-08-20T05:22:34.837Z,20.65
2018-08-20T05:23:34.813Z,20.65
2018-08-20T05:25:28.139Z,20.64
2018-08-20T05:26:28.108Z,20.64
2018-08-20T05:28:21.740Z,20.66
2018-08-20T05:29:21.740Z,20.69
2018-08-20T05:31:15.328Z,20.80
2018-08-20T05:32:15.267Z,20.89
2018-08-20T05:34:08.100Z,21.02
2018-08-20T05:35:08.073Z,21.11
2018-08-20T05:37:01.666Z,21.11
2018-08-20T05:38:01.588Z,21.26
2018-08-20T05:39:55.136Z,21.32
2018-08-20T05:40:55.084Z,21.29
2018-08-20T05:42:48.235Z,21.45
2018-08-20T05:43:48.167Z,21.39
2018-08-20T05:45:41.831Z,21.30
2018-08-20T05:46:41.780Z,21.26
2018-08-20T05:48:35.401Z,21.27
2018-08-20T05:49:36.181Z,21.45
2018-08-20T05:51:28.988Z,21.51
2018-08-20T05:52:28.953Z,21.61
2018-08-20T05:54:22.903Z,21.64
2018-08-20T05:55:22.838Z,21.57
2018-08-20T05:57:16.152Z,21.74
2018-08-20T05:58:16.128Z,21.91
2018-08-20T06:00:09.766Z,21.88
2018-08-20T06:01:09.719Z,21.64
2018-08-20T06:03:03.165Z,21.72
2018-08-20T06:04:03.115Z,21.69
2018-08-20T06:05:57.741Z,21.71
2018-08-20T06:06:57.720Z,21.76
2018-08-20T06:08:51.377Z,21.94
2018-08-20T06:09:51.327Z,21.94
2018-08-20T06:11:44.953Z,21.91
2018-08-20T06:12:47.719Z,21.92
2018-08-20T06:13:44.909Z,21.92
2018-08-20T06:14:44.858Z,21.99
2018-08-20T06:15:44.844Z,21.94
2018-08-20T06:16:44.821Z,21.92
2018-08-20T06:17:44.791Z,21.91
2018-08-20T06:18:44.773Z,21.94
2018-08-20T06:19:44.747Z,22.02
2018-08-20T06:20:44.738Z,22.09
2018-08-20T06:21:44.707Z,22.14
2018-08-20T06:22:44.697Z,22.25
2018-08-20T06:23:44.666Z,22.44
2018-08-20T06:24:44.641Z,22.60
2018-08-20T06:25:44.646Z,22.83
2018-08-20T06:26:44.618Z,22.99
2018-08-20T06:27:44.593Z,23.04
2018-08-20T06:28:46.237Z,23.08
2018-08-20T06:29:44.542Z,23.01
2018-08-20T06:30:44.537Z,23.12
2018-08-20T06:31:44.502Z,23.23
2018-08-20T06:32:44.484Z,23.24
2018-08-20T06:33:44.473Z,23.32
2018-08-20T06:34:46.221Z,23.27
2018-08-20T06:35:44.444Z,23.12
2018-08-20T06:36:46.224Z,23.02
2018-08-20T06:37:44.374Z,22.89
2018-08-20T06:38:44.358Z,22.83
2018-08-20T06:39:44.382Z,22.72
2018-08-20T06:40:44.318Z,22.62
2018-08-20T06:41:44.353Z,22.43
2018-08-20T06:42:44.271Z,22.23
2018-08-20T06:43:44.267Z,22.22
2018-08-20T06:44:44.239Z,22.17
2018-08-20T06:45:45.727Z,22.14
2018-08-20T06:46:44.195Z,22.10
2018-08-20T06:47:44.168Z,21.88
2018-08-20T06:48:44.172Z,21.79
2018-08-20T06:49:44.137Z,21.64
2018-08-20T06:51:44.085Z,21.63
2018-08-20T06:52:44.062Z,21.79
2018-08-20T06:53:44.046Z,21.78
2018-08-20T06:54:44.046Z,21.90
2018-08-20T06:55:44.001Z,21.82
2018-08-20T06:56:43.984Z,21.90
2018-08-20T06:57:43.973Z,21.92
2018-08-20T06:58:46.730Z,21.95
2018-08-20T06:59:43.911Z,21.88
2018-08-20T07:00:43.972Z,21.94
2018-08-20T07:01:43.872Z,22.16
2018-08-20T07:02:43.852Z,21.90
2018-08-20T07:03:43.831Z,21.92
2018-08-20T07:04:43.827Z,21.98
2018-08-20T07:05:43.789Z,22.02
2018-08-20T07:06:43.763Z,22.06
2018-08-20T07:07:43.755Z,22.06
2018-08-20T07:08:43.724Z,22.13
2018-08-20T07:09:43.705Z,22.17
2018-08-20T07:10:43.680Z,22.31
2018-08-20T07:11:43.717Z,22.44
2018-08-20T07:12:45.250Z,22.49
2018-08-20T07:13:43.625Z,22.47
2018-08-20T07:14:46.236Z,22.49
2018-08-20T07:15:43.580Z,22.59
2018-08-20T07:16:43.557Z,22.57
2018-08-20T07:17:43.532Z,22.50
2018-08-20T07:18:43.526Z,22.32
2018-08-20T07:19:43.493Z,22.31
2018-08-20T07:20:43.482Z,22.34
2018-08-20T07:21:43.451Z,22.29
2018-08-20T07:22:43.433Z,22.29
2018-08-20T07:23:43.442Z,22.27
2018-08-20T07:24:45.233Z,22.34
2018-08-20T07:25:43.376Z,22.37
2018-08-20T07:26:43.346Z,22.46
2018-08-20T07:27:43.337Z,22.53
2018-08-20T07:28:43.298Z,22.53
2018-08-20T07:29:43.298Z,22.59
2018-08-20T07:30:43.262Z,22.49
2018-08-20T07:31:43.244Z,22.74
2018-08-20T07:32:43.227Z,22.92
2018-08-20T07:33:43.201Z,22.93
2018-08-20T07:34:43.179Z,23.19
2018-08-20T07:35:43.167Z,23.19
2018-08-20T07:36:43.150Z,23.23
2018-08-20T07:37:43.209Z,23.19
2018-08-20T07:38:43.202Z,22.99
2018-08-20T07:39:43.070Z,22.86
2018-08-20T07:40:43.191Z,22.92
2018-08-20T07:41:43.035Z,23.02
2018-08-20T07:42:43.015Z,23.09
2018-08-20T07:43:42.994Z,23.11
2018-08-20T07:44:42.975Z,23.17
2018-08-20T07:45:42.955Z,23.26
2018-08-20T07:46:44.758Z,23.23
2018-08-20T07:47:42.913Z,23.29
2018-08-20T07:48:42.898Z,23.26
2018-08-20T07:49:42.874Z,23.29
2018-08-20T07:50:44.771Z,23.11
2018-08-20T07:51:42.857Z,23.12
2018-08-20T07:52:44.821Z,22.93
2018-08-20T07:53:42.919Z,23.05
2018-08-20T07:54:42.898Z,23.08
2018-08-20T07:55:42.836Z,23.26
2018-08-20T07:56:42.741Z,23.49
2018-08-20T07:57:42.713Z,23.64
2018-08-20T07:58:42.691Z,23.64
2018-08-20T07:59:42.686Z,23.52
2018-08-20T08:00:42.651Z,23.53
2018-08-20T08:02:42.635Z,23.82
2018-08-20T08:03:42.662Z,23.80
2018-08-20T08:04:42.577Z,23.57
2018-08-20T08:05:44.435Z,23.52
2018-08-20T08:06:44.241Z,23.31
2018-08-20T08:07:44.242Z,23.31
2018-08-20T08:08:42.553Z,23.40
2018-08-20T08:09:44.252Z,23.43
2018-08-20T08:10:42.465Z,23.47
2018-08-20T08:11:42.439Z,23.60
2018-08-20T08:12:42.417Z,23.46
2018-08-20T08:13:42.412Z,23.49
2018-08-20T08:14:42.389Z,23.67
2018-08-20T08:15:42.408Z,23.57
2018-08-20T08:16:42.365Z,23.40
2018-08-20T08:17:42.317Z,23.40
2018-08-20T08:18:42.323Z,23.27
2018-08-20T08:19:42.307Z,23.22
2018-08-20T08:20:42.275Z,23.08
2018-08-20T08:21:42.242Z,23.12
2018-08-20T08:22:42.223Z,23.11
2018-08-20T08:23:42.210Z,23.11
2018-08-20T08:24:42.190Z,23.17
2018-08-20T08:25:42.170Z,23.39
2018-08-20T08:26:42.145Z,23.42
2018-08-20T08:27:42.126Z,23.46
2018-08-20T08:28:42.107Z,23.38
2018-08-20T08:29:42.096Z,23.53
2018-08-20T08:30:43.746Z,23.72
2018-08-20T08:31:42.048Z,23.97
2018-08-20T08:32:42.056Z,24.01
2018-08-20T08:33:42.006Z,23.98
2018-08-20T08:34:41.988Z,23.92
2018-08-20T08:35:41.987Z,23.61
2018-08-20T08:36:41.950Z,23.60
2018-08-20T08:37:41.959Z,23.77
2018-08-20T08:38:41.911Z,23.98
2018-08-20T08:39:41.912Z,24.00
2018-08-20T08:40:43.752Z,23.70
2018-08-20T08:41:41.884Z,23.67
2018-08-20T08:42:41.833Z,23.76
2018-08-20T08:44:53.435Z,24.41
2018-08-20T08:45:54.038Z,24.50
2018-08-20T08:46:53.407Z,24.52
2018-08-20T08:47:54.036Z,24.32
2018-08-20T08:48:53.345Z,24.41
2018-08-20T08:49:53.377Z,24.41
2018-08-20T08:50:53.270Z,24.41
2018-08-20T08:51:53.251Z,24.34
2018-08-20T08:52:53.238Z,24.19
2018-08-20T08:53:53.216Z,24.16
2018-08-20T08:54:53.209Z,24.02
2018-08-20T08:55:53.176Z,24.00
2018-08-20T08:56:53.168Z,23.77
2018-08-20T08:57:53.151Z,23.60
2018-08-20T08:58:53.151Z,23.65
2018-08-20T08:59:53.101Z,23.50
2018-08-20T09:00:53.075Z,22.93
2018-08-20T09:01:53.069Z,22.52
2018-08-20T09:02:53.045Z,22.19
2018-08-20T09:03:53.025Z,21.81
2018-08-20T09:04:52.999Z,21.64
2018-08-20T09:05:52.993Z,21.41
2018-08-20T09:06:53.060Z,21.26
2018-08-20T09:07:52.955Z,21.32
2018-08-20T09:08:52.987Z,21.34
2018-08-20T09:09:52.925Z,21.42
2018-08-20T09:10:52.885Z,21.53
2018-08-20T09:11:53.607Z,21.60
2018-08-20T09:12:52.843Z,21.61
2018-08-20T09:13:52.825Z,21.54
2018-08-20T09:14:52.934Z,21.44
2018-08-20T09:15:52.814Z,21.35
2018-08-20T09:16:52.904Z,21.32
2018-08-20T09:17:56.306Z,21.39
2018-08-20T09:18:53.124Z,21.44
2018-08-20T09:21:54.537Z,21.48
2018-08-20T09:22:52.729Z,21.32
2018-08-20T09:23:52.659Z,21.27
2018-08-20T09:24:52.614Z,21.21
2018-08-20T09:25:52.672Z,21.23
2018-08-20T09:26:53.548Z,21.27
2018-08-20T09:27:52.585Z,21.27
2018-08-20T09:28:52.551Z,21.23
2018-08-20T09:29:52.511Z,21.32
2018-08-20T09:30:52.497Z,21.19
2018-08-20T09:31:52.480Z,20.95
2018-08-20T09:32:52.477Z,20.77
2018-08-20T09:33:52.411Z,20.66
2018-08-20T09:34:52.387Z,20.64
2018-08-20T09:35:52.357Z,20.66
2018-08-20T09:36:52.516Z,20.66
2018-08-20T09:37:52.340Z,20.71
2018-08-20T09:38:52.313Z,20.77
2018-08-20T09:39:52.276Z,20.81
2018-08-20T09:40:52.268Z,20.81
2018-08-20T09:41:52.241Z,20.90
2018-08-20T09:42:52.206Z,20.99
2018-08-20T09:43:52.304Z,21.09
2018-08-20T09:44:52.161Z,21.24
2018-08-20T09:45:52.179Z,21.32
2018-08-20T09:46:52.121Z,21.34
2018-08-20T09:47:52.098Z,21.44
2018-08-20T09:48:52.086Z,21.41
2018-08-20T09:49:52.052Z,21.41
2018-08-20T09:50:52.033Z,21.41
2018-08-20T09:51:52.006Z,21.41
2018-08-20T09:52:51.997Z,21.27
2018-08-20T09:53:51.983Z,21.17
2018-08-20T09:54:51.976Z,21.27
2018-08-20T09:55:51.924Z,21.34
2018-08-20T09:56:51.902Z,21.44
2018-08-20T09:57:51.880Z,21.41
2018-08-20T09:58:51.922Z,21.29
2018-08-20T09:59:51.841Z,21.44
2018-08-20T10:00:51.818Z,21.67
2018-08-20T10:01:51.863Z,21.91
2018-08-20T10:02:51.770Z,21.90
2018-08-20T10:03:51.752Z,21.94
2018-08-20T10:04:51.737Z,22.09
2018-08-20T10:05:51.712Z,22.35
2018-08-20T10:06:51.697Z,22.53
2018-08-20T10:07:51.671Z,22.62
2018-08-20T10:08:51.664Z,22.50
2018-08-20T10:09:51.641Z,22.62
2018-08-20T10:10:51.611Z,22.69
2018-08-20T10:11:51.587Z,22.93
2018-08-20T10:12:51.563Z,23.05
2018-08-20T10:13:51.546Z,23.12
2018-08-20T10:14:51.522Z,23.53
2018-08-20T10:15:51.504Z,23.35
2018-08-20T10:16:51.486Z,23.31
2018-08-20T10:17:51.463Z,23.38
2018-08-20T10:18:51.444Z,23.38
2018-08-20T10:19:51.424Z,23.57
2018-08-20T10:20:51.396Z,23.71
2018-08-20T10:21:51.388Z,23.65
2018-08-20T10:22:51.364Z,23.55
2018-08-20T10:23:51.350Z,23.15
2018-08-20T10:24:51.321Z,23.12
2018-08-20T10:25:51.319Z,23.17
2018-08-20T10:26:51.289Z,23.17
2018-08-20T10:27:51.324Z,23.19
2018-08-20T10:28:51.245Z,23.14
2018-08-20T10:29:51.236Z,23.14
2018-08-20T10:30:51.212Z,23.04
2018-08-20T10:31:52.011Z,23.09
2018-08-20T10:32:51.285Z,22.93
2018-08-20T10:33:51.159Z,22.84
2018-08-20T10:34:51.135Z,22.78
2018-08-20T10:35:51.116Z,22.82
2018-08-20T10:36:51.143Z,22.94
2018-08-20T10:37:51.229Z,23.01
2018-08-20T10:38:51.061Z,23.19
2018-08-20T10:39:51.041Z,23.29
2018-08-20T10:40:51.032Z,23.40
2018-08-20T10:41:51.000Z,23.42
2018-08-20T10:42:50.985Z,23.60
2018-08-20T10:43:50.974Z,23.77
2018-08-20T10:44:50.953Z,23.82
2018-08-20T10:45:50.998Z,23.92
2018-08-20T10:46:50.908Z,23.77
2018-08-20T10:47:50.926Z,23.82
2018-08-20T10:48:50.899Z,24.01
2018-08-20T10:49:50.852Z,24.17
2018-08-20T10:50:50.833Z,24.49
2018-08-20T10:51:50.818Z,24.60
2018-08-20T10:52:50.798Z,24.61
2018-08-20T10:53:50.800Z,24.61
2018-08-20T10:54:50.752Z,24.69
2018-08-20T10:55:50.740Z,24.69
2018-08-20T10:56:52.506Z,24.53
2018-08-20T10:57:50.709Z,24.27
2018-08-20T10:58:50.685Z,24.29
2018-08-20T10:59:50.665Z,24.27
2018-08-20T11:00:50.699Z,24.05
2018-08-20T11:01:50.628Z,23.76
2018-08-20T11:02:50.612Z,23.70
2018-08-20T11:03:50.600Z,23.65
2018-08-20T11:04:50.581Z,23.87
2018-08-20T11:05:50.556Z,23.82
2018-08-20T11:06:50.542Z,23.79
2018-08-20T11:07:50.521Z,23.89
2018-08-20T11:08:50.524Z,23.86
2018-08-20T11:09:50.483Z,23.70
2018-08-20T11:10:50.536Z,23.60
2018-08-20T11:11:50.466Z,23.57
2018-08-20T11:12:50.436Z,23.35
2018-08-20T11:13:51.018Z,23.23
2018-08-20T11:14:50.392Z,23.29
2018-08-20T11:15:50.375Z,23.43
2018-08-20T11:16:50.352Z,23.39
2018-08-20T11:17:50.336Z,23.45
2018-08-20T11:18:50.400Z,23.34
2018-08-20T11:19:50.299Z,23.42
2018-08-20T11:20:50.279Z,23.26
2018-08-20T11:21:50.256Z,23.42
2018-08-20T11:22:50.240Z,23.49
2018-08-20T11:23:50.218Z,23.45
2018-08-20T11:24:52.014Z,23.42
2018-08-20T11:25:51.026Z,23.58
2018-08-20T11:26:50.238Z,23.61
2018-08-20T11:27:50.142Z,23.55
2018-08-20T11:28:50.139Z,23.67
2018-08-20T11:29:50.102Z,23.61
2018-08-20T11:30:50.085Z,23.53
2018-08-20T11:31:50.059Z,23.39
2018-08-20T11:32:50.046Z,23.26
2018-08-20T11:33:50.026Z,23.17
2018-08-20T11:34:50.007Z,23.12
2018-08-20T11:35:49.983Z,23.15
2018-08-20T11:36:49.980Z,22.99
2018-08-20T11:37:49.946Z,23.12
2018-08-20T11:38:49.927Z,23.19
2018-08-20T11:39:49.906Z,23.12
2018-08-20T11:40:49.887Z,22.90
2018-08-20T11:41:49.864Z,22.72
2018-08-20T11:42:49.850Z,22.57
2018-08-20T11:43:49.831Z,22.50
2018-08-20T11:44:49.810Z,22.54
2018-08-20T11:45:49.789Z,22.69
2018-08-20T11:46:49.779Z,22.75
2018-08-20T11:47:49.751Z,22.71
2018-08-20T11:48:49.726Z,22.72
2018-08-20T11:49:49.705Z,22.77
2018-08-20T11:50:49.689Z,22.84
2018-08-20T11:51:49.680Z,22.77
2018-08-20T11:52:49.654Z,22.72
2018-08-20T11:53:49.629Z,22.82
2018-08-20T11:54:50.536Z,22.78
2018-08-20T11:55:49.578Z,22.92
2018-08-20T11:56:49.563Z,22.93
2018-08-20T11:57:49.536Z,22.92
2018-08-20T11:58:49.524Z,22.84
2018-08-20T11:59:49.493Z,22.67
2018-08-20T12:00:49.475Z,22.59
2018-08-20T12:01:49.500Z,22.62
2018-08-20T12:02:49.431Z,22.52
2018-08-20T12:03:49.406Z,22.59
2018-08-20T12:04:49.406Z,22.68
2018-08-20T12:05:49.368Z,22.77
2018-08-20T12:06:49.409Z,22.94
2018-08-20T12:07:49.403Z,23.07
2018-08-20T12:08:49.336Z,23.12
2018-08-20T12:09:49.299Z,23.15
2018-08-20T12:10:49.263Z,23.12
2018-08-20T12:11:49.245Z,23.17
2018-08-20T12:12:49.221Z,23.11
2018-08-20T12:13:49.205Z,23.20
2018-08-20T12:14:49.181Z,23.14
2018-08-20T12:15:49.166Z,23.17
2018-08-20T12:16:49.154Z,23.20
2018-08-20T12:17:49.124Z,23.19
2018-08-20T12:18:49.098Z,23.29
2018-08-20T12:19:49.074Z,23.23
2018-08-20T12:20:49.131Z,23.43
2018-08-20T12:21:49.046Z,23.43
2018-08-20T12:22:49.021Z,23.61
2018-08-20T12:23:48.997Z,23.67
2018-08-20T12:24:48.978Z,23.85
2018-08-20T12:25:48.957Z,24.14
2018-08-20T12:26:48.939Z,24.41
2018-08-20T12:27:48.916Z,24.61
2018-08-20T12:28:48.897Z,24.34
2018-08-20T12:29:48.876Z,24.14
2018-08-20T12:30:48.911Z,24.29
2018-08-20T12:31:48.863Z,24.54
2018-08-20T12:32:48.821Z,25.01
2018-08-20T12:33:48.796Z,25.24
2018-08-20T12:34:48.792Z,25.37
2018-08-20T12:35:48.771Z,25.07
2018-08-20T12:36:48.747Z,25.06
2018-08-20T12:37:48.723Z,25.25
2018-08-20T12:38:48.700Z,25.39
2018-08-20T12:39:48.707Z,25.53
2018-08-20T12:40:48.671Z,25.49
2018-08-20T12:41:48.654Z,25.50
2018-08-20T12:42:48.656Z,25.47
2018-08-20T12:43:48.618Z,25.20
2018-08-20T12:44:49.549Z,25.00
2018-08-20T12:45:48.585Z,24.67
2018-08-20T12:46:48.567Z,24.68
2018-08-20T12:47:48.558Z,24.76
2018-08-20T12:48:48.537Z,24.87
2018-08-20T12:49:48.512Z,24.90
2018-08-20T12:50:48.500Z,24.88
2018-08-20T12:51:48.482Z,24.91
2018-08-20T12:52:48.459Z,24.92
2018-08-20T12:53:48.448Z,24.83
2018-08-20T12:54:48.418Z,24.94
2018-08-20T12:55:48.404Z,25.07
2018-08-20T12:56:48.405Z,25.05
2018-08-20T12:57:48.368Z,25.17
2018-08-20T12:58:49.039Z,25.30
2018-08-20T12:59:48.333Z,25.49
2018-08-20T13:00:48.372Z,25.57
2018-08-20T13:01:48.296Z,25.62
2018-08-20T13:02:48.278Z,25.74
2018-08-20T13:03:48.263Z,25.69
2018-08-20T13:04:48.252Z,25.52
2018-08-20T13:05:48.225Z,25.72
2018-08-20T13:06:48.219Z,25.87
2018-08-20T13:07:48.187Z,25.84
2018-08-20T13:08:48.219Z,25.94
2018-08-20T13:09:48.156Z,25.82
2018-08-20T13:10:48.144Z,25.84
2018-08-20T13:11:48.115Z,25.53
2018-08-20T13:12:48.125Z,25.61
2018-08-20T13:13:48.085Z,25.61
2018-08-20T13:14:48.070Z,25.68
2018-08-20T13:15:48.074Z,25.72
2018-08-20T13:16:48.037Z,25.97
2018-08-20T13:17:48.019Z,25.79
2018-08-20T13:18:48.002Z,25.93
2018-08-20T13:19:47.989Z,26.29
2018-08-20T13:20:47.977Z,26.50
2018-08-20T13:21:47.949Z,26.65