createdAt,value
2019-03-12T00:01:39.718Z,99.90
2019-03-12T00:04:10.124Z,99.90
2019-03-12T00:06:41.346Z,99.90
2019-03-12T00:09:11.644Z,99.90
2019-03-12T00:11:43.004Z,99.90
2019-03-12T00:14:16.627Z,99.90
2019-03-12T00:16:50.838Z,99.90
2019-03-12T00:19:23.670Z,99.90
2019-03-12T00:21:57.415Z,99.90
2019-03-12T00:24:34.038Z,99.90
2019-03-12T00:27:10.925Z,99.90
2019-03-12T00:29:45.141Z,99.90
2019-03-12T00:32:16.327Z,99.90
2019-03-12T00:44:51.583Z,99.90
2019-03-12T00:47:59.899Z,99.90
2019-03-12T00:50:51.647Z,99.90
2019-03-12T00:53:47.622Z,99.90
2019-03-12T00:56:59.459Z,99.90
2019-03-12T00:59:37.241Z,99.90
2019-03-12T01:02:14.457Z,99.90
2019-03-12T01:05:00.466Z,99.90
2019-03-12T01:08:02.703Z,99.90
2019-03-12T01:11:21.988Z,99.90
2019-03-12T01:17:30.819Z,99.90
2019-03-12T01:20:15.138Z,99.90
2019-03-12T01:22:58.191Z,99.90
2019-03-12T01:25:48.632Z,99.90
2019-03-12T01:28:27.048Z,99.90
2019-03-12T01:31:13.916Z,99.90
2019-03-12T01:34:04.371Z,99.90
2019-03-12T01:36:57.387Z,99.90
2019-03-12T01:39:42.973Z,99.90
2019-03-12T01:42:31.217Z,99.90
2019-03-12T01:45:16.881Z,99.90
2019-03-12T01:47:57.278Z,99.90
2019-03-12T01:50:34.112Z,99.90
2019-03-12T01:53:13.524Z,99.90
2019-03-12T01:55:51.580Z,99.90
2019-03-12T01:58:38.522Z,99.90
2019-03-12T02:01:21.479Z,99.90
2019-03-12T02:03:58.006Z,99.90
2019-03-12T02:06:37.568Z,99.90
2019-03-12T02:09:16.801Z,99.90
2019-03-12T02:12:01.319Z,99.90
2019-03-12T02:14:38.419Z,99.90
2019-03-12T02:20:00.854Z,99.90
2019-03-12T02:22:50.287Z,99.90
2019-03-12T02:26:04.579Z,99.90
2019-03-12T02:29:04.148Z,99.90
2019-03-12T02:32:00.030Z,99.90
2019-03-12T02:34:34.367Z,99.90
2019-03-12T02:37:17.165Z,99.90
2019-03-12T02:39:58.589Z,99.90
2019-03-12T02:42:36.453Z,99.90
2019-03-12T02:45:25.898Z,99.90
2019-03-12T02:48:02.195Z,99.90
2019-03-12T02:50:40.930Z,99.90
2019-03-12T02:53:35.728Z,99.90
2019-03-12T02:56:14.894Z,99.90
2019-03-12T02:58:49.974Z,99.90
2019-03-12T03:01:30.489Z,99.90
2019-03-12T03:04:05.830Z,99.90
2019-03-12T03:07:05.683Z,99.90
2019-03-12T03:09:41.659Z,99.90
2019-03-12T03:12:21.213Z,99.90
2019-03-12T03:14:54.153Z,99.90
2019-03-12T03:17:27.743Z,99.90
2019-03-12T03:20:06.929Z,99.90
2019-03-12T03:22:41.314Z,99.90
2019-03-12T03:25:17.587Z,99.90
2019-03-12T03:27:52.917Z,99.90
2019-03-12T03:30:31.448Z,99.90
2019-03-12T03:33:04.357Z,99.90
2019-03-12T03:35:48.005Z,99.90
2019-03-12T03:38:30.984Z,99.90
2019-03-12T03:41:04.733Z,99.90
2019-03-12T03:44:08.278Z,99.90
2019-03-12T03:47:09.316Z,99.90
2019-03-12T03:49:43.151Z,99.90
2019-03-12T03:52:34.239Z,99.90
2019-03-12T03:55:14.744Z,99.90
2019-03-12T03:58:01.050Z,99.90
2019-03-12T04:00:51.640Z,99.90
2019-03-12T04:03:30.732Z,99.90
2019-03-12T04:06:04.542Z,99.90
2019-03-12T04:08:47.255Z,99.90
2019-03-12T04:11:24.866Z,99.90
2019-03-12T04:13:59.537Z,99.90
2019-03-12T04:16:35.540Z,99.90
2019-03-12T04:19:08.984Z,99.90
2019-03-12T04:21:46.309Z,99.90
2019-03-12T04:24:21.088Z,99.90
2019-03-12T04:26:53.977Z,99.90
2019-03-12T04:29:44.394Z,99.90
2019-03-12T04:32:16.087Z,99.90
2019-03-12T04:34:56.757Z,99.90
2019-03-12T04:37:34.307Z,99.90
2019-03-12T04:40:14.752Z,99.90
2019-03-12T04:42:50.340Z,99.90
2019-03-12T04:45:27.971Z,99.90
2019-03-12T04:48:18.469Z,99.90
2019-03-12T04:50:55.317Z,99.90
2019-03-12T04:53:41.417Z,99.90
2019-03-12T04:56:41.267Z,99.90
2019-03-12T04:59:46.612Z,99.90
2019-03-12T05:02:42.129Z,99.90
2019-03-12T05:05:13.648Z,99.90
2019-03-12T05:07:56.801Z,99.90
2019-03-12T05:10:32.868Z,99.90
2019-03-12T05:13:24.621Z,99.90
2019-03-12T05:16:46.424Z,99.90
2019-03-12T05:19:21.733Z,99.90
2019-03-12T05:22:05.744Z,99.90
2019-03-12T05:24:46.106Z,99.90
2019-03-12T05:27:30.389Z,99.90
2019-03-12T05:30:13.877Z,99.90
2019-03-12T05:33:32.518Z,99.90
2019-03-12T05:36:12.641Z,99.90
2019-03-12T05:39:16.257Z,99.90
2019-03-12T05:45:26.524Z,99.90
2019-03-12T05:48:33.924Z,99.90
2019-03-12T05:59:25.259Z,99.90
2019-03-12T06:01:58.715Z,99.90
2019-03-12T06:04:58.034Z,99.90
2019-03-12T06:11:09.348Z,99.90
2019-03-12T06:14:47.662Z,99.90
2019-03-12T06:17:59.622Z,99.90
2019-03-12T06:21:46.075Z,99.90
2019-03-12T06:28:45.168Z,99.90
2019-03-12T06:35:11.548Z,99.90
2019-03-12T06:37:50.984Z,99.90
2019-03-12T06:40:49.948Z,99.90
2019-03-12T06:43:39.700Z,99.90
2019-03-12T06:46:42.657Z,99.90
2019-03-12T06:49:23.411Z,99.90
2019-03-12T06:52:08.600Z,99.90
2019-03-12T06:54:56.278Z,99.90
2019-03-12T06:57:42.307Z,99.90
2019-03-12T07:15:18.582Z,99.90
2019-03-12T07:18:04.686Z,99.90
2019-03-12T07:20:51.772Z,99.90
2019-03-12T07:23:43.420Z,99.90
2019-03-12T07:26:55.178Z,99.90
2019-03-12T07:29:44.493Z,99.90
2019-03-12T07:32:22.903Z,99.90
2019-03-12T07:35:13.589Z,99.90
2019-03-12T07:38:11.752Z,99.90
2019-03-12T07:40:59.153Z,99.90
2019-03-12T07:43:51.318Z,99.90
2019-03-12T07:46:42.827Z,99.90
2019-03-12T07:49:51.303Z,99.90
2019-03-12T07:52:39.072Z,99.90
2019-03-12T07:55:29.762Z,99.90
2019-03-12T07:58:31.147Z,99.90
2019-03-12T08:01:18.281Z,99.90
2019-03-12T08:04:11.367Z,99.90
2019-03-12T08:07:02.200Z,99.90
2019-03-12T08:09:48.799Z,99.90
2019-03-12T08:12:45.673Z,99.90
2019-03-12T08:16:00.098Z,99.90
2019-03-12T08:19:02.175Z,99.90
2019-03-12T08:22:36.699Z,99.90
2019-03-12T08:25:48.474Z,99.90
2019-03-12T08:28:50.051Z,99.90
2019-03-12T08:35:46.742Z,99.90
2019-03-12T08:38:46.513Z,99.90
2019-03-12T08:42:02.783Z,99.90
2019-03-12T09:05:13.990Z,99.90
2019-03-12T09:07:54.744Z,99.90
2019-03-12T09:10:47.769Z,99.90
2019-03-12T09:13:45.929Z,99.90
2019-03-12T09:29:39.402Z,99.90
2019-03-12T09:56:58.722Z,99.90
2019-03-12T10:00:25.833Z,99.90
2019-03-12T10:03:31.346Z,99.90
2019-03-12T10:06:22.790Z,99.90
2019-03-12T10:09:22.873Z,99.90
2019-03-12T10:12:30.592Z,99.90
2019-03-12T10:15:33.219Z,99.90
2019-03-12T10:18:51.499Z,99.90
2019-03-12T10:24:52.807Z,99.90
2019-03-12T10:28:04.712Z,99.90
2019-03-12T10:31:29.692Z,99.90
2019-03-12T10:34:47.157Z,99.90
2019-03-12T10:37:45.400Z,99.90
2019-03-12T10:40:40.090Z,99.90
2019-03-12T10:43:38.237Z,99.90
2019-03-12T10:46:40.528Z,99.90
2019-03-12T10:49:22.532Z,99.90
2019-03-12T10:52:10.772Z,99.90
2019-03-12T10:55:23.922Z,99.90
2019-03-12T11:02:28.945Z,99.90
2019-03-12T11:05:08.627Z,99.90
2019-03-12T11:07:47.429Z,99.90
2019-03-12T11:10:31.877Z,99.90
2019-03-12T11:13:20.952Z,99.90
2019-03-12T11:19:24.063Z,99.90
2019-03-12T11:22:18.033Z,99.90
2019-03-12T11:25:27.110Z,99.90
2019-03-12T11:28:11.115Z,99.90
2019-03-12T11:30:58.494Z,99.90
2019-03-12T11:33:31.207Z,99.90
2019-03-12T11:36:19.415Z,99.90
2019-03-12T11:39:04.726Z,99.90
2019-03-12T11:41:48.098Z,99.90
2019-03-12T11:45:01.378Z,99.90
2019-03-12T11:48:10.760Z,99.90
2019-03-12T11:51:21.146Z,99.90
2019-03-12T12:01:01.435Z,99.90
2019-03-12T12:04:31.591Z,99.90
2019-03-12T12:09:56.104Z,99.90
2019-03-12T12:16:24.889Z,99.90
2019-03-12T12:19:43.521Z,99.90
2019-03-12T12:22:09.120Z,99.90
2019-03-12T12:24:40.086Z,99.90
2019-03-12T12:27:18.683Z,99.90
2019-03-12T12:29:48.749Z,99.90
2019-03-12T12:32:19.569Z,99.90
2019-03-12T12:34:50.077Z,99.90
2019-03-12T12:37:20.421Z,99.90
2019-03-12T12:39:50.349Z,99.90
2019-03-12T12:42:21.574Z,99.90
2019-03-12T12:44:57.987Z,99.90
2019-03-12T12:47:30.247Z,99.90
2019-03-12T12:50:03.145Z,99.90
2019-03-12T12:52:38.425Z,99.90
2019-03-12T12:55:09.484Z,99.90
2019-03-12T12:57:39.962Z,99.90
2019-03-12T13:00:14.300Z,99.90
2019-03-12T13:02:44.475Z,99.90
2019-03-12T13:05:15.201Z,99.90
2019-03-12T13:07:50.224Z,99.90
2019-03-12T13:10:22.556Z,99.90
2019-03-12T13:12:52.415Z,99.90
2019-03-12T13:15:23.731Z,99.90
2019-03-12T13:17:53.609Z,99.90
2019-03-12T13:20:24.453Z,99.90
2019-03-12T13:22:54.627Z,99.90
2019-03-12T13:25:27.463Z,99.90
2019-03-12T13:28:03.822Z,99.90
2019-03-12T13:30:34.572Z,99.90
2019-03-12T13:33:05.612Z,99.90
2019-03-12T13:35:53.715Z,99.90
2019-03-12T13:38:23.608Z,99.90
2019-03-12T13:40:54.913Z,99.90
2019-03-12T13:43:26.134Z,99.90
2019-03-12T13:45:56.669Z,99.90
2019-03-12T13:48:29.647Z,99.90
2019-03-12T13:51:04.163Z,99.90
2019-03-12T13:53:38.028Z,99.90
2019-03-12T13:56:09.896Z,99.90
2019-03-12T13:58:39.610Z,99.90
2019-03-12T14:01:09.918Z,99.90
2019-03-12T14:03:39.993Z,99.90
2019-03-12T14:06:13.527Z,99.90
2019-03-12T14:08:44.862Z,99.90
2019-03-12T14:11:22.158Z,99.90
2019-03-12T14:13:53.217Z,99.90
2019-03-12T14:16:29.800Z,99.90
2019-03-12T14:19:02.769Z,99.90
2019-03-12T14:21:44.318Z,99.90
2019-03-12T14:24:20.247Z,99.90
2019-03-12T14:26:50.809Z,99.90
2019-03-12T14:29:33.412Z,99.90
2019-03-12T14:32:07.706Z,99.90
2019-03-12T14:34:39.716Z,99.90
2019-03-12T14:37:15.134Z,99.90
2019-03-12T14:39:53.315Z,99.90
2019-03-12T14:42:28.484Z,99.90
2019-03-12T14:44:58.724Z,99.90
2019-03-12T14:47:29.610Z,99.90
2019-03-12T14:50:02.431Z,99.90
2019-03-12T14:52:41.185Z,99.90
2019-03-12T14:55:18.869Z,99.90
2019-03-12T14:57:54.900Z,99.90
2019-03-12T15:00:26.393Z,99.90
2019-03-12T15:02:58.841Z,99.90
2019-03-12T15:05:54.379Z,99.90
2019-03-12T15:08:24.441Z,99.90
2019-03-12T15:11:05.227Z,99.90
2019-03-12T15:13:43.628Z,99.90
2019-03-12T15:16:17.286Z,99.90
2019-03-12T15:19:04.968Z,99.90
2019-03-12T15:21:38.931Z,99.90
2019-03-12T15:24:22.759Z,99.90
2019-03-12T15:26:53.219Z,99.90
2019-03-12T15:29:32.163Z,99.90
2019-03-12T15:32:07.940Z,99.90
2019-03-12T15:34:38.360Z,99.90
2019-03-12T15:37:13.695Z,99.90
2019-03-12T15:39:50.019Z,99.90
2019-03-12T15:42:22.824Z,99.90
2019-03-12T15:45:01.657Z,99.90
2019-03-12T15:47:38.377Z,99.90
2019-03-12T15:50:04.235Z,99.90
2019-03-12T15:52:37.824Z,99.90
2019-03-12T15:58:05.128Z,99.90
2019-03-12T16:00:35.632Z,99.90
2019-03-12T16:03:06.641Z,99.90
2019-03-12T16:05:45.703Z,99.90
2019-03-12T16:08:23.546Z,99.90
2019-03-12T16:10:58.175Z,99.90
2019-03-12T16:13:27.563Z,99.90
2019-03-12T16:15:58.618Z,99.90
2019-03-12T16:18:28.920Z,99.90
2019-03-12T16:21:06.086Z,99.90
2019-03-12T16:23:37.325Z,99.90
2019-03-12T16:26:08.313Z,99.90
2019-03-12T16:28:44.024Z,99.90
2019-03-12T16:31:14.011Z,99.90
2019-03-12T16:33:47.654Z,99.70
2019-03-12T16:36:19.448Z,98.70
2019-03-12T16:38:49.355Z,99.90
2019-03-12T16:41:21.658Z,98.20
2019-03-12T16:43:51.891Z,99.30
2019-03-12T16:46:22.516Z,99.60
2019-03-12T16:48:57.254Z,96.70
2019-03-12T16:51:32.589Z,97.20
2019-03-12T16:54:05.206Z,96.50
2019-03-12T16:56:45.065Z,98.30
2019-03-12T16:59:23.312Z,97.50
2019-03-12T17:02:06.457Z,97.20
2019-03-12T17:04:42.792Z,97.00
2019-03-12T17:07:30.499Z,96.00
2019-03-12T17:11:02.423Z,97.10
2019-03-12T17:13:37.760Z,94.90
2019-03-12T17:16:10.859Z,93.70
2019-03-12T17:18:53.203Z,92.80
2019-03-12T17:21:33.589Z,95.10
2019-03-12T17:24:10.011Z,92.80
2019-03-12T17:26:46.754Z,93.80
2019-03-12T17:29:17.129Z,93.00
2019-03-12T17:31:49.318Z,92.00
2019-03-12T17:34:34.912Z,92.60
2019-03-12T17:36:54.208Z,91.20
2019-03-12T17:39:45.357Z,92.90
2019-03-12T17:42:16.022Z,91.80
2019-03-12T17:44:46.360Z,91.80
2019-03-12T17:47:16.579Z,91.80
2019-03-12T17:50:10.814Z,92.30
2019-03-12T17:52:43.500Z,92.20
2019-03-12T17:55:15.392Z,92.60
2019-03-12T17:57:56.023Z,92.30
2019-03-12T18:00:30.264Z,92.00
2019-03-12T18:03:00.815Z,91.50
2019-03-12T18:05:34.006Z,91.50
2019-03-12T18:08:04.131Z,92.00
2019-03-12T18:10:36.625Z,92.10
2019-03-12T18:13:08.894Z,91.50
2019-03-12T18:16:39.965Z,91.40
2019-03-12T18:18:59.482Z,92.30
2019-03-12T18:21:30.497Z,90.90
2019-03-12T18:24:01.008Z,91.00
2019-03-12T18:26:34.300Z,92.90
2019-03-12T18:29:06.821Z,91.50
2019-03-12T18:31:59.537Z,91.00
2019-03-12T18:34:29.754Z,92.00
2019-03-12T18:37:00.237Z,91.40
2019-03-12T18:39:46.931Z,90.70
2019-03-12T18:42:17.198Z,91.30
2019-03-12T18:44:51.703Z,91.50
2019-03-12T18:47:27.607Z,92.00
2019-03-12T18:50:02.629Z,90.10
2019-03-12T18:52:33.683Z,91.40
2019-03-12T18:55:14.841Z,90.50
2019-03-12T18:57:45.171Z,89.50
2019-03-12T19:00:31.959Z,89.70
2019-03-12T19:03:07.953Z,89.80
2019-03-12T19:05:41.358Z,85.80
2019-03-12T19:08:15.353Z,88.80
2019-03-12T19:10:55.528Z,90.30
2019-03-12T19:13:25.614Z,89.80
2019-03-12T19:15:59.410Z,86.50
2019-03-12T19:18:49.817Z,87.30
2019-03-12T19:21:24.693Z,84.90
2019-03-12T19:23:56.659Z,88.10
2019-03-12T19:26:32.183Z,88.90
2019-03-12T19:29:05.810Z,90.30
2019-03-12T19:32:02.150Z,97.30
2019-03-12T19:34:37.729Z,99.90
2019-03-12T19:37:08.743Z,99.90
2019-03-12T19:39:51.441Z,99.90
2019-03-12T19:42:52.094Z,99.90
2019-03-12T19:45:52.652Z,99.90
2019-03-12T19:48:31.019Z,99.90
2019-03-12T19:51:04.442Z,99.90
2019-03-12T19:53:43.658Z,99.90
2019-03-12T19:56:35.802Z,99.90
2019-03-12T19:59:21.444Z,99.90
2019-03-12T20:02:01.317Z,99.90
2019-03-12T20:04:47.196Z,99.90
2019-03-12T20:07:11.662Z,99.90
2019-03-12T20:10:39.135Z,99.90
2019-03-12T20:13:59.102Z,99.90
2019-03-12T20:47:45.878Z,99.90
2019-03-12T21:04:40.591Z,99.90
2019-03-12T21:07:52.505Z,99.90
2019-03-12T21:11:17.955Z,99.90
2019-03-12T21:15:06.416Z,99.90
2019-03-12T21:45:44.440Z,99.90
2019-03-12T21:58:08.346Z,99.90
2019-03-12T22:14:17.537Z,99.90
2019-03-12T22:21:47.031Z,99.90
2019-03-12T22:28:53.359Z,99.90
2019-03-12T22:35:16.501Z,99.90
2019-03-12T22:38:42.813Z,99.90
2019-03-12T22:41:21.454Z,99.90
2019-03-12T22:44:17.193Z,99.90
2019-03-12T22:47:07.093Z,99.90
2019-03-12T22:49:54.549Z,99.90
2019-03-12T22:52:36.452Z,99.90
2019-03-12T22:55:11.383Z,99.90
2019-03-12T22:57:48.397Z,99.90
2019-03-12T23:00:23.288Z,99.90
2019-03-12T23:03:10.695Z,99.90
2019-03-12T23:06:05.469Z,99.90
2019-03-12T23:09:24.087Z,99.90
2019-03-12T23:12:17.112Z,99.90
2019-03-12T23:15:21.125Z,99.90
2019-03-12T23:17:56.445Z,99.90
2019-03-12T23:21:06.259Z,99.90
2019-03-12T23:23:43.462Z,99.90
2019-03-12T23:26:17.201Z,99.90
2019-03-12T23:29:20.643Z,99.90
2019-03-12T23:32:09.721Z,99.90
2019-03-12T23:34:41.623Z,99.90
2019-03-12T23:37:15.231Z,99.90
2019-03-12T23:39:47.137Z,99.90
2019-03-12T23:42:20.287Z,99.90
2019-03-12T23:44:57.064Z,99.90
2019-03-12T23:47:32.547Z,99.90
2019-03-12T23:50:06.602Z,99.90
2019-03-12T23:53:03.404Z,99.90
2019-03-12T23:55:40.879Z,99.90
2019-03-12T23:58:16.708Z,99.90
