createdAt,value
2022-09-24T00:01:44.405Z,11.40
2022-09-24T00:03:50.546Z,11.40
2022-09-24T00:05:53.016Z,11.50
2022-09-24T00:07:54.967Z,11.50
2022-09-24T00:09:56.695Z,11.50
2022-09-24T00:11:58.463Z,11.50
2022-09-24T00:14:00.792Z,11.50
2022-09-24T00:16:04.007Z,11.40
2022-09-24T00:18:07.911Z,11.40
2022-09-24T00:20:09.646Z,11.30
2022-09-24T00:22:11.278Z,11.30
2022-09-24T00:24:37.049Z,11.30
2022-09-24T00:26:50.193Z,11.30
2022-09-24T00:28:52.331Z,11.40
2022-09-24T00:30:54.318Z,11.40
2022-09-24T00:32:56.096Z,11.40
2022-09-24T00:34:57.716Z,11.30
2022-09-24T00:36:59.627Z,11.30
2022-09-24T00:39:01.482Z,11.30
2022-09-24T00:41:06.811Z,11.30
2022-09-24T00:43:25.202Z,11.20
2022-09-24T00:45:29.418Z,11.20
2022-09-24T00:47:33.617Z,11.30
2022-09-24T00:49:35.481Z,11.30
2022-09-24T00:51:37.803Z,11.20
2022-09-24T00:53:40.200Z,11.10
2022-09-24T00:55:44.166Z,11.10
2022-09-24T00:57:47.767Z,11.10
2022-09-24T00:59:49.796Z,11.10
2022-09-24T01:01:56.573Z,11.10
2022-09-24T01:03:59.260Z,11.10
2022-09-24T01:06:01.402Z,11.10
2022-09-24T01:08:06.503Z,11.00
2022-09-24T01:10:08.655Z,11.00
2022-09-24T01:12:22.374Z,11.00
2022-09-24T01:14:27.202Z,11.00
2022-09-24T01:16:34.979Z,11.00
2022-09-24T01:18:56.321Z,10.90
2022-09-24T01:21:16.898Z,10.90
2022-09-24T01:23:27.995Z,10.80
2022-09-24T01:25:29.586Z,10.80
2022-09-24T01:27:52.467Z,10.70
2022-09-24T01:30:07.959Z,10.70
2022-09-24T01:32:18.253Z,10.70
2022-09-24T01:34:23.132Z,10.70
2022-09-24T01:36:26.411Z,10.70
2022-09-24T01:38:34.563Z,10.60
2022-09-24T01:40:37.174Z,10.50
2022-09-24T01:42:40.642Z,10.50
2022-09-24T01:44:44.611Z,10.50
2022-09-24T01:46:46.392Z,10.50
2022-09-24T01:48:49.105Z,10.40
2022-09-24T01:51:07.007Z,10.40
2022-09-24T01:53:11.417Z,10.30
2022-09-24T01:55:14.866Z,10.30
2022-09-24T01:57:45.653Z,10.30
2022-09-24T01:59:51.083Z,10.20
2022-09-24T02:02:03.846Z,10.10
2022-09-24T02:04:10.905Z,10.20
2022-09-24T02:06:14.929Z,10.20
2022-09-24T02:08:19.153Z,10.20
2022-09-24T02:10:20.989Z,10.10
2022-09-24T02:12:29.577Z,10.20
2022-09-24T02:14:32.405Z,10.10
2022-09-24T02:16:45.362Z,10.10
2022-09-24T02:18:50.120Z,10.10
2022-09-24T02:20:52.620Z,10.10
2022-09-24T02:22:55.420Z,10.10
2022-09-24T02:24:58.345Z,10.10
2022-09-24T02:27:00.074Z,10.20
2022-09-24T02:29:01.764Z,10.20
2022-09-24T02:31:14.241Z,10.20
2022-09-24T02:33:39.027Z,10.20
2022-09-24T02:35:40.965Z,10.30
2022-09-24T02:37:43.513Z,10.30
2022-09-24T02:39:45.087Z,10.30
2022-09-24T02:41:48.203Z,10.30
2022-09-24T02:43:50.363Z,10.30
2022-09-24T02:45:51.933Z,10.30
2022-09-24T02:47:54.238Z,10.20
2022-09-24T02:49:56.190Z,10.20
2022-09-24T02:51:58.012Z,10.30
2022-09-24T02:54:01.822Z,10.30
2022-09-24T02:56:03.793Z,10.30
2022-09-24T02:58:05.487Z,10.40
2022-09-24T03:00:07.538Z,10.50
2022-09-24T03:02:09.310Z,10.50
2022-09-24T03:04:11.567Z,10.40
2022-09-24T03:06:13.540Z,10.50
2022-09-24T03:08:15.174Z,10.50
2022-09-24T03:10:16.847Z,10.50
2022-09-24T03:12:18.472Z,10.50
2022-09-24T03:14:20.173Z,10.50
2022-09-24T03:16:21.865Z,10.50
2022-09-24T03:18:23.636Z,10.60
2022-09-24T03:20:25.280Z,10.60
2022-09-24T03:22:26.961Z,10.60
2022-09-24T03:24:28.584Z,10.60
2022-09-24T03:26:30.219Z,10.70
2022-09-24T03:28:31.902Z,10.70
2022-09-24T03:30:52.371Z,10.80
2022-09-24T03:32:53.996Z,10.80
2022-09-24T03:34:55.678Z,10.70
2022-09-24T03:36:57.420Z,10.70
2022-09-24T03:38:59.056Z,10.70
2022-09-24T03:41:01.361Z,10.80
2022-09-24T03:43:02.999Z,10.80
2022-09-24T03:45:05.263Z,10.80
2022-09-24T03:47:07.526Z,10.80
2022-09-24T03:49:09.212Z,10.80
2022-09-24T03:51:12.016Z,10.90
2022-09-24T03:53:14.117Z,10.90
2022-09-24T03:55:15.813Z,10.90
2022-09-24T03:57:17.949Z,10.90
2022-09-24T03:59:19.594Z,10.90
2022-09-24T04:01:46.460Z,11.00
2022-09-24T04:03:48.736Z,11.00
2022-09-24T04:05:53.513Z,11.00
2022-09-24T04:07:55.073Z,11.00
2022-09-24T04:09:56.619Z,11.10
2022-09-24T04:11:59.061Z,11.10
2022-09-24T04:14:00.951Z,11.10
2022-09-24T04:16:03.266Z,11.10
2022-09-24T04:18:04.994Z,11.10
2022-09-24T04:20:07.875Z,11.10
2022-09-24T04:22:09.431Z,11.10
2022-09-24T04:24:11.447Z,11.20
2022-09-24T04:26:13.206Z,11.20
2022-09-24T04:28:14.762Z,11.20
2022-09-24T04:30:16.367Z,11.20
2022-09-24T04:32:17.941Z,11.20
2022-09-24T04:34:20.808Z,11.10
2022-09-24T04:36:22.454Z,11.10
2022-09-24T04:38:24.407Z,11.20
2022-09-24T04:40:26.559Z,11.10
2022-09-24T04:42:28.190Z,11.20
2022-09-24T04:44:30.258Z,11.20
2022-09-24T04:46:34.353Z,11.20
2022-09-24T04:48:39.627Z,11.20
2022-09-24T04:50:45.852Z,11.20
2022-09-24T04:52:48.392Z,11.20
2022-09-24T04:54:49.938Z,11.20
2022-09-24T04:56:51.550Z,11.20
2022-09-24T04:58:53.310Z,11.20
2022-09-24T05:00:54.978Z,11.20
2022-09-24T05:02:58.321Z,11.20
2022-09-24T05:04:59.916Z,11.20
2022-09-24T05:07:01.638Z,11.10
2022-09-24T05:09:03.206Z,11.20
2022-09-24T05:11:04.898Z,11.20
2022-09-24T05:13:06.455Z,11.10
2022-09-24T05:15:08.222Z,11.10
2022-09-24T05:17:09.772Z,11.10
2022-09-24T05:19:11.408Z,11.20
2022-09-24T05:21:13.026Z,11.20
2022-09-24T05:23:14.625Z,11.20
2022-09-24T05:25:17.197Z,11.20
2022-09-24T05:27:19.636Z,11.20
2022-09-24T05:29:21.226Z,11.20
2022-09-24T05:31:22.847Z,11.20
2022-09-24T05:33:24.517Z,11.20
2022-09-24T05:35:26.093Z,11.20
2022-09-24T05:37:27.655Z,11.20
2022-09-24T05:39:33.674Z,11.20
2022-09-24T05:41:35.868Z,11.20
2022-09-24T05:43:37.931Z,11.20
2022-09-24T05:45:39.686Z,11.20
2022-09-24T05:47:41.238Z,11.20
2022-09-24T05:49:42.925Z,11.30
2022-09-24T05:51:44.578Z,11.30
2022-09-24T05:53:46.142Z,11.30
2022-09-24T05:55:47.713Z,11.40
2022-09-24T05:57:49.277Z,11.50
2022-09-24T05:59:50.850Z,11.50
2022-09-24T06:01:52.451Z,11.50
2022-09-24T06:03:54.107Z,11.60
2022-09-24T06:06:02.253Z,11.60
2022-09-24T06:08:04.430Z,11.70
2022-09-24T06:10:07.289Z,11.60
2022-09-24T06:12:10.755Z,11.70
2022-09-24T06:14:13.053Z,11.70
2022-09-24T06:16:14.763Z,11.70
2022-09-24T06:18:16.548Z,11.80
2022-09-24T06:20:18.119Z,11.80
2022-09-24T06:22:24.997Z,11.80
2022-09-24T06:24:29.238Z,11.70
2022-09-24T06:26:31.021Z,11.70
2022-09-24T06:28:32.600Z,11.80
2022-09-24T06:30:35.802Z,11.90
2022-09-24T06:32:37.397Z,11.90
2022-09-24T06:34:38.957Z,12.00
2022-09-24T06:36:40.828Z,12.00
2022-09-24T06:38:42.447Z,12.00
2022-09-24T06:40:51.042Z,12.00
2022-09-24T06:42:52.824Z,12.10
2022-09-24T06:44:54.383Z,12.10
2022-09-24T06:46:55.984Z,12.10
2022-09-24T06:48:57.583Z,12.10
2022-09-24T06:50:59.246Z,12.20
2022-09-24T06:53:00.979Z,12.10
2022-09-24T06:55:02.549Z,12.20
2022-09-24T06:57:06.027Z,12.20
2022-09-24T06:59:09.089Z,12.20
2022-09-24T07:01:10.863Z,12.30
2022-09-24T07:03:16.164Z,12.30
2022-09-24T07:05:17.730Z,12.40
2022-09-24T07:07:34.637Z,12.40
2022-09-24T07:09:37.746Z,12.40
2022-09-24T07:11:39.617Z,12.40
2022-09-24T07:13:41.192Z,12.40
2022-09-24T07:15:43.219Z,12.40
2022-09-24T07:17:44.868Z,12.50
2022-09-24T07:19:46.452Z,12.50
2022-09-24T07:21:48.026Z,12.50
2022-09-24T07:23:49.935Z,12.60
2022-09-24T07:25:55.233Z,12.60
2022-09-24T07:28:00.474Z,12.60
2022-09-24T07:30:02.282Z,12.60
2022-09-24T07:32:04.125Z,12.60
2022-09-24T07:34:11.577Z,12.60
2022-09-24T07:36:13.209Z,12.60
2022-09-24T07:38:16.693Z,12.60
2022-09-24T07:40:18.685Z,12.70
2022-09-24T07:42:21.674Z,12.70
2022-09-24T07:44:23.307Z,12.80
2022-09-24T07:46:24.944Z,12.70
2022-09-24T07:48:26.680Z,12.80
2022-09-24T07:50:29.796Z,12.80
2022-09-24T07:52:31.365Z,12.70
2022-09-24T07:54:32.947Z,12.70
2022-09-24T07:56:34.936Z,12.80
2022-09-24T07:58:36.610Z,12.90
2022-09-24T08:00:38.264Z,13.00
2022-09-24T08:02:39.997Z,13.00
2022-09-24T08:04:42.055Z,13.20
2022-09-24T08:06:47.385Z,13.20
2022-09-24T08:08:49.738Z,13.20
2022-09-24T08:10:51.383Z,13.30
2022-09-24T08:12:53.680Z,13.20
2022-09-24T08:14:55.289Z,13.20
2022-09-24T08:16:56.931Z,13.30
2022-09-24T08:18:58.616Z,13.30
2022-09-24T08:21:04.723Z,13.40
2022-09-24T08:23:12.689Z,13.40
2022-09-24T08:25:14.310Z,13.50
2022-09-24T08:27:17.423Z,13.50
2022-09-24T08:29:19.203Z,13.60
2022-09-24T08:31:21.108Z,13.60
2022-09-24T08:33:23.311Z,13.70
2022-09-24T08:35:25.303Z,13.70
2022-09-24T08:37:29.962Z,13.80
2022-09-24T08:39:32.399Z,13.80
2022-09-24T08:41:37.137Z,13.90
2022-09-24T08:43:47.816Z,14.00
2022-09-24T08:46:09.822Z,14.10
2022-09-24T08:48:22.397Z,14.10
2022-09-24T08:50:31.522Z,14.00
2022-09-24T08:52:41.568Z,14.20
2022-09-24T08:54:44.123Z,14.20
2022-09-24T08:56:46.013Z,14.30
2022-09-24T08:58:54.686Z,14.30
2022-09-24T09:01:08.025Z,14.30
2022-09-24T09:03:14.887Z,14.30
2022-09-24T09:05:27.424Z,14.30
2022-09-24T09:07:45.634Z,14.40
2022-09-24T09:09:47.188Z,14.50
2022-09-24T09:11:50.513Z,14.70
2022-09-24T09:13:54.825Z,14.80
2022-09-24T09:16:12.964Z,15.00
2022-09-24T09:18:27.466Z,15.10
2022-09-24T09:20:34.961Z,15.20
2022-09-24T09:22:39.447Z,15.20
2022-09-24T09:24:51.308Z,15.20
2022-09-24T09:26:54.785Z,15.40
2022-09-24T09:28:59.646Z,15.50
2022-09-24T09:31:20.084Z,15.50
2022-09-24T09:33:32.645Z,15.70
2022-09-24T09:35:43.108Z,15.70
2022-09-24T09:37:44.678Z,15.90
2022-09-24T09:39:54.819Z,15.90
2022-09-24T09:42:02.396Z,15.90
2022-09-24T09:44:30.470Z,15.70
2022-09-24T09:46:34.453Z,15.70
2022-09-24T09:48:45.805Z,15.70
2022-09-24T09:50:59.357Z,15.80
2022-09-24T09:53:02.135Z,15.70
2022-09-24T09:55:05.910Z,15.80
2022-09-24T09:57:12.232Z,15.80
2022-09-24T09:59:13.806Z,15.90
2022-09-24T10:01:18.649Z,16.00
2022-09-24T10:03:24.800Z,16.00
2022-09-24T10:05:33.390Z,16.00
2022-09-24T10:07:43.907Z,16.10
2022-09-24T10:09:46.654Z,16.20
2022-09-24T10:11:48.425Z,16.20
2022-09-24T10:14:06.307Z,16.30
2022-09-24T10:16:09.559Z,16.50
2022-09-24T10:18:13.313Z,16.50
2022-09-24T10:20:16.943Z,16.50
2022-09-24T10:22:25.722Z,16.40
2022-09-24T10:24:28.069Z,16.40
2022-09-24T10:26:37.754Z,16.40
2022-09-24T10:29:06.113Z,16.50
2022-09-24T10:31:11.916Z,16.60
2022-09-24T10:33:13.596Z,16.60
2022-09-24T10:35:23.256Z,16.60
2022-09-24T10:37:25.077Z,16.60
2022-09-24T10:39:26.672Z,16.60
2022-09-24T10:41:29.438Z,16.60
2022-09-24T10:43:32.082Z,16.50
2022-09-24T10:45:52.369Z,16.60
2022-09-24T10:48:01.676Z,16.60
2022-09-24T10:50:12.310Z,16.60
2022-09-24T10:52:32.512Z,16.60
2022-09-24T10:54:54.185Z,16.60
2022-09-24T10:56:56.713Z,16.60
2022-09-24T10:59:07.708Z,16.40
2022-09-24T11:01:12.083Z,16.40
2022-09-24T11:03:34.644Z,16.30
2022-09-24T11:05:37.797Z,16.30
2022-09-24T11:07:44.647Z,16.30
2022-09-24T11:09:47.099Z,16.30
2022-09-24T11:12:03.837Z,16.20
2022-09-24T11:14:14.658Z,16.30
2022-09-24T11:16:39.465Z,16.40
2022-09-24T11:18:50.677Z,16.40
2022-09-24T11:21:01.190Z,16.30
2022-09-24T11:23:07.512Z,16.30
2022-09-24T11:25:18.042Z,16.20
2022-09-24T11:27:22.687Z,16.20
2022-09-24T11:29:24.237Z,16.30
2022-09-24T11:31:31.974Z,16.40
2022-09-24T11:33:36.640Z,16.30
2022-09-24T11:35:56.661Z,16.20
2022-09-24T11:38:15.173Z,16.30
2022-09-24T11:40:25.444Z,16.20
2022-09-24T11:42:45.453Z,16.20
2022-09-24T11:44:54.972Z,16.20
2022-09-24T11:47:15.508Z,16.30
2022-09-24T11:49:20.144Z,16.10
2022-09-24T11:51:21.751Z,16.20
2022-09-24T11:53:26.746Z,16.10
2022-09-24T11:55:34.192Z,16.00
2022-09-24T11:57:43.286Z,16.00
2022-09-24T12:00:08.451Z,16.00
2022-09-24T12:02:17.948Z,16.10
2022-09-24T12:04:33.416Z,16.10
2022-09-24T12:06:37.742Z,16.00
2022-09-24T12:08:46.618Z,16.00
2022-09-24T12:11:00.931Z,16.00
2022-09-24T12:13:16.012Z,16.00
2022-09-24T12:15:20.237Z,16.00
2022-09-24T12:17:42.093Z,16.10
2022-09-24T12:19:56.119Z,16.10
2022-09-24T12:21:58.349Z,16.20
2022-09-24T12:24:03.401Z,16.20
2022-09-24T12:26:05.965Z,16.20
2022-09-24T12:28:11.271Z,16.20
2022-09-24T12:30:31.410Z,16.20
2022-09-24T12:32:56.627Z,16.20
2022-09-24T12:35:08.488Z,16.20
2022-09-24T12:37:11.585Z,16.30
2022-09-24T12:39:16.474Z,16.20
2022-09-24T12:41:29.572Z,16.20
2022-09-24T12:43:40.410Z,16.10
2022-09-24T12:45:42.459Z,16.10
2022-09-24T12:47:49.427Z,16.00
2022-09-24T12:49:54.297Z,16.00
2022-09-24T12:51:57.195Z,16.00
2022-09-24T12:54:00.261Z,15.90
2022-09-24T12:56:02.967Z,16.00
2022-09-24T12:58:08.637Z,16.00
2022-09-24T13:00:29.279Z,16.00
2022-09-24T13:02:33.035Z,16.00
2022-09-24T13:04:34.901Z,16.10
2022-09-24T13:06:37.886Z,16.10
2022-09-24T13:08:40.164Z,16.10
2022-09-24T13:10:52.642Z,16.10
2022-09-24T13:12:54.345Z,16.10
2022-09-24T13:15:04.252Z,16.10
2022-09-24T13:17:06.818Z,16.10
2022-09-24T13:19:27.153Z,16.10
2022-09-24T13:21:29.829Z,16.20
2022-09-24T13:23:37.775Z,16.10
2022-09-24T13:25:39.697Z,16.10
2022-09-24T13:27:42.516Z,16.10
2022-09-24T13:29:44.121Z,16.10
2022-09-24T13:31:57.154Z,16.10
2022-09-24T13:34:04.689Z,16.00
2022-09-24T13:36:06.533Z,16.00
2022-09-24T13:38:13.330Z,16.00
2022-09-24T13:40:29.873Z,16.00
2022-09-24T13:42:51.846Z,15.90
2022-09-24T13:45:03.340Z,15.90
2022-09-24T13:47:22.934Z,15.80
2022-09-24T13:49:24.860Z,15.80
2022-09-24T13:51:29.815Z,15.80
2022-09-24T13:53:52.904Z,15.90
2022-09-24T13:55:59.070Z,16.00
2022-09-24T13:58:00.945Z,16.00
2022-09-24T14:00:16.571Z,16.10
2022-09-24T14:02:25.715Z,16.20
2022-09-24T14:04:27.689Z,16.40
2022-09-24T14:06:32.035Z,16.70
2022-09-24T14:08:33.651Z,17.00
2022-09-24T14:10:36.130Z,17.30
2022-09-24T14:12:37.735Z,17.60
2022-09-24T14:14:42.829Z,18.10
2022-09-24T14:16:44.419Z,18.30
2022-09-24T14:18:46.578Z,18.30
2022-09-24T14:20:55.298Z,18.00
2022-09-24T14:22:56.947Z,17.90
2022-09-24T14:25:00.650Z,17.70
2022-09-24T14:27:07.144Z,17.60
2022-09-24T14:29:15.027Z,17.40
2022-09-24T14:31:16.812Z,17.20
2022-09-24T14:33:20.057Z,17.00
2022-09-24T14:35:29.875Z,16.80
2022-09-24T14:37:38.540Z,16.80
2022-09-24T14:39:42.047Z,16.70
2022-09-24T14:41:43.908Z,16.70
2022-09-24T14:43:48.440Z,16.60
2022-09-24T14:45:51.606Z,16.50
2022-09-24T14:48:03.549Z,16.40
2022-09-24T14:50:25.785Z,16.40
2022-09-24T14:52:27.364Z,16.30
2022-09-24T14:54:35.962Z,16.20
2022-09-24T14:56:37.610Z,16.10
2022-09-24T14:58:39.201Z,16.10
2022-09-24T15:00:47.928Z,16.10
2022-09-24T15:03:07.872Z,16.10
2022-09-24T15:05:09.579Z,16.00
2022-09-24T15:07:16.005Z,15.90
2022-09-24T15:09:25.047Z,15.90
2022-09-24T15:11:31.343Z,15.90
2022-09-24T15:13:36.801Z,15.80
2022-09-24T15:15:39.852Z,15.80
2022-09-24T15:17:41.484Z,15.80
2022-09-24T15:19:44.042Z,15.80
2022-09-24T15:21:49.925Z,15.80
2022-09-24T15:23:51.544Z,15.80
2022-09-24T15:25:53.183Z,15.80
2022-09-24T15:27:55.183Z,15.80
2022-09-24T15:29:59.547Z,15.80
2022-09-24T15:32:01.306Z,15.80
2022-09-24T15:34:02.921Z,15.80
2022-09-24T15:36:04.781Z,15.80
2022-09-24T15:38:13.626Z,15.80
2022-09-24T15:40:23.248Z,15.80
2022-09-24T15:42:25.870Z,15.80
2022-09-24T15:44:34.091Z,15.90
2022-09-24T15:46:38.308Z,16.10
2022-09-24T15:48:43.144Z,16.20
2022-09-24T15:50:45.694Z,16.70
2022-09-24T15:52:58.272Z,17.70
2022-09-24T15:55:01.814Z,17.70
2022-09-24T15:57:04.310Z,19.20
2022-09-24T15:59:14.776Z,21.10
2022-09-24T16:01:20.425Z,21.10
2022-09-24T16:03:22.088Z,21.70
2022-09-24T16:05:24.527Z,20.90
2022-09-24T16:07:26.187Z,19.40
2022-09-24T16:09:27.762Z,19.00
2022-09-24T16:11:29.484Z,19.30
2022-09-24T16:13:31.353Z,19.90
2022-09-24T16:15:33.065Z,20.70
2022-09-24T16:17:34.811Z,20.90
2022-09-24T16:19:37.565Z,20.40
2022-09-24T16:21:39.232Z,20.00
2022-09-24T16:23:40.936Z,19.10
2022-09-24T16:25:53.624Z,18.50
2022-09-24T16:27:57.192Z,17.80
2022-09-24T16:29:58.972Z,17.50
2022-09-24T16:32:02.122Z,17.30
2022-09-24T16:34:04.255Z,17.10
2022-09-24T16:36:06.581Z,16.90
2022-09-24T16:38:08.238Z,16.70
2022-09-24T16:40:10.389Z,16.50
2022-09-24T16:42:12.127Z,16.30
2022-09-24T16:44:15.175Z,16.20
2022-09-24T16:46:20.727Z,16.20
2022-09-24T16:48:22.762Z,16.10
2022-09-24T16:50:24.777Z,16.10
2022-09-24T16:52:26.553Z,16.00
2022-09-24T16:54:29.638Z,15.80
2022-09-24T16:56:31.759Z,15.70
2022-09-24T16:58:33.543Z,15.70
2022-09-24T17:00:35.204Z,15.70
2022-09-24T17:02:37.038Z,15.60
2022-09-24T17:04:39.807Z,15.50
2022-09-24T17:06:44.457Z,15.50
2022-09-24T17:09:04.670Z,15.30
2022-09-24T17:11:06.323Z,15.30
2022-09-24T17:13:07.998Z,15.20
2022-09-24T17:15:10.113Z,15.10
2022-09-24T17:17:11.740Z,15.10
2022-09-24T17:19:13.477Z,15.00
2022-09-24T17:21:15.156Z,15.00
2022-09-24T17:23:16.878Z,15.00
2022-09-24T17:25:18.510Z,14.90
2022-09-24T17:27:20.113Z,14.90
2022-09-24T17:29:25.582Z,14.80
2022-09-24T17:31:30.700Z,14.70
2022-09-24T17:33:43.506Z,14.70
2022-09-24T17:35:53.481Z,14.60
2022-09-24T17:37:55.060Z,14.70
2022-09-24T17:39:57.389Z,14.60
2022-09-24T17:41:59.297Z,14.60
2022-09-24T17:44:01.038Z,14.50
2022-09-24T17:46:03.960Z,14.50
2022-09-24T17:48:05.973Z,14.50
2022-09-24T17:50:09.773Z,14.50
2022-09-24T17:52:13.375Z,14.60
2022-09-24T17:54:15.846Z,14.60
2022-09-24T17:56:17.760Z,14.60
2022-09-24T17:58:19.826Z,14.50
2022-09-24T18:00:21.472Z,14.50
2022-09-24T18:02:23.152Z,14.40
2022-09-24T18:04:26.920Z,14.40
2022-09-24T18:06:32.846Z,14.40
2022-09-24T18:08:38.798Z,14.30
2022-09-24T18:10:40.529Z,14.30
2022-09-24T18:12:42.329Z,14.30
2022-09-24T18:14:45.632Z,14.40
2022-09-24T18:16:49.185Z,14.30
2022-09-24T18:18:50.953Z,14.30
2022-09-24T18:20:56.804Z,14.30
2022-09-24T18:22:58.802Z,14.30
2022-09-24T18:25:05.674Z,14.20
2022-09-24T18:27:07.364Z,14.20
2022-09-24T18:29:14.149Z,14.20
2022-09-24T18:31:16.299Z,14.20
2022-09-24T18:33:18.145Z,14.20
2022-09-24T18:35:19.839Z,14.20
2022-09-24T18:37:21.503Z,14.20
2022-09-24T18:39:25.507Z,14.20
2022-09-24T18:41:28.294Z,14.20
2022-09-24T18:43:31.146Z,14.20
2022-09-24T18:45:33.888Z,14.10
2022-09-24T18:47:38.122Z,14.10
2022-09-24T18:49:39.838Z,14.10
2022-09-24T18:51:41.871Z,14.20
2022-09-24T18:53:43.850Z,14.20
2022-09-24T18:55:45.516Z,14.10
2022-09-24T18:57:47.236Z,14.10
2022-09-24T18:59:49.064Z,14.10
2022-09-24T19:01:51.127Z,14.00
2022-09-24T19:03:53.609Z,14.00
2022-09-24T19:05:56.296Z,14.00
2022-09-24T19:07:59.084Z,14.00
2022-09-24T19:10:00.842Z,14.00
2022-09-24T19:12:07.887Z,14.00
2022-09-24T19:14:11.349Z,14.00
2022-09-24T19:16:14.023Z,14.00
2022-09-24T19:18:17.193Z,14.00
2022-09-24T19:20:19.153Z,14.00
2022-09-24T19:22:20.846Z,13.90
2022-09-24T19:24:22.549Z,13.90
2022-09-24T19:26:25.664Z,13.90
2022-09-24T19:28:27.405Z,13.90
2022-09-24T19:30:30.022Z,13.90
2022-09-24T19:32:31.949Z,13.90
2022-09-24T19:34:33.629Z,13.90
2022-09-24T19:36:45.651Z,13.90
2022-09-24T19:38:47.716Z,13.90
2022-09-24T19:40:58.659Z,13.80
2022-09-24T19:43:02.894Z,13.90
2022-09-24T19:45:05.500Z,13.90
2022-09-24T19:47:08.281Z,13.80
2022-09-24T19:49:09.934Z,13.80
2022-09-24T19:51:18.733Z,13.90
2022-09-24T19:53:20.851Z,13.90
2022-09-24T19:55:27.655Z,13.80
2022-09-24T19:57:34.133Z,13.90
2022-09-24T19:59:35.810Z,13.90
2022-09-24T20:01:37.688Z,13.90
2022-09-24T20:03:39.873Z,13.90
2022-09-24T20:05:43.267Z,13.90
2022-09-24T20:07:45.894Z,13.90
2022-09-24T20:09:47.838Z,13.80
2022-09-24T20:11:50.399Z,13.90
2022-09-24T20:13:53.229Z,13.90
2022-09-24T20:15:57.833Z,13.90
2022-09-24T20:17:59.686Z,13.90
2022-09-24T20:20:02.652Z,13.90
2022-09-24T20:22:06.642Z,13.80
2022-09-24T20:24:11.471Z,13.80
2022-09-24T20:26:32.458Z,13.90
2022-09-24T20:28:34.136Z,13.90
2022-09-24T20:30:37.833Z,13.80
2022-09-24T20:32:41.139Z,13.80
2022-09-24T20:34:42.993Z,13.80
2022-09-24T20:36:46.241Z,13.80
2022-09-24T20:38:48.319Z,13.80
2022-09-24T20:40:50.146Z,13.80
2022-09-24T20:42:51.793Z,13.80
2022-09-24T20:44:53.851Z,13.80
2022-09-24T20:46:57.131Z,13.80
2022-09-24T20:48:59.823Z,13.80
2022-09-24T20:51:01.619Z,13.80
2022-09-24T20:53:03.334Z,13.80
2022-09-24T20:55:05.951Z,13.70
2022-09-24T20:57:07.756Z,13.70
2022-09-24T20:59:10.716Z,13.70
2022-09-24T21:01:12.481Z,13.70
2022-09-24T21:03:39.285Z,13.70
2022-09-24T21:05:36.410Z,13.60
2022-09-24T21:07:42.662Z,13.60
2022-09-24T21:09:44.327Z,13.50
2022-09-24T21:11:45.956Z,13.50
2022-09-24T21:13:51.958Z,13.50
2022-09-24T21:16:03.541Z,13.40
2022-09-24T21:18:22.149Z,13.40
2022-09-24T21:20:25.885Z,13.40
2022-09-24T21:22:27.725Z,13.50
2022-09-24T21:24:31.600Z,13.50
2022-09-24T21:26:34.564Z,13.50
2022-09-24T21:28:36.962Z,13.50
2022-09-24T21:30:40.571Z,13.50
2022-09-24T21:32:42.302Z,13.40
2022-09-24T21:34:44.986Z,13.40
2022-09-24T21:36:46.967Z,13.40
2022-09-24T21:38:54.193Z,13.30
2022-09-24T21:40:56.339Z,13.30
2022-09-24T21:43:00.218Z,13.20
2022-09-24T21:45:01.843Z,13.20
2022-09-24T21:47:03.869Z,13.10
2022-09-24T21:49:05.587Z,13.10
2022-09-24T21:51:09.038Z,13.10
2022-09-24T21:53:13.584Z,13.00
2022-09-24T21:55:15.360Z,13.00
2022-09-24T21:57:17.017Z,13.00
2022-09-24T21:59:37.572Z,13.00
2022-09-24T22:01:40.542Z,13.00
2022-09-24T22:03:42.366Z,13.00
2022-09-24T22:05:44.069Z,13.00
2022-09-24T22:07:46.629Z,13.00
2022-09-24T22:09:49.142Z,13.00
2022-09-24T22:11:58.540Z,12.90
2022-09-24T22:14:01.155Z,13.00
2022-09-24T22:16:03.746Z,12.90
2022-09-24T22:18:05.591Z,13.00
2022-09-24T22:20:07.682Z,13.00
2022-09-24T22:22:09.438Z,13.00
2022-09-24T22:24:11.810Z,13.00
2022-09-24T22:26:14.909Z,13.10
2022-09-24T22:28:20.609Z,13.10
2022-09-24T22:30:22.483Z,13.10
2022-09-24T22:32:24.246Z,13.10
2022-09-24T22:34:45.037Z,13.10
2022-09-24T22:36:49.484Z,13.10
2022-09-24T22:38:54.828Z,13.00
2022-09-24T22:40:56.801Z,13.00
2022-09-24T22:42:58.509Z,13.00
2022-09-24T22:45:00.320Z,13.00
2022-09-24T22:47:02.454Z,12.90
2022-09-24T22:49:05.164Z,12.90
2022-09-24T22:51:07.598Z,12.90
2022-09-24T22:53:09.694Z,12.90
2022-09-24T22:55:11.426Z,12.90
2022-09-24T22:57:13.187Z,13.00
2022-09-24T22:59:14.879Z,13.00
2022-09-24T23:01:18.359Z,13.00
2022-09-24T23:03:20.149Z,13.00
2022-09-24T23:05:21.890Z,12.90
2022-09-24T23:07:23.648Z,12.90
2022-09-24T23:09:26.496Z,12.90
2022-09-24T23:11:29.705Z,12.90
2022-09-24T23:13:31.422Z,12.90
2022-09-24T23:15:33.094Z,12.90
2022-09-24T23:17:36.140Z,12.90
2022-09-24T23:19:49.915Z,12.90
2022-09-24T23:21:51.615Z,12.80
2022-09-24T23:23:54.558Z,12.90
2022-09-24T23:26:05.454Z,12.90
2022-09-24T23:28:07.140Z,12.90
2022-09-24T23:30:09.156Z,12.90
2022-09-24T23:32:11.509Z,12.90
2022-09-24T23:34:13.797Z,12.80
2022-09-24T23:36:15.757Z,12.80
2022-09-24T23:38:17.528Z,12.70
2022-09-24T23:40:19.356Z,12.70
2022-09-24T23:42:21.360Z,12.80
2022-09-24T23:44:23.051Z,12.80
2022-09-24T23:46:25.234Z,12.80
2022-09-24T23:48:27.269Z,12.80
2022-09-24T23:50:29.095Z,12.70
2022-09-24T23:52:30.804Z,12.70
2022-09-24T23:54:32.537Z,12.80
2022-09-24T23:56:34.165Z,12.80
2022-09-24T23:58:36.201Z,12.90
