createdAt,value
2023-03-23T15:59:29.150Z,50.50
2023-03-23T16:01:56.773Z,51.51
2023-03-23T16:04:23.807Z,52.28
2023-03-23T16:06:53.316Z,52.71
2023-03-23T16:09:22.080Z,53.05
2023-03-23T16:11:48.897Z,53.50
2023-03-23T16:14:15.776Z,54.28
2023-03-23T16:16:50.515Z,53.74
2023-03-23T16:19:20.638Z,54.08
2023-03-23T16:21:48.745Z,55.20
2023-03-23T16:24:16.505Z,55.83
2023-03-23T16:26:43.329Z,57.46
2023-03-23T16:29:20.437Z,58.38
2023-03-23T16:31:56.518Z,58.70
2023-03-23T16:34:23.566Z,59.30
2023-03-23T16:36:50.825Z,59.51
2023-03-23T16:39:19.214Z,59.93
2023-03-23T16:41:46.193Z,60.54
2023-03-23T16:44:13.393Z,61.53
2023-03-23T16:46:40.225Z,62.20
2023-03-23T16:49:07.748Z,62.09
2023-03-23T16:51:34.670Z,62.68
2023-03-23T16:54:01.526Z,62.93
2023-03-23T16:56:28.441Z,63.83
2023-03-23T16:58:55.359Z,65.56
2023-03-23T17:01:22.194Z,66.33
2023-03-23T17:03:50.775Z,67.55
2023-03-23T17:06:17.712Z,67.87
2023-03-23T17:08:47.860Z,68.46
2023-03-23T17:11:14.817Z,68.91
2023-03-23T17:13:42.125Z,68.99
2023-03-23T17:16:09.569Z,70.07
2023-03-23T17:18:36.475Z,70.07
2023-03-23T17:21:03.487Z,70.83
2023-03-23T17:23:30.264Z,71.40
2023-03-23T17:25:57.002Z,72.00
2023-03-23T17:28:23.959Z,71.79
2023-03-23T17:30:52.250Z,72.00
2023-03-23T17:33:19.285Z,72.09
2023-03-23T17:35:47.602Z,72.03
2023-03-23T17:38:14.644Z,72.83
2023-03-23T17:40:41.374Z,72.40
2023-03-23T17:43:08.313Z,72.88
2023-03-23T17:45:35.210Z,73.68
2023-03-23T17:48:01.949Z,76.37
2023-03-23T17:50:28.789Z,76.01
2023-03-23T17:52:57.157Z,75.73
2023-03-23T17:55:23.990Z,76.12
2023-03-23T17:57:50.763Z,75.45
2023-03-23T18:00:18.144Z,75.70
2023-03-23T18:02:45.019Z,77.76
2023-03-23T18:05:12.898Z,78.95
2023-03-23T18:07:40.410Z,78.37
2023-03-23T18:10:12.545Z,78.49
2023-03-23T18:12:40.463Z,79.09
2023-03-23T18:15:08.306Z,80.16
2023-03-23T18:17:35.676Z,81.77
2023-03-23T18:20:03.722Z,81.29
2023-03-23T18:22:30.837Z,82.54
2023-03-23T18:24:58.589Z,85.86
2023-03-23T18:27:26.376Z,88.96
2023-03-23T18:29:54.008Z,89.37
2023-03-23T18:32:21.164Z,89.58
2023-03-23T18:34:48.849Z,89.33
2023-03-23T18:37:16.272Z,90.97
2023-03-23T18:39:43.139Z,91.70
2023-03-23T18:42:10.146Z,94.28
2023-03-23T18:44:37.842Z,95.16
2023-03-23T18:47:05.476Z,96.50
2023-03-23T18:49:33.612Z,94.58
2023-03-23T18:52:00.610Z,96.13
2023-03-23T18:54:29.111Z,96.61
2023-03-23T18:57:00.381Z,96.20
2023-03-23T18:59:30.615Z,97.51
2023-03-23T19:01:58.071Z,98.47
2023-03-23T19:04:25.765Z,99.19
2023-03-23T19:06:52.651Z,97.63
2023-03-23T19:09:19.692Z,97.56
2023-03-23T19:11:47.446Z,95.92
2023-03-23T19:14:14.383Z,97.17
2023-03-23T19:16:42.076Z,98.51
2023-03-23T19:19:09.686Z,98.78
2023-03-23T19:21:39.565Z,98.73
2023-03-23T19:24:07.651Z,98.96
2023-03-23T19:26:43.468Z,97.82
2023-03-23T19:31:46.214Z,94.69
2023-03-23T19:34:14.185Z,92.80
2023-03-23T19:36:41.301Z,94.33
2023-03-23T19:39:09.849Z,100.00
2023-03-23T19:41:37.448Z,100.00
2023-03-23T19:44:06.271Z,100.00
2023-03-23T19:46:33.103Z,100.00
2023-03-23T19:49:01.248Z,100.00
2023-03-23T19:51:29.083Z,100.00
2023-03-23T19:53:57.940Z,100.00
2023-03-23T19:56:25.649Z,100.00
2023-03-23T19:58:52.802Z,100.00
2023-03-23T20:01:20.269Z,100.00
2023-03-23T20:03:47.664Z,100.00
2023-03-23T20:06:15.425Z,100.00
2023-03-23T20:08:49.527Z,100.00
2023-03-23T20:11:19.292Z,100.00
2023-03-23T20:13:48.752Z,100.00
2023-03-23T20:16:17.614Z,100.00
2023-03-23T20:18:46.487Z,100.00
2023-03-23T20:21:18.939Z,100.00
2023-03-23T20:23:52.404Z,100.00
2023-03-23T20:26:32.441Z,100.00
2023-03-23T20:28:59.977Z,100.00
2023-03-23T20:31:30.420Z,100.00
2023-03-23T20:34:01.980Z,100.00
2023-03-23T20:36:36.308Z,100.00
2023-03-23T20:39:06.084Z,100.00
2023-03-23T20:41:36.520Z,100.00
2023-03-23T20:44:05.032Z,100.00
2023-03-23T20:46:32.516Z,100.00
2023-03-23T20:49:01.273Z,100.00
2023-03-23T20:51:28.328Z,100.00
2023-03-23T20:54:00.989Z,100.00
2023-03-23T20:56:28.782Z,100.00
2023-03-23T20:58:55.978Z,100.00
2023-03-23T21:01:22.969Z,100.00
2023-03-23T21:03:54.293Z,100.00
2023-03-23T21:06:22.012Z,100.00
2023-03-23T21:08:49.762Z,100.00
2023-03-23T21:11:22.090Z,100.00
2023-03-23T21:13:48.644Z,100.00
2023-03-23T21:16:16.002Z,100.00
2023-03-23T21:18:42.903Z,100.00
2023-03-23T21:21:11.423Z,100.00
2023-03-23T21:23:40.040Z,100.00
2023-03-23T21:26:10.828Z,100.00
2023-03-23T21:28:38.073Z,100.00
2023-03-23T21:31:07.606Z,100.00
2023-03-23T21:33:35.168Z,100.00
2023-03-23T21:36:02.554Z,100.00
2023-03-23T21:38:29.932Z,100.00
2023-03-23T21:41:00.629Z,100.00
2023-03-23T21:43:27.695Z,100.00
2023-03-23T21:45:57.303Z,100.00
2023-03-23T21:48:26.207Z,100.00
2023-03-23T21:50:54.285Z,100.00
2023-03-23T21:53:21.395Z,100.00
2023-03-23T21:55:53.127Z,100.00
2023-03-23T21:58:22.052Z,100.00
2023-03-23T22:00:53.868Z,100.00
2023-03-23T22:03:25.065Z,100.00
2023-03-23T22:05:54.688Z,100.00
2023-03-23T22:08:26.509Z,100.00
2023-03-23T22:11:00.740Z,100.00
2023-03-23T22:13:30.830Z,100.00
2023-03-23T22:15:59.832Z,100.00
2023-03-23T22:18:26.947Z,100.00
2023-03-23T22:20:54.272Z,100.00
2023-03-23T22:23:21.861Z,100.00
2023-03-23T22:25:48.496Z,100.00
2023-03-23T22:28:15.465Z,100.00
2023-03-23T22:30:42.087Z,100.00
2023-03-23T22:33:11.362Z,100.00
2023-03-23T22:35:38.752Z,100.00
2023-03-23T22:38:05.860Z,100.00
2023-03-23T22:40:32.525Z,100.00
2023-03-23T22:42:59.219Z,100.00
2023-03-23T22:45:27.373Z,100.00
2023-03-23T22:47:54.200Z,100.00
2023-03-23T22:50:21.571Z,100.00
2023-03-23T22:52:48.645Z,100.00
2023-03-23T22:55:15.771Z,100.00
2023-03-23T22:57:42.374Z,100.00
2023-03-23T23:00:14.556Z,100.00
2023-03-23T23:02:44.794Z,100.00
2023-03-23T23:05:13.230Z,100.00
2023-03-23T23:07:40.649Z,100.00
2023-03-23T23:10:07.854Z,100.00
2023-03-23T23:12:37.679Z,100.00
2023-03-23T23:15:05.919Z,100.00
2023-03-23T23:17:34.849Z,100.00
2023-03-23T23:20:05.596Z,100.00
2023-03-23T23:22:32.822Z,100.00
2023-03-23T23:25:00.278Z,100.00
2023-03-23T23:27:27.104Z,100.00
2023-03-23T23:29:53.742Z,100.00
2023-03-23T23:32:20.687Z,100.00
2023-03-23T23:34:48.674Z,100.00
2023-03-23T23:37:15.553Z,100.00
2023-03-23T23:39:42.793Z,100.00
2023-03-23T23:42:09.836Z,100.00
2023-03-23T23:44:37.360Z,100.00
2023-03-23T23:47:04.850Z,100.00
2023-03-23T23:49:34.271Z,100.00
2023-03-23T23:52:01.039Z,100.00
2023-03-23T23:54:29.899Z,100.00
2023-03-23T23:57:01.457Z,100.00
2023-03-23T23:59:29.131Z,100.00
