createdAt,value
2022-10-01T00:00:31.443Z,12.88
2022-10-01T00:03:17.351Z,12.48
2022-10-01T00:06:11.200Z,11.80
2022-10-01T00:08:57.131Z,12.68
2022-10-01T00:11:42.118Z,13.98
2022-10-01T00:14:27.540Z,13.23
2022-10-01T00:17:12.380Z,12.68
2022-10-01T00:19:57.155Z,12.95
2022-10-01T00:22:42.212Z,13.40
2022-10-01T00:25:27.643Z,11.88
2022-10-01T00:28:12.563Z,12.25
2022-10-01T00:30:57.835Z,12.88
2022-10-01T00:33:42.968Z,13.25
2022-10-01T00:36:29.968Z,12.95
2022-10-01T00:39:15.182Z,12.27
2022-10-01T00:42:00.202Z,11.13
2022-10-01T00:44:45.635Z,11.35
2022-10-01T00:47:42.468Z,10.32
2022-10-01T00:50:33.113Z,12.40
2022-10-01T00:53:20.562Z,12.88
2022-10-01T00:56:06.837Z,11.77
2022-10-01T00:58:53.579Z,12.38
2022-10-01T01:01:38.777Z,12.30
2022-10-01T01:04:23.829Z,15.85
2022-10-01T01:07:09.521Z,15.85
2022-10-01T01:09:55.268Z,15.50
2022-10-01T01:13:04.065Z,15.25
2022-10-01T01:16:07.496Z,14.35
2022-10-01T01:19:04.031Z,13.45
2022-10-01T01:21:55.968Z,12.85
2022-10-01T01:24:47.360Z,12.57
2022-10-01T01:27:37.734Z,13.13
2022-10-01T01:30:22.874Z,12.52
2022-10-01T01:33:17.604Z,14.23
2022-10-01T01:36:15.729Z,14.85
2022-10-01T01:39:04.430Z,14.07
2022-10-01T01:41:53.266Z,15.43
2022-10-01T01:44:40.572Z,14.77
2022-10-01T01:47:29.009Z,13.75
2022-10-01T01:50:15.857Z,13.85
2022-10-01T01:53:01.596Z,14.55
2022-10-01T01:55:48.677Z,14.57
2022-10-01T01:58:38.026Z,13.93
2022-10-01T02:01:40.427Z,14.73
2022-10-01T02:04:44.201Z,14.93
2022-10-01T02:08:03.114Z,15.07
2022-10-01T02:10:54.675Z,14.65
2022-10-01T02:13:39.365Z,15.35
2022-10-01T02:16:38.278Z,16.52
2022-10-01T02:19:34.835Z,16.85
2022-10-01T02:22:39.763Z,15.93
2022-10-01T02:25:30.707Z,14.90
2022-10-01T02:28:22.103Z,13.70
2022-10-01T02:31:09.374Z,12.75
2022-10-01T02:33:56.254Z,11.75
2022-10-01T02:36:44.047Z,12.23
2022-10-01T02:39:32.539Z,13.27
2022-10-01T02:42:20.046Z,12.25
2022-10-01T02:45:07.026Z,13.70
2022-10-01T02:48:08.523Z,12.75
2022-10-01T02:51:03.524Z,13.35
2022-10-01T02:53:55.146Z,12.13
2022-10-01T02:56:59.255Z,11.18
2022-10-01T02:59:44.141Z,10.40
2022-10-01T03:02:30.857Z,11.02
2022-10-01T03:05:17.351Z,10.63
2022-10-01T03:08:02.405Z,11.30
2022-10-01T03:10:47.228Z,10.40
2022-10-01T03:13:32.059Z,10.90
2022-10-01T03:16:16.904Z,11.50
2022-10-01T03:19:02.205Z,11.10
2022-10-01T03:21:47.760Z,10.88
2022-10-01T03:24:32.388Z,11.13
2022-10-01T03:27:17.807Z,12.18
2022-10-01T03:30:03.242Z,12.02
2022-10-01T03:32:48.268Z,13.35
2022-10-01T03:35:33.514Z,13.32
2022-10-01T03:38:18.355Z,13.65
2022-10-01T03:41:03.332Z,13.60
2022-10-01T03:43:48.461Z,12.77
2022-10-01T03:46:33.534Z,12.63
2022-10-01T03:49:18.338Z,11.80
2022-10-01T03:52:05.829Z,11.05
2022-10-01T03:54:51.067Z,11.95
2022-10-01T03:57:35.858Z,10.85
2022-10-01T04:00:20.974Z,10.35
2022-10-01T04:03:06.581Z,11.02
2022-10-01T04:05:51.536Z,10.10
2022-10-01T04:08:37.649Z,10.18
2022-10-01T04:11:22.381Z,10.68
2022-10-01T04:14:08.143Z,9.82
2022-10-01T04:16:52.892Z,10.70
2022-10-01T04:19:37.893Z,10.18
2022-10-01T04:22:22.863Z,10.18
2022-10-01T04:25:10.380Z,9.77
2022-10-01T04:28:03.560Z,9.43
2022-10-01T04:30:48.518Z,9.52
2022-10-01T04:33:33.427Z,9.27
2022-10-01T04:36:18.372Z,8.57
2022-10-01T04:39:03.337Z,9.38
2022-10-01T04:41:48.869Z,9.27
2022-10-01T04:44:33.732Z,8.90
2022-10-01T04:47:18.676Z,9.15
2022-10-01T04:50:04.065Z,9.43
2022-10-01T04:52:49.850Z,9.32
2022-10-01T04:55:34.879Z,8.77
2022-10-01T04:58:19.681Z,9.15
2022-10-01T05:01:04.993Z,8.40
2022-10-01T05:03:49.853Z,8.95
2022-10-01T05:06:34.790Z,8.50
2022-10-01T05:09:19.843Z,8.48
2022-10-01T05:12:05.702Z,8.85
2022-10-01T05:14:54.380Z,8.18
2022-10-01T05:17:39.258Z,7.30
2022-10-01T05:20:26.951Z,8.15
2022-10-01T05:23:12.081Z,9.02
2022-10-01T05:25:56.946Z,7.30
2022-10-01T05:28:43.834Z,7.55
2022-10-01T05:31:29.119Z,8.40
2022-10-01T05:34:13.976Z,8.98
2022-10-01T05:36:59.141Z,8.10
2022-10-01T05:39:43.795Z,8.60
2022-10-01T05:42:28.897Z,8.20
2022-10-01T05:45:13.890Z,8.10
2022-10-01T05:48:01.107Z,9.15
2022-10-01T05:50:46.692Z,8.82
2022-10-01T05:53:32.323Z,8.15
2022-10-01T05:56:17.219Z,8.60
2022-10-01T05:59:02.556Z,9.52
2022-10-01T06:01:47.650Z,9.68
2022-10-01T06:04:34.054Z,9.88
2022-10-01T06:07:21.554Z,11.50
2022-10-01T06:10:06.913Z,11.02
2022-10-01T06:12:51.651Z,9.90
2022-10-01T06:15:38.480Z,10.57
2022-10-01T06:18:23.262Z,10.00
2022-10-01T06:21:09.487Z,9.63
2022-10-01T06:23:54.238Z,9.55
2022-10-01T06:26:39.003Z,9.45
2022-10-01T06:29:23.963Z,9.32
2022-10-01T06:32:12.839Z,8.88
2022-10-01T06:34:57.495Z,10.05
2022-10-01T06:37:42.288Z,9.52
2022-10-01T06:40:31.587Z,9.85
2022-10-01T06:43:16.127Z,10.23
2022-10-01T06:46:02.714Z,10.15
2022-10-01T06:48:47.677Z,9.02
2022-10-01T06:51:51.049Z,9.85
2022-10-01T06:54:35.953Z,10.07
2022-10-01T06:57:21.015Z,9.38
2022-10-01T07:00:06.470Z,9.95
2022-10-01T07:02:51.399Z,9.60
2022-10-01T07:05:37.847Z,8.70
2022-10-01T07:08:23.286Z,8.88
2022-10-01T07:11:08.293Z,8.20
2022-10-01T07:13:54.682Z,8.82
2022-10-01T07:16:39.686Z,6.93
2022-10-01T07:19:24.473Z,6.82
2022-10-01T07:22:09.586Z,6.85
2022-10-01T07:24:54.396Z,6.25
2022-10-01T07:27:39.960Z,6.63
2022-10-01T07:30:26.260Z,6.40
2022-10-01T07:33:11.446Z,6.95
2022-10-01T07:36:00.561Z,6.40
2022-10-01T07:38:48.121Z,6.72
2022-10-01T07:41:33.448Z,6.30
2022-10-01T07:44:19.335Z,6.32
2022-10-01T07:47:04.166Z,6.50
2022-10-01T07:49:49.030Z,6.97
2022-10-01T07:52:34.103Z,6.72
2022-10-01T07:55:20.440Z,7.20
2022-10-01T07:58:05.230Z,7.22
2022-10-01T08:00:52.280Z,6.57
2022-10-01T08:03:37.206Z,6.15
2022-10-01T08:06:25.601Z,6.38
2022-10-01T08:09:10.630Z,6.25
2022-10-01T08:11:55.887Z,6.78
2022-10-01T08:14:40.744Z,7.20
2022-10-01T08:17:29.323Z,6.40
2022-10-01T08:20:15.461Z,6.40
2022-10-01T08:23:09.743Z,6.47
2022-10-01T08:25:59.867Z,6.18
2022-10-01T08:28:44.391Z,7.10
2022-10-01T08:31:33.122Z,6.63
2022-10-01T08:34:18.587Z,6.90
2022-10-01T08:37:03.552Z,7.05
2022-10-01T08:39:48.633Z,6.63
2022-10-01T08:42:49.364Z,6.80
2022-10-01T08:45:44.416Z,6.63
2022-10-01T08:48:41.850Z,6.95
2022-10-01T08:51:44.543Z,7.25
2022-10-01T08:54:37.220Z,8.18
2022-10-01T08:57:29.200Z,7.90
2022-10-01T09:00:15.843Z,7.95
2022-10-01T09:03:05.938Z,7.43
2022-10-01T09:05:55.918Z,8.60
2022-10-01T09:09:09.919Z,8.38
2022-10-01T09:12:32.187Z,8.25
2022-10-01T09:15:42.932Z,8.65
2022-10-01T09:18:27.638Z,7.95
2022-10-01T09:21:27.583Z,7.95
2022-10-01T09:24:24.397Z,8.32
2022-10-01T09:27:18.122Z,8.40
2022-10-01T09:30:10.918Z,8.68
2022-10-01T09:33:02.737Z,7.82
2022-10-01T09:36:04.523Z,7.95
2022-10-01T09:39:03.452Z,7.38
2022-10-01T09:41:48.318Z,7.55
2022-10-01T09:44:33.944Z,7.55
2022-10-01T09:47:21.731Z,8.80
2022-10-01T09:50:12.468Z,8.43
2022-10-01T09:52:59.734Z,8.18
2022-10-01T09:55:51.829Z,8.52
2022-10-01T09:58:40.395Z,8.57
2022-10-01T10:01:59.751Z,8.57
2022-10-01T10:04:44.541Z,9.18
2022-10-01T10:07:31.870Z,9.32
2022-10-01T10:10:24.630Z,10.38
2022-10-01T10:13:14.122Z,9.68
2022-10-01T10:15:59.451Z,9.30
2022-10-01T10:18:51.474Z,8.32
2022-10-01T10:21:37.237Z,8.23
2022-10-01T10:24:31.448Z,8.20
2022-10-01T10:27:35.632Z,8.77
2022-10-01T10:30:24.439Z,9.02
2022-10-01T10:33:13.964Z,8.23
2022-10-01T10:36:02.568Z,7.82
2022-10-01T10:38:50.421Z,7.90
2022-10-01T10:41:35.462Z,7.18
2022-10-01T10:44:23.643Z,7.35
2022-10-01T10:47:14.218Z,7.35
2022-10-01T10:50:03.725Z,6.32
2022-10-01T10:52:48.783Z,6.43
2022-10-01T10:55:33.967Z,6.50
2022-10-01T10:58:18.679Z,6.53
2022-10-01T11:01:12.631Z,5.97
2022-10-01T11:04:00.393Z,5.55
2022-10-01T11:06:54.869Z,5.20
2022-10-01T11:09:58.455Z,4.90
2022-10-01T11:13:01.384Z,4.38
2022-10-01T11:15:51.997Z,3.83
2022-10-01T11:19:12.059Z,3.88
2022-10-01T11:22:26.805Z,3.38
2022-10-01T11:25:36.255Z,3.40
2022-10-01T11:28:24.344Z,3.80
2022-10-01T11:31:29.886Z,3.40
2022-10-01T11:34:33.488Z,3.60
2022-10-01T11:37:43.408Z,3.92
2022-10-01T11:40:40.920Z,3.53
2022-10-01T11:43:32.473Z,4.15
2022-10-01T11:46:55.889Z,3.63
2022-10-01T11:49:52.382Z,3.40
2022-10-01T11:52:41.608Z,3.65
2022-10-01T11:55:54.534Z,3.50
2022-10-01T11:58:50.245Z,3.20
2022-10-01T12:02:17.821Z,3.22
2022-10-01T12:05:05.352Z,3.50
2022-10-01T12:08:31.273Z,3.40
2022-10-01T12:11:28.795Z,3.42
2022-10-01T12:14:21.168Z,2.85
2022-10-01T12:17:27.920Z,3.50
2022-10-01T12:20:24.441Z,3.40
2022-10-01T12:23:35.494Z,3.10
2022-10-01T12:26:34.174Z,2.90
2022-10-01T12:29:32.064Z,2.90
2022-10-01T12:32:29.392Z,3.30
2022-10-01T12:35:36.783Z,3.65
2022-10-01T12:38:30.656Z,3.28
2022-10-01T12:41:43.370Z,3.38
2022-10-01T12:44:36.090Z,3.10
2022-10-01T12:47:38.591Z,2.70
2022-10-01T12:50:38.477Z,2.38
2022-10-01T12:53:38.225Z,2.50
2022-10-01T12:56:39.051Z,2.20
2022-10-01T12:59:34.587Z,2.45
2022-10-01T13:02:45.360Z,2.33
2022-10-01T13:06:14.078Z,1.98
2022-10-01T13:09:06.317Z,2.30
2022-10-01T13:12:28.433Z,2.38
2022-10-01T13:15:27.196Z,2.70
2022-10-01T13:18:41.204Z,2.60
2022-10-01T13:21:53.766Z,2.53
2022-10-01T13:24:48.253Z,2.35
2022-10-01T13:28:02.956Z,2.00
2022-10-01T13:31:00.334Z,2.20
2022-10-01T13:33:56.136Z,2.38
2022-10-01T13:36:40.899Z,2.50
2022-10-01T13:39:36.592Z,2.03
2022-10-01T13:42:27.143Z,2.30
2022-10-01T13:45:40.156Z,2.33
2022-10-01T13:48:34.148Z,2.50
2022-10-01T13:51:19.709Z,2.97
2022-10-01T13:54:11.572Z,3.50
2022-10-01T13:57:10.731Z,3.50
2022-10-01T14:00:20.644Z,3.65
2022-10-01T14:03:33.060Z,3.20
2022-10-01T14:06:30.069Z,3.13
2022-10-01T14:09:23.859Z,3.30
2022-10-01T14:12:52.348Z,3.10
2022-10-01T14:15:59.507Z,3.13
2022-10-01T14:18:48.214Z,3.25
2022-10-01T14:21:51.867Z,3.63
2022-10-01T14:25:01.181Z,3.92
2022-10-01T14:28:19.834Z,3.50
2022-10-01T14:31:44.096Z,3.75
2022-10-01T14:34:59.379Z,3.83
2022-10-01T14:37:44.860Z,4.03
2022-10-01T14:40:41.399Z,4.13
2022-10-01T14:43:28.820Z,4.70
2022-10-01T14:46:18.472Z,4.68
2022-10-01T14:49:03.659Z,4.80
2022-10-01T14:51:51.163Z,4.85
2022-10-01T14:54:52.485Z,5.53
2022-10-01T14:57:48.775Z,5.22
2022-10-01T15:00:34.159Z,6.10
2022-10-01T15:03:19.423Z,6.70
2022-10-01T15:06:11.788Z,5.70
2022-10-01T15:09:11.169Z,6.40
2022-10-01T15:11:56.088Z,6.78
2022-10-01T15:14:42.171Z,7.00
2022-10-01T15:17:27.149Z,7.35
2022-10-01T15:20:13.205Z,7.20
2022-10-01T15:23:01.393Z,8.00
2022-10-01T15:25:47.326Z,8.13
2022-10-01T15:28:35.235Z,8.43
2022-10-01T15:31:21.356Z,8.98
2022-10-01T15:34:10.452Z,9.27
2022-10-01T15:36:56.234Z,8.02
2022-10-01T15:39:47.062Z,8.30
2022-10-01T15:42:35.903Z,9.45
2022-10-01T15:45:25.180Z,11.45
2022-10-01T15:48:39.668Z,11.48
2022-10-01T15:51:27.549Z,12.20
2022-10-01T15:54:14.891Z,13.75
2022-10-01T15:57:01.430Z,15.32
2022-10-01T15:59:48.176Z,17.33
2022-10-01T16:02:33.055Z,20.67
2022-10-01T16:05:21.960Z,22.92
2022-10-01T16:08:06.797Z,22.58
2022-10-01T16:11:31.082Z,20.77
2022-10-01T16:14:21.682Z,20.67
2022-10-01T16:17:19.424Z,20.13
2022-10-01T16:20:13.651Z,18.20
2022-10-01T16:23:35.687Z,18.25
2022-10-01T16:26:29.424Z,19.63
2022-10-01T16:29:14.134Z,20.95
2022-10-01T16:32:00.893Z,21.70
2022-10-01T16:34:46.082Z,22.40
2022-10-01T16:37:31.106Z,22.17
2022-10-01T16:40:18.668Z,21.08
2022-10-01T16:43:03.494Z,19.98
2022-10-01T16:45:48.535Z,18.58
2022-10-01T16:48:33.512Z,17.90
2022-10-01T16:51:20.154Z,17.42
2022-10-01T16:54:04.781Z,18.85
2022-10-01T16:56:51.647Z,18.02
2022-10-01T16:59:36.376Z,17.13
2022-10-01T17:02:21.312Z,16.27
2022-10-01T17:05:16.862Z,14.43
2022-10-01T17:08:10.278Z,14.43
2022-10-01T17:10:58.132Z,12.35
2022-10-01T17:13:42.956Z,12.02
2022-10-01T17:16:28.955Z,10.82
2022-10-01T17:19:14.182Z,11.32
2022-10-01T17:21:58.876Z,11.27
2022-10-01T17:24:43.996Z,11.88
2022-10-01T17:27:29.054Z,11.98
2022-10-01T17:30:14.819Z,11.68
2022-10-01T17:33:00.855Z,11.52
2022-10-01T17:35:53.987Z,12.10
2022-10-01T17:38:39.873Z,12.23
2022-10-01T17:41:24.948Z,14.02
2022-10-01T17:44:09.820Z,11.93
2022-10-01T17:46:54.904Z,12.90
2022-10-01T17:49:42.556Z,12.35
2022-10-01T17:52:27.179Z,11.27
2022-10-01T17:55:12.012Z,11.95
2022-10-01T17:57:56.987Z,11.52
2022-10-01T18:00:41.939Z,11.55
2022-10-01T18:03:26.831Z,12.20
2022-10-01T18:06:13.663Z,11.43
2022-10-01T18:08:58.956Z,11.18
2022-10-01T18:11:43.701Z,11.65
2022-10-01T18:14:28.897Z,12.15
2022-10-01T18:17:13.682Z,11.75
2022-10-01T18:19:58.845Z,12.10
2022-10-01T18:22:43.700Z,11.35
2022-10-01T18:25:28.644Z,12.20
2022-10-01T18:28:13.678Z,12.55
2022-10-01T18:31:11.048Z,11.95
2022-10-01T18:34:02.497Z,12.63
2022-10-01T18:37:04.398Z,13.43
2022-10-01T18:39:59.535Z,13.98
2022-10-01T18:43:08.282Z,15.27
2022-10-01T18:46:14.691Z,14.73
2022-10-01T18:49:21.198Z,15.35
2022-10-01T18:52:24.586Z,15.32
2022-10-01T18:55:42.983Z,14.32
2022-10-01T18:58:36.320Z,13.93
2022-10-01T19:01:21.421Z,14.98
2022-10-01T19:04:22.092Z,15.43
2022-10-01T19:07:28.785Z,15.13
2022-10-01T19:10:29.092Z,15.25
2022-10-01T19:13:44.357Z,15.30
2022-10-01T19:16:35.596Z,15.35
2022-10-01T19:19:23.315Z,15.82
2022-10-01T19:22:21.923Z,13.90
2022-10-01T19:25:32.989Z,12.70
2022-10-01T19:28:51.629Z,11.85
2022-10-01T19:31:55.691Z,11.38
2022-10-01T19:34:46.012Z,13.32
2022-10-01T19:37:33.667Z,12.18
2022-10-01T19:40:44.428Z,11.40
2022-10-01T19:43:49.245Z,11.68
2022-10-01T19:46:43.103Z,10.85
2022-10-01T19:49:35.196Z,11.95
2022-10-01T19:52:22.105Z,12.70
2022-10-01T19:55:18.911Z,12.30
2022-10-01T19:58:20.034Z,10.98
2022-10-01T20:01:05.589Z,11.80
2022-10-01T20:04:00.294Z,13.68
2022-10-01T20:06:46.385Z,13.60
2022-10-01T20:10:05.868Z,13.55
2022-10-01T20:13:24.882Z,11.93
2022-10-01T20:16:35.668Z,11.02
2022-10-01T20:19:48.706Z,12.23
2022-10-01T20:22:47.306Z,11.98
2022-10-01T20:26:00.057Z,13.55
2022-10-01T20:29:19.721Z,12.73
2022-10-01T20:32:35.843Z,12.75
2022-10-01T20:35:50.099Z,13.35
2022-10-01T20:38:41.975Z,12.27
2022-10-01T20:41:29.423Z,11.57
2022-10-01T20:44:21.924Z,11.52
2022-10-01T20:47:35.974Z,11.63
2022-10-01T20:50:25.819Z,10.63
2022-10-01T20:53:38.139Z,10.38
2022-10-01T20:56:29.931Z,10.55
2022-10-01T20:59:22.880Z,9.77
2022-10-01T21:02:34.407Z,9.75
2022-10-01T21:05:25.797Z,9.30
2022-10-01T21:08:17.356Z,9.38
2022-10-01T21:11:10.931Z,9.75
2022-10-01T21:14:18.490Z,9.57
2022-10-01T21:17:06.139Z,10.48
2022-10-01T21:20:13.037Z,11.05
2022-10-01T21:23:28.715Z,10.43
2022-10-01T21:29:21.502Z,10.40
2022-10-01T21:32:32.929Z,11.25
2022-10-01T21:35:20.516Z,10.75
2022-10-01T21:38:18.707Z,10.30
2022-10-01T21:41:13.118Z,10.32
2022-10-01T21:44:10.824Z,10.73
2022-10-01T21:47:16.746Z,10.75
2022-10-01T21:50:11.489Z,10.90
2022-10-01T21:53:15.106Z,10.27
2022-10-01T21:56:18.134Z,10.90
2022-10-01T21:59:23.877Z,11.00
2022-10-01T22:02:57.097Z,10.35
2022-10-01T22:06:12.192Z,11.13
2022-10-01T22:09:22.148Z,10.38
2022-10-01T22:12:07.346Z,10.35
2022-10-01T22:14:53.202Z,10.70
2022-10-01T22:17:38.966Z,10.90
2022-10-01T22:20:28.566Z,12.43
2022-10-01T22:23:17.026Z,11.77
2022-10-01T22:26:10.175Z,11.07
2022-10-01T22:28:56.082Z,10.68
2022-10-01T22:31:42.341Z,10.57
2022-10-01T22:34:41.091Z,10.38
2022-10-01T22:37:33.470Z,11.50
2022-10-01T22:40:28.688Z,11.50
2022-10-01T22:43:14.060Z,12.35
2022-10-01T22:46:20.779Z,12.07
2022-10-01T22:49:33.218Z,12.10
2022-10-01T22:52:57.891Z,11.68
2022-10-01T22:56:11.757Z,11.63
2022-10-01T22:59:08.109Z,10.85
2022-10-01T23:02:25.672Z,11.23
2022-10-01T23:05:48.340Z,12.10
2022-10-01T23:08:49.828Z,11.60
2022-10-01T23:11:34.495Z,11.50
2022-10-01T23:14:34.392Z,10.63
2022-10-01T23:17:35.733Z,11.15
2022-10-01T23:20:32.389Z,11.07
2022-10-01T23:23:22.816Z,10.95
2022-10-01T23:26:31.572Z,11.63
2022-10-01T23:29:28.676Z,10.98
2022-10-01T23:32:31.638Z,10.75
2022-10-01T23:35:21.244Z,11.38
2022-10-01T23:38:31.810Z,11.80
2022-10-01T23:41:25.061Z,11.90
2022-10-01T23:44:21.423Z,11.65
2022-10-01T23:47:12.003Z,12.18
2022-10-01T23:49:59.095Z,12.05
2022-10-01T23:52:53.452Z,11.32
2022-10-01T23:56:03.571Z,11.20
2022-10-01T23:59:04.488Z,12.02
