createdAt,value
2019-05-12T00:01:22.829Z,99251.17
2019-05-12T00:03:53.155Z,99264.58
2019-05-12T00:06:23.439Z,99260.77
2019-05-12T00:08:53.758Z,99269.39
2019-05-12T00:11:24.032Z,99270.16
2019-05-12T00:13:54.313Z,99275.73
2019-05-12T00:16:24.530Z,99276.19
2019-05-12T00:18:54.853Z,99280.84
2019-05-12T00:21:25.119Z,99281.42
2019-05-12T00:24:14.202Z,99287.42
2019-05-12T00:26:44.529Z,99292.66
2019-05-12T00:29:14.860Z,99293.08
2019-05-12T00:31:47.589Z,99294.70
2019-05-12T00:34:18.387Z,99298.61
2019-05-12T00:36:48.848Z,99297.20
2019-05-12T00:39:19.352Z,99300.01
2019-05-12T00:41:49.619Z,99297.83
2019-05-12T00:44:19.919Z,99292.95
2019-05-12T00:46:51.062Z,99290.28
2019-05-12T00:49:21.392Z,99298.02
2019-05-12T00:51:51.644Z,99304.12
2019-05-12T00:54:22.367Z,99313.86
2019-05-12T00:56:52.842Z,99308.32
2019-05-12T00:59:23.423Z,99312.14
2019-05-12T01:01:53.689Z,99307.91
2019-05-12T01:04:23.939Z,99315.14
2019-05-12T01:06:54.166Z,99316.98
2019-05-12T01:09:24.826Z,99336.58
2019-05-12T01:11:55.129Z,99326.59
2019-05-12T01:14:27.753Z,99338.58
2019-05-12T01:16:57.980Z,99335.95
2019-05-12T01:19:28.827Z,99337.06
2019-05-12T01:22:00.250Z,99334.38
2019-05-12T01:24:30.597Z,99332.52
2019-05-12T01:27:01.502Z,99337.50
2019-05-12T01:29:31.753Z,99343.97
2019-05-12T01:32:12.334Z,99344.44
2019-05-12T01:34:43.027Z,99354.77
2019-05-12T01:37:27.827Z,99369.33
2019-05-12T01:39:59.829Z,99371.98
2019-05-12T01:42:29.370Z,99375.50
2019-05-12T01:44:59.658Z,99376.48
2019-05-12T01:47:29.927Z,99377.27
2019-05-12T01:50:00.215Z,99381.89
2019-05-12T01:52:30.494Z,99382.56
2019-05-12T01:55:00.754Z,99386.92
2019-05-12T01:57:31.039Z,99391.08
2019-05-12T02:00:01.347Z,99398.80
2019-05-12T02:02:31.970Z,99396.47
2019-05-12T02:05:04.527Z,99409.29
2019-05-12T02:07:38.634Z,99413.59
2019-05-12T02:10:09.887Z,99421.30
2019-05-12T02:12:40.132Z,99420.83
2019-05-12T02:15:11.787Z,99422.63
2019-05-12T02:19:38.499Z,99424.20
2019-05-12T02:22:08.553Z,99435.52
2019-05-12T02:24:39.117Z,99434.58
2019-05-12T02:27:09.482Z,99436.00
2019-05-12T02:29:39.693Z,99431.14
2019-05-12T02:32:09.927Z,99432.75
2019-05-12T02:34:40.513Z,99433.23
2019-05-12T02:37:10.813Z,99433.78
2019-05-12T02:39:44.267Z,99435.16
2019-05-12T02:42:15.549Z,99436.92
2019-05-12T02:44:45.323Z,99442.06
2019-05-12T02:47:16.239Z,99443.06
2019-05-12T02:49:46.591Z,99449.85
2019-05-12T02:52:17.230Z,99449.70
2019-05-12T02:54:55.665Z,99453.20
2019-05-12T02:57:21.218Z,99462.32
2019-05-12T02:59:54.043Z,99463.41
2019-05-12T03:02:28.015Z,99478.33
2019-05-12T03:05:00.908Z,99481.56
2019-05-12T03:07:34.599Z,99483.55
2019-05-12T03:10:25.371Z,99478.53
2019-05-12T03:12:55.669Z,99487.94
2019-05-12T03:15:25.884Z,99490.33
2019-05-12T03:17:56.115Z,99488.97
2019-05-12T03:20:26.324Z,99495.92
2019-05-12T03:22:56.553Z,99498.31
2019-05-12T03:25:30.117Z,99504.94
2019-05-12T03:27:59.070Z,99508.27
2019-05-12T03:30:29.969Z,99511.69
2019-05-12T03:33:00.651Z,99515.97
2019-05-12T03:35:35.132Z,99515.76
2019-05-12T03:38:04.503Z,99525.45
2019-05-12T03:40:38.066Z,99521.27
2019-05-12T03:43:07.087Z,99520.05
2019-05-12T03:45:37.358Z,99522.55
2019-05-12T03:48:07.618Z,99535.77
2019-05-12T03:50:38.320Z,99525.36
2019-05-12T03:53:10.830Z,99529.55
2019-05-12T03:55:43.269Z,99536.66
2019-05-12T03:58:15.185Z,99539.31
2019-05-12T04:00:44.879Z,99542.61
2019-05-12T04:03:15.685Z,99544.58
2019-05-12T04:05:46.006Z,99548.95
2019-05-12T04:08:16.330Z,99555.34
2019-05-12T04:10:46.538Z,99554.19
2019-05-12T04:13:16.801Z,99566.09
2019-05-12T04:15:47.062Z,99557.22
2019-05-12T04:18:17.426Z,99560.74
2019-05-12T04:20:47.617Z,99564.45
2019-05-12T04:23:17.899Z,99568.84
2019-05-12T04:25:54.753Z,99569.64
2019-05-12T04:28:20.155Z,99576.34
2019-05-12T04:30:50.331Z,99580.52
2019-05-12T04:33:20.590Z,99580.68
2019-05-12T04:35:50.829Z,99581.91
2019-05-12T04:38:21.067Z,99583.18
2019-05-12T04:40:51.374Z,99585.36
2019-05-12T04:43:25.074Z,99582.80
2019-05-12T04:45:54.864Z,99585.45
2019-05-12T04:48:26.001Z,99584.19
2019-05-12T04:50:56.423Z,99580.00
2019-05-12T04:53:26.709Z,99580.00
2019-05-12T04:56:10.712Z,99586.22
2019-05-12T04:58:29.998Z,99595.45
2019-05-12T05:01:00.179Z,99590.84
2019-05-12T05:03:34.734Z,99587.48
2019-05-12T05:06:04.620Z,99584.82
2019-05-12T05:08:35.098Z,99588.89
2019-05-12T05:11:06.781Z,99592.25
2019-05-12T05:13:39.752Z,99593.11
2019-05-12T05:16:09.224Z,99596.78
2019-05-12T05:18:40.938Z,99599.76
2019-05-12T05:21:13.704Z,99597.66
2019-05-12T05:23:44.324Z,99595.16
2019-05-12T05:26:24.478Z,99599.23
2019-05-12T05:28:46.654Z,99609.80
2019-05-12T05:31:16.912Z,99612.05
2019-05-12T05:33:47.786Z,99617.90
2019-05-12T05:36:19.978Z,99626.00
2019-05-12T05:38:51.024Z,99626.38
2019-05-12T05:41:24.058Z,99624.09
2019-05-12T05:43:58.385Z,99616.61
2019-05-12T05:46:26.719Z,99612.32
2019-05-12T05:48:56.998Z,99608.20
2019-05-12T05:51:27.968Z,99614.88
2019-05-12T05:53:58.434Z,99612.87
2019-05-12T05:56:39.743Z,99612.11
2019-05-12T05:59:00.649Z,99606.47
2019-05-12T06:01:34.491Z,99600.77
2019-05-12T06:04:08.294Z,99591.52
2019-05-12T06:06:36.193Z,99588.19
2019-05-12T06:09:09.426Z,99593.46
2019-05-12T06:11:39.693Z,99591.42
2019-05-12T06:14:12.867Z,99594.97
2019-05-12T06:16:43.387Z,99594.22
2019-05-12T06:19:14.817Z,99592.59
2019-05-12T06:21:46.388Z,99601.33
2019-05-12T06:24:20.157Z,99602.51
2019-05-12T06:26:57.634Z,99604.52
2019-05-12T06:29:22.727Z,99613.10
2019-05-12T06:31:54.269Z,99607.30
2019-05-12T06:34:24.654Z,99613.91
2019-05-12T06:36:57.447Z,99616.81
2019-05-12T06:39:27.251Z,99616.55
2019-05-12T06:42:08.718Z,99617.88
2019-05-12T06:44:34.775Z,99624.45
2019-05-12T06:47:08.074Z,99620.79
2019-05-12T06:49:39.923Z,99625.95
2019-05-12T06:52:14.327Z,99628.55
2019-05-12T06:54:51.157Z,99627.61
2019-05-12T06:57:24.493Z,99631.53
2019-05-12T06:59:51.126Z,99635.17
2019-05-12T07:02:25.143Z,99641.61
2019-05-12T07:04:59.472Z,99647.50
2019-05-12T07:07:35.870Z,99643.25
2019-05-12T07:10:11.813Z,99647.05
2019-05-12T07:12:54.060Z,99644.69
2019-05-12T07:15:10.428Z,99645.56
2019-05-12T07:17:49.927Z,99645.95
2019-05-12T07:20:20.998Z,99651.50
2019-05-12T07:22:54.789Z,99660.75
2019-05-12T07:25:31.127Z,99663.69
2019-05-12T07:28:00.738Z,99655.50
2019-05-12T07:30:34.840Z,99661.70
2019-05-12T07:33:04.468Z,99663.69
2019-05-12T07:35:35.843Z,99664.14
2019-05-12T07:38:06.116Z,99672.05
2019-05-12T07:40:38.059Z,99668.41
2019-05-12T07:43:16.352Z,99666.95
2019-05-12T07:45:45.187Z,99667.26
2019-05-12T07:48:16.887Z,99666.91
2019-05-12T07:50:50.301Z,99674.95
2019-05-12T07:53:19.211Z,99675.28
2019-05-12T07:55:49.691Z,99682.47
2019-05-12T07:58:20.113Z,99682.67
2019-05-12T08:00:56.242Z,99683.47
2019-05-12T08:03:24.277Z,99681.27
2019-05-12T08:05:59.805Z,99676.25
2019-05-12T08:08:27.836Z,99673.23
2019-05-12T08:10:58.424Z,99674.02
2019-05-12T08:13:31.163Z,99675.77
2019-05-12T08:16:03.722Z,99677.61
2019-05-12T08:18:40.939Z,99679.42
2019-05-12T08:21:09.849Z,99674.32
2019-05-12T08:23:44.248Z,99675.72
2019-05-12T08:26:18.617Z,99676.58
2019-05-12T08:28:47.285Z,99683.78
2019-05-12T08:31:23.561Z,99684.99
2019-05-12T08:33:50.161Z,99687.84
2019-05-12T08:36:20.472Z,99690.48
2019-05-12T08:38:50.740Z,99697.72
2019-05-12T08:41:23.368Z,99697.80
2019-05-12T08:43:57.881Z,99696.23
2019-05-12T08:46:26.631Z,99706.11
2019-05-12T08:49:00.698Z,99703.16
2019-05-12T08:51:28.814Z,99707.12
2019-05-12T08:54:05.176Z,99708.93
2019-05-12T08:56:33.261Z,99704.80
2019-05-12T08:59:04.381Z,99706.95
2019-05-12T09:01:35.072Z,99707.08
2019-05-12T09:04:11.155Z,99715.98
2019-05-12T09:06:38.388Z,99710.52
2019-05-12T09:09:09.083Z,99720.23
2019-05-12T09:11:40.374Z,99717.87
2019-05-12T09:14:10.639Z,99724.87
2019-05-12T09:16:43.972Z,99727.81
2019-05-12T09:19:19.327Z,99720.88
2019-05-12T09:21:47.836Z,99726.78
2019-05-12T09:24:21.853Z,99724.64
2019-05-12T09:26:50.750Z,99731.15
2019-05-12T09:29:20.922Z,99733.39
2019-05-12T09:31:53.200Z,99727.25
2019-05-12T09:34:23.791Z,99732.15
2019-05-12T09:36:59.639Z,99727.03
2019-05-12T09:39:25.989Z,99734.06
2019-05-12T09:41:56.360Z,99737.34
2019-05-12T09:44:30.390Z,99728.88
2019-05-12T09:46:59.814Z,99731.44
2019-05-12T09:49:36.077Z,99750.23
2019-05-12T09:52:03.677Z,99742.50
2019-05-12T09:54:40.663Z,99732.60
2019-05-12T09:57:06.009Z,99732.58
2019-05-12T09:59:36.620Z,99729.86
2019-05-12T10:02:10.596Z,99732.91
2019-05-12T10:04:38.954Z,99741.38
2019-05-12T10:07:09.316Z,99743.40
2019-05-12T10:09:39.601Z,99741.73
2019-05-12T10:12:10.178Z,99731.99
2019-05-12T10:14:40.742Z,99734.34
2019-05-12T10:17:14.188Z,99729.59
2019-05-12T10:19:48.399Z,99740.21
2019-05-12T10:22:16.504Z,99737.62
2019-05-12T10:24:55.983Z,99736.71
2019-05-12T10:27:21.175Z,99743.55
2019-05-12T10:29:51.445Z,99736.86
2019-05-12T10:32:23.938Z,99740.28
2019-05-12T10:34:54.511Z,99746.84
2019-05-12T10:37:29.198Z,99734.00
2019-05-12T10:39:57.067Z,99730.09
2019-05-12T10:42:27.701Z,99733.72
2019-05-12T10:44:58.071Z,99734.35
2019-05-12T10:47:28.609Z,99727.48
2019-05-12T10:49:59.199Z,99733.52
2019-05-12T10:52:36.946Z,99722.34
2019-05-12T10:55:01.715Z,99728.34
2019-05-12T10:57:33.396Z,99732.53
2019-05-12T11:00:04.832Z,99726.28
2019-05-12T11:02:35.288Z,99717.67
2019-05-12T11:05:12.577Z,99727.63
2019-05-12T11:07:38.660Z,99725.20
2019-05-12T11:10:18.204Z,99711.05
2019-05-12T11:12:44.182Z,99719.49
2019-05-12T11:15:15.340Z,99724.36
2019-05-12T11:18:02.994Z,99714.23
2019-05-12T11:20:34.289Z,99717.34
2019-05-12T11:23:04.858Z,99727.31
2019-05-12T11:25:35.113Z,99711.86
2019-05-12T11:28:05.416Z,99716.56
2019-05-12T11:30:35.596Z,99710.88
2019-05-12T11:33:06.153Z,99715.67
2019-05-12T11:35:36.887Z,99724.67
2019-05-12T11:38:07.517Z,99719.92
2019-05-12T11:40:37.788Z,99714.47
2019-05-12T11:43:08.379Z,99718.05
2019-05-12T11:45:38.955Z,99713.17
2019-05-12T11:48:10.372Z,99716.61
2019-05-12T11:50:47.854Z,99716.41
2019-05-12T11:53:13.721Z,99708.50
2019-05-12T11:55:44.240Z,99704.75
2019-05-12T11:58:14.531Z,99710.41
2019-05-12T12:00:47.749Z,99720.06
2019-05-12T12:03:18.526Z,99723.84
2019-05-12T12:05:48.724Z,99717.55
2019-05-12T12:08:18.983Z,99712.73
2019-05-12T12:10:49.481Z,99712.84
2019-05-12T12:13:25.642Z,99714.45
2019-05-12T12:15:52.127Z,99720.86
2019-05-12T12:18:23.604Z,99715.25
2019-05-12T12:21:02.627Z,99718.87
2019-05-12T12:23:27.263Z,99711.50
2019-05-12T12:25:57.857Z,99714.08
2019-05-12T12:28:28.190Z,99707.04
2019-05-12T12:31:02.021Z,99708.47
2019-05-12T12:33:38.599Z,99708.48
2019-05-12T12:36:04.186Z,99703.80
2019-05-12T12:38:34.790Z,99703.66
2019-05-12T12:41:05.093Z,99708.68
2019-05-12T12:43:35.384Z,99707.22
2019-05-12T12:46:21.509Z,99716.95
2019-05-12T12:48:54.114Z,99713.55
2019-05-12T12:51:23.990Z,99707.95
2019-05-12T12:53:54.316Z,99714.97
2019-05-12T12:56:29.843Z,99711.45
2019-05-12T12:59:01.812Z,99717.48
2019-05-12T13:01:30.865Z,99705.09
2019-05-12T13:04:04.566Z,99710.80
2019-05-12T13:06:34.589Z,99721.41
2019-05-12T13:09:16.906Z,99724.73
2019-05-12T13:11:38.907Z,99722.63
2019-05-12T13:14:09.530Z,99719.89
2019-05-12T13:16:39.721Z,99717.14
2019-05-12T13:19:15.065Z,99728.98
2019-05-12T13:21:43.876Z,99717.32
2019-05-12T13:24:14.195Z,99716.13
2019-05-12T13:26:44.508Z,99727.55
2019-05-12T13:29:14.787Z,99732.91
2019-05-12T13:31:46.542Z,99733.55
2019-05-12T13:34:17.456Z,99728.83
2019-05-12T13:36:48.345Z,99733.28
2019-05-12T13:39:18.599Z,99738.52
2019-05-12T13:41:50.279Z,99741.75
2019-05-12T13:44:21.207Z,99735.91
2019-05-12T13:46:54.719Z,99738.61
2019-05-12T13:49:24.446Z,99723.38
2019-05-12T13:51:54.773Z,99728.34
2019-05-12T13:54:28.673Z,99726.86
2019-05-12T13:56:56.984Z,99734.08
2019-05-12T13:59:27.317Z,99733.94
2019-05-12T14:01:57.539Z,99736.86
2019-05-12T14:04:29.477Z,99737.86
2019-05-12T14:07:00.959Z,99732.88
2019-05-12T14:09:31.228Z,99742.71
2019-05-12T14:12:01.504Z,99728.16
2019-05-12T14:14:34.088Z,99739.39
2019-05-12T14:17:04.211Z,99744.48
2019-05-12T14:19:35.649Z,99740.24
2019-05-12T14:22:06.874Z,99748.05
2019-05-12T14:24:41.879Z,99748.80
2019-05-12T14:27:09.076Z,99748.20
2019-05-12T14:29:39.336Z,99746.41
2019-05-12T14:32:12.239Z,99743.58
2019-05-12T14:34:43.385Z,99737.38
2019-05-12T14:37:14.789Z,99748.78
2019-05-12T14:39:50.140Z,99752.13
2019-05-12T14:42:17.931Z,99750.78
2019-05-12T14:44:49.799Z,99756.67
2019-05-12T14:47:28.338Z,99758.10
2019-05-12T14:49:54.268Z,99762.83
2019-05-12T14:52:24.780Z,99760.55
2019-05-12T14:54:55.088Z,99771.27
2019-05-12T14:57:29.413Z,99765.90
2019-05-12T14:59:57.335Z,99763.00
2019-05-12T15:02:29.498Z,99762.40
2019-05-12T15:05:00.284Z,99768.88
2019-05-12T15:07:32.804Z,99759.84
2019-05-12T15:10:08.392Z,99761.36
2019-05-12T15:12:35.008Z,99762.49
2019-05-12T15:15:09.075Z,99758.02
2019-05-12T15:17:38.126Z,99764.09
2019-05-12T15:20:10.616Z,99767.38
2019-05-12T15:22:42.975Z,99766.31
2019-05-12T15:25:14.587Z,99763.00
2019-05-12T15:27:48.193Z,99763.50
2019-05-12T15:30:23.137Z,99767.22
2019-05-12T15:32:49.516Z,99764.47
2019-05-12T15:35:19.819Z,99770.88
2019-05-12T15:37:52.913Z,99772.79
2019-05-12T15:40:23.689Z,99770.89
2019-05-12T15:42:55.113Z,99766.42
2019-05-12T15:45:26.389Z,99761.72
2019-05-12T15:47:56.567Z,99767.80
2019-05-12T15:50:26.890Z,99766.00
2019-05-12T15:52:57.545Z,99773.39
2019-05-12T15:55:32.713Z,99765.00
2019-05-12T15:58:00.447Z,99771.43
2019-05-12T16:00:31.138Z,99776.44
2019-05-12T16:03:01.722Z,99774.09
2019-05-12T16:05:33.868Z,99769.41
2019-05-12T16:08:04.760Z,99777.69
2019-05-12T16:10:35.047Z,99779.08
2019-05-12T16:13:05.408Z,99780.37
2019-05-12T16:15:36.518Z,99776.03
2019-05-12T16:18:09.865Z,99780.77
2019-05-12T16:20:38.839Z,99777.94
2019-05-12T16:23:09.174Z,99784.23
2019-05-12T16:25:39.445Z,99786.54
2019-05-12T16:28:15.538Z,99787.13
2019-05-12T16:30:43.876Z,99774.80
2019-05-12T16:33:20.688Z,99772.73
2019-05-12T16:35:46.071Z,99779.03
2019-05-12T16:38:19.899Z,99775.81
2019-05-12T16:40:49.875Z,99783.45
2019-05-12T16:43:20.353Z,99783.70
2019-05-12T16:45:50.953Z,99785.00
2019-05-12T16:48:32.030Z,99785.36
2019-05-12T16:50:53.277Z,99794.27
2019-05-12T16:53:27.792Z,99796.94
2019-05-12T16:55:56.143Z,99789.93
2019-05-12T16:58:33.082Z,99794.70
2019-05-12T17:00:58.285Z,99793.52
2019-05-12T17:03:28.997Z,99804.33
2019-05-12T17:05:59.212Z,99803.78
2019-05-12T17:08:29.525Z,99804.59
2019-05-12T17:11:21.724Z,99814.95
2019-05-12T17:13:34.022Z,99809.81
2019-05-12T17:16:04.431Z,99810.65
2019-05-12T17:18:34.871Z,99816.05
2019-05-12T17:21:05.191Z,99812.78
2019-05-12T17:23:35.411Z,99817.52
2019-05-12T17:26:06.012Z,99827.71
2019-05-12T17:28:36.201Z,99827.66
2019-05-12T17:31:06.417Z,99831.23
2019-05-12T17:33:39.235Z,99837.98
2019-05-12T17:36:15.220Z,99838.21
2019-05-12T17:38:40.552Z,99845.46
2019-05-12T17:41:14.572Z,99846.05
2019-05-12T17:43:52.096Z,99846.14
2019-05-12T17:46:18.189Z,99850.53
2019-05-12T17:48:47.507Z,99854.50
2019-05-12T17:51:20.369Z,99859.59
2019-05-12T17:53:49.987Z,99858.59
2019-05-12T17:56:25.259Z,99863.39
2019-05-12T17:58:52.303Z,99863.52
2019-05-12T18:01:31.011Z,99867.35
2019-05-12T18:03:54.840Z,99871.44
2019-05-12T18:06:26.974Z,99875.64
2019-05-12T18:08:57.700Z,99872.51
2019-05-12T18:11:28.325Z,99876.25
2019-05-12T18:14:02.444Z,99884.61
2019-05-12T18:16:33.754Z,99893.86
2019-05-12T18:19:03.516Z,99895.07
2019-05-12T18:21:34.153Z,99888.19
2019-05-12T18:24:08.832Z,99891.11
2019-05-12T18:26:36.628Z,99895.49
2019-05-12T18:29:06.836Z,99901.26
2019-05-12T18:31:37.120Z,99903.61
2019-05-12T18:34:07.439Z,99901.63
2019-05-12T18:36:39.032Z,99903.48
2019-05-12T18:39:11.709Z,99905.62
2019-05-12T18:41:43.712Z,99908.98
2019-05-12T18:44:15.951Z,99915.23
2019-05-12T18:46:46.716Z,99912.51
2019-05-12T18:49:17.154Z,99919.04
2019-05-12T18:51:48.948Z,99926.67
2019-05-12T18:54:20.013Z,99923.90
2019-05-12T18:56:52.393Z,99926.71
2019-05-12T18:59:22.512Z,99928.91
2019-05-12T19:01:54.102Z,99933.27
2019-05-12T19:04:25.004Z,99938.15
2019-05-12T19:06:55.254Z,99942.47
2019-05-12T19:09:25.856Z,99947.28
2019-05-12T19:11:56.486Z,99951.12
2019-05-12T19:14:35.370Z,99957.33
2019-05-12T19:16:59.014Z,99957.61
2019-05-12T19:19:29.375Z,99959.28
2019-05-12T19:22:06.843Z,99961.48
2019-05-12T19:24:33.631Z,99960.98
2019-05-12T19:27:04.377Z,99970.52
2019-05-12T19:29:42.584Z,99967.43
2019-05-12T19:32:07.206Z,99975.12
2019-05-12T19:34:39.300Z,99977.59
2019-05-12T19:37:11.410Z,99976.88
2019-05-12T19:39:44.435Z,99974.19
2019-05-12T19:42:18.590Z,99979.80
2019-05-12T19:44:45.850Z,99983.80
2019-05-12T19:47:21.375Z,99982.84
2019-05-12T19:49:50.660Z,99979.09
2019-05-12T19:52:20.611Z,99976.68
2019-05-12T19:54:51.062Z,99979.92
2019-05-12T19:57:26.099Z,99984.50
2019-05-12T19:59:55.734Z,99984.50
2019-05-12T20:02:26.174Z,99986.77
2019-05-12T20:04:56.805Z,99977.52
2019-05-12T20:07:27.116Z,99981.30
2019-05-12T20:10:00.561Z,99979.45
2019-05-12T20:12:29.426Z,99980.97
2019-05-12T20:14:59.625Z,99980.97
2019-05-12T20:17:29.937Z,99980.11
2019-05-12T20:20:00.496Z,99987.39
2019-05-12T20:22:30.732Z,99991.41
2019-05-12T20:25:01.003Z,100000.02
2019-05-12T20:27:37.615Z,99998.48
2019-05-12T20:30:16.872Z,100001.13
2019-05-12T20:32:43.378Z,99998.83
2019-05-12T20:35:14.542Z,99994.41
2019-05-12T20:37:53.362Z,99994.55
2019-05-12T20:40:17.734Z,100001.92
2019-05-12T20:43:07.448Z,99999.82
2019-05-12T20:45:22.767Z,99999.14
2019-05-12T20:47:53.253Z,100003.09
2019-05-12T20:50:32.723Z,99992.45
2019-05-12T20:52:58.989Z,99994.23
2019-05-12T20:55:30.030Z,100003.27
2019-05-12T20:58:00.501Z,100006.80
2019-05-12T21:00:30.769Z,100005.80
2019-05-12T21:03:04.233Z,100003.55
2019-05-12T21:05:34.686Z,100012.72
2019-05-12T21:08:11.141Z,100013.52
2019-05-12T21:10:37.119Z,100014.61
2019-05-12T21:13:07.667Z,100011.25
2019-05-12T21:15:42.650Z,100009.83
2019-05-12T21:18:09.859Z,100014.81
2019-05-12T21:20:40.140Z,100013.39
2019-05-12T21:23:10.399Z,100011.95
2019-05-12T21:25:43.863Z,100011.95
2019-05-12T21:28:14.860Z,100012.17
2019-05-12T21:30:48.021Z,100017.44
2019-05-12T21:33:17.650Z,100016.71
2019-05-12T21:35:48.890Z,100015.91
2019-05-12T21:38:27.522Z,100012.22
2019-05-12T21:40:51.482Z,100013.06
2019-05-12T21:43:21.706Z,100024.56
2019-05-12T21:45:53.733Z,100021.89
2019-05-12T21:48:26.515Z,100018.59
2019-05-12T21:50:56.128Z,100019.01
2019-05-12T21:53:26.415Z,100021.83
2019-05-12T21:56:03.995Z,100025.97
2019-05-12T21:58:28.571Z,100020.53
2019-05-12T22:01:05.255Z,100018.92
2019-05-12T22:03:34.463Z,100021.41
2019-05-12T22:06:15.262Z,100021.70
2019-05-12T22:08:38.647Z,100028.27
2019-05-12T22:11:11.408Z,100033.47
2019-05-12T22:13:47.295Z,100029.11
2019-05-12T22:16:14.166Z,100028.00
2019-05-12T22:18:47.791Z,100028.00
2019-05-12T22:21:17.551Z,100028.09
2019-05-12T22:23:51.139Z,100036.26
2019-05-12T22:26:19.906Z,100031.94
2019-05-12T22:28:51.076Z,100034.59
2019-05-12T22:31:21.532Z,100032.41
2019-05-12T22:33:54.070Z,100031.78
2019-05-12T22:36:26.889Z,100032.73
2019-05-12T22:39:00.865Z,100034.30
2019-05-12T22:41:30.277Z,100031.31
2019-05-12T22:43:59.958Z,100032.73
2019-05-12T22:46:33.199Z,100033.17
2019-05-12T22:49:04.161Z,100035.97
2019-05-12T22:51:34.989Z,100029.27
2019-05-12T22:54:06.916Z,100027.66
2019-05-12T22:56:37.304Z,100031.27
2019-05-12T22:59:07.499Z,100028.84
2019-05-12T23:01:41.380Z,100031.59
2019-05-12T23:04:10.467Z,100031.72
2019-05-12T23:06:43.677Z,100031.52
2019-05-12T23:09:12.733Z,100032.30
2019-05-12T23:11:43.001Z,100029.41
2019-05-12T23:14:20.710Z,100024.99
2019-05-12T23:16:45.338Z,100025.94
2019-05-12T23:19:15.627Z,100033.91
2019-05-12T23:21:49.220Z,100025.88
2019-05-12T23:24:18.234Z,100019.68
2019-05-12T23:26:48.606Z,100021.96
2019-05-12T23:29:20.627Z,100019.44
2019-05-12T23:31:50.940Z,100019.77
2019-05-12T23:34:23.102Z,100016.82
2019-05-12T23:36:58.379Z,100014.63
2019-05-12T23:39:25.558Z,100015.09
2019-05-12T23:41:56.300Z,100014.48
2019-05-12T23:44:26.557Z,100008.05
2019-05-12T23:46:56.825Z,100014.58
2019-05-12T23:49:26.999Z,100016.44
2019-05-12T23:51:57.307Z,100016.23
2019-05-12T23:54:27.602Z,100016.67
2019-05-12T23:56:57.927Z,100012.58
2019-05-12T23:59:28.835Z,100011.59
