createdAt,value
2023-04-11T00:02:11.371Z,25.29
2023-04-11T00:05:01.043Z,25.15
2023-04-11T00:07:50.810Z,25.13
2023-04-11T00:10:42.439Z,25.08
2023-04-11T00:13:32.639Z,25.06
2023-04-11T00:16:21.785Z,25.01
2023-04-11T00:19:10.879Z,25.02
2023-04-11T00:22:00.634Z,25.05
2023-04-11T00:24:49.883Z,25.15
2023-04-11T00:27:40.509Z,25.07
2023-04-11T00:30:29.856Z,25.05
2023-04-11T00:33:18.439Z,25.09
2023-04-11T00:36:07.955Z,25.07
2023-04-11T00:38:58.481Z,25.04
2023-04-11T00:41:47.675Z,25.00
2023-04-11T00:44:37.688Z,25.01
2023-04-11T00:47:26.464Z,25.08
2023-04-11T00:50:15.964Z,25.08
2023-04-11T00:53:04.819Z,25.04
2023-04-11T00:55:53.694Z,25.10
2023-04-11T00:58:42.773Z,25.06
2023-04-11T01:01:36.170Z,25.07
2023-04-11T01:04:26.211Z,25.05
2023-04-11T01:07:15.298Z,25.17
2023-04-11T01:10:05.697Z,25.13
2023-04-11T01:12:54.953Z,25.04
2023-04-11T01:15:43.578Z,25.05
2023-04-11T01:18:33.857Z,25.05
2023-04-11T01:21:22.925Z,25.10
2023-04-11T01:24:13.169Z,25.13
2023-04-11T01:27:03.365Z,25.11
2023-04-11T01:29:52.395Z,25.10
2023-04-11T01:32:41.650Z,25.14
2023-04-11T01:35:30.680Z,25.04
2023-04-11T01:38:19.320Z,25.04
2023-04-11T01:41:10.005Z,25.16
2023-04-11T01:43:58.674Z,25.15
2023-04-11T01:46:53.804Z,25.23
2023-04-11T01:49:42.419Z,25.11
2023-04-11T01:52:31.115Z,25.04
2023-04-11T01:55:20.357Z,25.00
2023-04-11T01:58:10.658Z,24.99
2023-04-11T02:01:00.082Z,25.00
2023-04-11T02:03:49.226Z,25.08
2023-04-11T02:06:38.650Z,25.20
2023-04-11T02:09:27.892Z,25.10
2023-04-11T02:12:16.970Z,25.05
2023-04-11T02:15:08.966Z,25.03
2023-04-11T02:18:00.335Z,25.02
2023-04-11T02:20:50.319Z,25.00
2023-04-11T02:23:39.583Z,25.03
2023-04-11T02:26:29.155Z,24.96
2023-04-11T02:29:18.049Z,25.04
2023-04-11T02:32:08.669Z,24.98
2023-04-11T02:34:58.012Z,24.93
2023-04-11T02:37:46.916Z,24.97
2023-04-11T02:40:36.238Z,25.12
2023-04-11T02:43:25.058Z,25.16
2023-04-11T02:46:14.289Z,25.18
2023-04-11T02:49:05.160Z,25.13
2023-04-11T02:51:54.536Z,25.07
2023-04-11T02:54:43.488Z,25.11
2023-04-11T02:57:32.592Z,25.05
2023-04-11T03:00:22.178Z,25.09
2023-04-11T03:03:12.390Z,25.13
2023-04-11T03:06:03.565Z,25.09
2023-04-11T03:08:53.016Z,24.98
2023-04-11T03:11:44.218Z,25.08
2023-04-11T03:14:33.993Z,25.10
2023-04-11T03:17:22.595Z,25.02
2023-04-11T03:20:13.740Z,25.02
2023-04-11T03:23:03.843Z,24.99
2023-04-11T03:25:53.733Z,24.95
2023-04-11T03:28:42.398Z,24.99
2023-04-11T03:31:31.095Z,25.02
2023-04-11T03:34:19.707Z,25.12
2023-04-11T03:37:08.439Z,25.12
2023-04-11T03:39:58.534Z,25.07
2023-04-11T03:42:47.678Z,25.10
2023-04-11T03:45:36.456Z,25.15
2023-04-11T03:48:26.426Z,25.05
2023-04-11T03:51:15.504Z,25.08
2023-04-11T03:54:04.594Z,25.03
2023-04-11T03:56:55.672Z,25.09
2023-04-11T03:59:44.933Z,25.09
2023-04-11T04:02:34.030Z,25.10
2023-04-11T04:05:23.276Z,25.10
2023-04-11T04:08:12.508Z,25.09
2023-04-11T04:11:01.574Z,25.07
2023-04-11T04:13:51.962Z,25.07
2023-04-11T04:16:41.088Z,25.08
2023-04-11T04:19:30.087Z,25.13
2023-04-11T04:22:18.958Z,25.08
2023-04-11T04:25:09.573Z,25.14
2023-04-11T04:28:00.849Z,25.22
2023-04-11T04:30:54.275Z,25.10
2023-04-11T04:33:43.938Z,25.14
2023-04-11T04:36:33.008Z,25.12
2023-04-11T04:39:22.053Z,25.07
2023-04-11T04:42:11.035Z,25.05
2023-04-11T04:45:00.268Z,25.01
2023-04-11T04:47:50.924Z,25.00
2023-04-11T04:50:40.555Z,24.98
2023-04-11T04:53:29.435Z,25.05
2023-04-11T04:56:18.638Z,25.10
2023-04-11T04:59:08.094Z,25.17
2023-04-11T05:01:56.935Z,25.21
2023-04-11T05:04:50.436Z,25.20
2023-04-11T05:07:40.101Z,25.14
2023-04-11T05:10:28.880Z,25.02
2023-04-11T05:13:18.429Z,25.02
2023-04-11T05:16:08.400Z,24.99
2023-04-11T05:18:57.204Z,24.98
2023-04-11T05:21:47.752Z,24.97
2023-04-11T05:24:37.090Z,25.05
2023-04-11T05:27:27.457Z,25.03
2023-04-11T05:30:16.740Z,25.11
2023-04-11T05:33:05.567Z,25.11
2023-04-11T05:35:54.400Z,25.10
2023-04-11T05:38:44.890Z,25.15
2023-04-11T05:41:33.615Z,25.13
2023-04-11T05:44:22.212Z,25.03
2023-04-11T05:47:11.614Z,25.00
2023-04-11T05:50:00.249Z,25.14
2023-04-11T05:52:48.892Z,25.09
2023-04-11T05:55:39.528Z,25.09
2023-04-11T05:58:29.694Z,25.12
2023-04-11T06:01:19.427Z,25.14
2023-04-11T06:04:08.306Z,25.16
2023-04-11T06:06:57.793Z,25.13
2023-04-11T06:09:46.611Z,25.15
2023-04-11T06:12:36.624Z,25.10
2023-04-11T06:15:26.584Z,25.06
2023-04-11T06:18:15.847Z,25.03
2023-04-11T06:21:04.918Z,25.01
2023-04-11T06:23:54.371Z,25.05
2023-04-11T06:26:43.726Z,25.08
2023-04-11T06:29:37.504Z,25.16
2023-04-11T06:32:26.452Z,25.11
2023-04-11T06:35:15.130Z,25.12
2023-04-11T06:38:03.789Z,25.14
2023-04-11T06:40:54.526Z,25.10
2023-04-11T06:43:46.132Z,25.19
2023-04-11T06:46:36.170Z,25.07
2023-04-11T06:49:24.768Z,25.15
2023-04-11T06:52:13.339Z,25.15
2023-04-11T06:55:01.916Z,25.28
2023-04-11T06:57:50.650Z,25.19
2023-04-11T07:00:39.432Z,25.19
2023-04-11T07:03:31.096Z,25.14
2023-04-11T07:06:20.392Z,25.10
2023-04-11T07:09:12.658Z,25.17
2023-04-11T07:12:01.745Z,25.14
2023-04-11T07:14:50.560Z,25.11
2023-04-11T07:17:39.752Z,25.10
2023-04-11T07:20:31.152Z,25.07
2023-04-11T07:23:22.399Z,25.05
2023-04-11T07:26:12.487Z,25.09
2023-04-11T07:29:01.548Z,25.01
2023-04-11T07:31:51.594Z,25.00
2023-04-11T07:34:40.970Z,25.01
2023-04-11T07:37:32.593Z,24.98
2023-04-11T07:40:22.521Z,25.00
2023-04-11T07:43:11.177Z,24.98
2023-04-11T07:46:00.869Z,24.99
2023-04-11T07:48:50.138Z,25.02
2023-04-11T07:51:38.759Z,25.02
2023-04-11T07:54:32.092Z,25.02
2023-04-11T07:57:20.795Z,25.08
2023-04-11T08:00:13.269Z,25.03
2023-04-11T08:03:04.716Z,25.10
2023-04-11T08:05:53.657Z,25.14
2023-04-11T08:08:43.221Z,25.24
2023-04-11T08:11:34.595Z,25.17
2023-04-11T08:14:23.476Z,25.10
2023-04-11T08:17:27.154Z,25.07
2023-04-11T08:20:17.918Z,25.04
2023-04-11T08:23:08.672Z,25.01
2023-04-11T08:25:57.458Z,25.00
2023-04-11T08:28:47.686Z,24.99
2023-04-11T08:31:36.255Z,24.98
2023-04-11T08:34:24.866Z,24.98
2023-04-11T08:37:13.879Z,24.97
2023-04-11T08:40:06.496Z,24.99
2023-04-11T08:43:00.533Z,25.00
2023-04-11T08:45:50.739Z,25.00
2023-04-11T08:48:40.293Z,25.02
2023-04-11T08:51:28.941Z,25.04
2023-04-11T08:54:17.576Z,25.02
2023-04-11T08:57:06.479Z,25.00
2023-04-11T08:59:56.739Z,25.05
2023-04-11T09:03:00.641Z,25.06
2023-04-11T09:05:49.611Z,25.08
2023-04-11T09:08:40.463Z,25.05
2023-04-11T09:11:29.167Z,25.06
2023-04-11T09:14:17.784Z,25.07
2023-04-11T09:17:13.163Z,25.09
2023-04-11T09:20:17.809Z,25.11
2023-04-11T09:23:06.630Z,25.13
2023-04-11T09:25:56.254Z,25.10
2023-04-11T09:28:52.498Z,25.11
2023-04-11T09:31:42.498Z,25.11
2023-04-11T09:34:31.293Z,25.09
2023-04-11T09:37:21.629Z,25.11
2023-04-11T09:40:11.482Z,25.14
2023-04-11T09:43:01.339Z,25.14
2023-04-11T09:45:54.574Z,25.23
2023-04-11T09:49:01.366Z,25.21
2023-04-11T09:51:50.795Z,25.14
2023-04-11T09:54:41.068Z,25.15
2023-04-11T09:57:30.966Z,25.14
2023-04-11T10:00:21.818Z,25.16
2023-04-11T10:03:10.599Z,25.16
2023-04-11T10:05:59.280Z,25.19
2023-04-11T10:08:47.981Z,25.16
2023-04-11T10:11:38.260Z,25.20
2023-04-11T10:14:46.741Z,25.20
2023-04-11T10:17:36.418Z,25.21
2023-04-11T10:20:45.190Z,25.21
2023-04-11T10:24:08.510Z,25.22
2023-04-11T10:26:59.553Z,25.24
2023-04-11T10:29:52.964Z,25.27
2023-04-11T10:32:42.762Z,25.30
2023-04-11T10:35:31.590Z,25.37
2023-04-11T10:38:49.227Z,25.40
2023-04-11T10:41:38.284Z,25.43
2023-04-11T10:44:28.363Z,25.42
2023-04-11T10:47:19.127Z,25.46
2023-04-11T10:50:38.067Z,25.52
2023-04-11T10:53:41.153Z,25.56
2023-04-11T10:56:57.724Z,25.60
2023-04-11T11:00:00.615Z,25.54
2023-04-11T11:02:49.609Z,25.64
2023-04-11T11:05:39.920Z,25.64
2023-04-11T11:08:30.524Z,25.59
2023-04-11T11:11:20.898Z,25.50
2023-04-11T11:14:09.393Z,25.44
2023-04-11T11:16:59.722Z,25.40
2023-04-11T11:19:49.407Z,25.40
2023-04-11T11:22:38.019Z,25.39
2023-04-11T11:25:27.181Z,25.42
2023-04-11T11:28:15.731Z,25.37
2023-04-11T11:31:04.373Z,25.44
2023-04-11T11:33:58.206Z,25.45
2023-04-11T11:36:49.954Z,25.51
2023-04-11T11:39:38.700Z,25.54
2023-04-11T11:42:28.033Z,25.54
2023-04-11T11:45:16.991Z,25.57
2023-04-11T11:48:06.033Z,25.64
2023-04-11T11:50:59.678Z,25.58
2023-04-11T11:54:04.807Z,25.53
2023-04-11T11:56:53.666Z,25.54
2023-04-11T11:59:42.680Z,25.62
2023-04-11T12:02:31.526Z,25.63
2023-04-11T12:05:20.317Z,25.67
2023-04-11T12:08:10.474Z,25.68
2023-04-11T12:10:59.055Z,25.73
2023-04-11T12:13:47.725Z,25.75
2023-04-11T12:16:36.698Z,25.79
2023-04-11T12:19:25.430Z,25.75
2023-04-11T12:22:14.017Z,25.76
2023-04-11T12:25:08.266Z,25.80
2023-04-11T12:27:56.884Z,25.72
2023-04-11T12:30:45.458Z,25.65
2023-04-11T12:33:34.082Z,25.69
2023-04-11T12:36:22.958Z,25.67
2023-04-11T12:39:11.567Z,25.70
2023-04-11T12:42:01.548Z,25.69
2023-04-11T12:44:50.851Z,25.69
2023-04-11T12:47:39.734Z,25.71
2023-04-11T12:50:38.259Z,25.73
2023-04-11T12:53:28.442Z,25.69
2023-04-11T12:56:17.147Z,25.73
2023-04-11T12:59:07.504Z,25.87
2023-04-11T13:01:56.261Z,25.82
2023-04-11T13:04:45.151Z,25.77
2023-04-11T13:07:37.893Z,25.71
2023-04-11T13:10:26.545Z,25.69
2023-04-11T13:13:18.486Z,25.73
2023-04-11T13:16:10.332Z,25.73
2023-04-11T13:18:59.451Z,25.70
2023-04-11T13:21:48.095Z,25.69
2023-04-11T13:24:36.682Z,25.69
2023-04-11T13:27:25.632Z,25.67
2023-04-11T13:30:15.155Z,25.69
2023-04-11T13:33:06.719Z,25.68
2023-04-11T13:35:55.399Z,25.70
2023-04-11T13:38:43.973Z,25.72
2023-04-11T13:41:32.942Z,25.77
2023-04-11T13:44:21.719Z,25.76
2023-04-11T13:47:10.468Z,25.74
2023-04-11T13:50:00.960Z,25.75
2023-04-11T13:52:49.920Z,25.80
2023-04-11T13:55:38.594Z,25.76
2023-04-11T13:58:27.344Z,25.75
2023-04-11T14:01:16.536Z,25.73
2023-04-11T14:04:05.747Z,25.73
2023-04-11T14:06:55.811Z,25.71
2023-04-11T14:09:44.419Z,25.71
2023-04-11T14:12:33.317Z,25.67
2023-04-11T14:15:22.098Z,25.66
2023-04-11T14:18:10.958Z,25.66
2023-04-11T14:21:01.690Z,25.71
2023-04-11T14:23:51.689Z,25.77
2023-04-11T14:26:40.728Z,25.81
2023-04-11T14:29:31.052Z,25.86
2023-04-11T14:32:19.598Z,25.89
2023-04-11T14:35:09.708Z,25.83
2023-04-11T14:37:59.116Z,25.85
2023-04-11T14:40:49.035Z,25.84
2023-04-11T14:43:37.744Z,25.88
2023-04-11T14:46:26.472Z,25.86
2023-04-11T14:49:15.162Z,25.92
2023-04-11T14:52:03.773Z,25.93
2023-04-11T14:54:54.982Z,25.97
2023-04-11T14:57:47.525Z,25.95
2023-04-11T15:00:36.148Z,25.93
2023-04-11T15:03:25.267Z,25.93
2023-04-11T15:06:14.308Z,25.95
2023-04-11T15:09:04.626Z,25.92
2023-04-11T15:11:53.234Z,25.89
2023-04-11T15:14:43.464Z,25.82
2023-04-11T15:17:32.101Z,25.77
2023-04-11T15:20:20.950Z,25.77
2023-04-11T15:23:09.654Z,25.74
2023-04-11T15:26:01.192Z,25.77
2023-04-11T15:28:49.786Z,25.78
2023-04-11T15:31:39.900Z,25.73
2023-04-11T15:34:28.513Z,25.68
2023-04-11T15:37:17.163Z,25.71
2023-04-11T15:40:09.139Z,25.72
2023-04-11T15:42:57.811Z,25.71
2023-04-11T15:45:46.443Z,25.65
2023-04-11T15:48:36.471Z,25.66
2023-04-11T15:51:27.234Z,25.70
2023-04-11T15:54:15.822Z,25.71
2023-04-11T15:57:04.679Z,25.67
2023-04-11T15:59:53.349Z,25.65
2023-04-11T16:02:45.860Z,25.65
2023-04-11T16:05:38.225Z,25.65
2023-04-11T16:08:27.506Z,25.67
2023-04-11T16:11:16.187Z,25.65
2023-04-11T16:14:04.766Z,25.72
2023-04-11T16:16:54.102Z,25.65
2023-04-11T16:19:42.867Z,25.67
2023-04-11T16:22:33.329Z,25.71
2023-04-11T16:25:21.972Z,25.73
2023-04-11T16:28:13.822Z,25.65
2023-04-11T16:31:02.365Z,25.69
2023-04-11T16:33:51.017Z,25.70
2023-04-11T16:36:39.771Z,25.77
2023-04-11T16:39:29.946Z,25.69
2023-04-11T16:42:18.793Z,25.70
2023-04-11T16:45:09.177Z,25.72
2023-04-11T16:47:57.824Z,25.73
2023-04-11T16:50:46.571Z,25.69
2023-04-11T16:53:35.214Z,25.67
2023-04-11T16:56:26.738Z,25.80
2023-04-11T16:59:17.271Z,25.80
2023-04-11T17:02:05.944Z,25.74
2023-04-11T17:04:54.681Z,25.81
2023-04-11T17:07:43.786Z,25.83
2023-04-11T17:10:32.462Z,25.87
2023-04-11T17:13:22.451Z,25.83
2023-04-11T17:16:11.099Z,25.83
2023-04-11T17:18:59.764Z,25.82
2023-04-11T17:21:48.545Z,25.81
2023-04-11T17:24:37.168Z,25.83
2023-04-11T17:27:25.866Z,25.83
2023-04-11T17:30:16.860Z,25.83
2023-04-11T17:33:05.655Z,25.80
2023-04-11T17:35:54.587Z,25.83
2023-04-11T17:38:43.499Z,25.81
2023-04-11T17:41:32.373Z,25.79
2023-04-11T17:44:21.095Z,25.76
2023-04-11T17:47:11.473Z,25.88
2023-04-11T17:50:00.333Z,25.77
2023-04-11T17:52:49.000Z,25.97
2023-04-11T17:55:37.886Z,25.92
2023-04-11T17:58:26.681Z,25.86
2023-04-11T18:01:15.776Z,25.75
2023-04-11T18:04:09.389Z,25.80
2023-04-11T18:06:58.374Z,25.77
2023-04-11T18:09:48.068Z,25.75
2023-04-11T18:12:36.684Z,25.79
2023-04-11T18:15:26.568Z,25.77
2023-04-11T18:18:15.127Z,25.80
2023-04-11T18:21:07.765Z,25.76
2023-04-11T18:23:56.958Z,25.77
2023-04-11T18:26:47.092Z,25.79
2023-04-11T18:29:35.699Z,25.83
2023-04-11T18:32:26.727Z,25.83
2023-04-11T18:35:17.418Z,25.77
2023-04-11T18:38:07.500Z,25.77
2023-04-11T18:40:56.989Z,25.68
2023-04-11T18:43:46.069Z,25.66
2023-04-11T18:46:35.574Z,25.67
2023-04-11T18:49:24.986Z,25.69
2023-04-11T18:52:14.099Z,25.69
2023-04-11T18:55:04.476Z,25.66
2023-04-11T18:57:57.337Z,25.71
2023-04-11T19:00:49.324Z,25.64
2023-04-11T19:03:38.199Z,25.70
2023-04-11T19:06:27.443Z,25.70
2023-04-11T19:09:16.090Z,25.73
2023-04-11T19:12:06.537Z,25.75
2023-04-11T19:14:55.148Z,25.88
2023-04-11T19:17:43.899Z,25.83
2023-04-11T19:20:35.381Z,25.83
2023-04-11T19:23:25.254Z,25.87
2023-04-11T19:26:14.815Z,25.82
2023-04-11T19:29:04.916Z,25.75
2023-04-11T19:31:53.517Z,25.74
2023-04-11T19:34:42.208Z,25.77
2023-04-11T19:37:31.041Z,25.77
2023-04-11T19:40:23.297Z,25.77
2023-04-11T19:43:12.096Z,25.77
2023-04-11T19:46:02.117Z,25.79
2023-04-11T19:48:51.463Z,25.79
2023-04-11T19:51:40.710Z,25.79
2023-04-11T19:54:30.797Z,25.80
2023-04-11T19:57:19.489Z,25.80
2023-04-11T20:00:13.955Z,25.77
2023-04-11T20:03:05.945Z,25.74
2023-04-11T20:05:54.717Z,25.78
2023-04-11T20:08:43.665Z,25.75
2023-04-11T20:11:33.498Z,25.79
2023-04-11T20:14:22.230Z,25.75
2023-04-11T20:17:10.817Z,25.77
2023-04-11T20:20:05.811Z,25.73
2023-04-11T20:22:54.874Z,25.66
2023-04-11T20:25:44.006Z,25.64
2023-04-11T20:28:32.971Z,25.64
2023-04-11T20:31:21.698Z,25.56
2023-04-11T20:34:10.422Z,25.46
2023-04-11T20:37:01.857Z,25.47
2023-04-11T20:39:51.658Z,25.46
2023-04-11T20:42:42.371Z,25.37
2023-04-11T20:45:33.099Z,25.33
2023-04-11T20:48:21.862Z,25.28
2023-04-11T20:51:11.322Z,25.30
2023-04-11T20:54:01.379Z,25.30
2023-04-11T20:56:50.411Z,25.35
2023-04-11T20:59:40.484Z,25.48
2023-04-11T21:02:29.591Z,25.47
2023-04-11T21:05:21.355Z,25.48
2023-04-11T21:08:12.040Z,25.52
2023-04-11T21:11:03.765Z,25.59
2023-04-11T21:13:53.642Z,25.62
2023-04-11T21:16:42.356Z,25.61
2023-04-11T21:19:33.632Z,25.56
2023-04-11T21:22:22.515Z,25.35
2023-04-11T21:25:11.783Z,25.46
2023-04-11T21:28:01.980Z,25.41
2023-04-11T21:30:50.707Z,25.43
2023-04-11T21:33:39.533Z,25.42
2023-04-11T21:36:28.170Z,25.40
2023-04-11T21:39:16.930Z,25.40
2023-04-11T21:42:06.000Z,25.35
2023-04-11T21:44:55.984Z,25.37
2023-04-11T21:47:44.900Z,25.42
2023-04-11T21:50:33.528Z,25.41
2023-04-11T21:53:22.126Z,25.46
2023-04-11T21:56:11.418Z,25.39
2023-04-11T21:59:00.126Z,25.32
2023-04-11T22:01:50.200Z,25.36
2023-04-11T22:04:47.848Z,25.36
2023-04-11T22:07:47.429Z,25.37
2023-04-11T22:10:47.359Z,25.38
2023-04-11T22:13:38.186Z,25.40
2023-04-11T22:16:30.675Z,25.41
2023-04-11T22:19:21.041Z,25.37
2023-04-11T22:22:10.403Z,25.36
2023-04-11T22:24:59.162Z,25.39
2023-04-11T22:27:47.848Z,25.35
2023-04-11T22:30:38.466Z,25.32
2023-04-11T22:33:27.898Z,25.37
2023-04-11T22:36:18.585Z,25.35
2023-04-11T22:39:08.891Z,25.35
2023-04-11T22:41:57.835Z,25.25
2023-04-11T22:44:46.977Z,25.20
2023-04-11T22:47:38.237Z,25.21
2023-04-11T22:50:27.093Z,25.16
2023-04-11T22:53:18.690Z,25.19
2023-04-11T22:56:08.337Z,25.20
2023-04-11T22:58:57.041Z,25.31
2023-04-11T23:01:45.771Z,25.31
2023-04-11T23:04:34.591Z,25.30
2023-04-11T23:07:25.987Z,25.33
2023-04-11T23:10:16.134Z,25.27
2023-04-11T23:13:08.081Z,25.28
2023-04-11T23:15:56.867Z,25.24
2023-04-11T23:18:45.648Z,25.26
2023-04-11T23:21:34.361Z,25.27
2023-04-11T23:24:23.019Z,25.20
2023-04-11T23:27:13.342Z,25.26
2023-04-11T23:30:02.049Z,25.29
2023-04-11T23:32:51.196Z,25.28
2023-04-11T23:35:39.891Z,25.26
2023-04-11T23:38:28.910Z,25.29
2023-04-11T23:41:17.574Z,25.28
2023-04-11T23:44:07.957Z,25.30
2023-04-11T23:46:56.746Z,25.21
2023-04-11T23:49:45.724Z,25.18
2023-04-11T23:52:35.882Z,25.00
2023-04-11T23:55:24.662Z,24.94
2023-04-11T23:58:13.434Z,24.93
