createdAt,value
2018-11-23T00:00:50.486Z,28.9
2018-11-23T00:02:50.427Z,28.4
2018-11-23T00:04:49.843Z,27.9
2018-11-23T00:06:50.146Z,28.8
2018-11-23T00:08:50.115Z,28.3
2018-11-23T00:10:50.181Z,28.3
2018-11-23T00:12:50.168Z,28.0
2018-11-23T00:14:50.193Z,28.8
2018-11-23T00:16:50.493Z,28.3
2018-11-23T00:18:49.568Z,29.3
2018-11-23T00:20:49.634Z,29.3
2018-11-23T00:22:49.603Z,29.0
2018-11-23T00:24:49.621Z,29.4
2018-11-23T00:26:49.792Z,29.1
2018-11-23T00:28:49.791Z,29.1
2018-11-23T00:30:49.749Z,28.8
2018-11-23T00:32:49.723Z,28.0
2018-11-23T00:34:49.962Z,28.0
2018-11-23T00:36:50.183Z,28.0
2018-11-23T00:38:50.218Z,28.0
2018-11-23T00:40:50.187Z,28.8
2018-11-23T00:42:50.390Z,29.0
2018-11-23T00:44:50.319Z,29.8
2018-11-23T00:46:49.669Z,28.6
2018-11-23T00:48:49.813Z,28.6
2018-11-23T00:50:49.802Z,30.2
2018-11-23T00:52:49.794Z,29.3
2018-11-23T00:54:49.808Z,29.1
2018-11-23T00:56:50.047Z,29.1
2018-11-23T00:58:50.089Z,30.4
2018-11-23T01:00:50.077Z,30.0
2018-11-23T01:02:50.179Z,29.3
2018-11-23T01:04:50.381Z,29.6
2018-11-23T01:06:49.640Z,29.8
2018-11-23T01:08:49.712Z,29.8
2018-11-23T01:10:49.690Z,30.2
2018-11-23T01:12:49.717Z,30.8
2018-11-23T01:14:49.790Z,30.6
2018-11-23T01:16:49.962Z,31.0
2018-11-23T01:18:49.943Z,31.0
2018-11-23T01:20:49.970Z,31.1
2018-11-23T01:22:50.012Z,31.1
2018-11-23T01:24:49.992Z,30.0
2018-11-23T01:26:50.282Z,31.4
2018-11-23T01:28:50.260Z,31.4
2018-11-23T01:30:50.309Z,30.1
2018-11-23T01:32:50.341Z,30.1
2018-11-23T01:34:49.796Z,31.2
2018-11-23T01:36:49.943Z,31.3
2018-11-23T01:38:49.998Z,31.3
2018-11-23T01:40:49.965Z,31.0
2018-11-23T01:42:49.955Z,31.6
2018-11-23T01:44:49.961Z,31.9
2018-11-23T01:46:50.241Z,31.9
2018-11-23T01:48:50.180Z,31.8
2018-11-23T01:50:50.190Z,31.1
2018-11-23T01:52:50.163Z,31.6
2018-11-23T01:54:50.207Z,31.0
2018-11-23T01:56:50.386Z,31.0
2018-11-23T01:58:50.386Z,30.8
2018-11-23T02:00:50.339Z,31.8
2018-11-23T02:02:50.318Z,30.9
2018-11-23T02:04:49.743Z,31.0
2018-11-23T02:06:50.016Z,31.0
2018-11-23T02:08:50.060Z,32.5
2018-11-23T02:10:50.042Z,31.8
2018-11-23T02:12:50.119Z,32.1
2018-11-23T02:14:50.230Z,31.7
2018-11-23T02:16:50.473Z,31.7
2018-11-23T02:18:49.549Z,32.6
2018-11-23T02:20:49.599Z,31.6
2018-11-23T02:22:49.929Z,32.2
2018-11-23T02:24:50.106Z,32.2
2018-11-23T02:26:50.337Z,32.2
2018-11-23T02:28:50.389Z,32.8
2018-11-23T02:30:50.392Z,32.2
2018-11-23T02:32:50.373Z,32.2
2018-11-23T02:34:49.836Z,31.5
2018-11-23T02:36:50.035Z,31.3
2018-11-23T02:38:50.095Z,32.9
2018-11-23T02:40:50.130Z,32.9
2018-11-23T02:42:50.096Z,32.1
2018-11-23T02:44:50.115Z,32.1
2018-11-23T02:46:50.280Z,32.4
2018-11-23T02:48:50.406Z,33.1
2018-11-23T02:50:50.347Z,30.2
2018-11-23T02:52:50.494Z,31.6
2018-11-23T02:54:50.490Z,31.6
2018-11-23T02:56:49.645Z,32.6
2018-11-23T02:58:49.682Z,32.6
2018-11-23T03:00:49.651Z,31.2
2018-11-23T03:02:49.686Z,31.2
2018-11-23T03:04:50.103Z,31.7
2018-11-23T03:06:50.468Z,30.2
2018-11-23T03:08:50.103Z,30.5
2018-11-23T03:10:50.124Z,30.5
2018-11-23T03:12:50.095Z,31.1
2018-11-23T03:14:50.114Z,28.0
2018-11-23T03:16:50.282Z,29.8
2018-11-23T03:18:50.238Z,32.7
2018-11-23T03:20:50.324Z,32.2
2018-11-23T03:22:50.308Z,32.2
2018-11-23T03:24:50.296Z,33.1
2018-11-23T03:26:50.498Z,31.7
2018-11-23T03:28:50.448Z,32.3
2018-11-23T03:30:50.511Z,31.8
2018-11-23T03:32:50.453Z,31.8
2018-11-23T03:34:49.850Z,29.4
2018-11-23T03:36:49.963Z,30.9
2018-11-23T03:38:49.939Z,32.4
2018-11-23T03:40:50.043Z,32.0
2018-11-23T03:42:50.044Z,32.0
2018-11-23T03:44:50.053Z,32.4
2018-11-23T03:46:50.352Z,31.5
2018-11-23T03:48:50.391Z,32.6
2018-11-23T03:50:50.368Z,32.6
2018-11-23T03:52:50.405Z,32.9
2018-11-23T03:54:50.371Z,31.4
2018-11-23T03:56:49.681Z,31.4
2018-11-23T03:58:49.675Z,33.3
2018-11-23T04:00:49.679Z,33.3
2018-11-23T04:02:49.778Z,33.4
2018-11-23T04:04:50.204Z,33.8
2018-11-23T04:06:50.391Z,34.2
2018-11-23T04:08:50.351Z,34.2
2018-11-23T04:10:50.312Z,34.6
2018-11-23T04:12:50.305Z,34.1
2018-11-23T04:14:50.383Z,36.1
2018-11-23T04:16:49.672Z,35.4
2018-11-23T04:18:49.714Z,34.9
2018-11-23T04:20:49.786Z,34.9
2018-11-23T04:22:49.798Z,35.2
2018-11-23T04:24:49.804Z,34.1
2018-11-23T04:26:50.031Z,34.5
2018-11-23T04:28:50.019Z,34.6
2018-11-23T04:30:50.024Z,34.6
2018-11-23T04:32:50.056Z,35.0
2018-11-23T04:34:50.256Z,35.0
2018-11-23T04:36:50.384Z,34.9
2018-11-23T04:38:50.465Z,34.9
2018-11-23T04:40:50.414Z,35.1
2018-11-23T04:42:49.530Z,34.4
2018-11-23T04:44:50.515Z,35.9
2018-11-23T04:46:49.683Z,32.1
2018-11-23T04:48:49.737Z,35.1
2018-11-23T04:50:49.769Z,35.1
2018-11-23T04:52:49.845Z,34.8
2018-11-23T04:54:49.894Z,34.5
2018-11-23T04:56:50.173Z,35.6
2018-11-23T04:58:50.120Z,35.8
2018-11-23T05:00:50.109Z,35.8
2018-11-23T05:02:50.174Z,36.8
2018-11-23T05:04:49.572Z,36.8
2018-11-23T05:06:49.816Z,35.9
2018-11-23T05:08:49.790Z,35.9
2018-11-23T05:10:49.766Z,36.7
2018-11-23T05:12:49.797Z,37.9
2018-11-23T05:14:49.748Z,37.9
2018-11-23T05:16:49.830Z,37.0
2018-11-23T05:18:49.842Z,37.1
2018-11-23T05:20:49.846Z,36.8
2018-11-23T05:22:49.918Z,37.2
2018-11-23T05:24:49.948Z,36.8
2018-11-23T05:26:49.546Z,36.8
2018-11-23T05:28:49.660Z,36.4
2018-11-23T05:30:49.719Z,36.4
2018-11-23T05:32:49.723Z,34.8
2018-11-23T05:34:50.029Z,35.1
2018-11-23T05:36:50.225Z,35.1
2018-11-23T05:38:50.282Z,31.9
2018-11-23T05:40:50.225Z,33.9
2018-11-23T05:42:50.357Z,32.1
2018-11-23T05:44:50.366Z,32.1
2018-11-23T05:46:49.539Z,33.2
2018-11-23T05:48:49.668Z,33.7
2018-11-23T05:50:49.641Z,35.6
2018-11-23T05:52:49.670Z,31.6
2018-11-23T05:54:49.776Z,35.3
2018-11-23T05:56:49.862Z,35.3
2018-11-23T05:58:49.847Z,33.1
2018-11-23T06:00:49.838Z,34.1
2018-11-23T06:02:49.880Z,33.1
2018-11-23T06:04:50.205Z,33.4
2018-11-23T06:06:50.451Z,33.4
2018-11-23T06:08:50.409Z,33.6
2018-11-23T06:10:50.439Z,34.0
2018-11-23T06:12:50.432Z,33.4
2018-11-23T06:14:50.432Z,33.4
2018-11-23T06:16:49.724Z,34.4
2018-11-23T06:18:49.692Z,32.1
2018-11-23T06:20:49.803Z,33.6
2018-11-23T06:22:49.822Z,33.2
2018-11-23T06:24:49.826Z,33.2
2018-11-23T06:26:50.025Z,34.7
2018-11-23T06:28:50.025Z,28.6
2018-11-23T06:30:50.082Z,34.4
2018-11-23T06:32:50.074Z,34.3
2018-11-23T06:34:50.378Z,34.3
2018-11-23T06:36:50.241Z,35.9
2018-11-23T06:38:50.196Z,34.9
2018-11-23T06:40:50.248Z,33.6
2018-11-23T06:42:50.241Z,35.8
2018-11-23T06:44:50.337Z,35.8
2018-11-23T06:46:49.676Z,36.5
2018-11-23T06:48:49.746Z,34.8
2018-11-23T06:50:49.799Z,36.1
2018-11-23T06:52:49.846Z,36.4
2018-11-23T06:54:49.870Z,36.4
2018-11-23T06:56:50.133Z,35.4
2018-11-23T06:58:50.130Z,35.6
2018-11-23T07:00:50.073Z,34.1
2018-11-23T07:02:50.123Z,33.2
2018-11-23T07:04:49.556Z,33.2
2018-11-23T07:06:49.817Z,33.8
2018-11-23T07:08:52.712Z,33.8
2018-11-23T07:10:49.768Z,35.2
2018-11-23T07:12:49.702Z,34.3
2018-11-23T07:14:49.734Z,34.3
2018-11-23T07:16:49.880Z,34.2
2018-11-23T07:18:49.875Z,35.1
2018-11-23T07:20:49.946Z,35.1
2018-11-23T07:22:49.985Z,33.7
2018-11-23T07:24:49.999Z,33.7
2018-11-23T07:26:50.170Z,34.1
2018-11-23T07:28:50.153Z,33.9
2018-11-23T07:30:50.160Z,34.8
2018-11-23T07:32:50.176Z,34.5
2018-11-23T07:34:49.526Z,34.5
2018-11-23T07:36:49.874Z,35.6
2018-11-23T07:38:49.863Z,35.6
2018-11-23T07:40:49.847Z,33.3
2018-11-23T07:42:49.799Z,33.3
2018-11-23T07:44:49.766Z,32.5
2018-11-23T07:46:50.061Z,32.5
2018-11-23T07:48:50.178Z,33.1
2018-11-23T07:50:50.189Z,34.7
2018-11-23T07:52:50.215Z,34.7
2018-11-23T07:54:50.230Z,33.1
2018-11-23T07:56:50.407Z,33.4
2018-11-23T07:58:50.455Z,34.4
2018-11-23T08:00:50.492Z,34.4
2018-11-23T08:02:49.689Z,35.1
2018-11-23T08:04:50.090Z,32.2
2018-11-23T08:06:50.459Z,34.6
2018-11-23T08:08:49.555Z,34.6
2018-11-23T08:10:49.530Z,33.0
2018-11-23T08:12:50.516Z,33.3
2018-11-23T08:14:49.620Z,34.3
2018-11-23T08:16:50.118Z,34.3
2018-11-23T08:18:50.118Z,32.9
2018-11-23T08:20:50.078Z,34.5
2018-11-23T08:22:50.073Z,34.9
2018-11-23T08:24:50.096Z,34.9
2018-11-23T08:26:50.376Z,35.0
2018-11-23T08:28:50.409Z,33.5
2018-11-23T08:30:49.561Z,33.5
2018-11-23T08:32:49.586Z,34.9
2018-11-23T08:34:50.011Z,35.9
2018-11-23T08:36:50.150Z,36.3
2018-11-23T08:38:50.112Z,36.3
2018-11-23T08:40:50.120Z,34.4
2018-11-23T08:42:50.105Z,34.7
2018-11-23T08:44:50.087Z,34.1
2018-11-23T08:46:49.535Z,34.1
2018-11-23T08:48:49.539Z,35.7
2018-11-23T08:50:49.567Z,33.4
2018-11-23T08:52:49.531Z,33.5
2018-11-23T08:54:49.535Z,33.5
2018-11-23T08:56:50.173Z,34.9
2018-11-23T08:58:50.201Z,34.9
2018-11-23T09:00:50.158Z,33.8
2018-11-23T09:02:50.249Z,32.9
2018-11-23T09:04:49.794Z,33.3
2018-11-23T09:06:49.946Z,33.3
2018-11-23T09:08:49.916Z,33.5
2018-11-23T09:10:49.906Z,31.5
2018-11-23T09:12:49.900Z,32.8
2018-11-23T09:14:49.895Z,34.0
2018-11-23T09:16:50.172Z,34.4
2018-11-23T09:18:50.186Z,34.4
2018-11-23T09:20:50.173Z,33.8
2018-11-23T09:22:50.226Z,34.0
2018-11-23T09:24:50.362Z,36.8
2018-11-23T09:26:49.659Z,36.8
2018-11-23T09:28:49.649Z,35.2
2018-11-23T09:30:49.642Z,35.2
2018-11-23T09:32:49.636Z,34.1
2018-11-23T09:34:50.029Z,35.4
2018-11-23T09:36:50.164Z,36.6
2018-11-23T09:38:50.111Z,36.6
2018-11-23T09:40:50.167Z,36.9
2018-11-23T09:42:50.172Z,36.1
2018-11-23T09:44:50.188Z,38.2
2018-11-23T09:46:49.850Z,38.2
2018-11-23T09:48:50.218Z,37.2
2018-11-23T09:50:50.195Z,39.4
2018-11-23T09:52:50.304Z,39.6
2018-11-23T09:54:50.478Z,38.0
2018-11-23T09:56:49.805Z,38.2
2018-11-23T09:58:49.805Z,38.2
2018-11-23T10:00:50.075Z,36.4
2018-11-23T10:02:50.068Z,35.0
2018-11-23T10:04:50.611Z,38.2
2018-11-23T10:06:50.046Z,38.2
2018-11-23T10:08:50.005Z,39.8
2018-11-23T10:10:49.985Z,37.6
2018-11-23T10:12:49.975Z,38.1
2018-11-23T10:14:50.000Z,38.1
2018-11-23T10:16:50.228Z,38.5
2018-11-23T10:18:50.277Z,35.3
2018-11-23T10:20:50.300Z,34.8
2018-11-23T10:22:50.323Z,35.7
2018-11-23T10:24:50.378Z,35.7
2018-11-23T10:26:49.846Z,33.9
2018-11-23T10:28:49.987Z,33.1
2018-11-23T10:30:50.072Z,33.3
2018-11-23T10:32:50.302Z,33.4
2018-11-23T10:34:49.624Z,33.2
2018-11-23T10:36:50.014Z,33.2
2018-11-23T10:38:50.094Z,35.0
2018-11-23T10:40:50.151Z,33.2
2018-11-23T10:42:50.164Z,33.1
2018-11-23T10:44:50.132Z,33.1
2018-11-23T10:46:50.360Z,32.9
2018-11-23T10:48:50.477Z,32.4
2018-11-23T10:50:49.523Z,32.4
2018-11-23T10:52:49.661Z,31.4
2018-11-23T10:54:49.615Z,31.4
2018-11-23T10:56:50.100Z,32.0
2018-11-23T10:58:50.045Z,31.7
2018-11-23T11:00:50.110Z,33.2
2018-11-23T11:02:50.125Z,32.5
2018-11-23T11:04:50.480Z,32.5
2018-11-23T11:06:49.703Z,33.2
2018-11-23T11:08:50.393Z,33.1
2018-11-23T11:10:50.539Z,33.5
2018-11-23T11:12:49.793Z,30.7
2018-11-23T11:14:49.870Z,30.7
2018-11-23T11:16:50.347Z,31.5
2018-11-23T11:18:49.753Z,32.3
2018-11-23T11:20:49.763Z,31.4
2018-11-23T11:22:49.768Z,31.0
2018-11-23T11:24:50.794Z,31.0
2018-11-23T11:26:49.999Z,30.1
2018-11-23T11:28:50.058Z,30.7
2018-11-23T11:30:50.189Z,29.3
2018-11-23T11:32:50.203Z,29.3
2018-11-23T11:34:49.643Z,31.2
2018-11-23T11:36:49.879Z,29.5
2018-11-23T11:38:50.017Z,30.5
2018-11-23T11:40:50.090Z,30.3
2018-11-23T11:42:50.159Z,30.3
2018-11-23T11:44:50.128Z,29.8
2018-11-23T11:46:50.561Z,30.3
2018-11-23T11:48:49.637Z,30.3
2018-11-23T11:50:49.730Z,29.6
2018-11-23T11:52:49.660Z,29.6
2018-11-23T11:54:49.661Z,29.6
2018-11-23T11:56:49.959Z,30.4
2018-11-23T11:58:49.944Z,30.1
2018-11-23T12:00:49.949Z,30.1
2018-11-23T12:02:50.027Z,28.5
2018-11-23T12:04:50.351Z,28.5
2018-11-23T12:06:49.646Z,31.0
2018-11-23T12:08:49.775Z,29.4
2018-11-23T12:10:49.819Z,30.3
2018-11-23T12:12:49.829Z,30.3
2018-11-23T12:14:49.841Z,30.0
2018-11-23T12:16:49.952Z,30.8
2018-11-23T12:18:49.972Z,29.5
2018-11-23T12:20:50.000Z,29.5
2018-11-23T12:22:50.007Z,29.5
2018-11-23T12:24:50.050Z,30.6
2018-11-23T12:26:50.276Z,29.6
2018-11-23T12:28:50.281Z,29.5
2018-11-23T12:30:50.327Z,29.5
2018-11-23T12:32:50.367Z,28.5
2018-11-23T12:34:49.778Z,28.5
2018-11-23T12:36:49.971Z,28.7
2018-11-23T12:38:49.975Z,28.0
2018-11-23T12:40:49.972Z,28.0
2018-11-23T12:42:50.004Z,28.2
2018-11-23T12:44:50.144Z,26.8
2018-11-23T12:46:50.337Z,26.8
2018-11-23T12:48:50.335Z,25.2
2018-11-23T12:50:50.823Z,25.2
2018-11-23T12:52:49.833Z,25.8
2018-11-23T12:54:49.839Z,24.9
2018-11-23T12:56:50.132Z,25.3
2018-11-23T12:58:49.737Z,25.4
2018-11-23T13:00:50.029Z,25.4
2018-11-23T13:02:50.114Z,27.1
2018-11-23T13:04:49.583Z,25.2
2018-11-23T13:06:50.484Z,25.2
2018-11-23T13:08:49.939Z,25.1
2018-11-23T13:10:50.056Z,25.1
2018-11-23T13:12:51.188Z,25.9
2018-11-23T13:14:50.236Z,24.6
2018-11-23T13:16:49.542Z,25.9
2018-11-23T13:18:49.587Z,25.9
2018-11-23T13:20:49.540Z,28.5
2018-11-23T13:22:49.625Z,26.6
2018-11-23T13:24:49.580Z,25.2
2018-11-23T13:26:49.903Z,24.6
2018-11-23T13:28:49.843Z,24.6
2018-11-23T13:30:49.801Z,24.7
2018-11-23T13:32:49.854Z,25.3
2018-11-23T13:34:50.247Z,24.1
2018-11-23T13:36:49.550Z,25.3
2018-11-23T13:38:49.701Z,25.3
2018-11-23T13:40:49.636Z,24.2
2018-11-23T13:42:49.787Z,24.6
2018-11-23T13:44:49.760Z,25.2
2018-11-23T13:46:50.121Z,25.2
2018-11-23T13:48:50.095Z,25.9
2018-11-23T13:50:50.095Z,24.6
2018-11-23T13:52:50.055Z,24.8
2018-11-23T13:54:50.084Z,25.7
2018-11-23T13:56:50.240Z,25.7
2018-11-23T13:58:50.204Z,26.1
2018-11-23T14:00:50.197Z,26.2
2018-11-23T14:02:50.223Z,25.6
2018-11-23T14:04:49.647Z,26.6
2018-11-23T14:06:49.874Z,26.6
2018-11-23T14:08:49.848Z,25.6
2018-11-23T14:10:49.822Z,25.4
2018-11-23T14:12:49.858Z,26.9
2018-11-23T14:14:49.809Z,26.2
2018-11-23T14:16:50.058Z,26.2
2018-11-23T14:18:50.034Z,26.2
2018-11-23T14:20:50.038Z,26.2
2018-11-23T14:22:49.981Z,26.2
2018-11-23T14:24:50.028Z,27.7
2018-11-23T14:26:50.159Z,27.7
2018-11-23T14:28:50.258Z,27.6
2018-11-23T14:30:50.303Z,27.7
2018-11-23T14:32:50.512Z,27.7
2018-11-23T14:34:49.886Z,28.5
2018-11-23T14:36:50.046Z,28.5
2018-11-23T14:38:50.104Z,27.9
2018-11-23T14:40:50.183Z,28.9
2018-11-23T14:42:50.206Z,27.9
2018-11-23T14:44:50.306Z,27.9
2018-11-23T14:46:50.501Z,28.4
2018-11-23T14:48:49.705Z,27.0
2018-11-23T14:50:49.564Z,29.0
2018-11-23T14:52:49.725Z,28.0
2018-11-23T14:54:49.648Z,28.0
2018-11-23T14:56:49.966Z,27.8
2018-11-23T14:58:49.932Z,28.8
2018-11-23T15:00:49.921Z,28.6
2018-11-23T15:02:49.925Z,29.1
2018-11-23T15:04:50.258Z,29.1
2018-11-23T15:06:50.423Z,28.7
2018-11-23T15:08:50.389Z,28.7
2018-11-23T15:10:49.665Z,29.3
2018-11-23T15:12:49.692Z,29.3
2018-11-23T15:14:49.716Z,29.1
2018-11-23T15:16:50.152Z,28.6
2018-11-23T15:18:49.999Z,29.0
2018-11-23T15:20:49.972Z,29.5
2018-11-23T15:22:50.179Z,29.5
2018-11-23T15:24:50.206Z,27.3
2018-11-23T15:26:50.358Z,27.9
2018-11-23T15:28:50.406Z,28.5
2018-11-23T15:30:50.397Z,28.3
2018-11-23T15:32:49.609Z,28.1
2018-11-23T15:34:50.005Z,28.1
2018-11-23T15:36:50.178Z,28.4
2018-11-23T15:38:50.107Z,29.6
2018-11-23T15:40:50.072Z,29.4
2018-11-23T15:42:50.095Z,29.4
2018-11-23T15:44:50.087Z,30.4
2018-11-23T15:46:50.254Z,31.3
2018-11-23T15:48:50.296Z,31.5
2018-11-23T15:50:50.389Z,31.2
2018-11-23T15:52:50.324Z,31.2
2018-11-23T15:54:50.224Z,32.0
2018-11-23T15:56:50.470Z,30.8
2018-11-23T15:58:50.425Z,30.8
2018-11-23T16:00:49.527Z,31.2
2018-11-23T16:02:49.520Z,31.2
2018-11-23T16:04:49.915Z,30.9
2018-11-23T16:06:50.179Z,32.6
2018-11-23T16:08:50.095Z,33.2
2018-11-23T16:10:50.084Z,31.8
2018-11-23T16:12:50.090Z,31.8
2018-11-23T16:14:50.083Z,31.8
2018-11-23T16:16:50.319Z,32.0
2018-11-23T16:18:50.312Z,32.1
2018-11-23T16:20:50.324Z,31.8
2018-11-23T16:22:50.362Z,31.8
2018-11-23T16:24:50.375Z,32.9
2018-11-23T16:26:50.449Z,32.0
2018-11-23T16:28:50.504Z,31.3
2018-11-23T16:30:50.546Z,31.3
2018-11-23T16:32:49.593Z,31.9
2018-11-23T16:34:49.992Z,31.7
2018-11-23T16:36:50.131Z,31.7
2018-11-23T16:38:50.113Z,31.9
2018-11-23T16:40:50.116Z,31.9
2018-11-23T16:42:50.119Z,31.3
2018-11-23T16:44:50.107Z,30.7
2018-11-23T16:46:50.204Z,31.6
2018-11-23T16:48:50.170Z,31.9
2018-11-23T16:50:50.166Z,31.9
2018-11-23T16:52:50.125Z,30.8
2018-11-23T16:54:50.188Z,32.7
2018-11-23T16:56:50.427Z,32.7
2018-11-23T16:58:50.371Z,30.2
2018-11-23T17:00:50.347Z,31.2
2018-11-23T17:02:50.354Z,29.5
2018-11-23T17:04:49.693Z,30.6
2018-11-23T17:06:49.949Z,30.6
2018-11-23T17:08:49.955Z,30.5
2018-11-23T17:10:50.022Z,30.3
2018-11-23T17:12:50.058Z,31.3
2018-11-23T17:14:50.098Z,31.4
2018-11-23T17:16:50.220Z,31.4
2018-11-23T17:18:50.257Z,31.3
2018-11-23T17:20:50.180Z,32.0
2018-11-23T17:22:50.354Z,31.8
2018-11-23T17:24:50.349Z,31.0
2018-11-23T17:26:49.610Z,31.9
2018-11-23T17:28:49.645Z,31.9
2018-11-23T17:30:49.624Z,32.8
2018-11-23T17:32:49.652Z,32.3
2018-11-23T17:34:50.125Z,33.8
2018-11-23T17:36:50.386Z,33.8
2018-11-23T17:38:50.400Z,34.7
2018-11-23T17:40:50.422Z,34.0
2018-11-23T17:42:49.568Z,32.7
2018-11-23T17:44:49.547Z,35.1
2018-11-23T17:46:49.697Z,35.1
2018-11-23T17:48:49.785Z,34.1
2018-11-23T17:50:49.795Z,34.2
2018-11-23T17:52:49.770Z,35.6
2018-11-23T17:54:49.733Z,35.6
2018-11-23T17:56:49.875Z,34.6
2018-11-23T17:58:49.862Z,34.8
2018-11-23T18:00:49.919Z,34.5
2018-11-23T18:02:49.902Z,34.1
2018-11-23T18:04:50.204Z,34.1
2018-11-23T18:06:50.383Z,35.2
2018-11-23T18:08:50.338Z,35.3
2018-11-23T18:10:50.368Z,35.0
2018-11-23T18:12:50.379Z,35.4
2018-11-23T18:14:50.428Z,34.7
2018-11-23T18:16:49.675Z,34.7
2018-11-23T18:18:49.637Z,35.5
2018-11-23T18:20:49.670Z,36.5
2018-11-23T18:22:49.691Z,37.7
2018-11-23T18:24:49.802Z,37.7
2018-11-23T18:26:50.012Z,36.4
2018-11-23T18:28:50.002Z,36.8
2018-11-23T18:30:50.019Z,38.6
2018-11-23T18:32:50.058Z,37.4
2018-11-23T18:34:50.330Z,37.4
2018-11-23T18:36:50.508Z,37.8
2018-11-23T18:38:49.637Z,37.5
2018-11-23T18:40:49.557Z,36.9
2018-11-23T18:42:49.591Z,38.2
2018-11-23T18:44:49.701Z,38.2
2018-11-23T18:46:49.933Z,39.1
2018-11-23T18:48:50.792Z,39.7
2018-11-23T18:50:49.786Z,38.2
2018-11-23T18:52:49.792Z,38.2
2018-11-23T18:54:49.755Z,39.7
2018-11-23T18:56:49.895Z,39.9
2018-11-23T18:58:49.879Z,42.3
2018-11-23T19:00:49.856Z,41.9
2018-11-23T19:02:49.849Z,41.9
2018-11-23T19:04:50.217Z,42.7
2018-11-23T19:06:50.357Z,41.4
2018-11-23T19:08:50.361Z,42.1
2018-11-23T19:10:50.305Z,44.1
2018-11-23T19:12:50.475Z,44.1
2018-11-23T19:14:50.430Z,43.4
2018-11-23T19:16:49.627Z,44.1
2018-11-23T19:18:49.723Z,44.1
2018-11-23T19:20:49.710Z,43.4
2018-11-23T19:22:49.723Z,43.4
2018-11-23T19:24:49.729Z,41.6
2018-11-23T19:26:49.920Z,43.6
2018-11-23T19:28:49.907Z,43.2
2018-11-23T19:30:49.963Z,43.2
2018-11-23T19:32:49.909Z,43.7
2018-11-23T19:34:50.226Z,43.7
2018-11-23T19:36:50.334Z,42.8
2018-11-23T19:38:50.424Z,42.8
2018-11-23T19:40:50.465Z,44.6
2018-11-23T19:42:50.490Z,44.6
2018-11-23T19:44:49.702Z,43.6
2018-11-23T19:46:49.977Z,43.7
2018-11-23T19:48:49.976Z,43.9
2018-11-23T19:50:49.959Z,44.2
2018-11-23T19:52:49.871Z,44.2
2018-11-23T19:54:49.862Z,43.3
2018-11-23T19:56:50.050Z,43.4
2018-11-23T19:58:50.026Z,43.7
2018-11-23T20:00:50.072Z,42.3
2018-11-23T20:02:50.085Z,42.3
2018-11-23T20:04:50.451Z,45.6
2018-11-23T20:06:49.660Z,45.4
2018-11-23T20:08:49.564Z,46.1
2018-11-23T20:10:49.670Z,46.1
2018-11-23T20:12:49.652Z,45.7
2018-11-23T20:14:49.710Z,45.7
2018-11-23T20:16:49.977Z,45.7
2018-11-23T20:18:49.952Z,45.6
2018-11-23T20:20:49.938Z,46.7
2018-11-23T20:22:49.789Z,46.7
2018-11-23T20:24:49.645Z,46.7
2018-11-23T20:26:49.672Z,47.0
2018-11-23T20:28:50.416Z,46.4
2018-11-23T20:30:50.260Z,46.4
2018-11-23T20:32:50.108Z,47.9
2018-11-23T20:34:50.282Z,47.5
2018-11-23T20:36:50.269Z,47.5
2018-11-23T20:38:50.110Z,47.0
2018-11-23T20:40:49.913Z,48.4
2018-11-23T20:42:49.705Z,48.4
2018-11-23T20:44:49.597Z,45.4
2018-11-23T20:46:49.706Z,47.3
2018-11-23T20:48:49.556Z,49.1
2018-11-23T20:50:50.496Z,49.1
2018-11-23T20:52:50.329Z,47.3
2018-11-23T20:54:50.182Z,47.0
2018-11-23T20:56:50.075Z,53.7
2018-11-23T20:58:49.945Z,53.7
2018-11-23T21:00:49.711Z,48.1
2018-11-23T21:02:49.580Z,53.4
2018-11-23T21:04:49.872Z,47.6
2018-11-23T21:06:49.862Z,48.0
2018-11-23T21:08:49.673Z,48.0
2018-11-23T21:10:49.543Z,47.9
2018-11-23T21:12:50.493Z,47.2
2018-11-23T21:14:50.358Z,48.8
2018-11-23T21:16:50.361Z,48.8
2018-11-23T21:18:50.173Z,47.8
2018-11-23T21:20:49.941Z,47.3
2018-11-23T21:22:49.761Z,46.6
2018-11-23T21:24:49.664Z,46.6
2018-11-23T21:26:49.736Z,44.8
2018-11-23T21:28:49.621Z,44.8
2018-11-23T21:30:50.394Z,45.4
2018-11-23T21:32:50.227Z,44.9
2018-11-23T21:34:50.274Z,44.1
2018-11-23T21:36:50.229Z,50.8
2018-11-23T21:38:49.989Z,50.8
2018-11-23T21:40:49.762Z,42.4
2018-11-23T21:42:49.661Z,43.8
2018-11-23T21:44:49.652Z,42.5
2018-11-23T21:46:50.042Z,40.8
2018-11-23T21:48:49.997Z,40.8
2018-11-23T21:50:50.029Z,40.6
2018-11-23T21:52:50.050Z,38.9
2018-11-23T21:54:50.021Z,38.5
2018-11-23T21:56:50.388Z,45.1
2018-11-23T21:58:49.618Z,45.1
2018-11-23T22:00:49.561Z,41.1
2018-11-23T22:02:49.630Z,39.3
2018-11-23T22:04:50.113Z,37.3
2018-11-23T22:06:50.226Z,36.9
2018-11-23T22:08:50.261Z,36.9
2018-11-23T22:10:50.275Z,38.3
2018-11-23T22:12:50.240Z,38.0
2018-11-23T22:14:50.275Z,37.6
2018-11-23T22:16:50.495Z,37.6
2018-11-23T22:18:49.523Z,38.7
2018-11-23T22:20:49.610Z,38.3
2018-11-23T22:22:49.554Z,38.3
2018-11-23T22:24:49.584Z,38.2
2018-11-23T22:26:49.768Z,38.2
2018-11-23T22:28:49.852Z,37.7
2018-11-23T22:30:49.822Z,38.4
2018-11-23T22:32:49.771Z,38.7
2018-11-23T22:34:50.165Z,38.3
2018-11-23T22:36:50.488Z,38.3
2018-11-23T22:38:49.540Z,38.6
2018-11-23T22:40:49.540Z,38.6
2018-11-23T22:42:49.555Z,39.0
2018-11-23T22:44:50.520Z,39.0
2018-11-23T22:46:49.743Z,38.3
2018-11-23T22:48:49.752Z,39.1
2018-11-23T22:50:49.825Z,39.1
2018-11-23T22:52:49.894Z,38.0
2018-11-23T22:54:49.914Z,38.0
2018-11-23T22:56:50.066Z,38.8
2018-11-23T22:58:55.685Z,38.0
2018-11-23T23:00:49.711Z,39.4
2018-11-23T23:02:49.800Z,39.4
2018-11-23T23:04:50.175Z,39.4
2018-11-23T23:06:50.440Z,39.3
2018-11-23T23:08:50.493Z,39.8
2018-11-23T23:10:50.539Z,40.1
2018-11-23T23:12:49.534Z,40.1
2018-11-23T23:14:49.547Z,40.1
2018-11-23T23:16:49.844Z,40.2
2018-11-23T23:18:49.881Z,40.3
2018-11-23T23:20:50.011Z,41.3
2018-11-23T23:22:49.983Z,41.3
2018-11-23T23:24:49.968Z,40.8
2018-11-23T23:26:50.232Z,40.9
2018-11-23T23:28:50.296Z,40.8
2018-11-23T23:30:50.289Z,40.8
2018-11-23T23:32:50.358Z,38.5
2018-11-23T23:34:49.731Z,38.5
2018-11-23T23:36:50.050Z,39.9
2018-11-23T23:38:50.050Z,40.3
2018-11-23T23:40:50.091Z,40.6
2018-11-23T23:42:50.103Z,44.8
2018-11-23T23:44:50.104Z,44.8
2018-11-23T23:46:50.254Z,41.0
2018-11-23T23:48:50.201Z,38.5
2018-11-23T23:50:50.302Z,39.7
2018-11-23T23:52:50.338Z,38.7
2018-11-23T23:54:50.327Z,38.7
2018-11-23T23:56:49.765Z,39.0
2018-11-23T23:58:49.776Z,41.8
