createdAt,value
2023-01-31T00:01:33.181Z,3.60
2023-01-31T00:04:01.929Z,3.60
2023-01-31T00:06:37.505Z,3.60
2023-01-31T00:09:06.307Z,3.60
2023-01-31T00:11:33.516Z,3.60
2023-01-31T00:14:01.289Z,3.60
2023-01-31T00:16:27.858Z,3.60
2023-01-31T00:18:54.957Z,3.60
2023-01-31T00:21:24.989Z,3.60
2023-01-31T00:23:52.790Z,3.60
2023-01-31T00:26:31.123Z,3.60
2023-01-31T00:28:59.677Z,3.70
2023-01-31T00:31:28.384Z,3.70
2023-01-31T00:33:56.122Z,3.70
2023-01-31T00:36:31.549Z,3.80
2023-01-31T00:39:00.347Z,3.80
2023-01-31T00:41:29.137Z,3.80
2023-01-31T00:43:55.912Z,3.70
2023-01-31T00:46:23.702Z,3.80
2023-01-31T00:48:50.680Z,3.80
2023-01-31T00:51:17.950Z,3.80
2023-01-31T00:53:44.583Z,3.80
2023-01-31T00:56:14.223Z,3.80
2023-01-31T00:58:41.544Z,3.80
2023-01-31T01:01:18.332Z,3.80
2023-01-31T01:03:46.475Z,3.80
2023-01-31T01:06:13.897Z,3.80
2023-01-31T01:08:42.559Z,3.80
2023-01-31T01:11:12.235Z,3.90
2023-01-31T01:13:39.625Z,3.90
2023-01-31T01:16:23.128Z,3.90
2023-01-31T01:18:50.500Z,3.90
2023-01-31T01:21:20.027Z,3.90
2023-01-31T01:23:49.730Z,4.00
2023-01-31T01:26:22.736Z,4.10
2023-01-31T01:28:50.270Z,4.10
2023-01-31T01:31:18.465Z,4.00
2023-01-31T01:33:46.615Z,4.00
2023-01-31T01:36:21.705Z,4.10
2023-01-31T01:38:48.359Z,4.10
2023-01-31T01:41:15.619Z,4.20
2023-01-31T01:43:53.565Z,4.20
2023-01-31T01:46:26.463Z,4.20
2023-01-31T01:49:11.930Z,4.20
2023-01-31T01:51:39.650Z,4.20
2023-01-31T01:54:11.605Z,4.10
2023-01-31T01:56:41.117Z,4.10
2023-01-31T01:59:12.600Z,4.10
2023-01-31T02:01:40.296Z,4.10
2023-01-31T02:04:14.810Z,4.10
2023-01-31T02:06:43.106Z,4.20
2023-01-31T02:09:16.380Z,4.20
2023-01-31T02:11:43.229Z,4.20
2023-01-31T02:14:10.827Z,4.20
2023-01-31T02:16:37.444Z,4.20
2023-01-31T02:19:11.707Z,4.20
2023-01-31T02:22:13.315Z,4.20
2023-01-31T02:25:11.365Z,4.20
2023-01-31T02:27:56.155Z,4.20
2023-01-31T02:30:53.805Z,4.20
2023-01-31T02:33:40.459Z,4.20
2023-01-31T02:36:22.266Z,4.20
2023-01-31T02:39:07.850Z,4.20
2023-01-31T02:42:06.932Z,4.20
2023-01-31T02:45:00.704Z,4.20
2023-01-31T02:47:38.879Z,4.20
2023-01-31T02:50:26.677Z,4.20
2023-01-31T02:53:00.114Z,4.30
2023-01-31T02:56:02.765Z,4.30
2023-01-31T02:58:36.623Z,4.30
2023-01-31T03:01:05.552Z,4.20
2023-01-31T03:03:35.131Z,4.20
2023-01-31T03:06:23.111Z,4.10
2023-01-31T03:09:21.373Z,3.90
2023-01-31T03:12:19.313Z,3.80
2023-01-31T03:15:01.331Z,3.60
2023-01-31T03:17:34.553Z,3.60
2023-01-31T03:20:13.417Z,3.50
2023-01-31T03:22:44.398Z,3.40
2023-01-31T03:25:15.029Z,3.40
2023-01-31T03:27:48.297Z,3.30
2023-01-31T03:30:25.291Z,3.30
2023-01-31T03:33:07.071Z,3.20
2023-01-31T03:35:36.523Z,3.20
2023-01-31T03:38:17.585Z,3.20
2023-01-31T03:40:56.235Z,3.20
2023-01-31T03:43:33.927Z,3.20
2023-01-31T03:46:09.275Z,3.10
2023-01-31T03:48:41.386Z,3.10
2023-01-31T03:51:15.505Z,3.10
2023-01-31T03:53:53.896Z,3.10
2023-01-31T03:56:22.550Z,3.00
2023-01-31T03:58:53.854Z,3.00
2023-01-31T04:01:24.009Z,3.00
2023-01-31T04:03:57.913Z,3.00
2023-01-31T04:06:24.733Z,3.00
2023-01-31T04:08:51.261Z,2.90
2023-01-31T04:11:20.972Z,2.90
2023-01-31T04:13:47.676Z,2.90
2023-01-31T04:16:14.480Z,3.00
2023-01-31T04:18:40.959Z,3.10
2023-01-31T04:21:07.437Z,3.10
2023-01-31T04:23:34.004Z,3.10
2023-01-31T04:26:00.581Z,3.10
2023-01-31T04:28:27.165Z,3.20
2023-01-31T04:30:55.211Z,3.20
2023-01-31T04:33:22.036Z,3.20
2023-01-31T04:35:48.579Z,3.30
2023-01-31T04:38:15.334Z,3.30
2023-01-31T04:40:41.960Z,3.30
2023-01-31T04:43:08.480Z,3.30
2023-01-31T04:45:34.973Z,3.30
2023-01-31T04:48:01.583Z,3.30
2023-01-31T04:50:28.124Z,3.30
2023-01-31T04:52:56.016Z,3.30
2023-01-31T04:55:22.886Z,3.30
2023-01-31T04:57:49.377Z,3.20
2023-01-31T05:00:16.296Z,3.20
2023-01-31T05:02:42.991Z,3.10
2023-01-31T05:05:09.800Z,3.10
2023-01-31T05:07:36.238Z,3.00
2023-01-31T05:10:02.797Z,3.00
2023-01-31T05:12:29.913Z,2.90
2023-01-31T05:14:56.453Z,2.90
2023-01-31T05:17:29.672Z,2.90
2023-01-31T05:19:57.241Z,2.80
2023-01-31T05:22:24.063Z,2.80
2023-01-31T05:24:53.591Z,2.70
2023-01-31T05:27:27.835Z,2.70
2023-01-31T05:29:54.582Z,2.70
2023-01-31T05:32:21.236Z,2.70
2023-01-31T05:34:47.723Z,2.70
2023-01-31T05:37:14.166Z,2.70
2023-01-31T05:39:40.897Z,2.80
2023-01-31T05:42:07.437Z,2.80
2023-01-31T05:44:34.057Z,2.90
2023-01-31T05:47:01.393Z,3.00
2023-01-31T05:49:33.262Z,3.00
2023-01-31T05:52:00.895Z,2.90
2023-01-31T05:54:27.759Z,3.00
2023-01-31T05:56:54.337Z,3.00
2023-01-31T05:59:20.843Z,3.10
2023-01-31T06:01:47.708Z,3.10
2023-01-31T06:04:14.359Z,3.00
2023-01-31T06:06:40.963Z,3.00
2023-01-31T06:09:07.496Z,3.10
2023-01-31T06:11:33.988Z,3.20
2023-01-31T06:14:00.795Z,3.20
2023-01-31T06:16:27.376Z,3.20
2023-01-31T06:18:55.589Z,3.20
2023-01-31T06:21:22.398Z,3.30
2023-01-31T06:23:48.919Z,3.30
2023-01-31T06:26:15.455Z,3.30
2023-01-31T06:28:42.070Z,3.30
2023-01-31T06:31:10.539Z,3.20
2023-01-31T06:33:46.173Z,3.20
2023-01-31T06:36:17.299Z,3.20
2023-01-31T06:38:48.174Z,3.20
2023-01-31T06:41:14.877Z,3.20
2023-01-31T06:43:41.359Z,3.10
2023-01-31T06:46:07.893Z,3.20
2023-01-31T06:48:34.456Z,3.20
2023-01-31T06:51:00.952Z,3.20
2023-01-31T06:53:27.414Z,3.20
2023-01-31T06:55:53.984Z,3.20
2023-01-31T06:58:20.866Z,3.20
2023-01-31T07:00:48.071Z,3.20
2023-01-31T07:03:14.779Z,3.20
2023-01-31T07:05:41.276Z,3.20
2023-01-31T07:08:07.748Z,3.20
2023-01-31T07:10:34.245Z,3.10
2023-01-31T07:13:01.457Z,3.20
2023-01-31T07:15:27.961Z,3.20
2023-01-31T07:18:00.719Z,3.20
2023-01-31T07:20:27.243Z,3.10
2023-01-31T07:22:56.740Z,3.20
2023-01-31T07:25:23.926Z,3.20
2023-01-31T07:27:50.493Z,3.10
2023-01-31T07:30:17.335Z,3.10
2023-01-31T07:32:43.866Z,3.20
2023-01-31T07:35:10.492Z,3.20
2023-01-31T07:37:37.874Z,3.20
2023-01-31T07:40:05.627Z,3.20
2023-01-31T07:42:32.244Z,3.20
2023-01-31T07:45:06.937Z,3.30
2023-01-31T07:47:43.407Z,3.30
2023-01-31T07:50:10.826Z,3.40
2023-01-31T07:52:37.355Z,3.40
2023-01-31T07:55:04.192Z,3.40
2023-01-31T07:57:32.154Z,3.50
2023-01-31T07:59:58.734Z,3.50
2023-01-31T08:02:43.787Z,3.50
2023-01-31T08:05:11.407Z,3.50
2023-01-31T08:07:38.580Z,3.40
2023-01-31T08:10:05.492Z,3.40
2023-01-31T08:12:31.976Z,3.50
2023-01-31T08:14:58.450Z,3.60
2023-01-31T08:17:25.013Z,3.60
2023-01-31T08:19:51.529Z,3.60
2023-01-31T08:22:18.021Z,3.60
2023-01-31T08:24:44.507Z,3.60
2023-01-31T08:27:11.159Z,3.60
2023-01-31T08:29:37.641Z,3.60
2023-01-31T08:32:04.350Z,3.70
2023-01-31T08:34:30.912Z,3.70
2023-01-31T08:36:57.694Z,3.70
2023-01-31T08:39:24.216Z,3.80
2023-01-31T08:41:51.843Z,3.80
2023-01-31T08:44:18.305Z,3.80
2023-01-31T08:46:45.678Z,3.80
2023-01-31T08:49:12.818Z,3.80
2023-01-31T08:51:39.413Z,3.90
2023-01-31T08:54:06.027Z,3.90
2023-01-31T08:56:32.644Z,3.90
2023-01-31T08:58:59.225Z,3.90
2023-01-31T09:01:25.913Z,3.90
2023-01-31T09:03:56.714Z,4.10
2023-01-31T09:06:25.121Z,4.10
2023-01-31T09:08:51.699Z,4.10
2023-01-31T09:11:19.153Z,4.00
2023-01-31T09:13:49.501Z,4.00
2023-01-31T09:16:16.040Z,4.00
2023-01-31T09:18:43.308Z,4.10
2023-01-31T09:21:11.432Z,4.20
2023-01-31T09:23:41.791Z,4.20
2023-01-31T09:26:09.788Z,4.20
2023-01-31T09:28:36.391Z,4.20
2023-01-31T09:31:08.688Z,4.20
2023-01-31T09:33:36.271Z,4.20
2023-01-31T09:36:08.422Z,4.20
2023-01-31T09:38:35.874Z,4.20
2023-01-31T09:41:22.537Z,4.20
2023-01-31T09:43:54.731Z,4.10
2023-01-31T09:46:25.966Z,4.10
2023-01-31T09:48:55.344Z,4.10
2023-01-31T09:51:22.943Z,4.10
2023-01-31T09:53:49.692Z,4.10
2023-01-31T09:56:35.335Z,4.20
2023-01-31T09:59:20.063Z,4.20
2023-01-31T10:01:59.213Z,4.20
2023-01-31T10:04:44.298Z,4.20
2023-01-31T10:07:38.091Z,4.20
2023-01-31T10:10:19.855Z,4.20
2023-01-31T10:12:51.751Z,4.30
2023-01-31T10:15:27.025Z,4.40
2023-01-31T10:17:57.517Z,4.40
2023-01-31T10:20:42.769Z,4.40
2023-01-31T10:23:18.259Z,4.40
2023-01-31T10:26:09.702Z,4.50
2023-01-31T10:29:01.815Z,4.60
2023-01-31T10:31:36.239Z,4.60
2023-01-31T10:34:25.076Z,4.60
2023-01-31T10:37:13.907Z,4.70
2023-01-31T10:39:48.353Z,4.70
2023-01-31T10:42:29.028Z,4.70
2023-01-31T10:44:58.452Z,4.70
2023-01-31T10:47:32.710Z,4.80
2023-01-31T10:49:59.192Z,4.80
2023-01-31T10:52:47.544Z,4.80
2023-01-31T10:55:29.091Z,4.90
2023-01-31T10:57:57.479Z,5.00
2023-01-31T11:00:29.441Z,5.00
2023-01-31T11:02:57.740Z,5.00
2023-01-31T11:05:30.537Z,5.10
2023-01-31T11:08:02.681Z,5.20
2023-01-31T11:10:51.918Z,5.20
2023-01-31T11:13:20.190Z,5.20
2023-01-31T11:15:53.738Z,5.10
2023-01-31T11:18:31.912Z,5.20
2023-01-31T11:21:00.979Z,5.20
2023-01-31T11:23:31.214Z,5.30
2023-01-31T11:25:58.582Z,5.30
2023-01-31T11:28:39.510Z,5.40
2023-01-31T11:31:16.401Z,5.40
2023-01-31T11:33:57.141Z,5.40
2023-01-31T11:36:24.286Z,5.30
2023-01-31T11:38:51.342Z,5.20
2023-01-31T11:41:32.889Z,5.20
2023-01-31T11:44:08.624Z,5.20
2023-01-31T11:46:42.787Z,5.20
2023-01-31T11:49:14.421Z,5.20
2023-01-31T11:51:41.178Z,5.30
2023-01-31T11:54:07.757Z,5.30
2023-01-31T11:56:36.789Z,5.40
2023-01-31T11:59:08.404Z,5.40
2023-01-31T12:01:43.119Z,5.40
2023-01-31T12:04:17.479Z,5.40
2023-01-31T12:06:56.542Z,5.40
2023-01-31T12:09:26.153Z,5.40
2023-01-31T12:11:57.911Z,5.40
2023-01-31T12:14:35.749Z,5.30
2023-01-31T12:17:02.732Z,5.30
2023-01-31T12:19:46.299Z,5.30
2023-01-31T12:22:27.335Z,5.30
2023-01-31T12:25:20.160Z,5.40
2023-01-31T12:28:19.450Z,5.30
2023-01-31T12:31:07.257Z,5.40
2023-01-31T12:33:36.602Z,5.40
2023-01-31T12:36:21.940Z,5.50
2023-01-31T12:39:12.542Z,5.50
2023-01-31T12:41:49.697Z,5.50
2023-01-31T12:44:16.361Z,5.50
2023-01-31T12:47:14.767Z,5.50
2023-01-31T12:50:02.111Z,5.50
2023-01-31T12:52:53.215Z,5.40
2023-01-31T12:55:49.533Z,5.50
2023-01-31T12:58:46.827Z,5.50
2023-01-31T13:01:17.651Z,5.50
2023-01-31T13:04:15.080Z,5.50
2023-01-31T13:06:46.296Z,5.50
2023-01-31T13:09:25.023Z,5.40
2023-01-31T13:12:19.738Z,5.50
2023-01-31T13:15:04.122Z,5.60
2023-01-31T13:17:31.885Z,5.60
2023-01-31T13:20:03.175Z,5.50
2023-01-31T13:22:36.100Z,5.60
2023-01-31T13:25:23.959Z,5.60
2023-01-31T13:28:03.838Z,5.60
2023-01-31T13:30:30.379Z,5.60
2023-01-31T13:32:57.878Z,5.70
2023-01-31T13:35:40.836Z,5.60
2023-01-31T13:38:15.199Z,5.60
2023-01-31T13:40:52.340Z,5.60
2023-01-31T13:43:20.425Z,5.60
2023-01-31T13:45:56.562Z,5.60
2023-01-31T13:48:23.080Z,5.60
2023-01-31T13:50:59.886Z,5.60
2023-01-31T13:53:35.516Z,5.60
2023-01-31T13:56:05.014Z,5.60
2023-01-31T13:58:35.300Z,5.60
2023-01-31T14:01:08.860Z,5.60
2023-01-31T14:04:14.034Z,5.70
2023-01-31T14:06:52.971Z,5.70
2023-01-31T14:09:33.809Z,5.70
2023-01-31T14:12:07.327Z,5.60
2023-01-31T14:14:37.360Z,5.60
2023-01-31T14:17:23.141Z,5.60
2023-01-31T14:19:49.597Z,5.70
2023-01-31T14:22:17.070Z,5.70
2023-01-31T14:24:46.664Z,5.70
2023-01-31T14:27:26.186Z,5.70
2023-01-31T14:30:04.912Z,5.70
2023-01-31T14:32:40.674Z,5.60
2023-01-31T14:35:13.412Z,5.60
2023-01-31T14:37:52.959Z,5.60
2023-01-31T14:40:45.288Z,5.70
2023-01-31T14:43:32.411Z,5.70
2023-01-31T14:46:14.764Z,5.70
2023-01-31T14:49:06.052Z,5.70
2023-01-31T14:52:26.483Z,5.70
2023-01-31T14:55:14.169Z,5.70
2023-01-31T14:57:43.787Z,5.70
2023-01-31T15:00:28.262Z,5.70
2023-01-31T15:03:15.003Z,5.70
2023-01-31T15:05:44.762Z,5.70
2023-01-31T15:08:14.330Z,5.80
2023-01-31T15:10:53.138Z,5.80
2023-01-31T15:13:49.713Z,5.90
2023-01-31T15:16:20.928Z,5.80
2023-01-31T15:18:53.228Z,5.80
2023-01-31T15:21:24.609Z,5.90
2023-01-31T15:23:53.569Z,5.90
2023-01-31T15:26:22.036Z,5.90
2023-01-31T15:28:50.130Z,5.90
2023-01-31T15:31:22.092Z,6.00
2023-01-31T15:33:52.826Z,6.00
2023-01-31T15:36:32.064Z,5.90
2023-01-31T15:39:06.091Z,5.90
2023-01-31T15:41:38.193Z,5.80
2023-01-31T15:44:31.128Z,5.80
2023-01-31T15:46:58.139Z,5.80
2023-01-31T15:49:40.782Z,5.80
2023-01-31T15:52:16.690Z,5.70
2023-01-31T15:54:57.752Z,5.80
2023-01-31T15:57:57.167Z,5.70
2023-01-31T16:00:32.649Z,5.70
2023-01-31T16:03:01.627Z,5.70
2023-01-31T16:05:37.485Z,5.70
2023-01-31T16:08:19.192Z,5.80
2023-01-31T16:10:47.856Z,5.80
2023-01-31T16:13:15.230Z,5.70
2023-01-31T16:15:42.264Z,5.70
2023-01-31T16:18:11.466Z,5.70
2023-01-31T16:20:49.766Z,5.60
2023-01-31T16:23:24.401Z,5.60
2023-01-31T16:26:06.263Z,5.60
2023-01-31T16:28:39.397Z,5.60
2023-01-31T16:31:18.155Z,5.60
2023-01-31T16:34:21.608Z,5.60
2023-01-31T16:36:50.924Z,5.60
2023-01-31T16:39:43.164Z,5.70
2023-01-31T16:42:15.804Z,5.60
2023-01-31T16:44:45.551Z,5.70
2023-01-31T16:47:32.140Z,5.70
2023-01-31T16:50:17.011Z,5.70
2023-01-31T16:52:45.060Z,5.60
2023-01-31T16:55:20.891Z,5.70
2023-01-31T16:57:47.729Z,5.70
2023-01-31T17:00:23.449Z,5.70
2023-01-31T17:02:52.267Z,5.70
2023-01-31T17:05:24.485Z,5.60
2023-01-31T17:07:53.588Z,5.60
2023-01-31T17:10:23.586Z,5.60
2023-01-31T17:12:51.561Z,5.60
2023-01-31T17:15:20.228Z,5.50
2023-01-31T17:17:47.899Z,5.50
2023-01-31T17:20:19.701Z,5.60
2023-01-31T17:22:56.832Z,5.60
2023-01-31T17:25:32.359Z,5.60
2023-01-31T17:27:58.845Z,5.50
2023-01-31T17:30:27.908Z,5.60
2023-01-31T17:32:54.595Z,5.70
2023-01-31T17:35:26.252Z,5.70
2023-01-31T17:37:52.780Z,5.70
2023-01-31T17:40:19.373Z,5.70
2023-01-31T17:42:45.889Z,5.70
2023-01-31T17:45:15.042Z,5.70
2023-01-31T17:47:41.719Z,5.70
2023-01-31T17:50:14.862Z,5.70
2023-01-31T17:52:41.477Z,5.80
2023-01-31T17:55:08.420Z,5.80
2023-01-31T17:57:35.077Z,5.70
2023-01-31T18:00:02.243Z,5.70
2023-01-31T18:02:33.821Z,5.70
2023-01-31T18:05:00.306Z,5.70
2023-01-31T18:07:26.875Z,5.70
2023-01-31T18:09:53.401Z,5.70
2023-01-31T18:12:20.256Z,5.70
2023-01-31T18:14:46.729Z,5.70
2023-01-31T18:17:13.526Z,5.70
2023-01-31T18:19:40.087Z,5.70
2023-01-31T18:22:06.647Z,5.70
2023-01-31T18:24:33.746Z,5.70
2023-01-31T18:27:01.085Z,5.70
2023-01-31T18:29:27.619Z,5.70
2023-01-31T18:31:57.559Z,5.70
2023-01-31T18:34:25.050Z,5.70
2023-01-31T18:36:51.559Z,5.80
2023-01-31T18:39:18.090Z,5.80
2023-01-31T18:41:44.694Z,5.80
2023-01-31T18:44:11.214Z,5.80
2023-01-31T18:46:38.649Z,5.90
2023-01-31T18:49:05.360Z,5.90
2023-01-31T18:51:31.846Z,5.90
2023-01-31T18:53:58.825Z,5.90
2023-01-31T18:56:25.346Z,5.90
2023-01-31T18:58:52.474Z,5.90
2023-01-31T19:01:24.565Z,5.90
2023-01-31T19:03:53.394Z,5.90
2023-01-31T19:06:22.341Z,5.90
2023-01-31T19:08:50.986Z,5.90
2023-01-31T19:11:18.999Z,5.90
2023-01-31T19:13:45.764Z,5.90
2023-01-31T19:16:18.136Z,5.90
2023-01-31T19:18:44.743Z,5.90
2023-01-31T19:21:19.512Z,6.00
2023-01-31T19:23:47.092Z,6.00
2023-01-31T19:26:15.707Z,6.00
2023-01-31T19:28:43.116Z,6.00
2023-01-31T19:31:12.695Z,6.00
2023-01-31T19:33:40.162Z,6.10
2023-01-31T19:36:09.981Z,6.10
2023-01-31T19:38:42.155Z,6.00
2023-01-31T19:41:11.832Z,6.00
2023-01-31T19:43:38.675Z,6.00
2023-01-31T19:46:06.204Z,6.00
2023-01-31T19:48:33.380Z,6.00
2023-01-31T19:51:06.650Z,6.00
2023-01-31T19:53:33.172Z,6.00
2023-01-31T19:55:59.717Z,6.00
2023-01-31T19:58:31.042Z,6.00
2023-01-31T20:01:06.526Z,6.10
2023-01-31T20:03:33.485Z,6.10
2023-01-31T20:06:04.385Z,6.00
2023-01-31T20:08:31.424Z,6.00
2023-01-31T20:10:58.269Z,6.00
2023-01-31T20:13:25.452Z,6.00
2023-01-31T20:15:59.661Z,6.00
2023-01-31T20:18:26.668Z,6.00
2023-01-31T20:20:53.937Z,6.00
2023-01-31T20:23:20.885Z,6.00
2023-01-31T20:25:49.573Z,6.00
2023-01-31T20:28:16.423Z,6.10
2023-01-31T20:30:43.298Z,6.10
2023-01-31T20:33:10.009Z,6.10
2023-01-31T20:35:36.559Z,6.10
2023-01-31T20:38:03.101Z,6.10
2023-01-31T20:40:29.638Z,6.10
2023-01-31T20:42:59.130Z,6.20
2023-01-31T20:45:28.476Z,6.20
2023-01-31T20:47:56.839Z,6.20
2023-01-31T20:50:25.398Z,6.30
2023-01-31T20:52:55.388Z,6.20
2023-01-31T20:55:23.565Z,6.20
2023-01-31T20:57:51.084Z,6.30
2023-01-31T21:00:19.552Z,6.20
2023-01-31T21:02:49.493Z,6.20
2023-01-31T21:05:17.401Z,6.20
2023-01-31T21:07:44.421Z,6.20
2023-01-31T21:10:12.047Z,6.20
2023-01-31T21:12:38.706Z,6.20
2023-01-31T21:15:05.867Z,6.20
2023-01-31T21:17:40.043Z,6.20
2023-01-31T21:20:08.605Z,6.20
2023-01-31T21:22:35.186Z,6.20
2023-01-31T21:25:02.089Z,6.20
2023-01-31T21:27:28.645Z,6.20
2023-01-31T21:29:55.226Z,6.30
2023-01-31T21:32:21.937Z,6.20
2023-01-31T21:34:48.647Z,6.20
2023-01-31T21:37:15.225Z,6.20
2023-01-31T21:39:41.712Z,6.20
2023-01-31T21:42:15.771Z,6.30
2023-01-31T21:44:47.302Z,6.20
2023-01-31T21:47:16.656Z,6.30
2023-01-31T21:49:43.434Z,6.20
2023-01-31T21:52:10.240Z,6.20
2023-01-31T21:54:37.205Z,6.20
2023-01-31T21:57:04.043Z,6.20
2023-01-31T21:59:32.276Z,6.30
2023-01-31T22:01:59.632Z,6.30
2023-01-31T22:04:26.489Z,6.40
2023-01-31T22:06:53.524Z,6.30
2023-01-31T22:09:20.047Z,6.40
2023-01-31T22:11:47.979Z,6.40
2023-01-31T22:14:16.269Z,6.30
2023-01-31T22:16:43.256Z,6.30
2023-01-31T22:19:14.146Z,6.40
2023-01-31T22:21:41.999Z,6.40
2023-01-31T22:24:11.548Z,6.40
2023-01-31T22:26:43.455Z,6.40
2023-01-31T22:29:12.812Z,6.40
2023-01-31T22:31:39.773Z,6.40
2023-01-31T22:34:08.150Z,6.40
2023-01-31T22:36:34.969Z,6.40
2023-01-31T22:39:01.916Z,6.40
2023-01-31T22:41:28.901Z,6.40
2023-01-31T22:43:56.074Z,6.40
2023-01-31T22:46:26.242Z,6.30
2023-01-31T22:48:54.125Z,6.30
2023-01-31T22:51:22.982Z,6.30
2023-01-31T22:53:50.376Z,6.30
2023-01-31T22:56:22.433Z,6.30
2023-01-31T22:58:49.519Z,6.30
2023-01-31T23:01:19.144Z,6.30
2023-01-31T23:03:46.691Z,6.40
2023-01-31T23:06:14.152Z,6.30
2023-01-31T23:08:40.827Z,6.40
2023-01-31T23:11:09.779Z,6.40
2023-01-31T23:13:37.565Z,6.30
2023-01-31T23:16:06.347Z,6.40
2023-01-31T23:18:34.117Z,6.40
2023-01-31T23:21:30.301Z,6.40
2023-01-31T23:23:56.820Z,6.30
2023-01-31T23:26:23.333Z,6.40
2023-01-31T23:28:49.833Z,6.40
2023-01-31T23:31:16.420Z,6.40
2023-01-31T23:33:42.975Z,6.40
2023-01-31T23:36:09.762Z,6.40
2023-01-31T23:38:36.263Z,6.40
2023-01-31T23:41:02.800Z,6.40
2023-01-31T23:43:29.350Z,6.40
2023-01-31T23:45:55.973Z,6.40
2023-01-31T23:48:22.573Z,6.50
2023-01-31T23:50:49.048Z,6.40
2023-01-31T23:53:15.585Z,6.40
2023-01-31T23:55:42.110Z,6.40
2023-01-31T23:58:08.672Z,6.50
