createdAt,value
2019-05-15T00:00:51.930Z,56.23
2019-05-15T00:03:21.534Z,56.30
2019-05-15T00:05:50.750Z,57.02
2019-05-15T00:08:19.982Z,57.10
2019-05-15T00:10:49.216Z,57.02
2019-05-15T00:13:18.768Z,57.29
2019-05-15T00:15:48.298Z,57.69
2019-05-15T00:18:18.548Z,57.49
2019-05-15T00:20:49.598Z,58.33
2019-05-15T00:23:19.792Z,58.31
2019-05-15T00:25:49.481Z,58.06
2019-05-15T00:28:18.994Z,58.00
2019-05-15T00:30:48.500Z,58.56
2019-05-15T00:33:19.300Z,58.87
2019-05-15T00:35:48.754Z,58.50
2019-05-15T00:38:18.665Z,58.68
2019-05-15T00:40:49.550Z,58.64
2019-05-15T00:43:20.060Z,59.08
2019-05-15T00:45:49.628Z,59.24
2019-05-15T00:48:18.853Z,59.24
2019-05-15T00:50:49.815Z,59.34
2019-05-15T00:53:19.771Z,59.47
2019-05-15T00:55:48.994Z,59.86
2019-05-15T00:58:19.970Z,59.76
2019-05-15T01:00:49.619Z,59.52
2019-05-15T01:03:19.941Z,59.83
2019-05-15T01:05:49.191Z,59.88
2019-05-15T01:08:19.279Z,60.15
2019-05-15T01:10:49.118Z,60.35
2019-05-15T01:13:19.015Z,60.40
2019-05-15T01:15:49.081Z,60.44
2019-05-15T01:18:18.808Z,60.73
2019-05-15T01:20:49.326Z,60.74
2019-05-15T01:23:19.072Z,60.92
2019-05-15T01:25:48.631Z,61.15
2019-05-15T01:28:18.585Z,61.11
2019-05-15T01:30:49.301Z,61.26
2019-05-15T01:33:19.097Z,61.00
2019-05-15T01:35:48.896Z,61.21
2019-05-15T01:38:18.796Z,61.71
2019-05-15T01:40:48.693Z,61.64
2019-05-15T01:43:18.913Z,61.64
2019-05-15T01:45:48.509Z,61.73
2019-05-15T01:48:19.173Z,61.80
2019-05-15T01:50:49.259Z,62.10
2019-05-15T01:53:18.969Z,61.95
2019-05-15T01:55:48.640Z,62.42
2019-05-15T01:58:18.845Z,62.66
2019-05-15T02:00:48.600Z,62.23
2019-05-15T02:03:18.418Z,62.32
2019-05-15T02:05:48.304Z,62.61
2019-05-15T02:08:19.032Z,62.69
2019-05-15T02:10:49.333Z,63.08
2019-05-15T02:13:19.435Z,63.41
2019-05-15T02:15:48.860Z,63.15
2019-05-15T02:18:19.128Z,63.14
2019-05-15T02:20:49.384Z,63.14
2019-05-15T02:23:19.109Z,63.31
2019-05-15T02:25:48.791Z,63.61
2019-05-15T02:28:18.454Z,63.36
2019-05-15T02:30:50.531Z,62.96
2019-05-15T02:33:19.497Z,62.81
2019-05-15T02:35:50.099Z,63.06
2019-05-15T02:38:20.201Z,63.30
2019-05-15T02:40:49.687Z,63.23
2019-05-15T02:43:19.274Z,63.10
2019-05-15T02:45:50.984Z,62.76
2019-05-15T02:48:20.052Z,62.19
2019-05-15T02:50:50.296Z,62.14
2019-05-15T02:53:19.668Z,62.07
2019-05-15T02:55:49.738Z,62.20
2019-05-15T02:58:21.518Z,62.29
2019-05-15T03:00:53.456Z,62.32
2019-05-15T03:03:23.715Z,62.41
2019-05-15T03:05:53.108Z,62.54
2019-05-15T03:08:23.340Z,62.45
2019-05-15T03:10:52.935Z,62.65
2019-05-15T03:13:23.748Z,62.92
2019-05-15T03:15:53.317Z,62.69
2019-05-15T03:18:22.926Z,63.03
2019-05-15T03:20:52.523Z,62.84
2019-05-15T03:23:22.106Z,62.82
2019-05-15T03:25:52.830Z,62.78
2019-05-15T03:28:22.806Z,62.96
2019-05-15T03:31:15.315Z,62.60
2019-05-15T03:33:27.954Z,62.14
2019-05-15T03:35:55.247Z,62.07
2019-05-15T03:38:24.744Z,62.23
2019-05-15T03:40:54.307Z,62.22
2019-05-15T03:43:23.930Z,62.33
2019-05-15T03:45:53.666Z,62.45
2019-05-15T03:48:22.887Z,62.39
2019-05-15T03:50:52.123Z,62.16
2019-05-15T03:53:21.362Z,62.22
2019-05-15T03:55:50.892Z,62.24
2019-05-15T03:58:21.587Z,62.48
2019-05-15T04:00:51.161Z,62.75
2019-05-15T04:03:20.571Z,62.32
2019-05-15T04:05:50.098Z,63.01
2019-05-15T04:08:19.767Z,62.77
2019-05-15T04:10:49.144Z,62.94
2019-05-15T04:13:19.587Z,62.37
2019-05-15T04:15:50.307Z,62.32
2019-05-15T04:18:20.147Z,61.54
2019-05-15T04:20:51.110Z,61.85
2019-05-15T04:23:23.535Z,61.26
2019-05-15T04:25:53.792Z,60.51
2019-05-15T04:28:23.085Z,60.51
2019-05-15T04:30:53.167Z,60.42
2019-05-15T04:33:22.773Z,60.86
2019-05-15T04:35:52.320Z,61.11
2019-05-15T04:38:22.261Z,60.15
2019-05-15T04:40:51.878Z,60.14
2019-05-15T04:43:21.249Z,59.83
2019-05-15T04:45:50.848Z,58.83
2019-05-15T04:48:21.080Z,59.10
2019-05-15T04:50:50.357Z,59.45
2019-05-15T04:53:19.911Z,58.96
2019-05-15T04:55:50.938Z,57.93
2019-05-15T04:58:21.023Z,57.84
2019-05-15T05:00:52.533Z,57.16
2019-05-15T05:03:22.023Z,56.57
2019-05-15T05:05:51.867Z,55.64
2019-05-15T05:08:21.471Z,55.26
2019-05-15T05:10:50.908Z,55.58
2019-05-15T05:13:20.564Z,51.48
2019-05-15T05:15:50.629Z,46.91
2019-05-15T05:18:20.149Z,40.51
2019-05-15T05:20:49.505Z,34.89
2019-05-15T05:23:19.414Z,32.48
2019-05-15T05:25:50.173Z,31.90
2019-05-15T05:28:19.998Z,31.47
2019-05-15T05:30:49.334Z,30.05
2019-05-15T05:33:18.867Z,28.10
2019-05-15T05:35:48.848Z,28.42
2019-05-15T05:38:19.516Z,29.23
2019-05-15T05:40:49.927Z,27.94
2019-05-15T05:43:19.664Z,28.62
2019-05-15T05:45:49.482Z,27.81
2019-05-15T05:48:19.469Z,26.22
2019-05-15T05:50:49.850Z,26.25
2019-05-15T05:53:21.265Z,27.81
2019-05-15T05:55:53.398Z,27.33
2019-05-15T05:58:23.017Z,27.95
2019-05-15T06:00:53.265Z,28.22
2019-05-15T06:03:23.988Z,27.09
2019-05-15T06:05:54.238Z,26.99
2019-05-15T06:08:23.776Z,26.04
2019-05-15T06:10:52.999Z,25.92
2019-05-15T06:13:22.252Z,27.97
2019-05-15T06:15:51.497Z,26.45
2019-05-15T06:18:20.933Z,27.00
2019-05-15T06:20:50.277Z,27.68
2019-05-15T06:23:24.856Z,26.03
2019-05-15T06:25:51.209Z,26.63
2019-05-15T06:28:20.850Z,26.64
2019-05-15T06:30:50.092Z,25.84
2019-05-15T06:33:19.368Z,25.05
2019-05-15T06:35:49.428Z,27.28
2019-05-15T06:38:19.821Z,25.98
2019-05-15T06:40:50.463Z,25.67
2019-05-15T06:43:19.824Z,25.97
2019-05-15T06:45:49.428Z,25.40
2019-05-15T06:48:18.869Z,25.22
2019-05-15T06:50:49.043Z,25.08
2019-05-15T06:53:19.816Z,25.25
2019-05-15T06:55:49.484Z,24.83
2019-05-15T06:58:20.122Z,24.08
2019-05-15T07:00:49.869Z,25.21
2019-05-15T07:03:25.206Z,26.65
2019-05-15T07:05:51.617Z,32.30
2019-05-15T07:08:21.186Z,34.61
2019-05-15T07:10:51.837Z,35.36
2019-05-15T07:13:21.752Z,36.68
2019-05-15T07:15:51.444Z,36.27
2019-05-15T07:18:20.727Z,37.33
2019-05-15T07:20:51.069Z,36.09
2019-05-15T07:23:20.807Z,36.64
2019-05-15T07:25:52.059Z,37.08
2019-05-15T07:28:21.286Z,36.66
2019-05-15T07:30:51.559Z,36.11
2019-05-15T07:33:35.903Z,35.09
2019-05-15T07:35:51.770Z,35.00
2019-05-15T07:38:21.323Z,35.89
2019-05-15T07:40:59.704Z,35.01
2019-05-15T07:43:23.368Z,34.49
2019-05-15T07:45:55.280Z,33.54
2019-05-15T07:48:23.637Z,34.65
2019-05-15T07:50:54.922Z,33.80
2019-05-15T07:53:24.215Z,34.59
2019-05-15T07:55:53.539Z,34.76
2019-05-15T07:58:23.190Z,32.85
2019-05-15T08:00:52.786Z,32.86
2019-05-15T08:03:22.041Z,33.50
2019-05-15T08:06:00.231Z,33.40
2019-05-15T08:08:22.926Z,32.96
2019-05-15T08:10:52.700Z,33.22
2019-05-15T08:13:21.929Z,33.06
2019-05-15T08:15:51.151Z,32.66
2019-05-15T08:18:20.802Z,33.37
2019-05-15T08:20:50.018Z,33.63
2019-05-15T08:23:19.796Z,34.05
2019-05-15T08:25:49.141Z,33.17
2019-05-15T08:28:19.358Z,33.35
2019-05-15T08:30:49.762Z,33.81
2019-05-15T08:33:20.992Z,33.58
2019-05-15T08:35:51.793Z,32.56
2019-05-15T08:38:21.254Z,32.76
2019-05-15T08:40:50.553Z,33.11
2019-05-15T08:43:19.798Z,34.37
2019-05-15T08:45:49.937Z,32.94
2019-05-15T08:48:19.376Z,33.16
2019-05-15T08:50:49.156Z,33.03
2019-05-15T08:53:19.542Z,32.75
2019-05-15T08:55:49.722Z,33.02
2019-05-15T08:58:20.745Z,32.96
2019-05-15T09:00:52.578Z,33.69
2019-05-15T09:03:21.979Z,34.15
2019-05-15T09:05:52.149Z,33.02
2019-05-15T09:08:21.461Z,32.29
2019-05-15T09:10:51.085Z,32.04
2019-05-15T09:13:20.708Z,31.99
2019-05-15T09:15:50.245Z,33.13
2019-05-15T09:18:20.448Z,33.26
2019-05-15T09:20:49.930Z,31.61
2019-05-15T09:23:19.991Z,31.08
2019-05-15T09:25:49.884Z,31.52
2019-05-15T09:28:19.615Z,31.31
2019-05-15T09:30:50.618Z,32.81
2019-05-15T09:33:21.731Z,32.16
2019-05-15T09:35:51.003Z,31.17
2019-05-15T09:38:20.239Z,30.66
2019-05-15T09:40:51.186Z,31.32
2019-05-15T09:43:20.787Z,31.35
2019-05-15T09:45:50.022Z,31.75
2019-05-15T09:48:20.115Z,31.63
2019-05-15T09:50:50.637Z,32.49
2019-05-15T09:53:19.895Z,31.21
2019-05-15T09:55:49.850Z,31.04
2019-05-15T09:58:20.661Z,31.19
2019-05-15T10:00:52.520Z,30.91
2019-05-15T10:03:21.254Z,31.05
2019-05-15T10:05:50.691Z,30.51
2019-05-15T10:08:21.662Z,32.47
2019-05-15T10:10:51.377Z,30.53
2019-05-15T10:13:21.045Z,30.86
2019-05-15T10:15:51.195Z,31.57
2019-05-15T10:18:20.603Z,30.77
2019-05-15T10:20:49.855Z,30.18
2019-05-15T10:23:19.772Z,30.20
2019-05-15T10:25:49.331Z,30.43
2019-05-15T10:28:19.492Z,30.19
2019-05-15T10:30:49.808Z,31.41
2019-05-15T10:33:20.528Z,31.61
2019-05-15T10:35:51.187Z,30.58
2019-05-15T10:38:20.815Z,29.89
2019-05-15T10:41:04.052Z,29.71
2019-05-15T10:43:22.884Z,30.18
2019-05-15T10:45:54.687Z,31.01
2019-05-15T10:48:23.105Z,29.88
2019-05-15T10:50:52.348Z,29.96
2019-05-15T10:53:22.351Z,29.90
2019-05-15T10:55:51.634Z,30.22
2019-05-15T10:58:21.876Z,30.38
2019-05-15T11:00:52.101Z,30.06
2019-05-15T11:03:21.727Z,30.34
2019-05-15T11:05:50.971Z,30.16
2019-05-15T11:08:20.714Z,29.73
2019-05-15T11:10:50.119Z,29.92
2019-05-15T11:13:19.412Z,29.78
2019-05-15T11:15:49.349Z,30.12
2019-05-15T11:18:18.810Z,30.24
2019-05-15T11:20:49.026Z,30.18
2019-05-15T11:23:20.098Z,29.58
2019-05-15T11:25:49.374Z,30.78
2019-05-15T11:28:18.616Z,30.10
2019-05-15T11:30:49.030Z,30.01
2019-05-15T11:33:19.193Z,31.46
2019-05-15T11:36:01.299Z,30.65
2019-05-15T11:38:19.999Z,30.03
2019-05-15T11:40:49.299Z,29.39
2019-05-15T11:43:19.800Z,29.26
2019-05-15T11:45:49.467Z,29.69
2019-05-15T11:48:20.522Z,29.54
2019-05-15T11:50:52.086Z,29.71
2019-05-15T11:53:21.348Z,29.92
2019-05-15T11:55:51.271Z,29.29
2019-05-15T11:58:20.654Z,31.79
2019-05-15T12:00:50.287Z,31.39
2019-05-15T12:03:19.907Z,30.51
2019-05-15T12:05:49.211Z,29.36
2019-05-15T12:08:18.911Z,28.89
2019-05-15T12:10:48.722Z,30.13
2019-05-15T12:13:19.010Z,29.94
2019-05-15T12:15:49.166Z,29.34
2019-05-15T12:18:18.839Z,28.87
2019-05-15T12:20:48.846Z,28.62
2019-05-15T12:23:18.206Z,28.85
2019-05-15T12:25:48.898Z,28.54
2019-05-15T12:28:18.615Z,29.64
2019-05-15T12:30:49.371Z,29.50
2019-05-15T12:33:18.673Z,29.91
2019-05-15T12:35:50.762Z,30.84
2019-05-15T12:38:18.990Z,28.50
2019-05-15T13:01:12.708Z,28.71
2019-05-15T13:03:34.118Z,29.65
2019-05-15T13:06:04.464Z,27.79
2019-05-15T13:08:33.692Z,28.05
2019-05-15T13:11:03.401Z,28.17
2019-05-15T13:13:32.613Z,28.79
2019-05-15T13:16:01.866Z,28.30
2019-05-15T13:18:31.133Z,28.41
2019-05-15T13:21:01.853Z,27.88
2019-05-15T13:23:31.085Z,28.40
2019-05-15T13:26:00.333Z,28.19
2019-05-15T13:28:30.384Z,28.52
2019-05-15T13:30:59.898Z,28.30
2019-05-15T13:33:29.600Z,28.17
2019-05-15T13:35:58.839Z,27.92
2019-05-15T13:38:28.934Z,27.79
2019-05-15T13:40:58.959Z,28.49
2019-05-15T13:43:31.845Z,27.71
2019-05-15T13:46:01.091Z,27.24
2019-05-15T13:48:30.338Z,27.55
2019-05-15T13:50:59.994Z,28.15
2019-05-15T13:53:30.256Z,29.50
2019-05-15T13:55:59.501Z,27.61
2019-05-15T13:58:29.015Z,26.98
2019-05-15T14:00:58.850Z,27.15
2019-05-15T14:03:28.640Z,28.10
2019-05-15T14:05:58.548Z,28.23
2019-05-15T14:08:28.739Z,28.26
2019-05-15T14:10:58.479Z,28.09
2019-05-15T14:13:28.837Z,28.15
2019-05-15T14:15:59.245Z,28.00
2019-05-15T14:18:30.294Z,27.31
2019-05-15T14:20:59.945Z,27.91
2019-05-15T14:23:29.778Z,27.89
2019-05-15T14:26:13.020Z,28.07
2019-05-15T14:28:30.439Z,27.88
2019-05-15T14:31:00.015Z,27.75
2019-05-15T14:33:29.462Z,27.66
2019-05-15T14:35:59.699Z,27.71
2019-05-15T14:38:29.272Z,27.86
2019-05-15T14:40:59.926Z,27.63
2019-05-15T14:43:29.599Z,28.05
2019-05-15T14:45:59.459Z,27.34
2019-05-15T14:48:29.106Z,28.06
2019-05-15T14:50:58.569Z,27.84
2019-05-15T14:53:29.417Z,27.95
2019-05-15T14:56:00.286Z,27.33
2019-05-15T14:58:30.295Z,28.42
2019-05-15T15:01:02.969Z,27.28
2019-05-15T15:03:32.364Z,27.62
2019-05-15T15:06:02.283Z,27.35
2019-05-15T15:08:32.755Z,27.79
2019-05-15T15:11:02.441Z,27.95
2019-05-15T15:13:32.555Z,27.84
2019-05-15T15:16:02.614Z,27.79
2019-05-15T15:18:32.189Z,27.59
2019-05-15T15:21:01.454Z,28.26
2019-05-15T15:23:31.108Z,28.17
2019-05-15T15:26:00.328Z,27.25
2019-05-15T15:28:31.106Z,27.23
2019-05-15T15:31:02.136Z,27.30
2019-05-15T15:33:31.387Z,27.79
2019-05-15T15:36:00.654Z,27.50
2019-05-15T15:38:40.103Z,27.46
2019-05-15T15:41:01.639Z,27.44
2019-05-15T15:43:31.274Z,28.00
2019-05-15T15:46:00.739Z,28.26
2019-05-15T15:48:29.981Z,28.23
2019-05-15T15:50:59.870Z,28.42
2019-05-15T15:53:32.219Z,27.44
2019-05-15T15:56:01.966Z,28.72
2019-05-15T15:58:33.045Z,27.27
2019-05-15T16:01:02.579Z,26.73
2019-05-15T16:03:31.924Z,27.39
2019-05-15T16:06:01.921Z,27.99
2019-05-15T16:08:31.831Z,28.21
2019-05-15T16:11:01.294Z,28.59
2019-05-15T16:13:32.831Z,28.73
2019-05-15T16:16:02.121Z,28.72
2019-05-15T16:18:31.395Z,28.85
2019-05-15T16:21:01.016Z,28.68
2019-05-15T16:23:30.613Z,28.92
2019-05-15T16:26:01.161Z,29.05
2019-05-15T16:28:30.587Z,28.31
2019-05-15T16:31:00.814Z,27.98
2019-05-15T16:33:30.098Z,27.81
2019-05-15T16:36:01.633Z,28.63
2019-05-15T16:38:30.907Z,28.54
2019-05-15T16:41:00.120Z,28.58
2019-05-15T16:43:29.387Z,28.42
2019-05-15T16:46:00.789Z,27.62
2019-05-15T16:48:30.825Z,28.01
2019-05-15T16:51:01.499Z,28.62
2019-05-15T16:53:30.729Z,28.17
2019-05-15T16:56:00.449Z,29.04
2019-05-15T16:58:30.977Z,29.57
2019-05-15T17:01:00.255Z,29.06
2019-05-15T17:03:30.486Z,29.21
2019-05-15T17:06:01.682Z,29.51
2019-05-15T17:08:32.266Z,29.18
2019-05-15T17:11:05.171Z,29.54
2019-05-15T17:13:34.433Z,29.79
2019-05-15T17:16:03.674Z,29.43
2019-05-15T17:18:32.971Z,29.53
2019-05-15T17:21:03.493Z,30.11
2019-05-15T17:23:34.709Z,29.52
2019-05-15T17:26:05.494Z,29.53
2019-05-15T17:28:35.096Z,29.76
2019-05-15T17:31:04.901Z,29.68
2019-05-15T17:33:34.147Z,29.78
2019-05-15T17:36:04.424Z,29.58
2019-05-15T17:38:34.721Z,30.00
2019-05-15T17:41:04.768Z,29.91
2019-05-15T17:43:34.072Z,29.74
2019-05-15T17:46:04.511Z,29.57
2019-05-15T17:48:33.755Z,29.65
2019-05-15T17:51:05.010Z,29.89
2019-05-15T17:53:34.352Z,30.25
2019-05-15T17:56:04.261Z,30.47
2019-05-15T17:58:34.292Z,30.46
2019-05-15T18:01:04.227Z,30.64
2019-05-15T18:03:33.580Z,31.04
2019-05-15T18:06:04.238Z,30.80
2019-05-15T18:08:33.995Z,31.04
2019-05-15T18:11:03.614Z,30.89
2019-05-15T18:13:34.504Z,30.97
2019-05-15T18:16:04.421Z,30.88
2019-05-15T18:18:33.792Z,31.59
2019-05-15T18:21:04.547Z,31.31
2019-05-15T18:23:33.799Z,31.24
2019-05-15T18:26:03.228Z,31.43
2019-05-15T18:28:34.462Z,31.51
2019-05-15T18:31:04.214Z,31.64
2019-05-15T18:33:33.504Z,31.87
2019-05-15T18:36:02.867Z,31.66
2019-05-15T18:38:32.699Z,31.88
2019-05-15T18:41:03.892Z,31.92
2019-05-15T18:43:33.299Z,31.99
2019-05-15T18:46:03.075Z,32.15
2019-05-15T18:48:34.019Z,31.97
2019-05-15T18:51:03.388Z,32.24
2019-05-15T18:53:32.659Z,32.40
2019-05-15T18:56:02.009Z,32.56
2019-05-15T18:58:31.656Z,32.88
2019-05-15T19:01:02.178Z,33.63
2019-05-15T19:03:31.781Z,33.60
2019-05-15T19:06:01.108Z,33.66
2019-05-15T19:08:32.174Z,33.84
2019-05-15T19:11:01.975Z,34.57
2019-05-15T19:13:33.110Z,34.57
2019-05-15T19:16:02.602Z,34.76
2019-05-15T19:18:31.850Z,35.11
2019-05-15T19:21:02.226Z,35.35
2019-05-15T19:23:31.509Z,35.72
2019-05-15T19:26:01.038Z,35.93
2019-05-15T19:28:31.015Z,36.03
2019-05-15T19:31:00.316Z,36.63
2019-05-15T19:33:37.008Z,36.49
2019-05-15T19:36:02.349Z,36.71
2019-05-15T19:38:31.860Z,37.08
2019-05-15T19:41:03.035Z,37.14
2019-05-15T19:43:32.497Z,37.20
2019-05-15T19:46:02.115Z,37.42
2019-05-15T19:48:31.374Z,37.84
2019-05-15T19:51:02.962Z,37.97
2019-05-15T19:53:32.184Z,38.18
2019-05-15T19:56:01.459Z,38.71
2019-05-15T19:58:31.420Z,38.49
2019-05-15T20:01:01.069Z,38.49
2019-05-15T20:03:30.338Z,38.77
2019-05-15T20:06:01.715Z,39.34
2019-05-15T20:08:31.195Z,39.17
2019-05-15T20:11:00.436Z,39.29
2019-05-15T20:13:29.818Z,39.81
2019-05-15T20:15:59.053Z,40.24
2019-05-15T20:18:29.412Z,39.96
2019-05-15T20:20:58.658Z,40.13
2019-05-15T20:23:28.937Z,40.33
2019-05-15T20:25:58.385Z,40.65
2019-05-15T20:28:28.671Z,40.97
2019-05-15T20:30:58.681Z,41.18
2019-05-15T20:33:28.698Z,41.43
2019-05-15T20:35:58.733Z,41.75
2019-05-15T20:38:28.712Z,42.09
2019-05-15T20:40:59.949Z,42.64
2019-05-15T20:43:29.290Z,42.79
2019-05-15T20:45:59.255Z,42.89
2019-05-15T20:48:29.077Z,43.20
2019-05-15T20:50:58.941Z,43.47
2019-05-15T20:53:29.139Z,43.75
2019-05-15T20:55:59.498Z,44.13
2019-05-15T20:58:29.154Z,44.45
2019-05-15T21:00:59.287Z,44.85
2019-05-15T21:03:28.999Z,45.23
2019-05-15T21:06:00.736Z,45.27
2019-05-15T21:08:29.209Z,45.55
2019-05-15T21:10:59.086Z,45.95
2019-05-15T21:13:29.886Z,46.43
2019-05-15T21:15:59.271Z,46.69
2019-05-15T21:18:29.073Z,47.11
2019-05-15T21:20:58.528Z,47.24
2019-05-15T21:23:28.511Z,47.58
2019-05-15T21:25:59.022Z,47.67
2019-05-15T21:28:30.003Z,47.68
2019-05-15T21:30:59.476Z,48.03
2019-05-15T21:33:29.091Z,48.62
2019-05-15T21:35:58.484Z,48.76
2019-05-15T21:38:28.548Z,49.11
2019-05-15T21:40:58.673Z,49.37
2019-05-15T21:43:28.068Z,49.42
2019-05-15T21:45:59.157Z,49.71
2019-05-15T21:48:29.631Z,49.99
2019-05-15T21:50:58.893Z,50.18
2019-05-15T21:53:28.860Z,50.31
2019-05-15T21:55:59.025Z,50.65
2019-05-15T21:58:28.565Z,50.53
2019-05-15T22:00:58.104Z,50.72
2019-05-15T22:03:28.543Z,51.11
2019-05-15T22:05:58.397Z,51.00
2019-05-15T22:08:27.917Z,51.07
2019-05-15T22:10:57.230Z,51.51
2019-05-15T22:13:28.613Z,51.26
2019-05-15T22:15:59.439Z,51.39
2019-05-15T22:18:29.547Z,51.57
2019-05-15T22:20:58.792Z,51.52
2019-05-15T22:23:28.455Z,51.53
2019-05-15T22:25:58.466Z,51.67
2019-05-15T22:28:29.606Z,52.15
2019-05-15T22:30:59.844Z,52.14
2019-05-15T22:33:29.530Z,52.23
2019-05-15T22:35:59.974Z,52.25
2019-05-15T22:38:29.860Z,52.27
2019-05-15T22:40:59.701Z,52.35
2019-05-15T22:43:29.422Z,52.55
2019-05-15T22:45:59.102Z,52.78
2019-05-15T22:48:28.831Z,52.69
2019-05-15T22:50:58.465Z,53.11
2019-05-15T22:53:28.873Z,53.04
2019-05-15T22:55:58.901Z,53.69
2019-05-15T22:58:28.639Z,53.81
2019-05-15T23:00:59.728Z,54.14
2019-05-15T23:03:29.441Z,54.14
2019-05-15T23:05:59.108Z,54.23
2019-05-15T23:08:29.177Z,53.95
2019-05-15T23:10:58.952Z,53.87
2019-05-15T23:13:28.815Z,54.21
2019-05-15T23:15:58.650Z,54.05
2019-05-15T23:18:28.513Z,53.99
2019-05-15T23:20:59.430Z,53.96
2019-05-15T23:23:28.818Z,53.47
2019-05-15T23:25:58.332Z,53.63
2019-05-15T23:28:29.190Z,54.01
2019-05-15T23:30:58.405Z,53.47
2019-05-15T23:33:28.334Z,53.79
2019-05-15T23:35:58.748Z,53.67
2019-05-15T23:38:28.693Z,53.92
2019-05-15T23:40:59.008Z,53.52
2019-05-15T23:43:28.896Z,53.50
2019-05-15T23:45:58.985Z,53.58
2019-05-15T23:48:28.750Z,53.77
2019-05-15T23:50:59.119Z,53.68
2019-05-15T23:53:29.061Z,53.43
2019-05-15T23:55:58.871Z,53.10
2019-05-15T23:58:29.170Z,52.30
