createdAt,value
2022-10-08T00:01:31.519Z,3.00
2022-10-08T00:04:00.275Z,2.83
2022-10-08T00:06:30.372Z,2.97
2022-10-08T00:09:02.416Z,3.28
2022-10-08T00:11:33.507Z,2.75
2022-10-08T00:14:02.961Z,3.20
2022-10-08T00:19:02.389Z,4.40
2022-10-08T00:21:32.647Z,3.33
2022-10-08T00:24:03.156Z,3.25
2022-10-08T00:26:35.905Z,3.97
2022-10-08T00:29:08.155Z,4.53
2022-10-08T00:34:09.071Z,3.55
2022-10-08T00:36:38.529Z,3.80
2022-10-08T00:41:39.058Z,5.05
2022-10-08T00:44:40.861Z,3.88
2022-10-08T00:47:19.485Z,4.05
2022-10-08T00:49:49.272Z,2.83
2022-10-08T00:52:18.617Z,3.38
2022-10-08T00:54:50.290Z,4.57
2022-10-08T00:57:19.124Z,3.80
2022-10-08T00:59:47.361Z,3.83
2022-10-08T01:02:16.867Z,4.57
2022-10-08T01:04:45.458Z,4.35
2022-10-08T01:07:20.202Z,5.30
2022-10-08T01:09:56.954Z,4.95
2022-10-08T01:12:34.385Z,3.90
2022-10-08T01:15:09.469Z,4.22
2022-10-08T01:17:45.012Z,5.25
2022-10-08T01:20:39.476Z,4.32
2022-10-08T01:23:39.206Z,3.88
2022-10-08T01:26:23.858Z,4.07
2022-10-08T01:28:58.260Z,5.82
2022-10-08T01:31:31.295Z,3.63
2022-10-08T01:34:03.347Z,3.97
2022-10-08T01:36:38.789Z,3.97
2022-10-08T01:39:11.138Z,3.75
2022-10-08T01:41:42.095Z,3.92
2022-10-08T01:44:16.658Z,3.80
2022-10-08T01:46:48.074Z,4.78
2022-10-08T01:49:22.163Z,4.07
2022-10-08T01:51:55.120Z,4.88
2022-10-08T01:54:26.980Z,3.83
2022-10-08T01:56:57.039Z,4.45
2022-10-08T01:59:32.742Z,5.72
2022-10-08T02:02:07.977Z,5.15
2022-10-08T02:04:37.681Z,4.65
2022-10-08T02:07:09.321Z,3.20
2022-10-08T02:09:40.822Z,3.58
2022-10-08T02:12:10.123Z,4.97
2022-10-08T02:14:44.417Z,4.68
2022-10-08T02:17:27.589Z,5.32
2022-10-08T02:20:01.229Z,4.20
2022-10-08T02:22:35.090Z,4.85
2022-10-08T02:25:11.957Z,5.00
2022-10-08T02:27:50.901Z,4.32
2022-10-08T02:30:20.954Z,3.60
2022-10-08T02:32:55.800Z,4.15
2022-10-08T02:35:32.346Z,4.05
2022-10-08T02:38:06.589Z,4.00
2022-10-08T02:40:38.594Z,4.20
2022-10-08T02:43:11.370Z,3.15
2022-10-08T02:45:46.719Z,3.85
2022-10-08T02:48:20.564Z,4.20
2022-10-08T02:50:52.166Z,6.10
2022-10-08T02:53:23.545Z,4.40
2022-10-08T02:56:02.622Z,5.15
2022-10-08T02:58:32.030Z,5.82
2022-10-08T03:01:09.673Z,11.02
2022-10-08T03:03:42.579Z,11.10
2022-10-08T03:06:13.236Z,7.70
2022-10-08T03:08:46.303Z,4.35
2022-10-08T03:11:15.255Z,7.03
2022-10-08T03:13:45.955Z,4.35
2022-10-08T03:16:19.868Z,6.25
2022-10-08T03:18:48.744Z,4.85
2022-10-08T03:21:17.828Z,4.65
2022-10-08T03:23:46.532Z,3.25
2022-10-08T03:26:18.337Z,3.95
2022-10-08T03:28:46.972Z,2.80
2022-10-08T03:31:17.713Z,4.45
2022-10-08T03:33:50.481Z,4.63
2022-10-08T03:36:19.099Z,5.55
2022-10-08T03:38:47.630Z,3.37
2022-10-08T03:41:16.478Z,4.93
2022-10-08T03:43:45.475Z,3.50
2022-10-08T03:46:16.065Z,3.92
2022-10-08T03:48:50.129Z,5.00
2022-10-08T03:51:19.669Z,3.35
2022-10-08T03:53:48.221Z,4.20
2022-10-08T03:56:18.525Z,3.15
2022-10-08T03:58:47.771Z,4.00
2022-10-08T04:01:18.514Z,5.05
2022-10-08T04:03:48.678Z,3.58
2022-10-08T04:06:17.785Z,3.00
2022-10-08T04:08:46.194Z,3.05
2022-10-08T04:11:16.503Z,4.40
2022-10-08T04:13:45.519Z,3.78
2022-10-08T04:16:15.872Z,6.63
2022-10-08T04:18:45.174Z,2.63
2022-10-08T04:21:18.152Z,4.18
2022-10-08T04:23:49.365Z,4.40
2022-10-08T04:26:18.805Z,4.47
2022-10-08T04:28:48.322Z,3.67
2022-10-08T04:31:19.331Z,3.65
2022-10-08T04:33:48.439Z,2.95
2022-10-08T04:36:19.898Z,3.33
2022-10-08T04:38:48.984Z,5.22
2022-10-08T04:41:19.502Z,2.55
2022-10-08T04:43:48.159Z,6.20
2022-10-08T04:46:18.397Z,4.17
2022-10-08T04:48:48.592Z,6.53
2022-10-08T04:51:19.080Z,4.03
2022-10-08T04:53:47.762Z,3.42
2022-10-08T04:56:18.032Z,2.95
2022-10-08T04:58:46.588Z,2.78
2022-10-08T05:01:16.352Z,2.23
2022-10-08T05:03:45.901Z,4.05
2022-10-08T05:08:44.858Z,3.55
2022-10-08T05:11:14.040Z,2.42
2022-10-08T05:13:42.394Z,2.95
2022-10-08T05:16:12.844Z,5.00
2022-10-08T05:18:42.592Z,2.80
2022-10-08T05:21:13.570Z,5.97
2022-10-08T05:23:43.827Z,3.38
2022-10-08T05:26:18.865Z,4.05
2022-10-08T05:28:48.508Z,3.88
2022-10-08T05:31:17.838Z,5.25
2022-10-08T05:33:46.476Z,5.05
2022-10-08T05:36:18.599Z,3.20
2022-10-08T05:38:47.057Z,4.03
2022-10-08T05:41:19.333Z,5.80
2022-10-08T05:43:48.499Z,3.47
2022-10-08T05:46:17.374Z,3.00
2022-10-08T05:48:46.342Z,3.00
2022-10-08T05:51:16.967Z,3.67
2022-10-08T05:53:47.865Z,2.75
2022-10-08T05:56:19.688Z,2.67
2022-10-08T05:58:49.078Z,3.28
2022-10-08T06:03:49.892Z,2.10
2022-10-08T06:06:18.363Z,4.95
2022-10-08T06:08:47.033Z,2.83
2022-10-08T06:11:15.201Z,3.33
2022-10-08T06:13:44.858Z,4.05
2022-10-08T06:16:13.647Z,4.10
2022-10-08T06:18:42.873Z,3.25
2022-10-08T06:21:13.225Z,3.78
2022-10-08T06:23:47.398Z,5.05
2022-10-08T06:26:16.094Z,2.85
2022-10-08T06:28:46.768Z,3.30
2022-10-08T06:31:15.455Z,3.90
2022-10-08T06:33:43.709Z,3.33
2022-10-08T06:36:16.453Z,3.45
2022-10-08T06:38:45.075Z,4.47
2022-10-08T06:41:13.339Z,3.73
2022-10-08T06:43:41.648Z,3.10
2022-10-08T06:46:11.484Z,3.88
2022-10-08T06:48:39.788Z,5.03
2022-10-08T06:51:09.334Z,3.55
2022-10-08T06:53:37.561Z,2.83
2022-10-08T06:56:08.193Z,2.53
2022-10-08T06:58:36.729Z,3.25
2022-10-08T07:01:06.561Z,3.20
2022-10-08T07:03:37.571Z,3.53
2022-10-08T07:06:07.668Z,1.88
2022-10-08T07:08:37.012Z,3.08
2022-10-08T07:11:07.007Z,1.98
2022-10-08T07:13:35.767Z,3.05
2022-10-08T07:16:05.708Z,3.20
2022-10-08T07:18:36.682Z,2.17
2022-10-08T07:21:06.511Z,2.33
2022-10-08T07:23:35.101Z,6.20
2022-10-08T07:26:05.307Z,2.73
2022-10-08T07:28:36.255Z,3.13
2022-10-08T07:31:05.869Z,4.00
2022-10-08T07:33:36.138Z,4.60
2022-10-08T07:36:09.664Z,6.43
2022-10-08T07:38:39.926Z,4.68
2022-10-08T07:41:08.959Z,3.63
2022-10-08T07:43:37.379Z,3.17
2022-10-08T07:46:07.608Z,2.33
2022-10-08T07:48:37.489Z,6.30
2022-10-08T07:51:10.995Z,3.33
2022-10-08T07:53:39.778Z,4.22
2022-10-08T07:56:09.886Z,5.00
2022-10-08T07:58:38.619Z,2.67
2022-10-08T08:01:09.430Z,2.93
2022-10-08T08:03:39.576Z,4.35
2022-10-08T08:06:10.657Z,2.28
2022-10-08T08:08:40.227Z,2.25
2022-10-08T08:11:10.060Z,2.97
2022-10-08T08:13:39.722Z,3.17
2022-10-08T08:16:10.621Z,2.63
2022-10-08T08:18:42.311Z,1.60
2022-10-08T08:21:13.087Z,3.17
2022-10-08T08:23:43.485Z,2.63
2022-10-08T08:26:13.303Z,3.92
2022-10-08T08:28:42.582Z,2.08
2022-10-08T08:31:12.682Z,3.20
2022-10-08T08:33:43.962Z,2.00
2022-10-08T08:36:12.462Z,2.85
2022-10-08T08:38:41.076Z,2.20
2022-10-08T08:41:24.051Z,3.22
2022-10-08T08:43:59.734Z,1.80
2022-10-08T08:46:30.500Z,3.47
2022-10-08T08:49:05.158Z,2.03
2022-10-08T08:51:34.837Z,2.53
2022-10-08T08:54:04.101Z,1.63
2022-10-08T08:56:34.217Z,1.80
2022-10-08T08:59:06.786Z,2.47
2022-10-08T09:01:38.701Z,1.90
2022-10-08T09:04:22.809Z,1.98
2022-10-08T09:06:53.713Z,1.77
2022-10-08T09:09:28.464Z,1.80
2022-10-08T09:11:57.269Z,1.92
2022-10-08T09:14:35.979Z,2.85
2022-10-08T09:17:15.078Z,2.13
2022-10-08T09:19:45.740Z,4.25
2022-10-08T09:22:23.397Z,2.20
2022-10-08T09:24:55.748Z,3.33
2022-10-08T09:27:24.404Z,2.25
2022-10-08T09:29:52.641Z,2.30
2022-10-08T09:32:22.952Z,2.05
2022-10-08T09:34:57.042Z,3.13
2022-10-08T09:37:26.919Z,2.33
2022-10-08T09:40:22.635Z,1.85
2022-10-08T09:43:13.882Z,3.08
2022-10-08T09:45:44.953Z,2.50
2022-10-08T09:48:19.130Z,3.92
2022-10-08T09:50:59.338Z,2.50
2022-10-08T09:53:31.383Z,2.17
2022-10-08T09:56:01.754Z,2.95
2022-10-08T09:58:33.524Z,4.00
2022-10-08T10:01:05.383Z,2.45
2022-10-08T10:03:36.087Z,2.60
2022-10-08T10:06:06.144Z,7.53
2022-10-08T10:08:46.730Z,4.72
2022-10-08T10:11:20.327Z,4.80
2022-10-08T10:13:51.454Z,3.30
2022-10-08T10:16:25.101Z,3.85
2022-10-08T10:18:58.953Z,5.85
2022-10-08T10:21:38.080Z,4.22
2022-10-08T10:24:29.274Z,5.60
2022-10-08T10:27:02.296Z,3.70
2022-10-08T10:29:40.534Z,2.85
2022-10-08T10:32:15.032Z,2.55
2022-10-08T10:34:51.313Z,2.20
2022-10-08T10:37:31.749Z,5.05
2022-10-08T10:40:07.941Z,4.65
2022-10-08T10:42:40.846Z,3.97
2022-10-08T10:45:19.509Z,3.50
2022-10-08T10:47:49.214Z,4.38
2022-10-08T10:50:24.413Z,2.33
2022-10-08T10:53:03.259Z,1.98
2022-10-08T10:55:36.864Z,3.17
2022-10-08T10:58:22.158Z,3.42
2022-10-08T11:01:01.437Z,2.47
2022-10-08T11:03:39.702Z,3.83
2022-10-08T11:06:26.423Z,4.85
2022-10-08T11:09:01.998Z,5.55
2022-10-08T11:11:36.293Z,3.55
2022-10-08T11:14:18.325Z,4.47
2022-10-08T11:16:59.442Z,5.85
2022-10-08T11:19:40.978Z,2.85
2022-10-08T11:22:15.550Z,6.00
2022-10-08T11:25:16.940Z,3.05
2022-10-08T11:27:58.273Z,2.55
2022-10-08T11:30:39.697Z,2.05
2022-10-08T11:33:14.679Z,2.47
2022-10-08T11:35:51.130Z,2.80
2022-10-08T11:38:26.723Z,2.67
2022-10-08T11:41:02.368Z,3.13
2022-10-08T11:43:36.298Z,2.88
2022-10-08T11:46:22.502Z,5.07
2022-10-08T11:48:51.901Z,2.20
2022-10-08T11:51:38.904Z,7.07
2022-10-08T11:54:26.370Z,2.97
2022-10-08T11:57:19.215Z,4.43
2022-10-08T11:59:50.027Z,2.55
2022-10-08T12:02:28.159Z,2.53
2022-10-08T12:04:58.721Z,2.10
2022-10-08T12:07:34.474Z,3.55
2022-10-08T12:10:25.774Z,2.05
2022-10-08T12:13:29.983Z,4.35
2022-10-08T12:16:05.220Z,3.15
2022-10-08T12:18:44.804Z,5.32
2022-10-08T12:21:50.128Z,1.70
2022-10-08T12:24:55.624Z,1.90
2022-10-08T12:27:32.543Z,2.47
2022-10-08T12:30:03.922Z,2.78
2022-10-08T12:32:52.105Z,2.33
2022-10-08T12:35:27.277Z,1.77
2022-10-08T12:38:10.925Z,1.92
2022-10-08T12:40:43.649Z,3.28
2022-10-08T12:43:26.267Z,3.95
2022-10-08T12:46:02.720Z,2.30
2022-10-08T12:48:40.689Z,2.25
2022-10-08T12:51:20.030Z,2.03
2022-10-08T12:56:24.721Z,2.17
2022-10-08T12:58:54.069Z,4.03
2022-10-08T13:04:18.961Z,1.98
2022-10-08T13:06:47.792Z,5.07
2022-10-08T13:09:28.362Z,3.15
2022-10-08T13:12:03.212Z,2.53
2022-10-08T13:14:33.490Z,2.30
2022-10-08T13:17:02.185Z,4.07
2022-10-08T13:19:34.118Z,2.60
2022-10-08T13:22:05.365Z,3.83
2022-10-08T13:24:40.143Z,2.97
2022-10-08T13:27:23.482Z,6.47
2022-10-08T13:29:52.201Z,2.22
2022-10-08T13:32:23.322Z,4.88
2022-10-08T13:34:55.340Z,2.20
2022-10-08T13:37:30.397Z,3.53
2022-10-08T13:40:01.143Z,2.85
2022-10-08T13:42:32.982Z,3.92
2022-10-08T13:45:02.953Z,3.63
2022-10-08T13:47:33.453Z,2.15
2022-10-08T13:50:03.380Z,3.75
2022-10-08T13:52:35.201Z,3.33
2022-10-08T13:55:07.826Z,2.58
2022-10-08T13:57:36.153Z,3.30
2022-10-08T14:00:06.186Z,3.05
2022-10-08T14:02:34.431Z,8.27
2022-10-08T14:05:04.038Z,2.28
2022-10-08T14:07:36.341Z,3.83
2022-10-08T14:10:05.429Z,4.07
2022-10-08T14:12:36.122Z,4.63
2022-10-08T14:15:04.606Z,3.25
2022-10-08T14:17:33.349Z,3.05
2022-10-08T14:20:01.512Z,2.85
2022-10-08T14:22:32.387Z,5.07
2022-10-08T14:25:00.564Z,3.85
2022-10-08T14:27:28.764Z,5.80
2022-10-08T14:29:57.116Z,3.17
2022-10-08T14:32:25.275Z,5.88
2022-10-08T14:34:53.480Z,5.45
2022-10-08T14:37:21.793Z,5.53
2022-10-08T14:39:51.435Z,6.47
2022-10-08T14:42:19.644Z,5.28
2022-10-08T14:44:48.196Z,7.40
2022-10-08T14:47:16.597Z,4.97
2022-10-08T14:49:44.932Z,4.20
2022-10-08T14:52:13.219Z,4.45
2022-10-08T14:54:41.626Z,10.80
2022-10-08T14:57:11.238Z,4.78
2022-10-08T14:59:40.364Z,3.30
2022-10-08T15:02:11.007Z,4.00
2022-10-08T15:04:39.576Z,5.40
2022-10-08T15:07:07.884Z,4.80
2022-10-08T15:09:37.313Z,3.00
2022-10-08T15:14:38.205Z,2.75
2022-10-08T15:17:06.984Z,3.90
2022-10-08T15:19:35.210Z,3.28
2022-10-08T15:22:03.494Z,3.90
2022-10-08T15:24:31.740Z,6.82
2022-10-08T15:26:59.940Z,5.95
2022-10-08T15:29:28.182Z,6.63
2022-10-08T15:31:57.805Z,7.50
2022-10-08T15:34:26.064Z,5.00
2022-10-08T15:36:56.091Z,3.97
2022-10-08T15:39:24.547Z,5.43
2022-10-08T15:41:53.799Z,7.95
2022-10-08T15:44:23.913Z,7.50
2022-10-08T15:46:59.891Z,5.38
2022-10-08T15:49:31.431Z,8.93
2022-10-08T15:52:00.608Z,11.50
2022-10-08T15:54:29.148Z,7.93
2022-10-08T15:56:57.605Z,6.03
2022-10-08T15:59:25.955Z,4.15
2022-10-08T16:01:54.465Z,7.15
2022-10-08T16:04:24.261Z,6.70
2022-10-08T16:06:52.987Z,3.20
2022-10-08T16:09:23.245Z,4.00
2022-10-08T16:11:52.062Z,4.65
2022-10-08T16:14:21.905Z,3.30
2022-10-08T16:16:50.687Z,2.53
2022-10-08T16:19:21.974Z,5.05
2022-10-08T16:21:53.139Z,8.25
2022-10-08T16:24:22.055Z,3.90
2022-10-08T16:26:50.573Z,6.30
2022-10-08T16:29:19.652Z,6.30
2022-10-08T16:31:48.960Z,4.75
2022-10-08T16:34:19.059Z,5.97
2022-10-08T16:36:48.568Z,3.50
2022-10-08T16:39:20.964Z,7.53
2022-10-08T16:41:50.158Z,3.88
2022-10-08T16:44:20.723Z,5.03
2022-10-08T16:46:51.737Z,4.35
2022-10-08T16:49:25.387Z,4.78
2022-10-08T16:51:55.005Z,4.15
2022-10-08T16:54:24.812Z,4.65
2022-10-08T16:56:53.046Z,3.75
2022-10-08T16:59:23.400Z,6.28
2022-10-08T17:01:53.860Z,5.35
2022-10-08T17:04:23.662Z,5.47
2022-10-08T17:06:52.338Z,5.30
2022-10-08T17:09:21.294Z,4.22
2022-10-08T17:11:51.352Z,4.78
2022-10-08T17:14:19.870Z,4.50
2022-10-08T17:16:50.396Z,4.53
2022-10-08T17:19:20.423Z,4.00
2022-10-08T17:21:48.726Z,5.25
2022-10-08T17:24:17.054Z,6.72
2022-10-08T17:26:45.326Z,4.38
2022-10-08T17:29:16.243Z,13.88
2022-10-08T17:31:44.603Z,5.70
2022-10-08T17:34:13.180Z,8.88
2022-10-08T17:36:44.099Z,5.90
2022-10-08T17:39:14.294Z,4.18
2022-10-08T17:41:44.484Z,5.22
2022-10-08T17:44:14.737Z,4.18
2022-10-08T17:46:46.119Z,7.95
2022-10-08T17:49:15.133Z,6.82
2022-10-08T17:51:43.694Z,6.75
2022-10-08T17:54:14.285Z,7.57
2022-10-08T17:56:42.641Z,3.92
2022-10-08T17:59:14.772Z,5.35
2022-10-08T18:01:45.291Z,4.63
2022-10-08T18:04:15.894Z,5.25
2022-10-08T18:06:46.216Z,6.25
2022-10-08T18:09:16.236Z,7.85
2022-10-08T18:11:46.722Z,3.80
2022-10-08T18:14:17.503Z,4.70
2022-10-08T18:16:48.426Z,6.38
2022-10-08T18:19:18.205Z,6.50
2022-10-08T18:21:46.809Z,5.18
2022-10-08T18:24:15.822Z,4.22
2022-10-08T18:26:44.679Z,6.60
2022-10-08T18:29:14.967Z,4.65
2022-10-08T18:31:46.647Z,8.73
2022-10-08T18:34:17.153Z,8.18
2022-10-08T18:36:46.789Z,5.05
2022-10-08T18:41:45.405Z,4.82
2022-10-08T18:44:16.306Z,5.30
2022-10-08T18:46:46.214Z,4.03
2022-10-08T18:49:16.849Z,4.88
2022-10-08T18:51:45.366Z,6.80
2022-10-08T18:54:14.252Z,4.37
2022-10-08T18:56:42.635Z,18.50
2022-10-08T18:59:14.921Z,8.05
2022-10-08T19:01:46.769Z,6.47
2022-10-08T19:04:16.933Z,9.70
2022-10-08T19:06:46.928Z,6.75
2022-10-08T19:09:16.245Z,9.30
2022-10-08T19:11:47.631Z,6.85
2022-10-08T19:14:17.709Z,20.45
2022-10-08T19:16:47.747Z,28.48
2022-10-08T19:19:17.691Z,19.23
2022-10-08T19:21:46.825Z,11.52
2022-10-08T19:24:18.533Z,13.13
2022-10-08T19:26:48.125Z,9.10
2022-10-08T19:31:48.654Z,16.95
2022-10-08T19:34:18.233Z,8.23
2022-10-08T19:39:17.530Z,12.30
2022-10-08T19:41:46.672Z,12.45
2022-10-08T19:44:16.681Z,6.78
2022-10-08T19:46:44.994Z,9.10
2022-10-08T19:49:14.923Z,8.80
2022-10-08T19:51:43.776Z,11.30
2022-10-08T19:54:12.278Z,8.52
2022-10-08T19:56:40.857Z,11.53
2022-10-08T19:59:11.257Z,7.13
2022-10-08T20:01:41.126Z,10.35
2022-10-08T20:04:10.676Z,9.00
2022-10-08T20:09:12.130Z,7.32
2022-10-08T20:11:41.386Z,6.03
2022-10-08T20:14:09.817Z,6.70
2022-10-08T20:16:40.533Z,4.85
2022-10-08T20:19:14.273Z,5.25
2022-10-08T20:21:44.085Z,4.57
2022-10-08T20:24:12.727Z,5.07
2022-10-08T20:26:42.634Z,8.13
2022-10-08T20:29:12.595Z,8.48
2022-10-08T20:31:42.873Z,6.15
2022-10-08T20:34:13.912Z,6.18
2022-10-08T20:36:43.530Z,5.03
2022-10-08T20:39:12.151Z,5.07
2022-10-08T20:41:40.636Z,5.57
2022-10-08T20:44:09.423Z,3.97
2022-10-08T20:46:38.908Z,5.13
2022-10-08T20:49:07.647Z,5.30
2022-10-08T20:51:35.963Z,5.75
2022-10-08T20:54:07.246Z,6.28
2022-10-08T20:56:40.057Z,5.90
2022-10-08T20:59:08.806Z,4.28
2022-10-08T21:01:38.931Z,6.93
2022-10-08T21:04:08.355Z,4.68
2022-10-08T21:06:38.322Z,3.80
2022-10-08T21:09:08.764Z,5.35
2022-10-08T21:11:37.626Z,3.22
2022-10-08T21:14:07.322Z,4.70
2022-10-08T21:16:38.128Z,6.15
2022-10-08T21:19:08.441Z,5.18
2022-10-08T21:21:36.728Z,4.30
2022-10-08T21:24:05.458Z,5.03
2022-10-08T21:26:38.103Z,12.30
2022-10-08T21:29:08.473Z,4.70
2022-10-08T21:31:38.732Z,5.47
2022-10-08T21:34:07.375Z,2.97
2022-10-08T21:36:38.066Z,3.75
2022-10-08T21:39:07.908Z,5.72
2022-10-08T21:41:38.708Z,5.90
2022-10-08T21:44:08.802Z,4.72
2022-10-08T21:46:39.374Z,5.57
2022-10-08T21:49:11.650Z,3.25
2022-10-08T21:51:39.901Z,6.18
2022-10-08T21:54:08.373Z,3.60
2022-10-08T21:56:39.586Z,4.22
2022-10-08T21:59:10.117Z,5.00
2022-10-08T22:01:40.116Z,4.50
2022-10-08T22:04:10.807Z,4.32
2022-10-08T22:06:41.201Z,3.30
2022-10-08T22:09:12.554Z,4.57
2022-10-08T22:11:42.509Z,3.13
2022-10-08T22:14:10.916Z,3.63
2022-10-08T22:16:39.466Z,3.58
2022-10-08T22:19:07.851Z,4.00
2022-10-08T22:21:36.231Z,5.10
2022-10-08T22:24:05.231Z,3.40
2022-10-08T22:26:35.322Z,2.85
2022-10-08T22:29:06.281Z,4.05
2022-10-08T22:31:35.064Z,2.90
2022-10-08T22:34:03.408Z,3.28
2022-10-08T22:36:33.951Z,3.72
2022-10-08T22:39:02.223Z,4.32
2022-10-08T22:41:32.867Z,2.97
2022-10-08T22:44:02.821Z,3.65
2022-10-08T22:46:36.288Z,3.15
2022-10-08T22:49:06.625Z,3.08
2022-10-08T22:51:35.187Z,5.15
2022-10-08T22:54:03.529Z,4.00
2022-10-08T22:56:33.031Z,4.18
2022-10-08T22:59:01.708Z,4.32
2022-10-08T23:01:31.050Z,3.25
2022-10-08T23:08:58.665Z,3.67
2022-10-08T23:13:56.934Z,4.15
2022-10-08T23:16:26.544Z,5.82
2022-10-08T23:18:57.222Z,3.22
2022-10-08T23:21:27.358Z,4.38
2022-10-08T23:23:56.362Z,5.00
2022-10-08T23:26:25.697Z,8.40
2022-10-08T23:28:55.673Z,3.63
2022-10-08T23:31:25.547Z,5.15
2022-10-08T23:33:54.845Z,3.58
2022-10-08T23:36:25.432Z,3.17
2022-10-08T23:38:56.612Z,4.68
2022-10-08T23:41:25.579Z,5.55
2022-10-08T23:43:55.210Z,4.18
2022-10-08T23:46:25.523Z,3.47
2022-10-08T23:48:54.705Z,6.03
2022-10-08T23:51:23.809Z,5.22
2022-10-08T23:53:53.059Z,4.95
2022-10-08T23:56:22.983Z,3.75
2022-10-08T23:58:51.234Z,4.00
