createdAt,value
2018-08-19T00:00:37.866Z,12.26
2018-08-19T00:01:37.794Z,12.28
2018-08-19T00:02:37.792Z,12.29
2018-08-19T00:03:37.869Z,12.29
2018-08-19T00:04:37.800Z,12.31
2018-08-19T00:05:37.866Z,12.32
2018-08-19T00:06:37.796Z,12.31
2018-08-19T00:07:37.869Z,12.26
2018-08-19T00:08:37.868Z,12.24
2018-08-19T00:09:37.795Z,12.21
2018-08-19T00:10:37.771Z,12.18
2018-08-19T00:11:37.823Z,12.14
2018-08-19T00:12:37.774Z,12.08
2018-08-19T00:13:37.775Z,12.05
2018-08-19T00:14:37.865Z,12.01
2018-08-19T00:15:37.823Z,12.01
2018-08-19T00:16:37.776Z,11.98
2018-08-19T00:17:37.772Z,11.94
2018-08-19T00:18:37.864Z,11.92
2018-08-19T00:19:37.846Z,11.92
2018-08-19T00:20:37.877Z,11.92
2018-08-19T00:21:37.879Z,11.92
2018-08-19T00:22:37.835Z,11.91
2018-08-19T00:23:37.880Z,11.87
2018-08-19T00:24:37.810Z,11.86
2018-08-19T00:25:37.878Z,11.86
2018-08-19T00:26:37.911Z,11.86
2018-08-19T00:27:37.839Z,11.86
2018-08-19T00:28:37.823Z,11.83
2018-08-19T00:29:37.884Z,11.79
2018-08-19T00:30:37.817Z,11.76
2018-08-19T00:31:37.884Z,11.75
2018-08-19T00:32:37.830Z,11.75
2018-08-19T00:33:37.923Z,11.73
2018-08-19T00:34:37.815Z,11.71
2018-08-19T00:35:37.886Z,11.69
2018-08-19T00:36:37.888Z,11.68
2018-08-19T00:37:37.887Z,11.68
2018-08-19T00:38:37.887Z,11.71
2018-08-19T00:39:37.916Z,11.69
2018-08-19T00:40:37.910Z,11.67
2018-08-19T00:41:37.819Z,11.67
2018-08-19T00:42:37.891Z,11.65
2018-08-19T00:43:37.826Z,11.62
2018-08-19T00:44:37.892Z,11.62
2018-08-19T00:45:37.898Z,11.61
2018-08-19T00:46:37.824Z,11.60
2018-08-19T00:47:37.894Z,11.58
2018-08-19T00:48:37.825Z,11.60
2018-08-19T00:49:37.895Z,11.60
2018-08-19T00:50:37.847Z,11.60
2018-08-19T00:51:37.826Z,11.57
2018-08-19T00:52:37.901Z,11.56
2018-08-19T00:53:37.830Z,11.54
2018-08-19T00:54:37.899Z,11.53
2018-08-19T00:55:37.835Z,11.51
2018-08-19T00:56:37.867Z,11.51
2018-08-19T00:57:37.901Z,11.49
2018-08-19T00:58:37.837Z,11.49
2018-08-19T00:59:37.904Z,11.50
2018-08-19T01:00:37.842Z,11.51
2018-08-19T01:01:38.060Z,11.50
2018-08-19T01:02:37.840Z,11.49
2018-08-19T01:03:37.911Z,11.49
2018-08-19T01:04:37.906Z,11.46
2018-08-19T01:05:37.907Z,11.43
2018-08-19T01:06:37.906Z,11.45
2018-08-19T01:07:37.907Z,11.45
2018-08-19T01:08:37.841Z,11.45
2018-08-19T01:09:37.932Z,11.45
2018-08-19T01:10:37.845Z,11.42
2018-08-19T01:11:37.842Z,11.39
2018-08-19T01:12:37.918Z,11.38
2018-08-19T01:13:37.846Z,11.35
2018-08-19T01:14:37.914Z,11.33
2018-08-19T01:15:37.920Z,11.33
2018-08-19T01:16:37.915Z,11.31
2018-08-19T01:17:37.846Z,11.31
2018-08-19T01:18:37.917Z,11.31
2018-08-19T01:19:37.930Z,11.28
2018-08-19T01:20:37.854Z,11.29
2018-08-19T01:21:37.918Z,11.31
2018-08-19T01:22:37.922Z,11.31
2018-08-19T01:23:37.850Z,11.29
2018-08-19T01:24:37.921Z,11.29
2018-08-19T01:25:37.852Z,11.27
2018-08-19T01:26:37.856Z,11.27
2018-08-19T01:27:37.923Z,11.25
2018-08-19T01:28:37.860Z,11.22
2018-08-19T01:29:37.924Z,11.21
2018-08-19T01:30:37.933Z,11.18
2018-08-19T01:31:37.924Z,11.18
2018-08-19T01:32:37.955Z,11.17
2018-08-19T01:33:37.927Z,11.16
2018-08-19T01:34:37.938Z,11.14
2018-08-19T01:35:37.860Z,11.13
2018-08-19T01:36:37.893Z,11.11
2018-08-19T01:37:37.856Z,11.10
2018-08-19T01:38:37.931Z,11.09
2018-08-19T01:39:37.932Z,11.09
2018-08-19T01:40:37.933Z,11.10
2018-08-19T01:41:37.934Z,11.10
2018-08-19T01:42:37.863Z,11.13
2018-08-19T01:43:37.858Z,11.11
2018-08-19T01:44:37.934Z,11.10
2018-08-19T01:45:37.938Z,11.09
2018-08-19T01:46:37.938Z,11.10
2018-08-19T01:47:37.872Z,11.13
2018-08-19T01:48:37.941Z,11.13
2018-08-19T01:49:37.939Z,11.14
2018-08-19T01:50:37.866Z,11.17
2018-08-19T01:51:37.887Z,11.14
2018-08-19T01:52:37.836Z,11.13
2018-08-19T01:53:37.807Z,11.10
2018-08-19T01:54:37.804Z,11.06
2018-08-19T01:55:37.937Z,11.07
2018-08-19T01:56:37.869Z,11.02
2018-08-19T01:57:37.847Z,11.00
2018-08-19T01:58:37.857Z,10.98
2018-08-19T01:59:37.893Z,10.98
2018-08-19T02:00:37.891Z,11.00
2018-08-19T02:01:37.952Z,10.98
2018-08-19T02:02:37.953Z,10.98
2018-08-19T02:03:37.888Z,10.98
2018-08-19T02:04:37.949Z,10.97
2018-08-19T02:05:37.881Z,10.95
2018-08-19T02:06:37.950Z,10.94
2018-08-19T02:07:37.879Z,10.91
2018-08-19T02:08:37.949Z,10.88
2018-08-19T02:09:37.954Z,10.86
2018-08-19T02:10:37.850Z,10.84
2018-08-19T02:11:37.817Z,10.83
2018-08-19T02:12:37.919Z,10.81
2018-08-19T02:13:37.862Z,10.80
2018-08-19T02:14:37.842Z,10.79
2018-08-19T02:15:37.944Z,10.77
2018-08-19T02:16:37.926Z,10.74
2018-08-19T02:17:37.858Z,10.72
2018-08-19T02:18:37.864Z,10.68
2018-08-19T02:19:37.948Z,10.68
2018-08-19T02:20:37.913Z,10.68
2018-08-19T02:21:37.948Z,10.64
2018-08-19T02:22:37.845Z,10.64
2018-08-19T02:23:37.864Z,10.61
2018-08-19T02:24:37.866Z,10.61
2018-08-19T02:25:37.868Z,10.63
2018-08-19T02:26:37.929Z,10.63
2018-08-19T02:27:37.868Z,10.61
2018-08-19T02:28:37.957Z,10.61
2018-08-19T02:29:37.829Z,10.58
2018-08-19T02:30:37.935Z,10.57
2018-08-19T02:31:37.874Z,10.57
2018-08-19T02:32:37.871Z,10.56
2018-08-19T02:34:37.960Z,10.53
2018-08-19T02:35:37.931Z,10.53
2018-08-19T02:36:37.960Z,10.53
2018-08-19T02:37:37.933Z,10.53
2018-08-19T02:38:37.911Z,10.56
2018-08-19T02:39:37.937Z,10.57
2018-08-19T02:40:37.978Z,10.57
2018-08-19T02:41:37.975Z,10.54
2018-08-19T02:42:37.978Z,10.54
2018-08-19T02:43:38.036Z,10.54
2018-08-19T02:44:37.912Z,10.56
2018-08-19T02:45:37.979Z,10.56
2018-08-19T02:46:37.913Z,10.56
2018-08-19T02:47:37.915Z,10.53
2018-08-19T02:48:38.015Z,10.56
2018-08-19T02:49:37.915Z,10.54
2018-08-19T02:50:37.946Z,10.50
2018-08-19T02:51:37.926Z,10.47
2018-08-19T02:52:37.948Z,10.46
2018-08-19T02:53:37.977Z,10.45
2018-08-19T02:54:37.930Z,10.43
2018-08-19T02:55:37.951Z,10.42
2018-08-19T02:56:37.884Z,10.41
2018-08-19T02:57:37.941Z,10.39
2018-08-19T02:58:37.974Z,10.39
2018-08-19T02:59:37.888Z,10.38
2018-08-19T03:00:37.837Z,10.38
2018-08-19T03:01:37.939Z,10.36
2018-08-19T03:02:37.841Z,10.34
2018-08-19T03:03:37.884Z,10.32
2018-08-19T03:04:37.890Z,10.30
2018-08-19T03:05:37.935Z,10.28
2018-08-19T03:06:37.939Z,10.30
2018-08-19T03:07:37.860Z,10.30
2018-08-19T03:08:37.933Z,10.31
2018-08-19T03:09:37.889Z,10.27
2018-08-19T03:10:37.922Z,10.27
2018-08-19T03:11:37.999Z,10.30
2018-08-19T03:12:38.208Z,10.30
2018-08-19T03:13:37.955Z,10.32
2018-08-19T03:14:37.933Z,10.32
2018-08-19T03:15:37.997Z,10.32
2018-08-19T03:16:37.996Z,10.31
2018-08-19T03:17:37.933Z,10.30
2018-08-19T03:18:38.000Z,10.30
2018-08-19T03:19:37.932Z,10.30
2018-08-19T03:20:38.002Z,10.31
2018-08-19T03:21:37.939Z,10.35
2018-08-19T03:22:38.005Z,10.34
2018-08-19T03:23:37.939Z,10.31
2018-08-19T03:24:37.937Z,10.32
2018-08-19T03:25:38.003Z,10.30
2018-08-19T03:26:37.941Z,10.30
2018-08-19T03:27:38.007Z,10.30
2018-08-19T03:28:38.017Z,10.28
2018-08-19T03:29:37.941Z,10.28
2018-08-19T03:30:37.957Z,10.25
2018-08-19T03:31:37.895Z,10.24
2018-08-19T03:32:37.940Z,10.25
2018-08-19T03:33:37.975Z,10.27
2018-08-19T03:34:37.917Z,10.27
2018-08-19T03:35:37.956Z,10.23
2018-08-19T03:36:37.991Z,10.21
2018-08-19T03:37:37.939Z,10.20
2018-08-19T03:38:37.973Z,10.18
2018-08-19T03:39:37.982Z,10.18
2018-08-19T03:40:38.051Z,10.16
2018-08-19T03:41:37.907Z,10.14
2018-08-19T03:42:37.949Z,10.16
2018-08-19T03:43:37.882Z,10.17
2018-08-19T03:44:38.001Z,10.18
2018-08-19T03:45:37.996Z,10.17
2018-08-19T03:46:37.947Z,10.14
2018-08-19T03:47:37.984Z,10.16
2018-08-19T03:48:37.968Z,10.17
2018-08-19T03:49:37.889Z,10.17
2018-08-19T03:50:38.023Z,10.18
2018-08-19T03:51:37.907Z,10.17
2018-08-19T03:52:38.022Z,10.14
2018-08-19T03:53:37.952Z,10.13
2018-08-19T03:54:37.955Z,10.14
2018-08-19T03:55:38.026Z,10.13
2018-08-19T03:56:37.958Z,10.14
2018-08-19T03:57:38.083Z,10.17
2018-08-19T03:58:38.039Z,10.17
2018-08-19T03:59:37.953Z,10.16
2018-08-19T04:00:38.030Z,10.16
2018-08-19T04:01:37.958Z,10.14
2018-08-19T04:02:38.029Z,10.14
2018-08-19T04:03:37.966Z,10.13
2018-08-19T04:04:38.032Z,10.13
2018-08-19T04:05:38.034Z,10.09
2018-08-19T04:06:37.962Z,10.09
2018-08-19T04:07:37.962Z,10.06
2018-08-19T04:08:38.035Z,10.05
2018-08-19T04:09:38.036Z,10.05
2018-08-19T04:10:37.970Z,10.04
2018-08-19T04:11:37.981Z,10.01
2018-08-19T04:12:38.038Z,10.01
2018-08-19T04:13:37.968Z,10.01
2018-08-19T04:14:37.969Z,10.00
2018-08-19T04:15:37.977Z,10.01
2018-08-19T04:16:38.043Z,10.01
2018-08-19T04:17:38.042Z,10.00
2018-08-19T04:18:37.976Z,9.98
2018-08-19T04:19:37.976Z,10.00
2018-08-19T04:20:38.003Z,9.95
2018-08-19T04:21:37.977Z,9.95
2018-08-19T04:22:37.987Z,9.94
2018-08-19T04:23:38.104Z,9.93
2018-08-19T04:24:38.065Z,9.93
2018-08-19T04:25:38.058Z,9.94
2018-08-19T04:26:37.984Z,9.94
2018-08-19T04:27:38.046Z,9.93
2018-08-19T04:28:37.977Z,9.91
2018-08-19T04:29:38.050Z,9.90
2018-08-19T04:30:38.001Z,9.91
2018-08-19T04:31:37.980Z,9.90
2018-08-19T04:32:38.048Z,9.90
2018-08-19T04:33:38.052Z,9.91
2018-08-19T04:34:38.052Z,9.91
2018-08-19T04:35:37.984Z,9.94
2018-08-19T04:36:38.066Z,9.97
2018-08-19T04:37:38.055Z,10.00
2018-08-19T04:38:37.977Z,10.02
2018-08-19T04:39:38.061Z,10.04
2018-08-19T04:40:38.021Z,10.05
2018-08-19T04:41:37.977Z,10.06
2018-08-19T04:42:38.003Z,10.09
2018-08-19T04:43:38.000Z,10.09
2018-08-19T04:44:37.957Z,10.09
2018-08-19T04:45:38.043Z,10.09
2018-08-19T04:46:37.933Z,10.11
2018-08-19T04:47:38.046Z,10.14
2018-08-19T04:48:38.005Z,10.16
2018-08-19T04:49:38.024Z,10.21
2018-08-19T04:50:38.001Z,10.24
2018-08-19T04:51:38.057Z,10.25
2018-08-19T04:52:37.938Z,10.28
2018-08-19T04:53:37.993Z,10.32
2018-08-19T04:54:38.053Z,10.36
2018-08-19T04:55:37.928Z,10.39
2018-08-19T04:56:37.976Z,10.39
2018-08-19T04:57:38.106Z,10.43
2018-08-19T04:58:37.970Z,10.45
2018-08-19T04:59:37.946Z,10.47
2018-08-19T05:00:38.026Z,10.52
2018-08-19T05:01:37.961Z,10.53
2018-08-19T05:02:38.030Z,10.56
2018-08-19T05:03:37.962Z,10.65
2018-08-19T05:04:37.980Z,10.68
2018-08-19T05:05:38.027Z,10.71
2018-08-19T05:06:38.029Z,10.72
2018-08-19T05:07:37.989Z,10.75
2018-08-19T05:08:37.955Z,10.80
2018-08-19T05:09:38.004Z,10.88
2018-08-19T05:10:38.007Z,10.93
2018-08-19T05:11:38.005Z,11.00
2018-08-19T05:12:38.079Z,11.03
2018-08-19T05:13:38.077Z,11.06
2018-08-19T05:14:38.011Z,11.16
2018-08-19T05:15:38.129Z,11.28
2018-08-19T05:16:38.054Z,11.33
2018-08-19T05:17:38.024Z,11.40
2018-08-19T05:18:38.083Z,11.45
2018-08-19T05:19:38.011Z,11.50
2018-08-19T05:20:38.081Z,11.56
2018-08-19T05:21:38.018Z,11.61
2018-08-19T05:22:38.119Z,11.71
2018-08-19T05:23:38.085Z,11.76
2018-08-19T05:24:38.031Z,11.78
2018-08-19T05:25:38.088Z,11.82
2018-08-19T05:26:38.019Z,11.84
2018-08-19T05:27:38.019Z,11.89
2018-08-19T05:28:38.091Z,11.94
2018-08-19T05:29:38.093Z,12.01
2018-08-19T05:30:38.092Z,12.03
2018-08-19T05:31:38.188Z,12.08
2018-08-19T05:32:38.021Z,12.13
2018-08-19T05:33:38.093Z,12.18
2018-08-19T05:34:38.027Z,12.22
2018-08-19T05:35:38.094Z,12.25
2018-08-19T05:36:38.028Z,12.31
2018-08-19T05:37:38.095Z,12.35
2018-08-19T05:38:38.099Z,12.37
2018-08-19T05:39:38.027Z,12.43
2018-08-19T05:40:38.066Z,12.50
2018-08-19T05:41:38.121Z,12.55
2018-08-19T05:42:38.024Z,12.64
2018-08-19T05:43:38.041Z,12.72
2018-08-19T05:44:38.026Z,12.79
2018-08-19T05:45:38.008Z,12.86
2018-08-19T05:46:38.032Z,12.92
2018-08-19T05:47:37.983Z,12.98
2018-08-19T05:48:37.983Z,13.02
2018-08-19T05:49:38.069Z,13.07
2018-08-19T05:50:37.964Z,13.14
2018-08-19T05:51:38.067Z,13.21
2018-08-19T05:52:38.044Z,13.29
2018-08-19T05:53:38.174Z,13.38
2018-08-19T05:54:38.095Z,13.50
2018-08-19T05:55:38.020Z,13.64
2018-08-19T05:56:38.071Z,13.80
2018-08-19T05:57:38.047Z,13.93
2018-08-19T05:58:38.057Z,14.14
2018-08-19T05:59:38.096Z,14.29
2018-08-19T06:00:37.947Z,14.31
2018-08-19T06:01:38.002Z,14.46
2018-08-19T06:02:37.960Z,14.61
2018-08-19T06:03:38.006Z,14.73
2018-08-19T06:04:37.963Z,14.79
2018-08-19T06:05:38.010Z,14.83
2018-08-19T06:06:38.016Z,14.84
2018-08-19T06:07:38.097Z,14.91
2018-08-19T06:08:37.970Z,14.96
2018-08-19T06:09:38.059Z,15.07
2018-08-19T06:10:38.016Z,15.22
2018-08-19T06:11:38.063Z,15.39
2018-08-19T06:12:37.951Z,15.51
2018-08-19T06:13:38.052Z,15.53
2018-08-19T06:14:38.054Z,15.61
2018-08-19T06:15:38.062Z,15.76
2018-08-19T06:16:38.019Z,15.90
2018-08-19T06:17:38.017Z,15.97
2018-08-19T06:18:38.023Z,16.03
2018-08-19T06:19:38.083Z,16.10
2018-08-19T06:20:38.066Z,16.24
2018-08-19T06:21:38.146Z,16.35
2018-08-19T06:22:38.058Z,16.36
2018-08-19T06:23:38.128Z,16.35
2018-08-19T06:24:38.112Z,16.22
2018-08-19T06:25:38.053Z,16.14
2018-08-19T06:26:38.134Z,16.17
2018-08-19T06:27:38.132Z,16.28
2018-08-19T06:28:38.133Z,16.32
2018-08-19T06:29:38.102Z,16.38
2018-08-19T06:30:38.136Z,16.36
2018-08-19T06:31:38.076Z,16.44
2018-08-19T06:32:38.025Z,16.48
2018-08-19T06:33:37.986Z,16.61
2018-08-19T06:34:38.041Z,16.62
2018-08-19T06:35:37.967Z,16.63
2018-08-19T06:36:38.122Z,16.76
2018-08-19T06:37:38.088Z,16.94
2018-08-19T06:38:38.077Z,17.05
2018-08-19T06:39:38.081Z,17.12
2018-08-19T06:40:37.974Z,17.08
2018-08-19T06:41:38.012Z,17.01
2018-08-19T06:42:38.050Z,17.16
2018-08-19T06:43:38.100Z,17.26
2018-08-19T06:44:37.994Z,17.39
2018-08-19T06:45:38.101Z,17.50
2018-08-19T06:46:38.069Z,17.60
2018-08-19T06:47:38.101Z,17.76
2018-08-19T06:48:37.997Z,17.75
2018-08-19T06:49:38.044Z,17.88
2018-08-19T06:50:38.071Z,17.94
2018-08-19T06:51:38.093Z,18.06
2018-08-19T06:52:38.145Z,18.23
2018-08-19T06:53:38.085Z,18.16
2018-08-19T06:54:38.078Z,18.29
2018-08-19T06:55:38.152Z,18.21
2018-08-19T06:56:38.106Z,18.31
2018-08-19T06:57:38.079Z,18.34
2018-08-19T06:58:38.108Z,18.32
2018-08-19T06:59:38.156Z,18.28
2018-08-19T07:00:38.083Z,18.21
2018-08-19T07:01:38.036Z,18.10
2018-08-19T07:02:38.152Z,18.10
2018-08-19T07:03:38.117Z,18.20
2018-08-19T07:04:38.046Z,18.18
2018-08-19T07:05:38.114Z,18.27
2018-08-19T07:06:38.156Z,18.48
2018-08-19T07:07:38.086Z,18.72
2018-08-19T07:08:38.158Z,18.86
2018-08-19T07:09:38.096Z,18.97
2018-08-19T07:10:38.160Z,18.98
2018-08-19T07:11:38.084Z,19.13
2018-08-19T07:12:38.185Z,19.15
2018-08-19T07:13:38.087Z,19.35
2018-08-19T07:14:38.183Z,19.47
2018-08-19T07:15:38.210Z,19.60
2018-08-19T07:16:38.156Z,19.76
2018-08-19T07:17:38.089Z,19.92
2018-08-19T07:18:38.280Z,19.96
2018-08-19T07:19:38.191Z,20.09
2018-08-19T07:20:38.098Z,20.16
2018-08-19T07:21:38.168Z,20.18
2018-08-19T07:22:38.095Z,20.23
2018-08-19T07:23:38.135Z,20.30
2018-08-19T07:24:38.170Z,20.18
2018-08-19T07:25:38.098Z,20.23
2018-08-19T07:26:38.171Z,20.23
2018-08-19T07:27:38.102Z,20.30
2018-08-19T07:28:38.178Z,20.25
2018-08-19T07:29:38.163Z,20.41
2018-08-19T07:30:38.168Z,20.41
2018-08-19T07:31:38.126Z,20.47
2018-08-19T07:32:38.133Z,20.66
2018-08-19T07:33:38.115Z,20.76
2018-08-19T07:34:38.142Z,20.54
2018-08-19T07:35:38.034Z,20.41
2018-08-19T07:36:38.069Z,20.49
2018-08-19T07:37:38.134Z,20.54
2018-08-19T07:38:38.106Z,20.65
2018-08-19T07:39:38.106Z,20.84
2018-08-19T07:40:38.050Z,20.98
2018-08-19T07:41:38.130Z,21.05
2018-08-19T07:42:38.061Z,21.25
2018-08-19T07:43:38.150Z,21.39
2018-08-19T07:44:38.181Z,21.54
2018-08-19T07:45:38.145Z,21.67
2018-08-19T07:46:38.084Z,21.72
2018-08-19T07:47:38.170Z,21.82
2018-08-19T07:48:38.174Z,21.96
2018-08-19T07:49:38.175Z,22.12
2018-08-19T07:50:38.171Z,22.34
2018-08-19T07:51:38.196Z,22.49
2018-08-19T07:52:38.071Z,22.65
2018-08-19T07:53:38.162Z,22.91
2018-08-19T07:54:38.092Z,23.15
2018-08-19T07:55:38.191Z,23.28
2018-08-19T07:56:38.095Z,23.45
2018-08-19T07:57:38.090Z,23.60
2018-08-19T07:58:38.193Z,23.64
2018-08-19T07:59:38.095Z,23.69
2018-08-19T08:00:38.212Z,23.68
2018-08-19T08:01:38.073Z,23.44
2018-08-19T08:02:38.183Z,23.35
2018-08-19T08:03:38.185Z,23.05
2018-08-19T08:04:38.079Z,23.08
2018-08-19T08:05:38.163Z,23.20
2018-08-19T08:06:38.076Z,23.27
2018-08-19T08:07:38.199Z,23.37
2018-08-19T08:08:38.111Z,23.33
2018-08-19T08:09:38.191Z,23.51
2018-08-19T08:10:38.085Z,23.67
2018-08-19T08:11:38.203Z,23.79
2018-08-19T08:12:38.133Z,23.79
2018-08-19T08:13:38.203Z,23.74
2018-08-19T08:14:38.130Z,23.67
2018-08-19T08:15:38.205Z,23.75
2018-08-19T08:16:38.217Z,23.85
2018-08-19T08:17:38.207Z,23.96
2018-08-19T08:18:38.134Z,23.97
2018-08-19T08:19:38.422Z,23.89
2018-08-19T08:20:38.213Z,23.97
2018-08-19T08:21:38.435Z,24.12
2018-08-19T08:22:38.136Z,24.20
2018-08-19T08:23:38.106Z,24.26
2018-08-19T08:24:38.072Z,24.36
2018-08-19T08:25:38.151Z,24.53
2018-08-19T08:26:38.167Z,24.31
2018-08-19T08:27:38.083Z,24.40
2018-08-19T08:28:38.173Z,24.47
2018-08-19T08:29:38.097Z,24.48
2018-08-19T08:30:38.163Z,24.63
2018-08-19T08:31:38.216Z,24.82
2018-08-19T08:32:38.140Z,24.90
2018-08-19T08:33:38.142Z,25.04
2018-08-19T08:34:38.221Z,24.91
2018-08-19T08:35:38.281Z,24.93
2018-08-19T08:36:38.220Z,25.02
2018-08-19T08:37:38.150Z,25.17
2018-08-19T08:38:38.223Z,25.29
2018-08-19T08:39:38.150Z,25.37
2018-08-19T08:40:38.247Z,25.34
2018-08-19T08:41:38.127Z,25.40
2018-08-19T08:42:38.152Z,25.46
2018-08-19T08:43:38.109Z,25.41
2018-08-19T08:44:38.156Z,25.56
2018-08-19T08:45:38.137Z,25.62
2018-08-19T08:46:38.209Z,25.40
2018-08-19T08:47:38.344Z,25.19
2018-08-19T08:48:38.211Z,25.22
2018-08-19T08:49:38.178Z,25.37
2018-08-19T08:50:38.193Z,25.37
2018-08-19T08:51:38.171Z,25.40
2018-08-19T08:52:38.221Z,25.31
2018-08-19T08:53:38.109Z,25.48
2018-08-19T08:54:38.159Z,25.49
2018-08-19T08:55:38.161Z,25.56
2018-08-19T08:56:38.192Z,25.75
2018-08-19T08:57:38.119Z,25.99
2018-08-19T08:58:38.221Z,25.81
2018-08-19T08:59:38.209Z,25.73
2018-08-19T09:00:38.197Z,25.84
2018-08-19T09:01:38.161Z,25.73
2018-08-19T09:02:38.254Z,25.64
2018-08-19T09:03:38.238Z,25.48
2018-08-19T09:04:38.169Z,25.35
2018-08-19T09:05:38.165Z,25.27
2018-08-19T09:06:38.245Z,25.31
2018-08-19T09:07:38.242Z,25.16
2018-08-19T09:08:38.170Z,24.97
2018-08-19T09:09:38.245Z,24.71
2018-08-19T09:10:38.172Z,24.75
2018-08-19T09:11:38.132Z,24.93
2018-08-19T09:12:38.168Z,25.01
2018-08-19T09:13:38.098Z,25.17
2018-08-19T09:14:38.201Z,25.42
2018-08-19T09:15:38.276Z,25.64
2018-08-19T09:16:38.170Z,25.84
2018-08-19T09:17:38.207Z,26.11
2018-08-19T09:18:38.091Z,26.36
2018-08-19T09:19:38.210Z,26.10
2018-08-19T09:20:38.137Z,26.07
2018-08-19T09:21:38.214Z,26.26
2018-08-19T09:22:38.151Z,26.41
2018-08-19T09:23:38.130Z,26.52
2018-08-19T09:24:38.176Z,26.52
2018-08-19T09:25:38.239Z,26.56
2018-08-19T09:26:38.253Z,26.75
2018-08-19T09:27:38.138Z,26.97
2018-08-19T09:28:38.256Z,26.89
2018-08-19T09:29:38.151Z,26.81
2018-08-19T09:30:38.186Z,26.96
2018-08-19T09:31:38.189Z,27.15
2018-08-19T09:32:38.193Z,27.08
2018-08-19T09:33:38.259Z,27.12
2018-08-19T09:34:38.191Z,27.26
2018-08-19T09:35:38.266Z,27.39
2018-08-19T09:36:38.197Z,27.48
2018-08-19T09:37:38.263Z,27.48
2018-08-19T09:38:38.191Z,27.44
2018-08-19T09:39:38.265Z,27.59
2018-08-19T09:40:38.225Z,27.78
2018-08-19T09:41:38.159Z,27.82
2018-08-19T09:42:38.122Z,28.06
2018-08-19T09:43:38.118Z,27.92
2018-08-19T09:44:38.165Z,27.58
2018-08-19T09:45:38.120Z,27.70
2018-08-19T09:46:38.162Z,27.77
2018-08-19T09:47:38.199Z,27.92
2018-08-19T09:48:38.213Z,27.63
2018-08-19T09:49:38.211Z,27.54
2018-08-19T09:50:38.170Z,27.48
2018-08-19T09:51:38.132Z,27.58
2018-08-19T09:52:38.197Z,27.63
2018-08-19T09:53:38.259Z,27.48
2018-08-19T09:54:38.155Z,27.41
2018-08-19T09:55:38.248Z,27.32
2018-08-19T09:56:38.247Z,27.40
2018-08-19T09:57:38.331Z,27.59
2018-08-19T09:58:38.263Z,27.66
2018-08-19T09:59:38.225Z,27.66
2018-08-19T10:00:38.178Z,27.59
2018-08-19T10:01:38.241Z,27.88
2018-08-19T10:02:38.282Z,28.17
2018-08-19T10:03:38.212Z,28.18
2018-08-19T10:04:38.282Z,28.09
2018-08-19T10:05:38.209Z,28.35
2018-08-19T10:06:38.282Z,28.37
2018-08-19T10:07:38.256Z,28.49
2018-08-19T10:08:38.294Z,28.54
2018-08-19T10:09:38.218Z,28.33
2018-08-19T10:10:38.286Z,28.35
2018-08-19T10:11:38.213Z,28.43
2018-08-19T10:12:38.287Z,28.57
2018-08-19T10:13:38.255Z,28.54
2018-08-19T10:14:38.288Z,28.40
2018-08-19T10:15:38.216Z,28.33
2018-08-19T10:16:38.287Z,28.40
2018-08-19T10:17:38.228Z,28.17
2018-08-19T10:18:38.290Z,28.15
2018-08-19T10:19:38.341Z,28.14
2018-08-19T10:20:38.217Z,28.02
2018-08-19T10:21:38.294Z,27.99
2018-08-19T10:22:38.226Z,27.84
2018-08-19T10:23:38.294Z,27.91
2018-08-19T10:24:38.223Z,27.91
2018-08-19T10:25:38.296Z,27.91
2018-08-19T10:26:38.294Z,27.91
2018-08-19T10:27:38.227Z,27.95
2018-08-19T10:28:38.298Z,27.82
2018-08-19T10:29:38.232Z,27.92
2018-08-19T10:30:38.221Z,28.14
2018-08-19T10:31:38.242Z,28.44
2018-08-19T10:32:38.305Z,28.73
2018-08-19T10:33:38.231Z,28.86
2018-08-19T10:34:38.301Z,28.98
2018-08-19T10:35:38.232Z,29.05
2018-08-19T10:36:38.305Z,28.88
2018-08-19T10:37:38.233Z,28.73
2018-08-19T10:38:38.193Z,28.62
2018-08-19T10:39:38.306Z,28.39
2018-08-19T10:40:38.235Z,28.32
2018-08-19T10:41:38.319Z,28.46
2018-08-19T10:42:38.237Z,28.57
2018-08-19T10:43:38.309Z,28.57
2018-08-19T10:44:38.239Z,28.72
2018-08-19T10:45:38.310Z,28.82
2018-08-19T10:46:38.239Z,29.08
2018-08-19T10:47:38.315Z,29.14
2018-08-19T10:48:38.238Z,29.27
2018-08-19T10:49:38.315Z,29.47
2018-08-19T10:50:38.317Z,29.75
2018-08-19T10:51:38.150Z,29.73
2018-08-19T10:52:38.181Z,29.87
2018-08-19T10:53:38.275Z,29.73
2018-08-19T10:54:38.271Z,29.76
2018-08-19T10:55:38.258Z,29.91
2018-08-19T10:56:38.178Z,29.87
2018-08-19T10:57:38.283Z,29.44
2018-08-19T10:58:38.285Z,29.08
2018-08-19T10:59:38.187Z,29.14
2018-08-19T11:00:38.285Z,29.32
2018-08-19T11:01:38.218Z,29.47
2018-08-19T11:02:38.283Z,29.62
2018-08-19T11:03:38.200Z,29.65
2018-08-19T11:04:38.283Z,29.81
2018-08-19T11:05:38.289Z,29.75
2018-08-19T11:06:38.294Z,29.81
2018-08-19T11:07:38.325Z,29.90
2018-08-19T11:08:38.261Z,29.86
2018-08-19T11:09:38.301Z,30.03
2018-08-19T11:10:38.227Z,30.17
2018-08-19T11:11:38.204Z,30.23
2018-08-19T11:12:38.285Z,30.19
2018-08-19T11:13:38.312Z,30.41
2018-08-19T11:14:38.257Z,30.64
2018-08-19T11:15:38.227Z,30.64
2018-08-19T11:16:38.300Z,30.58
2018-08-19T11:17:38.273Z,30.38
2018-08-19T11:18:38.301Z,30.28
2018-08-19T11:19:38.330Z,30.34
2018-08-19T11:20:38.295Z,30.49
2018-08-19T11:21:38.293Z,30.65
2018-08-19T11:22:38.217Z,30.87
2018-08-19T11:23:38.299Z,30.71
2018-08-19T11:24:38.213Z,30.84
2018-08-19T11:25:38.324Z,31.11
2018-08-19T11:26:38.282Z,31.11
2018-08-19T11:27:38.312Z,30.80
2018-08-19T11:28:38.306Z,30.64
2018-08-19T11:29:38.223Z,30.60
2018-08-19T11:30:38.265Z,30.48
2018-08-19T11:31:38.292Z,30.27
2018-08-19T11:32:38.271Z,29.86
2018-08-19T11:33:38.268Z,29.66
2018-08-19T11:34:38.228Z,29.61
2018-08-19T11:35:38.245Z,29.87
2018-08-19T11:36:38.323Z,29.95
2018-08-19T11:37:38.295Z,30.12
2018-08-19T11:38:38.288Z,30.34
2018-08-19T11:39:38.269Z,30.58
2018-08-19T11:40:38.251Z,30.75
2018-08-19T11:41:38.353Z,30.79
2018-08-19T11:42:38.278Z,30.83
2018-08-19T11:43:38.282Z,30.93
2018-08-19T11:44:38.352Z,30.93
2018-08-19T11:45:38.283Z,30.90
2018-08-19T11:46:38.278Z,30.95
2018-08-19T11:47:38.353Z,31.04
2018-08-19T11:48:38.287Z,31.23
2018-08-19T11:49:38.354Z,31.22
2018-08-19T11:50:38.285Z,31.09
2018-08-19T11:51:38.282Z,30.68
2018-08-19T11:52:38.292Z,30.57
2018-08-19T11:53:38.360Z,30.80
2018-08-19T11:54:38.355Z,30.83
2018-08-19T11:55:38.360Z,31.05
2018-08-19T11:56:38.281Z,31.02
2018-08-19T11:57:38.362Z,31.00
2018-08-19T11:58:38.299Z,31.02
2018-08-19T11:59:38.287Z,30.95
2018-08-19T12:00:38.368Z,30.86
2018-08-19T12:01:38.361Z,30.55
2018-08-19T12:02:38.258Z,30.57
2018-08-19T12:03:38.240Z,30.54
2018-08-19T12:04:38.328Z,30.76
2018-08-19T12:05:38.333Z,30.97
2018-08-19T12:06:38.247Z,30.80
2018-08-19T12:07:38.226Z,30.79
2018-08-19T12:08:38.267Z,30.89
2018-08-19T12:09:38.299Z,31.04
2018-08-19T12:10:38.368Z,31.20
2018-08-19T12:11:38.296Z,31.41
2018-08-19T12:12:38.374Z,31.33
2018-08-19T12:13:38.302Z,31.23
2018-08-19T12:14:38.372Z,31.06
2018-08-19T12:15:38.298Z,30.98
2018-08-19T12:16:38.377Z,30.84
2018-08-19T12:17:38.301Z,30.91
2018-08-19T12:18:38.374Z,30.69
2018-08-19T12:19:38.305Z,30.57
2018-08-19T12:20:38.380Z,30.32
2018-08-19T12:21:38.304Z,30.26
2018-08-19T12:22:38.370Z,30.53
2018-08-19T12:23:38.278Z,30.42
2018-08-19T12:24:38.324Z,30.41
2018-08-19T12:25:38.254Z,30.53
2018-08-19T12:26:38.279Z,30.45
2018-08-19T12:27:38.443Z,30.24
2018-08-19T12:28:38.264Z,30.42
2018-08-19T12:29:38.370Z,30.53
2018-08-19T12:30:38.308Z,30.72
2018-08-19T12:31:38.383Z,30.50
2018-08-19T12:32:38.323Z,30.54
2018-08-19T12:33:38.369Z,30.64
2018-08-19T12:34:38.398Z,30.75
2018-08-19T12:35:38.311Z,30.75
2018-08-19T12:36:38.314Z,30.73
2018-08-19T12:37:38.324Z,30.86
2018-08-19T12:38:38.374Z,31.01
2018-08-19T12:39:38.354Z,31.09
2018-08-19T12:40:38.350Z,31.06
2018-08-19T12:41:38.351Z,31.17
2018-08-19T12:42:38.297Z,31.22
2018-08-19T12:43:38.335Z,31.17
2018-08-19T12:44:38.289Z,31.29
2018-08-19T12:45:38.323Z,31.31
2018-08-19T12:46:38.351Z,31.22
2018-08-19T12:47:38.373Z,31.41
2018-08-19T12:48:38.323Z,31.64
2018-08-19T12:49:38.322Z,31.49
2018-08-19T12:50:38.295Z,31.12
2018-08-19T12:51:38.404Z,31.08
2018-08-19T12:52:38.330Z,31.06
2018-08-19T12:53:38.399Z,30.94
2018-08-19T12:54:38.327Z,30.93