createdAt,value
2023-04-09T00:00:25.288Z,1023.27
2023-04-09T00:01:25.244Z,1023.25
2023-04-09T00:02:25.272Z,1023.26
2023-04-09T00:03:25.278Z,1023.27
2023-04-09T00:04:25.267Z,1023.24
2023-04-09T00:05:25.258Z,1023.30
2023-04-09T00:06:25.216Z,1023.30
2023-04-09T00:07:25.144Z,1023.25
2023-04-09T00:08:25.193Z,1023.28
2023-04-09T00:09:25.116Z,1023.33
2023-04-09T00:10:25.139Z,1023.29
2023-04-09T00:11:25.162Z,1023.27
2023-04-09T00:12:25.125Z,1023.30
2023-04-09T00:13:31.919Z,1023.32
2023-04-09T00:14:26.090Z,1023.30
2023-04-09T00:15:31.063Z,1023.31
2023-04-09T00:16:26.119Z,1023.32
2023-04-09T00:17:25.067Z,1023.30
2023-04-09T00:18:25.062Z,1023.30
2023-04-09T00:19:24.981Z,1023.30
2023-04-09T00:20:25.021Z,1023.33
2023-04-09T00:21:24.973Z,1023.28
2023-04-09T00:22:25.086Z,1023.28
2023-04-09T00:23:24.953Z,1023.31
2023-04-09T00:24:24.969Z,1023.26
2023-04-09T00:25:24.927Z,1023.26
2023-04-09T00:26:24.936Z,1023.27
2023-04-09T00:27:24.900Z,1023.24
2023-04-09T00:28:24.905Z,1023.25
2023-04-09T00:29:24.902Z,1023.23
2023-04-09T00:30:24.886Z,1023.22
2023-04-09T00:31:24.869Z,1023.23
2023-04-09T00:32:24.854Z,1023.23
2023-04-09T00:33:24.846Z,1023.20
2023-04-09T00:34:24.828Z,1023.18
2023-04-09T00:35:24.853Z,1023.16
2023-04-09T00:36:27.029Z,1023.14
2023-04-09T00:37:24.791Z,1023.17
2023-04-09T00:38:24.754Z,1023.17
2023-04-09T00:39:24.782Z,1023.11
2023-04-09T00:40:24.839Z,1023.12
2023-04-09T00:41:24.725Z,1023.13
2023-04-09T00:42:24.696Z,1023.10
2023-04-09T00:43:24.743Z,1023.11
2023-04-09T00:44:24.694Z,1023.14
2023-04-09T00:45:24.734Z,1023.09
2023-04-09T00:46:24.696Z,1023.07
2023-04-09T00:47:24.744Z,1023.10
2023-04-09T00:48:24.616Z,1023.08
2023-04-09T00:49:24.667Z,1023.08
2023-04-09T00:50:24.606Z,1023.10
2023-04-09T00:51:24.588Z,1023.08
2023-04-09T00:52:24.619Z,1023.05
2023-04-09T00:53:24.576Z,1023.04
2023-04-09T00:54:24.529Z,1023.06
2023-04-09T00:55:24.593Z,1023.07
2023-04-09T00:56:24.501Z,1023.06
2023-04-09T00:57:24.534Z,1023.03
2023-04-09T00:58:24.639Z,1023.04
2023-04-09T00:59:24.483Z,1023.00
2023-04-09T01:00:24.443Z,1022.99
2023-04-09T01:01:24.556Z,1022.93
2023-04-09T01:02:24.630Z,1022.98
2023-04-09T01:03:24.494Z,1023.02
2023-04-09T01:04:24.540Z,1023.00
2023-04-09T01:05:24.419Z,1023.06
2023-04-09T01:06:24.391Z,1023.04
2023-04-09T01:07:24.405Z,1022.99
2023-04-09T01:08:24.349Z,1023.00
2023-04-09T01:09:24.398Z,1022.97
2023-04-09T01:10:24.456Z,1022.98
2023-04-09T01:11:24.320Z,1022.97
2023-04-09T01:12:24.319Z,1023.03
2023-04-09T01:13:24.312Z,1023.00
2023-04-09T01:14:24.260Z,1023.02
2023-04-09T01:15:24.323Z,1023.05
2023-04-09T01:16:24.353Z,1023.04
2023-04-09T01:17:24.274Z,1023.04
2023-04-09T01:18:24.230Z,1023.02
2023-04-09T01:19:24.238Z,1023.01
2023-04-09T01:20:24.189Z,1023.04
2023-04-09T01:21:24.254Z,1023.01
2023-04-09T01:22:24.303Z,1023.03
2023-04-09T01:23:24.172Z,1023.09
2023-04-09T01:24:24.158Z,1023.10
2023-04-09T01:25:24.152Z,1023.02
2023-04-09T01:26:24.100Z,1023.09
2023-04-09T01:27:24.146Z,1023.08
2023-04-09T01:28:24.146Z,1023.05
2023-04-09T01:29:24.138Z,1023.06
2023-04-09T01:30:24.098Z,1023.03
2023-04-09T01:31:24.090Z,1023.05
2023-04-09T01:32:24.055Z,1023.01
2023-04-09T01:33:24.034Z,1023.06
2023-04-09T01:34:24.070Z,1023.03
2023-04-09T01:35:24.033Z,1023.04
2023-04-09T01:36:23.964Z,1023.05
2023-04-09T01:37:24.044Z,1023.05
2023-04-09T01:38:23.970Z,1023.07
2023-04-09T01:39:23.958Z,1023.07
2023-04-09T01:40:24.010Z,1023.07
2023-04-09T01:41:23.930Z,1023.06
2023-04-09T01:42:23.894Z,1023.05
2023-04-09T01:43:23.935Z,1023.08
2023-04-09T01:44:23.886Z,1023.11
2023-04-09T01:45:23.918Z,1023.05
2023-04-09T01:46:23.915Z,1023.04
2023-04-09T01:47:23.858Z,1023.09
2023-04-09T01:48:23.817Z,1023.10
2023-04-09T01:49:23.864Z,1023.08
2023-04-09T01:50:23.819Z,1023.08
2023-04-09T01:51:23.821Z,1023.06
2023-04-09T01:52:23.828Z,1023.06
2023-04-09T01:53:23.773Z,1023.06
2023-04-09T01:54:23.730Z,1023.03
2023-04-09T01:55:23.773Z,1023.04
2023-04-09T01:56:23.719Z,1023.06
2023-04-09T01:57:23.768Z,1023.07
2023-04-09T01:58:23.742Z,1023.09
2023-04-09T01:59:23.731Z,1023.09
2023-04-09T02:00:23.678Z,1023.07
2023-04-09T02:01:23.734Z,1023.14
2023-04-09T02:02:23.714Z,1023.15
2023-04-09T02:03:23.785Z,1023.12
2023-04-09T02:04:23.698Z,1023.08
2023-04-09T02:05:23.633Z,1023.11
2023-04-09T02:06:23.571Z,1023.14
2023-04-09T02:07:23.620Z,1023.08
2023-04-09T02:08:23.541Z,1023.10
2023-04-09T02:09:23.591Z,1023.12
2023-04-09T02:10:23.607Z,1023.12
2023-04-09T02:11:23.527Z,1023.13
2023-04-09T02:12:23.528Z,1023.12
2023-04-09T02:13:23.514Z,1023.16
2023-04-09T02:14:23.466Z,1023.12
2023-04-09T02:15:23.539Z,1023.12
2023-04-09T02:16:23.478Z,1023.14
2023-04-09T02:17:23.519Z,1023.12
2023-04-09T02:18:23.446Z,1023.13
2023-04-09T02:19:23.430Z,1023.11
2023-04-09T02:20:23.417Z,1023.11
2023-04-09T02:21:23.426Z,1023.13
2023-04-09T02:22:23.517Z,1023.11
2023-04-09T02:23:23.369Z,1023.12
2023-04-09T02:24:23.364Z,1023.14
2023-04-09T02:25:23.387Z,1023.15
2023-04-09T02:26:23.307Z,1023.15
2023-04-09T02:27:23.354Z,1023.20
2023-04-09T02:28:23.336Z,1023.17
2023-04-09T02:29:23.320Z,1023.11
2023-04-09T02:30:23.275Z,1023.14
2023-04-09T02:31:23.307Z,1023.14
2023-04-09T02:32:23.311Z,1023.09
2023-04-09T02:33:23.242Z,1023.12
2023-04-09T02:34:23.304Z,1023.07
2023-04-09T02:35:23.261Z,1023.06
2023-04-09T02:36:23.172Z,1023.06
2023-04-09T02:37:23.215Z,1023.05
2023-04-09T02:38:23.170Z,1023.04
2023-04-09T02:39:23.168Z,1022.98
2023-04-09T02:40:23.256Z,1022.98
2023-04-09T02:41:23.140Z,1022.98
2023-04-09T02:42:23.107Z,1023.01
2023-04-09T02:43:23.138Z,1022.99
2023-04-09T02:44:23.073Z,1022.96
2023-04-09T02:45:23.114Z,1022.97
2023-04-09T02:46:23.191Z,1022.93
2023-04-09T02:47:23.098Z,1022.89
2023-04-09T02:48:23.043Z,1022.91
2023-04-09T02:49:23.030Z,1022.84
2023-04-09T02:50:23.016Z,1022.88
2023-04-09T02:51:23.054Z,1022.86
2023-04-09T02:52:23.018Z,1022.86
2023-04-09T02:53:22.974Z,1022.86
2023-04-09T02:54:22.993Z,1022.84
2023-04-09T02:55:22.983Z,1022.85
2023-04-09T02:56:22.930Z,1022.82
2023-04-09T02:57:22.958Z,1022.80
2023-04-09T02:58:23.026Z,1022.80
2023-04-09T02:59:22.901Z,1022.82
2023-04-09T03:00:22.883Z,1022.84
2023-04-09T03:01:22.891Z,1022.81
2023-04-09T03:02:23.212Z,1022.79
2023-04-09T03:03:23.063Z,1022.80
2023-04-09T03:04:22.880Z,1022.78
2023-04-09T03:05:22.853Z,1022.80
2023-04-09T03:06:22.809Z,1022.78
2023-04-09T03:07:22.822Z,1022.81
2023-04-09T03:08:22.754Z,1022.69
2023-04-09T03:09:22.799Z,1022.72
2023-04-09T03:10:22.867Z,1022.71
2023-04-09T03:11:22.751Z,1022.69
2023-04-09T03:12:22.721Z,1022.75
2023-04-09T03:13:22.741Z,1022.74
2023-04-09T03:14:22.672Z,1022.72
2023-04-09T03:15:22.720Z,1022.71
2023-04-09T03:16:22.768Z,1022.70
2023-04-09T03:17:22.695Z,1022.71
2023-04-09T03:18:22.646Z,1022.71
2023-04-09T03:19:22.637Z,1022.72
2023-04-09T03:20:22.650Z,1022.69
2023-04-09T03:21:22.626Z,1022.71
2023-04-09T03:22:22.675Z,1022.70
2023-04-09T03:23:22.622Z,1022.71
2023-04-09T03:24:22.573Z,1022.75
2023-04-09T03:25:22.564Z,1022.64
2023-04-09T03:26:22.521Z,1022.73
2023-04-09T03:27:22.548Z,1022.67
2023-04-09T03:28:22.539Z,1022.71
2023-04-09T03:29:22.568Z,1022.70
2023-04-09T03:30:22.497Z,1022.71
2023-04-09T03:31:22.496Z,1022.75
2023-04-09T03:32:22.459Z,1022.71
2023-04-09T03:33:22.467Z,1022.64
2023-04-09T03:34:22.443Z,1022.68
2023-04-09T03:35:22.437Z,1022.70
2023-04-09T03:36:22.380Z,1022.63
2023-04-09T03:37:22.440Z,1022.62
2023-04-09T03:38:22.397Z,1022.59
2023-04-09T03:39:22.370Z,1022.59
2023-04-09T03:40:22.474Z,1022.58
2023-04-09T03:41:22.375Z,1022.57
2023-04-09T03:42:22.302Z,1022.60
2023-04-09T03:43:22.354Z,1022.56
2023-04-09T03:44:22.281Z,1022.59
2023-04-09T03:45:22.318Z,1022.57
2023-04-09T03:46:22.392Z,1022.60
2023-04-09T03:47:22.282Z,1022.58
2023-04-09T03:48:22.265Z,1022.58
2023-04-09T03:49:22.243Z,1022.54
2023-04-09T03:50:22.209Z,1022.52
2023-04-09T03:51:22.246Z,1022.55
2023-04-09T03:52:22.248Z,1022.51
2023-04-09T03:53:22.222Z,1022.52
2023-04-09T03:54:22.172Z,1022.52
2023-04-09T03:55:22.194Z,1022.51
2023-04-09T03:56:22.116Z,1022.52
2023-04-09T03:57:22.157Z,1022.49
2023-04-09T03:58:22.231Z,1022.46
2023-04-09T03:59:22.121Z,1022.43
2023-04-09T04:00:22.099Z,1022.45
2023-04-09T04:01:22.084Z,1022.46
2023-04-09T04:02:22.169Z,1022.43
2023-04-09T04:03:22.295Z,1022.48
2023-04-09T04:04:23.795Z,1022.43
2023-04-09T04:05:22.054Z,1022.45
2023-04-09T04:06:22.040Z,1022.45
2023-04-09T04:07:22.022Z,1022.48
2023-04-09T04:08:21.989Z,1022.42
2023-04-09T04:09:21.963Z,1022.44
2023-04-09T04:10:22.050Z,1022.49
2023-04-09T04:11:22.004Z,1022.50
2023-04-09T04:12:21.929Z,1022.50
2023-04-09T04:13:21.963Z,1022.51
2023-04-09T04:14:21.880Z,1022.51
2023-04-09T04:15:21.936Z,1022.55
2023-04-09T04:16:21.963Z,1022.54
2023-04-09T04:17:21.913Z,1022.54
2023-04-09T04:18:21.851Z,1022.51
2023-04-09T04:19:21.843Z,1022.55
2023-04-09T04:20:21.838Z,1022.56
2023-04-09T04:21:21.812Z,1022.59
2023-04-09T04:22:22.421Z,1022.58
2023-04-09T04:23:21.831Z,1022.58
2023-04-09T04:24:21.751Z,1022.60
2023-04-09T04:25:21.804Z,1022.62
2023-04-09T04:26:21.747Z,1022.62
2023-04-09T04:27:21.731Z,1022.64
2023-04-09T04:28:21.744Z,1022.68
2023-04-09T04:29:21.731Z,1022.65
2023-04-09T04:30:21.692Z,1022.66
2023-04-09T04:31:21.684Z,1022.70
2023-04-09T04:32:21.675Z,1022.68
2023-04-09T04:33:21.653Z,1022.66
2023-04-09T04:34:21.703Z,1022.66
2023-04-09T04:35:21.702Z,1022.68
2023-04-09T04:36:21.590Z,1022.69
2023-04-09T04:37:21.633Z,1022.68
2023-04-09T04:38:21.617Z,1022.68
2023-04-09T04:39:21.595Z,1022.67
2023-04-09T04:40:21.599Z,1022.67
2023-04-09T04:41:21.573Z,1022.66
2023-04-09T04:42:21.538Z,1022.70
2023-04-09T04:43:21.555Z,1022.71
2023-04-09T04:44:21.519Z,1022.71
2023-04-09T04:45:21.500Z,1022.72
2023-04-09T04:46:21.590Z,1022.71
2023-04-09T04:47:21.584Z,1022.74
2023-04-09T04:48:21.488Z,1022.78
2023-04-09T04:49:21.416Z,1022.77
2023-04-09T04:50:21.452Z,1022.75
2023-04-09T04:51:21.422Z,1022.78
2023-04-09T04:52:21.464Z,1022.76
2023-04-09T04:53:21.402Z,1022.76
2023-04-09T04:54:21.403Z,1022.79
2023-04-09T04:55:21.343Z,1022.77
2023-04-09T04:56:21.376Z,1022.78
2023-04-09T04:57:21.343Z,1022.83
2023-04-09T04:58:21.438Z,1022.78
2023-04-09T04:59:21.326Z,1022.80
2023-04-09T05:00:21.355Z,1022.82
2023-04-09T05:01:21.328Z,1022.87
2023-04-09T05:02:21.380Z,1022.82
2023-04-09T05:03:21.300Z,1022.81
2023-04-09T05:04:21.315Z,1022.83
2023-04-09T05:05:21.232Z,1022.83
2023-04-09T05:06:21.268Z,1022.80
2023-04-09T05:07:21.188Z,1022.86
2023-04-09T05:08:21.248Z,1022.81
2023-04-09T05:09:22.418Z,1022.82
2023-04-09T05:10:21.201Z,1022.86
2023-04-09T05:11:21.191Z,1022.80
2023-04-09T05:12:21.145Z,1022.85
2023-04-09T05:13:21.127Z,1022.81
2023-04-09T05:14:21.183Z,1022.87
2023-04-09T05:15:21.086Z,1022.84
2023-04-09T05:16:21.242Z,1022.82
2023-04-09T05:17:21.097Z,1022.84
2023-04-09T05:18:21.802Z,1022.81
2023-04-09T05:19:21.028Z,1022.84
2023-04-09T05:20:21.075Z,1022.86
2023-04-09T05:21:21.004Z,1022.84
2023-04-09T05:22:21.145Z,1022.84
2023-04-09T05:23:21.000Z,1022.82
2023-04-09T05:24:20.979Z,1022.87
2023-04-09T05:25:20.976Z,1022.82
2023-04-09T05:26:20.989Z,1022.81
2023-04-09T05:27:20.947Z,1022.87
2023-04-09T05:28:20.998Z,1022.87
2023-04-09T05:29:20.909Z,1022.86
2023-04-09T05:30:20.914Z,1022.87
2023-04-09T05:31:20.890Z,1022.85
2023-04-09T05:32:20.945Z,1022.86
2023-04-09T05:33:20.845Z,1022.89
2023-04-09T05:34:20.970Z,1022.86
2023-04-09T05:35:20.839Z,1022.91
2023-04-09T05:36:20.856Z,1022.87
2023-04-09T05:37:20.815Z,1022.89
2023-04-09T05:38:20.828Z,1022.84
2023-04-09T05:39:20.773Z,1022.86
2023-04-09T05:40:20.837Z,1022.88
2023-04-09T05:41:20.740Z,1022.89
2023-04-09T05:42:20.766Z,1022.88
2023-04-09T05:43:20.742Z,1022.90
2023-04-09T05:44:20.730Z,1022.84
2023-04-09T05:45:20.742Z,1022.92
2023-04-09T05:46:20.942Z,1022.85
2023-04-09T05:47:20.678Z,1022.88
2023-04-09T05:48:20.696Z,1022.88
2023-04-09T05:49:20.653Z,1022.88
2023-04-09T05:50:20.673Z,1022.89
2023-04-09T05:51:20.646Z,1022.90
2023-04-09T05:52:20.738Z,1022.89
2023-04-09T05:53:20.604Z,1022.89
2023-04-09T05:54:20.656Z,1022.93
2023-04-09T05:55:20.556Z,1022.95
2023-04-09T05:56:20.584Z,1022.98
2023-04-09T05:57:20.527Z,1022.94
2023-04-09T05:58:20.578Z,1022.97
2023-04-09T05:59:20.531Z,1022.97
2023-04-09T06:00:20.531Z,1023.00
2023-04-09T06:01:21.456Z,1022.95
2023-04-09T06:02:20.834Z,1022.96
2023-04-09T06:03:20.785Z,1022.95
2023-04-09T06:04:20.627Z,1022.97
2023-04-09T06:05:20.444Z,1022.92
2023-04-09T06:06:20.455Z,1022.97
2023-04-09T06:07:20.414Z,1022.95
2023-04-09T06:08:20.422Z,1022.93
2023-04-09T06:09:20.364Z,1022.93
2023-04-09T06:10:20.423Z,1022.88
2023-04-09T06:11:20.364Z,1022.95
2023-04-09T06:12:20.378Z,1022.93
2023-04-09T06:13:20.332Z,1022.93
2023-04-09T06:14:20.352Z,1022.92
2023-04-09T06:15:20.293Z,1022.95
2023-04-09T06:16:20.518Z,1022.98
2023-04-09T06:17:20.294Z,1023.01
2023-04-09T06:18:20.285Z,1022.95
2023-04-09T06:19:20.277Z,1022.97
2023-04-09T06:20:20.289Z,1023.01
2023-04-09T06:21:20.205Z,1023.04
2023-04-09T06:22:27.990Z,1023.05
2023-04-09T06:23:56.214Z,1023.07
2023-04-09T06:24:20.225Z,1023.08
2023-04-09T06:25:20.277Z,1023.01
2023-04-09T06:26:20.171Z,1023.00
2023-04-09T06:27:20.210Z,1023.02
2023-04-09T06:28:20.153Z,1023.06
2023-04-09T06:29:20.921Z,1023.05
2023-04-09T06:30:20.120Z,1023.05
2023-04-09T06:31:20.128Z,1023.09
2023-04-09T06:32:20.122Z,1023.05
2023-04-09T06:33:20.139Z,1023.03
2023-04-09T06:34:20.168Z,1023.04
2023-04-09T06:35:20.062Z,1023.00
2023-04-09T06:36:20.075Z,1023.01
2023-04-09T06:37:20.062Z,1023.05
2023-04-09T06:38:19.984Z,1023.11
2023-04-09T06:39:20.032Z,1023.08
2023-04-09T06:40:22.153Z,1023.04
2023-04-09T06:41:19.974Z,1023.05
2023-04-09T06:42:19.957Z,1023.08
2023-04-09T06:43:19.941Z,1023.08
2023-04-09T06:44:19.980Z,1023.17
2023-04-09T06:45:19.992Z,1023.08
2023-04-09T06:46:20.101Z,1023.07
2023-04-09T06:47:19.936Z,1023.02
2023-04-09T06:48:19.865Z,1023.03
2023-04-09T06:49:19.880Z,1023.02
2023-04-09T06:50:19.855Z,1023.05
2023-04-09T06:51:19.841Z,1023.04
2023-04-09T06:52:19.867Z,1023.09
2023-04-09T06:53:19.855Z,1023.03
2023-04-09T06:54:19.781Z,1023.05
2023-04-09T06:55:19.823Z,1023.08
2023-04-09T06:56:19.741Z,1023.06
2023-04-09T06:57:19.764Z,1023.02
2023-04-09T06:58:19.793Z,1023.05
2023-04-09T06:59:19.746Z,1022.98
2023-04-09T07:00:19.725Z,1022.96
2023-04-09T07:01:19.779Z,1023.01
2023-04-09T07:02:19.804Z,1023.10
2023-04-09T07:03:19.861Z,1023.07
2023-04-09T07:04:19.784Z,1023.09
2023-04-09T07:05:19.690Z,1023.12
2023-04-09T07:06:19.648Z,1023.11
2023-04-09T07:07:19.702Z,1023.12
2023-04-09T07:08:19.593Z,1023.10
2023-04-09T07:09:19.610Z,1023.10
2023-04-09T07:10:19.647Z,1023.09
2023-04-09T07:11:19.611Z,1023.07
2023-04-09T07:12:19.560Z,1023.11
2023-04-09T07:13:19.642Z,1023.09
2023-04-09T07:14:19.539Z,1023.07
2023-04-09T07:15:19.558Z,1023.06
2023-04-09T07:16:19.678Z,1023.07
2023-04-09T07:17:19.551Z,1023.09
2023-04-09T07:18:19.485Z,1023.08
2023-04-09T07:19:19.785Z,1023.09
2023-04-09T07:20:19.513Z,1023.11
2023-04-09T07:21:19.484Z,1023.13
2023-04-09T07:22:19.437Z,1023.08
2023-04-09T07:23:19.431Z,1023.13
2023-04-09T07:24:19.450Z,1023.13
2023-04-09T07:25:19.445Z,1023.12
2023-04-09T07:26:19.365Z,1023.16
2023-04-09T07:27:19.396Z,1023.17
2023-04-09T07:28:19.384Z,1023.16
2023-04-09T07:29:19.378Z,1023.16
2023-04-09T07:30:19.336Z,1023.19
2023-04-09T07:31:19.363Z,1023.20
2023-04-09T07:32:19.652Z,1023.19
2023-04-09T07:33:19.326Z,1023.24
2023-04-09T07:34:19.362Z,1023.18
2023-04-09T07:35:19.303Z,1023.24
2023-04-09T07:36:19.287Z,1023.24
2023-04-09T07:37:19.243Z,1023.26
2023-04-09T07:38:19.224Z,1023.27
2023-04-09T07:39:19.243Z,1023.24
2023-04-09T07:40:19.203Z,1023.26
2023-04-09T07:41:19.194Z,1023.29
2023-04-09T07:42:19.164Z,1023.30
2023-04-09T07:43:20.784Z,1023.29
2023-04-09T07:44:19.138Z,1023.31
2023-04-09T07:45:19.166Z,1023.36
2023-04-09T07:46:19.290Z,1023.31
2023-04-09T07:47:19.139Z,1023.33
2023-04-09T07:48:19.063Z,1023.36
2023-04-09T07:49:19.097Z,1023.35
2023-04-09T07:50:19.064Z,1023.35
2023-04-09T07:51:19.057Z,1023.33
2023-04-09T07:52:19.075Z,1023.41
2023-04-09T07:53:19.063Z,1023.33
2023-04-09T07:54:18.987Z,1023.35
2023-04-09T07:55:19.051Z,1023.29
2023-04-09T07:56:18.981Z,1023.29
2023-04-09T07:57:18.977Z,1023.29
2023-04-09T07:58:19.079Z,1023.31
2023-04-09T07:59:18.943Z,1023.31
2023-04-09T08:00:18.931Z,1023.29
2023-04-09T08:01:18.949Z,1023.33
2023-04-09T08:02:18.937Z,1023.28
2023-04-09T08:03:19.234Z,1023.32
2023-04-09T08:04:19.129Z,1023.36
2023-04-09T08:05:18.956Z,1023.31
2023-04-09T08:06:18.873Z,1023.32
2023-04-09T08:07:18.842Z,1023.31
2023-04-09T08:08:18.812Z,1023.30
2023-04-09T08:09:18.850Z,1023.27
2023-04-09T08:10:18.799Z,1023.38
2023-04-09T08:11:18.792Z,1023.35
2023-04-09T08:12:18.774Z,1023.35
2023-04-09T08:13:18.800Z,1023.35
2023-04-09T08:14:18.737Z,1023.35
2023-04-09T08:15:18.766Z,1023.32
2023-04-09T08:16:18.765Z,1023.26
2023-04-09T08:17:18.713Z,1023.26
2023-04-09T08:18:18.677Z,1023.27
2023-04-09T08:19:18.678Z,1023.30
2023-04-09T08:20:18.665Z,1023.31
2023-04-09T08:21:18.682Z,1023.32
2023-04-09T08:22:18.712Z,1023.26
2023-04-09T08:23:18.669Z,1023.32
2023-04-09T08:24:18.589Z,1023.29
2023-04-09T08:25:18.613Z,1023.29
2023-04-09T08:26:18.591Z,1023.32
2023-04-09T08:27:18.607Z,1023.33
2023-04-09T08:28:49.915Z,1023.36
2023-04-09T08:29:18.571Z,1023.40
2023-04-09T08:30:19.060Z,1023.34
2023-04-09T08:31:18.536Z,1023.38
2023-04-09T08:32:18.618Z,1023.41
2023-04-09T08:33:18.466Z,1023.42
2023-04-09T08:34:18.495Z,1023.38
2023-04-09T08:35:18.499Z,1023.38
2023-04-09T08:36:18.475Z,1023.44
2023-04-09T08:37:18.441Z,1023.49
2023-04-09T08:38:18.438Z,1023.44
2023-04-09T08:39:18.404Z,1023.47
2023-04-09T08:40:18.426Z,1023.45
2023-04-09T08:41:18.429Z,1023.40
2023-04-09T08:42:18.335Z,1023.42
2023-04-09T08:43:18.361Z,1023.46
2023-04-09T08:44:18.360Z,1023.47
2023-04-09T08:45:18.366Z,1023.42
2023-04-09T08:46:18.493Z,1023.49
2023-04-09T08:47:18.329Z,1023.48
2023-04-09T08:48:18.398Z,1023.45
2023-04-09T08:49:18.293Z,1023.46
2023-04-09T08:50:18.269Z,1023.44
2023-04-09T08:51:18.242Z,1023.48
2023-04-09T08:52:18.373Z,1023.49
2023-04-09T08:53:18.267Z,1023.49
2023-04-09T08:54:18.184Z,1023.43
2023-04-09T08:55:18.260Z,1023.44
2023-04-09T08:56:18.170Z,1023.45
2023-04-09T08:57:18.176Z,1023.46
2023-04-09T08:58:18.208Z,1023.42
2023-04-09T08:59:18.159Z,1023.44
2023-04-09T09:00:18.141Z,1023.43
2023-04-09T09:01:18.114Z,1023.46
2023-04-09T09:02:18.226Z,1023.42
2023-04-09T09:03:18.233Z,1023.40
2023-04-09T09:04:18.186Z,1023.39
2023-04-09T09:05:18.066Z,1023.38
2023-04-09T09:06:18.057Z,1023.36
2023-04-09T09:07:18.046Z,1023.40
2023-04-09T09:08:18.061Z,1023.37
2023-04-09T09:09:17.993Z,1023.38
2023-04-09T09:10:18.145Z,1023.35
2023-04-09T09:11:17.975Z,1023.38
2023-04-09T09:12:18.008Z,1023.33
2023-04-09T09:13:17.962Z,1023.30
2023-04-09T09:14:17.945Z,1023.32
2023-04-09T09:15:17.959Z,1023.32
2023-04-09T09:16:18.100Z,1023.30
2023-04-09T09:17:17.941Z,1023.31
2023-04-09T09:18:17.900Z,1023.21
2023-04-09T09:19:17.970Z,1023.21
2023-04-09T09:20:17.858Z,1023.17
2023-04-09T09:21:17.836Z,1023.15
2023-04-09T09:22:17.904Z,1023.19
2023-04-09T09:23:17.818Z,1023.19
2023-04-09T09:24:17.839Z,1023.12
2023-04-09T09:25:17.799Z,1023.19
2023-04-09T09:26:17.784Z,1023.16
2023-04-09T09:27:17.795Z,1023.06
2023-04-09T09:28:17.872Z,1023.12
2023-04-09T09:29:17.722Z,1023.13
2023-04-09T09:30:17.791Z,1023.02
2023-04-09T09:31:17.732Z,1023.04
2023-04-09T09:32:17.733Z,1023.04
2023-04-09T09:33:17.670Z,1023.00
2023-04-09T09:34:17.806Z,1022.95
2023-04-09T09:35:21.695Z,1022.96
2023-04-09T09:36:17.680Z,1022.97
2023-04-09T09:37:17.646Z,1022.94
2023-04-09T09:38:17.672Z,1022.95
2023-04-09T09:39:17.618Z,1022.96
2023-04-09T09:40:17.735Z,1022.94
2023-04-09T09:41:17.589Z,1022.96
2023-04-09T09:42:17.606Z,1022.94
2023-04-09T09:43:17.539Z,1022.93
2023-04-09T09:44:17.563Z,1022.96
2023-04-09T09:45:17.562Z,1022.93
2023-04-09T09:46:17.652Z,1022.91
2023-04-09T09:47:17.486Z,1022.92
2023-04-09T09:48:17.528Z,1022.87
2023-04-09T09:49:17.465Z,1022.87
2023-04-09T09:50:17.510Z,1022.92
2023-04-09T09:51:17.488Z,1022.89
2023-04-09T09:52:17.552Z,1022.89
2023-04-09T09:53:17.389Z,1022.90
2023-04-09T09:54:17.476Z,1022.87
2023-04-09T09:55:17.370Z,1022.86
2023-04-09T09:56:17.422Z,1022.85
2023-04-09T09:57:17.392Z,1022.83
2023-04-09T09:58:17.489Z,1022.81
2023-04-09T09:59:17.350Z,1022.82
2023-04-09T10:00:19.355Z,1022.83
2023-04-09T10:01:17.407Z,1022.83
2023-04-09T10:02:17.363Z,1022.83
2023-04-09T10:03:17.327Z,1022.91
2023-04-09T10:04:17.511Z,1022.85
2023-04-09T10:05:17.269Z,1022.88
2023-04-09T10:06:17.278Z,1022.85
2023-04-09T10:07:17.266Z,1022.84
2023-04-09T10:08:17.245Z,1022.81
2023-04-09T10:09:17.189Z,1022.85
2023-04-09T10:10:17.283Z,1022.83
2023-04-09T10:11:17.167Z,1022.81
2023-04-09T10:13:17.159Z,1022.74
2023-04-09T10:14:17.159Z,1022.77
2023-04-09T10:15:17.145Z,1022.76
2023-04-09T10:16:17.188Z,1022.75
2023-04-09T10:17:17.088Z,1022.74
2023-04-09T10:18:17.126Z,1022.71
2023-04-09T10:19:17.253Z,1022.69
2023-04-09T10:20:17.076Z,1022.72
2023-04-09T10:21:17.023Z,1022.68
2023-04-09T10:22:17.213Z,1022.69
2023-04-09T10:23:17.007Z,1022.61
2023-04-09T10:24:17.033Z,1022.63
2023-04-09T10:25:17.004Z,1022.68
2023-04-09T10:26:16.988Z,1022.64
2023-04-09T10:27:17.490Z,1022.62
2023-04-09T10:28:17.002Z,1022.58
2023-04-09T10:29:17.013Z,1022.61
2023-04-09T10:30:16.950Z,1022.62
2023-04-09T10:31:16.918Z,1022.65
2023-04-09T10:32:16.938Z,1022.65
2023-04-09T10:33:16.902Z,1022.64
2023-04-09T10:34:16.988Z,1022.61
2023-04-09T10:35:16.838Z,1022.61
2023-04-09T10:36:16.929Z,1022.58
2023-04-09T10:37:16.832Z,1022.59
2023-04-09T10:38:16.826Z,1022.59
2023-04-09T10:39:16.841Z,1022.60
2023-04-09T10:40:16.917Z,1022.58
2023-04-09T10:41:16.744Z,1022.61
2023-04-09T10:42:16.820Z,1022.55
2023-04-09T10:43:16.726Z,1022.55
2023-04-09T10:44:16.764Z,1022.49
2023-04-09T10:45:16.753Z,1022.46
2023-04-09T10:46:16.893Z,1022.45
2023-04-09T10:47:16.695Z,1022.43
2023-04-09T10:48:16.723Z,1022.41
2023-04-09T10:49:16.647Z,1022.41
2023-04-09T10:50:16.690Z,1022.37
2023-04-09T10:51:16.640Z,1022.43
2023-04-09T10:52:16.680Z,1022.38
2023-04-09T10:53:16.591Z,1022.33
2023-04-09T10:54:16.641Z,1022.37
2023-04-09T10:55:16.575Z,1022.32
2023-04-09T10:56:16.607Z,1022.32
2023-04-09T10:57:16.599Z,1022.29
2023-04-09T10:58:16.677Z,1022.28
2023-04-09T10:59:16.548Z,1022.33
2023-04-09T11:00:16.533Z,1022.29
2023-04-09T11:01:16.496Z,1022.32
2023-04-09T11:02:16.604Z,1022.31
2023-04-09T11:03:16.575Z,1022.22
2023-04-09T11:04:16.572Z,1022.24
2023-04-09T11:05:16.479Z,1022.22
2023-04-09T11:06:16.455Z,1022.21
2023-04-09T11:07:16.440Z,1022.24
2023-04-09T11:08:16.426Z,1022.24
2023-04-09T11:09:16.385Z,1022.19
2023-04-09T11:10:16.523Z,1022.20
2023-04-09T11:11:16.359Z,1022.22
2023-04-09T11:12:16.392Z,1022.20
2023-04-09T11:13:16.395Z,1022.17
2023-04-09T11:14:16.340Z,1022.15
2023-04-09T11:15:16.360Z,1022.17
2023-04-09T11:16:23.237Z,1022.18
2023-04-09T11:17:17.284Z,1022.14
2023-04-09T11:18:16.322Z,1022.11
2023-04-09T11:19:16.278Z,1022.05
2023-04-09T11:20:16.288Z,1022.06
2023-04-09T11:21:16.248Z,1021.99
2023-04-09T11:22:16.258Z,1022.03
2023-04-09T11:23:16.197Z,1022.01
2023-04-09T11:24:16.259Z,1022.02
2023-04-09T11:25:16.190Z,1022.05
2023-04-09T11:26:16.192Z,1022.03
2023-04-09T11:27:16.173Z,1021.98
2023-04-09T11:28:16.191Z,1021.97
2023-04-09T11:29:16.096Z,1021.96
2023-04-09T11:30:16.166Z,1021.96
2023-04-09T11:31:16.113Z,1021.99
2023-04-09T11:32:16.117Z,1021.97
2023-04-09T11:33:18.305Z,1021.96
2023-04-09T11:34:16.222Z,1021.97
2023-04-09T11:35:16.065Z,1021.96
2023-04-09T11:36:16.095Z,1021.94
2023-04-09T11:37:16.026Z,1021.93
2023-04-09T11:38:16.066Z,1021.97
2023-04-09T11:39:16.002Z,1021.91
2023-04-09T11:40:16.046Z,1021.98
2023-04-09T11:41:15.949Z,1021.93
2023-04-09T11:42:15.999Z,1021.85
2023-04-09T11:43:15.951Z,1021.88
2023-04-09T11:44:15.967Z,1021.85
2023-04-09T11:45:15.935Z,1021.79
2023-04-09T11:46:15.992Z,1021.85
2023-04-09T11:47:15.891Z,1021.80
2023-04-09T11:48:15.894Z,1021.83
2023-04-09T11:49:15.878Z,1021.86
2023-04-09T11:50:15.889Z,1021.83
2023-04-09T11:51:15.817Z,1021.88
2023-04-09T11:52:15.917Z,1021.91
2023-04-09T11:53:15.814Z,1021.86
2023-04-09T11:54:15.817Z,1021.85
2023-04-09T11:55:15.768Z,1021.76
2023-04-09T11:56:15.810Z,1021.82
2023-04-09T11:57:15.764Z,1021.80
2023-04-09T11:58:15.893Z,1021.83
2023-04-09T11:59:15.745Z,1021.73
2023-04-09T12:00:15.763Z,1021.69
2023-04-09T12:01:15.695Z,1021.69
2023-04-09T12:02:15.846Z,1021.72
2023-04-09T12:03:15.990Z,1021.71
2023-04-09T12:04:15.889Z,1021.69
2023-04-09T12:05:15.791Z,1021.72
2023-04-09T12:06:15.652Z,1021.66