createdAt,value
2023-09-04T00:01:58.724Z,18.80
2023-09-04T00:04:26.666Z,18.90
2023-09-04T00:06:54.610Z,20.90
2023-09-04T00:09:23.662Z,19.40
2023-09-04T00:11:51.484Z,19.30
2023-09-04T00:14:19.957Z,19.30
2023-09-04T00:16:47.733Z,19.10
2023-09-04T00:19:15.536Z,18.60
2023-09-04T00:21:43.391Z,17.70
2023-09-04T00:24:11.146Z,18.90
2023-09-04T00:26:39.212Z,17.90
2023-09-04T00:29:06.999Z,20.60
2023-09-04T00:31:34.760Z,19.10
2023-09-04T00:34:02.709Z,19.70
2023-09-04T00:36:30.617Z,18.70
2023-09-04T00:38:58.390Z,20.00
2023-09-04T00:41:26.253Z,19.10
2023-09-04T00:43:54.094Z,20.20
2023-09-04T00:46:22.406Z,19.90
2023-09-04T00:48:51.102Z,20.40
2023-09-04T00:51:19.393Z,20.00
2023-09-04T00:53:48.913Z,20.50
2023-09-04T00:56:17.256Z,20.30
2023-09-04T00:58:45.207Z,19.40
2023-09-04T01:01:13.372Z,19.20
2023-09-04T01:03:42.253Z,19.30
2023-09-04T01:06:10.133Z,21.40
2023-09-04T01:08:38.600Z,19.90
2023-09-04T01:11:33.752Z,20.30
2023-09-04T01:14:11.409Z,20.60
2023-09-04T01:16:40.836Z,20.20
2023-09-04T01:19:12.008Z,20.30
2023-09-04T01:21:40.749Z,19.90
2023-09-04T01:24:10.173Z,20.50
2023-09-04T01:26:46.950Z,18.90
2023-09-04T01:29:29.611Z,20.00
2023-09-04T01:32:04.282Z,19.90
2023-09-04T01:34:37.479Z,21.00
2023-09-04T01:37:05.800Z,20.40
2023-09-04T01:39:34.303Z,20.10
2023-09-04T01:42:02.061Z,20.00
2023-09-04T01:44:30.278Z,21.10
2023-09-04T01:46:58.141Z,20.60
2023-09-04T01:49:25.936Z,19.90
2023-09-04T01:51:54.782Z,20.80
2023-09-04T01:54:22.912Z,19.40
2023-09-04T01:56:50.736Z,21.50
2023-09-04T01:59:18.890Z,20.70
2023-09-04T02:01:46.639Z,20.90
2023-09-04T02:04:14.702Z,21.00
2023-09-04T02:06:42.667Z,21.30
2023-09-04T02:09:10.414Z,20.50
2023-09-04T02:11:38.200Z,19.50
2023-09-04T02:14:06.027Z,19.90
2023-09-04T02:16:33.964Z,20.30
2023-09-04T02:19:02.519Z,20.40
2023-09-04T02:21:30.327Z,20.30
2023-09-04T02:23:58.292Z,21.00
2023-09-04T02:26:26.083Z,21.50
2023-09-04T02:28:53.940Z,21.00
2023-09-04T02:31:21.723Z,20.80
2023-09-04T02:33:49.580Z,20.30
2023-09-04T02:36:17.351Z,20.80
2023-09-04T02:38:45.246Z,22.10
2023-09-04T02:41:13.531Z,20.80
2023-09-04T02:43:42.371Z,21.50
2023-09-04T02:46:10.242Z,21.40
2023-09-04T02:48:38.020Z,20.80
2023-09-04T02:51:05.797Z,21.00
2023-09-04T02:53:34.144Z,20.20
2023-09-04T02:56:02.123Z,20.00
2023-09-04T02:58:29.962Z,21.10
2023-09-04T03:00:58.628Z,20.40
2023-09-04T03:03:26.456Z,21.00
2023-09-04T03:05:54.392Z,21.50
2023-09-04T03:08:22.619Z,21.80
2023-09-04T03:10:51.016Z,21.60
2023-09-04T03:13:18.823Z,20.90
2023-09-04T03:15:46.675Z,20.10
2023-09-04T03:18:14.567Z,22.60
2023-09-04T03:20:43.827Z,20.70
2023-09-04T03:25:58.276Z,21.70
2023-09-04T03:28:26.212Z,20.80
2023-09-04T03:30:54.597Z,21.90
2023-09-04T03:33:23.968Z,22.30
2023-09-04T03:35:51.762Z,22.10
2023-09-04T03:38:20.566Z,22.70
2023-09-04T03:40:48.317Z,21.50
2023-09-04T03:43:16.469Z,20.10
2023-09-04T03:45:44.235Z,21.30
2023-09-04T03:48:12.022Z,20.30
2023-09-04T03:50:40.384Z,21.30
2023-09-04T03:53:08.136Z,21.60
2023-09-04T03:55:35.895Z,21.00
2023-09-04T03:58:04.730Z,20.90
2023-09-04T04:00:32.634Z,20.10
2023-09-04T04:03:03.569Z,20.80
2023-09-04T04:05:31.471Z,21.50
2023-09-04T04:07:59.282Z,21.00
2023-09-04T04:10:27.092Z,21.50
2023-09-04T04:12:55.272Z,21.60
2023-09-04T04:15:23.189Z,20.90
2023-09-04T04:17:51.211Z,20.70
2023-09-04T04:20:19.355Z,20.90
2023-09-04T04:22:47.462Z,21.80
2023-09-04T04:25:15.756Z,21.00
2023-09-04T04:27:45.530Z,22.90
2023-09-04T04:30:14.088Z,22.10
2023-09-04T04:32:42.042Z,21.70
2023-09-04T04:35:10.138Z,21.90
2023-09-04T04:37:38.496Z,22.30
2023-09-04T04:40:09.120Z,21.80
2023-09-04T04:42:38.229Z,21.10
2023-09-04T04:45:08.585Z,21.60
2023-09-04T04:47:36.637Z,22.30
2023-09-04T04:50:06.362Z,23.00
2023-09-04T04:52:35.371Z,21.20
2023-09-04T04:55:03.963Z,21.80
2023-09-04T04:57:34.663Z,21.10
2023-09-04T05:00:08.179Z,22.90
2023-09-04T05:02:36.490Z,24.20
2023-09-04T05:05:05.465Z,23.10
2023-09-04T05:07:33.563Z,22.00
2023-09-04T05:10:01.833Z,22.60
2023-09-04T05:12:29.795Z,24.40
2023-09-04T05:14:57.647Z,24.40
2023-09-04T05:17:25.541Z,23.80
2023-09-04T05:19:53.350Z,24.10
2023-09-04T05:22:21.191Z,25.00
2023-09-04T05:24:49.473Z,23.30
2023-09-04T05:27:21.517Z,24.20
2023-09-04T05:29:49.528Z,24.90
2023-09-04T05:32:17.286Z,23.80
2023-09-04T05:34:45.148Z,25.90
2023-09-04T05:37:13.690Z,25.90
2023-09-04T05:39:41.512Z,24.30
2023-09-04T05:42:09.252Z,24.40
2023-09-04T05:44:37.068Z,25.10
2023-09-04T05:47:05.320Z,25.20
2023-09-04T05:49:33.101Z,25.20
2023-09-04T05:52:00.896Z,25.40
2023-09-04T05:54:29.217Z,25.40
2023-09-04T05:56:56.930Z,25.40
2023-09-04T05:59:25.004Z,23.90
2023-09-04T06:01:52.785Z,24.90
2023-09-04T06:04:22.632Z,24.10
2023-09-04T06:06:53.513Z,24.20
2023-09-04T06:09:21.325Z,25.30
2023-09-04T06:11:49.090Z,25.60
2023-09-04T06:14:16.880Z,23.90
2023-09-04T06:16:44.687Z,24.30
2023-09-04T06:19:12.443Z,23.90
2023-09-04T06:21:40.229Z,24.00
2023-09-04T06:24:07.973Z,25.00
2023-09-04T06:26:35.722Z,23.90
2023-09-04T06:29:03.592Z,23.80
2023-09-04T06:31:32.186Z,24.20
2023-09-04T06:34:00.216Z,23.40
2023-09-04T06:36:28.048Z,23.80
2023-09-04T06:38:56.073Z,23.90
2023-09-04T06:41:25.134Z,23.90
2023-09-04T06:43:52.972Z,23.80
2023-09-04T06:46:20.742Z,23.80
2023-09-04T06:48:48.621Z,24.40
2023-09-04T06:51:17.453Z,24.10
2023-09-04T06:53:46.188Z,24.00
2023-09-04T06:56:14.161Z,23.80
2023-09-04T06:58:42.118Z,24.40
2023-09-04T07:01:10.027Z,25.00
2023-09-04T07:03:37.865Z,23.50
2023-09-04T07:06:05.836Z,23.00
2023-09-04T07:08:33.700Z,23.00
2023-09-04T07:11:01.691Z,23.00
2023-09-04T07:13:29.786Z,23.30
2023-09-04T07:15:57.622Z,23.40
2023-09-04T07:18:25.720Z,24.10
2023-09-04T07:20:53.558Z,23.80
2023-09-04T07:23:29.771Z,23.60
2023-09-04T07:25:58.449Z,24.40
2023-09-04T07:28:26.632Z,23.70
2023-09-04T07:31:19.883Z,23.70
2023-09-04T07:33:49.324Z,23.50
2023-09-04T07:36:18.398Z,22.30
2023-09-04T07:38:47.678Z,22.50
2023-09-04T07:41:15.461Z,23.50
2023-09-04T07:43:43.264Z,22.10
2023-09-04T07:46:11.112Z,24.00
2023-09-04T07:48:39.810Z,23.50
2023-09-04T07:51:23.467Z,23.20
2023-09-04T07:53:55.758Z,22.30
2023-09-04T07:56:25.128Z,22.00
2023-09-04T07:58:54.247Z,22.40
2023-09-04T08:01:22.366Z,21.60
2023-09-04T08:03:50.251Z,20.20
2023-09-04T08:06:18.114Z,21.30
2023-09-04T08:08:45.857Z,21.70
2023-09-04T08:11:13.731Z,20.20
2023-09-04T08:13:41.508Z,20.80
2023-09-04T08:16:10.198Z,20.80
2023-09-04T08:18:38.160Z,20.00
2023-09-04T08:21:05.906Z,20.50
2023-09-04T08:23:33.647Z,20.00
2023-09-04T08:26:03.687Z,20.20
2023-09-04T08:28:31.488Z,21.10
2023-09-04T08:30:59.348Z,19.50
2023-09-04T08:33:27.492Z,19.70
2023-09-04T08:35:56.432Z,18.70
2023-09-04T08:38:24.246Z,18.20
2023-09-04T08:40:52.212Z,17.20
2023-09-04T08:43:20.313Z,16.50
2023-09-04T08:45:48.822Z,17.30
2023-09-04T08:48:21.487Z,16.80
2023-09-04T08:50:50.620Z,16.10
2023-09-04T08:53:18.680Z,16.00
2023-09-04T08:55:46.428Z,14.40
2023-09-04T08:58:15.520Z,15.30
2023-09-04T09:00:48.131Z,15.20
2023-09-04T09:03:17.877Z,13.30
2023-09-04T09:05:48.665Z,12.70
2023-09-04T09:08:17.741Z,11.60
2023-09-04T09:10:47.651Z,10.90
2023-09-04T09:13:16.196Z,9.50
2023-09-04T09:15:44.209Z,10.10
2023-09-04T09:18:12.094Z,9.20
2023-09-04T09:20:43.367Z,9.60
2023-09-04T09:23:11.242Z,8.00
2023-09-04T09:25:40.378Z,8.10
2023-09-04T09:28:09.558Z,7.60
2023-09-04T09:30:41.725Z,6.60
2023-09-04T09:33:17.190Z,6.90
2023-09-04T09:35:45.459Z,6.40
2023-09-04T09:38:13.281Z,6.20
2023-09-04T09:40:41.072Z,5.90
2023-09-04T09:43:09.596Z,6.10
2023-09-04T09:45:37.997Z,5.50
2023-09-04T09:48:08.526Z,5.70
2023-09-04T09:50:38.657Z,5.60
2023-09-04T09:53:06.560Z,5.40
2023-09-04T09:55:36.089Z,5.40
2023-09-04T09:58:05.399Z,4.70
2023-09-04T10:00:35.474Z,4.70
2023-09-04T10:03:04.037Z,4.70
2023-09-04T10:05:33.195Z,5.30
2023-09-04T10:08:03.887Z,4.70
2023-09-04T10:10:41.132Z,4.50
2023-09-04T10:13:20.326Z,4.40
2023-09-04T10:15:48.914Z,4.00
2023-09-04T10:18:33.506Z,4.30
2023-09-04T10:21:06.592Z,3.80
2023-09-04T10:23:46.412Z,3.90
2023-09-04T10:26:27.435Z,3.70
2023-09-04T10:29:18.742Z,3.90
2023-09-04T10:31:49.030Z,3.70
2023-09-04T10:34:17.757Z,3.40
2023-09-04T10:36:45.724Z,3.50
2023-09-04T10:39:14.392Z,3.40
2023-09-04T10:41:42.576Z,3.50
2023-09-04T10:44:13.064Z,3.40
2023-09-04T10:46:59.597Z,3.60
2023-09-04T10:49:35.100Z,3.30
2023-09-04T10:52:03.207Z,3.20
2023-09-04T10:54:30.945Z,3.20
2023-09-04T10:57:19.041Z,2.90
2023-09-04T11:00:05.460Z,2.70
2023-09-04T11:02:35.424Z,3.00
2023-09-04T11:05:07.987Z,2.90
2023-09-04T11:07:36.401Z,3.10
2023-09-04T11:10:34.289Z,2.80
2023-09-04T11:13:02.226Z,2.50
2023-09-04T11:15:33.185Z,2.30
2023-09-04T11:18:01.036Z,2.80
2023-09-04T11:20:29.201Z,2.60
2023-09-04T11:22:57.975Z,2.90
2023-09-04T11:25:25.904Z,2.50
2023-09-04T11:27:53.845Z,2.70
2023-09-04T11:30:30.195Z,3.00
2023-09-04T11:33:01.000Z,2.70
2023-09-04T11:35:29.504Z,2.50
2023-09-04T11:38:01.348Z,2.50
2023-09-04T11:40:33.427Z,2.80
2023-09-04T11:43:01.207Z,2.60
2023-09-04T11:45:29.340Z,2.50
2023-09-04T11:47:57.197Z,2.70
2023-09-04T11:50:25.057Z,2.70
2023-09-04T11:52:53.722Z,2.60
2023-09-04T11:55:24.256Z,2.60
2023-09-04T11:57:52.051Z,2.70
2023-09-04T12:00:19.896Z,2.70
2023-09-04T12:02:47.741Z,2.60
2023-09-04T12:05:15.726Z,2.60
2023-09-04T12:07:43.673Z,2.50
2023-09-04T12:10:11.977Z,2.60
2023-09-04T12:12:40.219Z,2.10
2023-09-04T12:15:08.289Z,2.20
2023-09-04T12:17:36.251Z,2.50
2023-09-04T12:20:07.024Z,2.20
2023-09-04T12:22:34.912Z,2.40
2023-09-04T12:25:11.692Z,2.60
2023-09-04T12:27:42.757Z,2.30
2023-09-04T12:30:12.404Z,2.40
2023-09-04T12:32:40.418Z,2.90
2023-09-04T12:35:10.318Z,2.50
2023-09-04T12:37:38.380Z,2.40
2023-09-04T12:40:09.569Z,2.20
2023-09-04T12:42:39.301Z,2.50
2023-09-04T12:45:08.524Z,2.10
2023-09-04T12:47:37.026Z,2.10
2023-09-04T12:50:05.809Z,2.30
2023-09-04T12:52:35.098Z,2.10
2023-09-04T12:55:04.290Z,2.40
2023-09-04T12:57:32.093Z,2.40
2023-09-04T12:59:59.826Z,2.10
2023-09-04T13:02:27.662Z,2.10
2023-09-04T13:04:55.699Z,2.10
2023-09-04T13:07:25.121Z,2.20
2023-09-04T13:09:52.958Z,2.30
2023-09-04T13:12:21.001Z,2.70
2023-09-04T13:14:48.776Z,2.60
2023-09-04T13:17:16.551Z,2.30
2023-09-04T13:19:44.422Z,2.30
2023-09-04T13:22:12.300Z,2.80
2023-09-04T13:24:40.120Z,2.70
2023-09-04T13:27:10.204Z,2.10
2023-09-04T13:29:37.978Z,2.10
2023-09-04T13:32:05.998Z,2.00
2023-09-04T13:34:33.768Z,2.20
2023-09-04T13:37:01.513Z,2.40
2023-09-04T13:39:29.404Z,2.20
2023-09-04T13:41:57.303Z,2.20
2023-09-04T13:44:26.528Z,2.10
2023-09-04T13:46:54.486Z,2.50
2023-09-04T13:49:22.364Z,2.50
2023-09-04T13:51:50.146Z,2.50
2023-09-04T13:54:18.230Z,2.40
2023-09-04T13:56:46.248Z,2.10
2023-09-04T13:59:13.992Z,2.50
2023-09-04T14:01:43.655Z,2.60
2023-09-04T14:04:11.669Z,2.60
2023-09-04T14:06:39.586Z,3.10
2023-09-04T14:09:07.340Z,2.50
2023-09-04T14:11:35.661Z,2.60
2023-09-04T14:14:03.537Z,2.60
2023-09-04T14:16:31.403Z,3.00
2023-09-04T14:19:04.550Z,3.10
2023-09-04T14:21:35.990Z,3.20
2023-09-04T14:24:03.982Z,3.10
2023-09-04T14:26:31.777Z,3.20
2023-09-04T14:28:59.612Z,2.90
2023-09-04T14:31:30.379Z,3.20
2023-09-04T14:33:58.304Z,3.30
2023-09-04T14:36:26.105Z,2.90
2023-09-04T14:38:54.054Z,3.00
2023-09-04T14:41:32.807Z,3.00
2023-09-04T14:44:00.994Z,2.70
2023-09-04T14:46:31.702Z,3.00
2023-09-04T14:51:27.362Z,3.10
2023-09-04T14:53:55.916Z,3.20
2023-09-04T14:56:28.893Z,3.20
2023-09-04T14:58:58.402Z,3.20
2023-09-04T15:01:26.256Z,3.40
2023-09-04T15:03:54.166Z,3.50
2023-09-04T15:06:21.952Z,3.10
2023-09-04T15:08:50.367Z,3.10
2023-09-04T15:11:18.186Z,4.00
2023-09-04T15:13:46.239Z,3.50
2023-09-04T15:16:14.343Z,3.60
2023-09-04T15:18:43.196Z,4.00
2023-09-04T15:21:11.206Z,3.50
2023-09-04T15:23:39.160Z,3.70
2023-09-04T15:26:07.006Z,3.80
2023-09-04T15:28:34.899Z,3.60
2023-09-04T15:31:02.851Z,4.10
2023-09-04T15:33:30.755Z,4.10
2023-09-04T15:36:00.849Z,3.70
2023-09-04T15:38:30.776Z,4.00
2023-09-04T15:40:58.693Z,3.80
2023-09-04T15:43:26.532Z,4.00
2023-09-04T15:45:55.022Z,4.30
2023-09-04T15:48:23.158Z,4.20
2023-09-04T15:50:51.523Z,3.70
2023-09-04T15:53:24.506Z,4.40
2023-09-04T15:55:56.489Z,4.20
2023-09-04T15:58:26.609Z,3.90
2023-09-04T16:00:54.811Z,4.20
2023-09-04T16:03:22.870Z,4.20
2023-09-04T16:05:50.706Z,4.30
2023-09-04T16:08:19.382Z,4.70
2023-09-04T16:10:49.040Z,3.80
2023-09-04T16:13:25.333Z,3.80
2023-09-04T16:15:55.608Z,4.20
2023-09-04T16:18:24.214Z,4.00
2023-09-04T16:20:52.515Z,3.90
2023-09-04T16:23:21.400Z,4.10
2023-09-04T16:25:58.926Z,3.70
2023-09-04T16:28:27.843Z,5.10
2023-09-04T16:30:57.093Z,4.20
2023-09-04T16:33:27.858Z,5.40
2023-09-04T16:35:55.903Z,3.60
2023-09-04T16:38:24.681Z,3.40
2023-09-04T16:40:52.746Z,5.40
2023-09-04T16:43:20.811Z,3.50
2023-09-04T16:45:48.716Z,3.40
2023-09-04T16:48:16.465Z,3.00
2023-09-04T16:50:44.360Z,3.20
2023-09-04T16:53:12.163Z,3.00
2023-09-04T16:55:40.010Z,2.60
2023-09-04T16:58:07.867Z,3.20
2023-09-04T17:00:36.506Z,3.10
2023-09-04T17:03:04.838Z,2.60
2023-09-04T17:05:32.797Z,2.50
2023-09-04T17:08:00.535Z,2.90
2023-09-04T17:10:28.362Z,2.90
2023-09-04T17:12:56.290Z,2.90
2023-09-04T17:15:24.122Z,2.70
2023-09-04T17:17:51.973Z,3.10
2023-09-04T17:20:19.842Z,3.00
2023-09-04T17:22:47.645Z,2.70
2023-09-04T17:25:15.545Z,3.40
2023-09-04T17:27:43.377Z,3.00
2023-09-04T17:30:11.542Z,2.90
2023-09-04T17:32:39.631Z,3.00
2023-09-04T17:35:11.563Z,2.70
2023-09-04T17:37:39.559Z,3.20
2023-09-04T17:40:08.925Z,2.70
2023-09-04T17:42:36.679Z,3.00
2023-09-04T17:45:05.232Z,2.90
2023-09-04T17:47:33.760Z,2.50
2023-09-04T17:50:01.647Z,2.50
2023-09-04T17:52:32.378Z,2.50
2023-09-04T17:55:00.156Z,2.60
2023-09-04T17:57:28.336Z,2.60
2023-09-04T17:59:56.149Z,2.20
2023-09-04T18:02:23.999Z,2.50
2023-09-04T18:04:52.092Z,2.70
2023-09-04T18:07:19.883Z,2.40
2023-09-04T18:09:47.670Z,2.50
2023-09-04T18:12:15.397Z,2.80
2023-09-04T18:14:43.171Z,2.30
2023-09-04T18:17:10.914Z,4.90
2023-09-04T18:19:38.713Z,2.80
2023-09-04T18:22:06.635Z,3.10
2023-09-04T18:24:34.462Z,3.00
2023-09-04T18:27:04.362Z,2.90
2023-09-04T18:29:32.173Z,2.70
2023-09-04T18:32:00.077Z,3.10
2023-09-04T18:34:27.961Z,3.30
2023-09-04T18:36:56.151Z,3.00
2023-09-04T18:39:23.980Z,2.70
2023-09-04T18:41:51.863Z,3.00
2023-09-04T18:44:20.534Z,3.00
2023-09-04T18:46:48.751Z,2.90
2023-09-04T18:49:16.572Z,3.40
2023-09-04T18:51:44.329Z,3.50
2023-09-04T18:54:12.153Z,3.40
2023-09-04T18:56:40.776Z,3.70
2023-09-04T18:59:09.354Z,3.50
2023-09-04T19:01:39.919Z,3.50
2023-09-04T19:04:07.687Z,3.50
2023-09-04T19:06:36.204Z,3.80
2023-09-04T19:09:04.309Z,3.60
2023-09-04T19:11:32.045Z,3.90
2023-09-04T19:13:59.838Z,3.80
2023-09-04T19:16:28.420Z,3.90
2023-09-04T19:18:56.341Z,3.70
2023-09-04T19:21:25.450Z,3.80
2023-09-04T19:23:53.345Z,3.50
2023-09-04T19:26:21.209Z,4.00
2023-09-04T19:28:51.648Z,3.70
2023-09-04T19:31:21.238Z,4.20
2023-09-04T19:33:51.025Z,4.10
2023-09-04T19:36:19.468Z,3.90
2023-09-04T19:38:47.284Z,4.10
2023-09-04T19:41:15.158Z,4.00
2023-09-04T19:43:42.914Z,3.90
2023-09-04T19:46:10.752Z,4.00
2023-09-04T19:48:38.597Z,4.20
2023-09-04T19:51:06.409Z,3.80
2023-09-04T19:53:34.330Z,4.10
2023-09-04T19:56:02.174Z,4.10
2023-09-04T19:58:29.971Z,4.30
2023-09-04T20:00:59.468Z,4.40
2023-09-04T20:03:27.541Z,4.50
2023-09-04T20:05:55.946Z,5.40
2023-09-04T20:08:23.885Z,5.20
2023-09-04T20:10:51.757Z,5.40
2023-09-04T20:13:19.687Z,5.60
2023-09-04T20:15:47.660Z,5.80
2023-09-04T20:18:15.472Z,6.10
2023-09-04T20:20:43.263Z,6.30
2023-09-04T20:23:11.079Z,5.60
2023-09-04T20:25:38.975Z,5.30
2023-09-04T20:28:07.226Z,5.30
2023-09-04T20:30:35.125Z,5.00
2023-09-04T20:33:04.032Z,5.70
2023-09-04T20:35:32.501Z,5.90
2023-09-04T20:38:00.286Z,5.80
2023-09-04T20:40:29.782Z,6.20
2023-09-04T20:42:57.782Z,5.50
2023-09-04T20:45:25.636Z,6.30
2023-09-04T20:47:53.613Z,5.50
2023-09-04T20:50:21.662Z,5.20
2023-09-04T20:52:49.467Z,5.00
2023-09-04T20:55:17.408Z,4.90
2023-09-04T20:57:45.181Z,4.80
2023-09-04T21:00:14.358Z,4.80
2023-09-04T21:02:43.292Z,4.50
2023-09-04T21:05:11.172Z,4.90
2023-09-04T21:07:38.827Z,4.30
2023-09-04T21:10:07.964Z,4.50
2023-09-04T21:12:54.834Z,4.70
2023-09-04T21:15:41.724Z,4.50
2023-09-04T21:18:28.342Z,4.70
2023-09-04T21:21:14.584Z,4.70
2023-09-04T21:24:00.936Z,4.90
2023-09-04T21:26:47.346Z,5.10
2023-09-04T21:29:33.631Z,4.70
2023-09-04T21:32:19.815Z,5.20
2023-09-04T21:35:07.180Z,5.20
2023-09-04T21:37:53.921Z,5.10
2023-09-04T21:40:40.247Z,5.10
2023-09-04T21:43:26.671Z,5.30
2023-09-04T21:46:13.546Z,4.80
2023-09-04T21:48:59.767Z,5.60
2023-09-04T21:51:46.173Z,5.50
2023-09-04T21:54:32.479Z,4.80
2023-09-04T21:57:18.808Z,5.20
2023-09-04T22:00:05.095Z,5.50
2023-09-04T22:02:52.068Z,5.50
2023-09-04T22:05:38.469Z,5.20
2023-09-04T22:08:24.851Z,5.40
2023-09-04T22:11:10.956Z,5.50
2023-09-04T22:13:57.228Z,5.30
2023-09-04T22:16:59.184Z,5.80
2023-09-04T22:19:49.780Z,6.10
2023-09-04T22:22:36.041Z,6.40
2023-09-04T22:25:22.901Z,6.90
2023-09-04T22:28:09.290Z,6.90
2023-09-04T22:30:56.640Z,6.70
2023-09-04T22:33:43.068Z,7.10
2023-09-04T22:36:29.469Z,6.70
2023-09-04T22:39:15.845Z,7.10
2023-09-04T22:42:02.352Z,7.10
2023-09-04T22:44:48.941Z,7.60
2023-09-04T22:47:35.365Z,7.80
2023-09-04T22:50:21.738Z,8.90
2023-09-04T22:53:08.473Z,8.60
2023-09-04T22:55:55.212Z,9.40
2023-09-04T22:58:41.796Z,9.20
2023-09-04T23:01:30.049Z,9.50
2023-09-04T23:04:16.268Z,9.00
2023-09-04T23:07:03.201Z,10.00
2023-09-04T23:09:49.805Z,9.90
2023-09-04T23:12:36.202Z,9.40
2023-09-04T23:15:23.589Z,9.80
2023-09-04T23:18:09.849Z,10.70
2023-09-04T23:20:56.140Z,10.30
2023-09-04T23:23:25.357Z,10.10
2023-09-04T23:25:54.968Z,10.10
2023-09-04T23:28:23.719Z,10.50
2023-09-04T23:30:56.382Z,11.10
2023-09-04T23:33:39.018Z,10.90
2023-09-04T23:36:36.613Z,10.90
2023-09-04T23:39:20.448Z,10.50
2023-09-04T23:42:06.923Z,9.80
2023-09-04T23:44:53.315Z,10.10
2023-09-04T23:47:22.393Z,11.20
2023-09-04T23:49:52.029Z,10.20
2023-09-04T23:52:19.840Z,11.10
2023-09-04T23:54:47.597Z,11.40
2023-09-04T23:57:15.827Z,11.60
2023-09-04T23:59:43.606Z,11.90
