createdAt,value
2018-07-06T00:02:28.840Z,55.31
2018-07-06T00:05:13.579Z,55.74
2018-07-06T00:07:58.259Z,56.03
2018-07-06T00:10:42.854Z,55.82
2018-07-06T00:13:27.507Z,56.02
2018-07-06T00:16:12.193Z,56.41
2018-07-06T00:18:56.950Z,56.14
2018-07-06T00:21:41.593Z,56.48
2018-07-06T00:24:26.342Z,55.95
2018-07-06T00:27:10.959Z,56.04
2018-07-06T00:29:55.625Z,56.48
2018-07-06T00:32:40.130Z,56.49
2018-07-06T00:35:24.663Z,56.37
2018-07-06T00:38:09.302Z,56.69
2018-07-06T00:40:53.959Z,56.59
2018-07-06T00:43:38.668Z,56.61
2018-07-06T00:46:23.346Z,56.78
2018-07-06T00:49:08.043Z,56.88
2018-07-06T00:51:52.775Z,57.12
2018-07-06T00:54:37.405Z,56.97
2018-07-06T00:57:22.254Z,57.07
2018-07-06T01:00:06.845Z,57.32
2018-07-06T01:02:51.601Z,56.70
2018-07-06T01:05:36.260Z,56.98
2018-07-06T01:08:20.811Z,57.05
2018-07-06T01:11:05.440Z,56.58
2018-07-06T01:13:50.273Z,57.56
2018-07-06T01:16:34.740Z,57.41
2018-07-06T01:19:19.415Z,57.50
2018-07-06T01:22:04.056Z,58.04
2018-07-06T01:24:48.913Z,57.47
2018-07-06T01:27:33.549Z,57.47
2018-07-06T01:30:18.154Z,57.42
2018-07-06T01:33:02.867Z,57.10
2018-07-06T01:35:47.599Z,58.04
2018-07-06T01:38:32.224Z,58.10
2018-07-06T01:41:16.822Z,57.85
2018-07-06T01:44:01.475Z,57.45
2018-07-06T01:46:46.177Z,57.23
2018-07-06T01:49:30.680Z,57.86
2018-07-06T01:52:15.456Z,57.38
2018-07-06T01:55:00.049Z,57.57
2018-07-06T01:57:44.742Z,57.02
2018-07-06T02:00:29.380Z,57.26
2018-07-06T02:03:14.065Z,57.08
2018-07-06T02:05:58.675Z,56.69
2018-07-06T02:08:43.288Z,57.30
2018-07-06T02:11:28.078Z,57.55
2018-07-06T02:14:12.781Z,57.74
2018-07-06T02:16:57.445Z,57.59
2018-07-06T02:19:42.114Z,57.24
2018-07-06T02:22:26.663Z,57.27
2018-07-06T02:25:11.340Z,57.54
2018-07-06T02:27:56.186Z,57.04
2018-07-06T02:30:40.822Z,57.06
2018-07-06T02:33:25.546Z,56.60
2018-07-06T02:36:10.193Z,57.13
2018-07-06T02:38:54.869Z,57.26
2018-07-06T02:41:39.615Z,57.30
2018-07-06T02:44:24.099Z,57.34
2018-07-06T02:47:08.896Z,57.38
2018-07-06T02:49:53.404Z,57.22
2018-07-06T02:52:38.140Z,56.70
2018-07-06T02:55:22.689Z,57.41
2018-07-06T02:58:07.385Z,57.25
2018-07-06T03:00:52.043Z,56.97
2018-07-06T03:03:36.822Z,57.00
2018-07-06T03:06:21.368Z,56.74
2018-07-06T03:09:06.016Z,56.55
2018-07-06T03:11:50.570Z,56.53
2018-07-06T03:14:35.329Z,57.09
2018-07-06T03:17:19.999Z,57.02
2018-07-06T03:20:04.853Z,57.24
2018-07-06T03:22:49.486Z,57.35
2018-07-06T03:25:34.496Z,57.36
2018-07-06T03:28:19.202Z,57.18
2018-07-06T03:31:03.751Z,57.46
2018-07-06T03:33:48.632Z,57.45
2018-07-06T03:36:33.319Z,57.79
2018-07-06T03:39:18.079Z,57.80
2018-07-06T03:42:02.809Z,57.28
2018-07-06T03:44:47.470Z,57.34
2018-07-06T03:47:32.192Z,57.68
2018-07-06T03:50:16.761Z,57.52
2018-07-06T03:53:01.357Z,57.73
2018-07-06T03:55:45.891Z,57.92
2018-07-06T03:58:30.580Z,57.90
2018-07-06T04:01:15.235Z,57.69
2018-07-06T04:03:59.850Z,58.01
2018-07-06T04:06:44.485Z,57.71
2018-07-06T04:09:29.248Z,57.97
2018-07-06T04:12:14.083Z,58.36
2018-07-06T04:14:58.639Z,57.74
2018-07-06T04:17:43.329Z,58.61
2018-07-06T04:20:28.005Z,58.36
2018-07-06T04:23:12.643Z,59.00
2018-07-06T04:25:57.476Z,58.39
2018-07-06T04:28:42.099Z,59.11
2018-07-06T04:31:26.795Z,58.56
2018-07-06T04:34:11.439Z,59.24
2018-07-06T04:36:56.201Z,58.87
2018-07-06T04:39:40.941Z,59.32
2018-07-06T04:42:25.542Z,59.08
2018-07-06T04:45:10.221Z,59.11
2018-07-06T04:47:54.924Z,58.91
2018-07-06T04:50:39.743Z,58.97
2018-07-06T04:53:24.125Z,58.80
2018-07-06T04:56:08.809Z,58.64
2018-07-06T04:58:53.522Z,59.12
2018-07-06T05:01:38.198Z,58.95
2018-07-06T05:04:22.950Z,59.21
2018-07-06T05:07:07.437Z,58.77
2018-07-06T05:09:52.138Z,59.35
2018-07-06T05:12:36.851Z,59.25
2018-07-06T05:15:21.610Z,59.27
2018-07-06T05:18:06.391Z,59.51
2018-07-06T05:20:51.072Z,58.82
2018-07-06T05:23:35.673Z,60.28
2018-07-06T05:26:20.291Z,59.83
2018-07-06T05:29:04.882Z,59.70
2018-07-06T05:31:49.542Z,59.54
2018-07-06T05:34:34.016Z,59.92
2018-07-06T05:37:18.617Z,60.23
2018-07-06T05:40:03.306Z,60.01
2018-07-06T05:42:48.039Z,59.60
2018-07-06T05:45:32.773Z,59.93
2018-07-06T05:48:17.368Z,59.96
2018-07-06T05:51:02.078Z,60.09
2018-07-06T05:53:46.685Z,61.03
2018-07-06T05:56:31.430Z,60.40
2018-07-06T05:59:16.276Z,60.37
2018-07-06T06:02:00.816Z,60.23
2018-07-06T06:04:45.415Z,60.35
2018-07-06T06:07:21.181Z,60.16
2018-07-06T06:09:54.618Z,60.41
2018-07-06T06:12:28.874Z,60.25
2018-07-06T06:15:02.316Z,60.46
2018-07-06T06:17:35.867Z,60.46
2018-07-06T06:20:17.434Z,60.38
2018-07-06T06:22:50.828Z,60.63
2018-07-06T06:25:24.221Z,60.69
2018-07-06T06:27:57.608Z,60.65
2018-07-06T06:30:31.015Z,59.93
2018-07-06T06:33:04.499Z,60.29
2018-07-06T06:35:37.895Z,60.20
2018-07-06T06:38:11.320Z,59.97
2018-07-06T06:40:44.809Z,60.02
2018-07-06T06:43:18.208Z,60.06
2018-07-06T06:45:51.728Z,60.54
2018-07-06T06:48:25.169Z,60.88
2018-07-06T06:50:58.598Z,60.97
2018-07-06T06:53:32.015Z,61.49
2018-07-06T06:56:05.441Z,61.58
2018-07-06T06:58:39.287Z,61.38
2018-07-06T07:01:12.747Z,61.31
2018-07-06T07:03:46.155Z,60.95
2018-07-06T07:06:19.640Z,60.03
2018-07-06T07:08:53.030Z,60.23
2018-07-06T07:11:26.423Z,59.14
2018-07-06T07:13:59.871Z,59.49
2018-07-06T07:16:33.457Z,59.56
2018-07-06T07:19:06.893Z,59.54
2018-07-06T07:21:40.301Z,59.53
2018-07-06T07:24:13.782Z,59.36
2018-07-06T07:26:47.408Z,58.48
2018-07-06T07:29:20.789Z,58.62
2018-07-06T07:31:54.240Z,58.71
2018-07-06T07:34:27.702Z,59.17
2018-07-06T07:37:01.107Z,59.60
2018-07-06T07:39:34.484Z,59.26
2018-07-06T07:42:07.903Z,59.31
2018-07-06T07:44:41.300Z,59.02
2018-07-06T07:47:14.862Z,58.32
2018-07-06T07:49:48.263Z,58.43
2018-07-06T07:52:33.112Z,58.20
2018-07-06T07:55:06.539Z,58.41
2018-07-06T07:57:40.118Z,58.90
2018-07-06T08:00:13.564Z,58.73
2018-07-06T08:02:47.006Z,57.71
2018-07-06T08:05:20.435Z,57.48
2018-07-06T08:07:53.987Z,58.12
2018-07-06T08:10:27.422Z,57.85
2018-07-06T08:13:00.857Z,57.76
2018-07-06T08:15:34.261Z,57.65
2018-07-06T08:18:07.681Z,57.66
2018-07-06T08:20:41.085Z,58.64
2018-07-06T08:23:14.496Z,58.68
2018-07-06T08:25:47.928Z,58.82
2018-07-06T08:28:21.327Z,59.04
2018-07-06T08:30:54.721Z,59.26
2018-07-06T08:33:31.172Z,59.30
2018-07-06T08:36:20.588Z,59.35
2018-07-06T08:38:53.996Z,59.52
2018-07-06T08:41:27.360Z,59.68
2018-07-06T08:44:00.750Z,59.29
2018-07-06T08:46:34.152Z,59.97
2018-07-06T08:49:07.582Z,58.35
2018-07-06T08:51:40.980Z,58.07
2018-07-06T08:54:14.624Z,57.00
2018-07-06T08:56:48.238Z,56.81
2018-07-06T08:59:21.691Z,58.11
2018-07-06T09:01:55.144Z,57.77
2018-07-06T09:04:29.649Z,57.58
2018-07-06T09:07:03.172Z,55.43
2018-07-06T09:09:37.018Z,55.59
2018-07-06T09:12:11.149Z,55.30
2018-07-06T09:14:44.546Z,55.48
2018-07-06T09:17:19.155Z,54.69
2018-07-06T09:19:53.775Z,54.15
2018-07-06T09:22:26.724Z,54.36
2018-07-06T09:25:01.636Z,53.68
2018-07-06T09:27:35.140Z,52.92
2018-07-06T09:30:08.551Z,53.21
2018-07-06T09:32:41.963Z,53.92
2018-07-06T09:35:15.359Z,53.37
2018-07-06T09:37:48.752Z,53.52
2018-07-06T09:40:22.155Z,53.30
2018-07-06T09:42:55.521Z,52.66
2018-07-06T09:45:28.915Z,52.84
2018-07-06T09:48:02.279Z,52.46
2018-07-06T09:50:35.776Z,52.85
2018-07-06T09:53:09.167Z,52.94
2018-07-06T09:55:42.559Z,53.05
2018-07-06T09:58:15.971Z,53.70
2018-07-06T10:00:54.474Z,53.95
2018-07-06T10:03:28.452Z,53.65
2018-07-06T10:06:01.871Z,53.53
2018-07-06T10:08:35.238Z,53.36
2018-07-06T10:11:08.696Z,53.74
2018-07-06T10:13:42.115Z,53.38
2018-07-06T10:16:15.557Z,53.40
2018-07-06T10:18:48.910Z,54.22
2018-07-06T10:21:22.330Z,53.71
2018-07-06T10:23:55.750Z,54.74
2018-07-06T10:26:29.183Z,53.32
2018-07-06T10:29:29.295Z,52.89
2018-07-06T10:32:13.528Z,52.64
2018-07-06T10:34:46.957Z,52.79
2018-07-06T10:37:20.704Z,53.20
2018-07-06T10:39:54.314Z,53.40
2018-07-06T10:42:27.584Z,52.58
2018-07-06T10:45:01.194Z,53.26
2018-07-06T10:47:34.843Z,52.80
2018-07-06T10:50:08.526Z,52.14
2018-07-06T10:52:42.098Z,51.72
2018-07-06T10:55:15.737Z,52.37
2018-07-06T10:57:49.443Z,52.29
2018-07-06T11:00:22.868Z,52.20
2018-07-06T11:02:56.320Z,51.40
2018-07-06T11:05:29.739Z,50.28
2018-07-06T11:08:03.151Z,50.27
2018-07-06T11:10:36.562Z,50.51
2018-07-06T11:13:10.159Z,48.44
2018-07-06T11:15:43.656Z,48.07
2018-07-06T11:18:17.225Z,47.30
2018-07-06T11:20:50.854Z,47.28
2018-07-06T11:23:24.500Z,47.89
2018-07-06T11:25:58.133Z,47.31
2018-07-06T11:28:31.684Z,47.45
2018-07-06T11:31:05.341Z,46.79
2018-07-06T11:33:39.345Z,46.33
2018-07-06T11:36:12.913Z,45.34
2018-07-06T11:38:46.545Z,45.16
2018-07-06T11:41:20.208Z,44.54
2018-07-06T11:43:53.778Z,44.56
2018-07-06T11:46:27.364Z,44.34
2018-07-06T11:49:01.000Z,44.70
2018-07-06T11:51:36.038Z,44.06
2018-07-06T11:54:09.520Z,43.54
2018-07-06T11:56:42.950Z,44.25
2018-07-06T11:59:16.495Z,42.78
2018-07-06T12:01:49.985Z,42.80
2018-07-06T12:04:23.451Z,42.84
2018-07-06T12:06:56.942Z,42.93
2018-07-06T12:09:30.371Z,43.17
2018-07-06T12:12:03.883Z,42.85
2018-07-06T12:14:37.311Z,43.89
2018-07-06T12:17:10.775Z,42.96
2018-07-06T12:19:44.184Z,40.84
2018-07-06T12:22:17.648Z,41.75
2018-07-06T12:24:51.061Z,41.17
2018-07-06T12:27:24.526Z,40.47
2018-07-06T12:29:57.943Z,40.07
2018-07-06T12:32:31.336Z,40.49
2018-07-06T12:35:04.819Z,38.69
2018-07-06T12:37:38.832Z,37.81
2018-07-06T12:40:12.225Z,36.55
2018-07-06T12:42:45.640Z,35.17
2018-07-06T12:45:19.289Z,36.34
2018-07-06T12:47:52.942Z,36.40
2018-07-06T12:50:26.485Z,35.65
2018-07-06T12:52:59.880Z,37.01
2018-07-06T12:55:33.761Z,35.53
2018-07-06T12:58:07.281Z,33.61
2018-07-06T13:00:40.667Z,33.74
2018-07-06T13:03:14.135Z,33.24
2018-07-06T13:05:47.572Z,33.24
2018-07-06T13:08:20.969Z,32.71
2018-07-06T13:10:54.427Z,32.94
2018-07-06T13:13:27.940Z,32.86
2018-07-06T13:16:01.602Z,32.48
2018-07-06T13:18:35.299Z,31.43
2018-07-06T13:21:08.757Z,31.03
2018-07-06T13:23:42.153Z,31.23
2018-07-06T13:26:16.454Z,31.00
2018-07-06T13:28:51.031Z,30.31
2018-07-06T13:31:25.373Z,30.31
2018-07-06T13:33:59.553Z,30.26
2018-07-06T13:36:33.875Z,29.93
2018-07-06T13:39:08.416Z,29.17
2018-07-06T13:41:42.771Z,28.43
2018-07-06T13:44:17.258Z,28.38
2018-07-06T13:46:51.481Z,27.56
2018-07-06T13:49:26.194Z,26.07
2018-07-06T13:52:00.333Z,25.95
2018-07-06T13:54:34.784Z,25.57
2018-07-06T13:57:09.296Z,25.57
2018-07-06T13:59:43.839Z,26.33
2018-07-06T14:02:18.269Z,26.25
2018-07-06T14:04:52.583Z,27.01
2018-07-06T14:07:26.867Z,26.62
2018-07-06T14:10:01.269Z,26.70
2018-07-06T14:12:35.856Z,27.03
2018-07-06T14:15:10.175Z,27.14
2018-07-06T14:17:44.590Z,26.76
2018-07-06T14:20:18.052Z,27.17
2018-07-06T14:22:51.476Z,26.36
2018-07-06T14:25:25.064Z,25.88
2018-07-06T14:27:58.443Z,26.38
2018-07-06T14:30:31.941Z,26.12
2018-07-06T14:33:05.313Z,26.74
2018-07-06T14:35:38.739Z,25.97
2018-07-06T14:38:12.269Z,26.25
2018-07-06T14:40:45.704Z,25.75
2018-07-06T14:43:19.103Z,25.59
2018-07-06T14:45:52.480Z,26.24
2018-07-06T14:48:25.912Z,26.61
2018-07-06T14:50:59.307Z,26.64
2018-07-06T14:53:32.683Z,26.22
2018-07-06T14:56:06.159Z,26.39
2018-07-06T14:58:39.564Z,26.56
2018-07-06T15:01:12.976Z,26.56
2018-07-06T15:03:46.429Z,26.08
2018-07-06T15:06:19.809Z,26.71
2018-07-06T15:08:53.287Z,25.78
2018-07-06T15:11:26.673Z,25.68
2018-07-06T15:14:00.107Z,25.70
2018-07-06T15:16:33.468Z,26.35
2018-07-06T15:19:06.882Z,25.59
2018-07-06T15:21:40.289Z,26.95
2018-07-06T15:24:13.740Z,26.46
2018-07-06T15:26:47.243Z,25.94
2018-07-06T15:29:20.674Z,25.86
2018-07-06T15:31:54.079Z,26.11
2018-07-06T15:34:27.484Z,25.80
2018-07-06T15:37:00.908Z,26.61
2018-07-06T15:39:34.323Z,26.24
2018-07-06T15:42:07.880Z,26.43
2018-07-06T15:44:41.405Z,26.58
2018-07-06T15:47:14.784Z,25.71
2018-07-06T15:49:48.200Z,25.85
2018-07-06T15:52:21.658Z,25.04
2018-07-06T15:54:55.120Z,25.93
2018-07-06T15:57:28.644Z,26.27
2018-07-06T16:00:02.080Z,25.95
2018-07-06T16:02:36.300Z,26.41
2018-07-06T16:05:10.963Z,26.37
2018-07-06T16:07:44.411Z,25.25
2018-07-06T16:10:17.972Z,24.49
2018-07-06T16:12:51.358Z,25.43
2018-07-06T16:15:24.757Z,24.46
2018-07-06T16:17:58.113Z,25.44
2018-07-06T16:20:31.577Z,24.50
2018-07-06T16:23:05.029Z,24.77
2018-07-06T16:25:38.426Z,24.89
2018-07-06T16:28:11.860Z,24.64
2018-07-06T16:30:45.359Z,25.35
2018-07-06T16:33:18.809Z,25.75
2018-07-06T16:35:52.213Z,25.26
2018-07-06T16:38:25.616Z,24.32
2018-07-06T16:40:58.991Z,24.41
2018-07-06T16:43:32.448Z,24.39
2018-07-06T16:46:05.873Z,23.23
2018-07-06T16:48:39.297Z,22.79
2018-07-06T16:51:12.736Z,23.13
2018-07-06T16:53:46.260Z,22.91
2018-07-06T16:56:19.685Z,23.74
2018-07-06T16:58:53.106Z,23.60
2018-07-06T17:01:26.525Z,24.06
2018-07-06T17:04:00.028Z,23.66
2018-07-06T17:06:33.550Z,23.11
2018-07-06T17:09:07.074Z,24.14
2018-07-06T17:11:40.489Z,22.64
2018-07-06T17:14:13.929Z,23.77
2018-07-06T17:16:47.357Z,23.00
2018-07-06T17:19:20.819Z,23.16
2018-07-06T17:21:54.212Z,23.70
2018-07-06T17:24:27.629Z,23.03
2018-07-06T17:27:01.049Z,23.25
2018-07-06T17:29:34.445Z,24.47
2018-07-06T17:32:08.472Z,24.88
2018-07-06T17:34:41.881Z,25.18
2018-07-06T17:37:15.284Z,25.34
2018-07-06T17:39:48.725Z,24.67
2018-07-06T17:42:22.155Z,26.73
2018-07-06T17:44:55.584Z,25.49
2018-07-06T17:47:29.076Z,25.19
2018-07-06T17:50:02.500Z,25.69
2018-07-06T17:52:35.916Z,25.99
2018-07-06T17:55:09.312Z,26.91
2018-07-06T17:57:42.799Z,27.47
2018-07-06T18:00:16.209Z,27.01
2018-07-06T18:02:49.609Z,26.87
2018-07-06T18:05:24.219Z,27.90
2018-07-06T18:07:57.623Z,27.81
2018-07-06T18:10:31.143Z,27.70
2018-07-06T18:13:04.558Z,27.47
2018-07-06T18:15:38.039Z,28.05
2018-07-06T18:18:11.463Z,28.05
2018-07-06T18:20:44.926Z,29.52
2018-07-06T18:23:18.443Z,29.30
2018-07-06T18:25:51.829Z,29.18
2018-07-06T18:28:25.217Z,29.77
2018-07-06T18:30:58.658Z,29.68
2018-07-06T18:33:32.113Z,29.56
2018-07-06T18:36:06.223Z,29.58
2018-07-06T18:38:39.656Z,30.35
2018-07-06T18:41:13.215Z,31.05
2018-07-06T18:43:46.620Z,31.06
2018-07-06T18:46:20.045Z,31.90
2018-07-06T18:48:53.436Z,32.13
2018-07-06T18:51:26.852Z,32.49
2018-07-06T18:54:00.296Z,32.23
2018-07-06T18:56:33.744Z,32.31
2018-07-06T18:59:07.421Z,33.24
2018-07-06T19:01:40.901Z,32.62
2018-07-06T19:04:14.289Z,33.44
2018-07-06T19:06:47.896Z,32.67
2018-07-06T19:09:21.279Z,32.53
2018-07-06T19:11:54.704Z,32.82
2018-07-06T19:14:28.229Z,33.23
2018-07-06T19:17:01.805Z,33.85
2018-07-06T19:19:35.215Z,33.80
2018-07-06T19:22:08.743Z,33.46
2018-07-06T19:24:42.166Z,34.40
2018-07-06T19:27:15.612Z,35.73
2018-07-06T19:29:49.031Z,36.37
2018-07-06T19:32:22.525Z,37.85
2018-07-06T19:34:55.933Z,35.72
2018-07-06T19:37:30.331Z,36.70
2018-07-06T19:40:03.994Z,38.34
2018-07-06T19:42:37.483Z,37.29
2018-07-06T19:45:11.188Z,37.73
2018-07-06T19:47:44.773Z,38.41
2018-07-06T19:50:18.307Z,38.90
2018-07-06T19:52:51.855Z,40.11
2018-07-06T19:55:25.303Z,40.17
2018-07-06T19:57:58.752Z,40.63
2018-07-06T20:00:32.230Z,40.92
2018-07-06T20:03:05.751Z,40.68
2018-07-06T20:05:39.240Z,40.75
2018-07-06T20:08:12.636Z,41.06
2018-07-06T20:10:46.954Z,40.93
2018-07-06T20:13:20.421Z,41.45
2018-07-06T20:15:53.785Z,41.79
2018-07-06T20:18:27.169Z,42.03
2018-07-06T20:21:00.636Z,42.07
2018-07-06T20:23:34.000Z,42.61
2018-07-06T20:26:07.409Z,43.09
2018-07-06T20:28:40.792Z,43.17
2018-07-06T20:31:14.200Z,45.82
2018-07-06T20:33:47.604Z,44.16
2018-07-06T20:36:21.037Z,46.64
2018-07-06T20:38:54.438Z,47.05
2018-07-06T20:41:27.816Z,45.74
2018-07-06T20:44:01.227Z,44.81
2018-07-06T20:46:34.620Z,46.42
2018-07-06T20:49:08.101Z,45.77
2018-07-06T20:51:41.877Z,47.39
2018-07-06T20:54:15.335Z,47.19
2018-07-06T20:56:48.736Z,46.01
2018-07-06T20:59:22.236Z,46.35
2018-07-06T21:01:55.624Z,46.66
2018-07-06T21:04:29.027Z,47.32
2018-07-06T21:07:02.435Z,47.47
2018-07-06T21:09:35.880Z,48.03
2018-07-06T21:12:09.369Z,47.71
2018-07-06T21:14:42.901Z,48.80
2018-07-06T21:17:16.312Z,49.21
2018-07-06T21:19:50.723Z,48.64
2018-07-06T21:22:24.207Z,48.71
2018-07-06T21:24:57.580Z,48.36
2018-07-06T21:27:31.000Z,49.00
2018-07-06T21:30:04.548Z,49.45
2018-07-06T21:32:38.133Z,49.75
2018-07-06T21:35:11.556Z,50.56
2018-07-06T21:37:44.956Z,49.86
2018-07-06T21:40:18.365Z,50.26
2018-07-06T21:42:51.767Z,50.38
2018-07-06T21:45:25.160Z,50.95
2018-07-06T21:47:58.575Z,50.37
2018-07-06T21:50:31.983Z,51.35
2018-07-06T21:53:05.412Z,50.69
2018-07-06T21:55:38.790Z,52.06
2018-07-06T21:58:12.192Z,51.93
2018-07-06T22:00:45.591Z,51.18
2018-07-06T22:03:19.132Z,51.95
2018-07-06T22:05:52.512Z,51.83
2018-07-06T22:08:25.924Z,52.38
2018-07-06T22:10:59.314Z,52.71
2018-07-06T22:13:32.754Z,52.47
2018-07-06T22:16:06.148Z,52.33
2018-07-06T22:18:39.550Z,53.02
2018-07-06T22:21:12.932Z,53.06
2018-07-06T22:23:46.335Z,54.03
2018-07-06T22:26:19.711Z,54.37
2018-07-06T22:28:53.107Z,54.48
2018-07-06T22:31:26.515Z,55.01
2018-07-06T22:33:59.950Z,54.83
2018-07-06T22:36:33.336Z,54.47
2018-07-06T22:39:07.459Z,56.13
2018-07-06T22:41:40.850Z,55.20
2018-07-06T22:44:14.271Z,56.04
2018-07-06T22:46:47.652Z,55.61
2018-07-06T22:49:21.132Z,55.84
2018-07-06T22:51:54.540Z,55.43
2018-07-06T22:54:28.413Z,55.61
2018-07-06T22:57:01.833Z,55.41
2018-07-06T22:59:35.827Z,55.37
2018-07-06T23:02:09.320Z,55.85
2018-07-06T23:04:43.263Z,55.43
2018-07-06T23:07:17.279Z,55.65
2018-07-06T23:09:50.999Z,56.14
2018-07-06T23:12:24.392Z,56.12
2018-07-06T23:14:58.473Z,56.15
2018-07-06T23:17:32.681Z,55.95
2018-07-06T23:20:06.561Z,56.03
2018-07-06T23:23:05.594Z,56.57
2018-07-06T23:25:40.120Z,56.46
2018-07-06T23:28:13.731Z,56.48
2018-07-06T23:30:47.175Z,56.71
2018-07-06T23:33:20.567Z,56.48
2018-07-06T23:35:53.934Z,56.78
2018-07-06T23:38:27.359Z,57.00
2018-07-06T23:41:00.721Z,56.47
2018-07-06T23:43:34.103Z,56.43
2018-07-06T23:46:07.481Z,57.00
2018-07-06T23:48:40.875Z,57.73
2018-07-06T23:51:14.247Z,58.50
2018-07-06T23:53:47.705Z,58.88
2018-07-06T23:56:21.139Z,58.84
2018-07-06T23:58:54.526Z,58.17
