createdAt,value
2018-03-22T00:00:08.260Z,68
2018-03-22T00:00:20.459Z,68
2018-03-22T00:00:32.643Z,68
2018-03-22T00:00:44.823Z,68
2018-03-22T00:00:56.995Z,68
2018-03-22T00:01:09.178Z,68
2018-03-22T00:01:21.405Z,68
2018-03-22T00:01:33.615Z,68
2018-03-22T00:01:45.788Z,68
2018-03-22T00:01:57.975Z,68
2018-03-22T00:02:10.152Z,68
2018-03-22T00:02:22.337Z,68
2018-03-22T00:02:34.512Z,68
2018-03-22T00:02:46.726Z,68
2018-03-22T00:02:58.906Z,68
2018-03-22T00:03:11.145Z,68
2018-03-22T00:03:23.366Z,68
2018-03-22T00:03:35.540Z,68
2018-03-22T00:03:47.710Z,68
2018-03-22T00:03:59.891Z,68
2018-03-22T00:04:12.090Z,68
2018-03-22T00:04:24.329Z,68
2018-03-22T00:04:36.505Z,68
2018-03-22T00:04:48.735Z,68
2018-03-22T00:05:00.901Z,68
2018-03-22T00:05:13.101Z,68
2018-03-22T00:05:25.298Z,68
2018-03-22T00:05:37.491Z,68
2018-03-22T00:05:49.663Z,68
2018-03-22T00:06:01.841Z,68
2018-03-22T00:06:14.053Z,68
2018-03-22T00:06:26.460Z,68
2018-03-22T00:06:38.662Z,68
2018-03-22T00:06:50.825Z,68
2018-03-22T00:07:03.030Z,68
2018-03-22T00:07:15.356Z,68
2018-03-22T00:07:27.538Z,68
2018-03-22T00:07:39.744Z,68
2018-03-22T00:07:51.951Z,68
2018-03-22T00:08:04.139Z,68
2018-03-22T00:08:16.309Z,68
2018-03-22T00:08:28.495Z,68
2018-03-22T00:08:40.746Z,68
2018-03-22T00:08:52.928Z,68
2018-03-22T00:09:05.161Z,68
2018-03-22T00:09:17.340Z,68
2018-03-22T00:09:29.532Z,68
2018-03-22T00:09:41.722Z,68
2018-03-22T00:09:53.884Z,68
2018-03-22T00:10:06.073Z,68
2018-03-22T00:10:18.241Z,68
2018-03-22T00:10:30.425Z,68
2018-03-22T00:10:42.596Z,68
2018-03-22T00:10:54.767Z,69
2018-03-22T00:11:06.949Z,69
2018-03-22T00:11:19.301Z,69
2018-03-22T00:11:31.509Z,69
2018-03-22T00:11:43.674Z,69
2018-03-22T00:11:55.983Z,69
2018-03-22T00:12:08.183Z,69
2018-03-22T00:12:20.373Z,69
2018-03-22T00:12:32.542Z,69
2018-03-22T00:12:44.952Z,69
2018-03-22T00:12:57.181Z,69
2018-03-22T00:13:09.346Z,69
2018-03-22T00:13:21.559Z,69
2018-03-22T00:13:33.722Z,69
2018-03-22T00:13:45.904Z,69
2018-03-22T00:13:58.081Z,69
2018-03-22T00:14:10.267Z,69
2018-03-22T00:14:22.426Z,69
2018-03-22T00:14:34.593Z,69
2018-03-22T00:14:46.769Z,69
2018-03-22T00:14:58.957Z,69
2018-03-22T00:15:11.127Z,69
2018-03-22T00:15:23.366Z,69
2018-03-22T00:15:35.531Z,69
2018-03-22T00:15:47.709Z,69
2018-03-22T00:15:59.900Z,69
2018-03-22T00:16:12.065Z,69
2018-03-22T00:16:24.641Z,69
2018-03-22T00:16:36.982Z,69
2018-03-22T00:16:49.164Z,69
2018-03-22T00:17:01.333Z,69
2018-03-22T00:17:13.503Z,69
2018-03-22T00:17:25.753Z,69
2018-03-22T00:17:37.954Z,70
2018-03-22T00:17:50.189Z,70
2018-03-22T00:18:02.353Z,70
2018-03-22T00:18:14.546Z,70
2018-03-22T00:18:26.753Z,70
2018-03-22T00:18:39.079Z,70
2018-03-22T00:18:51.274Z,70
2018-03-22T00:19:03.464Z,70
2018-03-22T00:19:15.704Z,70
2018-03-22T00:19:27.872Z,70
2018-03-22T00:19:40.068Z,70
2018-03-22T00:19:52.270Z,70
2018-03-22T00:20:04.457Z,70
2018-03-22T00:20:16.655Z,70
2018-03-22T00:20:28.864Z,70
2018-03-22T00:20:41.034Z,70
2018-03-22T00:20:53.206Z,70
2018-03-22T00:21:05.424Z,70
2018-03-22T00:21:17.608Z,70
2018-03-22T00:21:29.909Z,70
2018-03-22T00:21:42.116Z,70
2018-03-22T00:21:54.297Z,70
2018-03-22T00:22:06.483Z,70
2018-03-22T00:22:18.654Z,70
2018-03-22T00:22:30.839Z,70
2018-03-22T00:22:43.106Z,70
2018-03-22T00:22:55.274Z,70
2018-03-22T00:23:07.468Z,70
2018-03-22T00:23:19.631Z,70
2018-03-22T00:23:31.827Z,70
2018-03-22T00:23:44.022Z,70
2018-03-22T00:23:56.198Z,70
2018-03-22T00:24:08.387Z,70
2018-03-22T00:24:20.887Z,70
2018-03-22T00:24:33.077Z,70
2018-03-22T00:24:45.255Z,70
2018-03-22T00:24:57.440Z,70
2018-03-22T00:25:09.667Z,70
2018-03-22T00:25:21.844Z,70
2018-03-22T00:25:34.006Z,70
2018-03-22T00:25:46.191Z,70
2018-03-22T00:25:58.360Z,70
2018-03-22T00:26:10.548Z,70
2018-03-22T00:26:22.729Z,70
2018-03-22T00:26:34.927Z,70
2018-03-22T00:26:47.482Z,70
2018-03-22T00:26:59.799Z,70
2018-03-22T00:27:11.980Z,70
2018-03-22T00:27:24.163Z,70
2018-03-22T00:27:36.344Z,70
2018-03-22T00:27:48.518Z,70
2018-03-22T00:28:00.698Z,70
2018-03-22T00:28:12.865Z,70
2018-03-22T00:28:25.065Z,70
2018-03-22T00:28:37.238Z,70
2018-03-22T00:28:49.413Z,70
2018-03-22T00:29:01.585Z,70
2018-03-22T00:29:13.772Z,70
2018-03-22T00:29:25.954Z,70
2018-03-22T00:29:38.130Z,70
2018-03-22T00:29:50.336Z,70
2018-03-22T00:30:02.730Z,70
2018-03-22T00:30:14.932Z,70
2018-03-22T00:30:27.118Z,70
2018-03-22T00:30:39.314Z,70
2018-03-22T00:30:51.483Z,70
2018-03-22T00:31:03.663Z,70
2018-03-22T00:31:15.857Z,70
2018-03-22T00:31:28.036Z,70
2018-03-22T00:31:40.222Z,70
2018-03-22T00:31:52.396Z,70
2018-03-22T00:32:04.606Z,70
2018-03-22T00:32:16.915Z,70
2018-03-22T00:32:29.127Z,70
2018-03-22T00:32:41.369Z,70
2018-03-22T00:32:53.575Z,70
2018-03-22T00:33:05.797Z,70
2018-03-22T00:33:18.057Z,70
2018-03-22T00:33:30.231Z,70
2018-03-22T00:33:42.432Z,70
2018-03-22T00:33:54.615Z,70
2018-03-22T00:34:06.820Z,70
2018-03-22T00:34:19.021Z,70
2018-03-22T00:34:31.277Z,70
2018-03-22T00:34:43.465Z,70
2018-03-22T00:34:55.699Z,70
2018-03-22T00:35:07.841Z,70
2018-03-22T00:35:19.983Z,70
2018-03-22T00:35:32.141Z,71
2018-03-22T00:35:44.284Z,71
2018-03-22T00:35:56.418Z,71
2018-03-22T00:36:08.560Z,71
2018-03-22T00:36:20.702Z,71
2018-03-22T00:36:32.852Z,71
2018-03-22T00:36:45.027Z,71
2018-03-22T00:36:57.158Z,71
2018-03-22T00:37:09.319Z,71
2018-03-22T00:37:21.526Z,71
2018-03-22T00:37:33.836Z,71
2018-03-22T00:37:46.029Z,71
2018-03-22T00:37:58.161Z,71
2018-03-22T00:38:10.291Z,71
2018-03-22T00:38:22.444Z,71
2018-03-22T00:38:34.570Z,71
2018-03-22T00:38:46.705Z,71
2018-03-22T00:38:58.837Z,71
2018-03-22T00:39:10.966Z,71
2018-03-22T00:39:23.398Z,71
2018-03-22T00:39:35.551Z,71
2018-03-22T00:39:47.822Z,72
2018-03-22T00:39:59.964Z,72
2018-03-22T00:40:12.103Z,72
2018-03-22T00:40:24.231Z,72
2018-03-22T00:40:36.376Z,72
2018-03-22T00:40:48.587Z,72
2018-03-22T00:41:00.740Z,72
2018-03-22T00:41:12.943Z,72
2018-03-22T00:41:25.071Z,72
2018-03-22T00:41:37.219Z,72
2018-03-22T00:41:49.329Z,72
2018-03-22T00:42:01.474Z,72
2018-03-22T00:42:13.595Z,72
2018-03-22T00:42:25.776Z,72
2018-03-22T00:42:37.920Z,72
2018-03-22T00:42:50.065Z,72
2018-03-22T00:43:02.211Z,72
2018-03-22T00:43:14.379Z,73
2018-03-22T00:43:26.511Z,73
2018-03-22T00:43:38.639Z,73
2018-03-22T00:43:50.775Z,73
2018-03-22T00:44:02.964Z,73
2018-03-22T00:44:15.101Z,73
2018-03-22T00:44:27.274Z,73
2018-03-22T00:44:39.425Z,73
2018-03-22T00:44:51.572Z,73
2018-03-22T00:45:03.700Z,73
2018-03-22T00:45:15.833Z,73
2018-03-22T00:45:27.964Z,73
2018-03-22T00:45:40.126Z,73
2018-03-22T00:45:52.272Z,73
2018-03-22T00:46:04.419Z,73
2018-03-22T00:46:16.560Z,73
2018-03-22T00:46:28.682Z,73
2018-03-22T00:46:40.818Z,73
2018-03-22T00:46:52.961Z,73
2018-03-22T00:47:05.094Z,73
2018-03-22T00:47:17.275Z,73
2018-03-22T00:47:29.551Z,73
2018-03-22T00:47:41.667Z,73
2018-03-22T00:47:53.924Z,73
2018-03-22T00:48:06.060Z,73
2018-03-22T00:48:18.198Z,73
2018-03-22T00:48:30.338Z,73
2018-03-22T00:48:42.463Z,73
2018-03-22T00:48:54.596Z,73
2018-03-22T00:49:06.720Z,73
2018-03-22T00:49:18.866Z,73
2018-03-22T00:49:31.028Z,73
2018-03-22T00:49:43.162Z,73
2018-03-22T00:49:55.340Z,73
2018-03-22T00:50:07.469Z,73
2018-03-22T00:50:19.621Z,73
2018-03-22T00:50:31.755Z,73
2018-03-22T00:50:43.927Z,73
2018-03-22T00:50:56.063Z,74
2018-03-22T00:51:08.214Z,74
2018-03-22T00:51:20.359Z,74
2018-03-22T00:51:32.513Z,74
2018-03-22T00:51:44.646Z,74
2018-03-22T00:51:56.795Z,74
2018-03-22T00:52:08.924Z,74
2018-03-22T00:52:21.064Z,74
2018-03-22T00:52:33.207Z,74
2018-03-22T00:52:45.391Z,74
2018-03-22T00:52:57.506Z,74
2018-03-22T00:53:09.681Z,74
2018-03-22T00:53:21.832Z,74
2018-03-22T00:53:34.005Z,74
2018-03-22T00:53:46.131Z,74
2018-03-22T00:53:58.261Z,74
2018-03-22T00:54:10.397Z,74
2018-03-22T00:54:22.523Z,74
2018-03-22T00:54:34.678Z,74
2018-03-22T00:54:46.948Z,74
2018-03-22T00:54:59.078Z,74
2018-03-22T00:55:11.324Z,74
2018-03-22T00:55:23.516Z,74
2018-03-22T00:55:35.649Z,74
2018-03-22T00:55:47.774Z,74
2018-03-22T00:55:59.912Z,74
2018-03-22T00:56:12.129Z,74
2018-03-22T00:56:24.276Z,74
2018-03-22T00:56:36.422Z,74
2018-03-22T00:56:48.576Z,74
2018-03-22T00:57:00.722Z,74
2018-03-22T00:57:12.863Z,74
2018-03-22T00:57:25.011Z,74
2018-03-22T00:57:37.163Z,74
2018-03-22T00:57:49.296Z,74
2018-03-22T00:58:01.422Z,74
2018-03-22T00:58:13.545Z,74
2018-03-22T00:58:25.674Z,74
2018-03-22T00:58:37.799Z,74
2018-03-22T00:58:49.958Z,74
2018-03-22T00:59:02.142Z,74
2018-03-22T00:59:14.319Z,74
2018-03-22T00:59:26.487Z,74
2018-03-22T00:59:38.674Z,74
2018-03-22T00:59:50.982Z,74
2018-03-22T01:00:03.132Z,74
2018-03-22T01:00:15.334Z,74
2018-03-22T01:00:27.511Z,74
2018-03-22T01:00:39.641Z,74
2018-03-22T01:00:51.758Z,74
2018-03-22T01:01:03.890Z,74
2018-03-22T01:01:16.037Z,74
2018-03-22T01:01:28.184Z,74
2018-03-22T01:01:40.327Z,74
2018-03-22T01:01:52.513Z,74
2018-03-22T01:02:04.653Z,74
2018-03-22T01:02:16.801Z,74
2018-03-22T01:02:28.941Z,74
2018-03-22T01:02:41.151Z,74
2018-03-22T01:02:53.309Z,74
2018-03-22T01:03:05.442Z,74
2018-03-22T01:03:17.583Z,74
2018-03-22T01:03:29.709Z,74
2018-03-22T01:03:41.846Z,74
2018-03-22T01:03:53.979Z,74
2018-03-22T01:04:06.147Z,74
2018-03-22T01:04:18.349Z,74
2018-03-22T01:04:30.484Z,74
2018-03-22T01:04:42.634Z,74
2018-03-22T01:04:54.773Z,74
2018-03-22T01:05:06.977Z,74
2018-03-22T01:05:19.114Z,74
2018-03-22T01:05:31.255Z,75
2018-03-22T01:05:43.387Z,75
2018-03-22T01:05:55.584Z,75
2018-03-22T01:06:07.746Z,75
2018-03-22T01:06:19.892Z,75
2018-03-22T01:06:32.020Z,75
2018-03-22T01:06:44.156Z,75
2018-03-22T01:06:56.297Z,75
2018-03-22T01:07:08.426Z,74
2018-03-22T01:07:20.717Z,74
2018-03-22T01:07:32.865Z,74
2018-03-22T01:07:45.013Z,74
2018-03-22T01:07:57.149Z,74
2018-03-22T01:08:09.295Z,74
2018-03-22T01:08:21.412Z,74
2018-03-22T01:08:33.550Z,74
2018-03-22T01:08:45.720Z,74
2018-03-22T01:08:57.849Z,74
2018-03-22T01:09:09.985Z,74
2018-03-22T01:09:22.121Z,74
2018-03-22T01:09:34.271Z,74
2018-03-22T01:09:46.385Z,75
2018-03-22T01:09:58.518Z,75
2018-03-22T01:10:10.647Z,75
2018-03-22T01:10:22.783Z,75
2018-03-22T01:10:35.078Z,75
2018-03-22T01:10:47.618Z,75
2018-03-22T01:10:59.752Z,75
2018-03-22T01:11:11.898Z,75
2018-03-22T01:11:24.208Z,75
2018-03-22T01:11:36.331Z,75
2018-03-22T01:11:48.482Z,75
2018-03-22T01:12:00.663Z,75
2018-03-22T01:12:12.824Z,75
2018-03-22T01:12:24.977Z,75
2018-03-22T01:12:37.120Z,75
2018-03-22T01:12:49.520Z,75
2018-03-22T01:13:01.670Z,75
2018-03-22T01:13:13.816Z,75
2018-03-22T01:13:25.953Z,75
2018-03-22T01:13:38.078Z,75
2018-03-22T01:13:50.257Z,75
2018-03-22T01:14:02.384Z,75
2018-03-22T01:14:14.542Z,75
2018-03-22T01:14:26.696Z,75
2018-03-22T01:14:38.822Z,75
2018-03-22T01:14:51.008Z,75
2018-03-22T01:15:03.154Z,75
2018-03-22T01:15:15.294Z,75
2018-03-22T01:15:27.432Z,75
2018-03-22T01:15:39.570Z,75
2018-03-22T01:15:51.727Z,75
2018-03-22T01:16:03.873Z,75
2018-03-22T01:16:16.018Z,75
2018-03-22T01:16:28.144Z,75
2018-03-22T01:16:40.409Z,75
2018-03-22T01:16:52.597Z,75
2018-03-22T01:17:04.759Z,75
2018-03-22T01:17:16.892Z,75
2018-03-22T01:17:29.024Z,75
2018-03-22T01:17:41.151Z,75
2018-03-22T01:17:53.284Z,75
2018-03-22T01:18:05.476Z,75
2018-03-22T01:18:17.738Z,75
2018-03-22T01:18:29.874Z,75
2018-03-22T01:18:42.283Z,75
2018-03-22T01:18:54.440Z,75
2018-03-22T01:19:06.634Z,76
2018-03-22T01:19:18.796Z,76
2018-03-22T01:19:30.967Z,76
2018-03-22T01:19:43.090Z,76
2018-03-22T01:19:55.237Z,76
2018-03-22T01:20:07.399Z,76
2018-03-22T01:20:19.581Z,76
2018-03-22T01:20:31.714Z,76
2018-03-22T01:20:43.841Z,76
2018-03-22T01:20:55.978Z,76
2018-03-22T01:21:08.103Z,76
2018-03-22T01:21:20.311Z,76
2018-03-22T01:21:32.462Z,76
2018-03-22T01:21:44.672Z,76
2018-03-22T01:21:56.961Z,76
2018-03-22T01:22:09.089Z,76
2018-03-22T01:22:21.240Z,76
2018-03-22T01:22:33.393Z,76
2018-03-22T01:22:45.532Z,76
2018-03-22T01:22:57.676Z,76
2018-03-22T01:23:09.819Z,76
2018-03-22T01:23:21.956Z,76
2018-03-22T01:23:34.097Z,76
2018-03-22T01:23:46.260Z,76
2018-03-22T01:23:58.392Z,76
2018-03-22T01:24:10.540Z,76
2018-03-22T01:24:22.666Z,77
2018-03-22T01:24:34.938Z,77
2018-03-22T01:24:47.062Z,77
2018-03-22T01:24:59.196Z,77
2018-03-22T01:25:11.476Z,77
2018-03-22T01:25:23.658Z,77
2018-03-22T01:25:35.801Z,77
2018-03-22T01:25:47.952Z,77
2018-03-22T01:26:00.101Z,77
2018-03-22T01:26:12.245Z,77
2018-03-22T01:26:24.366Z,77
2018-03-22T01:26:36.502Z,77
2018-03-22T01:26:48.757Z,77
2018-03-22T01:27:00.919Z,77
2018-03-22T01:27:13.049Z,77
2018-03-22T01:27:25.179Z,77
2018-03-22T01:27:37.348Z,77
2018-03-22T01:27:49.484Z,77
2018-03-22T01:28:01.617Z,77
2018-03-22T01:28:13.737Z,77
2018-03-22T01:28:25.872Z,77
2018-03-22T01:28:38.016Z,77
2018-03-22T01:28:50.171Z,77
2018-03-22T01:29:02.332Z,77
2018-03-22T01:29:14.497Z,77
2018-03-22T01:29:26.638Z,78
2018-03-22T01:29:38.799Z,78
2018-03-22T01:29:50.937Z,78
2018-03-22T01:30:03.071Z,78
2018-03-22T01:30:15.210Z,78
2018-03-22T01:30:27.373Z,78
2018-03-22T01:30:39.526Z,78
2018-03-22T01:30:51.708Z,78
2018-03-22T01:31:03.891Z,78
2018-03-22T01:31:16.069Z,78
2018-03-22T01:31:28.232Z,78
2018-03-22T01:31:40.378Z,78
2018-03-22T01:31:52.531Z,78
2018-03-22T01:32:04.676Z,78
2018-03-22T01:32:16.979Z,78
2018-03-22T01:32:29.130Z,78
2018-03-22T01:32:41.273Z,78
2018-03-22T01:32:53.406Z,78
2018-03-22T01:33:05.581Z,78
2018-03-22T01:33:17.740Z,78
2018-03-22T01:33:29.874Z,78
2018-03-22T01:33:42.016Z,78
2018-03-22T01:33:54.139Z,78
2018-03-22T01:34:06.302Z,78
2018-03-22T01:34:18.448Z,78
2018-03-22T01:34:30.586Z,79
2018-03-22T01:34:42.716Z,79
2018-03-22T01:34:54.851Z,79
2018-03-22T01:35:07.016Z,79
2018-03-22T01:35:19.164Z,79
2018-03-22T01:35:31.321Z,79
2018-03-22T01:35:43.523Z,79
2018-03-22T01:35:55.659Z,79
2018-03-22T01:36:07.810Z,79
2018-03-22T01:36:19.935Z,79
2018-03-22T01:36:32.075Z,79
2018-03-22T01:36:44.232Z,79
2018-03-22T01:36:56.374Z,79
2018-03-22T01:37:08.514Z,79
2018-03-22T01:37:20.793Z,79
2018-03-22T01:37:33.051Z,79
2018-03-22T01:37:45.185Z,79
2018-03-22T01:37:57.330Z,79
2018-03-22T01:38:09.475Z,79
2018-03-22T01:38:21.620Z,79
2018-03-22T01:38:33.769Z,79
2018-03-22T01:38:45.919Z,79
2018-03-22T01:38:58.075Z,79
2018-03-22T01:39:10.234Z,79
2018-03-22T01:39:22.374Z,79
2018-03-22T01:39:34.543Z,79
2018-03-22T01:39:46.685Z,79
2018-03-22T01:39:58.879Z,79
2018-03-22T01:40:11.078Z,79
2018-03-22T01:40:23.212Z,79
2018-03-22T01:40:35.359Z,79
2018-03-22T01:40:47.510Z,79
2018-03-22T01:40:59.641Z,79
2018-03-22T01:41:11.803Z,79
2018-03-22T01:41:23.942Z,79
2018-03-22T01:41:36.083Z,79
2018-03-22T01:41:48.242Z,79
2018-03-22T01:42:00.373Z,79
2018-03-22T01:42:12.497Z,79
2018-03-22T01:42:24.676Z,79
2018-03-22T01:42:36.805Z,79
2018-03-22T01:42:48.931Z,79
2018-03-22T01:43:01.079Z,79
2018-03-22T01:43:13.234Z,79
2018-03-22T01:43:25.412Z,79
2018-03-22T01:43:37.544Z,79
2018-03-22T01:43:49.734Z,79
2018-03-22T01:44:01.878Z,79
2018-03-22T01:44:14.054Z,79
2018-03-22T01:44:26.194Z,79
2018-03-22T01:44:38.318Z,79
2018-03-22T01:44:50.512Z,80
2018-03-22T01:45:02.678Z,80
2018-03-22T01:45:14.808Z,80
2018-03-22T01:45:26.933Z,80
2018-03-22T01:45:39.092Z,80
2018-03-22T01:45:51.252Z,80
2018-03-22T01:46:03.392Z,80
2018-03-22T01:46:15.588Z,80
2018-03-22T01:46:27.707Z,80
2018-03-22T01:46:39.832Z,80
2018-03-22T01:46:51.972Z,80
2018-03-22T01:47:04.116Z,80
2018-03-22T01:47:16.265Z,80
2018-03-22T01:47:28.451Z,79
2018-03-22T01:47:40.591Z,79
2018-03-22T01:47:52.962Z,79
2018-03-22T01:48:05.107Z,79
2018-03-22T01:48:17.235Z,79
2018-03-22T01:48:29.373Z,79
2018-03-22T01:48:41.510Z,79
2018-03-22T01:48:53.666Z,79
2018-03-22T01:49:05.812Z,79
2018-03-22T01:49:17.939Z,79
2018-03-22T01:49:30.081Z,79
2018-03-22T01:49:42.204Z,79
2018-03-22T01:49:54.337Z,79
2018-03-22T01:50:06.491Z,79
2018-03-22T01:50:18.642Z,79
2018-03-22T01:50:30.805Z,79
2018-03-22T01:50:42.949Z,79
2018-03-22T01:50:55.087Z,79
2018-03-22T01:51:07.231Z,79
2018-03-22T01:51:19.363Z,79
2018-03-22T01:51:31.539Z,79
2018-03-22T01:51:43.691Z,80
2018-03-22T01:51:55.839Z,80
2018-03-22T01:52:07.978Z,80
2018-03-22T01:52:20.115Z,80
2018-03-22T01:52:32.240Z,79
2018-03-22T01:52:44.380Z,79
2018-03-22T01:52:56.656Z,79
2018-03-22T01:53:08.782Z,79
2018-03-22T01:53:20.940Z,79
2018-03-22T01:53:33.065Z,79
2018-03-22T01:53:45.198Z,79
2018-03-22T01:53:57.324Z,79
2018-03-22T01:54:09.456Z,79
2018-03-22T01:54:21.582Z,79
2018-03-22T01:54:33.720Z,79
2018-03-22T01:54:46.239Z,79
2018-03-22T01:54:58.352Z,79
2018-03-22T01:55:10.528Z,79
2018-03-22T01:55:22.666Z,79
2018-03-22T01:55:34.917Z,79
2018-03-22T01:55:47.058Z,79
2018-03-22T01:55:59.210Z,79
2018-03-22T01:56:11.349Z,79
2018-03-22T01:56:23.482Z,79
2018-03-22T01:56:35.613Z,79
2018-03-22T01:56:47.764Z,79
2018-03-22T01:56:59.939Z,79
2018-03-22T01:57:12.080Z,79
2018-03-22T01:57:24.270Z,79
2018-03-22T01:57:36.398Z,79
2018-03-22T01:57:48.554Z,79
2018-03-22T01:58:00.704Z,79
2018-03-22T01:58:12.853Z,79
2018-03-22T01:58:24.995Z,79
2018-03-22T01:58:37.140Z,79
2018-03-22T01:58:49.266Z,79
2018-03-22T01:59:01.460Z,79
2018-03-22T01:59:13.601Z,79
2018-03-22T01:59:25.733Z,79
2018-03-22T01:59:37.875Z,79
2018-03-22T01:59:50.093Z,79
2018-03-22T02:00:02.245Z,79
2018-03-22T02:00:14.397Z,79
2018-03-22T02:00:26.558Z,79
2018-03-22T02:00:38.729Z,79
2018-03-22T02:00:50.871Z,79
2018-03-22T02:01:02.999Z,79
2018-03-22T02:01:15.146Z,79
2018-03-22T02:01:27.330Z,79
2018-03-22T02:01:39.453Z,79
2018-03-22T02:01:51.788Z,79
2018-03-22T02:02:03.944Z,79
2018-03-22T02:02:16.077Z,79
2018-03-22T02:02:28.304Z,79
2018-03-22T02:02:40.432Z,79
2018-03-22T02:02:52.589Z,79
2018-03-22T02:03:04.724Z,79
2018-03-22T02:03:16.863Z,79
2018-03-22T02:03:29.004Z,79
2018-03-22T02:03:41.151Z,79
2018-03-22T02:03:53.274Z,79
2018-03-22T02:04:05.405Z,79
2018-03-22T02:04:17.552Z,79
2018-03-22T02:04:29.676Z,79
2018-03-22T02:04:41.808Z,79
2018-03-22T02:04:53.969Z,79
2018-03-22T02:05:06.110Z,79
2018-03-22T02:05:18.259Z,79
2018-03-22T02:05:30.397Z,79
2018-03-22T02:05:42.541Z,79
2018-03-22T02:05:54.719Z,79
2018-03-22T02:06:06.856Z,79
2018-03-22T02:06:19.007Z,79
2018-03-22T02:06:31.263Z,79
2018-03-22T02:06:43.401Z,79
2018-03-22T02:06:55.552Z,79
2018-03-22T02:07:07.710Z,79
2018-03-22T02:07:19.996Z,79
2018-03-22T02:07:32.127Z,79
2018-03-22T02:07:44.257Z,79
2018-03-22T02:07:56.405Z,78
2018-03-22T02:08:08.553Z,78
2018-03-22T02:08:20.689Z,78
2018-03-22T02:08:32.830Z,78
2018-03-22T02:08:44.960Z,79
2018-03-22T02:08:57.097Z,79
2018-03-22T02:09:09.210Z,79
2018-03-22T02:09:21.346Z,79
2018-03-22T02:09:33.468Z,78
2018-03-22T02:09:45.610Z,78
2018-03-22T02:09:57.742Z,78
2018-03-22T02:10:10.385Z,78
2018-03-22T02:10:22.596Z,78
2018-03-22T02:10:34.749Z,78
2018-03-22T02:10:46.898Z,78
2018-03-22T02:10:59.031Z,78
2018-03-22T02:11:11.169Z,78
2018-03-22T02:11:23.507Z,78
2018-03-22T02:11:35.647Z,78
2018-03-22T02:11:47.871Z,78
2018-03-22T02:11:59.998Z,78
2018-03-22T02:12:12.159Z,78
2018-03-22T02:12:24.291Z,78
2018-03-22T02:12:36.449Z,78
2018-03-22T02:12:48.752Z,78
2018-03-22T02:13:00.878Z,78
2018-03-22T02:13:13.022Z,78
2018-03-22T02:13:25.154Z,78
2018-03-22T02:13:37.283Z,78
2018-03-22T02:13:49.517Z,78
2018-03-22T02:14:01.857Z,78
2018-03-22T02:14:14.000Z,78
2018-03-22T02:14:26.139Z,78
2018-03-22T02:14:38.270Z,78
2018-03-22T02:14:50.418Z,78
2018-03-22T02:15:02.557Z,78
2018-03-22T02:15:14.714Z,78
2018-03-22T02:15:26.859Z,78
2018-03-22T02:15:38.996Z,78
2018-03-22T02:15:51.131Z,78
2018-03-22T02:16:03.270Z,78
2018-03-22T02:16:15.399Z,78
2018-03-22T02:16:27.582Z,78
2018-03-22T02:16:39.821Z,78
2018-03-22T02:16:51.941Z,78
2018-03-22T02:17:04.067Z,78
2018-03-22T02:17:16.220Z,78
2018-03-22T02:17:28.352Z,77
2018-03-22T02:17:40.527Z,77
2018-03-22T02:17:52.656Z,77
2018-03-22T02:18:04.770Z,77
2018-03-22T02:18:16.919Z,77
2018-03-22T02:18:29.061Z,77
2018-03-22T02:18:41.326Z,77
2018-03-22T02:18:53.489Z,77
2018-03-22T02:19:05.626Z,77
2018-03-22T02:19:17.763Z,77
2018-03-22T02:19:29.907Z,77
2018-03-22T02:19:42.049Z,77
2018-03-22T02:19:54.238Z,77
2018-03-22T02:20:06.388Z,77
2018-03-22T02:20:18.501Z,77
2018-03-22T02:20:30.738Z,77
2018-03-22T02:20:42.885Z,77
2018-03-22T02:20:55.047Z,77
2018-03-22T02:21:07.175Z,77
2018-03-22T02:21:19.319Z,77
2018-03-22T02:21:31.453Z,77
2018-03-22T02:21:43.597Z,77
2018-03-22T02:21:55.734Z,77
2018-03-22T02:22:07.869Z,77
2018-03-22T02:22:20.066Z,77
2018-03-22T02:22:32.245Z,77
2018-03-22T02:22:44.385Z,77
2018-03-22T02:22:56.541Z,77
2018-03-22T02:23:08.702Z,77
2018-03-22T02:23:20.878Z,77
2018-03-22T02:23:32.997Z,77
2018-03-22T02:23:45.128Z,77
2018-03-22T02:23:57.269Z,77
2018-03-22T02:24:09.406Z,77
2018-03-22T02:24:21.556Z,77
2018-03-22T02:24:33.705Z,77
2018-03-22T02:24:45.844Z,77
2018-03-22T02:24:57.986Z,77
2018-03-22T02:25:10.131Z,77
2018-03-22T02:25:22.288Z,77
2018-03-22T02:25:34.451Z,77
2018-03-22T02:25:46.600Z,77
2018-03-22T02:25:58.748Z,77
2018-03-22T02:26:11.018Z,77
2018-03-22T02:26:23.209Z,77
2018-03-22T02:26:35.350Z,76
2018-03-22T02:26:47.489Z,76
2018-03-22T02:26:59.975Z,76
2018-03-22T02:27:12.182Z,76
2018-03-22T02:27:24.343Z,76
2018-03-22T02:27:36.493Z,77
2018-03-22T02:27:48.675Z,77
2018-03-22T02:28:00.835Z,77
2018-03-22T02:28:12.979Z,77
2018-03-22T02:28:25.123Z,76
2018-03-22T02:28:37.268Z,76
2018-03-22T02:28:49.391Z,76
2018-03-22T02:29:01.538Z,76
2018-03-22T02:29:13.685Z,76
2018-03-22T02:29:25.828Z,76
2018-03-22T02:29:38.002Z,76
2018-03-22T02:29:50.128Z,76
2018-03-22T02:30:02.287Z,76
2018-03-22T02:30:14.471Z,76
2018-03-22T02:30:26.804Z,76
2018-03-22T02:30:39.044Z,76
2018-03-22T02:30:51.247Z,76
2018-03-22T02:31:03.460Z,76
2018-03-22T02:31:15.642Z,76
2018-03-22T02:31:27.836Z,76
2018-03-22T02:31:40.005Z,76
2018-03-22T02:31:52.185Z,76
2018-03-22T02:32:04.364Z,76
2018-03-22T02:32:16.690Z,76
2018-03-22T02:32:28.848Z,76
2018-03-22T02:32:41.002Z,76
2018-03-22T02:32:53.156Z,76
2018-03-22T02:33:05.308Z,76
2018-03-22T02:33:17.485Z,76
2018-03-22T02:33:29.701Z,76
2018-03-22T02:33:41.866Z,76
2018-03-22T02:33:54.056Z,76
2018-03-22T02:34:06.308Z,76
2018-03-22T02:34:18.495Z,76
2018-03-22T02:34:30.695Z,76
2018-03-22T02:34:42.942Z,76
2018-03-22T02:34:55.096Z,76
2018-03-22T02:35:07.294Z,76
2018-03-22T02:35:19.483Z,76
2018-03-22T02:35:31.709Z,76
2018-03-22T02:35:43.925Z,76
2018-03-22T02:35:56.084Z,76
2018-03-22T02:36:08.318Z,76
2018-03-22T02:36:20.511Z,76
2018-03-22T02:36:32.719Z,76
2018-03-22T02:36:44.867Z,76
2018-03-22T02:36:57.115Z,76
2018-03-22T02:37:09.296Z,76
2018-03-22T02:37:21.472Z,76
2018-03-22T02:37:33.859Z,76
2018-03-22T02:37:46.029Z,76
2018-03-22T02:37:58.206Z,76
2018-03-22T02:38:10.388Z,76
2018-03-22T02:38:22.583Z,76
2018-03-22T02:38:34.809Z,76
2018-03-22T02:38:47.029Z,76
2018-03-22T02:38:59.249Z,76
2018-03-22T02:39:11.399Z,76
2018-03-22T02:39:23.568Z,76
2018-03-22T02:39:35.727Z,76
2018-03-22T02:39:48.152Z,76
2018-03-22T02:40:00.352Z,76
2018-03-22T02:40:12.536Z,76
2018-03-22T02:40:24.745Z,76
2018-03-22T02:40:36.941Z,76
2018-03-22T02:40:49.092Z,76
2018-03-22T02:41:01.253Z,76
2018-03-22T02:41:13.448Z,76
2018-03-22T02:41:25.632Z,76
2018-03-22T02:41:37.782Z,76
2018-03-22T02:41:49.964Z,76
2018-03-22T02:42:02.108Z,76
2018-03-22T02:42:14.256Z,76
2018-03-22T02:42:26.427Z,76
2018-03-22T02:42:38.597Z,76
2018-03-22T02:42:51.254Z,75
2018-03-22T02:43:03.469Z,75
2018-03-22T02:43:15.642Z,75
2018-03-22T02:43:27.804Z,75
2018-03-22T02:43:40.009Z,75
2018-03-22T02:43:52.163Z,75
2018-03-22T02:44:04.312Z,75
2018-03-22T02:44:16.525Z,75
2018-03-22T02:44:28.680Z,75
2018-03-22T02:44:40.817Z,76
2018-03-22T02:44:52.976Z,76
2018-03-22T02:45:05.206Z,76
2018-03-22T02:45:17.366Z,76
2018-03-22T02:45:29.555Z,75
2018-03-22T02:45:41.709Z,75
2018-03-22T02:45:53.915Z,75
2018-03-22T02:46:06.102Z,75
2018-03-22T02:46:18.266Z,75
2018-03-22T02:46:30.465Z,75
2018-03-22T02:46:42.644Z,75
2018-03-22T02:46:54.842Z,75
2018-03-22T02:47:07.041Z,75
2018-03-22T02:47:19.209Z,75
2018-03-22T02:47:31.390Z,75
2018-03-22T02:47:43.544Z,75
2018-03-22T02:47:55.869Z,75
2018-03-22T02:48:08.033Z,75
2018-03-22T02:48:20.237Z,75
2018-03-22T02:48:32.410Z,75
2018-03-22T02:48:44.622Z,75
2018-03-22T02:48:56.785Z,75
2018-03-22T02:49:08.963Z,75
2018-03-22T02:49:21.118Z,75
2018-03-22T02:49:33.293Z,75
2018-03-22T02:49:45.490Z,75
2018-03-22T02:49:57.665Z,75
2018-03-22T02:50:09.850Z,75
2018-03-22T02:50:22.211Z,75
2018-03-22T02:50:34.365Z,75
2018-03-22T02:50:46.520Z,75
2018-03-22T02:50:58.675Z,75
2018-03-22T02:51:11.224Z,75
2018-03-22T02:51:23.450Z,75
2018-03-22T02:51:35.603Z,75
2018-03-22T02:51:47.748Z,75
2018-03-22T02:51:59.935Z,75
2018-03-22T02:52:12.129Z,75
2018-03-22T02:52:24.312Z,75
2018-03-22T02:52:36.469Z,75
2018-03-22T02:52:48.643Z,75
2018-03-22T02:53:00.894Z,75
2018-03-22T02:53:13.087Z,75
2018-03-22T02:53:25.283Z,75
2018-03-22T02:53:37.491Z,75