createdAt,value
2019-02-23T00:00:43.653Z,90.90
2019-02-23T00:03:12.638Z,90.90
2019-02-23T00:05:41.590Z,90.90
2019-02-23T00:08:10.586Z,90.80
2019-02-23T00:10:39.512Z,90.80
2019-02-23T00:13:08.550Z,90.60
2019-02-23T00:15:37.597Z,90.50
2019-02-23T00:18:06.658Z,90.40
2019-02-23T00:20:38.978Z,90.50
2019-02-23T00:23:08.633Z,90.40
2019-02-23T00:25:40.883Z,90.50
2019-02-23T00:28:09.850Z,90.60
2019-02-23T00:30:38.851Z,90.70
2019-02-23T00:33:07.818Z,90.50
2019-02-23T00:35:36.759Z,90.50
2019-02-23T00:38:05.722Z,90.50
2019-02-23T00:40:34.674Z,90.60
2019-02-23T00:43:03.749Z,90.50
2019-02-23T00:45:33.362Z,90.50
2019-02-23T00:48:02.352Z,90.40
2019-02-23T00:50:31.466Z,90.50
2019-02-23T00:54:17.059Z,90.40
2019-02-23T00:55:44.859Z,90.50
2019-02-23T00:58:17.427Z,90.20
2019-02-23T01:00:49.845Z,90.20
2019-02-23T01:03:18.889Z,90.30
2019-02-23T01:05:51.105Z,90.10
2019-02-23T01:08:20.259Z,90.10
2019-02-23T01:10:57.757Z,90.10
2019-02-23T01:13:20.127Z,90.10
2019-02-23T01:16:06.970Z,90.10
2019-02-23T01:18:40.708Z,90.30
2019-02-23T01:21:09.660Z,90.40
2019-02-23T01:23:39.112Z,90.60
2019-02-23T01:26:08.243Z,90.60
2019-02-23T01:28:37.511Z,90.40
2019-02-23T01:31:06.764Z,90.20
2019-02-23T01:33:40.019Z,89.80
2019-02-23T01:36:09.049Z,89.90
2019-02-23T01:38:38.063Z,89.90
2019-02-23T01:41:07.215Z,90.10
2019-02-23T01:43:36.675Z,89.20
2019-02-23T01:46:07.712Z,89.10
2019-02-23T01:48:41.006Z,88.70
2019-02-23T01:51:11.865Z,89.00
2019-02-23T01:53:40.795Z,89.10
2019-02-23T01:56:09.867Z,89.30
2019-02-23T01:58:38.971Z,89.90
2019-02-23T02:01:08.295Z,89.70
2019-02-23T02:03:37.257Z,89.90
2019-02-23T02:06:06.321Z,90.00
2019-02-23T02:08:36.437Z,90.00
2019-02-23T02:11:11.755Z,90.10
2019-02-23T02:16:14.479Z,90.40
2019-02-23T02:18:43.869Z,90.50
2019-02-23T02:21:13.127Z,90.70
2019-02-23T02:23:44.351Z,90.70
2019-02-23T02:26:20.267Z,90.90
2019-02-23T02:28:49.367Z,91.10
2019-02-23T02:34:19.357Z,91.20
2019-02-23T02:36:48.701Z,91.10
2019-02-23T02:39:22.932Z,91.10
2019-02-23T02:42:13.765Z,91.00
2019-02-23T02:44:45.728Z,91.00
2019-02-23T02:47:14.903Z,91.00
2019-02-23T02:49:45.549Z,90.90
2019-02-23T02:52:14.767Z,90.90
2019-02-23T02:54:43.932Z,90.90
2019-02-23T02:57:20.258Z,91.20
2019-02-23T02:59:51.107Z,90.90
2019-02-23T03:02:20.341Z,90.70
2019-02-23T03:04:58.504Z,90.80
2019-02-23T03:07:27.546Z,90.80
2019-02-23T03:09:56.696Z,90.80
2019-02-23T03:15:42.216Z,90.70
2019-02-23T03:18:40.962Z,90.80
2019-02-23T03:21:21.103Z,90.90
2019-02-23T03:23:53.226Z,90.90
2019-02-23T03:26:23.580Z,90.70
2019-02-23T03:28:52.734Z,90.70
2019-02-23T03:31:52.637Z,90.60
2019-02-23T03:34:21.892Z,90.60
2019-02-23T03:36:59.929Z,90.50
2019-02-23T03:39:30.839Z,90.60
2019-02-23T03:42:00.232Z,90.60
2019-02-23T03:44:29.395Z,90.50
2019-02-23T03:50:33.460Z,90.60
2019-02-23T03:55:55.391Z,90.60
2019-02-23T04:01:59.214Z,90.40
2019-02-23T04:07:32.685Z,90.30
2019-02-23T04:10:09.266Z,90.20
2019-02-23T04:12:41.253Z,89.90
2019-02-23T04:18:18.343Z,90.10
2019-02-23T04:20:47.514Z,90.20
2019-02-23T04:23:28.004Z,90.20
2019-02-23T04:25:57.039Z,90.10
2019-02-23T04:28:26.254Z,90.10
2019-02-23T04:31:18.329Z,90.00
2019-02-23T04:37:13.661Z,89.70
2019-02-23T04:39:44.937Z,89.70
2019-02-23T04:42:20.953Z,89.70
2019-02-23T04:44:56.519Z,89.60
2019-02-23T04:50:33.651Z,89.30
2019-02-23T04:53:03.466Z,89.00
2019-02-23T04:58:20.910Z,88.90
2019-02-23T05:00:54.238Z,88.80
2019-02-23T05:03:23.326Z,88.70
2019-02-23T05:08:53.294Z,88.80
2019-02-23T05:11:30.176Z,88.70
2019-02-23T05:13:59.295Z,88.70
2019-02-23T05:16:37.536Z,88.70
2019-02-23T05:22:32.548Z,88.80
2019-02-23T05:25:03.469Z,89.00
2019-02-23T05:27:32.704Z,89.30
2019-02-23T05:30:01.954Z,89.40
2019-02-23T05:32:31.128Z,89.60
2019-02-23T05:35:03.342Z,89.50
2019-02-23T05:37:32.328Z,89.60
2019-02-23T05:40:04.697Z,89.50
2019-02-23T05:42:33.798Z,89.70
2019-02-23T05:45:03.288Z,89.60
2019-02-23T05:47:32.817Z,89.80
2019-02-23T05:50:44.272Z,89.80
2019-02-23T05:53:36.246Z,90.00
2019-02-23T05:56:05.255Z,90.00
2019-02-23T05:58:34.240Z,90.10
2019-02-23T06:01:03.241Z,90.20
2019-02-23T06:03:32.306Z,90.30
2019-02-23T06:06:01.473Z,90.30
2019-02-23T06:08:30.459Z,90.30
2019-02-23T06:10:59.479Z,90.20
2019-02-23T06:13:28.551Z,90.30
2019-02-23T06:15:57.512Z,90.20
2019-02-23T06:18:35.669Z,90.30
2019-02-23T06:21:24.962Z,90.30
2019-02-23T06:24:14.997Z,90.20
2019-02-23T06:27:00.740Z,90.20
2019-02-23T06:29:31.868Z,90.10
2019-02-23T06:37:29.254Z,90.10
2019-02-23T06:39:18.104Z,90.20
2019-02-23T06:48:19.882Z,89.60
2019-02-23T07:27:40.517Z,84.60
2019-02-23T07:36:25.848Z,83.00
2019-02-23T07:49:09.084Z,79.80
2019-02-23T07:58:29.069Z,78.50
2019-02-23T08:01:55.205Z,78.10
2019-02-23T08:07:52.154Z,76.50
2019-02-23T08:13:15.781Z,74.80
2019-02-23T08:15:44.911Z,73.10
2019-02-23T08:18:14.043Z,71.90
2019-02-23T08:20:50.759Z,71.20
2019-02-23T08:23:24.492Z,71.00
2019-02-23T08:29:21.912Z,67.60
2019-02-23T08:31:51.045Z,65.20
2019-02-23T08:34:20.041Z,64.60
2019-02-23T08:36:48.984Z,63.30
2019-02-23T08:39:18.051Z,62.50
2019-02-23T08:41:47.157Z,62.40
2019-02-23T08:44:16.381Z,62.10
2019-02-23T08:46:48.177Z,61.60
2019-02-23T08:49:17.218Z,61.20
2019-02-23T08:51:46.551Z,60.00
2019-02-23T08:54:15.565Z,59.60
2019-02-23T08:56:44.679Z,59.00
2019-02-23T08:59:13.869Z,58.40
2019-02-23T09:01:42.901Z,58.70
2019-02-23T09:04:12.021Z,59.00
2019-02-23T09:16:33.441Z,57.10
2019-02-23T09:19:02.772Z,54.80
2019-02-23T09:21:31.962Z,53.00
2019-02-23T09:27:25.840Z,51.50
2019-02-23T09:29:54.899Z,50.70
2019-02-23T09:32:23.896Z,50.60
2019-02-23T09:35:41.880Z,49.60
2019-02-23T09:38:05.439Z,49.80
2019-02-23T09:40:35.974Z,48.70
2019-02-23T09:43:08.115Z,47.10
2019-02-23T09:45:37.443Z,46.40
2019-02-23T09:48:06.512Z,46.80
2019-02-23T09:50:38.432Z,46.80
2019-02-23T09:53:11.151Z,45.30
2019-02-23T09:55:38.220Z,45.20
2019-02-23T09:58:07.274Z,44.00
2019-02-23T10:00:36.422Z,44.00
2019-02-23T10:03:08.470Z,43.50
2019-02-23T10:05:38.331Z,43.10
2019-02-23T10:08:07.532Z,42.20
2019-02-23T10:10:36.487Z,44.50
2019-02-23T10:13:05.617Z,43.70
2019-02-23T10:15:34.763Z,45.70
2019-02-23T10:18:06.751Z,46.50
2019-02-23T10:20:41.394Z,45.50
2019-02-23T10:23:19.255Z,45.00
2019-02-23T10:25:41.362Z,43.30
2019-02-23T10:28:10.424Z,41.50
2019-02-23T10:30:39.384Z,40.80
2019-02-23T10:33:08.640Z,37.80
2019-02-23T10:35:39.497Z,38.10
2019-02-23T10:38:10.199Z,38.10
2019-02-23T10:40:39.245Z,37.30
2019-02-23T10:43:08.233Z,37.10
2019-02-23T10:45:37.569Z,39.60
2019-02-23T10:48:06.651Z,39.60
2019-02-23T10:50:35.705Z,37.00
2019-02-23T10:53:04.863Z,37.60
2019-02-23T10:55:34.147Z,36.00
2019-02-23T10:58:03.581Z,35.50
2019-02-23T11:00:32.983Z,36.90
2019-02-23T11:03:02.116Z,37.20
2019-02-23T11:05:31.198Z,37.30
2019-02-23T11:08:00.368Z,38.20
2019-02-23T11:10:33.531Z,38.60
2019-02-23T11:13:02.691Z,36.70
2019-02-23T11:15:36.992Z,36.00
2019-02-23T11:20:57.380Z,35.30
2019-02-23T11:23:43.816Z,34.30
2019-02-23T11:43:50.912Z,34.30
2019-02-23T11:49:45.691Z,33.00
2019-02-23T11:55:25.035Z,29.20
2019-02-23T11:57:54.233Z,29.10
2019-02-23T12:00:23.557Z,28.80
2019-02-23T12:02:52.993Z,27.00
2019-02-23T12:05:22.457Z,27.50
2019-02-23T12:07:53.480Z,28.10
2019-02-23T12:10:27.255Z,27.30
2019-02-23T12:12:56.778Z,27.50
2019-02-23T12:15:27.990Z,26.30
2019-02-23T12:17:58.387Z,25.30
2019-02-23T12:20:36.815Z,25.80
2019-02-23T12:23:10.908Z,24.50
2019-02-23T12:28:33.296Z,23.80
2019-02-23T12:31:09.485Z,24.00
2019-02-23T12:33:40.650Z,24.40
2019-02-23T12:36:09.683Z,24.90
2019-02-23T12:38:45.897Z,24.50
2019-02-23T12:41:15.129Z,24.60
2019-02-23T12:43:44.098Z,25.50
2019-02-23T12:46:14.799Z,25.90
2019-02-23T12:48:43.837Z,26.20
2019-02-23T12:51:12.836Z,27.00
2019-02-23T12:53:42.199Z,27.20
2019-02-23T12:56:14.417Z,27.40
2019-02-23T12:58:43.465Z,26.50
2019-02-23T13:01:12.428Z,25.50
2019-02-23T13:03:43.339Z,25.10
2019-02-23T13:06:12.434Z,24.50
2019-02-23T13:18:32.408Z,25.40
2019-02-23T13:21:13.392Z,25.60
2019-02-23T13:23:54.566Z,25.50
2019-02-23T13:26:38.687Z,25.30
2019-02-23T13:29:37.312Z,24.60
2019-02-23T13:32:17.419Z,24.30
2019-02-23T13:37:53.493Z,23.50
2019-02-23T13:40:40.559Z,22.80
2019-02-23T13:43:15.462Z,23.00
2019-02-23T13:45:56.470Z,23.10
2019-02-23T13:48:36.789Z,22.70
2019-02-23T13:51:20.640Z,22.50
2019-02-23T13:54:22.628Z,22.30
2019-02-23T13:57:23.729Z,21.20
2019-02-23T14:00:19.414Z,20.20
2019-02-23T14:03:39.469Z,20.10
2019-02-23T14:06:32.269Z,19.70
2019-02-23T14:09:28.679Z,19.70
2019-02-23T14:12:15.474Z,19.40
2019-02-23T14:15:04.906Z,19.50
2019-02-23T14:17:59.455Z,20.20
2019-02-23T14:20:48.859Z,20.70
2019-02-23T14:23:38.475Z,20.60
2019-02-23T14:26:37.233Z,19.00
2019-02-23T14:29:15.502Z,18.90
2019-02-23T14:32:13.456Z,18.50
2019-02-23T14:35:03.668Z,19.80
2019-02-23T14:37:47.684Z,20.10
2019-02-23T14:40:34.650Z,21.10
2019-02-23T14:43:22.967Z,22.00
2019-02-23T14:46:30.649Z,22.70
2019-02-23T14:49:31.218Z,22.90
2019-02-23T14:52:25.570Z,22.80
2019-02-23T14:55:15.781Z,22.70
2019-02-23T14:58:16.560Z,22.90
2019-02-23T15:00:57.675Z,24.40
2019-02-23T15:03:44.179Z,25.20
2019-02-23T15:06:24.469Z,25.60
2019-02-23T15:09:25.238Z,25.40
2019-02-23T15:12:07.831Z,25.20
2019-02-23T15:14:45.762Z,26.30
2019-02-23T15:17:20.693Z,26.90
2019-02-23T15:19:52.752Z,27.60
2019-02-23T15:22:56.497Z,27.90
2019-02-23T15:25:37.348Z,27.90
2019-02-23T15:28:09.399Z,27.10
2019-02-23T15:30:47.564Z,26.80
2019-02-23T15:33:31.353Z,26.40
2019-02-23T15:36:03.467Z,25.80
2019-02-23T15:38:50.792Z,25.40
2019-02-23T15:41:28.586Z,25.40
2019-02-23T15:44:09.310Z,25.60
2019-02-23T15:47:03.919Z,25.20
2019-02-23T15:49:33.533Z,25.00
2019-02-23T15:52:03.572Z,25.10
2019-02-23T15:54:32.654Z,25.50
2019-02-23T15:57:01.779Z,26.10
2019-02-23T15:59:30.790Z,26.20
2019-02-23T16:01:59.841Z,28.00
2019-02-23T16:04:28.944Z,29.50
2019-02-23T16:06:57.929Z,31.60
2019-02-23T16:09:26.950Z,33.70
2019-02-23T16:11:56.022Z,35.30
2019-02-23T16:14:25.047Z,35.60
2019-02-23T16:16:54.270Z,35.80
2019-02-23T16:19:23.231Z,35.60
2019-02-23T16:21:53.061Z,35.40
2019-02-23T16:24:22.311Z,36.80
2019-02-23T16:26:51.327Z,38.10
2019-02-23T16:29:20.283Z,39.10
2019-02-23T16:31:49.253Z,40.20
2019-02-23T16:34:18.301Z,40.90
2019-02-23T16:36:47.547Z,41.90
2019-02-23T16:39:16.532Z,42.40
2019-02-23T16:41:45.490Z,43.00
2019-02-23T16:44:14.524Z,43.40
2019-02-23T16:46:46.245Z,44.10
2019-02-23T16:49:14.185Z,44.20
2019-02-23T16:51:43.183Z,44.70
2019-02-23T16:54:12.157Z,44.80
2019-02-23T16:56:41.292Z,45.40
2019-02-23T16:59:10.421Z,45.60
2019-02-23T17:01:39.360Z,46.20
2019-02-23T17:04:08.311Z,46.50
2019-02-23T17:06:37.269Z,46.90
2019-02-23T17:09:06.816Z,47.00
2019-02-23T17:11:35.781Z,47.40
2019-02-23T17:14:04.827Z,47.70
2019-02-23T17:16:33.862Z,47.90
2019-02-23T17:19:02.818Z,48.20
2019-02-23T17:21:31.805Z,48.50
2019-02-23T17:24:00.795Z,48.70
2019-02-23T17:26:29.762Z,49.10
2019-02-23T17:28:58.811Z,49.20
2019-02-23T17:31:27.744Z,49.50
2019-02-23T17:33:56.754Z,50.10
2019-02-23T17:36:25.703Z,50.20
2019-02-23T17:38:54.803Z,50.40
2019-02-23T17:41:23.750Z,50.70
2019-02-23T17:43:54.176Z,51.30
2019-02-23T17:46:23.255Z,50.60
2019-02-23T17:48:52.225Z,50.90
2019-02-23T17:51:21.187Z,50.90
2019-02-23T17:53:50.137Z,50.90
2019-02-23T17:56:19.131Z,51.20
2019-02-23T17:58:48.159Z,51.40
2019-02-23T18:01:17.283Z,51.30
2019-02-23T18:03:46.279Z,50.80
2019-02-23T18:06:15.244Z,51.10
2019-02-23T18:08:44.207Z,51.10
2019-02-23T18:11:13.210Z,51.20
2019-02-23T18:13:42.174Z,51.50
2019-02-23T18:16:11.170Z,51.70
2019-02-23T18:18:40.102Z,51.10
2019-02-23T18:21:09.086Z,51.10
2019-02-23T18:23:38.020Z,50.80
2019-02-23T18:26:06.982Z,50.70
2019-02-23T18:28:36.007Z,50.70
2019-02-23T18:31:04.972Z,50.60
2019-02-23T18:33:33.922Z,50.80
2019-02-23T18:36:02.865Z,50.90
2019-02-23T18:38:31.806Z,50.70
2019-02-23T18:41:00.775Z,51.00
2019-02-23T18:43:29.724Z,50.90
2019-02-23T18:45:58.857Z,51.20
2019-02-23T18:48:28.016Z,51.30
2019-02-23T18:50:57.119Z,51.50
2019-02-23T18:53:26.182Z,51.60
2019-02-23T18:55:55.198Z,52.00
2019-02-23T18:58:24.197Z,52.10
2019-02-23T19:00:53.244Z,52.40
2019-02-23T19:03:22.219Z,53.00
2019-02-23T19:05:51.214Z,53.20
2019-02-23T19:08:20.267Z,53.70
2019-02-23T19:10:49.259Z,53.70
2019-02-23T19:13:18.241Z,53.90
2019-02-23T19:15:47.409Z,53.90
2019-02-23T19:18:16.374Z,54.00
2019-02-23T19:20:45.335Z,54.00
2019-02-23T19:23:14.316Z,54.00
2019-02-23T19:25:43.423Z,53.90
2019-02-23T19:28:12.367Z,54.10
2019-02-23T19:30:41.329Z,53.90
2019-02-23T19:33:10.460Z,54.10
2019-02-23T19:35:39.477Z,54.40
2019-02-23T19:38:08.469Z,54.40
2019-02-23T19:40:37.413Z,54.50
2019-02-23T19:43:06.407Z,54.60
2019-02-23T19:45:35.423Z,55.20
2019-02-23T19:48:04.417Z,55.40
2019-02-23T19:50:39.843Z,56.10
2019-02-23T19:53:08.880Z,56.90
2019-02-23T19:55:37.874Z,57.90
2019-02-23T19:58:06.862Z,59.00
2019-02-23T20:00:35.882Z,59.30
2019-02-23T20:03:04.880Z,59.80
2019-02-23T20:05:33.884Z,60.40
2019-02-23T20:08:02.868Z,60.70
2019-02-23T20:10:31.825Z,60.80
2019-02-23T20:13:00.824Z,61.50
2019-02-23T20:15:29.896Z,61.90
2019-02-23T20:17:58.845Z,62.60
2019-02-23T20:20:27.827Z,62.70
2019-02-23T20:22:56.803Z,63.10
2019-02-23T20:25:25.841Z,63.50
2019-02-23T20:27:54.795Z,64.00
2019-02-23T20:30:23.795Z,64.10
2019-02-23T20:32:52.752Z,64.50
2019-02-23T20:35:21.820Z,64.20
2019-02-23T20:37:50.762Z,63.90
2019-02-23T20:40:19.729Z,63.80
2019-02-23T20:42:48.695Z,64.10
2019-02-23T20:45:17.687Z,65.30
2019-02-23T20:47:46.694Z,65.60
2019-02-23T20:50:15.753Z,66.30
2019-02-23T20:52:44.698Z,67.00
2019-02-23T20:55:13.767Z,67.40
2019-02-23T20:57:42.707Z,67.70
2019-02-23T21:00:12.316Z,68.70
2019-02-23T21:02:41.309Z,67.50
2019-02-23T21:05:12.200Z,67.30
2019-02-23T21:07:41.166Z,67.60
2019-02-23T21:10:10.463Z,68.20
2019-02-23T21:12:39.460Z,68.50
2019-02-23T21:15:11.919Z,68.80
2019-02-23T21:17:40.948Z,69.40
2019-02-23T21:20:11.072Z,69.20
2019-02-23T21:22:40.034Z,69.00
2019-02-23T21:25:09.535Z,69.40
2019-02-23T21:27:38.605Z,69.40
2019-02-23T21:30:09.699Z,69.50
2019-02-23T21:32:38.684Z,69.40
2019-02-23T21:35:08.601Z,69.50
2019-02-23T21:37:37.679Z,69.50
2019-02-23T21:40:08.888Z,69.80
2019-02-23T21:42:37.914Z,69.90
2019-02-23T21:45:08.789Z,69.70
2019-02-23T21:47:37.790Z,69.60
2019-02-23T21:50:09.228Z,69.60
2019-02-23T21:52:38.204Z,69.70
2019-02-23T21:55:07.232Z,69.40
2019-02-23T21:57:36.240Z,69.00
2019-02-23T22:00:09.923Z,69.00
2019-02-23T22:02:39.080Z,69.30
2019-02-23T22:05:12.270Z,69.40
2019-02-23T22:07:38.903Z,69.20
2019-02-23T22:10:08.888Z,69.20
2019-02-23T22:12:37.893Z,68.70
2019-02-23T22:15:07.591Z,68.90
2019-02-23T22:17:36.705Z,68.60
2019-02-23T22:20:08.890Z,69.10
2019-02-23T22:22:37.932Z,68.70
2019-02-23T22:25:07.060Z,68.30
2019-02-23T22:27:36.043Z,68.30
2019-02-23T22:30:06.231Z,68.00
2019-02-23T22:32:35.214Z,67.90
2019-02-23T22:35:04.285Z,67.80
2019-02-23T22:37:33.652Z,67.40
2019-02-23T22:40:02.933Z,67.20
2019-02-23T22:42:31.856Z,67.60
2019-02-23T22:45:00.843Z,66.70
2019-02-23T22:47:29.885Z,66.50
2019-02-23T22:49:58.860Z,66.40
2019-02-23T22:52:27.884Z,66.60
2019-02-23T22:54:56.876Z,66.70
2019-02-23T22:57:25.831Z,66.60
2019-02-23T22:59:54.819Z,66.30
2019-02-23T23:02:23.972Z,66.40
2019-02-23T23:04:52.942Z,66.30
2019-02-23T23:07:21.960Z,65.90
2019-02-23T23:09:50.925Z,66.30
2019-02-23T23:12:19.878Z,66.00
2019-02-23T23:14:48.841Z,65.70
2019-02-23T23:17:17.842Z,65.40
2019-02-23T23:19:46.826Z,65.30
2019-02-23T23:22:15.756Z,65.20
2019-02-23T23:24:44.745Z,65.10
2019-02-23T23:27:13.799Z,64.40
2019-02-23T23:29:42.846Z,64.10
2019-02-23T23:32:11.949Z,64.00
2019-02-23T23:34:40.919Z,63.60
2019-02-23T23:37:09.883Z,63.10
2019-02-23T23:39:38.875Z,62.90
2019-02-23T23:42:07.835Z,62.80
2019-02-23T23:44:36.798Z,62.70
2019-02-23T23:47:05.767Z,62.30
2019-02-23T23:49:34.901Z,62.40
2019-02-23T23:52:03.908Z,62.60
2019-02-23T23:54:32.877Z,62.80
2019-02-23T23:57:01.845Z,62.90
2019-02-23T23:59:30.792Z,63.00
