createdAt,value
2023-01-22T00:00:37.785Z,5.07
2023-01-22T00:03:26.536Z,5.20
2023-01-22T00:06:16.849Z,5.43
2023-01-22T00:09:05.498Z,5.10
2023-01-22T00:11:54.612Z,6.73
2023-01-22T00:14:43.478Z,6.10
2023-01-22T00:17:32.115Z,4.33
2023-01-22T00:20:21.042Z,4.70
2023-01-22T00:23:10.882Z,5.40
2023-01-22T00:26:03.057Z,5.10
2023-01-22T00:28:51.924Z,4.43
2023-01-22T00:31:40.497Z,5.63
2023-01-22T00:34:29.198Z,5.13
2023-01-22T00:37:17.968Z,5.40
2023-01-22T00:40:08.588Z,5.87
2023-01-22T00:42:57.023Z,6.30
2023-01-22T00:45:45.587Z,4.70
2023-01-22T00:48:34.302Z,4.10
2023-01-22T00:51:22.897Z,6.17
2023-01-22T00:54:12.174Z,6.23
2023-01-22T00:57:02.010Z,5.67
2023-01-22T00:59:50.684Z,6.10
2023-01-22T01:02:59.338Z,4.07
2023-01-22T01:05:47.892Z,5.13
2023-01-22T01:08:38.662Z,4.37
2023-01-22T01:11:27.694Z,6.30
2023-01-22T01:14:17.699Z,5.27
2023-01-22T01:17:06.263Z,6.20
2023-01-22T01:19:54.755Z,6.80
2023-01-22T01:22:43.227Z,6.10
2023-01-22T01:25:31.772Z,7.00
2023-01-22T01:28:20.651Z,7.03
2023-01-22T01:31:12.836Z,7.67
2023-01-22T01:34:01.361Z,7.77
2023-01-22T01:36:50.019Z,6.90
2023-01-22T01:39:38.609Z,5.87
2023-01-22T01:42:29.714Z,7.43
2023-01-22T01:45:31.770Z,5.80
2023-01-22T01:48:29.749Z,6.30
2023-01-22T01:51:23.427Z,6.67
2023-01-22T01:54:12.788Z,6.33
2023-01-22T01:57:05.385Z,8.20
2023-01-22T01:59:54.808Z,8.97
2023-01-22T02:02:43.282Z,7.60
2023-01-22T02:05:37.508Z,15.20
2023-01-22T02:08:26.378Z,17.07
2023-01-22T02:11:15.775Z,15.40
2023-01-22T02:14:07.126Z,11.87
2023-01-22T02:17:02.650Z,11.43
2023-01-22T02:19:51.184Z,13.43
2023-01-22T02:22:41.600Z,13.53
2023-01-22T02:25:30.013Z,18.47
2023-01-22T02:28:19.084Z,12.40
2023-01-22T02:31:07.782Z,9.23
2023-01-22T02:33:56.524Z,10.03
2023-01-22T02:36:45.429Z,10.10
2023-01-22T02:39:35.595Z,11.13
2023-01-22T02:42:24.162Z,8.50
2023-01-22T02:45:13.201Z,10.10
2023-01-22T02:48:01.684Z,9.43
2023-01-22T02:50:50.218Z,22.13
2023-01-22T02:53:38.872Z,9.77
2023-01-22T02:56:28.800Z,8.70
2023-01-22T02:59:17.306Z,11.20
2023-01-22T03:02:05.901Z,9.27
2023-01-22T03:05:03.263Z,8.87
2023-01-22T03:07:51.862Z,9.40
2023-01-22T03:10:40.417Z,7.17
2023-01-22T03:13:47.545Z,8.63
2023-01-22T03:16:53.536Z,11.77
2023-01-22T03:19:59.684Z,9.23
2023-01-22T03:22:48.485Z,8.20
2023-01-22T03:25:37.341Z,8.03
2023-01-22T03:28:26.599Z,8.87
2023-01-22T03:31:17.379Z,8.00
2023-01-22T03:34:05.998Z,8.43
2023-01-22T03:36:54.758Z,7.80
2023-01-22T03:39:43.372Z,6.83
2023-01-22T03:42:31.866Z,7.63
2023-01-22T03:45:20.341Z,8.73
2023-01-22T03:48:10.205Z,9.60
2023-01-22T03:50:58.881Z,11.23
2023-01-22T03:53:47.994Z,9.83
2023-01-22T03:56:36.484Z,9.80
2023-01-22T03:59:24.998Z,10.00
2023-01-22T04:02:13.570Z,15.87
2023-01-22T04:05:03.751Z,10.07
2023-01-22T04:07:52.249Z,10.53
2023-01-22T04:10:40.786Z,11.00
2023-01-22T04:13:31.039Z,9.40
2023-01-22T04:16:19.576Z,11.00
2023-01-22T04:19:08.066Z,8.47
2023-01-22T04:21:57.948Z,13.97
2023-01-22T04:24:46.472Z,9.30
2023-01-22T04:27:37.956Z,12.13
2023-01-22T04:30:26.709Z,8.27
2023-01-22T04:33:15.641Z,8.03
2023-01-22T04:36:04.459Z,9.17
2023-01-22T04:38:54.340Z,8.60
2023-01-22T04:41:42.875Z,7.30
2023-01-22T04:44:31.367Z,8.97
2023-01-22T04:47:19.934Z,10.20
2023-01-22T04:50:09.162Z,7.50
2023-01-22T04:52:59.365Z,10.67
2023-01-22T04:55:49.202Z,9.70
2023-01-22T04:58:37.634Z,8.03
2023-01-22T05:01:26.431Z,7.57
2023-01-22T05:04:15.310Z,9.87
2023-01-22T05:07:03.728Z,10.70
2023-01-22T05:09:52.294Z,11.97
2023-01-22T05:12:42.317Z,8.07
2023-01-22T05:15:30.873Z,9.17
2023-01-22T05:18:19.456Z,9.27
2023-01-22T05:21:08.071Z,8.97
2023-01-22T05:23:56.723Z,12.27
2023-01-22T05:26:45.187Z,9.00
2023-01-22T05:29:35.197Z,8.10
2023-01-22T05:32:23.666Z,6.87
2023-01-22T05:35:12.179Z,7.57
2023-01-22T05:38:00.769Z,8.47
2023-01-22T05:40:49.238Z,8.47
2023-01-22T05:43:39.069Z,7.37
2023-01-22T05:46:29.190Z,9.17
2023-01-22T05:49:17.789Z,7.83
2023-01-22T05:52:06.483Z,6.33
2023-01-22T05:54:55.070Z,7.77
2023-01-22T05:57:43.872Z,7.30
2023-01-22T06:00:32.537Z,8.90
2023-01-22T06:03:22.390Z,8.77
2023-01-22T06:06:13.128Z,5.23
2023-01-22T06:09:01.573Z,8.17
2023-01-22T06:11:50.123Z,6.73
2023-01-22T06:14:38.679Z,5.23
2023-01-22T06:17:27.218Z,7.10
2023-01-22T06:20:17.667Z,6.13
2023-01-22T06:23:07.565Z,6.83
2023-01-22T06:25:57.844Z,7.67
2023-01-22T06:28:46.318Z,6.50
2023-01-22T06:31:34.920Z,9.27
2023-01-22T06:34:23.815Z,11.53
2023-01-22T06:37:13.804Z,6.40
2023-01-22T06:40:02.421Z,6.93
2023-01-22T06:42:51.121Z,8.40
2023-01-22T06:45:39.753Z,6.60
2023-01-22T06:48:28.301Z,5.70
2023-01-22T06:51:16.881Z,6.80
2023-01-22T06:54:06.771Z,7.00
2023-01-22T06:56:55.235Z,6.03
2023-01-22T06:59:43.714Z,8.97
2023-01-22T07:02:32.437Z,4.57
2023-01-22T07:05:20.858Z,5.13
2023-01-22T07:08:09.523Z,5.27
2023-01-22T07:10:59.917Z,7.13
2023-01-22T07:13:48.507Z,4.57
2023-01-22T07:16:37.084Z,4.97
2023-01-22T07:19:25.866Z,5.47
2023-01-22T07:22:14.358Z,4.17
2023-01-22T07:25:03.344Z,4.30
2023-01-22T07:27:53.575Z,11.77
2023-01-22T07:30:43.179Z,6.70
2023-01-22T07:33:32.071Z,5.27
2023-01-22T07:36:20.864Z,6.53
2023-01-22T07:39:09.765Z,6.83
2023-01-22T07:42:01.185Z,6.53
2023-01-22T07:44:51.543Z,7.37
2023-01-22T07:47:40.602Z,6.10
2023-01-22T07:50:30.848Z,6.67
2023-01-22T07:53:19.904Z,7.27
2023-01-22T07:56:08.971Z,7.23
2023-01-22T07:58:57.716Z,5.53
2023-01-22T08:01:47.875Z,8.60
2023-01-22T08:04:36.672Z,7.73
2023-01-22T08:07:27.638Z,10.53
2023-01-22T08:10:17.406Z,7.47
2023-01-22T08:13:06.383Z,7.20
2023-01-22T08:15:55.896Z,6.27
2023-01-22T08:18:46.147Z,7.87
2023-01-22T08:21:35.151Z,7.27
2023-01-22T08:24:23.850Z,7.30
2023-01-22T08:27:12.284Z,9.53
2023-01-22T08:30:00.800Z,6.50
2023-01-22T08:32:51.500Z,6.80
2023-01-22T08:35:41.719Z,14.63
2023-01-22T08:38:30.622Z,6.23
2023-01-22T08:41:19.203Z,7.50
2023-01-22T08:44:08.165Z,6.30
2023-01-22T08:46:56.717Z,5.47
2023-01-22T08:49:45.197Z,6.73
2023-01-22T08:52:35.069Z,6.03
2023-01-22T08:55:23.520Z,4.90
2023-01-22T08:58:11.994Z,5.97
2023-01-22T09:01:00.483Z,5.63
2023-01-22T09:03:49.897Z,4.20
2023-01-22T09:06:39.415Z,21.43
2023-01-22T09:09:29.408Z,5.03
2023-01-22T09:12:17.817Z,6.33
2023-01-22T09:15:07.286Z,6.60
2023-01-22T09:17:55.967Z,5.53
2023-01-22T09:20:46.595Z,4.80
2023-01-22T09:23:35.096Z,5.17
2023-01-22T09:26:25.069Z,4.43
2023-01-22T09:29:13.649Z,4.57
2023-01-22T09:32:02.194Z,5.90
2023-01-22T09:34:50.831Z,4.60
2023-01-22T09:37:39.352Z,6.10
2023-01-22T09:40:30.556Z,3.80
2023-01-22T09:43:29.781Z,7.03
2023-01-22T09:46:23.732Z,6.20
2023-01-22T09:49:18.394Z,5.00
2023-01-22T09:52:07.499Z,6.93
2023-01-22T09:54:56.836Z,4.30
2023-01-22T09:57:53.283Z,4.57
2023-01-22T10:00:47.841Z,6.20
2023-01-22T10:03:41.311Z,5.73
2023-01-22T10:06:30.473Z,7.00
2023-01-22T10:09:21.663Z,5.77
2023-01-22T10:12:14.385Z,4.00
2023-01-22T10:15:02.876Z,5.40
2023-01-22T10:17:53.829Z,5.47
2023-01-22T10:20:42.478Z,4.43
2023-01-22T10:23:34.516Z,5.80
2023-01-22T10:26:28.641Z,5.23
2023-01-22T10:29:25.659Z,5.87
2023-01-22T10:32:21.279Z,3.73
2023-01-22T10:35:19.023Z,4.70
2023-01-22T10:38:07.534Z,3.73
2023-01-22T10:41:01.039Z,3.83
2023-01-22T10:43:49.661Z,5.20
2023-01-22T10:46:38.212Z,4.57
2023-01-22T10:49:30.089Z,4.23
2023-01-22T10:52:35.127Z,3.83
2023-01-22T11:07:32.850Z,3.77
2023-01-22T11:10:26.021Z,10.17
2023-01-22T11:13:19.505Z,5.83
2023-01-22T11:16:16.407Z,3.57
2023-01-22T11:19:10.736Z,6.03
2023-01-22T11:21:59.796Z,7.57
2023-01-22T11:24:49.886Z,3.43
2023-01-22T11:27:53.459Z,2.93
2023-01-22T11:30:56.582Z,2.87
2023-01-22T11:34:27.619Z,5.90
2023-01-22T11:37:26.169Z,2.40
2023-01-22T11:40:25.652Z,3.13
2023-01-22T11:43:25.582Z,2.77
2023-01-22T11:46:31.425Z,3.10
2023-01-22T11:49:31.007Z,2.80
2023-01-22T11:52:37.381Z,5.13
2023-01-22T11:55:52.128Z,4.27
2023-01-22T11:58:53.036Z,6.40
2023-01-22T12:02:00.115Z,4.63
2023-01-22T12:05:05.081Z,19.60
2023-01-22T12:08:17.432Z,43.43
2023-01-22T12:11:36.545Z,20.93
2023-01-22T12:14:47.324Z,14.30
2023-01-22T12:17:50.071Z,17.47
2023-01-22T12:20:59.233Z,10.80
2023-01-22T12:23:51.879Z,6.23
2023-01-22T12:26:46.178Z,5.03
2023-01-22T12:29:40.126Z,9.93
2023-01-22T12:32:31.850Z,23.23
2023-01-22T12:35:21.899Z,12.50
2023-01-22T12:38:17.348Z,9.23
2023-01-22T12:41:26.773Z,6.60
2023-01-22T12:44:29.895Z,6.27
2023-01-22T12:47:22.624Z,4.90
2023-01-22T12:50:19.326Z,4.13
2023-01-22T12:53:23.722Z,4.27
2023-01-22T12:56:12.817Z,5.30
2023-01-22T12:59:01.351Z,3.77
2023-01-22T13:02:00.661Z,10.27
2023-01-22T13:04:49.616Z,8.77
2023-01-22T13:07:41.006Z,7.63
2023-01-22T13:10:30.785Z,5.63
2023-01-22T13:13:24.840Z,4.87
2023-01-22T13:16:23.297Z,5.60
2023-01-22T13:19:21.819Z,6.60
2023-01-22T13:22:15.158Z,4.50
2023-01-22T13:25:03.605Z,6.83
2023-01-22T13:27:52.203Z,5.40
2023-01-22T13:30:40.745Z,9.47
2023-01-22T13:33:29.844Z,5.53
2023-01-22T13:36:20.179Z,7.30
2023-01-22T13:39:08.727Z,5.60
2023-01-22T13:41:59.089Z,8.33
2023-01-22T13:44:50.606Z,5.47
2023-01-22T13:47:39.058Z,4.33
2023-01-22T13:50:29.491Z,7.60
2023-01-22T13:53:35.978Z,9.30
2023-01-22T13:56:27.842Z,7.83
2023-01-22T13:59:22.568Z,7.17
2023-01-22T14:02:22.517Z,5.50
2023-01-22T14:05:19.160Z,5.07
2023-01-22T14:08:10.255Z,5.47
2023-01-22T14:11:01.120Z,4.87
2023-01-22T14:13:51.763Z,10.10
2023-01-22T14:16:43.361Z,8.20
2023-01-22T14:19:32.046Z,7.93
2023-01-22T14:22:20.522Z,5.33
2023-01-22T14:25:09.776Z,7.40
2023-01-22T14:28:01.129Z,4.37
2023-01-22T14:30:50.610Z,4.27
2023-01-22T14:33:39.108Z,6.80
2023-01-22T14:36:27.776Z,8.00
2023-01-22T14:39:16.769Z,6.97
2023-01-22T14:42:05.385Z,7.70
2023-01-22T14:44:55.455Z,7.13
2023-01-22T14:47:44.233Z,11.37
2023-01-22T14:50:32.774Z,8.30
2023-01-22T14:53:21.304Z,10.70
2023-01-22T14:56:09.869Z,10.80
2023-01-22T14:58:58.418Z,9.83
2023-01-22T15:01:48.380Z,5.73
2023-01-22T15:04:36.968Z,10.50
2023-01-22T15:07:25.577Z,6.47
2023-01-22T15:10:14.150Z,5.27
2023-01-22T15:13:02.843Z,11.23
2023-01-22T15:15:51.439Z,12.83
2023-01-22T15:18:41.228Z,9.30
2023-01-22T15:21:29.813Z,9.60
2023-01-22T15:24:18.422Z,11.30
2023-01-22T15:27:07.069Z,9.13
2023-01-22T15:29:55.778Z,6.27
2023-01-22T15:32:44.312Z,10.50
2023-01-22T15:35:34.165Z,10.30
2023-01-22T15:38:22.586Z,9.03
2023-01-22T15:41:20.354Z,6.97
2023-01-22T15:44:10.249Z,8.53
2023-01-22T15:47:01.064Z,6.47
2023-01-22T15:49:49.643Z,7.80
2023-01-22T15:52:39.573Z,9.90
2023-01-22T15:55:28.087Z,11.57
2023-01-22T15:58:16.649Z,8.53
2023-01-22T16:01:05.461Z,10.37
2023-01-22T16:03:54.394Z,16.60
2023-01-22T16:06:43.005Z,7.83
2023-01-22T16:09:32.965Z,13.87
2023-01-22T16:12:21.634Z,8.77
2023-01-22T16:15:11.685Z,11.40
2023-01-22T16:18:01.052Z,9.00
2023-01-22T16:20:49.493Z,8.87
2023-01-22T16:23:40.194Z,9.00
2023-01-22T16:26:32.684Z,6.17
2023-01-22T16:29:21.266Z,10.67
2023-01-22T16:32:09.801Z,16.20
2023-01-22T16:34:58.305Z,20.73
2023-01-22T16:37:46.795Z,23.63
2023-01-22T16:40:35.311Z,25.03
2023-01-22T16:43:25.288Z,16.10
2023-01-22T16:46:14.361Z,13.17
2023-01-22T16:49:05.109Z,12.23
2023-01-22T16:51:56.811Z,13.97
2023-01-22T16:54:45.650Z,9.63
2023-01-22T16:57:34.232Z,9.87
2023-01-22T17:00:24.276Z,11.53
2023-01-22T17:03:12.789Z,8.77
2023-01-22T17:06:01.732Z,11.27
2023-01-22T17:08:50.805Z,7.70
2023-01-22T17:11:39.291Z,10.63
2023-01-22T17:14:29.700Z,10.83
2023-01-22T17:17:19.778Z,11.23
2023-01-22T17:20:09.656Z,9.20
2023-01-22T17:22:58.178Z,11.50
2023-01-22T17:25:48.008Z,12.83
2023-01-22T17:28:37.650Z,15.10
2023-01-22T17:31:27.041Z,11.97
2023-01-22T17:34:18.375Z,12.07
2023-01-22T17:37:10.310Z,9.10
2023-01-22T17:39:58.844Z,8.30
2023-01-22T17:42:47.398Z,10.87
2023-01-22T17:45:40.400Z,14.83
2023-01-22T17:48:30.127Z,14.33
2023-01-22T17:51:22.228Z,16.67
2023-01-22T17:54:10.743Z,11.90
2023-01-22T17:56:59.287Z,13.10
2023-01-22T17:59:47.923Z,14.23
2023-01-22T18:02:36.545Z,13.83
2023-01-22T18:05:26.654Z,15.97
2023-01-22T18:08:16.583Z,13.97
2023-01-22T18:11:07.770Z,14.13
2023-01-22T18:13:57.141Z,14.93
2023-01-22T18:16:46.215Z,17.53
2023-01-22T18:19:34.910Z,18.13
2023-01-22T18:22:24.239Z,13.20
2023-01-22T18:25:14.119Z,12.70
2023-01-22T18:28:02.663Z,15.40
2023-01-22T18:30:51.465Z,16.47
2023-01-22T18:33:40.991Z,15.50
2023-01-22T18:36:31.400Z,15.20
2023-01-22T18:39:21.203Z,16.87
2023-01-22T18:42:11.002Z,18.77
2023-01-22T18:44:59.555Z,14.37
2023-01-22T18:47:51.764Z,14.13
2023-01-22T18:50:40.574Z,13.23
2023-01-22T18:53:30.835Z,15.07
2023-01-22T18:56:19.612Z,15.03
2023-01-22T18:59:09.810Z,13.30
2023-01-22T19:01:58.298Z,21.37
2023-01-22T19:04:46.907Z,11.27
2023-01-22T19:07:38.110Z,11.10
2023-01-22T19:10:28.053Z,11.33
2023-01-22T19:13:18.806Z,13.77
2023-01-22T19:16:12.162Z,13.93
2023-01-22T19:19:03.941Z,14.83
2023-01-22T19:21:53.842Z,11.93
2023-01-22T19:24:43.691Z,14.17
2023-01-22T19:27:32.348Z,16.17
2023-01-22T19:30:23.124Z,16.80
2023-01-22T19:33:12.960Z,18.77
2023-01-22T19:36:01.462Z,15.00
2023-01-22T19:38:50.382Z,17.20
2023-01-22T19:41:39.473Z,16.53
2023-01-22T19:44:28.013Z,16.77
2023-01-22T19:47:16.783Z,18.70
2023-01-22T19:50:07.994Z,14.00
2023-01-22T19:52:56.504Z,17.30
2023-01-22T19:55:44.996Z,18.07
2023-01-22T19:58:33.526Z,22.00
2023-01-22T20:01:23.081Z,19.03
2023-01-22T20:04:20.119Z,23.63
2023-01-22T20:07:10.112Z,21.80
2023-01-22T20:09:58.870Z,19.23
2023-01-22T20:12:51.013Z,16.13
2023-01-22T20:15:40.288Z,17.13
2023-01-22T20:18:30.720Z,22.17
2023-01-22T20:21:20.822Z,21.00
2023-01-22T20:24:11.001Z,17.30
2023-01-22T20:26:59.504Z,15.40
2023-01-22T20:29:48.021Z,17.30
2023-01-22T20:32:36.509Z,21.97
2023-01-22T20:35:25.067Z,24.77
2023-01-22T20:38:13.630Z,18.17
2023-01-22T20:41:05.590Z,15.70
2023-01-22T20:43:54.317Z,20.97
2023-01-22T20:46:44.527Z,21.73
2023-01-22T20:49:33.691Z,18.93
2023-01-22T20:52:22.213Z,17.67
2023-01-22T20:55:13.616Z,18.87
2023-01-22T20:58:03.600Z,14.47
2023-01-22T21:00:52.128Z,15.40
2023-01-22T21:03:40.572Z,15.17
2023-01-22T21:06:31.747Z,18.20
2023-01-22T21:09:20.328Z,16.27
2023-01-22T21:12:08.918Z,19.10
2023-01-22T21:14:58.824Z,16.20
2023-01-22T21:17:47.302Z,19.83
2023-01-22T21:20:35.937Z,16.53
2023-01-22T21:23:24.522Z,24.23
2023-01-22T21:26:15.362Z,23.23
2023-01-22T21:29:07.755Z,17.47
2023-01-22T21:31:57.921Z,19.03
2023-01-22T21:34:46.622Z,18.70
2023-01-22T21:37:35.113Z,22.27
2023-01-22T21:40:23.696Z,19.70
2023-01-22T21:43:33.024Z,21.20
2023-01-22T21:46:25.294Z,18.40
2023-01-22T21:49:21.058Z,19.53
2023-01-22T21:52:09.599Z,17.77
2023-01-22T21:54:59.120Z,19.73
2023-01-22T21:57:47.636Z,18.80
2023-01-22T22:00:36.103Z,19.13
2023-01-22T22:03:24.598Z,17.07
2023-01-22T22:06:15.195Z,24.37
2023-01-22T22:09:07.034Z,23.37
2023-01-22T22:11:57.202Z,20.10
2023-01-22T22:14:45.746Z,21.00
2023-01-22T22:17:34.259Z,16.20
2023-01-22T22:20:22.767Z,18.57
2023-01-22T22:23:12.598Z,16.03
2023-01-22T22:26:01.332Z,15.40
2023-01-22T22:28:49.841Z,14.30
2023-01-22T22:31:39.328Z,15.27
2023-01-22T22:34:27.770Z,15.53
2023-01-22T22:37:16.826Z,12.73
2023-01-22T22:40:07.790Z,12.77
2023-01-22T22:42:56.374Z,13.20
2023-01-22T22:45:44.870Z,12.70
2023-01-22T22:48:33.579Z,14.80
2023-01-22T22:51:23.800Z,15.00
2023-01-22T22:54:15.831Z,12.60
2023-01-22T22:57:05.685Z,11.93
2023-01-22T22:59:54.135Z,12.63
2023-01-22T23:02:42.760Z,24.97
2023-01-22T23:05:31.271Z,27.77
2023-01-22T23:08:19.837Z,15.57
2023-01-22T23:11:11.259Z,18.47
2023-01-22T23:14:03.759Z,20.07
2023-01-22T23:16:52.334Z,14.87
2023-01-22T23:19:40.999Z,17.47
2023-01-22T23:22:29.548Z,19.70
2023-01-22T23:25:18.464Z,16.40
2023-01-22T23:28:06.890Z,13.00
2023-01-22T23:30:56.922Z,17.20
2023-01-22T23:33:45.436Z,14.90
2023-01-22T23:36:35.119Z,12.87
2023-01-22T23:39:23.753Z,12.23
2023-01-22T23:42:12.352Z,13.40
2023-01-22T23:45:00.891Z,11.90
2023-01-22T23:47:52.663Z,11.13
2023-01-22T23:50:44.078Z,12.80
2023-01-22T23:53:32.590Z,12.03
2023-01-22T23:56:23.356Z,12.00
2023-01-22T23:59:12.829Z,12.73
