createdAt,value
2018-04-01T00:02:11.153Z,6.80
2018-04-01T00:04:38.831Z,6.90
2018-04-01T00:07:06.944Z,7.00
2018-04-01T00:09:34.878Z,7.10
2018-04-01T00:12:02.656Z,7.00
2018-04-01T00:14:30.491Z,7.10
2018-04-01T00:16:58.172Z,7.10
2018-04-01T00:19:25.554Z,7.10
2018-04-01T00:21:54.567Z,7.00
2018-04-01T00:24:26.122Z,7.00
2018-04-01T00:26:55.030Z,7.00
2018-04-01T00:29:22.899Z,7.00
2018-04-01T00:31:50.628Z,7.00
2018-04-01T00:34:19.539Z,7.10
2018-04-01T00:36:48.445Z,7.10
2018-04-01T00:39:16.404Z,7.10
2018-04-01T00:41:45.211Z,7.10
2018-04-01T00:44:13.066Z,7.10
2018-04-01T00:46:41.480Z,7.20
2018-04-01T00:49:09.915Z,7.20
2018-04-01T00:51:37.600Z,7.20
2018-04-01T00:54:05.402Z,7.20
2018-04-01T00:56:33.379Z,7.10
2018-04-01T00:59:01.023Z,7.10
2018-04-01T01:01:29.175Z,6.90
2018-04-01T01:03:59.507Z,6.90
2018-04-01T01:06:29.245Z,6.70
2018-04-01T01:08:58.061Z,6.70
2018-04-01T01:11:25.927Z,6.60
2018-04-01T01:13:53.878Z,6.40
2018-04-01T01:16:21.668Z,6.30
2018-04-01T01:18:50.360Z,6.20
2018-04-01T01:21:18.735Z,6.00
2018-04-01T01:23:46.780Z,6.00
2018-04-01T01:26:14.375Z,5.90
2018-04-01T01:28:42.646Z,5.90
2018-04-01T01:31:10.622Z,5.90
2018-04-01T01:33:39.310Z,6.00
2018-04-01T01:36:07.445Z,5.90
2018-04-01T01:38:35.268Z,6.00
2018-04-01T01:41:03.177Z,6.10
2018-04-01T01:43:31.332Z,6.10
2018-04-01T01:45:58.664Z,6.10
2018-04-01T01:48:26.810Z,6.10
2018-04-01T01:50:54.140Z,6.10
2018-04-01T01:53:21.540Z,6.10
2018-04-01T01:55:49.680Z,6.20
2018-04-01T01:58:17.013Z,6.20
2018-04-01T02:00:44.403Z,6.10
2018-04-01T02:03:11.740Z,6.10
2018-04-01T02:05:39.176Z,5.90
2018-04-01T02:08:06.529Z,6.00
2018-04-01T02:10:33.913Z,5.90
2018-04-01T02:13:01.271Z,5.80
2018-04-01T02:15:28.672Z,5.70
2018-04-01T02:17:56.893Z,5.50
2018-04-01T02:20:24.270Z,5.40
2018-04-01T02:22:51.586Z,5.30
2018-04-01T02:25:18.979Z,5.20
2018-04-01T02:27:46.307Z,5.00
2018-04-01T02:30:13.698Z,4.80
2018-04-01T02:32:41.030Z,4.60
2018-04-01T02:35:08.475Z,4.50
2018-04-01T02:37:35.796Z,4.30
2018-04-01T02:40:03.189Z,4.20
2018-04-01T02:42:30.528Z,4.20
2018-04-01T02:44:57.857Z,4.10
2018-04-01T02:47:26.004Z,4.00
2018-04-01T02:49:53.385Z,4.00
2018-04-01T02:52:20.759Z,4.00
2018-04-01T02:54:48.854Z,4.00
2018-04-01T02:57:16.233Z,3.90
2018-04-01T02:59:43.576Z,3.90
2018-04-01T03:02:10.959Z,3.90
2018-04-01T03:04:38.319Z,4.00
2018-04-01T03:07:05.698Z,4.00
2018-04-01T03:09:33.796Z,4.20
2018-04-01T03:12:01.242Z,4.20
2018-04-01T03:14:29.329Z,4.50
2018-04-01T03:16:56.714Z,4.40
2018-04-01T03:19:24.028Z,4.60
2018-04-01T03:21:52.112Z,4.60
2018-04-01T03:24:19.491Z,4.60
2018-04-01T03:26:46.837Z,4.60
2018-04-01T03:29:14.233Z,4.60
2018-04-01T03:31:41.560Z,4.50
2018-04-01T03:34:08.942Z,4.40
2018-04-01T03:36:36.272Z,4.30
2018-04-01T03:39:03.685Z,4.20
2018-04-01T03:41:31.792Z,4.10
2018-04-01T03:43:59.179Z,4.10
2018-04-01T03:46:26.517Z,4.20
2018-04-01T03:48:53.901Z,4.20
2018-04-01T03:51:21.217Z,4.30
2018-04-01T03:53:48.601Z,4.30
2018-04-01T03:56:15.930Z,4.30
2018-04-01T03:58:43.248Z,4.30
2018-04-01T04:01:11.392Z,4.50
2018-04-01T04:03:38.756Z,4.50
2018-04-01T04:06:06.192Z,4.50
2018-04-01T04:08:33.583Z,4.60
2018-04-01T04:11:00.961Z,4.70
2018-04-01T04:13:29.039Z,4.70
2018-04-01T04:15:57.180Z,4.80
2018-04-01T04:18:24.504Z,4.80
2018-04-01T04:20:51.900Z,4.90
2018-04-01T04:23:19.216Z,5.00
2018-04-01T04:25:46.598Z,5.10
2018-04-01T04:28:13.953Z,5.10
2018-04-01T04:30:41.334Z,5.00
2018-04-01T04:33:09.447Z,5.00
2018-04-01T04:35:36.831Z,5.00
2018-04-01T04:38:04.140Z,5.00
2018-04-01T04:40:31.521Z,5.00
2018-04-01T04:42:58.859Z,5.00
2018-04-01T04:45:26.192Z,5.10
2018-04-01T04:47:54.341Z,5.10
2018-04-01T04:50:21.673Z,5.10
2018-04-01T04:52:49.051Z,5.20
2018-04-01T04:55:16.435Z,5.20
2018-04-01T04:57:44.587Z,5.20
2018-04-01T05:00:11.979Z,5.20
2018-04-01T05:02:39.358Z,5.20
2018-04-01T05:05:06.691Z,5.30
2018-04-01T05:07:34.073Z,5.30
2018-04-01T05:10:01.399Z,5.30
2018-04-01T05:12:29.533Z,5.30
2018-04-01T05:14:56.860Z,5.30
2018-04-01T05:17:24.235Z,5.30
2018-04-01T05:19:51.612Z,5.30
2018-04-01T05:22:19.054Z,5.30
2018-04-01T05:24:46.445Z,5.30
2018-04-01T05:27:14.541Z,5.40
2018-04-01T05:29:41.928Z,5.40
2018-04-01T05:32:09.265Z,5.40
2018-04-01T05:34:36.662Z,5.40
2018-04-01T05:37:03.987Z,5.40
2018-04-01T05:39:31.363Z,5.40
2018-04-01T05:41:58.691Z,5.30
2018-04-01T05:44:26.119Z,5.30
2018-04-01T05:46:54.210Z,5.20
2018-04-01T05:49:21.595Z,5.20
2018-04-01T05:51:48.935Z,5.30
2018-04-01T05:54:16.355Z,5.40
2018-04-01T05:56:44.439Z,5.50
2018-04-01T05:59:11.822Z,5.50
2018-04-01T06:01:39.156Z,5.50
2018-04-01T06:04:06.536Z,5.60
2018-04-01T06:06:34.585Z,5.60
2018-04-01T06:09:02.191Z,5.60
2018-04-01T06:11:29.650Z,5.70
2018-04-01T06:13:56.980Z,5.60
2018-04-01T06:16:24.366Z,5.60
2018-04-01T06:18:51.725Z,5.70
2018-04-01T06:21:19.120Z,5.70
2018-04-01T06:23:47.204Z,5.70
2018-04-01T06:26:14.597Z,5.70
2018-04-01T06:28:41.938Z,5.80
2018-04-01T06:31:10.117Z,5.90
2018-04-01T06:33:37.543Z,6.00
2018-04-01T06:36:05.682Z,5.90
2018-04-01T06:38:33.010Z,5.90
2018-04-01T06:41:00.394Z,6.00
2018-04-01T06:43:27.712Z,6.00
2018-04-01T06:45:55.090Z,6.00
2018-04-01T06:48:26.539Z,6.10
2018-04-01T06:50:54.158Z,6.00
2018-04-01T06:53:21.523Z,6.10
2018-04-01T06:55:48.968Z,6.10
2018-04-01T06:58:16.299Z,6.20
2018-04-01T07:00:43.681Z,6.30
2018-04-01T07:03:11.005Z,6.20
2018-04-01T07:05:38.395Z,6.40
2018-04-01T07:08:06.519Z,6.40
2018-04-01T07:10:33.894Z,6.40
2018-04-01T07:13:01.208Z,6.50
2018-04-01T07:15:28.594Z,6.60
2018-04-01T07:17:55.927Z,6.50
2018-04-01T07:20:24.138Z,6.50
2018-04-01T07:22:51.465Z,6.50
2018-04-01T07:25:21.090Z,6.50
2018-04-01T07:27:48.434Z,6.50
2018-04-01T07:30:15.927Z,6.60
2018-04-01T07:32:43.347Z,6.60
2018-04-01T07:35:10.755Z,6.60
2018-04-01T07:37:39.224Z,6.50
2018-04-01T07:40:07.378Z,6.60
2018-04-01T07:42:36.060Z,6.60
2018-04-01T07:45:03.406Z,6.70
2018-04-01T07:47:30.783Z,6.70
2018-04-01T07:49:58.108Z,6.70
2018-04-01T07:52:25.491Z,6.70
2018-04-01T07:54:52.809Z,6.70
2018-04-01T07:57:20.247Z,6.70
2018-04-01T07:59:48.937Z,6.60
2018-04-01T08:02:16.545Z,6.60
2018-04-01T08:04:45.037Z,6.60
2018-04-01T08:07:12.420Z,6.60
2018-04-01T08:09:40.510Z,6.70
2018-04-01T08:12:07.910Z,6.70
2018-04-01T08:14:35.232Z,6.70
2018-04-01T08:17:02.620Z,6.70
2018-04-01T08:19:29.951Z,6.90
2018-04-01T08:21:57.276Z,6.90
2018-04-01T08:24:25.406Z,7.00
2018-04-01T08:26:52.743Z,7.00
2018-04-01T08:29:20.312Z,7.00
2018-04-01T08:31:47.703Z,7.00
2018-04-01T08:34:17.536Z,6.00
2018-04-01T08:36:45.639Z,5.10
2018-04-01T08:39:13.956Z,5.00
2018-04-01T08:41:41.288Z,4.90
2018-04-01T08:44:08.696Z,4.90
2018-04-01T08:46:36.782Z,5.10
2018-04-01T08:49:04.937Z,5.20
2018-04-01T08:51:33.379Z,5.30
2018-04-01T08:54:01.614Z,5.30
2018-04-01T08:56:29.393Z,5.20
2018-04-01T08:58:56.728Z,5.30
2018-04-01T09:01:24.145Z,5.40
2018-04-01T09:03:51.498Z,5.40
2018-04-01T09:06:18.886Z,5.50
2018-04-01T09:08:46.213Z,5.60
2018-04-01T09:11:13.600Z,5.80
2018-04-01T09:13:40.928Z,5.90
2018-04-01T09:16:08.383Z,6.00
2018-04-01T09:18:35.707Z,6.20
2018-04-01T09:21:03.104Z,6.50
2018-04-01T09:23:32.006Z,6.60
2018-04-01T09:25:59.404Z,6.60
2018-04-01T09:28:26.732Z,6.60
2018-04-01T09:30:54.878Z,6.50
2018-04-01T09:33:22.217Z,6.50
2018-04-01T09:35:49.599Z,6.50
2018-04-01T09:38:16.933Z,6.30
2018-04-01T09:40:44.372Z,6.40
2018-04-01T09:43:19.399Z,6.40
2018-04-01T09:45:46.855Z,6.40
2018-04-01T09:48:14.199Z,6.60
2018-04-01T09:50:41.983Z,6.80
2018-04-01T09:53:09.354Z,7.00
2018-04-01T09:55:36.686Z,7.00
2018-04-01T09:58:04.068Z,7.00
2018-04-01T10:00:32.857Z,7.00
2018-04-01T10:03:00.797Z,6.90
2018-04-01T10:05:28.683Z,6.90
2018-04-01T10:07:56.622Z,6.90
2018-04-01T10:10:25.271Z,7.20
2018-04-01T10:12:54.039Z,7.30
2018-04-01T10:15:21.929Z,7.30
2018-04-01T10:17:49.860Z,7.40
2018-04-01T10:20:17.814Z,7.50
2018-04-01T10:22:45.790Z,7.50
2018-04-01T10:25:13.678Z,7.40
2018-04-01T10:27:41.626Z,7.30
2018-04-01T10:30:09.519Z,7.00
2018-04-01T10:32:37.490Z,7.00
2018-04-01T10:35:05.401Z,6.90
2018-04-01T10:37:33.294Z,7.20
2018-04-01T10:40:02.054Z,7.50
2018-04-01T10:42:29.957Z,7.40
2018-04-01T10:44:58.759Z,7.50
2018-04-01T10:47:28.397Z,7.50
2018-04-01T10:49:56.389Z,7.40
2018-04-01T10:52:24.296Z,7.40
2018-04-01T10:54:52.443Z,7.40
2018-04-01T10:57:19.766Z,7.40
2018-04-01T10:59:47.147Z,7.50
2018-04-01T11:02:14.481Z,7.60
2018-04-01T11:04:41.854Z,7.60
2018-04-01T11:07:09.201Z,7.50
2018-04-01T11:09:37.821Z,7.40
2018-04-01T11:12:05.927Z,7.10
2018-04-01T11:14:34.939Z,7.10
2018-04-01T11:17:04.136Z,7.10
2018-04-01T11:19:31.514Z,6.80
2018-04-01T11:21:58.892Z,6.40
2018-04-01T11:24:27.084Z,5.80
2018-04-01T11:26:55.167Z,5.80
2018-04-01T11:29:23.267Z,5.80
2018-04-01T11:31:50.660Z,5.80
2018-04-01T11:34:17.996Z,5.70
2018-04-01T11:36:45.381Z,5.70
2018-04-01T11:39:12.706Z,5.70
2018-04-01T11:41:40.096Z,5.80
2018-04-01T11:44:07.424Z,5.80
2018-04-01T11:46:34.810Z,5.80
2018-04-01T11:49:02.951Z,5.90
2018-04-01T11:51:30.326Z,5.80
2018-04-01T11:53:57.680Z,6.00
2018-04-01T11:56:25.059Z,6.10
2018-04-01T11:58:52.379Z,6.20
2018-04-01T12:01:19.781Z,6.20
2018-04-01T12:03:47.879Z,6.30
2018-04-01T12:06:15.311Z,6.30
2018-04-01T12:08:43.447Z,6.50
2018-04-01T12:11:10.834Z,6.50
2018-04-01T12:13:39.268Z,6.70
2018-04-01T12:16:07.475Z,6.60
2018-04-01T12:18:34.804Z,6.60
2018-04-01T12:21:02.192Z,6.60
2018-04-01T12:23:29.532Z,6.60
2018-04-01T12:25:56.908Z,6.50
2018-04-01T12:28:24.308Z,6.70
2018-04-01T12:30:51.637Z,6.60
2018-04-01T12:33:19.787Z,6.30
2018-04-01T12:35:48.234Z,6.30
2018-04-01T12:38:17.133Z,6.20
2018-04-01T12:40:44.461Z,6.20
2018-04-01T12:43:11.940Z,6.20
2018-04-01T12:45:39.269Z,6.30
2018-04-01T12:48:06.655Z,6.30
2018-04-01T12:50:33.984Z,6.40
2018-04-01T12:53:01.377Z,6.50
2018-04-01T12:55:28.704Z,6.60
2018-04-01T12:57:56.086Z,6.30
2018-04-01T13:00:23.418Z,6.30
2018-04-01T13:02:50.811Z,6.20
2018-04-01T13:05:18.140Z,6.20
2018-04-01T13:07:45.525Z,6.30
2018-04-01T13:10:12.859Z,6.30
2018-04-01T13:12:41.021Z,6.50
2018-04-01T13:15:08.347Z,6.40
2018-04-01T13:17:36.476Z,6.70
2018-04-01T13:20:04.819Z,6.70
2018-04-01T13:22:32.139Z,6.80
2018-04-01T13:24:59.517Z,6.70
2018-04-01T13:27:27.602Z,6.50
2018-04-01T13:29:55.086Z,6.50
2018-04-01T13:32:23.150Z,6.30
2018-04-01T13:34:50.529Z,6.30
2018-04-01T13:37:18.237Z,6.30
2018-04-01T13:39:45.640Z,6.50
2018-04-01T13:42:12.978Z,6.50
2018-04-01T13:44:40.711Z,6.40
2018-04-01T13:47:08.811Z,6.60
2018-04-01T13:49:36.181Z,6.60
2018-04-01T13:52:05.982Z,6.60
2018-04-01T13:54:36.653Z,6.70
2018-04-01T13:57:06.012Z,6.60
2018-04-01T13:59:33.407Z,6.60
2018-04-01T14:02:00.792Z,6.50
2018-04-01T14:04:28.115Z,6.40
2018-04-01T14:06:55.491Z,6.50
2018-04-01T14:09:22.819Z,6.60
2018-04-01T14:11:50.194Z,6.70
2018-04-01T14:14:17.529Z,6.70
2018-04-01T14:16:44.912Z,6.70
2018-04-01T14:19:12.254Z,6.80
2018-04-01T14:21:39.628Z,7.00
2018-04-01T14:24:06.950Z,7.10
2018-04-01T14:26:35.090Z,7.40
2018-04-01T14:29:03.192Z,7.60
2018-04-01T14:31:30.574Z,7.50
2018-04-01T14:33:57.899Z,7.60
2018-04-01T14:36:25.284Z,7.60
2018-04-01T14:38:52.605Z,7.70
2018-04-01T14:41:19.935Z,7.70
2018-04-01T14:43:48.099Z,7.90
2018-04-01T14:46:15.428Z,7.90
2018-04-01T14:48:42.811Z,7.80
2018-04-01T14:51:10.143Z,7.90
2018-04-01T14:53:37.531Z,8.00
2018-04-01T14:56:05.672Z,8.00
2018-04-01T14:58:33.060Z,8.00
2018-04-01T15:01:01.164Z,8.00
2018-04-01T15:03:28.553Z,8.00
2018-04-01T15:05:55.886Z,7.90
2018-04-01T15:08:23.320Z,7.80
2018-04-01T15:10:50.655Z,7.80
2018-04-01T15:13:18.040Z,8.00
2018-04-01T15:15:45.360Z,7.80
2018-04-01T15:18:12.770Z,7.70
2018-04-01T15:20:40.094Z,7.70
2018-04-01T15:23:07.467Z,7.70
2018-04-01T15:25:34.804Z,7.80
2018-04-01T15:28:03.024Z,7.70
2018-04-01T15:30:30.348Z,7.80
2018-04-01T15:32:57.730Z,7.70
2018-04-01T15:35:25.053Z,7.80
2018-04-01T15:37:53.201Z,7.80
2018-04-01T15:40:20.591Z,7.70
2018-04-01T15:42:47.981Z,7.90
2018-04-01T15:45:15.295Z,7.90
2018-04-01T15:47:43.450Z,8.00
2018-04-01T15:50:10.782Z,7.90
2018-04-01T15:52:38.192Z,8.00
2018-04-01T15:55:05.532Z,8.00
2018-04-01T15:57:33.700Z,8.00
2018-04-01T16:00:02.006Z,8.10
2018-04-01T16:02:29.345Z,8.10
2018-04-01T16:04:57.556Z,8.30
2018-04-01T16:07:24.889Z,8.30
2018-04-01T16:09:52.279Z,8.20
2018-04-01T16:12:19.608Z,8.20
2018-04-01T16:14:47.032Z,8.10
2018-04-01T16:17:15.980Z,8.00
2018-04-01T16:19:43.395Z,7.80
2018-04-01T16:22:11.498Z,7.50
2018-04-01T16:24:40.358Z,7.50
2018-04-01T16:27:08.446Z,7.00
2018-04-01T16:29:35.941Z,7.00
2018-04-01T16:32:03.285Z,6.80
2018-04-01T16:34:30.688Z,6.70
2018-04-01T16:36:59.214Z,6.60
2018-04-01T16:39:26.695Z,6.40
2018-04-01T16:41:54.799Z,6.40
2018-04-01T16:44:22.174Z,6.40
2018-04-01T16:46:50.305Z,6.30
2018-04-01T16:49:17.693Z,6.30
2018-04-01T16:51:45.043Z,6.30
2018-04-01T16:54:12.641Z,6.40
2018-04-01T16:56:40.079Z,6.30
2018-04-01T16:59:08.187Z,6.30
2018-04-01T17:01:35.587Z,6.30
2018-04-01T17:04:02.903Z,6.20
2018-04-01T17:06:30.298Z,6.20
2018-04-01T17:08:57.754Z,6.20
2018-04-01T17:11:25.156Z,6.10
2018-04-01T17:13:53.425Z,6.20
2018-04-01T17:16:21.590Z,6.20
2018-04-01T17:18:49.753Z,6.10
2018-04-01T17:21:17.313Z,6.10
2018-04-01T17:23:44.647Z,6.10
2018-04-01T17:26:12.028Z,6.10
2018-04-01T17:28:40.135Z,5.90
2018-04-01T17:31:07.537Z,5.90
2018-04-01T17:33:34.875Z,6.00
2018-04-01T17:36:02.259Z,5.90
2018-04-01T17:38:30.296Z,5.90
2018-04-01T17:40:57.772Z,6.00
2018-04-01T17:43:25.115Z,6.00
2018-04-01T17:45:52.519Z,5.90
2018-04-01T17:48:20.642Z,5.90
2018-04-01T17:50:47.967Z,5.90
2018-04-01T17:53:17.228Z,5.80
2018-04-01T17:55:47.349Z,5.80
2018-04-01T17:58:14.779Z,5.80
2018-04-01T18:00:42.117Z,5.80
2018-04-01T18:03:09.549Z,5.80
2018-04-01T18:05:36.886Z,5.70
2018-04-01T18:08:07.446Z,5.60
2018-04-01T18:10:34.899Z,5.50
2018-04-01T18:13:03.058Z,5.30
2018-04-01T18:15:30.406Z,5.30
2018-04-01T18:17:57.801Z,5.30
2018-04-01T18:20:25.140Z,5.30
2018-04-01T18:22:53.471Z,5.20
2018-04-01T18:25:20.814Z,5.20
2018-04-01T18:27:48.287Z,5.10
2018-04-01T18:30:15.625Z,5.10
2018-04-01T18:32:43.037Z,5.10
2018-04-01T18:35:10.479Z,5.10
2018-04-01T18:37:37.871Z,5.10
2018-04-01T18:40:05.198Z,5.10
2018-04-01T18:42:32.612Z,5.10
2018-04-01T18:44:59.946Z,5.10
2018-04-01T18:47:27.332Z,5.00
2018-04-01T18:49:54.659Z,5.10
2018-04-01T18:52:22.062Z,5.00
2018-04-01T18:54:49.402Z,5.10
2018-04-01T18:57:19.784Z,5.10
2018-04-01T18:59:48.602Z,5.10
2018-04-01T19:02:15.935Z,5.10
2018-04-01T19:04:43.340Z,5.10
2018-04-01T19:07:10.674Z,5.10
2018-04-01T19:09:38.068Z,5.10
2018-04-01T19:12:05.393Z,5.10
2018-04-01T19:14:32.835Z,5.10
2018-04-01T19:17:08.715Z,5.10
2018-04-01T19:19:36.667Z,5.20
2018-04-01T19:22:04.704Z,5.20
2018-04-01T19:24:33.440Z,5.20
2018-04-01T19:27:01.659Z,5.20
2018-04-01T19:29:29.779Z,5.20
2018-04-01T19:32:00.454Z,5.20
2018-04-01T19:34:28.408Z,5.20
2018-04-01T19:36:56.422Z,5.20
2018-04-01T19:39:25.186Z,5.20
2018-04-01T19:41:53.438Z,5.20
2018-04-01T19:44:21.722Z,5.20
2018-04-01T19:46:49.682Z,5.20
2018-04-01T19:49:17.642Z,5.20
2018-04-01T19:51:46.119Z,5.20
2018-04-01T19:54:14.005Z,5.10
2018-04-01T19:56:41.945Z,5.10
2018-04-01T19:59:09.880Z,5.10
2018-04-01T20:01:37.852Z,5.10
2018-04-01T20:04:06.534Z,5.20
2018-04-01T20:06:35.265Z,5.20
2018-04-01T20:09:03.235Z,5.20
2018-04-01T20:11:31.197Z,5.20
2018-04-01T20:13:59.176Z,5.20
2018-04-01T20:16:27.154Z,5.30
2018-04-01T20:18:55.060Z,5.30
2018-04-01T20:21:23.038Z,5.30
2018-04-01T20:23:50.959Z,5.30
2018-04-01T20:26:18.932Z,5.20
2018-04-01T20:28:46.847Z,5.30
2018-04-01T20:31:16.865Z,5.20
2018-04-01T20:33:49.649Z,5.30
2018-04-01T20:36:17.698Z,5.30
2018-04-01T20:38:45.642Z,5.30
2018-04-01T20:41:13.547Z,5.30
2018-04-01T20:43:41.563Z,5.30
2018-04-01T20:46:09.514Z,5.30
2018-04-01T20:48:38.254Z,5.40
2018-04-01T20:51:06.164Z,5.40
2018-04-01T20:53:34.127Z,5.50
2018-04-01T20:56:02.046Z,5.50
2018-04-01T20:58:30.019Z,5.50
2018-04-01T21:00:57.933Z,5.50
2018-04-01T21:03:25.901Z,5.50
2018-04-01T21:05:53.821Z,5.50
2018-04-01T21:08:21.794Z,5.50
2018-04-01T21:10:49.758Z,5.50
2018-04-01T21:13:17.743Z,5.60
2018-04-01T21:15:45.653Z,5.60
2018-04-01T21:18:13.683Z,5.60
2018-04-01T21:20:41.588Z,5.60
2018-04-01T21:23:09.544Z,5.60
2018-04-01T21:25:37.583Z,5.60
2018-04-01T21:28:05.547Z,5.60
2018-04-01T21:30:33.454Z,5.60
2018-04-01T21:33:01.466Z,5.60
2018-04-01T21:35:30.141Z,5.50
2018-04-01T21:37:58.098Z,5.50
2018-04-01T21:40:26.056Z,5.50
2018-04-01T21:42:53.966Z,5.50
2018-04-01T21:45:21.945Z,5.50
2018-04-01T21:47:49.854Z,5.50
2018-04-01T21:50:17.807Z,5.50
2018-04-01T21:52:46.393Z,5.50
2018-04-01T21:55:14.336Z,5.40
2018-04-01T21:57:43.077Z,5.40
2018-04-01T22:00:11.048Z,5.40
2018-04-01T22:02:39.002Z,5.40
2018-04-01T22:05:06.950Z,5.40
2018-04-01T22:07:34.851Z,5.40
2018-04-01T22:10:02.891Z,5.30
2018-04-01T22:12:31.170Z,5.30
2018-04-01T22:14:59.135Z,5.20
2018-04-01T22:17:27.032Z,5.30
2018-04-01T22:19:54.970Z,5.30
2018-04-01T22:22:22.859Z,5.30
2018-04-01T22:24:50.827Z,5.30
2018-04-01T22:27:18.731Z,5.30
2018-04-01T22:29:46.708Z,5.30
2018-04-01T22:32:14.639Z,5.30
2018-04-01T22:34:42.594Z,5.20
2018-04-01T22:37:10.505Z,5.20
2018-04-01T22:39:38.466Z,5.20
2018-04-01T22:42:07.627Z,5.20
2018-04-01T22:44:35.586Z,5.20
2018-04-01T22:47:04.479Z,5.10
2018-04-01T22:49:33.212Z,5.10
2018-04-01T22:52:01.162Z,5.00
2018-04-01T22:54:29.166Z,5.00
2018-04-01T22:56:57.182Z,5.00
2018-04-01T22:59:25.151Z,4.90
2018-04-01T23:01:53.051Z,4.90
2018-04-01T23:04:21.012Z,4.90
2018-04-01T23:06:48.919Z,4.80
2018-04-01T23:09:22.350Z,4.80
2018-04-01T23:11:51.070Z,4.80
2018-04-01T23:14:19.031Z,4.70
2018-04-01T23:16:46.939Z,4.80
2018-04-01T23:19:14.914Z,4.70
2018-04-01T23:21:44.329Z,4.80
2018-04-01T23:24:14.248Z,4.70
2018-04-01T23:26:42.469Z,4.80
2018-04-01T23:29:12.216Z,4.70
2018-04-01T23:31:40.929Z,4.80
2018-04-01T23:34:09.835Z,4.70
2018-04-01T23:36:38.588Z,4.70
2018-04-01T23:39:07.794Z,4.60
2018-04-01T23:41:36.896Z,4.70
2018-04-01T23:44:05.923Z,4.70
2018-04-01T23:46:34.177Z,4.70
2018-04-01T23:49:03.770Z,4.70
2018-04-01T23:51:33.490Z,4.60
2018-04-01T23:54:02.878Z,4.60
2018-04-01T23:56:31.867Z,4.50
2018-04-01T23:58:59.882Z,4.50
