createdAt,value
2023-02-27T00:03:21.417Z,10.20
2023-02-27T00:07:26.218Z,23.80
2023-02-27T00:11:29.492Z,15.40
2023-02-27T00:15:33.144Z,22.70
2023-02-27T00:19:36.127Z,19.20
2023-02-27T00:23:38.879Z,19.70
2023-02-27T00:27:42.120Z,13.40
2023-02-27T00:31:45.091Z,17.20
2023-02-27T00:36:02.057Z,13.30
2023-02-27T00:40:05.781Z,11.50
2023-02-27T00:44:08.844Z,10.00
2023-02-27T00:48:11.884Z,11.20
2023-02-27T00:52:14.730Z,9.90
2023-02-27T00:56:17.707Z,11.80
2023-02-27T01:00:20.690Z,12.00
2023-02-27T01:04:23.617Z,11.30
2023-02-27T01:08:26.509Z,13.10
2023-02-27T01:12:29.502Z,13.40
2023-02-27T01:16:32.690Z,14.70
2023-02-27T01:20:35.613Z,11.30
2023-02-27T01:24:38.612Z,16.30
2023-02-27T01:28:41.557Z,15.60
2023-02-27T01:32:44.693Z,14.20
2023-02-27T01:36:47.554Z,12.80
2023-02-27T01:40:50.341Z,9.60
2023-02-27T01:45:11.959Z,13.70
2023-02-27T01:49:21.033Z,16.30
2023-02-27T01:53:26.582Z,13.50
2023-02-27T01:57:29.996Z,12.30
2023-02-27T02:01:34.826Z,26.00
2023-02-27T02:05:38.110Z,20.90
2023-02-27T02:09:45.292Z,10.90
2023-02-27T02:13:53.499Z,13.50
2023-02-27T02:18:11.566Z,12.00
2023-02-27T02:22:32.589Z,22.60
2023-02-27T02:27:07.950Z,11.20
2023-02-27T02:31:10.838Z,12.20
2023-02-27T02:35:46.399Z,17.80
2023-02-27T02:39:59.322Z,18.40
2023-02-27T02:44:20.308Z,11.90
2023-02-27T02:48:37.318Z,13.40
2023-02-27T02:52:54.338Z,12.70
2023-02-27T02:57:08.662Z,7.20
2023-02-27T03:01:27.405Z,12.30
2023-02-27T03:05:42.087Z,8.90
2023-02-27T03:09:57.628Z,10.20
2023-02-27T03:14:08.270Z,14.00
2023-02-27T03:18:20.757Z,5.20
2023-02-27T03:22:31.005Z,9.10
2023-02-27T03:26:39.143Z,11.70
2023-02-27T03:30:51.330Z,10.40
2023-02-27T03:34:54.820Z,10.30
2023-02-27T03:39:05.726Z,10.40
2023-02-27T03:43:21.133Z,11.30
2023-02-27T03:47:24.446Z,8.80
2023-02-27T03:51:28.972Z,9.70
2023-02-27T03:55:39.781Z,14.30
2023-02-27T03:59:43.636Z,14.50
2023-02-27T04:03:53.570Z,10.40
2023-02-27T04:08:25.890Z,11.40
2023-02-27T04:12:37.824Z,5.70
2023-02-27T04:17:23.318Z,10.10
2023-02-27T04:21:54.182Z,8.50
2023-02-27T04:26:09.203Z,10.00
2023-02-27T04:30:45.074Z,6.20
2023-02-27T04:34:59.905Z,7.30
2023-02-27T04:39:22.115Z,5.80
2023-02-27T04:43:27.914Z,4.80
2023-02-27T04:47:38.631Z,4.80
2023-02-27T04:51:52.011Z,11.60
2023-02-27T04:56:01.548Z,5.40
2023-02-27T05:00:09.280Z,5.90
2023-02-27T05:04:16.041Z,4.30
2023-02-27T05:08:24.340Z,4.20
2023-02-27T05:12:36.334Z,9.10
2023-02-27T05:16:46.670Z,4.80
2023-02-27T05:21:06.621Z,4.90
2023-02-27T05:25:16.113Z,4.40
2023-02-27T05:29:31.512Z,15.80
2023-02-27T05:34:05.869Z,7.10
2023-02-27T05:38:08.796Z,8.00
2023-02-27T05:42:18.344Z,5.80
2023-02-27T05:46:26.928Z,9.30
2023-02-27T05:50:33.967Z,8.20
2023-02-27T05:54:52.066Z,6.50
2023-02-27T05:59:01.080Z,6.50
2023-02-27T06:03:04.260Z,10.50
2023-02-27T06:07:08.643Z,8.60
2023-02-27T06:11:13.323Z,8.90
2023-02-27T06:15:17.556Z,5.50
2023-02-27T06:19:20.424Z,5.90
2023-02-27T06:23:23.255Z,7.30
2023-02-27T06:27:29.232Z,8.10
2023-02-27T06:31:32.091Z,6.70
2023-02-27T06:35:35.124Z,10.90
2023-02-27T06:39:45.224Z,9.90
2023-02-27T06:43:55.778Z,12.80
2023-02-27T06:47:58.586Z,9.50
2023-02-27T06:52:01.413Z,17.20
2023-02-27T06:56:04.866Z,10.70
2023-02-27T07:00:08.388Z,9.00
2023-02-27T07:04:14.250Z,11.00
2023-02-27T07:08:17.765Z,5.80
2023-02-27T07:12:20.745Z,8.60
2023-02-27T07:16:23.950Z,10.10
2023-02-27T07:20:27.487Z,7.90
2023-02-27T07:24:30.372Z,5.30
2023-02-27T07:28:33.464Z,6.30
2023-02-27T07:32:36.376Z,4.90
2023-02-27T07:36:39.703Z,10.10
2023-02-27T07:40:42.636Z,6.30
2023-02-27T07:44:45.703Z,11.00
2023-02-27T07:48:48.636Z,10.90
2023-02-27T07:52:52.480Z,4.30
2023-02-27T07:56:55.892Z,8.00
2023-02-27T08:01:03.655Z,9.00
2023-02-27T08:05:10.785Z,6.50
2023-02-27T08:09:47.712Z,14.90
2023-02-27T08:14:06.146Z,15.10
2023-02-27T08:18:11.112Z,10.80
2023-02-27T08:22:14.678Z,8.80
2023-02-27T08:26:18.958Z,7.70
2023-02-27T08:30:23.073Z,7.70
2023-02-27T08:34:26.546Z,10.50
2023-02-27T08:38:30.328Z,10.00
2023-02-27T08:42:34.254Z,12.80
2023-02-27T08:46:37.862Z,10.40
2023-02-27T08:50:40.980Z,6.50
2023-02-27T08:54:44.195Z,10.10
2023-02-27T08:58:48.952Z,10.60
2023-02-27T09:02:52.059Z,11.10
2023-02-27T09:06:55.299Z,9.00
2023-02-27T09:10:58.674Z,11.30
2023-02-27T09:15:02.344Z,7.80
2023-02-27T09:19:05.789Z,10.40
2023-02-27T09:23:09.573Z,12.50
2023-02-27T09:27:14.231Z,12.20
2023-02-27T09:31:18.403Z,5.80
2023-02-27T09:35:21.714Z,5.80
2023-02-27T09:39:25.127Z,8.80
2023-02-27T09:43:49.752Z,9.40
2023-02-27T09:48:25.438Z,7.60
2023-02-27T09:52:31.342Z,9.30
2023-02-27T09:56:49.417Z,6.00
2023-02-27T10:01:05.678Z,10.20
2023-02-27T10:05:14.658Z,8.30
2023-02-27T10:09:42.987Z,5.30
2023-02-27T10:14:02.228Z,6.30
2023-02-27T10:18:25.386Z,6.80
2023-02-27T10:22:43.548Z,6.00
2023-02-27T10:26:46.724Z,8.60
2023-02-27T10:30:53.288Z,4.60
2023-02-27T10:39:14.459Z,6.50
2023-02-27T10:43:19.681Z,8.90
2023-02-27T10:47:24.963Z,4.60
2023-02-27T10:51:36.381Z,6.10
2023-02-27T10:55:48.717Z,6.10
2023-02-27T10:59:55.937Z,2.20
2023-02-27T11:04:00.389Z,3.10
2023-02-27T11:08:30.966Z,3.70
2023-02-27T11:12:35.633Z,2.60
2023-02-27T11:16:54.896Z,4.40
2023-02-27T11:21:12.456Z,2.00
2023-02-27T11:25:24.592Z,2.50
2023-02-27T11:29:28.972Z,6.40
2023-02-27T11:33:38.433Z,5.50
2023-02-27T11:37:42.130Z,5.50
2023-02-27T11:41:45.872Z,3.70
2023-02-27T11:46:13.432Z,4.50
2023-02-27T11:50:31.658Z,3.50
2023-02-27T11:54:51.266Z,3.90
2023-02-27T11:59:12.728Z,9.00
2023-02-27T12:03:28.031Z,6.90
2023-02-27T12:07:49.960Z,9.50
2023-02-27T12:11:54.980Z,5.10
2023-02-27T12:16:08.195Z,7.20
2023-02-27T12:20:30.766Z,6.70
2023-02-27T12:24:47.716Z,5.20
2023-02-27T12:28:58.406Z,5.70
2023-02-27T12:33:36.583Z,6.30
2023-02-27T12:37:40.210Z,11.30
2023-02-27T12:41:51.897Z,4.20
2023-02-27T12:46:05.661Z,5.00
2023-02-27T12:50:17.252Z,6.20
2023-02-27T12:54:20.477Z,5.90
2023-02-27T12:58:26.336Z,8.20
2023-02-27T13:02:35.311Z,11.50
2023-02-27T13:07:04.420Z,5.50
2023-02-27T13:11:30.953Z,7.00
2023-02-27T13:15:45.943Z,4.40
2023-02-27T13:20:12.450Z,4.50
2023-02-27T13:24:23.918Z,3.10
2023-02-27T13:28:29.723Z,2.90
2023-02-27T13:32:45.640Z,5.80
2023-02-27T13:36:58.053Z,4.50
2023-02-27T13:41:25.482Z,4.70
2023-02-27T13:45:54.723Z,5.70
2023-02-27T13:50:03.288Z,7.60
2023-02-27T13:54:15.331Z,8.80
2023-02-27T13:58:24.730Z,3.30
2023-02-27T14:02:59.902Z,2.80
2023-02-27T14:07:11.371Z,4.60
2023-02-27T14:11:18.274Z,12.40
2023-02-27T14:15:24.422Z,4.90
2023-02-27T14:20:07.592Z,14.40
2023-02-27T14:24:19.638Z,18.70
2023-02-27T14:28:30.841Z,12.70
2023-02-27T14:32:37.228Z,6.10
2023-02-27T14:36:52.446Z,4.70
2023-02-27T14:41:34.483Z,3.90
2023-02-27T14:45:37.865Z,7.30
2023-02-27T14:54:52.786Z,8.90
2023-02-27T14:59:04.364Z,5.10
2023-02-27T15:03:26.484Z,5.40
2023-02-27T15:07:33.469Z,5.40
2023-02-27T15:11:43.230Z,3.70
2023-02-27T15:15:48.933Z,8.20
2023-02-27T15:19:56.989Z,4.70
2023-02-27T15:24:04.372Z,12.90
2023-02-27T15:28:22.573Z,6.00
2023-02-27T15:32:29.949Z,6.60
2023-02-27T15:36:35.786Z,4.60
2023-02-27T15:40:39.336Z,6.40
2023-02-27T15:44:45.749Z,5.40
2023-02-27T15:48:51.542Z,5.40
2023-02-27T15:53:07.185Z,6.40
2023-02-27T15:57:10.619Z,5.80
2023-02-27T16:01:19.232Z,6.70
2023-02-27T16:05:30.808Z,4.80
2023-02-27T16:09:37.145Z,9.40
2023-02-27T16:13:41.386Z,5.70
2023-02-27T16:18:22.557Z,11.90
2023-02-27T16:22:26.402Z,11.50
2023-02-27T16:26:32.419Z,16.20
2023-02-27T16:30:35.563Z,10.10
2023-02-27T16:34:45.442Z,10.50
2023-02-27T16:38:50.856Z,11.10
2023-02-27T16:42:53.946Z,12.10
2023-02-27T16:46:58.933Z,17.40
2023-02-27T16:51:02.237Z,17.60
2023-02-27T16:55:05.453Z,14.70
2023-02-27T16:59:28.346Z,17.20
2023-02-27T17:03:31.444Z,12.20
2023-02-27T17:07:34.333Z,13.30
2023-02-27T17:11:37.195Z,9.90
2023-02-27T17:15:39.955Z,13.50
2023-02-27T17:19:42.792Z,16.40
2023-02-27T17:23:46.798Z,20.10
2023-02-27T17:27:50.205Z,22.30
2023-02-27T17:31:53.148Z,17.40
2023-02-27T17:36:07.281Z,15.90
2023-02-27T17:40:12.280Z,15.70
2023-02-27T17:44:15.241Z,19.60
2023-02-27T17:48:18.391Z,15.90
2023-02-27T17:52:21.224Z,22.10
2023-02-27T17:56:24.331Z,24.10
2023-02-27T18:00:27.307Z,26.70
2023-02-27T18:04:30.251Z,20.80
2023-02-27T18:08:34.066Z,24.50
2023-02-27T18:12:37.179Z,15.00
2023-02-27T18:16:40.093Z,11.70
2023-02-27T18:20:43.177Z,17.90
2023-02-27T18:24:45.979Z,19.30
2023-02-27T18:28:49.199Z,16.10
2023-02-27T18:32:56.393Z,12.90
2023-02-27T18:36:59.285Z,18.00
2023-02-27T18:41:03.458Z,11.30
2023-02-27T18:45:06.745Z,14.90
2023-02-27T18:49:09.744Z,9.90
2023-02-27T18:53:12.571Z,10.90
2023-02-27T18:57:15.760Z,11.60
2023-02-27T19:01:29.870Z,12.30
2023-02-27T19:05:33.125Z,22.50
2023-02-27T19:09:35.900Z,23.50
2023-02-27T19:13:39.023Z,21.50
2023-02-27T19:17:41.809Z,20.00
2023-02-27T19:21:45.091Z,19.10
2023-02-27T19:25:49.096Z,11.60
2023-02-27T19:29:51.975Z,22.50
2023-02-27T19:33:54.954Z,14.60
2023-02-27T19:37:58.255Z,15.40
2023-02-27T19:42:01.210Z,15.90
2023-02-27T19:46:12.521Z,15.70
2023-02-27T19:50:16.322Z,15.40
2023-02-27T19:54:19.810Z,20.10
2023-02-27T19:58:22.856Z,47.60
2023-02-27T20:02:26.450Z,60.20
2023-02-27T20:06:33.061Z,44.30
2023-02-27T20:10:35.916Z,26.60
2023-02-27T20:14:38.766Z,18.20
2023-02-27T20:18:43.454Z,23.10
2023-02-27T20:22:46.462Z,17.00
2023-02-27T20:26:53.455Z,19.60
2023-02-27T20:30:56.319Z,20.00
2023-02-27T20:34:59.247Z,19.60
2023-02-27T20:39:02.803Z,21.80
2023-02-27T20:43:05.847Z,24.10
2023-02-27T20:47:09.208Z,26.50
2023-02-27T20:51:24.337Z,22.70
2023-02-27T20:55:27.133Z,31.00
2023-02-27T20:59:29.963Z,34.70
2023-02-27T21:03:38.447Z,28.60
2023-02-27T21:07:42.033Z,31.90
2023-02-27T21:11:45.105Z,30.50
2023-02-27T21:15:48.042Z,30.40
2023-02-27T21:19:51.105Z,33.40
2023-02-27T21:23:54.509Z,38.50
2023-02-27T21:28:02.256Z,41.40
2023-02-27T21:32:05.671Z,45.00
2023-02-27T21:36:09.595Z,32.10
2023-02-27T21:40:12.852Z,37.50
2023-02-27T21:44:18.921Z,34.20
2023-02-27T21:48:21.733Z,37.40
2023-02-27T21:52:24.621Z,33.50
2023-02-27T21:56:29.746Z,30.20
2023-02-27T22:00:33.665Z,26.00
2023-02-27T22:04:36.659Z,39.80
2023-02-27T22:08:40.263Z,25.60
2023-02-27T22:12:43.083Z,31.50
2023-02-27T22:16:45.970Z,27.90
2023-02-27T22:20:48.861Z,32.40
2023-02-27T22:24:51.781Z,44.60
2023-02-27T22:28:58.629Z,46.30
2023-02-27T22:33:01.505Z,41.20
2023-02-27T22:37:04.449Z,41.70
2023-02-27T22:41:12.866Z,47.50
2023-02-27T22:45:15.753Z,34.50
2023-02-27T22:49:21.594Z,39.60
2023-02-27T22:53:24.675Z,32.40
2023-02-27T22:57:27.560Z,37.80
2023-02-27T23:01:32.736Z,36.30
2023-02-27T23:05:35.733Z,33.80
2023-02-27T23:09:38.550Z,35.90
2023-02-27T23:13:41.686Z,47.30
2023-02-27T23:17:56.616Z,51.00
2023-02-27T23:22:01.019Z,34.70
2023-02-27T23:26:05.714Z,54.50
2023-02-27T23:30:10.570Z,40.40
2023-02-27T23:34:13.385Z,35.70
2023-02-27T23:38:16.272Z,38.40
2023-02-27T23:42:19.265Z,41.90
2023-02-27T23:46:22.054Z,50.00
2023-02-27T23:50:28.130Z,37.50
2023-02-27T23:54:30.984Z,31.10
2023-02-27T23:58:33.868Z,25.10
