createdAt,value
2019-04-05T00:02:15.091Z,99093.70
2019-04-05T00:04:44.262Z,99086.37
2019-04-05T00:07:13.383Z,99086.17
2019-04-05T00:09:42.741Z,99092.13
2019-04-05T00:12:11.820Z,99093.30
2019-04-05T00:14:41.013Z,99088.45
2019-04-05T00:17:10.238Z,99094.14
2019-04-05T00:19:39.487Z,99096.84
2019-04-05T00:22:08.659Z,99094.67
2019-04-05T00:24:37.913Z,99096.72
2019-04-05T00:27:09.106Z,99094.29
2019-04-05T00:29:38.362Z,99089.36
2019-04-05T00:32:07.665Z,99097.66
2019-04-05T00:34:36.945Z,99092.91
2019-04-05T00:37:06.073Z,99109.73
2019-04-05T00:39:35.245Z,99102.23
2019-04-05T00:42:04.385Z,99098.47
2019-04-05T00:44:33.714Z,99097.52
2019-04-05T00:47:02.792Z,99089.44
2019-04-05T00:49:32.126Z,99074.71
2019-04-05T00:52:01.383Z,99077.09
2019-04-05T00:54:30.486Z,99071.50
2019-04-05T00:56:59.804Z,99080.72
2019-04-05T00:59:29.062Z,99086.30
2019-04-05T01:01:58.328Z,99079.28
2019-04-05T01:04:29.478Z,99082.70
2019-04-05T01:06:58.566Z,99075.19
2019-04-05T01:09:27.946Z,99073.90
2019-04-05T01:11:57.046Z,99081.88
2019-04-05T01:14:27.197Z,99083.65
2019-04-05T01:16:56.412Z,99083.86
2019-04-05T01:19:28.912Z,99077.41
2019-04-05T01:21:58.142Z,99074.14
2019-04-05T01:24:27.210Z,99079.27
2019-04-05T01:26:56.569Z,99079.27
2019-04-05T01:29:25.747Z,99078.43
2019-04-05T01:31:55.035Z,99073.00
2019-04-05T01:34:24.147Z,99073.50
2019-04-05T01:36:53.335Z,99071.31
2019-04-05T01:39:22.426Z,99067.90
2019-04-05T01:41:51.556Z,99070.30
2019-04-05T01:44:20.765Z,99067.64
2019-04-05T01:46:50.219Z,99067.33
2019-04-05T01:49:19.418Z,99072.95
2019-04-05T01:51:48.552Z,99083.27
2019-04-05T01:54:17.592Z,99077.58
2019-04-05T01:56:46.968Z,99078.60
2019-04-05T01:59:16.194Z,99074.47
2019-04-05T02:01:45.384Z,99083.58
2019-04-05T02:04:14.576Z,99091.92
2019-04-05T02:06:44.183Z,99090.81
2019-04-05T02:09:13.253Z,99100.30
2019-04-05T02:11:42.377Z,99097.45
2019-04-05T02:14:11.588Z,99096.23
2019-04-05T02:16:40.715Z,99101.59
2019-04-05T02:19:10.799Z,99101.78
2019-04-05T02:21:40.343Z,99102.62
2019-04-05T02:24:09.421Z,99105.58
2019-04-05T02:26:38.643Z,99112.36
2019-04-05T02:29:07.804Z,99111.84
2019-04-05T02:31:39.166Z,99112.67
2019-04-05T02:34:08.244Z,99113.62
2019-04-05T02:36:37.335Z,99111.91
2019-04-05T02:39:08.135Z,99115.21
2019-04-05T02:41:38.380Z,99114.69
2019-04-05T02:44:09.201Z,99123.48
2019-04-05T02:46:39.430Z,99124.47
2019-04-05T02:49:08.700Z,99123.14
2019-04-05T02:51:38.179Z,99116.13
2019-04-05T02:54:07.278Z,99123.78
2019-04-05T02:56:37.078Z,99119.03
2019-04-05T02:59:06.478Z,99114.29
2019-04-05T03:01:35.875Z,99117.59
2019-04-05T03:04:05.577Z,99117.52
2019-04-05T03:06:34.860Z,99120.06
2019-04-05T03:09:06.367Z,99120.06
2019-04-05T03:11:36.701Z,99120.45
2019-04-05T03:14:05.776Z,99111.75
2019-04-05T03:16:41.383Z,99108.48
2019-04-05T03:19:15.611Z,99105.00
2019-04-05T03:21:48.427Z,99109.48
2019-04-05T03:24:21.704Z,99111.83
2019-04-05T03:26:55.194Z,99108.98
2019-04-05T03:29:25.209Z,99098.94
2019-04-05T03:31:54.510Z,99107.39
2019-04-05T03:34:23.811Z,99105.08
2019-04-05T03:36:53.359Z,99095.14
2019-04-05T03:39:23.983Z,99094.00
2019-04-05T03:41:54.184Z,99096.16
2019-04-05T03:44:23.498Z,99087.09
2019-04-05T03:46:56.745Z,99093.73
2019-04-05T03:49:23.941Z,99092.21
2019-04-05T03:51:53.165Z,99095.43
2019-04-05T03:54:22.513Z,99090.08
2019-04-05T03:56:51.682Z,99087.62
2019-04-05T03:59:20.703Z,99095.89
2019-04-05T04:01:50.048Z,99094.26
2019-04-05T04:04:19.169Z,99092.21
2019-04-05T04:06:48.375Z,99087.34
2019-04-05T04:09:17.638Z,99092.77
2019-04-05T04:11:47.095Z,99092.66
2019-04-05T04:14:16.455Z,99091.64
2019-04-05T04:16:45.506Z,99086.66
2019-04-05T04:19:14.587Z,99092.36
2019-04-05T04:22:03.724Z,99092.66
2019-04-05T04:24:34.377Z,99094.82
2019-04-05T04:27:03.691Z,99102.27
2019-04-05T04:29:32.744Z,99104.73
2019-04-05T04:32:02.046Z,99109.85
2019-04-05T04:34:31.773Z,99112.13
2019-04-05T04:37:00.860Z,99106.31
2019-04-05T04:39:30.152Z,99111.30
2019-04-05T04:41:59.862Z,99109.47
2019-04-05T04:44:29.254Z,99108.03
2019-04-05T04:46:58.482Z,99111.18
2019-04-05T04:49:27.643Z,99110.34
2019-04-05T04:51:56.809Z,99110.57
2019-04-05T04:54:26.241Z,99113.16
2019-04-05T04:56:55.411Z,99111.82
2019-04-05T04:59:24.458Z,99114.97
2019-04-05T05:01:53.802Z,99110.49
2019-04-05T05:04:22.877Z,99112.69
2019-04-05T05:06:52.158Z,99120.85
2019-04-05T05:09:21.369Z,99119.91
2019-04-05T05:11:50.626Z,99126.74
2019-04-05T05:14:20.229Z,99127.05
2019-04-05T05:16:49.414Z,99135.73
2019-04-05T05:19:18.526Z,99133.88
2019-04-05T05:21:47.806Z,99134.41
2019-04-05T05:24:17.268Z,99140.02
2019-04-05T05:26:46.791Z,99142.19
2019-04-05T05:29:16.051Z,99134.06
2019-04-05T05:31:45.317Z,99127.38
2019-04-05T05:34:14.612Z,99127.29
2019-04-05T05:36:43.859Z,99120.12
2019-04-05T05:39:13.105Z,99123.91
2019-04-05T05:41:42.231Z,99115.02
2019-04-05T05:44:11.461Z,99120.53
2019-04-05T05:46:40.609Z,99116.35
2019-04-05T05:49:10.756Z,99125.13
2019-04-05T05:51:40.291Z,99130.06
2019-04-05T05:54:09.345Z,99132.83
2019-04-05T05:56:38.602Z,99138.22
2019-04-05T05:59:07.762Z,99140.17
2019-04-05T06:01:36.937Z,99146.07
2019-04-05T06:04:06.218Z,99144.59
2019-04-05T06:06:35.281Z,99136.62
2019-04-05T06:09:06.418Z,99132.06
2019-04-05T06:11:35.752Z,99138.32
2019-04-05T06:14:05.048Z,99136.69
2019-04-05T06:16:45.874Z,99131.56
2019-04-05T06:19:05.751Z,99129.66
2019-04-05T06:21:34.804Z,99130.20
2019-04-05T06:24:05.396Z,99117.86
2019-04-05T06:26:34.982Z,99123.37
2019-04-05T06:29:04.221Z,99109.94
2019-04-05T06:31:33.530Z,99113.23
2019-04-05T06:34:02.733Z,99106.19
2019-04-05T06:36:31.963Z,99101.63
2019-04-05T06:39:01.104Z,99099.91
2019-04-05T06:41:30.365Z,99100.84
2019-04-05T06:43:59.665Z,99098.19
2019-04-05T06:46:28.891Z,99098.19
2019-04-05T06:48:58.149Z,99094.69
2019-04-05T06:51:27.263Z,99091.53
2019-04-05T06:53:56.589Z,99094.60
2019-04-05T06:56:25.897Z,99095.94
2019-04-05T06:58:54.917Z,99097.70
2019-04-05T07:01:24.218Z,99088.20
2019-04-05T07:03:55.274Z,99087.85
2019-04-05T07:06:25.950Z,99088.56
2019-04-05T07:08:54.959Z,99078.66
2019-04-05T07:11:24.017Z,99078.42
2019-04-05T07:13:53.404Z,99083.66
2019-04-05T07:16:22.541Z,99082.83
2019-04-05T07:18:51.639Z,99079.97
2019-04-05T07:21:20.926Z,99089.61
2019-04-05T07:23:50.045Z,99101.99
2019-04-05T07:26:20.973Z,99097.11
2019-04-05T07:28:49.946Z,99105.89
2019-04-05T07:31:19.016Z,99110.31
2019-04-05T07:33:48.022Z,99101.77
2019-04-05T07:36:17.043Z,99106.87
2019-04-05T07:38:46.449Z,99109.96
2019-04-05T07:41:15.655Z,99113.98
2019-04-05T07:43:44.898Z,99111.33
2019-04-05T07:46:13.918Z,99122.71
2019-04-05T07:48:45.135Z,99122.41
2019-04-05T07:51:14.465Z,99116.28
2019-04-05T07:53:43.628Z,99121.73
2019-04-05T07:56:12.866Z,99119.89
2019-04-05T07:58:42.118Z,99118.91
2019-04-05T08:01:11.655Z,99113.36
2019-04-05T08:03:42.644Z,99110.92
2019-04-05T08:06:14.574Z,99108.36
2019-04-05T08:09:17.978Z,99111.13
2019-04-05T08:11:47.375Z,99106.42
2019-04-05T08:14:18.174Z,99116.45
2019-04-05T08:16:47.542Z,99116.74
2019-04-05T08:19:16.814Z,99114.38
2019-04-05T08:21:45.944Z,99118.71
2019-04-05T08:24:15.229Z,99123.28
2019-04-05T08:26:44.463Z,99124.44
2019-04-05T08:29:13.683Z,99129.24
2019-04-05T08:31:43.005Z,99132.13
2019-04-05T08:34:13.996Z,99129.36
2019-04-05T08:36:43.213Z,99130.38
2019-04-05T08:39:12.502Z,99131.73
2019-04-05T08:41:41.721Z,99134.19
2019-04-05T08:44:11.090Z,99137.87
2019-04-05T08:46:40.126Z,99132.11
2019-04-05T08:49:11.740Z,99135.20
2019-04-05T08:51:40.617Z,99134.08
2019-04-05T08:54:09.874Z,99131.41
2019-04-05T08:56:38.976Z,99131.50
2019-04-05T08:59:08.356Z,99131.39
2019-04-05T09:01:37.482Z,99126.88
2019-04-05T09:04:06.710Z,99114.34
2019-04-05T09:06:35.897Z,99116.23
2019-04-05T09:09:07.315Z,99113.97
2019-04-05T09:11:36.393Z,99113.76
2019-04-05T09:14:05.589Z,99118.97
2019-04-05T09:16:34.859Z,99115.24
2019-04-05T09:19:03.962Z,99113.08
2019-04-05T09:21:33.291Z,99114.15
2019-04-05T09:24:02.423Z,99104.44
2019-04-05T09:26:31.678Z,99108.99
2019-04-05T09:29:00.869Z,99102.00
2019-04-05T09:31:30.180Z,99101.66
2019-04-05T09:33:59.414Z,99097.56
2019-04-05T09:36:28.455Z,99098.75
2019-04-05T09:38:57.752Z,99099.53
2019-04-05T09:41:27.020Z,99100.02
2019-04-05T09:43:56.203Z,99089.91
2019-04-05T09:46:25.571Z,99086.66
2019-04-05T09:48:54.649Z,99090.89
2019-04-05T09:51:23.825Z,99085.23
2019-04-05T09:53:53.303Z,99077.12
2019-04-05T09:56:22.383Z,99080.98
2019-04-05T09:58:51.638Z,99087.75
2019-04-05T10:01:20.729Z,99085.52
2019-04-05T10:03:49.899Z,99080.63
2019-04-05T10:06:19.376Z,99079.42
2019-04-05T10:08:48.386Z,99077.36
2019-04-05T10:11:17.473Z,99075.86
2019-04-05T10:13:46.598Z,99077.35
2019-04-05T10:16:15.608Z,99065.97
2019-04-05T10:18:44.649Z,99068.07
2019-04-05T10:21:13.675Z,99069.83
2019-04-05T10:23:42.853Z,99072.83
2019-04-05T10:26:12.034Z,99069.72
2019-04-05T10:28:41.230Z,99063.89
2019-04-05T10:31:10.404Z,99060.03
2019-04-05T10:33:39.677Z,99059.92
2019-04-05T10:36:09.130Z,99057.06
2019-04-05T10:38:38.220Z,99050.21
2019-04-05T10:41:07.281Z,99041.95
2019-04-05T10:43:36.507Z,99046.69
2019-04-05T10:46:05.898Z,99041.39
2019-04-05T10:48:35.534Z,99041.17
2019-04-05T10:51:05.225Z,99039.70
2019-04-05T10:53:34.419Z,99035.45
2019-04-05T10:56:03.800Z,99029.62
2019-04-05T10:58:32.936Z,99027.48
2019-04-05T11:01:02.013Z,99019.59
2019-04-05T11:03:31.324Z,99026.08
2019-04-05T11:06:00.566Z,99023.73
2019-04-05T11:08:29.836Z,99023.38
2019-04-05T11:10:58.910Z,99026.99
2019-04-05T11:13:28.194Z,99029.00
2019-04-05T11:15:57.489Z,99029.67
2019-04-05T11:18:26.851Z,99028.06
2019-04-05T11:20:57.042Z,99029.36
2019-04-05T11:23:26.221Z,99027.74
2019-04-05T11:25:55.377Z,99022.38
2019-04-05T11:28:24.493Z,99021.92
2019-04-05T11:30:55.748Z,99017.89
2019-04-05T11:33:24.936Z,99008.79
2019-04-05T11:35:53.991Z,99013.45
2019-04-05T11:38:24.432Z,99008.69
2019-04-05T11:40:53.759Z,99013.04
2019-04-05T11:43:26.219Z,99013.97
2019-04-05T11:45:55.372Z,99017.80
2019-04-05T11:48:24.448Z,99012.75
2019-04-05T11:50:53.706Z,99013.67
2019-04-05T11:53:22.691Z,99016.53
2019-04-05T11:55:51.871Z,99018.38
2019-04-05T11:58:20.947Z,99021.36
2019-04-05T12:00:53.980Z,99022.62
2019-04-05T12:03:23.478Z,99022.36
2019-04-05T12:05:52.588Z,99029.80
2019-04-05T12:08:21.841Z,99023.76
2019-04-05T12:10:51.027Z,99022.70
2019-04-05T12:13:20.262Z,99026.18
2019-04-05T12:15:49.495Z,99018.47
2019-04-05T12:18:19.694Z,99016.66
2019-04-05T12:20:59.015Z,99012.19
2019-04-05T12:23:20.180Z,99010.24
2019-04-05T12:25:49.368Z,99014.31
2019-04-05T12:28:18.464Z,99012.30
2019-04-05T12:30:48.984Z,99012.07
2019-04-05T12:33:19.725Z,99002.52
2019-04-05T12:35:51.521Z,99002.48
2019-04-05T12:38:33.376Z,99005.17
2019-04-05T12:41:04.146Z,99006.87
2019-04-05T12:43:33.889Z,98908.08
2019-04-05T12:46:03.573Z,99004.67
2019-04-05T12:48:32.830Z,99006.45
2019-04-05T12:51:05.151Z,98983.98
2019-04-05T12:53:33.416Z,99003.79
2019-04-05T12:56:02.743Z,99002.95
2019-04-05T12:58:32.896Z,98995.59
2019-04-05T13:01:02.390Z,98999.89
2019-04-05T13:03:31.472Z,98996.70
2019-04-05T13:06:00.598Z,98995.16
2019-04-05T13:08:29.692Z,98994.41
2019-04-05T13:10:58.797Z,98991.13
2019-04-05T13:13:28.111Z,98988.74
2019-04-05T13:15:59.314Z,98987.13
2019-04-05T13:18:30.537Z,98985.90
2019-04-05T13:21:00.217Z,98977.48
2019-04-05T13:23:30.139Z,98980.45
2019-04-05T13:25:59.260Z,98976.59
2019-04-05T13:28:28.333Z,98974.97
2019-04-05T13:30:57.532Z,98976.59
2019-04-05T13:33:29.004Z,98971.95
2019-04-05T13:35:57.610Z,98974.80
2019-04-05T13:38:27.002Z,98972.30
2019-04-05T13:40:56.955Z,98973.03
2019-04-05T13:43:26.343Z,98964.48
2019-04-05T13:45:55.533Z,98964.98
2019-04-05T13:48:24.728Z,98968.10
2019-04-05T13:50:54.159Z,98973.84
2019-04-05T13:53:23.298Z,98968.50
2019-04-05T13:55:52.544Z,98964.42
2019-04-05T13:58:21.673Z,98962.09
2019-04-05T14:00:50.872Z,98959.96
2019-04-05T14:03:20.929Z,98952.82
2019-04-05T14:05:54.058Z,98951.31
2019-04-05T14:08:21.095Z,98949.09
2019-04-05T14:10:50.089Z,98952.09
2019-04-05T14:13:19.108Z,98951.59
2019-04-05T14:15:48.254Z,98956.00
2019-04-05T14:18:20.558Z,98955.16
2019-04-05T14:20:50.002Z,98950.41
2019-04-05T14:23:23.266Z,98948.25
2019-04-05T14:25:50.322Z,98948.63
2019-04-05T14:28:20.349Z,98951.15
2019-04-05T14:30:49.470Z,98950.70
2019-04-05T14:33:18.639Z,98956.13
2019-04-05T14:35:47.736Z,98955.09
2019-04-05T14:38:16.913Z,98950.47
2019-04-05T14:40:46.348Z,98941.61
2019-04-05T14:43:15.747Z,98943.84
2019-04-05T14:45:44.869Z,98951.42
2019-04-05T14:48:15.830Z,98942.23
2019-04-05T14:50:45.215Z,98945.96
2019-04-05T14:53:15.269Z,98942.97
2019-04-05T14:55:44.769Z,98939.34
2019-04-05T14:58:14.109Z,98942.03
2019-04-05T15:00:44.427Z,98949.80
2019-04-05T15:03:14.044Z,98939.10
2019-04-05T15:05:43.286Z,98943.05
2019-04-05T15:08:12.805Z,98936.92
2019-04-05T15:10:41.867Z,98944.88
2019-04-05T15:13:11.104Z,98938.23
2019-04-05T15:15:40.239Z,98939.06
2019-04-05T15:18:09.396Z,98945.61
2019-04-05T15:20:38.729Z,98942.25
2019-04-05T15:23:09.524Z,98936.36
2019-04-05T15:25:39.162Z,98940.61
2019-04-05T15:28:08.296Z,98939.80
2019-04-05T15:30:37.489Z,98943.82
2019-04-05T15:33:06.843Z,98953.53
2019-04-05T15:35:36.017Z,98947.72
2019-04-05T15:38:05.313Z,98952.00
2019-04-05T15:40:34.462Z,98955.16
2019-04-05T15:43:03.716Z,98954.28
2019-04-05T15:45:32.932Z,98950.09
2019-04-05T15:48:02.100Z,98952.09
2019-04-05T15:50:31.408Z,98949.64
2019-04-05T15:53:02.290Z,98953.59
2019-04-05T15:55:33.332Z,98949.02
2019-04-05T15:58:03.823Z,98951.44
2019-04-05T16:00:42.308Z,98951.52
2019-04-05T16:03:12.265Z,98944.88
2019-04-05T16:05:41.412Z,98944.50
2019-04-05T16:08:10.627Z,98947.72
2019-04-05T16:10:39.680Z,98945.61
2019-04-05T16:13:09.031Z,98951.63
2019-04-05T16:15:38.304Z,98949.46
2019-04-05T16:18:07.483Z,98947.89
2019-04-05T16:20:36.518Z,98948.89
2019-04-05T16:23:05.857Z,98952.19
2019-04-05T16:25:36.197Z,98954.98
2019-04-05T16:28:05.585Z,98958.94
2019-04-05T16:30:34.667Z,98961.80
2019-04-05T16:33:03.731Z,98966.61
2019-04-05T16:35:33.797Z,98965.88
2019-04-05T16:38:03.311Z,98970.28
2019-04-05T16:40:32.403Z,98965.88
2019-04-05T16:43:03.015Z,98972.50
2019-04-05T16:45:32.670Z,98964.83
2019-04-05T16:48:01.898Z,98961.64
2019-04-05T16:50:31.228Z,98957.57
2019-04-05T16:53:00.779Z,98960.75
2019-04-05T16:55:29.956Z,98963.59
2019-04-05T16:57:59.558Z,98969.17
2019-04-05T17:00:29.084Z,98966.21
2019-04-05T17:02:58.632Z,98967.83
2019-04-05T17:05:27.742Z,98965.09
2019-04-05T17:07:56.947Z,98968.40
2019-04-05T17:10:26.088Z,98971.08
2019-04-05T17:12:55.183Z,98971.24
2019-04-05T17:15:24.327Z,98973.25
2019-04-05T17:17:53.603Z,98974.30
2019-04-05T17:20:22.872Z,98975.36
2019-04-05T17:22:57.959Z,98976.98
2019-04-05T17:25:24.829Z,98975.14
2019-04-05T17:27:54.060Z,98973.52
2019-04-05T17:30:23.178Z,98971.95
2019-04-05T17:32:52.326Z,98968.45
2019-04-05T17:35:21.608Z,98971.34
2019-04-05T17:37:50.699Z,98971.51
2019-04-05T17:40:38.166Z,98970.45
2019-04-05T17:46:54.547Z,98977.14
2019-04-05T17:49:27.556Z,98983.89
2019-04-05T17:52:10.695Z,98986.80
2019-04-05T17:54:40.166Z,98990.14
2019-04-05T17:57:09.305Z,98981.38
2019-04-05T17:59:39.873Z,98989.18
2019-04-05T18:02:09.513Z,98991.50
2019-04-05T18:04:40.586Z,98993.95
2019-04-05T18:07:09.942Z,98988.23
2019-04-05T18:09:39.257Z,98986.34
2019-04-05T18:12:09.450Z,98989.79
2019-04-05T18:14:40.853Z,98988.00
2019-04-05T18:17:15.221Z,98987.47
2019-04-05T18:19:44.825Z,98989.56
2019-04-05T18:22:14.018Z,98988.22
2019-04-05T18:24:43.146Z,98988.88
2019-04-05T18:27:14.591Z,98985.63
2019-04-05T18:29:46.589Z,98987.70
2019-04-05T18:32:15.886Z,98989.16
2019-04-05T18:34:46.884Z,98988.52
2019-04-05T18:37:16.254Z,98990.80
2019-04-05T18:39:45.563Z,98991.17
2019-04-05T18:42:14.690Z,98995.09
2019-04-05T18:44:43.819Z,98997.76
2019-04-05T18:47:13.413Z,98998.08
2019-04-05T18:49:43.207Z,98995.47
2019-04-05T18:52:12.808Z,99002.37
2019-04-05T18:54:43.875Z,99009.80
2019-04-05T18:57:14.269Z,99005.34
2019-04-05T18:59:44.074Z,99014.04
2019-04-05T19:02:13.493Z,99013.75
2019-04-05T19:04:42.585Z,99013.31
2019-04-05T19:07:11.743Z,99020.81
2019-04-05T19:09:40.862Z,99021.26
2019-04-05T19:12:10.440Z,99020.00
2019-04-05T19:14:39.853Z,99028.24
2019-04-05T19:17:09.373Z,99019.10
2019-04-05T19:19:38.946Z,99024.70
2019-04-05T19:22:08.148Z,99020.02
2019-04-05T19:24:37.393Z,99031.16
2019-04-05T19:27:06.499Z,99019.27
2019-04-05T19:29:37.469Z,99017.26
2019-04-05T19:49:45.150Z,99015.95
2019-04-05T19:52:14.968Z,99012.91
2019-04-05T19:54:45.668Z,99021.27
2019-04-05T19:57:14.743Z,99025.09
2019-04-05T19:59:44.095Z,99020.65
2019-04-05T20:02:13.467Z,99018.41
2019-04-05T20:04:43.016Z,99017.29
2019-04-05T20:07:12.728Z,99020.87
2019-04-05T20:09:42.049Z,99023.10
2019-04-05T20:12:11.684Z,99014.47
2019-04-05T20:14:43.639Z,99021.69
2019-04-05T20:17:13.350Z,99020.58
2019-04-05T20:19:44.438Z,99023.94
2019-04-05T20:22:13.691Z,99022.27
2019-04-05T20:24:44.045Z,99022.59
2019-04-05T20:27:13.724Z,99020.22
2019-04-05T20:29:43.343Z,99022.95
2019-04-05T20:32:12.713Z,99025.63
2019-04-05T20:34:42.359Z,99027.58
2019-04-05T20:37:11.921Z,99020.06
2019-04-05T20:39:41.170Z,99029.42
2019-04-05T20:42:12.742Z,99020.80
2019-04-05T20:44:43.580Z,99033.05
2019-04-05T20:47:13.076Z,99026.68
2019-04-05T20:49:43.347Z,99023.17
2019-04-05T20:52:12.523Z,99028.23
2019-04-05T20:54:43.495Z,99031.95
2019-04-05T20:57:12.812Z,99037.80
2019-04-05T20:59:41.941Z,99034.23
2019-04-05T21:07:50.345Z,99033.83
2019-04-05T21:10:19.620Z,99037.62
2019-04-05T21:12:48.967Z,99032.71
2019-04-05T21:15:18.073Z,99034.05
2019-04-05T21:17:47.311Z,99030.80
2019-04-05T21:20:16.817Z,99024.41
2019-04-05T21:22:45.903Z,99031.73
2019-04-05T21:25:15.109Z,99028.45
2019-04-05T21:27:44.194Z,99027.80
2019-04-05T21:30:13.575Z,99023.89
2019-04-05T21:32:44.308Z,99029.42
2019-04-05T21:35:13.381Z,99028.73
2019-04-05T21:37:42.459Z,99030.97
2019-04-05T21:40:11.615Z,99031.11
2019-04-05T21:42:40.705Z,99036.96
2019-04-05T21:45:09.898Z,99037.53
2019-04-05T21:47:39.186Z,99034.11
2019-04-05T21:50:10.207Z,99030.79
2019-04-05T21:52:39.379Z,99034.86
2019-04-05T21:55:08.948Z,99034.45
2019-04-05T21:57:39.110Z,99040.84
2019-04-05T22:00:13.808Z,99029.41
2019-04-05T22:02:43.235Z,99031.28
2019-04-05T22:05:13.725Z,99025.17
2019-04-05T22:07:43.059Z,99026.95
2019-04-05T22:10:12.254Z,99028.50
2019-04-05T22:12:41.295Z,99030.59
2019-04-05T22:15:12.088Z,99030.16
2019-04-05T22:17:41.286Z,99031.00
2019-04-05T22:20:10.670Z,99029.41
2019-04-05T22:22:39.780Z,99030.66
2019-04-05T22:25:09.141Z,99038.39
2019-04-05T22:27:38.236Z,99036.20
2019-04-05T22:30:07.707Z,99034.03
2019-04-05T22:32:37.056Z,99030.73
2019-04-05T22:35:06.464Z,99033.26
2019-04-05T22:37:37.235Z,99039.43
2019-04-05T22:40:06.732Z,99034.16
2019-04-05T22:42:35.981Z,99037.42
2019-04-05T22:45:05.636Z,99038.60
2019-04-05T22:47:35.191Z,99041.83
2019-04-05T22:50:04.351Z,99048.37
2019-04-05T22:52:33.489Z,99043.78
2019-04-05T22:55:11.115Z,99038.03
2019-04-05T22:57:33.794Z,99040.84
2019-04-05T23:00:03.060Z,99041.91
2019-04-05T23:02:32.246Z,99043.09
2019-04-05T23:05:01.389Z,99051.02
2019-04-05T23:07:30.662Z,99037.07
2019-04-05T23:09:59.880Z,99040.13
2019-04-05T23:12:29.196Z,99046.91
2019-04-05T23:14:58.363Z,99039.42
2019-04-05T23:17:27.577Z,99043.02
2019-04-05T23:19:56.787Z,99042.77
2019-04-05T23:22:25.938Z,99035.38
2019-04-05T23:24:55.325Z,99043.59
2019-04-05T23:27:24.486Z,99045.22
2019-04-05T23:29:53.594Z,99046.09
2019-04-05T23:32:22.860Z,99044.05
2019-04-05T23:34:52.078Z,99038.20
2019-04-05T23:37:21.363Z,99042.20
2019-04-05T23:39:50.594Z,99039.45
2019-04-05T23:42:19.855Z,99046.64
2019-04-05T23:44:49.029Z,99046.72
2019-04-05T23:47:18.147Z,99043.34
2019-04-05T23:49:47.440Z,99037.41
2019-04-05T23:52:16.523Z,99035.47
2019-04-05T23:54:45.927Z,99043.57
2019-04-05T23:57:15.150Z,99041.93
2019-04-05T23:59:44.257Z,99044.38
