createdAt,value
2022-12-18T00:01:21.692Z,98340.63
2022-12-18T00:03:48.599Z,98353.50
2022-12-18T00:06:16.271Z,98354.38
2022-12-18T00:08:44.454Z,98355.25
2022-12-18T00:11:17.860Z,98348.53
2022-12-18T00:13:45.650Z,98343.47
2022-12-18T00:16:14.964Z,98350.25
2022-12-18T00:18:42.568Z,98346.75
2022-12-18T00:21:11.176Z,98344.16
2022-12-18T00:23:39.125Z,98350.13
2022-12-18T00:26:27.615Z,98354.41
2022-12-18T00:28:54.686Z,98352.59
2022-12-18T00:31:24.091Z,98364.59
2022-12-18T00:33:55.316Z,98364.66
2022-12-18T00:36:26.103Z,98366.44
2022-12-18T00:38:53.935Z,98358.72
2022-12-18T00:41:38.988Z,98361.22
2022-12-18T00:44:08.162Z,98369.84
2022-12-18T00:46:34.878Z,98357.06
2022-12-18T00:49:01.490Z,98351.00
2022-12-18T00:51:28.168Z,98347.44
2022-12-18T00:53:54.871Z,98350.91
2022-12-18T00:56:21.397Z,98349.25
2022-12-18T00:58:48.160Z,98348.44
2022-12-18T01:01:15.752Z,98345.88
2022-12-18T01:03:42.449Z,98351.03
2022-12-18T01:06:11.214Z,98346.78
2022-12-18T01:08:40.402Z,98355.41
2022-12-18T01:11:12.807Z,98369.03
2022-12-18T01:13:40.877Z,98380.22
2022-12-18T01:16:07.959Z,98380.97
2022-12-18T01:18:34.432Z,98379.22
2022-12-18T01:21:00.926Z,98385.25
2022-12-18T01:23:27.595Z,98377.53
2022-12-18T01:25:54.093Z,98387.72
2022-12-18T01:28:20.646Z,98386.91
2022-12-18T01:30:47.167Z,98395.47
2022-12-18T01:33:13.722Z,98392.03
2022-12-18T01:35:44.042Z,98388.56
2022-12-18T01:38:10.739Z,98390.19
2022-12-18T01:40:37.876Z,98389.28
2022-12-18T01:43:04.583Z,98390.94
2022-12-18T01:45:32.877Z,98389.16
2022-12-18T01:48:09.864Z,98388.31
2022-12-18T01:50:40.484Z,98393.38
2022-12-18T01:53:18.029Z,98392.47
2022-12-18T01:55:49.570Z,98388.16
2022-12-18T01:58:17.047Z,98391.59
2022-12-18T02:00:44.178Z,98396.84
2022-12-18T02:03:12.026Z,98398.50
2022-12-18T02:06:08.321Z,98389.13
2022-12-18T02:09:03.931Z,98388.25
2022-12-18T02:11:57.555Z,98393.44
2022-12-18T02:14:56.534Z,98404.56
2022-12-18T02:17:57.685Z,98406.09
2022-12-18T02:20:34.213Z,98399.88
2022-12-18T02:23:19.037Z,98403.31
2022-12-18T02:26:03.569Z,98388.84
2022-12-18T02:28:34.904Z,98391.47
2022-12-18T02:31:05.916Z,98388.00
2022-12-18T02:33:35.976Z,98401.78
2022-12-18T02:36:03.982Z,98414.53
2022-12-18T02:38:32.353Z,98402.47
2022-12-18T02:41:00.400Z,98405.03
2022-12-18T02:43:26.988Z,98405.13
2022-12-18T02:45:57.705Z,98400.94
2022-12-18T02:48:31.623Z,98404.38
2022-12-18T02:51:10.001Z,98423.25
2022-12-18T02:54:08.655Z,98427.50
2022-12-18T02:56:52.939Z,98425.69
2022-12-18T02:59:29.273Z,98425.78
2022-12-18T03:02:17.980Z,98433.28
2022-12-18T03:04:55.544Z,98435.88
2022-12-18T03:07:36.518Z,98435.97
2022-12-18T03:10:04.412Z,98430.72
2022-12-18T03:12:38.777Z,98423.81
2022-12-18T03:15:18.146Z,98422.94
2022-12-18T03:17:57.914Z,98422.13
2022-12-18T03:20:28.036Z,98421.25
2022-12-18T03:22:58.444Z,98419.47
2022-12-18T03:25:27.832Z,98419.34
2022-12-18T03:27:58.697Z,98415.81
2022-12-18T03:30:29.190Z,98413.22
2022-12-18T03:33:10.642Z,98420.06
2022-12-18T03:35:41.105Z,98430.16
2022-12-18T03:38:08.078Z,98431.06
2022-12-18T03:41:12.808Z,98434.41
2022-12-18T03:43:57.546Z,98427.59
2022-12-18T03:46:55.771Z,98422.47
2022-12-18T03:49:45.817Z,98419.78
2022-12-18T03:52:31.319Z,98417.34
2022-12-18T03:55:00.767Z,98420.75
2022-12-18T03:57:30.659Z,98418.16
2022-12-18T04:00:01.519Z,98419.81
2022-12-18T04:02:29.972Z,98407.59
2022-12-18T04:05:00.876Z,98417.00
2022-12-18T04:07:28.183Z,98419.69
2022-12-18T04:09:57.651Z,98426.44
2022-12-18T04:12:29.492Z,98435.97
2022-12-18T04:14:56.262Z,98434.31
2022-12-18T04:17:23.548Z,98436.88
2022-12-18T04:19:50.855Z,98443.69
2022-12-18T04:22:17.498Z,98448.06
2022-12-18T04:24:44.019Z,98443.72
2022-12-18T04:27:10.555Z,98428.19
2022-12-18T04:29:37.103Z,98429.81
2022-12-18T04:32:03.661Z,98428.31
2022-12-18T04:34:30.197Z,98421.53
2022-12-18T04:36:57.436Z,98428.41
2022-12-18T04:39:24.076Z,98422.50
2022-12-18T04:41:51.367Z,98432.00
2022-12-18T04:44:17.964Z,98440.47
2022-12-18T04:46:44.833Z,98429.50
2022-12-18T04:49:11.757Z,98427.81
2022-12-18T04:51:38.644Z,98427.03
2022-12-18T04:54:05.238Z,98434.75
2022-12-18T04:56:32.628Z,98440.75
2022-12-18T04:58:59.158Z,98433.06
2022-12-18T05:01:30.945Z,98422.78
2022-12-18T05:04:00.855Z,98423.69
2022-12-18T05:06:27.374Z,98433.94
2022-12-18T05:08:53.865Z,98446.78
2022-12-18T05:11:20.426Z,98451.00
2022-12-18T05:13:47.107Z,98446.66
2022-12-18T05:16:15.038Z,98455.28
2022-12-18T05:18:41.983Z,98447.56
2022-12-18T05:21:08.625Z,98464.66
2022-12-18T05:23:35.936Z,98455.28
2022-12-18T05:26:05.206Z,98457.91
2022-12-18T05:28:34.338Z,98457.06
2022-12-18T05:31:03.211Z,98474.16
2022-12-18T05:33:32.954Z,98483.69
2022-12-18T05:36:03.777Z,98490.56
2022-12-18T05:38:32.038Z,98493.16
2022-12-18T05:40:59.070Z,98489.81
2022-12-18T05:43:26.762Z,98491.53
2022-12-18T05:45:54.471Z,98482.13
2022-12-18T05:48:22.202Z,98476.97
2022-12-18T05:50:50.682Z,98482.19
2022-12-18T05:53:19.290Z,98482.19
2022-12-18T05:55:46.474Z,98489.94
2022-12-18T05:58:15.413Z,98501.22
2022-12-18T06:00:45.761Z,98496.94
2022-12-18T06:03:13.215Z,98494.38
2022-12-18T06:05:42.321Z,98489.16
2022-12-18T06:08:09.729Z,98485.63
2022-12-18T06:10:36.450Z,98487.41
2022-12-18T06:13:03.068Z,98490.91
2022-12-18T06:15:29.626Z,98479.78
2022-12-18T06:17:56.154Z,98478.88
2022-12-18T06:20:23.031Z,98479.69
2022-12-18T06:22:49.527Z,98490.91
2022-12-18T06:25:16.296Z,98496.84
2022-12-18T06:27:43.055Z,98502.94
2022-12-18T06:30:10.908Z,98514.03
2022-12-18T06:32:37.421Z,98508.91
2022-12-18T06:35:04.835Z,98508.88
2022-12-18T06:37:32.492Z,98506.31
2022-12-18T06:39:58.997Z,98508.91
2022-12-18T06:42:26.158Z,98520.00
2022-12-18T06:44:52.796Z,98508.84
2022-12-18T06:47:19.764Z,98502.06
2022-12-18T06:49:46.294Z,98490.91
2022-12-18T06:52:12.977Z,98500.25
2022-12-18T06:54:39.524Z,98502.78
2022-12-18T06:57:06.005Z,98501.13
2022-12-18T06:59:32.546Z,98496.03
2022-12-18T07:01:59.078Z,98499.44
2022-12-18T07:04:41.995Z,98506.31
2022-12-18T07:07:08.448Z,98514.03
2022-12-18T07:09:35.022Z,98524.78
2022-12-18T07:12:08.893Z,98515.34
2022-12-18T07:14:35.697Z,98521.16
2022-12-18T07:17:02.655Z,98536.38
2022-12-18T07:19:30.487Z,98548.38
2022-12-18T07:21:57.845Z,98556.13
2022-12-18T07:25:00.537Z,98557.13
2022-12-18T07:31:23.050Z,98562.41
2022-12-18T07:38:36.322Z,98561.88
2022-12-18T07:41:03.783Z,98558.50
2022-12-18T07:48:05.075Z,98554.81
2022-12-18T07:51:00.945Z,98559.41
2022-12-18T07:53:30.416Z,98549.25
2022-12-18T07:56:26.508Z,98564.63
2022-12-18T07:58:54.998Z,98562.97
2022-12-18T08:01:30.862Z,98562.97
2022-12-18T08:04:13.826Z,98574.97
2022-12-18T08:06:43.677Z,98567.41
2022-12-18T08:09:26.915Z,98562.44
2022-12-18T08:11:53.389Z,98562.59
2022-12-18T08:14:19.860Z,98556.53
2022-12-18T08:16:46.448Z,98552.41
2022-12-18T08:19:52.536Z,98554.94
2022-12-18T08:22:19.362Z,98555.69
2022-12-18T08:24:46.290Z,98557.50
2022-12-18T08:27:28.870Z,98556.66
2022-12-18T08:29:56.479Z,98559.94
2022-12-18T08:32:23.020Z,98563.31
2022-12-18T08:34:49.552Z,98556.34
2022-12-18T08:37:16.073Z,98557.19
2022-12-18T08:39:42.591Z,98570.91
2022-12-18T08:42:27.802Z,98564.19
2022-12-18T08:44:54.485Z,98561.78
2022-12-18T08:47:21.036Z,98568.03
2022-12-18T08:49:47.652Z,98563.84
2022-12-18T08:52:14.127Z,98574.94
2022-12-18T08:54:40.685Z,98571.44
2022-12-18T08:57:07.716Z,98577.50
2022-12-18T08:59:34.221Z,98580.00
2022-12-18T09:02:00.829Z,98593.66
2022-12-18T09:04:27.369Z,98589.50
2022-12-18T09:06:57.069Z,98594.53
2022-12-18T09:09:23.562Z,98594.59
2022-12-18T09:11:50.158Z,98588.59
2022-12-18T09:14:16.620Z,98595.50
2022-12-18T09:16:43.467Z,98601.41
2022-12-18T09:19:14.045Z,98606.72
2022-12-18T09:21:46.140Z,98612.00
2022-12-18T09:24:15.462Z,98610.50
2022-12-18T09:26:43.672Z,98602.59
2022-12-18T09:29:13.803Z,98607.72
2022-12-18T09:31:41.411Z,98608.50
2022-12-18T09:34:08.034Z,98606.84
2022-12-18T09:36:34.568Z,98602.66
2022-12-18T09:39:05.102Z,98607.69
2022-12-18T09:41:37.486Z,98618.84
2022-12-18T09:44:14.846Z,98613.00
2022-12-18T09:46:46.726Z,98612.25
2022-12-18T09:49:17.220Z,98601.97
2022-12-18T09:51:53.879Z,98586.56
2022-12-18T09:54:31.790Z,98596.81
2022-12-18T09:56:58.295Z,98586.53
2022-12-18T09:59:31.947Z,98580.56
2022-12-18T10:01:58.724Z,98583.16
2022-12-18T10:04:31.526Z,98578.91
2022-12-18T10:07:09.468Z,98568.56
2022-12-18T10:09:58.283Z,98566.81
2022-12-18T10:12:43.183Z,98568.31
2022-12-18T10:15:17.522Z,98562.22
2022-12-18T10:18:02.621Z,98552.72
2022-12-18T10:20:51.356Z,98543.19
2022-12-18T10:23:27.035Z,98545.66
2022-12-18T10:26:11.617Z,98551.81
2022-12-18T10:28:40.775Z,98546.78
2022-12-18T10:31:15.325Z,98544.25
2022-12-18T10:33:42.279Z,98552.19
2022-12-18T10:36:08.989Z,98558.28
2022-12-18T10:38:35.624Z,98542.84
2022-12-18T10:41:12.432Z,98548.88
2022-12-18T10:43:40.445Z,98542.84
2022-12-18T10:46:09.788Z,98542.00
2022-12-18T10:48:48.774Z,98543.69
2022-12-18T10:51:24.360Z,98538.53
2022-12-18T10:53:58.226Z,98546.31
2022-12-18T10:56:27.072Z,98545.44
2022-12-18T10:59:14.811Z,98540.09
2022-12-18T11:01:58.863Z,98527.63
2022-12-18T11:04:30.490Z,98525.66
2022-12-18T11:07:09.737Z,98524.53
2022-12-18T11:09:41.341Z,98523.81
2022-12-18T11:12:13.814Z,98520.53
2022-12-18T11:14:47.120Z,98514.88
2022-12-18T11:17:32.834Z,98517.13
2022-12-18T11:20:02.099Z,98510.34
2022-12-18T11:22:30.155Z,98506.38
2022-12-18T11:28:02.319Z,98501.44
2022-12-18T11:30:38.422Z,98500.97
2022-12-18T11:33:21.819Z,98500.88
2022-12-18T11:35:54.589Z,98504.16
2022-12-18T11:38:26.524Z,98513.09
2022-12-18T11:41:01.084Z,98501.94
2022-12-18T11:43:34.356Z,98510.38
2022-12-18T11:46:16.068Z,98505.44
2022-12-18T11:48:59.644Z,98503.06
2022-12-18T11:51:35.757Z,98504.50
2022-12-18T11:54:11.190Z,98496.84
2022-12-18T11:56:50.957Z,98492.00
2022-12-18T11:59:24.071Z,98486.31
2022-12-18T12:02:12.936Z,98480.97
2022-12-18T12:04:51.675Z,98473.25
2022-12-18T12:07:32.357Z,98484.75
2022-12-18T12:10:04.482Z,98480.13
2022-12-18T12:12:52.874Z,98480.72
2022-12-18T12:15:36.747Z,98485.88
2022-12-18T12:18:18.903Z,98481.50
2022-12-18T12:20:45.362Z,98478.31
2022-12-18T12:23:37.220Z,98464.03
2022-12-18T12:26:46.625Z,98477.78
2022-12-18T12:29:31.825Z,98475.59
2022-12-18T12:32:11.971Z,98483.56
2022-12-18T12:34:38.312Z,98478.56
2022-12-18T12:37:38.637Z,98484.03
2022-12-18T12:40:26.947Z,98484.56
2022-12-18T12:43:16.440Z,98480.63
2022-12-18T12:45:56.790Z,98468.66
2022-12-18T12:48:36.677Z,98468.75
2022-12-18T12:51:11.271Z,98464.34
2022-12-18T12:53:40.556Z,98458.63
2022-12-18T12:56:10.843Z,98462.16
2022-12-18T12:58:42.731Z,98460.13
2022-12-18T13:01:40.539Z,98457.31
2022-12-18T13:04:22.915Z,98455.06
2022-12-18T13:07:06.316Z,98455.66
2022-12-18T13:09:34.991Z,98446.13
2022-12-18T13:12:37.141Z,98451.81
2022-12-18T13:15:25.349Z,98454.91
2022-12-18T13:18:10.942Z,98464.28
2022-12-18T13:20:50.766Z,98471.53
2022-12-18T13:23:26.642Z,98472.72
2022-12-18T13:25:54.573Z,98471.97
2022-12-18T13:28:49.086Z,98466.88
2022-12-18T13:31:41.773Z,98473.81
2022-12-18T13:34:28.089Z,98479.03
2022-12-18T13:36:58.373Z,98476.50
2022-12-18T13:39:35.135Z,98476.50
2022-12-18T13:42:08.610Z,98476.50
2022-12-18T13:44:42.259Z,98479.03
2022-12-18T13:47:32.416Z,98476.44
2022-12-18T13:50:00.043Z,98469.50
2022-12-18T13:52:29.768Z,98467.75
2022-12-18T13:54:58.726Z,98475.41
2022-12-18T13:57:29.669Z,98479.69
2022-12-18T13:59:57.240Z,98477.91
2022-12-18T14:02:27.271Z,98482.22
2022-12-18T14:04:54.213Z,98484.72
2022-12-18T14:07:27.472Z,98485.56
2022-12-18T14:13:03.108Z,98482.00
2022-12-18T14:15:30.014Z,98475.91
2022-12-18T14:18:12.590Z,98487.97
2022-12-18T14:20:46.530Z,98483.53
2022-12-18T14:23:29.350Z,98475.78
2022-12-18T14:25:58.573Z,98478.31
2022-12-18T14:28:27.907Z,98476.50
2022-12-18T14:30:55.769Z,98478.06
2022-12-18T14:33:27.539Z,98486.56
2022-12-18T14:36:02.737Z,98480.50
2022-12-18T14:38:33.609Z,98487.22
2022-12-18T14:41:18.078Z,98484.63
2022-12-18T14:43:48.390Z,98486.19
2022-12-18T14:46:30.141Z,98486.09
2022-12-18T14:48:58.050Z,98490.19
2022-12-18T14:51:27.108Z,98483.22
2022-12-18T14:54:02.002Z,98484.81
2022-12-18T14:56:44.290Z,98485.44
2022-12-18T14:59:24.645Z,98484.53
2022-12-18T15:02:10.212Z,98480.06
2022-12-18T15:04:43.003Z,98479.91
2022-12-18T15:07:18.743Z,98473.00
2022-12-18T15:10:12.927Z,98461.75
2022-12-18T15:13:09.251Z,98468.41
2022-12-18T15:15:38.516Z,98468.28
2022-12-18T15:18:14.003Z,98470.00
2022-12-18T15:20:48.723Z,98481.03
2022-12-18T15:23:24.251Z,98473.41
2022-12-18T15:26:12.885Z,98472.38
2022-12-18T15:28:46.759Z,98478.19
2022-12-18T15:31:13.320Z,98469.66
2022-12-18T15:33:51.408Z,98465.31
2022-12-18T15:36:26.578Z,98461.81
2022-12-18T15:38:56.050Z,98459.13
2022-12-18T15:41:28.021Z,98458.25
2022-12-18T15:43:54.757Z,98454.63
2022-12-18T15:46:23.751Z,98455.47
2022-12-18T15:49:01.402Z,98460.50
2022-12-18T15:51:32.248Z,98459.63
2022-12-18T15:54:02.046Z,98458.69
2022-12-18T15:56:47.519Z,98471.31
2022-12-18T15:59:17.112Z,98470.50
2022-12-18T16:01:47.084Z,98468.06
2022-12-18T16:04:16.545Z,98473.09
2022-12-18T16:07:12.709Z,98479.75
2022-12-18T16:09:30.179Z,98480.41
2022-12-18T16:11:56.727Z,98471.97
2022-12-18T16:14:29.434Z,98485.56
2022-12-18T16:17:01.290Z,98483.97
2022-12-18T16:19:28.342Z,98480.41
2022-12-18T16:21:56.484Z,98483.69
2022-12-18T16:24:25.514Z,98480.88
2022-12-18T16:26:52.994Z,98486.00
2022-12-18T16:29:20.437Z,98474.94
2022-12-18T16:31:46.917Z,98476.56
2022-12-18T16:34:19.209Z,98473.00
2022-12-18T16:36:45.732Z,98469.66
2022-12-18T16:39:12.242Z,98466.28
2022-12-18T16:41:38.768Z,98474.66
2022-12-18T16:44:05.407Z,98473.66
2022-12-18T16:46:32.034Z,98475.41
2022-12-18T16:49:00.387Z,98461.72
2022-12-18T16:51:27.944Z,98472.66
2022-12-18T16:53:55.269Z,98475.06
2022-12-18T16:56:22.308Z,98466.50
2022-12-18T16:58:56.966Z,98467.31
2022-12-18T17:01:25.512Z,98467.25
2022-12-18T17:03:58.070Z,98466.34
2022-12-18T17:06:26.000Z,98466.28
2022-12-18T17:09:16.419Z,98465.22
2022-12-18T17:11:43.414Z,98460.84
2022-12-18T17:14:21.306Z,98464.22
2022-12-18T17:16:57.775Z,98464.97
2022-12-18T17:19:34.961Z,98469.25
2022-12-18T17:22:01.711Z,98462.28
2022-12-18T17:24:33.054Z,98457.09
2022-12-18T17:27:01.574Z,98457.91
2022-12-18T17:29:28.099Z,98460.75
2022-12-18T17:31:54.604Z,98465.09
2022-12-18T17:34:23.342Z,98465.69
2022-12-18T17:36:50.141Z,98476.75
2022-12-18T17:39:20.186Z,98480.09
2022-12-18T17:41:47.812Z,98469.84
2022-12-18T17:44:14.867Z,98468.88
2022-12-18T17:46:41.573Z,98473.13
2022-12-18T17:49:08.473Z,98468.72
2022-12-18T17:51:35.046Z,98470.31
2022-12-18T17:54:01.547Z,98478.03
2022-12-18T17:56:28.202Z,98472.84
2022-12-18T17:58:55.427Z,98477.91
2022-12-18T18:01:25.175Z,98481.28
2022-12-18T18:03:54.274Z,98487.97
2022-12-18T18:06:21.394Z,98476.78
2022-12-18T18:08:48.267Z,98488.69
2022-12-18T18:11:35.800Z,98486.84
2022-12-18T18:14:05.224Z,98488.34
2022-12-18T18:16:41.001Z,98489.06
2022-12-18T18:19:10.937Z,98486.31
2022-12-18T18:21:41.827Z,98483.16
2022-12-18T18:24:10.203Z,98479.69
2022-12-18T18:26:37.177Z,98473.72
2022-12-18T18:29:06.366Z,98472.72
2022-12-18T18:31:40.771Z,98471.00
2022-12-18T18:34:08.792Z,98464.13
2022-12-18T18:36:35.518Z,98464.22
2022-12-18T18:39:02.432Z,98469.25
2022-12-18T18:41:30.573Z,98471.75
2022-12-18T18:43:58.436Z,98461.22
2022-12-18T18:46:25.667Z,98464.78
2022-12-18T18:48:52.325Z,98460.91
2022-12-18T18:51:21.527Z,98461.75
2022-12-18T18:53:50.415Z,98458.53
2022-12-18T18:56:50.187Z,98469.75
2022-12-18T18:59:06.298Z,98479.91
2022-12-18T19:01:33.205Z,98470.34
2022-12-18T19:04:00.822Z,98466.84
2022-12-18T19:06:28.400Z,98465.09
2022-12-18T19:08:57.093Z,98466.13
2022-12-18T19:11:44.003Z,98465.03
2022-12-18T19:14:12.658Z,98465.94
2022-12-18T19:16:39.425Z,98469.00
2022-12-18T19:19:06.818Z,98468.19
2022-12-18T19:21:34.179Z,98461.94
2022-12-18T19:24:02.681Z,98464.81
2022-12-18T19:26:29.503Z,98470.13
2022-12-18T19:29:04.518Z,98472.09
2022-12-18T19:31:35.705Z,98459.22
2022-12-18T19:34:03.834Z,98454.25
2022-12-18T19:36:34.345Z,98449.56
2022-12-18T19:39:01.751Z,98448.72
2022-12-18T19:41:31.404Z,98433.44
2022-12-18T19:43:59.755Z,98433.44
2022-12-18T19:46:26.499Z,98434.44
2022-12-18T19:48:53.677Z,98435.19
2022-12-18T19:51:22.520Z,98428.25
2022-12-18T19:53:53.570Z,98436.47
2022-12-18T19:56:25.784Z,98439.09
2022-12-18T19:58:53.152Z,98429.00
2022-12-18T20:01:21.678Z,98433.47
2022-12-18T20:03:52.784Z,98435.19
2022-12-18T20:06:28.717Z,98438.69
2022-12-18T20:09:00.296Z,98435.50
2022-12-18T20:11:31.001Z,98436.34
2022-12-18T20:13:58.485Z,98425.53
2022-12-18T20:16:25.125Z,98424.75
2022-12-18T20:20:45.906Z,98425.69
2022-12-18T20:21:38.886Z,98417.16
2022-12-18T20:24:06.954Z,98412.00
2022-12-18T20:26:33.502Z,98405.91
2022-12-18T20:29:00.117Z,98401.59
2022-12-18T20:31:26.770Z,98405.84
2022-12-18T20:33:57.664Z,98404.88
2022-12-18T20:36:28.192Z,98407.25
2022-12-18T20:38:58.151Z,98400.44
2022-12-18T20:41:27.713Z,98407.03
2022-12-18T20:44:04.820Z,98409.59
2022-12-18T20:46:31.306Z,98411.91
2022-12-18T20:48:57.904Z,98415.44
2022-12-18T20:51:24.699Z,98414.44
2022-12-18T20:53:53.002Z,98409.22
2022-12-18T20:56:21.951Z,98407.41
2022-12-18T20:58:50.218Z,98406.38
2022-12-18T21:01:20.585Z,98404.53
2022-12-18T21:03:48.237Z,98411.19
2022-12-18T21:06:17.510Z,98394.31
2022-12-18T21:08:44.256Z,98399.53
2022-12-18T21:11:50.866Z,98407.44
2022-12-18T21:14:23.192Z,98412.03
2022-12-18T21:16:50.682Z,98413.25
2022-12-18T21:19:21.277Z,98411.06
2022-12-18T21:21:47.873Z,98419.06
2022-12-18T21:24:15.079Z,98427.13
2022-12-18T21:26:45.741Z,98433.31
2022-12-18T21:29:21.415Z,98426.81
2022-12-18T21:31:48.322Z,98425.25
2022-12-18T21:34:18.075Z,98433.88
2022-12-18T21:36:45.044Z,98427.16
2022-12-18T21:39:13.517Z,98422.16
2022-12-18T21:41:58.451Z,98420.38
2022-12-18T21:44:25.167Z,98423.81
2022-12-18T21:46:56.926Z,98419.50
2022-12-18T21:49:28.144Z,98410.06
2022-12-18T21:51:57.130Z,98407.59
2022-12-18T21:54:25.393Z,98409.19
2022-12-18T21:57:00.162Z,98402.28
2022-12-18T21:59:33.059Z,98404.06
2022-12-18T22:02:02.303Z,98408.38
2022-12-18T22:04:29.363Z,98408.44
2022-12-18T22:06:56.569Z,98400.75
2022-12-18T22:09:24.947Z,98403.38
2022-12-18T22:11:52.659Z,98405.78
2022-12-18T22:14:20.300Z,98398.97
2022-12-18T22:16:47.788Z,98409.25
2022-12-18T22:19:15.365Z,98404.13
2022-12-18T22:21:47.164Z,98395.44
2022-12-18T22:24:15.359Z,98393.66
2022-12-18T22:26:42.714Z,98404.13
2022-12-18T22:29:33.500Z,98415.59
2022-12-18T22:32:01.160Z,98421.75
2022-12-18T22:34:27.989Z,98405.59
2022-12-18T22:36:54.566Z,98397.81
2022-12-18T22:39:23.989Z,98402.06
2022-12-18T22:41:52.174Z,98397.88
2022-12-18T22:44:19.088Z,98386.00
2022-12-18T22:47:00.637Z,98377.41
2022-12-18T22:49:33.882Z,98381.88
2022-12-18T22:52:01.941Z,98380.13
2022-12-18T22:54:28.481Z,98383.63
2022-12-18T22:56:55.510Z,98386.22
2022-12-18T22:59:23.424Z,98376.09
2022-12-18T23:01:52.919Z,98365.88
2022-12-18T23:04:32.960Z,98367.59
2022-12-18T23:07:05.277Z,98367.69
2022-12-18T23:09:32.185Z,98358.28
2022-12-18T23:11:59.008Z,98353.25
2022-12-18T23:14:25.853Z,98358.44
2022-12-18T23:16:53.176Z,98360.19
2022-12-18T23:19:20.514Z,98374.66
2022-12-18T23:21:47.447Z,98367.91
2022-12-18T23:24:14.557Z,98379.06
2022-12-18T23:26:41.521Z,98371.38
2022-12-18T23:29:08.262Z,98360.31
2022-12-18T23:31:38.503Z,98347.53
2022-12-18T23:34:06.496Z,98360.34
2022-12-18T23:36:35.242Z,98360.38
2022-12-18T23:39:12.760Z,98368.19
2022-12-18T23:41:50.566Z,98365.66
2022-12-18T23:44:17.083Z,98338.22
2022-12-18T23:46:43.643Z,98314.06
2022-12-18T23:49:10.328Z,98310.63
2022-12-18T23:51:36.817Z,98319.25
2022-12-18T23:54:04.875Z,98314.97
2022-12-18T23:56:31.642Z,98325.34
2022-12-18T23:58:58.319Z,98327.03
