createdAt,value
2014-09-27T00:07:53.706Z,0
2014-09-27T00:14:54.236Z,0
2014-09-27T00:24:54.926Z,0
2014-09-27T00:30:55.488Z,0
2014-09-27T00:38:56.104Z,0
2014-09-27T00:46:56.722Z,0
2014-09-27T07:55:28.176Z,284
2014-09-27T08:04:28.820Z,305
2014-09-27T08:12:29.397Z,317
2014-09-27T08:21:30.040Z,331
2014-09-27T08:31:30.716Z,340
2014-09-27T08:40:31.358Z,346
2014-09-27T08:48:31.936Z,355
2014-09-27T08:55:32.480Z,356
2014-09-27T09:02:33.011Z,352
2014-09-27T09:09:33.538Z,349
2014-09-27T09:16:34.072Z,352
2014-09-27T09:23:34.599Z,347
2014-09-27T09:33:35.321Z,201
2014-09-27T09:40:36.218Z,321
2014-09-27T09:48:36.908Z,296
2014-09-27T09:55:37.456Z,294
2014-09-27T10:05:38.155Z,327
2014-09-27T10:15:38.829Z,216
2014-09-27T10:22:39.360Z,339
2014-09-27T10:29:39.905Z,264
2014-09-27T10:36:40.433Z,324
2014-09-27T10:45:41.075Z,330
2014-09-27T10:52:41.604Z,335
2014-09-27T11:00:42.196Z,359
2014-09-27T11:08:42.775Z,270
2014-09-27T11:16:43.370Z,356
2014-09-27T11:25:44.011Z,323
2014-09-27T11:33:44.604Z,350
2014-09-27T11:42:45.233Z,376
2014-09-27T11:51:45.874Z,308
2014-09-27T11:59:46.500Z,350
2014-09-27T12:08:47.109Z,410
2014-09-27T12:17:47.753Z,320
2014-09-27T12:25:48.345Z,338
2014-09-27T12:33:48.938Z,301
2014-09-27T12:40:49.500Z,345
2014-09-27T12:49:50.111Z,292
2014-09-27T12:57:50.704Z,285
2014-09-27T13:05:51.298Z,326
2014-09-27T13:14:51.939Z,365
2014-09-27T13:22:52.518Z,412
2014-09-27T13:29:53.062Z,280
2014-09-27T13:36:53.592Z,439
2014-09-27T13:43:54.135Z,488
2014-09-27T13:52:54.779Z,604
2014-09-27T14:01:55.420Z,619
2014-09-27T14:08:55.967Z,394
2014-09-27T14:17:56.609Z,461
2014-09-27T14:25:57.185Z,682
2014-09-27T14:34:57.826Z,545
2014-09-27T14:42:58.421Z,698
2014-09-27T14:52:59.112Z,709
2014-09-27T15:01:59.756Z,722
2014-09-27T15:12:00.462Z,716
2014-09-27T15:21:01.103Z,718
2014-09-27T15:29:01.699Z,607
2014-09-27T15:39:02.389Z,285
2014-09-27T15:48:03.045Z,255
2014-09-27T15:55:03.592Z,232
2014-09-27T16:03:04.184Z,208
2014-09-27T16:12:04.826Z,183
2014-09-27T16:22:05.519Z,149
2014-09-27T16:31:06.176Z,116
2014-09-27T16:39:06.755Z,114
2014-09-27T20:07:08.536Z,0
2014-09-27T20:14:09.066Z,0
2014-09-27T20:22:09.660Z,0
2014-09-27T20:30:10.237Z,0
2014-09-27T20:39:10.880Z,0
2014-09-27T20:46:11.407Z,0
2014-09-27T20:53:11.954Z,0
2014-09-27T21:00:12.498Z,0
2014-09-27T21:07:13.027Z,0
2014-09-27T21:15:13.667Z,0
2014-09-27T21:22:14.196Z,0
2014-09-27T21:31:14.840Z,0
2014-09-27T21:38:15.368Z,0
2014-09-27T21:46:15.962Z,0
2014-09-27T21:54:16.540Z,0
2014-09-27T22:03:17.181Z,0
2014-09-27T22:09:17.678Z,0
2014-09-27T22:15:18.158Z,0
2014-09-27T22:24:18.784Z,0
2014-09-27T22:32:19.378Z,0
2014-09-27T22:41:20.020Z,0
2014-09-27T22:50:20.679Z,0
2014-09-27T22:57:21.193Z,0
2014-09-27T23:04:21.722Z,0
2014-09-27T23:12:22.313Z,0
2014-09-27T23:19:22.844Z,0
2014-09-27T23:33:23.917Z,0
2014-09-27T23:40:24.446Z,0
2014-09-27T23:49:25.088Z,0
2014-09-27T23:59:25.779Z,0
