createdAt,value
2023-04-03T00:01:59.210Z,0.57
2023-04-03T00:06:00.954Z,0.69
2023-04-03T00:10:02.525Z,0.70
2023-04-03T00:14:04.026Z,0.65
2023-04-03T00:18:06.199Z,0.47
2023-04-03T00:22:07.752Z,0.56
2023-04-03T00:26:09.261Z,0.51
2023-04-03T00:30:14.068Z,0.61
2023-04-03T00:34:15.681Z,0.58
2023-04-03T00:38:17.672Z,0.58
2023-04-03T00:42:19.154Z,0.45
2023-04-03T00:46:20.620Z,0.48
2023-04-03T00:50:22.357Z,0.41
2023-04-03T00:54:23.872Z,0.44
2023-04-03T00:58:38.387Z,0.49
2023-04-03T01:02:41.914Z,0.43
2023-04-03T01:06:43.462Z,0.42
2023-04-03T01:10:44.910Z,0.43
2023-04-03T01:14:47.264Z,0.32
2023-04-03T01:18:49.118Z,0.32
2023-04-03T01:23:09.316Z,0.28
2023-04-03T01:27:13.016Z,0.26
2023-04-03T01:31:20.619Z,0.45
2023-04-03T01:35:22.326Z,0.25
2023-04-03T01:39:23.962Z,0.30
2023-04-03T01:47:37.834Z,0.27
2023-04-03T01:51:39.286Z,0.27
2023-04-03T01:55:40.785Z,0.30
2023-04-03T01:59:42.220Z,0.14
2023-04-03T02:03:43.709Z,0.24
2023-04-03T02:07:45.405Z,0.25
2023-04-03T02:11:46.862Z,0.28
2023-04-03T02:15:48.667Z,0.27
2023-04-03T02:19:50.365Z,0.17
2023-04-03T02:23:51.858Z,0.13
2023-04-03T02:27:53.300Z,0.23
2023-04-03T02:31:54.755Z,0.10
2023-04-03T02:35:57.667Z,0.09
2023-04-03T02:39:59.285Z,-0.07
2023-04-03T02:44:00.774Z,-0.08
2023-04-03T02:48:02.257Z,-0.10
2023-04-03T02:52:03.845Z,-0.09
2023-04-03T02:56:05.434Z,-0.13
2023-04-03T03:00:07.622Z,-0.04
2023-04-03T03:04:09.159Z,-0.08
2023-04-03T03:08:10.658Z,-0.20
2023-04-03T03:12:12.069Z,-0.22
2023-04-03T03:16:13.589Z,-0.18
2023-04-03T03:20:16.098Z,-0.12
2023-04-03T03:24:17.613Z,-0.16
2023-04-03T03:28:19.026Z,-0.24
2023-04-03T03:32:20.719Z,-0.23
2023-04-03T03:36:22.223Z,-0.28
2023-04-03T03:40:23.711Z,-0.27
2023-04-03T03:44:25.224Z,-0.34
2023-04-03T03:48:26.760Z,-0.44
2023-04-03T03:52:28.302Z,-0.38
2023-04-03T03:56:29.730Z,-0.45
2023-04-03T04:00:31.490Z,-0.46
2023-04-03T04:04:32.956Z,-0.44
2023-04-03T04:08:34.368Z,-0.49
2023-04-03T04:12:36.542Z,-0.50
2023-04-03T04:16:38.031Z,-0.52
2023-04-03T04:20:39.585Z,-0.63
2023-04-03T04:24:41.060Z,-0.64
2023-04-03T04:28:42.521Z,-0.59
2023-04-03T04:32:44.055Z,-0.63
2023-04-03T04:36:45.754Z,-0.64
2023-04-03T04:40:48.708Z,-0.65
2023-04-03T04:44:50.322Z,-0.66
2023-04-03T04:48:51.780Z,-0.71
2023-04-03T04:52:53.264Z,-0.67
2023-04-03T04:56:54.787Z,-0.69
2023-04-03T05:01:01.093Z,-0.52
2023-04-03T05:05:04.924Z,-0.56
2023-04-03T05:09:06.979Z,-0.55
2023-04-03T05:13:08.429Z,-0.54
2023-04-03T05:17:09.979Z,-0.46
2023-04-03T05:21:11.437Z,-0.38
2023-04-03T05:25:12.931Z,-0.31
2023-04-03T05:29:14.414Z,-0.32
2023-04-03T05:33:15.927Z,-0.22
2023-04-03T05:37:18.106Z,-0.18
2023-04-03T05:41:21.616Z,-0.09
2023-04-03T05:45:23.245Z,-0.07
2023-04-03T05:49:24.766Z,0.02
2023-04-03T05:53:30.427Z,0.20
2023-04-03T05:57:32.018Z,0.19
2023-04-03T06:01:33.486Z,0.26
2023-04-03T06:05:34.948Z,0.33
2023-04-03T06:09:36.455Z,0.47
2023-04-03T06:13:38.148Z,0.45
2023-04-03T06:17:39.605Z,0.55
2023-04-03T06:21:41.107Z,0.59
2023-04-03T06:25:43.014Z,0.63
2023-04-03T06:29:45.959Z,0.72
2023-04-03T06:33:47.418Z,0.77
2023-04-03T06:37:48.843Z,0.98
2023-04-03T06:41:51.773Z,0.97
2023-04-03T06:45:54.381Z,1.08
2023-04-03T06:49:55.787Z,1.25
2023-04-03T06:53:59.535Z,1.35
2023-04-03T06:58:01.499Z,1.39
2023-04-03T07:02:04.011Z,1.44
2023-04-03T07:06:07.911Z,1.58
2023-04-03T07:10:10.937Z,1.63
2023-04-03T07:14:12.531Z,1.69
2023-04-03T07:18:13.991Z,1.81
2023-04-03T07:22:15.443Z,1.91
2023-04-03T07:26:17.019Z,2.08
2023-04-03T07:30:18.630Z,2.28
2023-04-03T07:34:20.122Z,2.33
2023-04-03T07:38:21.695Z,2.57
2023-04-03T07:42:23.125Z,3.00
2023-04-03T07:46:24.872Z,3.35
2023-04-03T07:50:27.168Z,3.17
2023-04-03T07:54:28.595Z,3.16
2023-04-03T07:58:30.815Z,3.56
2023-04-03T08:02:32.927Z,3.34
2023-04-03T08:06:45.589Z,3.11
2023-04-03T08:10:53.295Z,3.16
2023-04-03T08:14:54.936Z,3.25
2023-04-03T08:18:56.726Z,3.01
2023-04-03T08:22:58.209Z,3.05
2023-04-03T08:26:59.804Z,3.03
2023-04-03T08:31:07.069Z,3.13
2023-04-03T08:35:09.082Z,2.99
2023-04-03T08:39:11.651Z,3.58
2023-04-03T08:43:31.388Z,3.93
2023-04-03T08:47:47.145Z,3.74
2023-04-03T08:51:51.720Z,3.64
2023-04-03T08:55:55.080Z,3.75
2023-04-03T08:59:59.781Z,3.43
2023-04-03T09:04:02.897Z,3.51
2023-04-03T09:08:29.404Z,3.48
2023-04-03T09:12:38.661Z,3.58
2023-04-03T09:17:04.192Z,3.47
2023-04-03T09:21:13.282Z,3.61
2023-04-03T09:25:34.141Z,3.91
2023-04-03T09:29:41.487Z,3.77
2023-04-03T09:33:43.281Z,4.06
2023-04-03T09:37:50.703Z,4.86
2023-04-03T09:42:04.945Z,4.55
2023-04-03T09:46:30.259Z,4.49
2023-04-03T09:50:33.707Z,4.85
2023-04-03T09:54:38.359Z,5.06
2023-04-03T09:58:50.279Z,4.88
2023-04-03T10:02:57.032Z,5.38
2023-04-03T10:07:01.453Z,5.80
2023-04-03T10:11:14.898Z,6.18
2023-04-03T10:15:19.751Z,6.03
2023-04-03T10:19:42.519Z,5.94
2023-04-03T10:23:49.527Z,5.98
2023-04-03T10:28:12.899Z,5.66
2023-04-03T10:32:17.691Z,5.56
2023-04-03T10:36:34.811Z,5.34
2023-04-03T10:40:41.476Z,5.22
2023-04-03T10:45:10.817Z,4.87
2023-04-03T10:49:30.704Z,4.64
2023-04-03T10:54:00.332Z,4.54
2023-04-03T10:58:03.906Z,4.99
2023-04-03T11:02:16.560Z,4.73
2023-04-03T11:06:21.026Z,4.74
2023-04-03T11:10:51.797Z,4.68
2023-04-03T11:14:56.180Z,5.07
2023-04-03T11:19:04.186Z,4.94
2023-04-03T11:23:20.306Z,5.23
2023-04-03T11:27:25.215Z,4.84
2023-04-03T11:31:39.045Z,5.02
2023-04-03T11:35:49.633Z,4.99
2023-04-03T11:39:59.525Z,5.12
2023-04-03T11:44:04.910Z,5.80
2023-04-03T11:48:26.359Z,5.66
2023-04-03T11:52:42.308Z,5.79
2023-04-03T11:56:45.628Z,5.42
2023-04-03T12:00:56.210Z,5.39
2023-04-03T12:05:28.606Z,5.33
2023-04-03T12:09:35.132Z,5.48
2023-04-03T12:13:37.688Z,5.56
2023-04-03T12:17:39.336Z,5.68
2023-04-03T12:22:01.188Z,5.72
2023-04-03T12:26:05.910Z,5.46
2023-04-03T12:30:19.975Z,5.20
2023-04-03T12:34:42.094Z,4.96
2023-04-03T12:38:46.608Z,5.26
2023-04-03T12:43:15.940Z,5.37
2023-04-03T12:47:34.075Z,5.11
2023-04-03T12:51:41.328Z,5.07
2023-04-03T12:55:42.792Z,4.97
2023-04-03T12:59:46.610Z,4.63
2023-04-03T13:03:58.259Z,4.57
2023-04-03T13:08:04.087Z,5.44
2023-04-03T13:12:15.055Z,5.38
2023-04-03T13:16:18.136Z,5.10
2023-04-03T13:20:26.751Z,5.23
2023-04-03T13:24:31.141Z,5.21
2023-04-03T13:28:34.217Z,5.23
2023-04-03T13:32:35.834Z,5.50
2023-04-03T13:36:41.435Z,5.39
2023-04-03T13:40:55.898Z,5.26
2023-04-03T13:45:21.930Z,5.16
2023-04-03T13:49:23.548Z,5.39
2023-04-03T13:53:26.087Z,5.36
2023-04-03T13:57:28.300Z,5.38
2023-04-03T14:02:05.042Z,4.98
2023-04-03T14:06:09.349Z,4.67
2023-04-03T14:10:10.801Z,4.76
2023-04-03T14:14:19.185Z,4.80
2023-04-03T14:18:21.632Z,4.77
2023-04-03T14:22:27.673Z,4.45
2023-04-03T14:26:31.196Z,4.81
2023-04-03T14:30:34.442Z,4.96
2023-04-03T14:34:35.933Z,4.93
2023-04-03T14:38:37.429Z,5.16
2023-04-03T14:42:38.900Z,5.44
2023-04-03T14:51:04.438Z,6.34
2023-04-03T14:55:07.427Z,8.72
2023-04-03T14:59:12.354Z,9.49
2023-04-03T15:03:16.321Z,8.40
2023-04-03T15:07:17.900Z,7.49
2023-04-03T15:11:19.371Z,6.69
2023-04-03T15:15:23.109Z,6.02
2023-04-03T15:19:24.662Z,5.68
2023-04-03T15:23:26.940Z,5.50
2023-04-03T15:27:29.216Z,5.13
2023-04-03T15:31:30.953Z,4.92
2023-04-03T15:35:32.662Z,4.66
2023-04-03T15:39:34.206Z,4.61
2023-04-03T15:43:36.110Z,4.65
2023-04-03T15:47:38.422Z,4.39
2023-04-03T15:51:39.864Z,4.15
2023-04-03T15:55:42.334Z,4.16
2023-04-03T15:59:43.789Z,4.25
2023-04-03T16:03:46.362Z,4.16
2023-04-03T16:07:48.390Z,4.02
2023-04-03T16:11:49.847Z,4.08
2023-04-03T16:15:51.368Z,3.79
2023-04-03T16:19:53.660Z,3.95
2023-04-03T16:23:58.063Z,3.89
2023-04-03T16:27:59.563Z,3.85
2023-04-03T16:32:01.149Z,3.71
2023-04-03T16:36:02.674Z,4.15
2023-04-03T16:40:06.027Z,5.32
2023-04-03T16:44:08.537Z,5.99
2023-04-03T16:48:10.211Z,5.41
2023-04-03T16:52:11.956Z,4.92
2023-04-03T16:56:13.397Z,4.50
2023-04-03T17:00:16.059Z,4.59
2023-04-03T17:04:17.735Z,4.35
2023-04-03T17:08:19.294Z,4.08
2023-04-03T17:12:22.180Z,4.00
2023-04-03T17:16:24.956Z,3.96
2023-04-03T17:20:26.636Z,3.83
2023-04-03T17:24:28.771Z,3.77
2023-04-03T17:28:30.555Z,3.71
2023-04-03T17:32:32.077Z,3.63
2023-04-03T17:36:34.290Z,3.71
2023-04-03T17:40:35.877Z,3.56
2023-04-03T17:44:37.382Z,3.55
2023-04-03T17:48:41.321Z,3.43
2023-04-03T17:52:43.243Z,3.53
2023-04-03T17:56:48.105Z,3.51
2023-04-03T18:00:49.939Z,3.53
2023-04-03T18:04:53.106Z,3.50
2023-04-03T18:08:58.798Z,3.41
2023-04-03T18:13:00.261Z,3.44
2023-04-03T18:17:01.782Z,3.29
2023-04-03T18:21:04.064Z,3.29
2023-04-03T18:25:05.964Z,3.18
2023-04-03T18:29:09.166Z,3.08
2023-04-03T18:33:10.803Z,3.11
2023-04-03T18:37:12.616Z,3.10
2023-04-03T18:41:14.892Z,3.31
2023-04-03T18:45:20.376Z,3.13
2023-04-03T18:49:21.990Z,3.07
2023-04-03T18:53:23.501Z,3.01
2023-04-03T18:57:26.632Z,2.90
2023-04-03T19:01:28.360Z,2.83
2023-04-03T19:05:30.243Z,2.79
2023-04-03T19:09:33.029Z,2.75
2023-04-03T19:13:35.416Z,2.61
2023-04-03T19:17:37.026Z,2.59
2023-04-03T19:21:41.299Z,2.60
2023-04-03T19:25:43.333Z,2.58
2023-04-03T19:29:45.137Z,2.48
2023-04-03T19:33:47.537Z,2.34
2023-04-03T19:37:50.997Z,2.36
2023-04-03T19:41:52.526Z,2.26
2023-04-03T19:45:57.263Z,2.37
2023-04-03T19:49:58.758Z,2.37
2023-04-03T19:54:00.393Z,2.26
2023-04-03T19:58:02.441Z,2.20
2023-04-03T20:02:03.944Z,2.42
2023-04-03T20:06:05.639Z,2.25
2023-04-03T20:10:07.381Z,2.25
2023-04-03T20:14:08.944Z,2.19
2023-04-03T20:18:17.692Z,2.29
2023-04-03T20:22:19.143Z,2.35
2023-04-03T20:26:24.456Z,2.51
2023-04-03T20:30:26.332Z,2.31
2023-04-03T20:34:27.817Z,2.30
2023-04-03T20:38:29.552Z,2.25
2023-04-03T20:42:31.024Z,2.34
2023-04-03T20:46:49.025Z,2.26
2023-04-03T20:50:53.459Z,2.24
2023-04-03T20:54:55.284Z,2.29
2023-04-03T20:58:58.474Z,2.33
2023-04-03T21:03:01.373Z,2.80
2023-04-03T21:07:41.310Z,2.93
2023-04-03T21:12:20.608Z,2.46
2023-04-03T21:16:22.005Z,2.18
2023-04-03T21:20:23.554Z,2.07
2023-04-03T21:24:25.310Z,2.04
2023-04-03T21:28:27.164Z,1.88
2023-04-03T21:32:30.552Z,1.81
2023-04-03T21:36:41.251Z,1.77
2023-04-03T21:40:46.553Z,1.60
2023-04-03T21:44:49.152Z,1.64
2023-04-03T21:48:51.639Z,1.56
2023-04-03T21:52:54.011Z,1.60
2023-04-03T21:56:55.500Z,1.50
2023-04-03T22:00:57.110Z,1.38
2023-04-03T22:04:59.078Z,1.37
2023-04-03T22:09:00.620Z,1.25
2023-04-03T22:13:02.178Z,1.09
2023-04-03T22:17:04.135Z,1.18
2023-04-03T22:21:08.261Z,1.04
2023-04-03T22:25:10.280Z,0.89
2023-04-03T22:29:13.167Z,0.92
2023-04-03T22:33:14.688Z,0.89
2023-04-03T22:37:16.215Z,0.78
2023-04-03T22:41:18.056Z,0.78
2023-04-03T22:45:19.748Z,0.75
2023-04-03T22:49:22.862Z,0.68
2023-04-03T22:53:24.407Z,0.58
2023-04-03T22:57:25.894Z,0.44
2023-04-03T23:01:27.529Z,0.34
2023-04-03T23:05:29.453Z,0.40
2023-04-03T23:09:31.809Z,0.33
2023-04-03T23:13:33.295Z,0.38
2023-04-03T23:17:38.286Z,0.37
2023-04-03T23:21:39.776Z,0.28
2023-04-03T23:25:41.446Z,0.28
2023-04-03T23:29:43.409Z,0.06
2023-04-03T23:33:44.953Z,0.13
2023-04-03T23:37:46.556Z,0.08
2023-04-03T23:41:49.028Z,0.03
2023-04-03T23:45:50.700Z,0.01
2023-04-03T23:49:52.183Z,0.02
2023-04-03T23:53:53.859Z,-0.10
2023-04-03T23:57:55.417Z,0.03
