createdAt,value
2018-11-07T05:33:26.113Z,0
2018-11-07T05:34:38.306Z,0
2018-11-07T05:35:50.425Z,0
2018-11-07T05:37:02.691Z,0
2018-11-07T05:39:27.076Z,0
2018-11-07T05:40:39.297Z,0
2018-11-07T05:41:51.389Z,0
2018-11-07T05:43:03.656Z,0
2018-11-07T05:44:15.867Z,0
2018-11-07T05:45:28.006Z,0
2018-11-07T05:46:40.238Z,0
2018-11-07T05:47:52.457Z,0
2018-11-07T05:49:04.677Z,0
2018-11-07T05:51:28.970Z,0
2018-11-07T05:52:41.216Z,0
2018-11-07T05:53:53.432Z,0
2018-11-07T05:55:05.623Z,0
2018-11-07T05:56:17.809Z,0
2018-11-07T05:57:30.651Z,0
2018-11-07T05:58:42.123Z,0
2018-11-07T05:59:54.393Z,0
2018-11-07T06:01:06.625Z,0
2018-11-07T06:03:31.037Z,0
2018-11-07T06:04:43.097Z,0
2018-11-07T06:05:55.372Z,0
2018-11-07T06:07:07.568Z,0
2018-11-07T06:08:19.751Z,0
2018-11-07T06:09:31.974Z,0
2018-11-07T06:10:44.186Z,0
2018-11-07T06:11:56.351Z,0
2018-11-07T06:13:08.532Z,0
2018-11-07T06:15:32.944Z,0
2018-11-07T06:16:45.121Z,0
2018-11-07T06:17:57.245Z,0
2018-11-07T06:20:21.705Z,0
2018-11-07T06:21:33.905Z,0
2018-11-07T06:22:46.127Z,0
2018-11-07T06:23:58.290Z,0
2018-11-07T06:25:10.540Z,0
2018-11-07T06:27:34.878Z,0
2018-11-07T06:28:47.069Z,0
2018-11-07T06:29:59.274Z,0
2018-11-07T06:31:11.467Z,0
2018-11-07T06:32:23.632Z,0
2018-11-07T06:33:35.812Z,5
2018-11-07T06:34:48.077Z,5
2018-11-07T06:36:00.252Z,5
2018-11-07T06:37:12.372Z,5
2018-11-07T06:38:24.636Z,5
2018-11-07T06:39:36.835Z,5
2018-11-07T06:40:49.065Z,5
2018-11-07T06:42:01.229Z,11
2018-11-07T06:43:13.424Z,11
2018-11-07T06:44:25.654Z,11
2018-11-07T06:45:37.740Z,11
2018-11-07T06:46:50.289Z,11
2018-11-07T06:48:02.200Z,11
2018-11-07T06:49:14.399Z,16
2018-11-07T06:51:38.735Z,16
2018-11-07T06:52:50.929Z,16
2018-11-07T06:54:03.196Z,16
2018-11-07T06:55:15.372Z,22
2018-11-07T06:56:27.487Z,22
2018-11-07T06:57:39.782Z,22
2018-11-07T06:58:51.914Z,22
2018-11-07T07:00:04.081Z,28
2018-11-07T07:01:16.276Z,28
2018-11-07T07:03:40.681Z,28
2018-11-07T07:04:52.940Z,33
2018-11-07T07:07:17.332Z,33
2018-11-07T07:08:29.544Z,33
2018-11-07T07:09:41.723Z,33
2018-11-07T07:10:53.926Z,39
2018-11-07T07:12:06.128Z,39
2018-11-07T07:13:18.337Z,39
2018-11-07T07:15:42.720Z,39
2018-11-07T07:16:54.825Z,39
2018-11-07T07:18:07.009Z,45
2018-11-07T07:19:19.304Z,45
2018-11-07T07:20:31.493Z,45
2018-11-07T07:21:43.601Z,45
2018-11-07T07:22:55.871Z,45
2018-11-07T07:24:08.033Z,50
2018-11-07T07:25:20.190Z,50
2018-11-07T07:27:44.620Z,56
2018-11-07T07:28:56.760Z,56
2018-11-07T07:30:08.964Z,61
2018-11-07T07:31:21.257Z,67
2018-11-07T07:32:33.440Z,73
2018-11-07T07:33:45.635Z,73
2018-11-07T07:34:57.851Z,73
2018-11-07T07:36:09.935Z,73
2018-11-07T07:37:22.214Z,78
2018-11-07T07:38:34.372Z,73
2018-11-07T07:39:46.622Z,73
2018-11-07T07:40:58.801Z,73
2018-11-07T07:42:11.000Z,73
2018-11-07T07:43:23.104Z,67
2018-11-07T07:44:35.437Z,67
2018-11-07T07:45:47.581Z,67
2018-11-07T07:46:59.713Z,67
2018-11-07T07:48:11.907Z,73
2018-11-07T07:49:24.090Z,73
2018-11-07T07:51:48.559Z,78
2018-11-07T07:53:00.790Z,78
2018-11-07T07:54:12.936Z,78
2018-11-07T07:55:25.097Z,78
2018-11-07T07:56:37.344Z,78
2018-11-07T07:57:49.460Z,84
2018-11-07T07:59:01.744Z,84
2018-11-07T08:00:13.924Z,84
2018-11-07T08:01:26.146Z,84
2018-11-07T08:03:50.500Z,84
2018-11-07T08:05:02.714Z,84
2018-11-07T08:06:14.911Z,84
2018-11-07T08:07:27.024Z,90
2018-11-07T08:08:39.293Z,90
2018-11-07T08:09:51.481Z,90
2018-11-07T08:11:03.711Z,90
2018-11-07T08:12:15.874Z,90
2018-11-07T08:13:28.071Z,90
2018-11-07T08:15:52.475Z,95
2018-11-07T08:17:04.654Z,95
2018-11-07T08:18:16.841Z,95
2018-11-07T08:19:28.990Z,95
2018-11-07T08:20:41.288Z,95
2018-11-07T08:21:53.441Z,95
2018-11-07T08:23:05.631Z,95
2018-11-07T08:24:17.831Z,95
2018-11-07T08:25:30.025Z,101
2018-11-07T08:27:54.459Z,101
2018-11-07T08:29:06.610Z,101
2018-11-07T08:30:18.720Z,101
2018-11-07T08:31:30.929Z,101
2018-11-07T08:32:43.202Z,101
2018-11-07T08:33:55.378Z,101
2018-11-07T08:35:07.603Z,101
2018-11-07T08:36:19.694Z,106
2018-11-07T08:37:31.902Z,106
2018-11-07T08:39:56.373Z,106
2018-11-07T08:41:08.493Z,106
2018-11-07T08:42:20.759Z,106
2018-11-07T08:43:32.945Z,106
2018-11-07T08:44:45.186Z,106
2018-11-07T08:45:57.443Z,106
2018-11-07T08:47:09.542Z,106
2018-11-07T08:48:21.743Z,106
2018-11-07T08:49:33.852Z,106
2018-11-07T08:51:58.318Z,106
2018-11-07T08:53:10.613Z,106
2018-11-07T08:54:22.625Z,106
2018-11-07T08:55:34.894Z,106
2018-11-07T08:56:47.128Z,112
2018-11-07T08:57:59.325Z,118
2018-11-07T08:59:11.504Z,123
2018-11-07T09:00:23.685Z,140
2018-11-07T09:01:35.952Z,123
2018-11-07T09:02:48.008Z,123
2018-11-07T09:04:00.201Z,146
2018-11-07T09:05:12.428Z,146
2018-11-07T09:06:24.658Z,129
2018-11-07T09:07:36.880Z,118
2018-11-07T09:08:49.061Z,123
2018-11-07T09:10:01.248Z,135
2018-11-07T09:11:13.378Z,140
2018-11-07T09:12:25.653Z,123
2018-11-07T09:13:37.851Z,129
2018-11-07T09:16:02.225Z,129
2018-11-07T09:17:14.547Z,140
2018-11-07T09:18:26.528Z,146
2018-11-07T09:19:38.737Z,135
2018-11-07T09:20:51.021Z,129
2018-11-07T09:22:03.354Z,140
2018-11-07T09:23:15.387Z,146
2018-11-07T09:24:27.712Z,140
2018-11-07T09:25:39.791Z,151
2018-11-07T09:28:04.190Z,140
2018-11-07T09:29:16.374Z,151
2018-11-07T09:30:28.510Z,151
2018-11-07T09:31:40.719Z,180
2018-11-07T09:32:52.955Z,180
2018-11-07T09:34:05.145Z,146
2018-11-07T09:35:17.282Z,135
2018-11-07T09:36:29.577Z,140
2018-11-07T09:37:41.664Z,157
2018-11-07T09:40:06.170Z,146
2018-11-07T09:41:18.319Z,163
2018-11-07T09:42:30.516Z,185
2018-11-07T09:43:42.638Z,151
2018-11-07T09:44:54.912Z,151
2018-11-07T09:46:07.141Z,151
2018-11-07T09:47:19.249Z,202
2018-11-07T09:48:31.490Z,219
2018-11-07T09:49:43.687Z,174
2018-11-07T09:52:08.098Z,258
2018-11-07T09:53:20.270Z,236
2018-11-07T09:54:32.476Z,213
2018-11-07T09:55:44.677Z,191
2018-11-07T09:56:56.882Z,219
2018-11-07T09:58:09.061Z,225
2018-11-07T09:59:21.266Z,247
2018-11-07T10:00:33.477Z,275
2018-11-07T10:01:45.561Z,225
2018-11-07T10:04:10.024Z,219
2018-11-07T10:05:22.236Z,225
2018-11-07T10:06:34.440Z,219
2018-11-07T10:07:46.548Z,253
2018-11-07T10:08:58.828Z,258
2018-11-07T10:10:10.936Z,270
2018-11-07T10:11:23.223Z,253
2018-11-07T10:12:35.400Z,230
2018-11-07T10:13:47.590Z,219
2018-11-07T10:14:59.787Z,196
2018-11-07T10:16:11.904Z,253
2018-11-07T10:17:24.085Z,236
2018-11-07T10:18:36.359Z,236
2018-11-07T10:19:48.535Z,236
2018-11-07T10:21:00.699Z,202
2018-11-07T10:22:12.960Z,247
2018-11-07T10:23:25.067Z,315
2018-11-07T10:24:37.262Z,416
2018-11-07T10:25:49.576Z,455
2018-11-07T10:28:13.929Z,500
2018-11-07T10:29:26.116Z,495
2018-11-07T10:30:38.314Z,506
2018-11-07T10:31:50.438Z,540
2018-11-07T10:33:02.776Z,568
2018-11-07T10:34:14.854Z,545
2018-11-07T10:35:27.184Z,511
2018-11-07T10:36:39.302Z,528
2018-11-07T10:37:51.501Z,523
2018-11-07T10:40:15.988Z,489
2018-11-07T10:41:28.174Z,489
2018-11-07T10:42:40.196Z,523
2018-11-07T10:43:52.473Z,534
2018-11-07T10:45:04.682Z,551
2018-11-07T10:46:16.917Z,556
2018-11-07T10:48:41.176Z,579
2018-11-07T10:49:53.451Z,556
2018-11-07T10:51:05.567Z,568
2018-11-07T10:52:17.878Z,568
2018-11-07T10:53:30.040Z,562
2018-11-07T10:54:42.275Z,568
2018-11-07T10:55:54.476Z,562
2018-11-07T10:57:06.617Z,534
2018-11-07T10:58:18.743Z,545
2018-11-07T10:59:31.039Z,556
2018-11-07T11:00:43.137Z,540
2018-11-07T11:01:55.420Z,540
2018-11-07T11:04:19.790Z,551
2018-11-07T11:05:31.988Z,562
2018-11-07T11:06:44.113Z,545
2018-11-07T11:07:56.403Z,534
2018-11-07T11:09:08.502Z,551
2018-11-07T11:10:20.772Z,573
2018-11-07T11:11:32.915Z,545
2018-11-07T11:12:45.209Z,534
2018-11-07T11:13:57.388Z,551
2018-11-07T11:16:21.772Z,517
2018-11-07T11:17:33.867Z,517
2018-11-07T11:18:46.080Z,556
2018-11-07T11:19:58.363Z,556
2018-11-07T11:21:10.611Z,545
2018-11-07T11:22:22.750Z,534
2018-11-07T11:23:34.940Z,545
2018-11-07T11:24:47.062Z,478
2018-11-07T11:25:59.309Z,444
2018-11-07T11:28:23.717Z,371
2018-11-07T11:29:36.013Z,376
2018-11-07T11:30:48.041Z,455
2018-11-07T11:32:00.335Z,495
2018-11-07T11:33:12.513Z,528
2018-11-07T11:35:36.810Z,579
2018-11-07T11:36:49.088Z,590
2018-11-07T11:38:01.365Z,585
2018-11-07T11:39:13.529Z,596
2018-11-07T11:40:25.668Z,607
2018-11-07T11:41:37.887Z,607
2018-11-07T11:42:50.062Z,596
2018-11-07T11:44:02.251Z,573
2018-11-07T11:45:14.466Z,517
2018-11-07T11:46:26.570Z,523
2018-11-07T11:47:38.826Z,545
2018-11-07T11:48:51.031Z,551
2018-11-07T11:50:03.241Z,573
2018-11-07T11:51:15.482Z,596
2018-11-07T11:52:27.626Z,568
2018-11-07T11:53:39.848Z,568
2018-11-07T11:54:51.959Z,545
2018-11-07T11:56:04.212Z,551
2018-11-07T11:57:16.356Z,450
2018-11-07T11:58:28.620Z,371
2018-11-07T11:59:40.811Z,348
2018-11-07T12:00:52.996Z,371
2018-11-07T12:02:05.135Z,399
2018-11-07T12:04:29.603Z,303
2018-11-07T12:05:41.719Z,180
2018-11-07T12:06:53.972Z,157
2018-11-07T12:08:06.205Z,168
2018-11-07T12:09:18.290Z,225
2018-11-07T12:10:30.576Z,360
2018-11-07T12:11:42.677Z,534
2018-11-07T12:12:54.945Z,556
2018-11-07T12:14:07.166Z,540
2018-11-07T12:16:31.568Z,568
2018-11-07T12:17:43.662Z,562
2018-11-07T12:18:55.855Z,568
2018-11-07T12:20:08.055Z,579
2018-11-07T12:21:20.356Z,613
2018-11-07T12:22:32.462Z,607
2018-11-07T12:23:44.736Z,585
2018-11-07T12:24:56.908Z,607
2018-11-07T12:26:09.143Z,573
2018-11-07T12:28:33.580Z,568
2018-11-07T12:29:45.729Z,540
2018-11-07T12:30:57.816Z,444
2018-11-07T12:32:10.202Z,438
2018-11-07T12:33:22.260Z,523
2018-11-07T12:34:34.497Z,427
2018-11-07T12:35:46.699Z,354
2018-11-07T12:36:58.874Z,405
2018-11-07T12:38:11.106Z,444
2018-11-07T12:40:35.377Z,320
2018-11-07T12:41:47.648Z,236
2018-11-07T12:42:59.869Z,264
2018-11-07T12:44:12.082Z,225
2018-11-07T12:45:24.323Z,151
2018-11-07T12:46:36.425Z,135
2018-11-07T12:47:48.630Z,129
2018-11-07T12:49:00.823Z,129
2018-11-07T12:50:13.024Z,135
2018-11-07T12:52:37.421Z,140
2018-11-07T12:53:49.627Z,140
2018-11-07T12:55:01.796Z,140
2018-11-07T12:56:13.922Z,151
2018-11-07T12:57:26.220Z,174
2018-11-07T12:58:38.422Z,151
2018-11-07T12:59:50.603Z,151
2018-11-07T13:01:02.777Z,168
2018-11-07T13:02:14.908Z,348
2018-11-07T13:04:39.327Z,545
2018-11-07T13:05:51.488Z,585
2018-11-07T13:07:03.787Z,365
2018-11-07T13:08:15.882Z,450
2018-11-07T13:09:28.165Z,298
2018-11-07T13:10:40.353Z,225
2018-11-07T13:11:52.572Z,450
2018-11-07T13:13:04.784Z,472
2018-11-07T13:14:16.948Z,427
2018-11-07T13:15:29.052Z,416
2018-11-07T13:16:41.315Z,331
2018-11-07T13:17:53.449Z,213
2018-11-07T13:19:05.672Z,230
2018-11-07T13:20:17.992Z,253
2018-11-07T13:21:30.113Z,180
2018-11-07T13:22:42.334Z,174
2018-11-07T13:23:54.519Z,174
2018-11-07T13:25:06.708Z,174
2018-11-07T13:26:18.815Z,196
2018-11-07T13:28:43.316Z,208
2018-11-07T13:29:55.431Z,213
2018-11-07T13:31:07.674Z,213
2018-11-07T13:32:19.878Z,258
2018-11-07T13:33:32.057Z,264
2018-11-07T13:34:44.283Z,202
2018-11-07T13:35:56.441Z,202
2018-11-07T13:37:08.595Z,208
2018-11-07T13:38:20.843Z,180
2018-11-07T13:40:45.158Z,140
2018-11-07T13:41:57.440Z,146
2018-11-07T13:43:09.543Z,140
2018-11-07T13:44:21.827Z,135
2018-11-07T13:45:34.006Z,135
2018-11-07T13:46:46.207Z,118
2018-11-07T13:47:58.468Z,112
2018-11-07T13:49:10.666Z,112
2018-11-07T13:50:22.793Z,112
2018-11-07T13:52:47.108Z,106
2018-11-07T13:53:59.382Z,106
2018-11-07T13:55:11.606Z,106
2018-11-07T13:56:23.767Z,106
2018-11-07T13:57:35.964Z,101
2018-11-07T13:58:48.193Z,95
2018-11-07T14:00:00.375Z,95
2018-11-07T14:01:12.485Z,101
2018-11-07T14:02:24.675Z,112
2018-11-07T14:03:36.868Z,118
2018-11-07T14:06:01.334Z,112
2018-11-07T14:07:13.553Z,112
2018-11-07T14:08:25.705Z,106
2018-11-07T14:09:37.939Z,101
2018-11-07T14:10:50.065Z,101
2018-11-07T14:12:02.259Z,106
2018-11-07T14:13:14.436Z,95
2018-11-07T14:14:26.703Z,95
2018-11-07T14:16:51.100Z,95
2018-11-07T14:18:03.289Z,95
2018-11-07T14:19:15.412Z,95
2018-11-07T14:20:27.739Z,101
2018-11-07T14:21:39.868Z,101
2018-11-07T14:22:52.016Z,95
2018-11-07T14:24:06.351Z,101
2018-11-07T14:25:16.495Z,101
2018-11-07T14:28:53.067Z,90
2018-11-07T14:30:05.395Z,90
2018-11-07T14:31:17.437Z,90
2018-11-07T14:32:29.625Z,95
2018-11-07T14:33:41.754Z,90
2018-11-07T14:34:54.037Z,95
2018-11-07T14:36:06.243Z,95
2018-11-07T14:37:18.433Z,101
2018-11-07T14:38:30.621Z,101
2018-11-07T14:40:55.009Z,112
2018-11-07T14:42:07.223Z,118
2018-11-07T14:43:19.430Z,123
2018-11-07T14:44:31.599Z,123
2018-11-07T14:45:43.778Z,123
2018-11-07T14:46:55.972Z,123
2018-11-07T14:48:08.118Z,123
2018-11-07T14:49:20.881Z,123
2018-11-07T14:50:32.569Z,123
2018-11-07T14:52:56.967Z,106
2018-11-07T14:54:09.085Z,95
2018-11-07T14:55:21.304Z,84
2018-11-07T14:56:33.583Z,84
2018-11-07T14:57:45.753Z,73
2018-11-07T14:58:57.939Z,67
2018-11-07T15:00:10.084Z,61
2018-11-07T15:01:22.329Z,56
2018-11-07T15:02:36.030Z,50
2018-11-07T15:04:58.916Z,45
2018-11-07T15:06:11.108Z,39
2018-11-07T15:07:23.302Z,39
2018-11-07T15:08:35.494Z,39
2018-11-07T15:09:47.964Z,33
2018-11-07T15:10:59.808Z,33
2018-11-07T15:12:12.080Z,33
2018-11-07T15:13:24.289Z,28
2018-11-07T15:14:36.461Z,28
2018-11-07T15:17:00.856Z,28
2018-11-07T15:18:13.051Z,28
2018-11-07T15:19:25.241Z,22
2018-11-07T15:20:37.571Z,22
2018-11-07T15:21:52.461Z,22
2018-11-07T15:23:01.820Z,22
2018-11-07T15:24:14.030Z,22
2018-11-07T15:25:26.213Z,22
2018-11-07T15:26:38.404Z,16
2018-11-07T15:29:02.822Z,16
2018-11-07T15:30:14.913Z,16
2018-11-07T15:31:27.288Z,16
2018-11-07T15:32:39.309Z,16
2018-11-07T15:33:51.490Z,16
2018-11-07T15:35:03.683Z,11
2018-11-07T15:36:15.880Z,11
2018-11-07T15:37:28.087Z,11
2018-11-07T15:38:40.265Z,11
2018-11-07T15:41:04.747Z,11
2018-11-07T15:42:16.923Z,11
2018-11-07T15:43:29.112Z,11
2018-11-07T15:44:41.276Z,5
2018-11-07T15:45:53.510Z,5
2018-11-07T15:47:05.756Z,5
2018-11-07T15:48:17.896Z,5
2018-11-07T15:49:30.001Z,5
2018-11-07T15:50:42.325Z,5
2018-11-07T15:54:18.858Z,0
2018-11-07T15:55:30.985Z,0
2018-11-07T15:56:43.283Z,0
2018-11-07T15:57:55.370Z,0
2018-11-07T15:59:07.725Z,0
2018-11-07T16:00:19.829Z,0
2018-11-07T16:01:32.017Z,0
2018-11-07T16:02:44.143Z,0
2018-11-07T16:05:08.599Z,0
2018-11-07T16:06:20.806Z,0
2018-11-07T16:07:32.956Z,0
2018-11-07T16:08:45.209Z,0
2018-11-07T16:09:57.383Z,0
2018-11-07T16:11:09.571Z,0
2018-11-07T16:12:21.685Z,0
2018-11-07T16:13:35.952Z,0
2018-11-07T16:14:46.080Z,0
2018-11-07T16:17:10.554Z,0
2018-11-07T16:18:22.655Z,0
2018-11-07T16:19:34.935Z,0
