createdAt,value
2023-01-10T00:15:22.128Z,-0.99
2023-01-10T00:17:49.273Z,-0.88
2023-01-10T00:20:16.912Z,-1.14
2023-01-10T00:22:45.727Z,-1.31
2023-01-10T00:25:12.882Z,-1.43
2023-01-10T00:27:40.151Z,-1.52
2023-01-10T00:30:14.386Z,-1.60
2023-01-10T00:32:42.719Z,-1.70
2023-01-10T00:35:11.208Z,-1.77
2023-01-10T00:37:39.247Z,-1.82
2023-01-10T00:40:10.431Z,-1.87
2023-01-10T00:42:56.728Z,-1.91
2023-01-10T00:45:25.315Z,-1.94
2023-01-10T00:47:52.817Z,-1.98
2023-01-10T00:50:19.930Z,-2.00
2023-01-10T00:52:47.080Z,-2.02
2023-01-10T00:55:14.225Z,-2.05
2023-01-10T00:57:41.377Z,-2.08
2023-01-10T01:00:10.288Z,-2.09
2023-01-10T01:02:37.443Z,-2.09
2023-01-10T01:05:05.457Z,-2.12
2023-01-10T01:07:32.651Z,-2.14
2023-01-10T01:10:18.443Z,-2.16
2023-01-10T01:12:45.608Z,-2.16
2023-01-10T01:15:12.748Z,-2.19
2023-01-10T01:17:40.104Z,-2.20
2023-01-10T01:20:08.130Z,-2.20
2023-01-10T01:22:35.434Z,-2.22
2023-01-10T01:25:04.643Z,-2.24
2023-01-10T01:27:32.181Z,-2.35
2023-01-10T01:29:59.345Z,-2.26
2023-01-10T01:32:26.709Z,-2.26
2023-01-10T01:34:54.057Z,-2.27
2023-01-10T01:37:21.313Z,-2.30
2023-01-10T01:39:48.564Z,-2.29
2023-01-10T01:42:29.540Z,-2.29
2023-01-10T01:45:08.996Z,-2.30
2023-01-10T01:47:37.878Z,-2.32
2023-01-10T01:50:05.334Z,-2.33
2023-01-10T01:52:34.846Z,-2.34
2023-01-10T01:55:01.992Z,-2.35
2023-01-10T01:57:29.449Z,-2.35
2023-01-10T01:59:56.612Z,-2.35
2023-01-10T02:02:27.601Z,-2.37
2023-01-10T02:04:57.675Z,-2.55
2023-01-10T02:07:24.914Z,-2.40
2023-01-10T02:09:54.442Z,-2.41
2023-01-10T02:12:21.582Z,-2.42
2023-01-10T02:14:49.998Z,-2.43
2023-01-10T02:17:17.207Z,-2.44
2023-01-10T02:19:50.915Z,-2.44
2023-01-10T02:22:40.077Z,-2.43
2023-01-10T02:25:22.485Z,-2.42
2023-01-10T02:27:58.853Z,-2.45
2023-01-10T02:30:48.022Z,-2.44
2023-01-10T02:33:27.872Z,-2.45
2023-01-10T02:35:56.963Z,-2.44
2023-01-10T02:38:58.037Z,-2.51
2023-01-10T02:41:33.971Z,-2.53
2023-01-10T02:44:05.634Z,-2.52
2023-01-10T02:46:32.862Z,-2.51
2023-01-10T02:49:00.040Z,-2.48
2023-01-10T02:51:28.607Z,-2.47
2023-01-10T02:54:15.018Z,-2.46
2023-01-10T02:57:00.995Z,-2.47
2023-01-10T02:59:56.221Z,-2.47
2023-01-10T03:03:02.976Z,-2.47
2023-01-10T03:05:33.223Z,-2.48
2023-01-10T03:08:24.153Z,-2.49
2023-01-10T03:10:57.633Z,-2.50
2023-01-10T03:13:24.679Z,-2.51
2023-01-10T03:15:51.856Z,-2.49
2023-01-10T03:18:23.808Z,-2.38
2023-01-10T03:20:51.385Z,-2.32
2023-01-10T03:23:18.613Z,-2.28
2023-01-10T03:25:46.846Z,-2.26
2023-01-10T03:28:17.415Z,-2.26
2023-01-10T03:30:51.176Z,-2.25
2023-01-10T03:33:21.547Z,-2.27
2023-01-10T03:36:01.293Z,-2.28
2023-01-10T03:38:32.846Z,-2.31
2023-01-10T03:41:04.813Z,-2.34
2023-01-10T03:44:02.379Z,-2.37
2023-01-10T03:46:47.684Z,-2.34
2023-01-10T03:49:14.807Z,-2.31
2023-01-10T03:51:41.953Z,-2.32
2023-01-10T03:54:09.407Z,-2.32
2023-01-10T03:56:47.192Z,-2.33
2023-01-10T03:59:14.366Z,-2.35
2023-01-10T04:01:41.627Z,-2.37
2023-01-10T04:04:08.794Z,-2.40
2023-01-10T04:06:35.915Z,-2.39
2023-01-10T04:09:03.058Z,-2.35
2023-01-10T04:11:30.216Z,-2.29
2023-01-10T04:13:57.368Z,-2.28
2023-01-10T04:16:24.688Z,-2.29
2023-01-10T04:18:51.976Z,-2.32
2023-01-10T04:21:19.227Z,-2.35
2023-01-10T04:23:46.378Z,-2.39
2023-01-10T04:26:13.533Z,-2.43
2023-01-10T04:28:40.690Z,-2.49
2023-01-10T04:31:07.850Z,-2.46
2023-01-10T04:33:34.993Z,-2.46
2023-01-10T04:36:02.129Z,-2.50
2023-01-10T04:38:29.281Z,-2.52
2023-01-10T04:40:56.903Z,-2.53
2023-01-10T04:43:26.964Z,-2.55
2023-01-10T04:45:54.134Z,-2.52
2023-01-10T04:48:21.370Z,-2.47
2023-01-10T04:50:52.258Z,-2.48
2023-01-10T04:53:19.469Z,-2.49
2023-01-10T04:55:47.019Z,-2.50
2023-01-10T04:58:14.179Z,-2.51
2023-01-10T05:00:41.317Z,-2.53
2023-01-10T05:03:08.632Z,-2.53
2023-01-10T05:05:36.031Z,-2.50
2023-01-10T05:08:03.181Z,-2.47
2023-01-10T05:10:30.331Z,-2.48
2023-01-10T05:12:57.484Z,-2.52
2023-01-10T05:15:24.637Z,-2.54
2023-01-10T05:17:58.038Z,-2.55
2023-01-10T05:20:25.277Z,-2.57
2023-01-10T05:22:52.439Z,-2.59
2023-01-10T05:25:19.579Z,-2.61
2023-01-10T05:27:46.727Z,-2.57
2023-01-10T05:30:14.285Z,-2.66
2023-01-10T05:32:41.455Z,-2.59
2023-01-10T05:35:09.247Z,-2.62
2023-01-10T05:37:38.028Z,-2.65
2023-01-10T10:41:42.066Z,-1.98
2023-01-10T10:44:36.466Z,-1.84
2023-01-10T10:47:03.622Z,-2.15
2023-01-10T10:49:34.441Z,-2.36
2023-01-10T10:52:01.488Z,-2.42
2023-01-10T10:54:28.641Z,-2.47
2023-01-10T10:56:56.509Z,-2.54
2023-01-10T10:59:23.763Z,-2.60
2023-01-10T11:01:52.324Z,-2.68
2023-01-10T11:04:21.828Z,-2.78
2023-01-10T11:06:49.525Z,-2.76
2023-01-10T11:09:29.372Z,-2.80
2023-01-10T11:11:59.491Z,-2.81
2023-01-10T11:14:51.732Z,-2.84
2023-01-10T11:17:21.339Z,-2.87
2023-01-10T11:20:05.291Z,-2.90
2023-01-10T11:22:39.809Z,-2.83
2023-01-10T11:25:16.894Z,-2.84
2023-01-10T11:27:52.029Z,-2.89
2023-01-10T11:30:27.372Z,-2.95
2023-01-10T11:33:08.377Z,-3.01
2023-01-10T11:35:37.501Z,-3.05
2023-01-10T11:38:14.021Z,-3.05
2023-01-10T11:40:41.171Z,-3.11
2023-01-10T11:43:33.413Z,-3.14
2023-01-10T11:46:21.850Z,-3.19
2023-01-10T11:49:11.153Z,-3.24
2023-01-10T11:51:46.275Z,-3.14
2023-01-10T11:54:26.941Z,-3.12
2023-01-10T11:56:59.420Z,-3.13
2023-01-10T11:59:26.880Z,-3.10
2023-01-10T12:02:12.542Z,-3.12
2023-01-10T12:04:41.850Z,-3.10
2023-01-10T12:07:10.143Z,-3.03
2023-01-10T12:09:57.345Z,-3.01
2023-01-10T12:12:31.134Z,-3.03
2023-01-10T12:14:59.038Z,-3.01
2023-01-10T12:17:30.180Z,-3.00
2023-01-10T12:20:00.754Z,-2.98
2023-01-10T12:22:32.932Z,-2.98
2023-01-10T12:25:00.648Z,-2.86
2023-01-10T12:27:28.210Z,-2.79
2023-01-10T12:30:06.418Z,-2.79
2023-01-10T12:32:37.306Z,-2.82
2023-01-10T12:35:14.446Z,-2.83
2023-01-10T12:37:52.146Z,-2.84
2023-01-10T12:40:25.977Z,-2.91
2023-01-10T12:43:24.441Z,-2.95
2023-01-10T12:45:54.151Z,-2.94
2023-01-10T12:48:27.446Z,-2.96
2023-01-10T12:50:58.999Z,-3.02
2023-01-10T12:53:34.858Z,-3.09
2023-01-10T12:56:05.280Z,-3.08
2023-01-10T12:58:45.440Z,-3.10
2023-01-10T13:01:17.577Z,-3.00
2023-01-10T13:03:45.282Z,-2.93
2023-01-10T13:06:21.957Z,-2.92
2023-01-10T13:08:49.097Z,-2.91
2023-01-10T13:11:16.563Z,-2.92
2023-01-10T13:13:47.361Z,-2.94
2023-01-10T13:16:49.058Z,-2.93
2023-01-10T13:19:20.203Z,-2.94
2023-01-10T13:21:47.665Z,-2.92
2023-01-10T13:24:28.127Z,-2.92
2023-01-10T13:26:56.709Z,-2.96
2023-01-10T13:29:28.263Z,-2.99
2023-01-10T13:31:59.818Z,-3.04
2023-01-10T13:34:32.112Z,-3.05
2023-01-10T13:37:04.939Z,-3.08
2023-01-10T13:39:33.466Z,-3.12
2023-01-10T13:42:19.351Z,-3.12
2023-01-10T13:45:02.289Z,-3.10
2023-01-10T13:47:43.668Z,-3.11
2023-01-10T13:50:23.461Z,-3.14
2023-01-10T13:52:51.076Z,-3.17
2023-01-10T13:55:25.812Z,-3.26
2023-01-10T13:58:00.280Z,-3.29
2023-01-10T14:01:10.659Z,-3.31
2023-01-10T14:03:49.641Z,-3.28
2023-01-10T14:06:28.350Z,-3.25
2023-01-10T14:09:07.628Z,-3.25
2023-01-10T20:23:39.915Z,-3.42
2023-01-10T20:26:11.873Z,-3.21
2023-01-10T20:28:39.429Z,-3.41
2023-01-10T20:31:08.068Z,-3.53
2023-01-10T20:33:35.182Z,-3.63
2023-01-10T20:36:04.765Z,-3.68
2023-01-10T20:38:32.547Z,-3.69
2023-01-10T20:41:01.210Z,-3.74
2023-01-10T20:43:28.382Z,-3.82
2023-01-10T20:45:55.634Z,-3.86
2023-01-10T20:48:22.789Z,-3.86
2023-01-10T20:50:49.944Z,-3.84
2023-01-10T20:53:17.111Z,-3.88
2023-01-10T20:55:46.844Z,-3.97
2023-01-10T20:58:18.152Z,-4.00
2023-01-10T21:00:45.303Z,-4.02
2023-01-10T21:03:12.503Z,-4.06
2023-01-10T21:05:39.710Z,-4.11
2023-01-10T21:08:06.974Z,-4.12
2023-01-10T21:10:34.957Z,-4.08
2023-01-10T21:13:02.191Z,-4.11
2023-01-10T21:15:29.333Z,-4.17
2023-01-10T21:17:56.486Z,-4.22
2023-01-10T21:20:23.636Z,-4.18
2023-01-10T21:22:50.803Z,-4.19
2023-01-10T21:25:18.042Z,-4.22
2023-01-10T21:27:45.200Z,-4.28
2023-01-10T21:30:12.983Z,-4.26
2023-01-10T21:32:40.430Z,-4.27
2023-01-10T21:35:08.392Z,-4.33
2023-01-10T21:37:37.595Z,-4.38
2023-01-10T21:40:05.459Z,-4.32
2023-01-10T21:42:35.579Z,-4.33
2023-01-10T21:45:02.691Z,-4.39
2023-01-10T21:47:29.884Z,-4.47
2023-01-10T21:49:56.990Z,-4.48
2023-01-10T21:52:24.087Z,-4.49
2023-01-10T21:54:51.353Z,-4.50
2023-01-10T21:57:22.283Z,-4.51
