createdAt,value
2022-11-17T00:00:42.182Z,72.08
2022-11-17T00:01:45.119Z,72.21
2022-11-17T00:02:47.691Z,71.52
2022-11-17T00:03:52.723Z,71.47
2022-11-17T00:04:54.508Z,72.16
2022-11-17T00:05:57.383Z,71.99
2022-11-17T00:06:59.900Z,71.97
2022-11-17T00:08:02.708Z,71.96
2022-11-17T00:09:04.571Z,71.81
2022-11-17T00:10:08.361Z,72.06
2022-11-17T00:11:10.215Z,71.89
2022-11-17T00:12:33.045Z,71.21
2022-11-17T00:13:53.917Z,71.73
2022-11-17T00:14:56.726Z,71.19
2022-11-17T00:15:58.498Z,71.56
2022-11-17T00:17:01.289Z,71.24
2022-11-17T00:18:22.008Z,71.29
2022-11-17T00:19:43.551Z,71.47
2022-11-17T00:21:03.842Z,71.31
2022-11-17T00:22:06.658Z,71.25
2022-11-17T00:23:09.003Z,71.47
2022-11-17T00:24:11.943Z,71.22
2022-11-17T00:25:13.840Z,71.41
2022-11-17T00:26:17.538Z,71.48
2022-11-17T00:27:19.373Z,71.53
2022-11-17T00:28:22.294Z,71.83
2022-11-17T00:29:24.254Z,71.20
2022-11-17T00:30:59.318Z,71.40
2022-11-17T00:32:19.787Z,71.83
2022-11-17T00:33:40.186Z,71.74
2022-11-17T00:34:44.823Z,71.68
2022-11-17T00:35:50.925Z,71.84
2022-11-17T00:36:55.513Z,71.96
2022-11-17T00:38:14.973Z,71.28
2022-11-17T00:39:19.481Z,71.35
2022-11-17T00:40:21.311Z,71.44
2022-11-17T00:41:24.168Z,71.83
2022-11-17T00:42:27.063Z,71.43
2022-11-17T00:43:29.422Z,71.32
2022-11-17T00:44:32.663Z,71.67
2022-11-17T00:45:34.496Z,71.64
2022-11-17T00:46:38.734Z,71.94
2022-11-17T00:47:40.571Z,71.61
2022-11-17T00:48:43.375Z,71.45
2022-11-17T00:49:46.606Z,71.41
2022-11-17T00:50:49.562Z,71.61
2022-11-17T00:51:51.501Z,71.83
2022-11-17T00:52:54.384Z,71.50
2022-11-17T00:53:56.213Z,71.50
2022-11-17T00:54:59.020Z,71.24
2022-11-17T00:56:00.826Z,71.43
2022-11-17T00:57:03.616Z,71.54
2022-11-17T00:58:05.539Z,71.38
2022-11-17T00:59:08.382Z,71.43
2022-11-17T01:00:11.108Z,71.55
2022-11-17T01:01:14.124Z,71.18
2022-11-17T01:02:16.025Z,71.83
2022-11-17T01:03:18.836Z,71.26
2022-11-17T01:04:22.128Z,71.43
2022-11-17T01:05:27.905Z,71.38
2022-11-17T01:06:36.073Z,71.63
2022-11-17T01:07:37.946Z,71.31
2022-11-17T01:08:41.367Z,71.34
2022-11-17T01:09:43.163Z,71.76
2022-11-17T01:10:46.020Z,71.72
2022-11-17T01:11:50.760Z,71.13
2022-11-17T01:12:52.610Z,71.68
2022-11-17T01:13:56.798Z,71.45
2022-11-17T01:14:58.777Z,71.35
2022-11-17T01:16:07.146Z,72.22
2022-11-17T01:17:10.133Z,72.00
2022-11-17T01:18:11.965Z,71.87
2022-11-17T01:19:16.739Z,72.17
2022-11-17T01:20:19.005Z,71.89
2022-11-17T01:21:24.929Z,72.25
2022-11-17T01:22:26.793Z,71.48
2022-11-17T01:23:29.758Z,71.61
2022-11-17T01:24:32.505Z,72.04
2022-11-17T01:25:34.309Z,71.79
2022-11-17T01:26:38.574Z,72.02
2022-11-17T01:27:40.406Z,72.11
2022-11-17T01:28:44.218Z,71.93
2022-11-17T01:29:46.174Z,72.41
2022-11-17T01:30:49.024Z,71.62
2022-11-17T01:31:52.267Z,71.74
2022-11-17T01:32:55.058Z,72.02
2022-11-17T01:33:57.593Z,72.05
2022-11-17T01:35:00.483Z,72.00
2022-11-17T01:36:03.365Z,71.60
2022-11-17T01:37:22.475Z,71.90
2022-11-17T01:38:24.427Z,72.09
2022-11-17T01:39:29.106Z,71.82
2022-11-17T01:40:30.935Z,72.07
2022-11-17T01:41:33.765Z,72.38
2022-11-17T01:42:35.626Z,72.04
2022-11-17T01:43:39.347Z,72.07
2022-11-17T01:45:03.920Z,72.07
2022-11-17T01:46:09.473Z,72.34
2022-11-17T01:47:17.137Z,72.04
2022-11-17T01:48:19.946Z,72.12
2022-11-17T01:49:25.237Z,72.02
2022-11-17T01:50:32.889Z,71.90
2022-11-17T01:51:39.199Z,71.94
2022-11-17T01:52:44.824Z,72.08
2022-11-17T01:53:50.261Z,72.14
2022-11-17T01:54:56.238Z,72.46
2022-11-17T01:56:03.331Z,71.91
2022-11-17T01:57:12.347Z,72.11
2022-11-17T01:58:18.866Z,71.92
2022-11-17T01:59:28.982Z,72.27
2022-11-17T02:00:31.208Z,71.83
2022-11-17T02:01:34.661Z,72.16
2022-11-17T02:02:38.516Z,72.58
2022-11-17T02:03:42.801Z,72.25
2022-11-17T02:04:49.617Z,71.95
2022-11-17T02:05:58.784Z,72.08
2022-11-17T02:07:05.428Z,71.95
2022-11-17T02:08:10.318Z,72.06
2022-11-17T02:09:12.142Z,72.27
2022-11-17T02:10:15.169Z,72.63
2022-11-17T02:11:19.065Z,72.36
2022-11-17T02:12:24.513Z,72.35
2022-11-17T02:13:27.826Z,72.82
2022-11-17T02:14:30.916Z,72.49
2022-11-17T02:15:32.748Z,72.45
2022-11-17T02:16:35.576Z,72.30
2022-11-17T02:17:40.161Z,72.67
2022-11-17T02:18:44.737Z,72.75
2022-11-17T02:19:51.826Z,71.98
2022-11-17T02:21:11.584Z,72.48
2022-11-17T02:22:33.517Z,72.85
2022-11-17T02:24:01.398Z,72.71
2022-11-17T02:25:26.840Z,72.60
2022-11-17T02:26:46.813Z,72.69
2022-11-17T02:28:10.855Z,72.40
2022-11-17T02:29:20.860Z,72.35
2022-11-17T02:30:23.506Z,72.78
2022-11-17T02:31:34.411Z,72.64
2022-11-17T02:32:46.234Z,72.86
2022-11-17T02:33:58.927Z,73.03
2022-11-17T02:35:12.017Z,72.59
2022-11-17T02:36:20.170Z,72.87
2022-11-17T02:37:27.717Z,73.13
2022-11-17T02:38:36.402Z,72.81
2022-11-17T02:39:44.235Z,72.83
2022-11-17T02:40:53.233Z,72.67
2022-11-17T02:42:01.799Z,72.31
2022-11-17T02:43:34.367Z,72.60
2022-11-17T02:44:42.486Z,73.14
2022-11-17T02:45:52.106Z,72.71
2022-11-17T02:46:58.022Z,72.85
2022-11-17T02:48:03.586Z,72.66
2022-11-17T02:49:11.145Z,72.78
2022-11-17T02:50:14.026Z,73.33
2022-11-17T02:51:19.699Z,72.66
2022-11-17T02:52:23.353Z,72.84
2022-11-17T02:53:28.638Z,73.38
2022-11-17T02:54:32.322Z,72.60
2022-11-17T02:55:35.982Z,73.19
2022-11-17T02:56:41.294Z,72.93
2022-11-17T02:57:44.254Z,72.56
2022-11-17T02:58:50.534Z,73.38
2022-11-17T02:59:53.471Z,73.06
2022-11-17T03:01:15.442Z,72.86
2022-11-17T03:02:36.043Z,72.69
2022-11-17T03:03:50.527Z,73.15
2022-11-17T03:05:06.003Z,72.75
2022-11-17T03:06:16.866Z,73.08
2022-11-17T03:07:35.444Z,73.16
2022-11-17T03:08:47.500Z,73.09
2022-11-17T03:09:59.119Z,73.15
2022-11-17T03:11:03.031Z,72.83
2022-11-17T03:12:11.953Z,73.04
2022-11-17T03:13:21.372Z,73.08
2022-11-17T03:14:31.530Z,73.47
2022-11-17T03:15:42.958Z,73.53
2022-11-17T03:16:56.979Z,73.29
2022-11-17T03:18:06.444Z,73.29
2022-11-17T03:19:15.974Z,73.51
2022-11-17T03:20:21.726Z,73.00
2022-11-17T03:21:30.937Z,73.45
2022-11-17T03:22:42.522Z,73.68
2022-11-17T03:23:51.245Z,73.62
2022-11-17T03:24:57.668Z,73.50
2022-11-17T03:26:03.775Z,73.46
2022-11-17T03:27:10.036Z,73.51
2022-11-17T03:28:16.525Z,73.61
2022-11-17T03:29:22.809Z,73.22
2022-11-17T03:30:33.302Z,73.29
2022-11-17T03:31:41.482Z,73.73
2022-11-17T03:32:57.995Z,73.30
2022-11-17T03:34:03.635Z,73.56
2022-11-17T03:35:11.450Z,73.43
2022-11-17T03:36:16.848Z,73.22
2022-11-17T03:37:22.222Z,73.53
2022-11-17T03:38:29.354Z,73.14
2022-11-17T03:39:34.571Z,73.56
2022-11-17T03:40:39.674Z,73.41
2022-11-17T03:41:45.754Z,73.08
2022-11-17T03:42:52.714Z,73.52
2022-11-17T03:43:58.349Z,73.27
2022-11-17T03:45:06.670Z,73.51
2022-11-17T03:46:16.079Z,73.84
2022-11-17T03:47:20.863Z,73.46
2022-11-17T03:48:29.399Z,73.33
2022-11-17T03:49:39.056Z,73.43
2022-11-17T03:50:47.047Z,73.60
2022-11-17T03:51:48.994Z,73.29
2022-11-17T03:52:53.345Z,73.78
2022-11-17T03:53:55.748Z,73.42
2022-11-17T03:54:58.706Z,73.32
2022-11-17T03:56:09.076Z,73.28
2022-11-17T03:57:18.157Z,73.89
2022-11-17T03:58:24.152Z,73.69
2022-11-17T03:59:31.138Z,73.51
2022-11-17T04:00:34.728Z,73.27
2022-11-17T04:01:39.451Z,73.72
2022-11-17T04:02:43.592Z,73.58
2022-11-17T04:03:46.401Z,73.87
2022-11-17T04:05:06.982Z,73.32
2022-11-17T04:06:09.934Z,73.21
2022-11-17T04:07:11.853Z,73.57
2022-11-17T04:08:14.883Z,73.60
2022-11-17T04:09:21.306Z,73.80
2022-11-17T04:10:27.112Z,73.35
2022-11-17T04:11:47.508Z,73.87
2022-11-17T04:13:08.096Z,73.59
2022-11-17T04:14:28.421Z,73.89
2022-11-17T04:15:49.351Z,73.60
2022-11-17T04:16:53.601Z,73.52
2022-11-17T04:17:55.441Z,73.55
2022-11-17T04:18:59.245Z,73.54
2022-11-17T04:20:01.310Z,73.76
2022-11-17T04:21:04.200Z,73.66
2022-11-17T04:22:06.049Z,73.34
2022-11-17T04:23:11.469Z,73.82
2022-11-17T04:24:13.522Z,73.73
2022-11-17T04:25:36.438Z,73.45
2022-11-17T04:26:56.735Z,74.15
2022-11-17T04:28:17.137Z,73.86
2022-11-17T04:29:19.429Z,74.08
2022-11-17T04:30:22.213Z,73.62
2022-11-17T04:31:26.250Z,73.33
2022-11-17T04:32:30.393Z,73.28
2022-11-17T04:33:32.343Z,73.63
2022-11-17T04:34:35.282Z,73.22
2022-11-17T04:35:37.067Z,73.44
2022-11-17T04:36:44.408Z,73.88
2022-11-17T04:37:46.281Z,73.84
2022-11-17T04:38:51.308Z,73.74
2022-11-17T04:39:53.201Z,73.70
2022-11-17T04:41:20.117Z,73.59
2022-11-17T04:42:22.937Z,73.46
2022-11-17T04:43:24.669Z,73.72
2022-11-17T04:44:29.682Z,73.45
2022-11-17T04:45:34.320Z,73.40
2022-11-17T04:46:38.624Z,73.92
2022-11-17T04:47:41.748Z,74.12
2022-11-17T04:48:44.959Z,73.25
2022-11-17T04:49:46.733Z,73.78
2022-11-17T04:50:53.839Z,73.95
2022-11-17T04:51:56.677Z,73.77
2022-11-17T04:52:58.467Z,73.50
2022-11-17T04:54:01.914Z,73.85
2022-11-17T04:55:04.119Z,73.79
2022-11-17T04:56:07.407Z,73.85
2022-11-17T04:57:10.235Z,74.12
2022-11-17T04:58:12.035Z,74.23
2022-11-17T04:59:15.505Z,73.78
2022-11-17T05:00:18.001Z,73.72
2022-11-17T05:01:22.956Z,73.63
2022-11-17T05:02:24.755Z,73.88
2022-11-17T05:03:28.940Z,74.08
2022-11-17T05:04:49.435Z,73.94
2022-11-17T05:05:52.243Z,74.03
2022-11-17T05:06:54.021Z,73.92
2022-11-17T05:07:56.833Z,73.91
2022-11-17T05:08:59.970Z,74.19
2022-11-17T05:10:02.901Z,73.83
2022-11-17T05:11:24.641Z,74.13
2022-11-17T05:12:44.877Z,74.42
2022-11-17T05:13:48.674Z,74.01
2022-11-17T05:14:52.337Z,74.04
2022-11-17T05:16:14.199Z,74.24
2022-11-17T05:17:16.299Z,74.21
2022-11-17T05:18:18.161Z,73.93
2022-11-17T05:19:24.503Z,74.38
2022-11-17T05:20:26.270Z,73.87
2022-11-17T05:21:29.583Z,74.12
2022-11-17T05:23:06.967Z,74.02
2022-11-17T05:24:09.483Z,73.86
2022-11-17T05:25:12.393Z,74.27
2022-11-17T05:26:14.324Z,74.08
2022-11-17T05:27:17.118Z,74.21
2022-11-17T05:28:18.943Z,74.10
2022-11-17T05:29:23.671Z,73.81
2022-11-17T05:30:25.445Z,73.98
2022-11-17T05:31:29.539Z,74.13
2022-11-17T05:32:31.321Z,74.72
2022-11-17T05:33:37.712Z,74.67
2022-11-17T05:34:42.112Z,74.61
2022-11-17T05:35:43.948Z,74.27
2022-11-17T05:36:47.416Z,74.29
2022-11-17T05:37:49.207Z,74.39
2022-11-17T05:38:52.439Z,73.90
2022-11-17T05:39:54.324Z,74.60
2022-11-17T05:40:57.154Z,75.11
2022-11-17T05:42:00.169Z,74.65
2022-11-17T05:43:01.987Z,74.48
2022-11-17T05:44:05.418Z,74.24
2022-11-17T05:45:08.983Z,74.54
2022-11-17T05:46:11.873Z,74.73
2022-11-17T05:47:13.916Z,74.42
2022-11-17T05:48:17.112Z,74.50
2022-11-17T05:49:20.005Z,74.88
2022-11-17T05:50:23.127Z,74.79
2022-11-17T05:51:26.461Z,74.23
2022-11-17T05:52:28.264Z,74.77
2022-11-17T05:53:31.300Z,74.21
2022-11-17T05:54:33.084Z,74.49
2022-11-17T05:55:35.987Z,74.79
2022-11-17T05:56:42.811Z,74.67
2022-11-17T05:57:45.193Z,74.76
2022-11-17T05:58:54.007Z,74.79
2022-11-17T06:00:00.951Z,74.72
2022-11-17T06:01:03.946Z,75.01
2022-11-17T06:02:11.072Z,74.80
2022-11-17T06:03:17.735Z,76.97
2022-11-17T06:04:21.571Z,78.22
2022-11-17T06:05:25.808Z,79.23
2022-11-17T06:06:29.582Z,76.34
2022-11-17T06:07:31.522Z,75.47
2022-11-17T06:08:34.345Z,75.34
2022-11-17T06:09:40.376Z,75.19
2022-11-17T06:10:43.521Z,74.70
2022-11-17T06:11:45.394Z,74.81
2022-11-17T06:12:48.319Z,74.70
2022-11-17T06:13:50.067Z,74.96
2022-11-17T06:14:52.863Z,75.17
2022-11-17T06:15:55.923Z,74.58
2022-11-17T06:17:02.327Z,75.49
2022-11-17T06:18:10.305Z,74.86
2022-11-17T06:19:20.888Z,74.37
2022-11-17T06:20:28.181Z,74.62
2022-11-17T06:21:49.377Z,76.27
2022-11-17T06:22:53.170Z,76.30
2022-11-17T06:23:56.085Z,76.45
2022-11-17T06:24:59.386Z,75.86
2022-11-17T06:26:06.579Z,75.98
2022-11-17T06:27:08.810Z,75.52
2022-11-17T06:28:14.971Z,76.15
2022-11-17T06:29:17.391Z,75.34
2022-11-17T06:30:20.863Z,75.66
2022-11-17T06:31:26.126Z,75.59
2022-11-17T06:32:28.308Z,75.89
2022-11-17T06:33:32.267Z,75.32
2022-11-17T06:34:34.963Z,75.48
2022-11-17T06:35:39.757Z,75.00
2022-11-17T06:36:41.529Z,75.40
2022-11-17T06:37:44.480Z,75.29
2022-11-17T06:38:47.322Z,75.46
2022-11-17T06:39:49.139Z,75.70
2022-11-17T06:40:52.668Z,75.36
2022-11-17T06:41:54.504Z,75.66
2022-11-17T06:43:09.372Z,75.87
2022-11-17T06:44:12.141Z,76.15
2022-11-17T06:45:14.709Z,75.51
2022-11-17T06:46:18.893Z,76.57
2022-11-17T06:47:20.712Z,75.80
2022-11-17T06:48:26.998Z,75.55
2022-11-17T06:49:30.099Z,75.44
2022-11-17T06:50:31.958Z,75.73
2022-11-17T06:51:38.904Z,76.49
2022-11-17T06:52:44.334Z,76.53
2022-11-17T06:53:47.197Z,75.90
2022-11-17T06:54:49.007Z,75.92
2022-11-17T06:55:53.003Z,76.61
2022-11-17T06:56:55.437Z,77.19
2022-11-17T06:58:02.960Z,76.38
2022-11-17T06:59:05.852Z,76.25
2022-11-17T07:00:08.938Z,75.10
2022-11-17T07:01:14.420Z,74.97
2022-11-17T07:02:16.344Z,76.39
2022-11-17T07:03:19.220Z,76.75
2022-11-17T07:04:21.092Z,76.29
2022-11-17T07:05:24.129Z,76.97
2022-11-17T07:06:26.981Z,77.86
2022-11-17T07:07:30.291Z,77.50
2022-11-17T07:08:34.104Z,76.55
2022-11-17T07:09:36.193Z,76.38
2022-11-17T07:10:40.841Z,77.27
2022-11-17T07:11:46.630Z,77.51
2022-11-17T07:12:48.479Z,77.74
2022-11-17T07:13:51.289Z,78.63
2022-11-17T07:14:53.188Z,79.18
2022-11-17T07:15:56.022Z,78.84
2022-11-17T07:16:58.230Z,78.52
2022-11-17T07:18:01.040Z,77.76
2022-11-17T07:19:04.531Z,78.19
2022-11-17T07:20:07.754Z,77.60
2022-11-17T07:21:12.500Z,77.58
2022-11-17T07:22:14.354Z,77.54
2022-11-17T07:23:18.613Z,77.70
2022-11-17T07:24:20.444Z,78.49
2022-11-17T07:25:23.328Z,77.96
2022-11-17T07:26:25.285Z,77.73
2022-11-17T07:27:28.247Z,77.49
2022-11-17T07:28:30.457Z,77.25
2022-11-17T07:29:33.362Z,78.29
2022-11-17T07:30:36.211Z,79.37
2022-11-17T07:31:39.073Z,80.06
2022-11-17T07:32:40.889Z,80.32
2022-11-17T07:33:43.724Z,79.37
2022-11-17T07:34:45.620Z,78.44
2022-11-17T07:35:48.768Z,79.15
2022-11-17T07:36:50.639Z,79.21
2022-11-17T07:37:57.325Z,79.53
2022-11-17T07:39:01.574Z,80.32
2022-11-17T07:40:03.769Z,80.00
2022-11-17T07:41:07.807Z,80.62
2022-11-17T07:42:09.697Z,80.14
2022-11-17T07:43:12.522Z,79.97
2022-11-17T07:44:14.413Z,80.03
2022-11-17T07:45:17.432Z,80.07
2022-11-17T07:46:20.311Z,80.20
2022-11-17T07:47:22.256Z,80.19
2022-11-17T07:48:25.156Z,80.33
2022-11-17T07:49:28.226Z,81.18
2022-11-17T07:50:31.778Z,80.86
2022-11-17T07:51:33.653Z,80.82
2022-11-17T07:52:41.270Z,81.13
2022-11-17T07:53:44.523Z,81.21
2022-11-17T07:54:47.816Z,80.79
2022-11-17T07:55:50.673Z,81.87
2022-11-17T07:56:52.568Z,81.45
2022-11-17T07:57:56.431Z,81.94
2022-11-17T07:58:58.454Z,82.66
2022-11-17T08:00:01.350Z,82.79
2022-11-17T08:01:05.381Z,83.15
2022-11-17T08:02:10.476Z,82.50
2022-11-17T08:03:13.673Z,82.84
2022-11-17T08:04:15.704Z,82.37
2022-11-17T08:05:19.121Z,82.44
2022-11-17T08:06:21.115Z,83.43
2022-11-17T08:07:24.542Z,82.78
2022-11-17T08:08:26.415Z,83.35
2022-11-17T08:09:29.250Z,82.41
2022-11-17T08:10:32.813Z,81.52
2022-11-17T08:11:35.624Z,82.36
2022-11-17T08:12:37.616Z,82.53
2022-11-17T08:13:41.576Z,83.17
2022-11-17T08:14:43.457Z,83.46
2022-11-17T08:15:46.401Z,83.55
2022-11-17T08:16:49.480Z,84.03
2022-11-17T08:17:54.035Z,83.67
2022-11-17T08:18:55.908Z,83.79
2022-11-17T08:19:58.923Z,83.85
2022-11-17T08:21:02.497Z,83.38
2022-11-17T08:22:05.350Z,83.38
2022-11-17T08:23:08.015Z,84.24
2022-11-17T08:24:13.605Z,84.17
2022-11-17T08:25:15.616Z,84.57
2022-11-17T08:26:20.494Z,84.33
2022-11-17T08:27:23.366Z,83.79
2022-11-17T08:28:26.388Z,84.33
2022-11-17T08:29:29.353Z,83.54
2022-11-17T08:30:34.797Z,83.16
2022-11-17T08:31:37.662Z,83.46
2022-11-17T08:32:39.651Z,83.60
2022-11-17T08:33:42.569Z,83.97
2022-11-17T08:34:44.364Z,83.89
2022-11-17T08:35:47.197Z,84.23
2022-11-17T08:36:49.480Z,84.32
2022-11-17T08:37:52.372Z,84.43
2022-11-17T08:38:55.324Z,84.64
2022-11-17T08:39:57.191Z,84.49
2022-11-17T08:41:02.650Z,84.60
2022-11-17T08:42:06.033Z,84.65
2022-11-17T08:43:09.116Z,83.38
2022-11-17T08:44:10.948Z,84.03
2022-11-17T08:45:14.486Z,84.78
2022-11-17T08:46:16.363Z,84.58
2022-11-17T08:47:19.197Z,84.83
2022-11-17T08:48:21.807Z,84.58
2022-11-17T08:49:24.805Z,84.78
2022-11-17T08:50:26.673Z,86.05
2022-11-17T08:51:29.671Z,85.57
2022-11-17T08:52:31.631Z,86.06
2022-11-17T08:53:34.514Z,85.62
2022-11-17T08:54:37.419Z,86.00
2022-11-17T08:55:41.485Z,85.53
2022-11-17T08:56:46.131Z,85.96
2022-11-17T08:57:49.413Z,85.70
2022-11-17T08:58:52.331Z,85.45
2022-11-17T08:59:55.160Z,85.76
2022-11-17T09:01:03.856Z,86.43
2022-11-17T09:02:07.115Z,86.18
2022-11-17T09:03:12.141Z,86.45
2022-11-17T09:04:15.246Z,86.28
2022-11-17T09:05:18.281Z,86.32
2022-11-17T09:06:21.147Z,87.34
2022-11-17T09:07:23.214Z,86.96
2022-11-17T09:09:49.229Z,86.75
2022-11-17T09:10:51.633Z,87.56
2022-11-17T09:11:54.421Z,86.85
2022-11-17T09:12:58.360Z,87.12
2022-11-17T09:14:01.229Z,87.16
2022-11-17T09:15:03.628Z,87.53
2022-11-17T09:16:09.003Z,87.42
2022-11-17T09:17:12.284Z,87.91
2022-11-17T09:18:14.324Z,87.11
2022-11-17T09:19:17.726Z,87.35
2022-11-17T09:20:20.137Z,87.75
2022-11-17T09:21:23.061Z,87.79
2022-11-17T09:22:24.877Z,86.98
2022-11-17T09:23:27.788Z,87.33
2022-11-17T09:24:30.658Z,87.66
2022-11-17T09:25:33.774Z,87.50
2022-11-17T09:26:40.773Z,88.03
2022-11-17T09:27:42.819Z,88.30
2022-11-17T09:28:47.365Z,88.55
2022-11-17T09:29:51.145Z,88.42
2022-11-17T09:30:53.178Z,87.62
2022-11-17T09:31:56.086Z,88.15
2022-11-17T09:32:58.127Z,88.39
2022-11-17T09:34:05.245Z,88.10
2022-11-17T09:35:09.416Z,88.79
2022-11-17T09:36:14.797Z,88.44
2022-11-17T09:37:17.643Z,88.71
2022-11-17T09:38:19.791Z,89.02
2022-11-17T09:39:23.044Z,88.05
2022-11-17T09:40:24.993Z,87.96
2022-11-17T09:41:32.751Z,88.19
2022-11-17T09:42:38.970Z,89.27
2022-11-17T09:43:47.358Z,89.08
2022-11-17T09:44:58.253Z,88.76
2022-11-17T09:46:09.825Z,88.63
2022-11-17T09:47:23.453Z,88.71
2022-11-17T09:48:41.737Z,89.49
2022-11-17T09:49:58.386Z,88.82
2022-11-17T09:51:03.735Z,88.70
2022-11-17T09:52:15.033Z,89.40
2022-11-17T09:53:25.695Z,89.40
2022-11-17T09:54:43.212Z,89.07
2022-11-17T09:55:48.524Z,88.44
2022-11-17T09:56:52.581Z,88.86
2022-11-17T09:58:04.521Z,88.95
2022-11-17T09:59:12.783Z,89.25
2022-11-17T10:00:20.063Z,89.23
2022-11-17T10:01:23.887Z,89.55
2022-11-17T10:02:25.897Z,89.87
2022-11-17T10:03:32.795Z,89.04
2022-11-17T10:04:35.859Z,89.09
2022-11-17T10:05:38.834Z,89.18
2022-11-17T10:06:45.247Z,89.77
2022-11-17T10:07:50.176Z,88.86
2022-11-17T10:09:00.352Z,89.22
2022-11-17T10:10:06.987Z,89.33
2022-11-17T10:11:27.251Z,89.94
2022-11-17T10:12:38.824Z,90.33
2022-11-17T10:13:40.725Z,90.05
2022-11-17T10:14:43.575Z,89.81
2022-11-17T10:15:50.303Z,89.90
2022-11-17T10:16:55.354Z,90.67
2022-11-17T10:17:57.229Z,89.87
2022-11-17T10:19:02.495Z,90.49
2022-11-17T10:20:15.106Z,90.69
2022-11-17T10:21:17.952Z,90.30
2022-11-17T10:22:33.498Z,89.73
2022-11-17T10:23:44.491Z,90.28
2022-11-17T10:24:51.610Z,90.11
2022-11-17T10:25:59.377Z,89.68
2022-11-17T10:27:02.436Z,89.77
2022-11-17T10:28:08.951Z,89.35
2022-11-17T10:29:14.039Z,89.77
2022-11-17T10:30:22.950Z,89.13
2022-11-17T10:31:27.676Z,89.92
2022-11-17T10:32:32.635Z,89.72
2022-11-17T10:33:38.295Z,89.96
2022-11-17T10:34:41.904Z,89.96
2022-11-17T10:35:56.875Z,89.75
2022-11-17T10:37:05.355Z,89.61
2022-11-17T10:38:20.986Z,89.83
2022-11-17T10:39:36.052Z,88.98
2022-11-17T10:40:49.639Z,89.75
2022-11-17T10:41:51.579Z,89.10
2022-11-17T10:43:18.928Z,88.87
2022-11-17T10:44:25.725Z,88.60
2022-11-17T10:45:28.050Z,89.47
2022-11-17T10:46:43.077Z,89.15
2022-11-17T10:47:48.278Z,88.17
2022-11-17T10:48:57.440Z,88.92
2022-11-17T10:50:19.849Z,88.09
2022-11-17T10:51:25.117Z,88.02
2022-11-17T10:52:27.038Z,88.81
2022-11-17T10:53:42.946Z,88.38
2022-11-17T10:54:46.602Z,88.40
2022-11-17T10:55:55.596Z,88.58
2022-11-17T10:57:00.978Z,88.43
2022-11-17T10:58:18.382Z,87.62
2022-11-17T10:59:29.434Z,87.68
2022-11-17T11:00:33.374Z,88.39
2022-11-17T11:01:40.221Z,87.62
2022-11-17T11:02:42.062Z,88.12
2022-11-17T11:03:50.538Z,87.38
2022-11-17T11:05:07.526Z,88.47
2022-11-17T11:06:23.966Z,88.52
2022-11-17T11:07:25.880Z,88.43
2022-11-17T11:08:34.810Z,88.27
2022-11-17T11:09:44.998Z,88.17
2022-11-17T11:10:50.370Z,88.27
2022-11-17T11:11:57.930Z,87.87
2022-11-17T11:13:06.398Z,87.50
2022-11-17T11:14:17.513Z,87.91
2022-11-17T11:15:21.681Z,88.22
2022-11-17T11:16:26.900Z,87.43
2022-11-17T11:17:30.389Z,87.74
2022-11-17T11:18:33.427Z,88.01
2022-11-17T11:19:35.227Z,87.40
2022-11-17T11:20:46.307Z,86.65
2022-11-17T11:22:27.256Z,86.53
2022-11-17T11:23:40.700Z,86.72
2022-11-17T11:24:51.495Z,86.77
2022-11-17T11:26:08.654Z,87.39
2022-11-17T11:27:30.383Z,86.39
2022-11-17T11:28:47.135Z,86.43
2022-11-17T11:30:02.381Z,85.67
2022-11-17T11:31:16.171Z,86.12
2022-11-17T11:32:30.332Z,85.46
2022-11-17T11:33:38.013Z,85.50
2022-11-17T11:35:25.271Z,85.86
2022-11-17T11:36:37.084Z,85.94
2022-11-17T11:37:50.093Z,85.45
2022-11-17T11:38:59.191Z,84.95
2022-11-17T11:40:15.479Z,85.23
2022-11-17T11:41:36.531Z,84.64
2022-11-17T11:42:50.181Z,84.60
2022-11-17T11:44:07.643Z,84.22
2022-11-17T11:45:25.314Z,84.65
2022-11-17T11:46:40.113Z,85.54
2022-11-17T11:48:11.332Z,85.45
2022-11-17T11:49:26.842Z,85.07
2022-11-17T11:50:37.650Z,84.59
2022-11-17T11:51:44.650Z,84.48
2022-11-17T11:52:51.451Z,84.72
2022-11-17T11:54:01.834Z,84.98
2022-11-17T11:55:08.425Z,84.43
2022-11-17T11:56:18.789Z,84.42
2022-11-17T11:57:26.979Z,84.36
2022-11-17T11:58:28.882Z,84.80
2022-11-17T11:59:41.721Z,85.00
2022-11-17T12:00:44.865Z,84.94
2022-11-17T12:01:54.653Z,84.71
2022-11-17T12:03:05.537Z,84.50
2022-11-17T12:04:26.531Z,84.47
2022-11-17T12:05:38.118Z,84.90
2022-11-17T12:06:53.743Z,83.67
2022-11-17T12:08:10.183Z,83.61
2022-11-17T12:09:39.684Z,84.45
2022-11-17T12:10:49.814Z,83.60
2022-11-17T12:12:02.973Z,84.43
2022-11-17T12:13:06.837Z,84.20
2022-11-17T12:14:17.395Z,84.00
2022-11-17T12:15:34.858Z,84.83
2022-11-17T12:16:36.898Z,84.62
2022-11-17T12:17:58.406Z,83.49
2022-11-17T12:19:01.666Z,83.36
2022-11-17T12:20:32.982Z,83.95
2022-11-17T12:21:34.919Z,83.00
2022-11-17T12:23:03.700Z,83.83
2022-11-17T12:24:16.970Z,83.47
2022-11-17T12:25:28.595Z,83.04
2022-11-17T12:26:33.528Z,82.80
2022-11-17T12:27:44.167Z,83.02
2022-11-17T12:28:47.003Z,82.77
2022-11-17T12:29:48.923Z,82.44
2022-11-17T12:30:57.872Z,83.19
2022-11-17T12:32:02.796Z,82.61
2022-11-17T12:33:05.583Z,83.12
2022-11-17T12:34:23.859Z,82.49
2022-11-17T12:35:30.028Z,82.55
2022-11-17T12:36:33.157Z,82.47
2022-11-17T12:37:36.296Z,82.93
2022-11-17T12:38:39.841Z,83.30
2022-11-17T12:40:00.684Z,83.22
2022-11-17T12:41:02.595Z,83.29
2022-11-17T12:42:07.529Z,82.28
2022-11-17T12:43:24.894Z,82.44
2022-11-17T12:44:59.291Z,82.63
2022-11-17T12:46:12.917Z,82.75
2022-11-17T12:47:18.612Z,81.90
2022-11-17T12:48:37.492Z,82.30
2022-11-17T12:49:53.877Z,82.35
2022-11-17T12:51:05.969Z,82.28
2022-11-17T12:52:18.828Z,82.10
2022-11-17T12:53:33.435Z,82.62
2022-11-17T12:54:43.822Z,82.17
2022-11-17T12:56:16.365Z,81.39
2022-11-17T12:57:23.937Z,82.04
2022-11-17T12:58:34.972Z,81.24
2022-11-17T13:00:03.262Z,81.62
2022-11-17T13:01:12.678Z,80.25
2022-11-17T13:02:30.226Z,80.91
2022-11-17T13:03:43.049Z,80.71
2022-11-17T13:04:49.876Z,80.65
2022-11-17T13:06:34.235Z,79.73
2022-11-17T13:07:33.048Z,80.15
2022-11-17T13:08:35.238Z,80.47
2022-11-17T13:09:38.158Z,80.42
2022-11-17T13:10:41.651Z,80.41
2022-11-17T13:11:59.442Z,80.52
2022-11-17T13:13:11.014Z,80.26
2022-11-17T13:14:16.079Z,80.30
2022-11-17T13:15:23.028Z,80.59
2022-11-17T13:16:25.914Z,80.06
2022-11-17T13:17:32.142Z,80.60
2022-11-17T13:18:38.926Z,80.82
2022-11-17T13:19:41.680Z,80.97
2022-11-17T13:20:48.466Z,79.93
2022-11-17T13:21:59.586Z,80.02
2022-11-17T13:23:04.551Z,79.82
2022-11-17T13:24:09.606Z,80.95
2022-11-17T13:25:23.477Z,81.00
2022-11-17T13:26:27.082Z,80.82
2022-11-17T13:27:31.902Z,80.84
2022-11-17T13:28:33.763Z,79.76
2022-11-17T13:29:37.875Z,79.73
2022-11-17T13:30:40.875Z,79.84
2022-11-17T13:31:43.754Z,79.87
2022-11-17T13:32:46.747Z,80.57
2022-11-17T13:34:06.063Z,80.17
2022-11-17T13:35:21.316Z,80.79
2022-11-17T13:36:27.198Z,79.95
2022-11-17T13:37:31.044Z,80.18
2022-11-17T13:38:33.980Z,79.93
2022-11-17T13:39:35.752Z,80.39
2022-11-17T13:40:40.550Z,80.64
2022-11-17T13:41:43.504Z,79.87
2022-11-17T13:42:46.276Z,79.82
2022-11-17T13:43:50.708Z,79.88
2022-11-17T13:44:57.080Z,79.63
2022-11-17T13:46:03.561Z,80.09
2022-11-17T13:47:20.815Z,79.66
2022-11-17T13:48:34.913Z,79.94
2022-11-17T13:49:39.485Z,79.46
2022-11-17T13:50:42.613Z,79.33
2022-11-17T13:51:46.236Z,80.06
2022-11-17T13:52:56.155Z,80.39
2022-11-17T13:54:01.959Z,80.28
2022-11-17T13:55:08.748Z,80.16
2022-11-17T13:56:23.652Z,80.33
2022-11-17T13:57:28.772Z,79.94
2022-11-17T13:58:39.262Z,79.49
2022-11-17T13:59:42.251Z,79.48
2022-11-17T14:00:51.313Z,79.59
2022-11-17T14:02:24.449Z,79.95
2022-11-17T14:03:35.077Z,80.00
2022-11-17T14:04:38.001Z,80.38
2022-11-17T14:05:55.156Z,80.53
2022-11-17T14:07:00.677Z,80.50
2022-11-17T14:08:21.336Z,80.11
2022-11-17T14:09:24.375Z,80.11
2022-11-17T14:10:31.649Z,80.16
2022-11-17T14:11:34.627Z,80.63
2022-11-17T14:12:36.581Z,80.50
2022-11-17T14:13:42.239Z,80.55
2022-11-17T14:14:46.171Z,80.42
2022-11-17T14:15:54.001Z,79.84
2022-11-17T14:16:57.597Z,80.13
2022-11-17T14:18:01.181Z,80.26
2022-11-17T14:19:06.475Z,80.59
2022-11-17T14:20:31.787Z,80.50
2022-11-17T14:21:34.645Z,80.45