createdAt,value
2024-02-03T00:00:22.195Z,99472.66
2024-02-03T00:03:11.555Z,99473.06
2024-02-03T00:05:41.756Z,99475.98
2024-02-03T00:08:11.278Z,99471.25
2024-02-03T00:10:40.024Z,99474.05
2024-02-03T00:13:09.663Z,99467.51
2024-02-03T00:15:39.140Z,99465.83
2024-02-03T00:18:08.798Z,99463.27
2024-02-03T00:20:38.340Z,99467.66
2024-02-03T00:23:06.895Z,99470.29
2024-02-03T00:25:36.472Z,99460.25
2024-02-03T00:28:05.838Z,99464.95
2024-02-03T00:30:34.885Z,99468.10
2024-02-03T00:33:04.544Z,99467.79
2024-02-03T00:35:36.282Z,99473.23
2024-02-03T00:38:05.531Z,99467.36
2024-02-03T00:40:34.866Z,99465.11
2024-02-03T00:43:04.298Z,99466.20
2024-02-03T00:45:33.759Z,99458.90
2024-02-03T00:48:02.785Z,99459.27
2024-02-03T00:50:32.604Z,99464.37
2024-02-03T00:53:02.511Z,99471.35
2024-02-03T00:55:32.035Z,99468.39
2024-02-03T00:58:01.592Z,99467.52
2024-02-03T04:00:42.004Z,99469.98
2024-02-03T04:03:11.420Z,99473.39
2024-02-03T04:05:40.324Z,99470.83
2024-02-03T04:08:09.540Z,99469.63
2024-02-03T04:10:38.332Z,99464.05
2024-02-03T04:13:07.787Z,99461.36
2024-02-03T04:15:36.547Z,99466.53
2024-02-03T04:18:08.729Z,99466.43
2024-02-03T04:20:38.423Z,99466.64
2024-02-03T04:23:08.046Z,99467.38
2024-02-03T04:25:37.668Z,99478.86
2024-02-03T04:28:07.310Z,99478.38
2024-02-03T04:30:35.999Z,99481.86
2024-02-03T04:33:06.175Z,99496.83
2024-02-03T04:35:36.226Z,99502.61
2024-02-03T04:38:08.426Z,99510.10
2024-02-03T04:40:38.467Z,99505.98
2024-02-03T04:43:08.032Z,99506.95
2024-02-03T04:45:37.389Z,99508.75
2024-02-03T04:48:07.892Z,99518.42
2024-02-03T04:50:37.474Z,99516.32
2024-02-03T04:53:06.910Z,99516.69
2024-02-03T04:55:36.667Z,99514.52
2024-02-03T04:58:06.241Z,99513.80
2024-02-03T05:00:35.137Z,99517.49
2024-02-03T05:03:03.856Z,99531.39
2024-02-03T05:05:33.564Z,99529.27
2024-02-03T05:08:03.269Z,99525.15
2024-02-03T05:10:33.153Z,99524.89
2024-02-03T05:13:02.726Z,99527.98
2024-02-03T05:15:32.074Z,99534.91
2024-02-03T05:18:01.694Z,99526.55
2024-02-03T05:20:31.808Z,99520.64
2024-02-03T05:23:02.196Z,99522.88
2024-02-03T05:25:31.508Z,99527.17
2024-02-03T05:28:00.800Z,99534.83
2024-02-03T05:30:29.665Z,99531.94
2024-02-03T05:32:59.078Z,99533.46
2024-02-03T05:35:28.112Z,99537.67
2024-02-03T05:37:57.864Z,99533.67
2024-02-03T05:40:27.643Z,99531.98
2024-02-03T05:42:57.161Z,99525.83
2024-02-03T05:45:26.797Z,99532.44
2024-02-03T05:47:56.100Z,99534.69
2024-02-03T05:50:25.251Z,99529.95
2024-02-03T05:52:54.607Z,99536.91
2024-02-03T05:55:23.774Z,99544.36
2024-02-03T05:57:58.444Z,99548.09
2024-02-03T06:00:27.718Z,99551.77
2024-02-03T06:03:00.423Z,99554.38
2024-02-03T06:05:30.123Z,99557.54
2024-02-03T06:07:59.624Z,99564.02
2024-02-03T06:10:29.246Z,99570.13
2024-02-03T06:12:58.653Z,99577.89
2024-02-03T06:15:27.857Z,99578.13
2024-02-03T06:17:59.803Z,99570.88
2024-02-03T06:20:29.192Z,99575.84
2024-02-03T06:22:58.051Z,99573.56
2024-02-03T06:25:26.837Z,99580.41
2024-02-03T06:27:55.713Z,99585.29
2024-02-03T06:30:25.043Z,99581.10
2024-02-03T06:32:54.734Z,99575.63
2024-02-03T06:35:24.024Z,99568.36
2024-02-03T06:37:53.348Z,99568.63
2024-02-03T06:40:24.575Z,99558.90
2024-02-03T06:42:56.718Z,99558.61
2024-02-03T06:45:25.958Z,99555.56
2024-02-03T06:47:55.543Z,99557.27
2024-02-03T06:50:25.112Z,99557.73
2024-02-03T06:52:54.896Z,99560.61
2024-02-03T06:55:27.191Z,99565.16
2024-02-03T06:57:57.180Z,99564.91
2024-02-03T07:00:26.836Z,99567.92
2024-02-03T07:02:56.032Z,99571.73
2024-02-03T07:05:25.307Z,99572.13
2024-02-03T07:07:57.501Z,99568.64
2024-02-03T07:10:26.388Z,99568.90
2024-02-03T07:12:56.442Z,99561.39
2024-02-03T07:15:27.309Z,99561.73
2024-02-03T07:17:57.323Z,99561.85
2024-02-03T07:20:26.624Z,99565.48
2024-02-03T07:22:56.196Z,99568.33
2024-02-03T07:25:25.628Z,99567.38
2024-02-03T07:27:55.134Z,99572.81
2024-02-03T07:30:26.183Z,99571.56
2024-02-03T07:32:56.844Z,99579.35
2024-02-03T07:35:26.495Z,99583.94
2024-02-03T07:37:55.208Z,99576.05
2024-02-03T07:40:24.364Z,99584.92
2024-02-03T07:42:53.775Z,99583.61
2024-02-03T07:45:25.400Z,99583.13
2024-02-03T07:47:54.657Z,99579.89
2024-02-03T07:50:24.346Z,99579.66
2024-02-03T07:52:54.267Z,99584.96
2024-02-03T07:55:23.750Z,99585.50
2024-02-03T07:57:52.694Z,99581.39
2024-02-03T08:00:22.630Z,99579.36
2024-02-03T08:02:52.263Z,99577.02
2024-02-03T08:05:21.157Z,99579.16
2024-02-03T08:07:49.739Z,99588.46
2024-02-03T08:10:18.456Z,99581.54
2024-02-03T08:12:47.156Z,99577.55
2024-02-03T08:15:15.990Z,99591.60
2024-02-03T08:17:45.547Z,99593.34
2024-02-03T08:20:14.630Z,99599.05
2024-02-03T08:22:45.161Z,99609.72
2024-02-03T08:25:14.840Z,99606.15
2024-02-03T08:27:44.606Z,99600.06
2024-02-03T08:30:15.758Z,99597.70
2024-02-03T08:32:47.928Z,99596.66
2024-02-03T08:35:18.958Z,99594.54
2024-02-03T08:37:49.563Z,99591.36
2024-02-03T08:40:21.779Z,99600.39
2024-02-03T08:42:51.488Z,99603.89
2024-02-03T08:45:21.044Z,99604.92
2024-02-03T08:47:50.359Z,99606.94
2024-02-03T08:50:20.556Z,99607.27
2024-02-03T08:52:49.937Z,99607.08
2024-02-03T08:55:19.089Z,99602.02
2024-02-03T08:57:49.814Z,99601.88
2024-02-03T09:00:19.331Z,99606.61
2024-02-03T09:02:49.031Z,99607.60
2024-02-03T09:05:18.691Z,99604.62
2024-02-03T09:07:48.249Z,99610.69
2024-02-03T09:10:17.600Z,99611.23
2024-02-03T09:12:48.470Z,99618.41
2024-02-03T09:15:17.786Z,99617.97
2024-02-03T09:17:47.470Z,99618.45
2024-02-03T09:20:17.159Z,99617.42
2024-02-03T09:22:48.423Z,99610.67
2024-02-03T09:25:17.946Z,99608.88
2024-02-03T09:27:47.635Z,99609.51
2024-02-03T09:30:16.945Z,99618.10
2024-02-03T09:32:46.408Z,99616.84
2024-02-03T09:35:18.213Z,99619.23
2024-02-03T09:40:25.090Z,99621.84
2024-02-03T09:42:56.790Z,99619.80
2024-02-03T09:45:26.729Z,99622.74
2024-02-03T09:47:56.432Z,99624.54
2024-02-03T09:50:26.581Z,99627.81
2024-02-03T09:52:56.195Z,99630.70
2024-02-03T09:55:25.245Z,99626.27
2024-02-03T09:57:55.310Z,99625.67
2024-02-03T10:00:26.058Z,99632.45
2024-02-03T10:02:55.582Z,99633.19
2024-02-03T10:05:32.209Z,99635.70
2024-02-03T10:08:02.900Z,99635.64
