createdAt,value
2018-12-31T00:00:23.788Z,12.30
2018-12-31T00:01:45.144Z,13.68
2018-12-31T00:06:32.254Z,11.97
2018-12-31T00:08:00.441Z,12.40
2018-12-31T00:09:43.152Z,11.40
2018-12-31T00:11:08.867Z,12.18
2018-12-31T00:12:32.523Z,13.05
2018-12-31T00:13:56.389Z,13.40
2018-12-31T00:18:49.460Z,12.37
2018-12-31T00:20:46.867Z,13.60
2018-12-31T00:21:57.612Z,12.90
2018-12-31T00:32:14.128Z,12.82
2018-12-31T00:35:42.354Z,12.07
2018-12-31T00:37:24.960Z,13.18
2018-12-31T00:38:48.519Z,12.73
2018-12-31T00:40:12.272Z,12.03
2018-12-31T00:41:35.924Z,12.75
2018-12-31T00:43:18.811Z,12.95
2018-12-31T00:50:39.104Z,10.72
2018-12-31T00:51:54.964Z,9.63
2018-12-31T00:53:11.610Z,11.30
2018-12-31T00:54:31.962Z,12.78
2018-12-31T00:55:49.820Z,10.48
2018-12-31T00:57:08.366Z,11.12
2018-12-31T00:58:29.989Z,11.78
2018-12-31T01:01:25.648Z,10.58
2018-12-31T01:02:47.458Z,9.20
2018-12-31T01:04:05.282Z,9.75
2018-12-31T01:05:21.113Z,9.90
2018-12-31T01:06:37.652Z,8.60
2018-12-31T01:09:32.666Z,9.33
2018-12-31T01:10:49.972Z,9.75
2018-12-31T01:12:06.929Z,9.15
2018-12-31T01:13:23.164Z,10.15
2018-12-31T01:14:41.746Z,9.28
2018-12-31T01:16:00.372Z,8.73
2018-12-31T01:17:19.915Z,10.48
2018-12-31T01:18:36.460Z,10.45
2018-12-31T01:19:53.110Z,9.18
2018-12-31T01:21:08.725Z,9.00
2018-12-31T01:22:24.548Z,10.53
2018-12-31T01:23:40.476Z,7.85
2018-12-31T01:24:56.030Z,11.00
2018-12-31T01:26:12.374Z,9.23
2018-12-31T01:27:28.023Z,10.40
2018-12-31T01:28:44.155Z,10.25
2018-12-31T01:30:00.482Z,10.85
2018-12-31T01:31:16.844Z,11.28
2018-12-31T01:32:32.568Z,11.00
2018-12-31T01:33:48.330Z,9.43
2018-12-31T01:35:04.508Z,10.00
2018-12-31T01:36:20.068Z,10.78
2018-12-31T01:37:35.796Z,12.05
2018-12-31T01:38:51.776Z,12.55
2018-12-31T01:40:07.769Z,13.55
2018-12-31T01:41:24.004Z,10.53
2018-12-31T01:42:40.475Z,12.88
2018-12-31T01:43:56.357Z,10.85
2018-12-31T01:45:12.636Z,13.13
2018-12-31T01:46:28.446Z,12.30
2018-12-31T01:47:44.121Z,13.30
2018-12-31T01:48:59.999Z,11.85
2018-12-31T01:50:15.935Z,12.70
2018-12-31T01:51:31.777Z,12.58
2018-12-31T01:52:47.608Z,10.93
2018-12-31T01:54:03.464Z,13.18
2018-12-31T01:55:19.853Z,12.70
2018-12-31T01:56:35.843Z,11.97
2018-12-31T01:57:51.732Z,13.03
2018-12-31T01:59:08.064Z,12.58
2018-12-31T02:00:24.020Z,12.93
2018-12-31T02:01:39.635Z,12.93
2018-12-31T02:02:55.488Z,12.13
2018-12-31T02:04:11.875Z,10.85
2018-12-31T02:05:28.076Z,12.53
2018-12-31T02:06:44.089Z,14.38
2018-12-31T02:08:00.396Z,12.53
2018-12-31T02:09:16.263Z,12.33
2018-12-31T02:10:32.097Z,12.00
2018-12-31T02:11:48.043Z,9.63
2018-12-31T02:13:04.132Z,12.20
2018-12-31T02:14:20.024Z,10.43
2018-12-31T02:15:35.847Z,10.45
2018-12-31T02:16:51.786Z,9.63
2018-12-31T02:18:07.698Z,10.98
2018-12-31T02:19:23.939Z,9.53
2018-12-31T02:20:40.092Z,13.43
2018-12-31T02:21:56.067Z,12.25
2018-12-31T02:23:12.479Z,9.68
2018-12-31T02:24:28.351Z,9.25
2018-12-31T02:25:44.678Z,9.35
2018-12-31T02:27:00.660Z,10.98
2018-12-31T02:28:16.680Z,8.18
2018-12-31T02:29:32.630Z,8.93
2018-12-31T02:30:48.800Z,8.03
2018-12-31T02:32:05.094Z,8.83
2018-12-31T02:33:21.384Z,8.63
2018-12-31T02:34:37.415Z,8.18
2018-12-31T02:35:53.302Z,6.75
2018-12-31T02:37:09.508Z,7.90
2018-12-31T02:38:25.863Z,8.20
2018-12-31T02:39:41.573Z,6.67
2018-12-31T02:40:57.658Z,6.65
2018-12-31T02:42:13.783Z,6.60
2018-12-31T02:43:29.545Z,8.95
2018-12-31T02:44:45.468Z,6.25
2018-12-31T02:46:01.569Z,6.95
2018-12-31T02:47:17.536Z,6.85
2018-12-31T02:48:33.514Z,7.40
2018-12-31T02:49:49.295Z,7.53
2018-12-31T02:51:05.512Z,7.60
2018-12-31T02:52:21.828Z,8.10
2018-12-31T02:53:38.191Z,6.70
2018-12-31T02:54:53.903Z,7.45
2018-12-31T02:56:09.591Z,7.40
2018-12-31T02:57:25.828Z,7.75
2018-12-31T02:58:42.071Z,8.60
2018-12-31T02:59:59.133Z,8.45
2018-12-31T03:01:15.139Z,6.97
2018-12-31T03:02:31.421Z,6.58
2018-12-31T03:03:47.216Z,8.65
2018-12-31T03:05:03.473Z,6.92
2018-12-31T03:06:19.656Z,7.08
2018-12-31T03:07:35.643Z,8.90
2018-12-31T03:08:51.460Z,6.62
2018-12-31T03:10:07.836Z,7.78
2018-12-31T03:11:23.819Z,6.72
2018-12-31T03:12:39.605Z,6.75
2018-12-31T03:13:55.755Z,5.67
2018-12-31T03:15:11.427Z,6.65
2018-12-31T03:16:27.445Z,6.50
2018-12-31T03:17:43.796Z,10.25
2018-12-31T03:19:00.031Z,8.33
2018-12-31T03:20:16.363Z,5.80
2018-12-31T03:21:32.366Z,5.95
2018-12-31T03:22:48.788Z,6.40
2018-12-31T03:24:04.977Z,6.00
2018-12-31T03:25:20.948Z,7.17
2018-12-31T03:26:37.236Z,5.33
2018-12-31T03:27:53.499Z,6.10
2018-12-31T03:29:09.390Z,6.08
2018-12-31T03:30:25.187Z,5.28
2018-12-31T03:31:41.354Z,6.12
2018-12-31T03:32:56.955Z,4.65
2018-12-31T03:34:13.356Z,5.37
2018-12-31T03:35:29.055Z,5.30
2018-12-31T03:36:45.456Z,6.55
2018-12-31T03:38:01.420Z,5.65
2018-12-31T03:39:17.735Z,5.45
2018-12-31T03:40:33.551Z,5.62
2018-12-31T03:41:49.876Z,5.83
2018-12-31T03:43:06.049Z,6.05
2018-12-31T03:44:22.119Z,6.20
2018-12-31T03:45:38.112Z,6.10
2018-12-31T03:46:53.931Z,5.90
2018-12-31T03:48:10.235Z,5.55
2018-12-31T03:49:26.303Z,6.58
2018-12-31T03:50:42.295Z,6.65
2018-12-31T03:51:58.313Z,7.03
2018-12-31T03:53:14.593Z,5.90
2018-12-31T03:54:30.551Z,6.08
2018-12-31T03:55:46.644Z,7.97
2018-12-31T03:57:02.607Z,6.37
2018-12-31T03:58:18.743Z,7.45
2018-12-31T03:59:35.099Z,7.40
2018-12-31T04:00:50.896Z,7.50
2018-12-31T04:02:06.725Z,7.62
2018-12-31T04:03:22.540Z,7.15
2018-12-31T04:04:38.777Z,7.97
2018-12-31T04:05:54.408Z,9.85
2018-12-31T04:07:10.468Z,8.58
2018-12-31T04:08:26.472Z,7.15
2018-12-31T04:09:42.364Z,9.25
2018-12-31T04:10:58.462Z,9.05
2018-12-31T04:12:14.666Z,9.63
2018-12-31T04:13:30.512Z,8.28
2018-12-31T04:14:46.574Z,10.20
2018-12-31T04:16:02.497Z,10.95
2018-12-31T04:17:18.753Z,11.43
2018-12-31T04:18:35.120Z,12.15
2018-12-31T04:19:50.908Z,10.25
2018-12-31T04:21:06.998Z,10.70
2018-12-31T04:22:22.624Z,10.13
2018-12-31T04:23:38.600Z,12.43
2018-12-31T04:24:54.396Z,11.45
2018-12-31T04:26:10.915Z,11.38
2018-12-31T04:27:27.591Z,11.20
2018-12-31T04:28:43.483Z,11.12
2018-12-31T04:29:59.376Z,10.40
2018-12-31T04:31:15.140Z,11.12
2018-12-31T04:32:31.223Z,11.50
2018-12-31T04:33:47.297Z,11.60
2018-12-31T04:35:03.760Z,11.70
2018-12-31T04:36:20.171Z,12.15
2018-12-31T04:37:36.026Z,11.18
2018-12-31T04:38:51.939Z,10.15
2018-12-31T04:40:07.878Z,9.43
2018-12-31T04:41:23.881Z,10.80
2018-12-31T04:42:39.576Z,12.43
2018-12-31T04:43:55.744Z,12.13
2018-12-31T04:45:11.783Z,12.40
2018-12-31T04:46:27.686Z,15.83
2018-12-31T04:47:43.554Z,12.37
2018-12-31T04:48:59.397Z,14.85
2018-12-31T04:50:15.257Z,15.05
2018-12-31T04:51:31.411Z,14.20
2018-12-31T04:52:47.438Z,13.88
2018-12-31T04:54:03.329Z,14.68
2018-12-31T04:55:19.269Z,15.65
2018-12-31T04:56:35.153Z,17.37
2018-12-31T04:57:51.051Z,16.07
2018-12-31T04:59:07.402Z,16.15
2018-12-31T05:00:23.034Z,16.80
2018-12-31T05:01:38.883Z,16.73
2018-12-31T05:02:55.220Z,18.30
2018-12-31T05:04:11.172Z,17.65
2018-12-31T05:05:27.103Z,17.05
2018-12-31T05:06:42.923Z,17.32
2018-12-31T05:07:59.346Z,17.32
2018-12-31T05:09:15.398Z,17.90
2018-12-31T05:10:31.350Z,18.05
2018-12-31T05:11:47.466Z,20.97
2018-12-31T05:13:03.554Z,18.42
2018-12-31T05:14:19.419Z,20.00
2018-12-31T05:15:34.970Z,20.90
2018-12-31T05:16:50.804Z,21.82
2018-12-31T05:18:07.046Z,16.70
2018-12-31T05:19:22.954Z,21.87
2018-12-31T05:20:38.773Z,18.10
2018-12-31T05:21:54.683Z,20.12
2018-12-31T05:23:10.667Z,22.98
2018-12-31T05:24:26.411Z,22.35
2018-12-31T05:25:42.548Z,22.35
2018-12-31T05:26:58.640Z,21.07
2018-12-31T05:28:15.005Z,18.55
2018-12-31T05:29:30.924Z,22.37
2018-12-31T05:30:46.926Z,19.95
2018-12-31T05:32:02.945Z,21.25
2018-12-31T05:33:19.128Z,19.80
2018-12-31T05:34:35.514Z,18.48
2018-12-31T05:35:51.567Z,21.12
2018-12-31T05:37:07.478Z,19.07
2018-12-31T05:38:23.491Z,18.20
2018-12-31T05:39:39.883Z,21.05
2018-12-31T05:40:56.422Z,19.60
2018-12-31T05:42:12.542Z,22.80
2018-12-31T05:43:28.626Z,24.57
2018-12-31T05:44:44.808Z,20.85
2018-12-31T05:46:00.592Z,22.62
2018-12-31T05:47:16.656Z,19.30
2018-12-31T05:48:32.796Z,19.40
2018-12-31T05:49:48.639Z,21.27
2018-12-31T05:51:04.496Z,19.60
2018-12-31T05:52:21.123Z,23.32
2018-12-31T05:53:37.211Z,26.82
2018-12-31T05:54:53.122Z,28.95
2018-12-31T05:56:09.524Z,25.77
2018-12-31T05:57:25.563Z,22.17
2018-12-31T05:58:41.725Z,25.85
2018-12-31T05:59:57.681Z,25.75
2018-12-31T06:01:13.984Z,20.90
2018-12-31T06:02:29.972Z,23.30
2018-12-31T06:03:45.751Z,22.25
2018-12-31T06:05:00.024Z,19.98
2018-12-31T06:11:02.615Z,23.90
2018-12-31T06:12:25.921Z,20.77
2018-12-31T06:15:31.524Z,21.60
2018-12-31T06:31:43.936Z,22.25
2018-12-31T06:36:33.552Z,20.23
2018-12-31T06:42:24.112Z,21.60
2018-12-31T06:51:54.463Z,20.00
2018-12-31T06:59:46.029Z,22.22
2018-12-31T07:01:02.332Z,25.25
2018-12-31T07:02:18.293Z,25.45
2018-12-31T07:03:34.396Z,44.13
2018-12-31T07:04:50.709Z,27.85
2018-12-31T07:06:06.745Z,41.45
2018-12-31T07:07:22.971Z,36.73
2018-12-31T07:08:38.851Z,27.77
2018-12-31T07:09:54.696Z,32.85
2018-12-31T07:11:11.019Z,28.57
2018-12-31T07:12:26.768Z,25.27
2018-12-31T07:13:42.767Z,26.75
2018-12-31T07:14:59.044Z,27.87
2018-12-31T07:16:15.099Z,29.63
2018-12-31T07:17:31.137Z,31.15
2018-12-31T07:18:46.932Z,17.70
2018-12-31T07:20:03.087Z,27.13
2018-12-31T07:21:19.019Z,24.98
2018-12-31T07:22:35.013Z,26.42
2018-12-31T07:23:51.185Z,27.45
2018-12-31T07:25:07.126Z,32.40
2018-12-31T07:26:22.842Z,34.45
2018-12-31T07:27:39.160Z,34.20
2018-12-31T07:28:55.443Z,30.82
2018-12-31T07:30:11.928Z,31.07
2018-12-31T07:31:27.808Z,31.05
2018-12-31T07:32:43.823Z,31.07
2018-12-31T07:33:59.882Z,29.37
2018-12-31T07:35:15.447Z,33.30
2018-12-31T07:36:31.882Z,26.30
2018-12-31T07:37:47.852Z,31.50
2018-12-31T07:39:04.027Z,30.02
2018-12-31T07:40:20.366Z,28.40
2018-12-31T07:41:36.379Z,27.98
2018-12-31T07:42:52.800Z,29.85
2018-12-31T07:44:08.933Z,31.10
2018-12-31T07:45:24.552Z,30.23
2018-12-31T07:46:40.871Z,30.17
2018-12-31T07:47:56.591Z,29.63
2018-12-31T07:49:12.655Z,35.30
2018-12-31T07:50:28.967Z,34.88
2018-12-31T07:51:44.987Z,34.27
2018-12-31T07:53:00.891Z,38.17
2018-12-31T07:54:16.795Z,30.88
2018-12-31T07:55:33.068Z,46.85
2018-12-31T07:56:49.162Z,55.67
2018-12-31T07:58:05.653Z,68.80
2018-12-31T07:59:21.301Z,64.82
2018-12-31T08:00:37.444Z,38.50
2018-12-31T08:01:53.455Z,42.80
2018-12-31T08:03:09.699Z,38.08
2018-12-31T08:04:25.460Z,39.55
2018-12-31T08:05:41.240Z,42.23
2018-12-31T08:06:57.111Z,43.10
2018-12-31T08:08:12.949Z,45.17
2018-12-31T08:09:28.783Z,43.17
2018-12-31T08:10:45.012Z,40.80
2018-12-31T08:12:01.066Z,43.25
2018-12-31T08:13:17.229Z,39.45
2018-12-31T08:14:33.628Z,46.88
2018-12-31T08:15:49.420Z,45.43
2018-12-31T08:17:05.233Z,43.80
2018-12-31T08:18:21.494Z,43.00
2018-12-31T08:19:37.459Z,46.30
2018-12-31T08:20:53.190Z,43.48
2018-12-31T08:22:09.227Z,43.68
2018-12-31T08:23:25.092Z,42.62
2018-12-31T08:24:41.263Z,46.15
2018-12-31T08:25:57.080Z,50.58
2018-12-31T08:27:12.919Z,47.25
2018-12-31T08:28:28.787Z,49.73
2018-12-31T08:29:45.122Z,48.63
2018-12-31T08:31:01.536Z,48.35
2018-12-31T08:32:17.233Z,46.95
2018-12-31T08:33:33.323Z,46.83
2018-12-31T08:34:49.120Z,43.58
2018-12-31T08:36:04.977Z,45.67
2018-12-31T08:37:20.964Z,48.17
2018-12-31T08:38:36.821Z,48.80
2018-12-31T08:39:52.968Z,38.73
2018-12-31T08:41:08.968Z,41.40
2018-12-31T08:42:24.879Z,46.73
2018-12-31T08:43:41.057Z,43.48
2018-12-31T08:44:57.346Z,49.42
2018-12-31T08:46:13.440Z,49.90
2018-12-31T08:47:29.126Z,43.92
2018-12-31T08:48:45.172Z,49.35
2018-12-31T08:50:03.089Z,45.50
2018-12-31T08:51:19.305Z,43.65
2018-12-31T08:52:35.441Z,46.40
2018-12-31T08:53:51.511Z,47.03
2018-12-31T08:55:07.906Z,48.50
2018-12-31T08:56:24.095Z,58.60
2018-12-31T08:57:40.335Z,46.25
2018-12-31T08:58:56.418Z,41.25
2018-12-31T09:00:12.357Z,47.80
2018-12-31T09:01:28.245Z,46.13
2018-12-31T09:02:44.116Z,42.27
2018-12-31T09:03:59.937Z,39.70
2018-12-31T09:05:15.815Z,44.98
2018-12-31T09:06:31.711Z,46.40
2018-12-31T09:07:48.189Z,48.25
2018-12-31T09:09:04.379Z,48.28
2018-12-31T09:10:20.231Z,51.75
2018-12-31T09:11:36.071Z,46.15
2018-12-31T09:12:52.304Z,54.13
2018-12-31T09:14:08.358Z,45.33
2018-12-31T09:15:24.234Z,40.65
2018-12-31T09:16:40.091Z,44.25
2018-12-31T09:17:55.956Z,51.20
2018-12-31T09:19:12.315Z,38.95
2018-12-31T09:20:28.526Z,49.20
2018-12-31T09:21:44.711Z,43.87
2018-12-31T09:23:00.673Z,43.73
2018-12-31T09:24:16.644Z,42.53
2018-12-31T09:25:32.510Z,49.67
2018-12-31T09:26:48.285Z,38.55
2018-12-31T09:28:04.376Z,50.83
2018-12-31T09:29:20.267Z,126.85
2018-12-31T09:30:36.039Z,126.40
2018-12-31T09:31:52.351Z,54.60
2018-12-31T09:33:08.760Z,49.42
2018-12-31T09:34:24.589Z,44.10
2018-12-31T09:35:40.865Z,40.80
2018-12-31T09:36:56.779Z,43.48
2018-12-31T09:38:13.074Z,47.08
2018-12-31T09:39:29.103Z,43.00
2018-12-31T09:40:44.760Z,38.67
2018-12-31T09:42:00.695Z,46.40
2018-12-31T09:43:16.585Z,46.25
2018-12-31T09:44:32.479Z,53.02
2018-12-31T09:45:48.745Z,51.50
2018-12-31T09:47:04.872Z,55.25
2018-12-31T09:48:20.611Z,51.55
2018-12-31T09:49:36.751Z,48.52
2018-12-31T09:50:52.336Z,40.50
2018-12-31T09:52:08.845Z,45.08
2018-12-31T09:53:24.694Z,49.77
2018-12-31T09:54:40.949Z,47.98
2018-12-31T09:55:57.171Z,63.73
2018-12-31T09:57:13.128Z,52.73
2018-12-31T09:58:29.176Z,48.25
2018-12-31T09:59:45.575Z,45.17
2018-12-31T10:01:01.691Z,47.10
2018-12-31T10:02:17.732Z,53.63
2018-12-31T10:03:33.876Z,51.05
2018-12-31T10:04:49.803Z,49.80
2018-12-31T10:06:05.787Z,58.23
2018-12-31T10:07:22.451Z,53.02
2018-12-31T10:08:39.147Z,48.83
2018-12-31T10:09:55.755Z,61.77
2018-12-31T10:11:12.228Z,52.80
2018-12-31T10:12:27.843Z,51.85
2018-12-31T10:13:43.736Z,45.73
2018-12-31T10:14:59.694Z,50.83
2018-12-31T10:16:15.646Z,50.00
2018-12-31T10:17:31.804Z,57.67
2018-12-31T10:18:47.771Z,53.38
2018-12-31T10:20:04.103Z,51.73
2018-12-31T10:21:20.500Z,66.55
2018-12-31T10:22:36.750Z,62.08
2018-12-31T10:23:52.696Z,56.40
2018-12-31T10:25:09.186Z,49.88
2018-12-31T10:26:25.041Z,48.17
2018-12-31T10:27:41.230Z,55.10
2018-12-31T10:28:57.148Z,55.23
2018-12-31T10:30:12.957Z,51.13
2018-12-31T10:31:29.268Z,51.23
2018-12-31T10:32:45.088Z,49.88
2018-12-31T10:34:01.335Z,44.18
2018-12-31T10:35:17.126Z,44.27
2018-12-31T10:36:33.059Z,55.85
2018-12-31T10:37:48.819Z,46.28
2018-12-31T10:39:05.484Z,50.40
2018-12-31T10:40:21.863Z,47.08
2018-12-31T10:41:37.805Z,58.30
2018-12-31T10:42:53.596Z,40.95
2018-12-31T10:44:09.762Z,43.58
2018-12-31T10:45:25.597Z,42.70
2018-12-31T10:46:41.152Z,44.48
2018-12-31T10:47:56.993Z,48.35
2018-12-31T10:49:13.027Z,46.23
2018-12-31T10:50:28.895Z,47.40
2018-12-31T10:51:44.847Z,45.52
2018-12-31T10:53:00.859Z,45.70
2018-12-31T10:54:16.836Z,47.30
2018-12-31T10:55:32.699Z,53.42
2018-12-31T10:56:48.892Z,49.15
2018-12-31T10:58:04.507Z,48.33
2018-12-31T10:59:20.589Z,46.33
2018-12-31T11:00:36.549Z,45.98
2018-12-31T11:01:52.472Z,45.15
2018-12-31T11:03:08.540Z,51.85
2018-12-31T11:04:24.402Z,46.98
2018-12-31T11:05:40.119Z,46.60
2018-12-31T11:06:56.101Z,48.95
2018-12-31T11:08:12.357Z,53.75
2018-12-31T11:09:28.532Z,44.08
2018-12-31T11:10:44.300Z,53.58
2018-12-31T11:12:00.265Z,44.00
2018-12-31T11:13:16.031Z,48.95
2018-12-31T11:14:31.645Z,43.30
2018-12-31T11:15:47.520Z,46.00
2018-12-31T11:17:03.707Z,50.48
2018-12-31T11:18:20.199Z,50.85
2018-12-31T11:19:35.996Z,44.80
2018-12-31T11:20:51.784Z,46.75
2018-12-31T11:22:07.905Z,52.20
2018-12-31T11:23:23.746Z,43.13
2018-12-31T11:24:40.013Z,44.55
2018-12-31T11:25:55.919Z,49.15
2018-12-31T11:27:12.314Z,115.70
2018-12-31T11:28:28.224Z,54.03
2018-12-31T11:29:44.087Z,53.55
2018-12-31T11:31:00.243Z,50.65
2018-12-31T11:32:16.311Z,48.23
2018-12-31T11:33:32.261Z,53.68
2018-12-31T11:34:48.076Z,53.50
2018-12-31T11:36:03.926Z,50.63
2018-12-31T11:37:19.564Z,60.40
2018-12-31T11:38:35.591Z,57.27
2018-12-31T11:39:51.589Z,51.48
2018-12-31T11:41:07.589Z,47.25
2018-12-31T11:42:23.518Z,43.55
2018-12-31T11:43:39.837Z,43.42
2018-12-31T11:44:56.059Z,42.23
2018-12-31T11:46:12.140Z,51.92
2018-12-31T11:47:27.995Z,41.92
2018-12-31T11:48:44.033Z,45.08
2018-12-31T11:50:00.320Z,48.28
2018-12-31T11:51:16.532Z,49.25
2018-12-31T11:52:32.649Z,42.90
2018-12-31T11:53:48.543Z,52.78
2018-12-31T11:55:04.488Z,45.90
2018-12-31T11:56:20.555Z,41.00
2018-12-31T11:57:36.450Z,38.95
2018-12-31T11:58:52.215Z,49.40
2018-12-31T12:00:10.060Z,50.05
2018-12-31T12:01:25.764Z,49.88
2018-12-31T12:02:41.462Z,47.53
2018-12-31T12:03:57.535Z,49.58
2018-12-31T12:05:13.499Z,42.67
2018-12-31T12:06:29.316Z,45.05
2018-12-31T12:07:44.916Z,47.45
2018-12-31T12:09:00.981Z,38.40
2018-12-31T12:10:16.784Z,39.45
2018-12-31T12:11:33.054Z,42.88
2018-12-31T12:12:49.660Z,47.80
2018-12-31T12:14:05.760Z,41.28
2018-12-31T12:15:21.925Z,42.60
2018-12-31T12:16:38.396Z,40.25
2018-12-31T12:17:54.312Z,44.08
2018-12-31T12:19:10.298Z,39.88
2018-12-31T12:20:26.228Z,41.45
2018-12-31T12:21:42.196Z,46.77
2018-12-31T12:22:58.920Z,48.25
2018-12-31T12:24:15.411Z,47.98
2018-12-31T12:25:31.505Z,39.88
2018-12-31T12:26:47.860Z,53.33
2018-12-31T12:28:05.189Z,45.10
2018-12-31T12:29:21.744Z,46.23
2018-12-31T12:30:37.664Z,44.75
2018-12-31T12:31:53.845Z,44.25
2018-12-31T12:33:09.712Z,41.13
2018-12-31T12:34:25.453Z,44.15
2018-12-31T12:35:41.448Z,44.77
2018-12-31T12:36:57.379Z,40.60
2018-12-31T12:38:13.367Z,43.75
2018-12-31T12:39:29.566Z,47.08
2018-12-31T12:40:45.686Z,46.63
2018-12-31T12:42:01.495Z,42.38
2018-12-31T12:43:17.203Z,49.75
2018-12-31T12:44:33.042Z,43.60
2018-12-31T12:45:49.284Z,41.50
2018-12-31T12:47:05.296Z,45.17
2018-12-31T12:48:21.072Z,41.50
2018-12-31T12:49:36.938Z,47.23
2018-12-31T12:50:53.095Z,45.03
2018-12-31T12:52:08.707Z,44.38
2018-12-31T12:53:24.795Z,42.98
2018-12-31T12:54:41.140Z,42.27
2018-12-31T12:55:57.171Z,40.15
2018-12-31T12:57:13.175Z,48.52
2018-12-31T12:58:29.129Z,41.53
2018-12-31T12:59:45.057Z,42.23
2018-12-31T13:01:00.824Z,44.63
2018-12-31T13:02:16.641Z,38.02
2018-12-31T13:03:32.980Z,43.13
2018-12-31T13:04:49.358Z,41.37
2018-12-31T13:06:05.518Z,49.83
2018-12-31T13:07:21.868Z,45.98
2018-12-31T13:08:37.629Z,46.65
2018-12-31T13:09:53.790Z,40.15
2018-12-31T13:11:09.749Z,42.25
2018-12-31T13:12:25.765Z,41.88
2018-12-31T13:13:41.602Z,41.90
2018-12-31T13:14:57.717Z,40.33
2018-12-31T13:16:13.626Z,37.45
2018-12-31T13:17:29.478Z,34.58
2018-12-31T13:18:45.695Z,40.73
2018-12-31T13:20:01.674Z,37.95
2018-12-31T13:21:17.508Z,41.10
2018-12-31T13:22:33.688Z,36.98
2018-12-31T13:23:49.772Z,40.45
2018-12-31T13:25:06.168Z,46.45
2018-12-31T13:26:22.201Z,42.35
2018-12-31T13:27:38.425Z,42.13
2018-12-31T13:28:54.802Z,37.23
2018-12-31T13:30:10.699Z,39.45
2018-12-31T13:31:26.580Z,47.08
2018-12-31T13:32:42.714Z,37.45
2018-12-31T13:33:58.736Z,41.45
2018-12-31T13:35:15.023Z,40.03
2018-12-31T13:36:30.938Z,39.08
2018-12-31T13:37:46.864Z,41.90
2018-12-31T13:39:03.112Z,36.60
2018-12-31T13:40:19.004Z,33.38
2018-12-31T13:41:35.299Z,34.05
2018-12-31T13:42:51.514Z,38.53
2018-12-31T13:44:07.442Z,34.92
2018-12-31T13:45:23.343Z,42.70
2018-12-31T13:46:39.453Z,34.98
2018-12-31T13:47:55.675Z,43.52
2018-12-31T13:49:11.694Z,38.78
2018-12-31T13:50:27.862Z,52.20
2018-12-31T13:51:43.707Z,34.65
2018-12-31T13:52:59.276Z,36.28
2018-12-31T13:54:15.607Z,35.83
2018-12-31T13:55:31.469Z,44.27
2018-12-31T13:56:47.400Z,40.10
2018-12-31T13:58:03.585Z,40.38
2018-12-31T13:59:19.816Z,39.40
2018-12-31T14:00:37.794Z,38.53
2018-12-31T14:01:54.055Z,39.67
2018-12-31T14:03:16.932Z,36.80
2018-12-31T14:04:27.944Z,39.13
2018-12-31T14:05:43.856Z,32.58
2018-12-31T14:06:59.650Z,33.67
2018-12-31T14:08:15.515Z,36.70
2018-12-31T14:09:31.411Z,36.90
2018-12-31T14:10:47.626Z,31.33
2018-12-31T14:12:03.652Z,36.68
2018-12-31T14:13:19.895Z,33.35
2018-12-31T14:14:35.939Z,31.30
2018-12-31T14:15:51.751Z,36.10
2018-12-31T14:17:07.472Z,40.73
2018-12-31T14:18:23.559Z,34.25
2018-12-31T14:19:39.821Z,34.05
2018-12-31T14:20:55.801Z,39.63
2018-12-31T14:22:12.017Z,38.15
2018-12-31T14:23:27.872Z,31.57
2018-12-31T14:24:44.038Z,32.03
2018-12-31T14:26:00.159Z,45.88
2018-12-31T14:27:16.199Z,30.37
2018-12-31T14:28:32.304Z,33.42
2018-12-31T14:29:48.207Z,31.77
2018-12-31T14:31:04.404Z,32.33
2018-12-31T14:32:20.375Z,32.83
2018-12-31T14:33:36.277Z,27.75
2018-12-31T14:34:52.519Z,30.30
2018-12-31T14:36:08.370Z,40.12
2018-12-31T14:37:24.611Z,32.42
2018-12-31T14:38:40.671Z,35.08
2018-12-31T14:39:56.879Z,33.53
2018-12-31T14:41:12.776Z,35.45
2018-12-31T14:42:29.179Z,28.20
2018-12-31T14:43:45.155Z,33.18
2018-12-31T14:45:01.074Z,29.55
2018-12-31T14:46:17.295Z,32.58
2018-12-31T14:47:32.870Z,30.08
2018-12-31T14:48:48.768Z,33.83
2018-12-31T14:50:04.707Z,34.67
2018-12-31T14:51:20.672Z,29.85
2018-12-31T14:52:36.951Z,35.92
2018-12-31T14:53:52.815Z,32.98
2018-12-31T14:55:09.103Z,35.83
2018-12-31T14:56:25.575Z,40.63
2018-12-31T14:57:41.604Z,35.98
2018-12-31T14:58:57.329Z,30.55
2018-12-31T15:00:13.573Z,36.17
2018-12-31T15:01:29.623Z,33.30
2018-12-31T15:02:45.181Z,28.38
2018-12-31T15:04:00.957Z,31.65
2018-12-31T15:05:16.835Z,33.20
2018-12-31T15:06:32.741Z,31.77
2018-12-31T15:07:48.360Z,29.25
2018-12-31T15:09:05.044Z,31.17
2018-12-31T15:10:20.908Z,36.40
2018-12-31T15:11:37.434Z,38.90
2018-12-31T15:12:53.546Z,26.95
2018-12-31T15:14:09.541Z,36.33
2018-12-31T15:15:25.495Z,41.45
2018-12-31T15:16:41.406Z,29.57
2018-12-31T15:17:57.136Z,36.88
2018-12-31T15:19:13.088Z,41.50
2018-12-31T15:20:28.775Z,34.78
2018-12-31T15:21:44.602Z,36.88
2018-12-31T15:23:00.543Z,38.30
2018-12-31T15:24:16.540Z,36.53
2018-12-31T15:25:32.523Z,30.55
2018-12-31T15:26:48.372Z,32.45
2018-12-31T15:28:04.863Z,34.63
2018-12-31T15:29:20.736Z,32.98
2018-12-31T15:30:36.579Z,30.50
2018-12-31T15:31:52.791Z,31.17
2018-12-31T15:33:08.916Z,38.35
2018-12-31T15:34:24.875Z,36.13
2018-12-31T15:35:40.977Z,37.60
2018-12-31T15:36:57.142Z,36.77
2018-12-31T15:38:12.848Z,35.10
2018-12-31T15:39:29.231Z,34.13
2018-12-31T15:40:45.040Z,36.73
2018-12-31T15:42:00.924Z,38.25
2018-12-31T15:43:16.756Z,33.40
2018-12-31T15:44:32.984Z,35.30
2018-12-31T15:45:48.972Z,36.68
2018-12-31T15:47:05.357Z,34.27
2018-12-31T15:48:21.369Z,36.85
2018-12-31T15:49:37.288Z,44.35
2018-12-31T15:50:53.200Z,35.05
2018-12-31T15:52:09.502Z,36.98
2018-12-31T15:53:25.390Z,36.83
2018-12-31T15:54:41.546Z,31.02
2018-12-31T15:55:58.713Z,37.78
2018-12-31T15:57:14.520Z,37.50
2018-12-31T15:58:30.825Z,35.90
2018-12-31T15:59:46.791Z,34.40
2018-12-31T16:01:02.556Z,30.82
2018-12-31T16:02:18.453Z,43.58
2018-12-31T16:03:34.451Z,34.60
2018-12-31T16:04:50.328Z,34.00
2018-12-31T16:06:06.238Z,30.43
2018-12-31T16:07:22.096Z,30.30
2018-12-31T16:08:37.976Z,35.65
2018-12-31T16:09:54.084Z,32.70
2018-12-31T16:11:10.042Z,34.80
2018-12-31T16:12:25.920Z,40.17
2018-12-31T16:13:41.867Z,38.95
2018-12-31T16:14:57.371Z,35.40
2018-12-31T16:16:13.483Z,35.43
2018-12-31T16:17:29.461Z,34.85
2018-12-31T16:18:45.336Z,39.85
2018-12-31T16:20:01.180Z,38.20
2018-12-31T16:21:17.206Z,41.55
2018-12-31T16:22:33.024Z,41.37
2018-12-31T16:23:48.937Z,38.73
2018-12-31T16:25:04.741Z,44.67
2018-12-31T16:26:21.043Z,50.50
2018-12-31T16:27:36.867Z,49.80
2018-12-31T16:28:53.388Z,46.42
2018-12-31T16:30:09.130Z,49.70
2018-12-31T16:31:24.887Z,40.00
2018-12-31T16:32:40.847Z,39.78
2018-12-31T16:33:56.656Z,43.73
2018-12-31T16:35:13.384Z,45.45
2018-12-31T16:36:29.243Z,44.05
2018-12-31T16:37:45.357Z,37.55
2018-12-31T16:39:01.090Z,41.37
2018-12-31T16:40:17.012Z,38.38
2018-12-31T16:41:32.878Z,38.85
2018-12-31T16:42:49.180Z,34.23
2018-12-31T16:44:05.157Z,43.42
2018-12-31T16:45:21.011Z,39.53
2018-12-31T16:46:36.515Z,41.58
2018-12-31T16:47:52.428Z,41.18
2018-12-31T16:49:08.765Z,42.80
2018-12-31T16:50:24.401Z,44.83
2018-12-31T16:51:40.044Z,57.78
2018-12-31T16:52:55.884Z,65.60
2018-12-31T16:54:11.835Z,60.03
2018-12-31T16:55:27.488Z,123.67
2018-12-31T16:56:43.254Z,70.35
2018-12-31T16:57:59.245Z,62.75
2018-12-31T16:59:15.491Z,75.92
2018-12-31T17:00:31.388Z,82.22
2018-12-31T17:01:47.352Z,60.45
2018-12-31T17:03:03.587Z,45.25
2018-12-31T17:04:19.492Z,44.67
2018-12-31T17:05:35.344Z,43.35
2018-12-31T17:06:51.482Z,46.92
2018-12-31T17:08:07.814Z,46.75
2018-12-31T17:09:24.322Z,50.33
2018-12-31T17:10:40.591Z,47.98
2018-12-31T17:11:56.501Z,50.33
2018-12-31T17:13:12.687Z,48.65
2018-12-31T17:14:28.476Z,49.90
2018-12-31T17:15:44.395Z,51.28
2018-12-31T17:17:00.727Z,47.48
2018-12-31T17:18:17.317Z,48.68
2018-12-31T17:19:33.103Z,47.70
2018-12-31T17:20:49.026Z,46.13
2018-12-31T17:22:05.124Z,45.95
2018-12-31T17:23:20.980Z,43.15
2018-12-31T17:24:37.334Z,46.95
2018-12-31T17:25:53.205Z,51.88
2018-12-31T17:27:09.117Z,44.77
2018-12-31T17:28:25.096Z,52.00
2018-12-31T17:29:41.359Z,40.17
2018-12-31T17:30:57.674Z,40.25
2018-12-31T17:32:13.672Z,43.15
2018-12-31T17:33:29.658Z,44.42
2018-12-31T17:34:45.625Z,44.67
2018-12-31T17:36:01.500Z,46.75
2018-12-31T17:37:17.287Z,49.67
2018-12-31T17:38:33.320Z,47.85