createdAt,value
2022-12-24T00:01:20.033Z,99.90
2022-12-24T00:03:21.921Z,99.90
2022-12-24T00:05:23.928Z,99.90
2022-12-24T00:07:25.827Z,99.90
2022-12-24T00:09:27.525Z,99.90
2022-12-24T00:11:29.449Z,99.90
2022-12-24T00:13:31.396Z,99.90
2022-12-24T00:15:33.470Z,99.90
2022-12-24T00:17:35.230Z,99.90
2022-12-24T00:19:36.873Z,99.90
2022-12-24T00:21:38.820Z,99.90
2022-12-24T00:23:41.202Z,99.90
2022-12-24T00:25:43.267Z,99.90
2022-12-24T00:27:44.985Z,99.90
2022-12-24T00:29:46.874Z,99.90
2022-12-24T00:31:48.631Z,99.90
2022-12-24T00:33:50.683Z,99.90
2022-12-24T00:35:53.230Z,99.90
2022-12-24T00:37:55.066Z,99.90
2022-12-24T00:39:57.139Z,99.90
2022-12-24T00:41:58.956Z,99.90
2022-12-24T00:44:06.842Z,99.90
2022-12-24T00:46:08.540Z,99.90
2022-12-24T00:48:10.308Z,99.90
2022-12-24T00:50:12.003Z,99.90
2022-12-24T00:52:13.672Z,99.90
2022-12-24T00:54:15.778Z,99.90
2022-12-24T00:56:17.583Z,99.90
2022-12-24T00:58:19.412Z,99.90
2022-12-24T01:00:21.194Z,99.90
2022-12-24T01:02:23.344Z,99.90
2022-12-24T01:04:43.877Z,99.90
2022-12-24T01:06:45.730Z,99.90
2022-12-24T01:08:51.570Z,99.90
2022-12-24T01:10:53.549Z,99.90
2022-12-24T01:12:55.560Z,99.90
2022-12-24T01:14:57.210Z,99.90
2022-12-24T01:16:58.953Z,99.90
2022-12-24T01:19:00.681Z,99.90
2022-12-24T01:21:03.879Z,99.90
2022-12-24T01:23:06.323Z,99.90
2022-12-24T01:25:08.555Z,99.90
2022-12-24T01:27:10.342Z,99.90
2022-12-24T01:29:12.232Z,99.90
2022-12-24T01:31:19.579Z,99.90
2022-12-24T01:33:21.989Z,99.90
2022-12-24T01:35:23.734Z,99.90
2022-12-24T01:37:25.784Z,99.90
2022-12-24T01:39:27.767Z,99.90
2022-12-24T01:41:50.350Z,99.90
2022-12-24T01:43:52.114Z,99.90
2022-12-24T01:46:03.295Z,99.90
2022-12-24T01:48:07.806Z,99.90
2022-12-24T01:50:17.349Z,99.90
2022-12-24T01:52:23.947Z,99.90
2022-12-24T01:54:36.601Z,99.90
2022-12-24T01:56:43.848Z,99.90
2022-12-24T01:58:51.291Z,99.90
2022-12-24T02:00:53.210Z,99.90
2022-12-24T02:02:55.987Z,99.90
2022-12-24T02:05:20.478Z,99.90
2022-12-24T02:07:23.144Z,99.90
2022-12-24T02:09:25.793Z,99.90
2022-12-24T02:11:27.539Z,99.90
2022-12-24T02:13:29.304Z,99.90
2022-12-24T02:15:42.741Z,99.90
2022-12-24T02:18:22.252Z,99.90
2022-12-24T02:20:27.023Z,99.90
2022-12-24T02:22:59.573Z,99.90
2022-12-24T02:25:32.952Z,99.90
2022-12-24T02:28:10.850Z,99.90
2022-12-24T02:30:16.800Z,99.90
2022-12-24T02:32:18.642Z,99.90
2022-12-24T02:34:30.234Z,99.90
2022-12-24T02:36:46.810Z,99.90
2022-12-24T02:39:00.530Z,99.90
2022-12-24T02:41:19.713Z,99.90
2022-12-24T02:43:29.000Z,99.90
2022-12-24T02:45:33.674Z,99.90
2022-12-24T02:47:36.561Z,99.90
2022-12-24T02:49:38.621Z,99.90
2022-12-24T02:51:40.401Z,99.90
2022-12-24T02:53:42.345Z,99.90
2022-12-24T02:55:59.469Z,99.90
2022-12-24T02:58:15.424Z,99.90
2022-12-24T03:00:19.524Z,99.90
2022-12-24T03:02:35.422Z,99.90
2022-12-24T03:05:09.393Z,99.90
2022-12-24T03:07:25.162Z,99.90
2022-12-24T03:09:45.153Z,99.90
2022-12-24T03:11:57.581Z,99.90
2022-12-24T03:14:00.126Z,99.90
2022-12-24T03:16:07.119Z,99.90
2022-12-24T03:18:11.428Z,99.90
2022-12-24T03:20:18.813Z,99.90
2022-12-24T03:22:22.357Z,99.90
2022-12-24T03:24:24.295Z,99.90
2022-12-24T03:26:28.727Z,99.90
2022-12-24T03:28:31.249Z,99.90
2022-12-24T03:30:33.755Z,99.90
2022-12-24T03:32:35.580Z,99.90
2022-12-24T03:34:37.372Z,99.90
2022-12-24T03:36:39.294Z,99.90
2022-12-24T03:38:41.320Z,99.90
2022-12-24T03:40:43.308Z,99.90
2022-12-24T03:42:45.000Z,99.90
2022-12-24T03:44:46.719Z,99.90
2022-12-24T03:46:49.341Z,99.90
2022-12-24T03:48:50.995Z,99.90
2022-12-24T03:50:52.674Z,99.90
2022-12-24T03:52:55.420Z,99.90
2022-12-24T03:54:57.122Z,99.90
2022-12-24T03:56:58.828Z,99.90
2022-12-24T03:59:00.619Z,99.90
2022-12-24T04:01:02.551Z,99.90
2022-12-24T04:03:04.417Z,99.90
2022-12-24T04:05:07.657Z,99.90
2022-12-24T04:07:09.347Z,99.90
2022-12-24T04:09:11.226Z,99.90
2022-12-24T04:11:15.569Z,99.90
2022-12-24T04:13:17.207Z,99.90
2022-12-24T04:15:19.102Z,99.90
2022-12-24T04:17:20.961Z,99.90
2022-12-24T04:19:22.694Z,99.90
2022-12-24T04:21:24.692Z,99.90
2022-12-24T04:23:27.143Z,99.90
2022-12-24T04:25:28.809Z,99.90
2022-12-24T04:27:31.254Z,99.90
2022-12-24T04:29:32.919Z,99.90
2022-12-24T04:31:34.736Z,99.90
2022-12-24T04:33:36.923Z,99.90
2022-12-24T04:35:42.159Z,99.90
2022-12-24T04:37:44.022Z,99.90
2022-12-24T04:39:45.672Z,99.90
2022-12-24T04:41:47.424Z,99.90
2022-12-24T04:43:49.680Z,99.90
2022-12-24T04:45:51.701Z,99.90
2022-12-24T04:47:53.443Z,99.90
2022-12-24T04:49:55.386Z,99.90
2022-12-24T04:51:57.225Z,99.90
2022-12-24T04:53:59.011Z,99.90
2022-12-24T04:56:01.713Z,99.90
2022-12-24T04:58:03.389Z,99.90
2022-12-24T05:00:06.448Z,99.90
2022-12-24T05:02:08.475Z,99.90
2022-12-24T05:04:11.321Z,99.90
2022-12-24T05:06:16.945Z,99.90
2022-12-24T05:08:18.628Z,99.90
2022-12-24T05:10:20.342Z,99.90
2022-12-24T05:12:22.446Z,99.90
2022-12-24T05:14:24.202Z,99.90
2022-12-24T05:16:26.086Z,99.90
2022-12-24T05:18:27.874Z,99.90
2022-12-24T05:20:29.582Z,99.90
2022-12-24T05:22:49.887Z,99.90
2022-12-24T05:25:10.311Z,99.90
2022-12-24T05:27:12.039Z,99.90
2022-12-24T05:29:14.047Z,99.90
2022-12-24T05:31:15.930Z,99.90
2022-12-24T05:33:17.691Z,99.90
2022-12-24T05:35:19.349Z,99.90
2022-12-24T05:37:21.201Z,99.90
2022-12-24T05:39:22.877Z,99.90
2022-12-24T05:41:25.085Z,99.90
2022-12-24T05:43:27.039Z,99.90
2022-12-24T05:45:29.293Z,99.90
2022-12-24T05:47:30.981Z,99.90
2022-12-24T05:49:32.669Z,99.90
2022-12-24T05:51:34.611Z,99.90
2022-12-24T05:53:36.899Z,99.90
2022-12-24T05:55:38.714Z,99.90
2022-12-24T05:57:41.483Z,99.90
2022-12-24T05:59:43.177Z,99.90
2022-12-24T06:01:47.305Z,99.90
2022-12-24T06:03:51.863Z,99.90
2022-12-24T06:06:02.089Z,99.90
2022-12-24T06:08:03.845Z,99.90
2022-12-24T06:10:06.760Z,99.90
2022-12-24T06:12:08.540Z,99.90
2022-12-24T06:14:10.175Z,99.90
2022-12-24T06:16:14.244Z,99.90
2022-12-24T06:18:16.181Z,99.90
2022-12-24T06:20:18.111Z,99.90
2022-12-24T06:22:19.785Z,99.90
2022-12-24T06:24:21.609Z,99.90
2022-12-24T06:26:23.806Z,99.90
2022-12-24T06:28:25.490Z,99.90
2022-12-24T06:30:27.381Z,99.90
2022-12-24T06:32:29.022Z,99.90
2022-12-24T06:34:30.782Z,99.90
2022-12-24T06:36:32.641Z,99.90
2022-12-24T06:38:34.542Z,99.90
2022-12-24T06:40:38.698Z,99.90
2022-12-24T06:42:40.494Z,99.90
2022-12-24T06:44:42.202Z,99.90
2022-12-24T06:46:43.979Z,99.90
2022-12-24T06:48:46.415Z,99.90
2022-12-24T06:50:48.596Z,99.90
2022-12-24T06:52:50.623Z,99.90
2022-12-24T06:54:52.389Z,99.90
2022-12-24T06:56:57.087Z,99.90
2022-12-24T06:59:05.092Z,99.90
2022-12-24T07:01:10.668Z,99.90
2022-12-24T07:03:12.411Z,99.90
2022-12-24T07:05:14.783Z,99.90
2022-12-24T07:07:16.511Z,99.90
2022-12-24T07:09:18.278Z,99.90
2022-12-24T07:11:20.604Z,99.90
2022-12-24T07:13:22.442Z,99.90
2022-12-24T07:15:24.126Z,99.90
2022-12-24T07:17:26.034Z,99.90
2022-12-24T07:19:27.850Z,99.90
2022-12-24T07:21:29.514Z,99.90
2022-12-24T07:23:31.727Z,99.90
2022-12-24T07:25:33.572Z,99.90
2022-12-24T07:27:35.404Z,99.90
2022-12-24T07:29:37.125Z,99.90
2022-12-24T07:31:38.994Z,99.90
2022-12-24T07:33:40.768Z,99.90
2022-12-24T07:35:42.639Z,99.90
2022-12-24T07:37:44.377Z,99.90
2022-12-24T07:39:46.193Z,99.90
2022-12-24T07:41:48.567Z,99.90
2022-12-24T07:43:50.240Z,99.90
2022-12-24T07:45:55.615Z,99.90
2022-12-24T07:47:57.282Z,99.90
2022-12-24T07:49:59.159Z,99.90
2022-12-24T07:52:00.811Z,99.90
2022-12-24T07:54:04.847Z,99.90
2022-12-24T07:56:12.408Z,99.90
2022-12-24T07:58:14.598Z,99.90
2022-12-24T08:00:16.618Z,99.90
2022-12-24T08:02:18.984Z,99.90
2022-12-24T08:04:20.971Z,99.90
2022-12-24T08:06:23.043Z,99.90
2022-12-24T08:08:25.319Z,99.90
2022-12-24T08:10:27.540Z,99.90
2022-12-24T08:12:29.343Z,99.90
2022-12-24T08:14:31.925Z,99.90
2022-12-24T08:16:33.835Z,99.90
2022-12-24T08:18:35.913Z,99.90
2022-12-24T08:20:39.661Z,99.90
2022-12-24T08:22:41.372Z,99.90
2022-12-24T08:24:43.067Z,99.90
2022-12-24T08:26:45.230Z,99.90
2022-12-24T08:28:46.986Z,99.90
2022-12-24T08:30:50.246Z,99.90
2022-12-24T08:32:52.089Z,99.90
2022-12-24T08:34:54.072Z,99.90
2022-12-24T08:36:55.919Z,99.90
2022-12-24T08:38:58.027Z,99.90
2022-12-24T08:40:59.875Z,99.90
2022-12-24T08:43:02.725Z,99.90
2022-12-24T08:45:04.752Z,99.90
2022-12-24T08:47:06.555Z,99.90
2022-12-24T08:49:08.413Z,99.90
2022-12-24T08:51:11.600Z,99.90
2022-12-24T08:53:13.447Z,99.90
2022-12-24T08:55:15.215Z,99.90
2022-12-24T08:57:16.970Z,99.90
2022-12-24T08:59:18.847Z,99.90
2022-12-24T09:01:21.782Z,99.90
2022-12-24T09:03:27.904Z,99.90
2022-12-24T09:05:30.006Z,99.90
2022-12-24T09:07:31.699Z,99.90
2022-12-24T09:09:37.918Z,99.90
2022-12-24T09:11:40.270Z,99.90
2022-12-24T09:13:43.331Z,99.90
2022-12-24T09:15:54.462Z,99.90
2022-12-24T09:17:56.368Z,99.90
2022-12-24T09:19:58.088Z,99.90
2022-12-24T09:21:59.954Z,99.90
2022-12-24T09:24:04.474Z,99.90
2022-12-24T09:26:13.657Z,99.90
2022-12-24T09:28:15.521Z,99.90
2022-12-24T09:30:17.411Z,99.90
2022-12-24T09:32:19.351Z,99.90
2022-12-24T09:34:26.596Z,92.60
2022-12-24T09:36:31.938Z,23.60
2022-12-24T09:38:35.214Z,1.00
2022-12-24T09:40:39.534Z,1.00
2022-12-24T09:42:53.784Z,1.00
2022-12-24T09:45:20.260Z,1.00
2022-12-24T09:47:39.910Z,99.90
2022-12-24T09:49:45.178Z,99.90
2022-12-24T09:52:06.536Z,1.00
2022-12-24T09:54:49.388Z,99.90
2022-12-24T09:56:54.072Z,99.90
2022-12-24T09:59:03.875Z,1.00
2022-12-24T10:01:05.985Z,99.90
2022-12-24T10:03:16.569Z,1.00
2022-12-24T10:05:35.216Z,1.00
2022-12-24T10:07:43.394Z,1.00
2022-12-24T10:09:53.883Z,99.90
2022-12-24T10:12:10.422Z,30.80
2022-12-24T10:14:17.967Z,1.00
2022-12-24T10:16:46.852Z,1.00
2022-12-24T10:19:03.151Z,99.90
2022-12-24T10:21:34.433Z,9.40
2022-12-24T10:23:52.307Z,99.90
2022-12-24T10:26:12.196Z,99.60
2022-12-24T10:28:30.118Z,99.90
2022-12-24T10:30:32.002Z,99.90
2022-12-24T10:32:36.880Z,99.90
2022-12-24T10:34:51.441Z,99.90
2022-12-24T10:36:53.318Z,1.00
2022-12-24T10:38:55.350Z,99.90
2022-12-24T10:41:00.650Z,99.90
2022-12-24T10:43:02.321Z,99.90
2022-12-24T10:45:07.800Z,1.00
2022-12-24T10:47:10.640Z,1.00
2022-12-24T10:49:17.871Z,1.00
2022-12-24T10:51:47.384Z,1.00
2022-12-24T10:53:54.579Z,1.00
2022-12-24T10:56:08.480Z,1.00
2022-12-24T10:58:19.859Z,1.00
2022-12-24T11:00:26.065Z,1.00
2022-12-24T11:02:37.961Z,1.00
2022-12-24T11:04:49.586Z,1.00
2022-12-24T11:06:55.846Z,1.00
2022-12-24T11:09:19.659Z,1.00
2022-12-24T11:11:23.428Z,1.00
2022-12-24T11:13:38.441Z,1.00
2022-12-24T11:15:41.263Z,1.00
2022-12-24T11:17:52.559Z,1.00
2022-12-24T11:19:54.414Z,1.00
2022-12-24T11:22:06.290Z,1.00
2022-12-24T11:24:13.832Z,1.00
2022-12-24T11:26:22.252Z,1.00
2022-12-24T11:28:28.151Z,1.00
2022-12-24T11:30:33.581Z,1.00
2022-12-24T11:32:35.368Z,1.00
2022-12-24T11:34:37.065Z,1.00
2022-12-24T11:36:38.798Z,1.00
2022-12-24T11:38:40.658Z,1.00
2022-12-24T11:40:46.067Z,1.00
2022-12-24T11:42:48.851Z,1.00
2022-12-24T11:44:51.579Z,1.00
2022-12-24T11:46:57.176Z,1.00
2022-12-24T11:49:13.133Z,1.00
2022-12-24T11:51:23.844Z,1.00
2022-12-24T11:53:46.593Z,1.00
2022-12-24T11:55:49.708Z,1.00
2022-12-24T11:58:15.206Z,1.00
2022-12-24T12:00:17.521Z,1.00
2022-12-24T12:02:27.503Z,1.00
2022-12-24T12:04:33.056Z,1.00
2022-12-24T12:06:43.635Z,1.00
2022-12-24T12:08:46.578Z,1.00
2022-12-24T12:10:51.715Z,1.00
2022-12-24T12:13:15.915Z,1.00
2022-12-24T12:15:22.464Z,1.00
2022-12-24T12:17:32.005Z,1.00
2022-12-24T12:19:55.984Z,1.00
2022-12-24T12:21:59.220Z,1.00
2022-12-24T12:24:07.077Z,5.90
2022-12-24T12:26:22.915Z,17.00
2022-12-24T12:28:31.042Z,14.80
2022-12-24T12:30:35.918Z,15.30
2022-12-24T12:32:58.997Z,9.90
2022-12-24T12:35:15.476Z,19.90
2022-12-24T12:37:36.924Z,20.80
2022-12-24T12:39:38.644Z,1.00
2022-12-24T12:42:09.974Z,4.60
2022-12-24T12:44:33.153Z,1.00
2022-12-24T12:46:46.801Z,1.00
2022-12-24T12:49:06.466Z,1.00
2022-12-24T12:51:32.822Z,25.70
2022-12-24T12:53:46.418Z,64.10
2022-12-24T12:56:25.592Z,99.90
2022-12-24T12:58:42.340Z,78.20
2022-12-24T13:00:48.107Z,99.90
2022-12-24T13:03:29.236Z,99.90
2022-12-24T13:06:07.440Z,99.90
2022-12-24T13:08:24.931Z,99.90
2022-12-24T13:10:49.273Z,99.90
2022-12-24T13:13:18.507Z,99.90
2022-12-24T13:15:37.247Z,99.00
2022-12-24T13:17:56.028Z,90.40
2022-12-24T13:20:16.310Z,99.40
2022-12-24T13:22:21.238Z,72.10
2022-12-24T13:24:28.513Z,39.00
2022-12-24T13:26:30.334Z,48.40
2022-12-24T13:28:34.517Z,1.00
2022-12-24T13:30:40.896Z,6.00
2022-12-24T13:32:54.230Z,1.00
2022-12-24T13:35:23.300Z,1.00
2022-12-24T13:37:30.817Z,1.00
2022-12-24T13:40:03.785Z,1.00
2022-12-24T13:42:06.888Z,1.00
2022-12-24T13:44:13.022Z,1.00
2022-12-24T13:46:46.644Z,1.00
2022-12-24T13:48:48.446Z,1.00
2022-12-24T13:50:53.011Z,1.00
2022-12-24T13:52:55.026Z,1.00
2022-12-24T13:55:05.906Z,1.00
2022-12-24T13:57:29.758Z,1.00
2022-12-24T13:59:40.155Z,1.00
2022-12-24T14:01:43.877Z,1.00
2022-12-24T14:03:47.450Z,1.00
2022-12-24T14:06:11.027Z,1.00
2022-12-24T14:08:24.915Z,1.00
2022-12-24T14:10:32.103Z,1.00
2022-12-24T14:12:48.721Z,1.00
2022-12-24T14:14:50.384Z,1.00
2022-12-24T14:16:53.456Z,1.00
2022-12-24T14:19:04.700Z,1.00
2022-12-24T14:21:08.355Z,1.00
2022-12-24T14:23:28.718Z,1.00
2022-12-24T14:25:31.569Z,1.00
2022-12-24T14:27:36.382Z,1.00
2022-12-24T14:29:52.691Z,1.00
2022-12-24T14:31:57.014Z,1.00
2022-12-24T14:34:12.666Z,1.00
2022-12-24T14:36:18.747Z,1.00
2022-12-24T14:38:22.866Z,1.00
2022-12-24T14:40:29.893Z,1.00
2022-12-24T14:42:39.236Z,1.00
2022-12-24T14:45:09.227Z,1.00
2022-12-24T14:47:23.177Z,1.00
2022-12-24T14:49:27.866Z,28.70
2022-12-24T14:51:41.516Z,44.70
2022-12-24T14:54:10.174Z,66.10
2022-12-24T14:56:25.639Z,97.10
2022-12-24T14:58:36.883Z,99.90
2022-12-24T15:00:39.688Z,99.90
2022-12-24T15:02:52.105Z,99.90
2022-12-24T15:05:28.943Z,99.90
2022-12-24T15:07:33.454Z,99.90
2022-12-24T15:09:37.576Z,99.90
2022-12-24T15:11:39.507Z,99.90
2022-12-24T15:13:44.012Z,99.90
2022-12-24T15:15:52.215Z,99.90
2022-12-24T15:17:55.484Z,99.90
2022-12-24T15:19:59.203Z,99.90
2022-12-24T15:22:02.673Z,99.90
2022-12-24T15:24:04.904Z,99.90
2022-12-24T15:26:26.389Z,99.90
2022-12-24T15:28:28.072Z,99.90
2022-12-24T15:30:30.276Z,99.90
2022-12-24T15:32:34.502Z,99.90
2022-12-24T15:34:43.611Z,99.90
2022-12-24T15:36:45.591Z,99.90
2022-12-24T15:38:52.503Z,99.90
2022-12-24T15:40:55.295Z,99.90
2022-12-24T15:42:57.049Z,99.90
2022-12-24T15:45:14.313Z,99.90
2022-12-24T15:47:21.154Z,99.90
2022-12-24T15:49:23.631Z,98.40
2022-12-24T15:51:30.333Z,99.90
2022-12-24T15:53:33.578Z,99.90
2022-12-24T15:55:39.272Z,99.90
2022-12-24T15:57:40.980Z,99.90
2022-12-24T15:59:43.055Z,99.90
2022-12-24T16:01:46.032Z,99.90
2022-12-24T16:03:50.778Z,99.90
2022-12-24T16:06:03.820Z,99.90
2022-12-24T16:08:14.755Z,95.20
2022-12-24T16:10:26.550Z,99.80
2022-12-24T16:12:29.999Z,99.90
2022-12-24T16:14:33.571Z,99.70
2022-12-24T16:16:48.121Z,99.30
2022-12-24T16:18:56.461Z,99.90
2022-12-24T16:20:58.547Z,99.90
2022-12-24T16:23:00.376Z,99.90
2022-12-24T16:25:28.114Z,99.90
2022-12-24T16:27:29.850Z,99.90
2022-12-24T16:29:31.568Z,99.90
2022-12-24T16:31:37.159Z,92.00
2022-12-24T16:33:38.903Z,92.60
2022-12-24T16:35:40.625Z,92.40
2022-12-24T16:37:42.368Z,90.30
2022-12-24T16:39:45.014Z,94.90
2022-12-24T16:42:05.526Z,93.30
2022-12-24T16:44:07.367Z,85.80
2022-12-24T16:46:13.508Z,86.70
2022-12-24T16:48:24.835Z,84.80
2022-12-24T16:50:27.066Z,78.20
2022-12-24T16:52:33.634Z,79.70
2022-12-24T16:54:35.347Z,86.30
2022-12-24T16:56:37.169Z,81.20
2022-12-24T16:58:38.999Z,83.60
2022-12-24T17:00:41.662Z,87.50
2022-12-24T17:02:43.884Z,83.10
2022-12-24T17:04:46.443Z,83.70
2022-12-24T17:06:50.467Z,83.10
2022-12-24T17:08:52.512Z,90.30
2022-12-24T17:10:54.173Z,91.20
2022-12-24T17:12:56.007Z,86.60
2022-12-24T17:14:57.687Z,53.50
2022-12-24T17:16:59.717Z,56.90
2022-12-24T17:19:01.397Z,53.80
2022-12-24T17:21:04.052Z,66.00
2022-12-24T17:23:05.775Z,47.30
2022-12-24T17:25:09.260Z,39.90
2022-12-24T17:27:11.075Z,31.40
2022-12-24T17:29:14.060Z,12.60
2022-12-24T17:31:16.716Z,13.70
2022-12-24T17:33:18.595Z,15.40
2022-12-24T17:35:20.311Z,16.40
2022-12-24T17:37:22.139Z,12.50
2022-12-24T17:39:27.951Z,16.50
2022-12-24T17:41:30.063Z,16.80
2022-12-24T17:43:33.700Z,18.20
2022-12-24T17:45:39.343Z,21.50
2022-12-24T17:47:41.361Z,30.60
2022-12-24T17:49:43.167Z,42.60
2022-12-24T17:51:46.017Z,46.60
2022-12-24T17:53:48.628Z,50.10
2022-12-24T17:55:50.281Z,58.70
2022-12-24T17:57:52.259Z,59.80
2022-12-24T17:59:53.978Z,56.90
2022-12-24T18:01:55.821Z,67.10
2022-12-24T18:03:59.766Z,69.80
2022-12-24T18:06:06.413Z,69.00
2022-12-24T18:08:08.259Z,73.40
2022-12-24T18:10:10.674Z,88.60
2022-12-24T18:12:13.629Z,75.40
2022-12-24T18:14:15.403Z,80.80
2022-12-24T18:16:38.830Z,85.70
2022-12-24T18:18:40.521Z,89.90
2022-12-24T18:20:46.514Z,79.70
2022-12-24T18:22:49.431Z,86.50
2022-12-24T18:24:51.147Z,91.00
2022-12-24T18:26:52.968Z,77.10
2022-12-24T18:28:56.303Z,63.20
2022-12-24T18:31:04.018Z,35.40
2022-12-24T18:33:05.902Z,41.50
2022-12-24T18:35:08.225Z,25.80
2022-12-24T18:37:10.216Z,42.90
2022-12-24T18:39:12.038Z,45.10
2022-12-24T18:41:16.831Z,63.10
2022-12-24T18:43:18.905Z,62.60
2022-12-24T18:45:21.047Z,75.20
2022-12-24T18:47:23.013Z,90.80
2022-12-24T18:49:24.745Z,95.80
2022-12-24T18:51:31.200Z,95.80
2022-12-24T18:53:33.880Z,91.30
2022-12-24T18:55:37.577Z,89.60
2022-12-24T18:57:39.483Z,78.70
2022-12-24T18:59:41.431Z,78.40
2022-12-24T19:01:43.746Z,76.40
2022-12-24T19:03:45.799Z,69.20
2022-12-24T19:05:47.630Z,71.00
2022-12-24T19:07:49.368Z,88.30
2022-12-24T19:09:52.261Z,83.60
2022-12-24T19:11:54.091Z,85.10
2022-12-24T19:13:57.888Z,87.50
2022-12-24T19:16:00.200Z,76.60
2022-12-24T19:18:01.883Z,92.40
2022-12-24T19:20:03.944Z,95.60
2022-12-24T19:22:05.647Z,96.00
2022-12-24T19:24:10.509Z,90.50
2022-12-24T19:26:13.122Z,93.60
2022-12-24T19:28:15.084Z,85.60
2022-12-24T19:30:17.138Z,82.80
2022-12-24T19:32:19.043Z,75.20
2022-12-24T19:34:20.846Z,67.90
2022-12-24T19:36:24.510Z,73.80
2022-12-24T19:38:26.702Z,84.20
2022-12-24T19:40:28.520Z,98.00
2022-12-24T19:42:30.533Z,96.10
2022-12-24T19:44:32.306Z,99.60
2022-12-24T19:46:34.933Z,86.10
2022-12-24T19:48:36.865Z,84.10
2022-12-24T19:50:38.689Z,72.80
2022-12-24T19:52:40.439Z,71.20
2022-12-24T19:54:42.750Z,74.50
2022-12-24T19:56:44.456Z,93.90
2022-12-24T19:58:46.833Z,89.10
2022-12-24T20:00:48.894Z,92.50
2022-12-24T20:02:50.886Z,81.20
2022-12-24T20:04:52.731Z,73.00
2022-12-24T20:07:00.068Z,73.10
2022-12-24T20:09:05.078Z,79.70
2022-12-24T20:11:08.823Z,92.80
2022-12-24T20:13:11.217Z,99.90
2022-12-24T20:15:13.082Z,97.10
2022-12-24T20:17:14.919Z,85.90
2022-12-24T20:19:16.647Z,98.00
2022-12-24T20:21:18.432Z,76.70
2022-12-24T20:23:20.314Z,72.60
2022-12-24T20:25:21.999Z,86.90
2022-12-24T20:27:25.519Z,65.50
2022-12-24T20:29:27.246Z,64.30
2022-12-24T20:31:30.235Z,66.90
2022-12-24T20:33:32.045Z,73.10
2022-12-24T20:35:34.884Z,49.00
2022-12-24T20:37:45.681Z,52.50
2022-12-24T20:39:48.030Z,69.60
2022-12-24T20:41:49.906Z,90.20
2022-12-24T20:43:52.606Z,96.00
2022-12-24T20:45:57.091Z,87.10
2022-12-24T20:47:58.941Z,93.20
2022-12-24T20:50:00.828Z,90.60
2022-12-24T20:52:02.817Z,91.90
2022-12-24T20:54:04.574Z,95.50
2022-12-24T20:56:06.655Z,99.90
2022-12-24T20:58:09.599Z,99.90
2022-12-24T21:00:11.961Z,99.90
2022-12-24T21:02:13.708Z,99.90
2022-12-24T21:04:15.667Z,99.90
2022-12-24T21:06:20.634Z,99.90
2022-12-24T21:08:22.470Z,99.90
2022-12-24T21:10:27.834Z,99.90
2022-12-24T21:12:49.295Z,99.90
2022-12-24T21:14:51.101Z,99.90
2022-12-24T21:16:54.846Z,99.90
2022-12-24T21:18:56.623Z,99.90
2022-12-24T21:20:58.316Z,99.90
2022-12-24T21:23:01.613Z,99.90
2022-12-24T21:25:03.588Z,99.90
2022-12-24T21:27:05.354Z,99.90
2022-12-24T21:29:09.237Z,99.90
2022-12-24T21:31:12.956Z,99.90
2022-12-24T21:33:15.057Z,99.90
2022-12-24T21:35:17.333Z,99.90
2022-12-24T21:37:19.383Z,99.90
2022-12-24T21:39:21.233Z,99.90
2022-12-24T21:41:23.682Z,99.90
2022-12-24T21:43:25.432Z,99.90
2022-12-24T21:45:27.117Z,99.90
2022-12-24T21:47:28.949Z,99.90
2022-12-24T21:49:49.972Z,99.90
2022-12-24T21:51:51.727Z,99.90
2022-12-24T21:54:12.219Z,99.90
2022-12-24T21:56:14.195Z,99.90
2022-12-24T21:58:16.187Z,99.90
2022-12-24T22:00:26.723Z,99.90
2022-12-24T22:02:28.941Z,99.90
2022-12-24T22:04:32.554Z,99.90
2022-12-24T22:06:52.700Z,99.90
2022-12-24T22:09:13.097Z,99.90
2022-12-24T22:11:54.886Z,99.90
2022-12-24T22:13:57.649Z,99.90
2022-12-24T22:15:59.368Z,99.90
2022-12-24T22:18:01.167Z,99.90
2022-12-24T22:20:03.047Z,99.90
2022-12-24T22:22:04.979Z,99.90
2022-12-24T22:24:07.330Z,99.90
2022-12-24T22:26:17.503Z,99.90
2022-12-24T22:28:19.950Z,99.90
2022-12-24T22:30:21.647Z,99.90
2022-12-24T22:32:23.482Z,99.90
2022-12-24T22:34:25.317Z,99.90
2022-12-24T22:36:27.259Z,99.90
2022-12-24T22:38:28.983Z,99.90
2022-12-24T22:40:30.760Z,99.90
2022-12-24T22:42:33.109Z,99.90
2022-12-24T22:44:35.088Z,99.90
2022-12-24T22:46:36.844Z,99.90
2022-12-24T22:48:40.261Z,99.90
2022-12-24T22:50:42.175Z,99.90
2022-12-24T22:52:44.079Z,99.90
2022-12-24T22:54:45.831Z,99.90
2022-12-24T22:56:47.737Z,99.90
2022-12-24T22:58:56.754Z,99.90
2022-12-24T23:00:59.006Z,99.90
2022-12-24T23:03:02.060Z,99.90
2022-12-24T23:05:04.051Z,99.90
2022-12-24T23:07:08.061Z,99.90
2022-12-24T23:09:12.939Z,99.90
2022-12-24T23:11:15.038Z,99.90
2022-12-24T23:13:35.364Z,99.90
2022-12-24T23:15:39.041Z,99.90
2022-12-24T23:17:40.935Z,99.90
2022-12-24T23:19:42.767Z,99.90
2022-12-24T23:21:44.487Z,99.90
2022-12-24T23:23:46.711Z,99.90
2022-12-24T23:25:48.528Z,99.90
2022-12-24T23:27:50.686Z,99.90
2022-12-24T23:29:52.436Z,99.90
2022-12-24T23:31:54.273Z,99.90
2022-12-24T23:33:55.982Z,99.90
2022-12-24T23:35:57.929Z,99.90
2022-12-24T23:37:59.812Z,99.90
2022-12-24T23:40:01.674Z,99.90
2022-12-24T23:42:03.585Z,99.90
2022-12-24T23:44:05.416Z,99.90
2022-12-24T23:46:07.351Z,99.90
2022-12-24T23:48:09.064Z,99.90
2022-12-24T23:50:11.472Z,99.90
2022-12-24T23:52:13.477Z,99.90
2022-12-24T23:54:15.182Z,99.90
2022-12-24T23:56:17.042Z,99.90
2022-12-24T23:58:18.734Z,99.90
