createdAt,value
2023-03-05T00:01:56.924Z,102480.66
2023-03-05T00:04:23.602Z,102474.69
2023-03-05T00:06:50.302Z,102477.13
2023-03-05T00:09:17.322Z,102475.47
2023-03-05T00:11:44.012Z,102468.69
2023-03-05T00:14:11.295Z,102472.97
2023-03-05T00:16:37.848Z,102465.34
2023-03-05T00:19:04.486Z,102461.09
2023-03-05T00:21:36.876Z,102458.53
2023-03-05T00:24:06.713Z,102461.91
2023-03-05T00:26:36.566Z,102453.50
2023-03-05T00:29:03.661Z,102458.47
2023-03-05T00:31:31.993Z,102445.75
2023-03-05T00:34:01.966Z,102449.97
2023-03-05T00:36:29.055Z,102445.72
2023-03-05T00:38:56.171Z,102443.94
2023-03-05T00:41:23.001Z,102447.13
2023-03-05T00:43:49.662Z,102445.41
2023-03-05T00:46:16.295Z,102437.72
2023-03-05T00:48:42.905Z,102442.78
2023-03-05T00:51:09.490Z,102439.31
2023-03-05T00:53:36.167Z,102441.78
2023-03-05T00:56:02.841Z,102443.44
2023-03-05T00:58:30.053Z,102434.03
2023-03-05T01:01:00.800Z,102432.25
2023-03-05T01:03:27.671Z,102437.25
2023-03-05T01:05:54.221Z,102426.28
2023-03-05T01:08:20.847Z,102424.53
2023-03-05T01:10:47.516Z,102427.03
2023-03-05T01:13:14.091Z,102419.47
2023-03-05T01:15:40.658Z,102427.94
2023-03-05T01:18:07.422Z,102417.75
2023-03-05T01:20:34.053Z,102415.19
2023-03-05T01:23:01.913Z,102410.97
2023-03-05T01:25:28.855Z,102408.44
2023-03-05T01:27:56.244Z,102410.13
2023-03-05T01:30:23.322Z,102405.94
2023-03-05T01:32:49.919Z,102399.16
2023-03-05T01:35:20.104Z,102400.00
2023-03-05T01:37:46.785Z,102396.59
2023-03-05T01:40:16.571Z,102387.31
2023-03-05T01:42:58.003Z,102382.19
2023-03-05T01:45:24.905Z,102382.22
2023-03-05T01:47:51.445Z,102374.56
2023-03-05T01:50:22.929Z,102366.06
2023-03-05T01:52:58.762Z,102363.50
2023-03-05T01:55:28.819Z,102358.38
2023-03-05T01:58:10.055Z,102366.88
2023-03-05T02:00:52.669Z,102356.72
2023-03-05T02:03:20.685Z,102350.75
2023-03-05T02:05:47.231Z,102348.16
2023-03-05T02:08:17.414Z,102347.34
2023-03-05T02:10:50.858Z,102341.44
2023-03-05T02:13:22.575Z,102343.03
2023-03-05T02:15:50.431Z,102337.09
2023-03-05T02:18:18.391Z,102335.41
2023-03-05T02:20:51.021Z,102324.47
2023-03-05T02:23:21.110Z,102323.69
2023-03-05T02:25:48.292Z,102312.78
2023-03-05T02:28:42.620Z,102315.25
2023-03-05T02:31:18.946Z,102317.72
2023-03-05T02:33:46.009Z,102310.94
2023-03-05T02:36:13.006Z,102308.34
2023-03-05T02:38:41.011Z,102305.81
2023-03-05T02:41:07.552Z,102308.34
2023-03-05T02:43:36.435Z,102301.53
2023-03-05T02:46:02.999Z,102300.69
2023-03-05T02:48:29.540Z,102299.91
2023-03-05T02:50:57.048Z,102297.41
2023-03-05T02:53:23.866Z,102294.84
2023-03-05T02:55:50.778Z,102283.03
2023-03-05T02:58:17.963Z,102284.75
2023-03-05T03:00:46.771Z,102280.56
2023-03-05T03:03:14.148Z,102274.63
2023-03-05T03:05:40.911Z,102272.94
2023-03-05T03:08:07.892Z,102269.56
2023-03-05T03:10:34.452Z,102272.13
2023-03-05T03:13:01.047Z,102260.31
2023-03-05T03:15:27.756Z,102256.09
2023-03-05T03:17:55.353Z,102260.25
2023-03-05T03:20:22.512Z,102245.81
2023-03-05T03:22:49.107Z,102244.13
2023-03-05T03:25:18.275Z,102242.47
2023-03-05T03:27:44.821Z,102244.16
2023-03-05T03:30:13.051Z,102240.69
2023-03-05T03:32:39.590Z,102245.69
2023-03-05T03:35:06.721Z,102249.09
2023-03-05T03:37:33.396Z,102240.63
2023-03-05T03:39:59.984Z,102236.47
2023-03-05T03:42:26.758Z,102233.09
2023-03-05T03:44:53.339Z,102229.69
2023-03-05T03:47:19.980Z,102222.91
2023-03-05T03:49:46.462Z,102217.78
2023-03-05T03:52:13.094Z,102213.56
2023-03-05T03:54:39.737Z,102212.75
2023-03-05T03:57:06.448Z,102206.06
2023-03-05T03:59:33.120Z,102209.47
2023-03-05T04:01:59.689Z,102210.34
2023-03-05T04:04:26.670Z,102210.38
2023-03-05T04:06:53.480Z,102213.72
2023-03-05T04:09:20.200Z,102209.50
2023-03-05T04:11:46.789Z,102207.91
2023-03-05T04:14:13.318Z,102201.13
2023-03-05T04:16:39.877Z,102197.69
2023-03-05T04:19:06.447Z,102195.13
2023-03-05T04:21:32.984Z,102193.41
2023-03-05T04:23:59.557Z,102194.16
2023-03-05T04:26:26.083Z,102192.50
2023-03-05T04:28:52.643Z,102190.00
2023-03-05T04:31:20.669Z,102189.19
2023-03-05T04:33:47.289Z,102179.84
2023-03-05T04:36:13.918Z,102176.44
2023-03-05T04:38:40.478Z,102179.84
2023-03-05T04:41:07.001Z,102177.34
2023-03-05T04:43:33.492Z,102179.00
2023-03-05T04:46:00.051Z,102173.91
2023-03-05T04:48:26.597Z,102162.03
2023-03-05T04:50:53.257Z,102169.63
2023-03-05T04:53:19.855Z,102164.56
2023-03-05T04:55:46.513Z,102159.50
2023-03-05T04:58:13.304Z,102158.63
2023-03-05T05:00:39.799Z,102161.25
2023-03-05T05:03:06.392Z,102162.09
2023-03-05T05:05:33.067Z,102152.78
2023-03-05T05:07:59.795Z,102160.34
2023-03-05T05:10:26.823Z,102163.72
2023-03-05T05:12:53.651Z,102162.88
2023-03-05T05:15:20.942Z,102147.72
2023-03-05T05:17:48.073Z,102152.72
2023-03-05T05:20:16.255Z,102147.56
2023-03-05T05:22:43.988Z,102138.28
2023-03-05T05:25:11.194Z,102134.00
2023-03-05T05:27:39.520Z,102131.41
2023-03-05T05:30:06.913Z,102132.25
2023-03-05T05:32:33.674Z,102130.53
2023-03-05T05:35:00.468Z,102138.00
2023-03-05T05:37:27.531Z,102127.81
2023-03-05T05:39:54.462Z,102129.41
2023-03-05T05:42:23.101Z,102124.38
2023-03-05T05:44:50.185Z,102126.97
2023-03-05T05:47:17.728Z,102122.75
2023-03-05T05:49:44.409Z,102122.69
2023-03-05T05:52:11.331Z,102121.75
2023-03-05T05:54:38.366Z,102116.72
2023-03-05T05:57:05.027Z,102115.09
2023-03-05T05:59:31.656Z,102106.72
2023-03-05T06:01:58.358Z,102115.97
2023-03-05T06:04:25.264Z,102113.44
2023-03-05T06:06:51.838Z,102115.16
2023-03-05T06:09:18.514Z,102106.75
2023-03-05T06:11:45.120Z,102120.25
2023-03-05T06:14:12.876Z,102105.91
2023-03-05T06:16:40.018Z,102112.66
2023-03-05T06:19:06.625Z,102111.81
2023-03-05T06:21:33.533Z,102113.44
2023-03-05T06:24:00.295Z,102109.31
2023-03-05T06:26:26.855Z,102111.91
2023-03-05T06:28:53.920Z,102106.84
2023-03-05T06:31:22.999Z,102103.53
2023-03-05T06:33:50.187Z,102104.44
2023-03-05T06:36:19.982Z,102109.56
2023-03-05T06:38:48.896Z,102107.06
2023-03-05T06:41:21.569Z,102110.44
2023-03-05T06:43:48.928Z,102105.31
2023-03-05T06:46:24.360Z,102104.47
2023-03-05T06:48:51.436Z,102109.56
2023-03-05T06:51:30.345Z,102111.25
2023-03-05T06:54:01.062Z,102104.44
2023-03-05T06:56:27.808Z,102104.44
2023-03-05T06:58:54.559Z,102104.44
2023-03-05T07:01:21.847Z,102096.81
2023-03-05T07:03:53.464Z,102098.53
2023-03-05T07:06:21.262Z,102112.00
2023-03-05T07:08:48.265Z,102098.47
2023-03-05T07:11:18.416Z,102098.47
2023-03-05T07:13:47.862Z,102100.16
2023-03-05T07:16:17.238Z,102097.72
2023-03-05T07:18:44.108Z,102101.97
2023-03-05T07:21:15.512Z,102102.13
2023-03-05T07:23:42.217Z,102097.16
2023-03-05T07:26:08.897Z,102092.19
2023-03-05T07:28:35.548Z,102104.91
2023-03-05T07:31:05.552Z,102099.16
2023-03-05T07:33:33.635Z,102089.03
2023-03-05T07:36:00.274Z,102091.63
2023-03-05T07:38:27.138Z,102090.91
2023-03-05T07:40:53.777Z,102096.88
2023-03-05T07:43:20.482Z,102095.19
2023-03-05T07:45:47.081Z,102093.53
2023-03-05T07:48:20.992Z,102086.06
2023-03-05T07:50:48.608Z,102091.16
2023-03-05T07:53:15.779Z,102092.13
2023-03-05T07:55:44.211Z,102086.25
2023-03-05T07:58:11.519Z,102092.31
2023-03-05T08:00:38.384Z,102085.72
2023-03-05T08:03:04.989Z,102077.44
2023-03-05T08:05:31.669Z,102080.16
2023-03-05T08:07:58.627Z,102079.38
2023-03-05T08:10:25.496Z,102078.50
2023-03-05T08:12:52.321Z,102079.44
2023-03-05T08:15:19.873Z,102077.03
2023-03-05T08:17:46.384Z,102075.31
2023-03-05T08:20:13.287Z,102076.13
2023-03-05T08:22:39.825Z,102071.94
2023-03-05T08:25:07.611Z,102066.94
2023-03-05T08:27:34.250Z,102067.81
2023-03-05T08:30:02.788Z,102065.41
2023-03-05T08:32:29.385Z,102065.59
2023-03-05T08:35:01.518Z,102057.19
2023-03-05T08:37:28.082Z,102063.19
2023-03-05T08:39:57.544Z,102060.78
2023-03-05T08:42:24.592Z,102058.38
2023-03-05T08:44:51.459Z,102052.44
2023-03-05T08:47:20.376Z,102049.19
2023-03-05T08:49:47.359Z,102043.31
2023-03-05T08:52:13.898Z,102039.19
2023-03-05T08:54:40.596Z,102039.31
2023-03-05T08:57:07.230Z,102036.88
2023-03-05T08:59:33.720Z,102030.94
2023-03-05T09:02:01.500Z,102025.00
2023-03-05T09:04:28.238Z,102030.19
2023-03-05T09:06:54.819Z,102020.13
2023-03-05T09:09:22.987Z,102029.53
2023-03-05T09:11:51.709Z,102019.41
2023-03-05T09:14:18.837Z,102019.50
2023-03-05T09:16:45.581Z,102021.28
2023-03-05T09:19:13.231Z,102030.56
2023-03-05T09:21:39.944Z,102024.56
2023-03-05T09:24:06.951Z,102020.31
2023-03-05T09:26:33.613Z,102021.22
2023-03-05T09:29:00.200Z,102020.47
2023-03-05T09:31:27.010Z,102019.59
2023-03-05T09:33:53.759Z,102017.03
2023-03-05T09:36:24.106Z,102020.41
2023-03-05T09:38:50.955Z,102015.41
2023-03-05T09:41:22.023Z,102004.41
2023-03-05T09:43:51.408Z,102012.03
2023-03-05T09:46:33.243Z,102018.88
2023-03-05T09:49:21.253Z,102012.09
2023-03-05T09:51:54.908Z,102014.69
2023-03-05T09:54:30.163Z,102014.69
2023-03-05T09:57:02.414Z,102009.59
2023-03-05T09:59:33.711Z,102009.69
2023-03-05T10:02:05.539Z,102006.28
2023-03-05T10:05:01.196Z,102000.47
2023-03-05T10:07:36.384Z,101999.66
2023-03-05T10:10:09.903Z,101991.22
2023-03-05T10:12:48.664Z,101994.72
2023-03-05T10:15:31.902Z,101989.81
2023-03-05T10:18:11.686Z,101986.47
2023-03-05T10:20:44.664Z,101986.53
2023-03-05T10:23:24.779Z,101981.38
2023-03-05T10:26:01.265Z,101981.38
2023-03-05T10:29:11.176Z,101971.28
2023-03-05T10:31:45.106Z,101968.03
2023-03-05T10:34:30.884Z,101965.53
2023-03-05T10:37:28.538Z,101963.81
2023-03-05T10:40:16.082Z,101960.44
2023-03-05T10:43:12.175Z,101950.22
2023-03-05T10:45:43.098Z,101960.38
2023-03-05T10:48:16.265Z,101951.06
2023-03-05T10:50:47.788Z,101953.59
2023-03-05T10:53:17.337Z,101947.69
2023-03-05T10:55:44.155Z,101940.09
2023-03-05T10:58:13.528Z,101936.72
2023-03-05T11:00:41.444Z,101938.47
2023-03-05T11:03:10.172Z,101933.38
2023-03-05T11:05:55.601Z,101926.63
2023-03-05T11:08:28.293Z,101924.13
2023-03-05T11:11:24.094Z,101919.03
2023-03-05T11:14:00.168Z,101914.84
2023-03-05T11:16:28.424Z,101920.72
2023-03-05T11:19:13.878Z,101914.00
2023-03-05T11:21:41.275Z,101911.44
2023-03-05T11:24:18.351Z,101906.34
2023-03-05T11:26:51.048Z,101908.91
2023-03-05T11:29:24.048Z,101891.09
2023-03-05T11:31:51.389Z,101886.03
2023-03-05T11:34:18.785Z,101882.63
2023-03-05T11:36:52.669Z,101883.50
2023-03-05T11:39:22.570Z,101875.03
2023-03-05T11:41:59.208Z,101873.31
2023-03-05T11:44:31.343Z,101869.03
2023-03-05T11:47:16.553Z,101865.59
2023-03-05T11:49:49.463Z,101857.91
2023-03-05T11:52:24.059Z,101855.34
2023-03-05T11:54:57.353Z,101858.72
2023-03-05T11:57:25.880Z,101849.38
2023-03-05T11:59:55.767Z,101843.44
2023-03-05T12:02:24.579Z,101838.38
2023-03-05T12:04:52.421Z,101841.75
2023-03-05T12:07:28.466Z,101831.59
2023-03-05T12:09:55.681Z,101821.41
2023-03-05T12:12:37.520Z,101826.47
2023-03-05T12:15:05.002Z,101823.88
2023-03-05T12:17:40.903Z,101814.56
2023-03-05T12:20:25.496Z,101811.13
2023-03-05T12:22:52.413Z,101808.66
2023-03-05T12:25:34.950Z,101799.34
2023-03-05T12:28:02.516Z,101802.72
2023-03-05T12:30:35.285Z,101793.38
2023-03-05T12:33:03.462Z,101789.97
2023-03-05T12:35:31.508Z,101782.31
2023-03-05T12:38:01.797Z,101782.38
2023-03-05T12:40:33.314Z,101776.41
2023-03-05T12:43:26.401Z,101779.81
2023-03-05T12:46:23.653Z,101773.91
2023-03-05T12:48:50.844Z,101764.50
2023-03-05T12:51:41.993Z,101767.03
2023-03-05T12:54:31.656Z,101756.88
2023-03-05T12:57:15.530Z,101760.25
2023-03-05T12:59:49.163Z,101750.91
2023-03-05T13:02:39.781Z,101744.06
2023-03-05T13:05:25.144Z,101738.94
2023-03-05T13:07:52.019Z,101729.59
2023-03-05T13:10:27.463Z,101727.84
2023-03-05T13:12:58.556Z,101716.81
2023-03-05T13:15:27.521Z,101721.00
2023-03-05T13:18:08.560Z,101715.78
2023-03-05T13:20:40.796Z,101706.34
2023-03-05T13:23:21.378Z,101712.31
2023-03-05T13:25:57.124Z,101701.28
2023-03-05T13:28:24.267Z,101703.03
2023-03-05T13:30:53.159Z,101697.13
2023-03-05T13:33:26.528Z,101692.84
2023-03-05T13:35:54.134Z,101687.72
2023-03-05T13:38:34.881Z,101686.03
2023-03-05T13:41:21.217Z,101672.38
2023-03-05T13:43:50.804Z,101675.75
2023-03-05T13:46:35.527Z,101670.63
2023-03-05T13:49:19.288Z,101673.22
2023-03-05T13:51:50.964Z,101671.47
2023-03-05T13:54:19.076Z,101662.84
2023-03-05T13:56:54.753Z,101653.34
2023-03-05T13:59:24.273Z,101661.03
2023-03-05T14:01:52.514Z,101663.78
2023-03-05T14:04:22.404Z,101655.22
2023-03-05T14:06:54.633Z,101651.78
2023-03-05T14:09:24.606Z,101654.44
2023-03-05T14:12:24.206Z,101650.31
2023-03-05T14:14:52.118Z,101645.31
2023-03-05T14:17:27.809Z,101638.44
2023-03-05T14:20:23.212Z,101640.91
2023-03-05T14:22:56.870Z,101627.22
2023-03-05T14:25:35.060Z,101627.94
2023-03-05T14:28:07.550Z,101623.66
2023-03-05T14:30:36.370Z,101620.25
2023-03-05T14:33:03.547Z,101617.31
2023-03-05T14:35:30.646Z,101620.38
2023-03-05T14:37:59.957Z,101607.56
2023-03-05T14:40:31.492Z,101607.03
2023-03-05T14:43:19.613Z,101614.22
2023-03-05T14:45:48.000Z,101596.63
2023-03-05T14:48:18.794Z,101598.47
2023-03-05T14:50:47.181Z,101604.53
2023-03-05T14:53:17.822Z,101594.41
2023-03-05T14:55:48.914Z,101588.56
2023-03-05T14:58:18.170Z,101587.84
2023-03-05T15:00:44.978Z,101588.75
2023-03-05T15:03:12.589Z,101582.81
2023-03-05T15:05:39.735Z,101573.50
2023-03-05T15:08:06.613Z,101579.47
2023-03-05T15:10:33.228Z,101575.25
2023-03-05T15:13:00.868Z,101565.91
2023-03-05T15:15:27.585Z,101565.00
2023-03-05T15:17:57.544Z,101563.28
2023-03-05T15:20:27.144Z,101559.09
2023-03-05T15:22:54.685Z,101558.25
2023-03-05T15:25:23.787Z,101551.47
2023-03-05T15:27:51.120Z,101554.06
2023-03-05T15:30:30.682Z,101556.63
2023-03-05T15:33:00.363Z,101547.34
2023-03-05T15:35:27.654Z,101544.78
2023-03-05T15:37:54.579Z,101540.56
2023-03-05T15:40:21.946Z,101534.63
2023-03-05T15:42:48.816Z,101535.50
2023-03-05T15:45:15.443Z,101531.28
2023-03-05T15:47:42.319Z,101526.16
2023-03-05T15:50:09.850Z,101524.47
2023-03-05T15:52:36.647Z,101521.09
2023-03-05T15:55:03.668Z,101518.53
2023-03-05T15:57:30.371Z,101523.63
2023-03-05T15:59:58.378Z,101508.38
2023-03-05T16:02:25.260Z,101504.16
2023-03-05T16:04:51.872Z,101512.66
2023-03-05T16:07:19.028Z,101509.28
2023-03-05T16:09:49.611Z,101507.59
2023-03-05T16:12:24.426Z,101505.91
2023-03-05T16:14:52.067Z,101499.13
2023-03-05T16:17:20.877Z,101499.13
2023-03-05T16:19:51.123Z,101498.28
2023-03-05T16:22:17.904Z,101491.47
2023-03-05T16:24:44.541Z,101488.09
2023-03-05T16:27:11.523Z,101487.25
2023-03-05T16:29:38.413Z,101486.41
2023-03-05T16:32:06.063Z,101494.88
2023-03-05T16:34:34.559Z,101479.66
2023-03-05T16:37:04.541Z,101477.09
2023-03-05T16:39:31.372Z,101476.25
2023-03-05T16:41:57.998Z,101474.56
2023-03-05T16:44:24.922Z,101466.09
2023-03-05T16:46:53.935Z,101471.19
2023-03-05T16:49:21.204Z,101469.47
2023-03-05T16:51:47.913Z,101466.09
2023-03-05T16:54:14.681Z,101462.72
2023-03-05T16:56:41.290Z,101462.69
2023-03-05T16:59:08.019Z,101457.59
2023-03-05T17:01:34.772Z,101457.63
2023-03-05T17:04:02.238Z,101450.81
2023-03-05T17:06:30.937Z,101455.91
2023-03-05T17:08:58.372Z,101461.00
2023-03-05T17:11:25.940Z,101456.75
2023-03-05T17:13:52.691Z,101451.66
2023-03-05T17:16:20.634Z,101451.66
2023-03-05T17:18:47.999Z,101459.28
2023-03-05T17:21:15.373Z,101445.72
2023-03-05T17:23:44.166Z,101443.19
2023-03-05T17:26:13.970Z,101450.81
2023-03-05T17:28:40.553Z,101444.88
2023-03-05T17:31:07.429Z,101438.91
2023-03-05T17:33:36.008Z,101440.63
2023-03-05T17:36:03.225Z,101443.19
2023-03-05T17:38:30.249Z,101438.94
2023-03-05T17:40:56.909Z,101442.31
2023-03-05T17:43:23.947Z,101438.91
2023-03-05T17:45:50.566Z,101443.16
2023-03-05T17:48:17.260Z,101441.44
2023-03-05T17:50:45.175Z,101443.16
2023-03-05T17:53:12.353Z,101444.84
2023-03-05T17:55:39.877Z,101438.91
2023-03-05T17:58:06.814Z,101444.81
2023-03-05T18:00:33.575Z,101441.41
2023-03-05T18:03:00.691Z,101441.38
2023-03-05T18:05:27.949Z,101442.22
2023-03-05T18:07:55.528Z,101437.97
2023-03-05T18:10:24.721Z,101443.91
2023-03-05T18:12:51.708Z,101436.31
2023-03-05T18:15:20.900Z,101433.75
2023-03-05T18:17:47.732Z,101432.91
2023-03-05T18:20:30.531Z,101432.06
2023-03-05T18:22:59.347Z,101430.31
2023-03-05T18:25:31.285Z,101432.03
2023-03-05T18:27:59.536Z,101428.63
2023-03-05T18:30:27.121Z,101429.47
2023-03-05T18:32:54.219Z,101432.81
2023-03-05T18:35:21.152Z,101421.00
2023-03-05T18:37:47.917Z,101425.22
2023-03-05T18:40:19.329Z,101423.53
2023-03-05T18:42:46.267Z,101431.97
2023-03-05T18:45:18.025Z,101421.81
2023-03-05T18:47:44.961Z,101415.88
2023-03-05T18:50:16.860Z,101413.31
2023-03-05T18:52:43.796Z,101416.69
2023-03-05T18:55:18.817Z,101409.09
2023-03-05T18:57:45.716Z,101408.22
2023-03-05T19:00:14.676Z,101404.00
2023-03-05T19:02:41.511Z,101403.13
2023-03-05T19:05:09.551Z,101398.03
2023-03-05T19:07:38.088Z,101397.19
2023-03-05T19:10:10.129Z,101395.53
2023-03-05T19:12:45.554Z,101392.13
2023-03-05T19:15:13.490Z,101392.13
2023-03-05T19:17:40.160Z,101388.72
2023-03-05T19:20:08.563Z,101390.41
2023-03-05T19:22:38.263Z,101382.81
2023-03-05T19:25:06.356Z,101382.78
2023-03-05T19:27:33.313Z,101381.94
2023-03-05T19:30:00.441Z,101376.81
2023-03-05T19:32:27.280Z,101369.22
2023-03-05T19:34:57.755Z,101363.31
2023-03-05T19:37:25.223Z,101368.38
2023-03-05T19:39:52.599Z,101366.69
2023-03-05T19:42:19.211Z,101356.59
2023-03-05T19:44:45.820Z,101355.72
2023-03-05T19:47:12.439Z,101353.19
2023-03-05T19:49:39.269Z,101343.88
2023-03-05T19:52:06.352Z,101347.22
2023-03-05T19:54:33.297Z,101350.59
2023-03-05T19:57:00.300Z,101343.81
2023-03-05T19:59:27.143Z,101341.25
2023-03-05T20:01:53.879Z,101346.31
2023-03-05T20:04:22.778Z,101340.41
2023-03-05T20:06:49.453Z,101338.72
2023-03-05T20:09:16.392Z,101337.00
2023-03-05T20:11:43.590Z,101340.38
2023-03-05T20:14:13.082Z,101336.13
2023-03-05T20:16:39.776Z,101341.19
2023-03-05T20:19:08.156Z,101326.81
2023-03-05T20:21:37.617Z,101334.41
2023-03-05T20:24:12.057Z,101329.34
2023-03-05T20:26:40.281Z,101325.97
2023-03-05T20:29:07.398Z,101326.78
2023-03-05T20:31:36.941Z,101327.59
2023-03-05T20:34:05.823Z,101318.28
2023-03-05T20:36:34.740Z,101320.81
2023-03-05T20:39:03.141Z,101322.47
2023-03-05T20:41:30.169Z,101318.28
2023-03-05T20:43:57.055Z,101312.34
2023-03-05T20:46:29.669Z,101314.88
2023-03-05T20:48:59.696Z,101302.22
2023-03-05T20:51:38.042Z,101305.63
2023-03-05T20:54:07.426Z,101301.38
2023-03-05T20:56:35.136Z,101307.31
2023-03-05T20:59:04.726Z,101296.31
2023-03-05T21:01:33.785Z,101297.19
2023-03-05T21:04:06.386Z,101298.00
2023-03-05T21:06:33.348Z,101296.31
2023-03-05T21:09:00.302Z,101292.94
2023-03-05T21:11:27.411Z,101289.53
2023-03-05T21:13:54.189Z,101289.53
2023-03-05T21:16:27.214Z,101280.25
2023-03-05T21:18:56.051Z,101275.16
2023-03-05T21:21:23.156Z,101276.00
2023-03-05T21:23:50.068Z,101272.59
2023-03-05T21:26:16.929Z,101270.06
2023-03-05T21:28:43.544Z,101265.03
2023-03-05T21:31:16.574Z,101266.75
2023-03-05T21:33:43.415Z,101254.91
2023-03-05T21:36:10.350Z,101257.41
2023-03-05T21:38:37.056Z,101253.19
2023-03-05T21:41:04.376Z,101254.03
2023-03-05T21:43:31.712Z,101244.72
2023-03-05T21:46:00.961Z,101254.88
2023-03-05T21:48:27.936Z,101257.41
2023-03-05T21:50:55.505Z,101250.63
2023-03-05T21:53:22.836Z,101246.38
2023-03-05T21:56:04.180Z,101238.75
2023-03-05T21:58:35.264Z,101246.31
2023-03-05T22:01:02.766Z,101240.44
2023-03-05T22:03:30.454Z,101241.22
2023-03-05T22:05:57.542Z,101238.66
2023-03-05T22:08:24.673Z,101237.78
2023-03-05T22:10:51.286Z,101234.44
2023-03-05T22:13:20.144Z,101221.72
2023-03-05T22:15:52.452Z,101228.44
2023-03-05T22:18:27.484Z,101227.59
2023-03-05T22:20:54.952Z,101217.41
2023-03-05T22:23:24.341Z,101217.41
2023-03-05T22:26:03.479Z,101209.78
2023-03-05T22:28:31.175Z,101207.22
2023-03-05T22:30:57.815Z,101202.16
2023-03-05T22:33:24.826Z,101202.16
2023-03-05T22:35:52.054Z,101194.56
2023-03-05T22:38:19.524Z,101191.16
2023-03-05T22:40:48.158Z,101182.69
2023-03-05T22:43:16.231Z,101181.03
2023-03-05T22:45:42.926Z,101182.69
2023-03-05T22:48:10.261Z,101178.50
2023-03-05T22:50:38.134Z,101179.34
2023-03-05T22:53:05.165Z,101181.00
2023-03-05T22:55:31.701Z,101169.16
2023-03-05T22:57:58.257Z,101166.63
2023-03-05T23:00:26.758Z,101157.34
2023-03-05T23:02:53.675Z,101169.97
2023-03-05T23:05:20.599Z,101164.91
2023-03-05T23:07:47.247Z,101164.88
2023-03-05T23:10:13.890Z,101165.66
2023-03-05T23:12:49.056Z,101155.56
2023-03-05T23:15:22.066Z,101157.19
2023-03-05T23:17:49.591Z,101155.53
2023-03-05T23:20:17.834Z,101157.19
2023-03-05T23:22:45.186Z,101145.41
2023-03-05T23:25:14.694Z,101149.59
2023-03-05T23:27:41.883Z,101139.47
2023-03-05T23:30:32.524Z,101138.59
2023-03-05T23:33:19.590Z,101135.19
2023-03-05T23:35:52.520Z,101134.31
2023-03-05T23:38:19.260Z,101125.00
2023-03-05T23:40:48.467Z,101130.03
2023-03-05T23:43:17.115Z,101126.63
2023-03-05T23:45:45.988Z,101122.44
2023-03-05T23:48:12.538Z,101119.03
2023-03-05T23:50:41.392Z,101122.38
2023-03-05T23:53:09.146Z,101125.72
2023-03-05T23:55:41.544Z,101124.84
2023-03-05T23:58:08.557Z,101129.88
