createdAt,value
2023-01-17T00:02:30.989Z,1.67
2023-01-17T00:05:17.059Z,1.53
2023-01-17T00:08:03.265Z,1.60
2023-01-17T00:10:31.908Z,1.57
2023-01-17T00:13:03.289Z,1.80
2023-01-17T00:15:33.002Z,1.40
2023-01-17T00:18:01.682Z,1.60
2023-01-17T00:20:49.164Z,1.40
2023-01-17T00:23:36.284Z,1.57
2023-01-17T00:26:05.628Z,1.67
2023-01-17T00:28:34.996Z,1.37
2023-01-17T00:31:02.337Z,1.40
2023-01-17T00:33:29.990Z,1.60
2023-01-17T00:35:58.028Z,1.27
2023-01-17T00:38:26.511Z,1.30
2023-01-17T00:40:54.237Z,1.40
2023-01-17T00:43:41.173Z,1.70
2023-01-17T00:46:28.920Z,1.37
2023-01-17T00:49:14.793Z,1.50
2023-01-17T00:52:00.942Z,1.40
2023-01-17T00:54:46.782Z,1.40
2023-01-17T00:57:33.144Z,1.43
2023-01-17T01:00:19.230Z,1.47
2023-01-17T01:03:07.008Z,1.20
2023-01-17T01:05:53.266Z,1.27
2023-01-17T01:08:40.557Z,1.30
2023-01-17T01:11:27.502Z,1.40
2023-01-17T01:14:13.487Z,1.40
2023-01-17T01:16:59.808Z,1.50
2023-01-17T01:19:47.391Z,1.47
2023-01-17T01:22:33.519Z,1.10
2023-01-17T01:25:19.754Z,1.23
2023-01-17T01:28:06.185Z,1.50
2023-01-17T01:30:52.180Z,1.30
2023-01-17T01:33:19.672Z,1.33
2023-01-17T01:35:50.782Z,1.40
2023-01-17T01:38:19.632Z,1.10
2023-01-17T01:40:49.020Z,1.20
2023-01-17T01:43:18.766Z,1.17
2023-01-17T01:45:49.156Z,1.30
2023-01-17T01:48:24.630Z,1.20
2023-01-17T01:50:54.728Z,1.23
2023-01-17T01:53:23.452Z,1.37
2023-01-17T01:55:53.242Z,1.47
2023-01-17T01:58:24.069Z,1.17
2023-01-17T02:00:55.550Z,1.27
2023-01-17T02:03:26.613Z,1.50
2023-01-17T02:05:56.825Z,1.20
2023-01-17T02:08:25.974Z,1.30
2023-01-17T02:10:55.171Z,1.13
2023-01-17T02:13:23.660Z,1.30
2023-01-17T02:15:57.520Z,1.30
2023-01-17T02:18:32.119Z,1.57
2023-01-17T02:21:12.083Z,1.20
2023-01-17T02:23:57.663Z,1.40
2023-01-17T02:26:46.958Z,1.30
2023-01-17T02:29:39.546Z,1.40
2023-01-17T02:32:12.326Z,1.40
2023-01-17T02:34:44.587Z,1.13
2023-01-17T02:37:16.614Z,1.23
2023-01-17T02:39:50.106Z,1.30
2023-01-17T02:42:19.865Z,1.23
2023-01-17T02:44:48.444Z,1.60
2023-01-17T02:47:26.447Z,1.27
2023-01-17T02:49:56.656Z,1.27
2023-01-17T02:52:31.714Z,1.40
2023-01-17T02:55:08.085Z,1.90
2023-01-17T02:57:44.737Z,1.60
2023-01-17T03:00:19.911Z,1.47
2023-01-17T03:02:56.919Z,1.10
2023-01-17T03:05:27.716Z,1.43
2023-01-17T03:07:56.501Z,1.40
2023-01-17T03:10:25.802Z,1.60
2023-01-17T03:12:58.555Z,1.30
2023-01-17T03:15:27.198Z,1.30
2023-01-17T03:17:58.648Z,1.50
2023-01-17T03:20:27.250Z,1.17
2023-01-17T03:22:55.936Z,1.40
2023-01-17T03:25:24.583Z,1.50
2023-01-17T03:27:53.045Z,1.67
2023-01-17T03:30:23.169Z,1.20
2023-01-17T03:32:51.979Z,1.20
2023-01-17T03:35:21.867Z,1.50
2023-01-17T03:37:50.650Z,1.30
2023-01-17T03:40:19.461Z,1.53
2023-01-17T03:42:47.967Z,1.53
2023-01-17T03:45:16.951Z,1.50
2023-01-17T03:47:45.434Z,1.40
2023-01-17T03:50:14.278Z,1.50
2023-01-17T03:52:44.362Z,1.57
2023-01-17T03:55:12.861Z,1.70
2023-01-17T03:57:41.354Z,1.60
2023-01-17T04:00:10.696Z,1.60
2023-01-17T04:02:39.212Z,1.70
2023-01-17T04:05:08.154Z,1.50
2023-01-17T04:07:36.806Z,1.30
2023-01-17T04:10:07.354Z,1.67
2023-01-17T04:12:35.836Z,1.33
2023-01-17T04:15:04.487Z,1.40
2023-01-17T04:17:32.955Z,1.60
2023-01-17T04:20:01.572Z,1.60
2023-01-17T04:22:31.671Z,1.30
2023-01-17T04:25:00.181Z,1.70
2023-01-17T04:27:31.358Z,1.70
2023-01-17T04:30:00.057Z,1.80
2023-01-17T04:32:29.367Z,1.60
2023-01-17T04:34:57.864Z,1.40
2023-01-17T04:37:27.102Z,1.50
2023-01-17T04:39:55.574Z,1.93
2023-01-17T04:42:24.497Z,1.60
2023-01-17T04:44:54.663Z,2.07
2023-01-17T04:47:23.139Z,1.90
2023-01-17T04:49:51.960Z,1.60
2023-01-17T04:52:20.794Z,2.00
2023-01-17T04:54:49.647Z,1.80
2023-01-17T04:57:18.506Z,1.87
2023-01-17T04:59:47.856Z,1.77
2023-01-17T05:02:17.771Z,1.90
2023-01-17T05:04:46.274Z,2.33
2023-01-17T05:07:15.248Z,1.90
2023-01-17T05:09:44.780Z,1.83
2023-01-17T05:12:13.254Z,2.17
2023-01-17T05:14:41.947Z,2.07
2023-01-17T05:17:11.301Z,2.20
2023-01-17T05:19:41.254Z,2.07
2023-01-17T05:22:15.318Z,2.70
2023-01-17T05:24:44.327Z,2.27
2023-01-17T05:27:13.420Z,2.20
2023-01-17T05:29:42.544Z,2.23
2023-01-17T05:32:11.049Z,2.60
2023-01-17T05:34:41.014Z,2.50
2023-01-17T05:37:09.666Z,2.13
2023-01-17T05:39:38.128Z,2.37
2023-01-17T05:42:06.771Z,2.70
2023-01-17T05:44:35.374Z,2.60
2023-01-17T05:47:03.922Z,2.40
2023-01-17T05:49:32.531Z,2.33
2023-01-17T05:52:02.698Z,2.80
2023-01-17T05:54:31.162Z,2.50
2023-01-17T05:56:59.750Z,2.70
2023-01-17T05:59:36.949Z,2.73
2023-01-17T06:02:06.474Z,2.70
2023-01-17T06:04:35.108Z,2.83
2023-01-17T06:07:04.999Z,2.80
2023-01-17T06:09:33.529Z,2.90
2023-01-17T06:12:02.114Z,2.70
2023-01-17T06:14:30.579Z,2.80
2023-01-17T06:16:59.178Z,2.67
2023-01-17T06:19:27.727Z,2.60
2023-01-17T06:21:56.198Z,3.00
2023-01-17T06:24:26.276Z,2.47
2023-01-17T06:26:54.893Z,3.30
2023-01-17T06:29:23.375Z,3.00
2023-01-17T06:31:51.980Z,2.80
2023-01-17T06:34:20.600Z,3.00
2023-01-17T06:36:49.062Z,3.00
2023-01-17T06:39:17.669Z,2.90
2023-01-17T06:41:47.687Z,2.87
2023-01-17T06:44:16.145Z,3.03
2023-01-17T06:46:45.164Z,3.00
2023-01-17T06:49:13.816Z,2.97
2023-01-17T06:51:43.653Z,3.03
2023-01-17T06:54:12.360Z,3.30
2023-01-17T06:56:41.023Z,3.07
2023-01-17T06:59:10.954Z,3.00
2023-01-17T07:01:40.275Z,3.23
2023-01-17T07:04:09.137Z,2.83
2023-01-17T07:06:38.001Z,3.07
2023-01-17T07:09:06.919Z,3.50
2023-01-17T07:11:35.567Z,3.00
2023-01-17T07:14:04.043Z,3.13
2023-01-17T07:16:35.647Z,3.33
2023-01-17T07:19:04.315Z,3.33
2023-01-17T07:21:32.783Z,3.10
2023-01-17T07:24:01.366Z,3.10
2023-01-17T07:26:30.129Z,2.90
2023-01-17T07:28:58.602Z,3.20
2023-01-17T07:31:27.196Z,3.20
2023-01-17T07:33:57.225Z,2.77
2023-01-17T07:36:25.681Z,3.13
2023-01-17T07:38:54.323Z,2.83
2023-01-17T07:41:22.947Z,3.20
2023-01-17T07:43:51.411Z,3.23
2023-01-17T07:46:20.333Z,3.03
2023-01-17T07:48:48.939Z,3.00
2023-01-17T07:51:19.011Z,3.30
2023-01-17T07:53:47.553Z,2.83
2023-01-17T07:56:16.206Z,3.07
2023-01-17T07:58:44.687Z,2.80
2023-01-17T08:01:14.807Z,3.10
2023-01-17T08:03:43.871Z,3.10
2023-01-17T08:06:17.886Z,2.87
2023-01-17T08:08:47.936Z,2.93
2023-01-17T08:11:16.613Z,2.90
2023-01-17T08:13:45.345Z,3.10
2023-01-17T08:16:15.497Z,3.20
2023-01-17T08:18:44.014Z,2.60
2023-01-17T08:21:16.921Z,3.20
2023-01-17T08:23:45.631Z,2.43
2023-01-17T08:26:22.416Z,2.57
2023-01-17T08:28:51.761Z,2.87
2023-01-17T08:31:20.919Z,2.53
2023-01-17T08:33:49.591Z,3.03
2023-01-17T08:36:19.207Z,2.53
2023-01-17T08:38:51.007Z,2.50
2023-01-17T08:41:21.085Z,2.77
2023-01-17T08:43:49.988Z,2.77
2023-01-17T08:46:18.863Z,2.90
2023-01-17T08:48:47.800Z,2.73
2023-01-17T08:51:16.291Z,2.73
2023-01-17T08:53:44.941Z,2.47
2023-01-17T08:56:13.518Z,3.13
2023-01-17T08:58:43.377Z,2.50
2023-01-17T09:01:12.358Z,2.43
2023-01-17T09:03:41.078Z,2.67
2023-01-17T09:06:10.278Z,2.40
2023-01-17T09:08:39.703Z,2.83
2023-01-17T09:11:09.069Z,2.53
2023-01-17T09:13:37.980Z,2.83
2023-01-17T09:16:08.642Z,2.77
2023-01-17T09:18:37.933Z,2.23
2023-01-17T09:21:12.933Z,2.53
2023-01-17T09:23:41.675Z,2.63
2023-01-17T09:26:16.339Z,2.47
2023-01-17T09:28:44.908Z,2.43
2023-01-17T09:31:17.294Z,2.23
2023-01-17T09:33:46.563Z,2.30
2023-01-17T09:36:15.090Z,2.20
2023-01-17T09:38:43.598Z,2.10
2023-01-17T09:41:22.227Z,2.70
2023-01-17T09:43:53.349Z,2.70
2023-01-17T09:46:25.830Z,2.73
2023-01-17T09:48:58.979Z,2.60
2023-01-17T09:51:27.821Z,3.47
2023-01-17T09:53:56.730Z,2.40
2023-01-17T09:56:29.733Z,2.30
2023-01-17T09:59:07.349Z,2.20
2023-01-17T10:01:40.968Z,2.20
2023-01-17T10:04:16.491Z,2.30
2023-01-17T10:06:51.983Z,2.50
2023-01-17T10:09:26.915Z,2.03
2023-01-17T10:12:03.894Z,2.00
2023-01-17T10:14:42.413Z,2.33
2023-01-17T10:17:16.873Z,2.20
2023-01-17T10:19:54.848Z,2.50
2023-01-17T10:22:31.204Z,2.27
2023-01-17T10:25:14.488Z,2.20
2023-01-17T10:27:44.636Z,2.60
2023-01-17T10:30:17.981Z,2.17
2023-01-17T10:32:50.542Z,2.40
2023-01-17T10:35:23.250Z,2.50
2023-01-17T10:37:56.901Z,2.23
2023-01-17T10:40:28.600Z,2.30
2023-01-17T10:43:01.811Z,2.47
2023-01-17T10:45:30.545Z,2.30
2023-01-17T10:48:04.445Z,2.40
2023-01-17T10:50:37.841Z,4.00
2023-01-17T10:53:11.887Z,2.47
2023-01-17T10:55:41.923Z,2.50
2023-01-17T10:58:12.766Z,2.50
2023-01-17T11:00:44.703Z,2.50
2023-01-17T11:03:15.927Z,2.27
2023-01-17T11:05:46.217Z,2.57
2023-01-17T11:08:15.801Z,2.70
2023-01-17T11:10:47.286Z,2.53
2023-01-17T11:13:26.894Z,2.47
2023-01-17T11:15:58.224Z,3.00
2023-01-17T11:18:30.095Z,2.70
2023-01-17T11:21:13.149Z,2.73
2023-01-17T11:23:43.548Z,3.00
2023-01-17T11:26:13.377Z,2.57
2023-01-17T11:28:42.681Z,2.70
2023-01-17T11:31:28.075Z,2.77
2023-01-17T11:34:09.678Z,3.00
2023-01-17T11:36:38.317Z,2.77
2023-01-17T11:39:08.122Z,2.90
2023-01-17T11:41:37.751Z,2.83
2023-01-17T11:44:21.690Z,2.97
2023-01-17T11:46:50.585Z,3.10
2023-01-17T11:49:26.570Z,2.90
2023-01-17T11:51:56.201Z,3.00
2023-01-17T11:54:26.999Z,3.17
2023-01-17T11:56:59.112Z,3.10
2023-01-17T11:59:31.744Z,3.43
2023-01-17T12:02:06.926Z,2.90
2023-01-17T12:04:40.445Z,3.10
2023-01-17T12:07:20.268Z,3.00
2023-01-17T12:09:51.781Z,3.50
2023-01-17T12:12:43.929Z,3.00
2023-01-17T12:15:18.540Z,2.97
2023-01-17T12:18:10.965Z,3.40
2023-01-17T12:20:48.464Z,3.27
2023-01-17T12:23:23.211Z,3.20
2023-01-17T12:25:59.851Z,3.30
2023-01-17T12:28:36.559Z,3.20
2023-01-17T12:31:12.902Z,3.13
2023-01-17T12:33:47.481Z,3.77
2023-01-17T12:36:20.932Z,3.90
2023-01-17T12:38:50.699Z,3.33
2023-01-17T12:41:23.424Z,3.63
2023-01-17T12:43:54.294Z,3.27
2023-01-17T12:46:27.251Z,3.57
2023-01-17T12:48:57.637Z,3.40
2023-01-17T12:51:29.604Z,3.07
2023-01-17T12:54:01.320Z,2.90
2023-01-17T12:56:31.913Z,3.30
2023-01-17T12:59:03.967Z,3.20
2023-01-17T13:01:39.925Z,2.63
2023-01-17T13:04:16.058Z,3.07
2023-01-17T13:06:52.310Z,3.30
2023-01-17T13:09:23.662Z,2.93
2023-01-17T13:11:53.948Z,2.60
2023-01-17T13:14:22.475Z,2.20
2023-01-17T13:16:57.171Z,2.20
2023-01-17T13:19:30.966Z,2.17
2023-01-17T13:22:01.710Z,2.30
2023-01-17T13:24:32.549Z,2.03
2023-01-17T13:27:15.738Z,2.00
2023-01-17T13:29:52.315Z,2.00
2023-01-17T13:32:30.368Z,2.10
2023-01-17T13:35:08.966Z,2.10
2023-01-17T13:37:49.928Z,2.37
2023-01-17T13:40:30.907Z,2.20
2023-01-17T13:43:01.491Z,1.93
2023-01-17T13:45:31.666Z,1.97
2023-01-17T13:48:18.368Z,2.37
2023-01-17T13:50:56.681Z,2.43
2023-01-17T13:53:59.012Z,2.40
2023-01-17T13:56:31.172Z,2.40
2023-01-17T13:59:03.870Z,2.23
2023-01-17T14:01:47.284Z,2.37
2023-01-17T14:04:16.032Z,2.40
2023-01-17T14:06:45.383Z,2.60
2023-01-17T14:09:16.469Z,2.10
2023-01-17T14:12:00.107Z,2.60
2023-01-17T14:14:38.949Z,2.90
2023-01-17T14:17:25.808Z,2.67
2023-01-17T14:19:55.949Z,2.80
2023-01-17T14:22:26.056Z,2.10
2023-01-17T14:25:02.284Z,2.20
2023-01-17T14:27:34.656Z,2.37
2023-01-17T14:30:04.567Z,2.93
2023-01-17T14:32:34.118Z,2.17
2023-01-17T14:35:03.069Z,1.90
2023-01-17T14:37:37.923Z,1.90
2023-01-17T14:40:16.299Z,2.30
2023-01-17T14:42:47.433Z,2.00
2023-01-17T14:45:18.361Z,2.20
2023-01-17T14:47:47.027Z,1.97
2023-01-17T14:50:22.296Z,2.03
2023-01-17T14:52:51.081Z,2.20
2023-01-17T14:55:20.326Z,2.30
2023-01-17T14:57:57.021Z,2.23
2023-01-17T15:00:29.189Z,1.90
2023-01-17T15:03:00.276Z,2.40
2023-01-17T15:05:29.941Z,2.17
2023-01-17T15:07:59.418Z,2.40
2023-01-17T15:10:32.186Z,2.20
2023-01-17T15:13:08.056Z,2.23
2023-01-17T15:15:38.591Z,2.00
2023-01-17T15:18:10.893Z,2.17
2023-01-17T15:20:39.955Z,2.00
2023-01-17T15:23:09.280Z,2.10
2023-01-17T15:25:37.895Z,2.07
2023-01-17T15:28:11.735Z,1.90
2023-01-17T15:30:40.399Z,2.00
2023-01-17T15:33:14.031Z,1.90
2023-01-17T15:35:42.685Z,2.20
2023-01-17T15:38:16.026Z,1.77
2023-01-17T15:40:45.763Z,2.00
2023-01-17T15:43:21.706Z,2.10
2023-01-17T15:45:59.555Z,2.20
2023-01-17T15:48:34.118Z,2.20
2023-01-17T15:51:02.762Z,2.47
2023-01-17T15:53:32.582Z,2.00
2023-01-17T15:56:01.502Z,2.10
2023-01-17T15:58:32.231Z,2.00
2023-01-17T16:01:00.915Z,1.90
2023-01-17T16:03:30.508Z,1.47
2023-01-17T16:06:00.331Z,1.60
2023-01-17T16:08:31.522Z,1.50
2023-01-17T16:11:03.127Z,1.70
2023-01-17T16:13:33.899Z,1.50
2023-01-17T16:16:16.237Z,1.33
2023-01-17T16:18:46.713Z,1.50
2023-01-17T16:21:22.738Z,1.40
2023-01-17T16:23:51.485Z,1.30
2023-01-17T16:26:20.275Z,1.53
2023-01-17T16:28:50.400Z,1.37
2023-01-17T16:31:19.565Z,1.60
2023-01-17T16:33:50.675Z,1.40
2023-01-17T16:36:20.996Z,1.40
2023-01-17T16:38:51.218Z,1.20
2023-01-17T16:41:19.791Z,1.20
2023-01-17T16:43:48.854Z,1.10
2023-01-17T16:46:23.661Z,1.13
2023-01-17T16:48:52.438Z,1.40
2023-01-17T16:51:20.977Z,1.23
2023-01-17T16:53:49.758Z,1.10
2023-01-17T16:56:19.520Z,1.20
2023-01-17T16:58:48.114Z,1.03
2023-01-17T17:01:21.362Z,1.10
2023-01-17T17:03:50.151Z,1.00
2023-01-17T17:06:18.791Z,0.90
2023-01-17T17:08:47.735Z,1.20
2023-01-17T17:11:17.807Z,1.20
2023-01-17T17:13:47.106Z,0.77
2023-01-17T17:16:21.165Z,0.90
2023-01-17T17:18:55.791Z,0.87
2023-01-17T17:21:25.762Z,1.00
2023-01-17T17:23:56.926Z,0.60
2023-01-17T17:26:26.860Z,0.73
2023-01-17T17:28:55.849Z,0.80
2023-01-17T17:31:25.824Z,0.80
2023-01-17T17:33:55.551Z,0.83
2023-01-17T17:36:24.139Z,0.70
2023-01-17T17:38:55.428Z,0.57
2023-01-17T17:41:24.889Z,0.80
2023-01-17T17:43:53.585Z,0.60
2023-01-17T17:46:22.650Z,0.60
2023-01-17T17:48:52.630Z,0.50
2023-01-17T17:51:31.511Z,0.70
2023-01-17T17:54:01.065Z,0.63
2023-01-17T17:56:30.037Z,0.80
2023-01-17T17:58:58.911Z,0.40
2023-01-17T18:01:27.891Z,0.63
2023-01-17T18:03:58.640Z,0.57
2023-01-17T18:06:27.126Z,0.50
2023-01-17T18:08:55.876Z,0.57
2023-01-17T18:11:26.109Z,0.60
2023-01-17T18:13:55.141Z,0.60
2023-01-17T18:16:24.429Z,0.50
2023-01-17T18:18:53.985Z,0.50
2023-01-17T18:21:25.341Z,0.40
2023-01-17T18:23:55.101Z,0.50
2023-01-17T18:26:24.752Z,0.50
2023-01-17T18:28:53.265Z,0.47
2023-01-17T18:31:22.095Z,0.30
2023-01-17T18:33:50.581Z,0.50
2023-01-17T18:36:19.631Z,0.37
2023-01-17T18:38:49.937Z,0.40
2023-01-17T18:41:19.599Z,0.30
2023-01-17T18:43:48.495Z,0.30
2023-01-17T18:46:17.956Z,0.20
2023-01-17T18:48:46.468Z,0.30
2023-01-17T18:51:15.585Z,0.30
2023-01-17T18:53:44.878Z,0.20
2023-01-17T18:56:15.914Z,0.50
2023-01-17T18:58:46.022Z,0.30
2023-01-17T19:01:15.575Z,0.10
2023-01-17T19:03:45.261Z,0.40
2023-01-17T19:06:14.713Z,0.30
2023-01-17T19:08:43.655Z,0.20
2023-01-17T19:11:12.158Z,0.03
2023-01-17T19:13:42.438Z,0.20
2023-01-17T19:16:13.153Z,0.07
2023-01-17T19:18:41.709Z,0.10
2023-01-17T19:21:10.982Z,0.10
2023-01-17T19:23:39.643Z,0.10
2023-01-17T19:26:09.302Z,0.20
2023-01-17T19:28:39.440Z,0.10
2023-01-17T19:31:10.363Z,0.10
2023-01-17T19:33:40.692Z,0.20
2023-01-17T19:36:10.504Z,0.20
2023-01-17T19:38:40.329Z,0.13
2023-01-17T19:41:09.859Z,0.20
2023-01-17T19:43:39.406Z,0.10
2023-01-17T19:46:09.767Z,0.10
2023-01-17T19:48:38.728Z,0.10
2023-01-17T19:51:08.266Z,0.10
2023-01-17T19:53:37.240Z,0.10
2023-01-17T19:56:09.734Z,0.20
2023-01-17T19:58:38.977Z,0.10
2023-01-17T20:01:10.375Z,0.10
2023-01-17T20:03:39.357Z,0.20
2023-01-17T20:06:08.356Z,0.10
2023-01-17T20:08:37.258Z,0.20
2023-01-17T20:11:06.281Z,0.00
2023-01-17T20:13:34.828Z,0.10
2023-01-17T20:16:04.072Z,0.10
2023-01-17T20:18:34.942Z,0.10
2023-01-17T20:21:04.138Z,0.10
2023-01-17T20:23:35.580Z,0.10
2023-01-17T20:26:04.783Z,0.30
2023-01-17T20:28:34.035Z,0.10
2023-01-17T20:31:06.687Z,0.10
2023-01-17T20:33:36.694Z,0.20
2023-01-17T20:36:10.677Z,0.20
2023-01-17T20:38:44.815Z,0.10
2023-01-17T20:41:15.601Z,0.10
2023-01-17T20:43:44.478Z,0.20
2023-01-17T20:46:13.363Z,0.10
2023-01-17T20:48:46.675Z,0.10
2023-01-17T20:51:16.048Z,0.20
2023-01-17T20:53:45.249Z,0.10
2023-01-17T20:56:14.661Z,0.10
2023-01-17T20:58:44.034Z,0.10
2023-01-17T21:01:20.023Z,0.00
2023-01-17T21:03:54.053Z,0.10
2023-01-17T21:06:23.500Z,0.03
2023-01-17T21:08:52.556Z,0.10
2023-01-17T21:11:22.511Z,0.10
2023-01-17T21:13:51.465Z,0.10
2023-01-17T21:16:21.412Z,0.20
2023-01-17T21:18:51.918Z,0.10
2023-01-17T21:21:22.284Z,0.20
2023-01-17T21:23:51.396Z,0.20
2023-01-17T21:26:20.423Z,0.23
2023-01-17T21:28:49.981Z,0.10
2023-01-17T21:31:23.201Z,0.10
2023-01-17T21:33:54.379Z,0.20
2023-01-17T21:36:23.929Z,0.00
2023-01-17T21:38:53.124Z,0.10
2023-01-17T21:41:21.875Z,0.10
2023-01-17T21:43:50.386Z,0.20
2023-01-17T21:46:18.918Z,0.10
2023-01-17T21:48:47.502Z,0.30
2023-01-17T21:51:17.789Z,0.20
2023-01-17T21:53:46.426Z,0.10
2023-01-17T21:56:33.071Z,0.10
2023-01-17T21:59:01.840Z,0.20
2023-01-17T22:01:31.371Z,0.20
2023-01-17T22:04:01.243Z,0.20
2023-01-17T22:06:32.039Z,0.20
2023-01-17T22:09:00.564Z,0.10
2023-01-17T22:11:30.588Z,0.20
2023-01-17T22:13:59.503Z,0.10
2023-01-17T22:16:28.042Z,0.30
2023-01-17T22:18:56.657Z,0.20
2023-01-17T22:21:26.178Z,0.10
2023-01-17T22:23:57.140Z,0.20
2023-01-17T22:26:26.736Z,0.20
2023-01-17T22:28:55.853Z,0.30
2023-01-17T22:31:26.191Z,0.20
2023-01-17T22:33:55.424Z,0.20
2023-01-17T22:36:24.192Z,0.30
2023-01-17T22:38:53.146Z,0.20
2023-01-17T22:41:24.278Z,0.30
2023-01-17T22:43:53.959Z,0.20
2023-01-17T22:46:23.601Z,0.27
2023-01-17T22:48:52.647Z,0.30
2023-01-17T22:51:21.749Z,0.20
2023-01-17T22:53:51.177Z,0.20
2023-01-17T22:56:21.520Z,0.10
2023-01-17T22:58:51.700Z,0.23
2023-01-17T23:01:21.457Z,0.10
2023-01-17T23:03:53.051Z,0.20
2023-01-17T23:06:23.190Z,0.20
2023-01-17T23:08:52.608Z,0.20
2023-01-17T23:11:41.224Z,0.30
2023-01-17T23:14:12.634Z,0.50
2023-01-17T23:16:55.960Z,0.30
2023-01-17T23:19:24.472Z,0.40
2023-01-17T23:22:11.092Z,0.40
2023-01-17T23:24:43.258Z,0.70
2023-01-17T23:27:30.467Z,0.63
2023-01-17T23:30:00.355Z,0.50
2023-01-17T23:32:28.958Z,0.60
2023-01-17T23:34:57.602Z,0.60
2023-01-17T23:37:50.118Z,0.73
2023-01-17T23:40:19.306Z,0.60
2023-01-17T23:43:05.282Z,0.60
2023-01-17T23:45:37.306Z,0.60
2023-01-17T23:48:09.646Z,0.70
2023-01-17T23:50:38.334Z,0.70
2023-01-17T23:53:10.165Z,0.70
2023-01-17T23:55:39.467Z,0.70
2023-01-17T23:58:08.615Z,0.90
