createdAt,value
2023-03-31T00:01:04.660Z,17.90
2023-03-31T00:03:34.278Z,17.90
2023-03-31T00:06:04.103Z,18.00
2023-03-31T00:08:35.730Z,17.90
2023-03-31T00:11:07.439Z,18.00
2023-03-31T00:13:36.679Z,18.00
2023-03-31T00:16:07.258Z,18.00
2023-03-31T00:18:36.561Z,17.90
2023-03-31T00:21:14.744Z,17.90
2023-03-31T00:23:43.467Z,18.00
2023-03-31T00:26:13.103Z,18.00
2023-03-31T00:28:41.282Z,18.00
2023-03-31T00:31:09.434Z,18.00
2023-03-31T00:33:37.793Z,17.90
2023-03-31T00:36:06.987Z,17.90
2023-03-31T00:38:35.590Z,18.00
2023-03-31T00:41:05.045Z,17.90
2023-03-31T00:43:37.112Z,17.90
2023-03-31T00:46:15.522Z,18.00
2023-03-31T00:48:50.126Z,17.90
2023-03-31T00:51:19.079Z,17.90
2023-03-31T00:53:55.474Z,17.90
2023-03-31T00:56:23.853Z,18.00
2023-03-31T00:58:58.069Z,17.90
2023-03-31T01:01:26.709Z,17.90
2023-03-31T01:03:55.267Z,17.90
2023-03-31T01:06:23.913Z,17.90
2023-03-31T01:08:53.001Z,17.90
2023-03-31T01:11:23.295Z,17.90
2023-03-31T01:13:56.370Z,18.00
2023-03-31T01:16:24.957Z,17.90
2023-03-31T01:18:53.436Z,17.90
2023-03-31T01:21:53.893Z,17.90
2023-03-31T01:25:01.835Z,17.90
2023-03-31T01:27:50.962Z,17.90
2023-03-31T01:30:52.437Z,17.90
2023-03-31T01:33:41.022Z,17.90
2023-03-31T01:36:42.627Z,17.90
2023-03-31T01:39:46.239Z,17.90
2023-03-31T01:42:20.911Z,17.90
2023-03-31T01:45:01.249Z,17.90
2023-03-31T01:47:40.258Z,17.90
2023-03-31T01:50:12.808Z,17.90
2023-03-31T01:52:48.054Z,17.90
2023-03-31T01:55:21.856Z,17.90
2023-03-31T01:57:55.197Z,17.90
2023-03-31T02:00:29.919Z,17.90
2023-03-31T02:03:04.266Z,17.90
2023-03-31T02:05:36.648Z,17.90
2023-03-31T02:08:09.558Z,17.90
2023-03-31T02:10:38.809Z,17.90
2023-03-31T02:13:10.445Z,17.90
2023-03-31T02:15:42.688Z,17.80
2023-03-31T02:18:17.348Z,17.90
2023-03-31T02:20:49.088Z,17.90
2023-03-31T02:23:20.608Z,17.90
2023-03-31T02:25:52.080Z,17.90
2023-03-31T02:28:24.396Z,17.90
2023-03-31T02:30:58.688Z,17.90
2023-03-31T02:33:26.997Z,17.90
2023-03-31T02:35:55.332Z,17.90
2023-03-31T02:38:23.715Z,17.90
2023-03-31T02:40:52.341Z,17.90
2023-03-31T02:43:22.118Z,17.80
2023-03-31T02:45:51.887Z,17.90
2023-03-31T02:48:22.410Z,17.90
2023-03-31T02:51:07.522Z,17.90
2023-03-31T02:53:44.620Z,17.90
2023-03-31T02:56:42.889Z,17.90
2023-03-31T02:59:26.059Z,17.90
2023-03-31T03:02:09.703Z,17.90
2023-03-31T03:05:04.863Z,17.90
2023-03-31T03:07:39.717Z,17.90
2023-03-31T03:10:11.960Z,17.90
2023-03-31T03:12:46.259Z,17.80
2023-03-31T03:15:21.789Z,17.90
2023-03-31T03:17:51.217Z,17.80
2023-03-31T03:20:22.113Z,17.90
2023-03-31T03:22:50.572Z,17.90
2023-03-31T03:25:20.504Z,17.90
2023-03-31T03:27:48.913Z,17.80
2023-03-31T03:30:18.640Z,17.90
2023-03-31T03:32:47.378Z,17.90
2023-03-31T03:35:15.902Z,17.90
2023-03-31T03:37:44.251Z,17.90
2023-03-31T03:40:13.081Z,17.90
2023-03-31T03:42:41.293Z,17.90
2023-03-31T03:45:10.511Z,17.90
2023-03-31T03:47:40.574Z,17.90
2023-03-31T03:50:10.230Z,18.00
2023-03-31T03:52:39.232Z,18.00
2023-03-31T03:55:08.157Z,17.90
2023-03-31T03:57:36.648Z,18.00
2023-03-31T04:00:09.913Z,18.00
2023-03-31T04:02:39.910Z,18.00
2023-03-31T04:05:08.781Z,18.00
2023-03-31T04:07:37.088Z,18.00
2023-03-31T04:10:05.681Z,18.00
2023-03-31T04:12:35.660Z,18.10
2023-03-31T04:15:04.077Z,18.00
2023-03-31T04:17:34.881Z,18.10
2023-03-31T04:20:09.691Z,18.00
2023-03-31T04:22:40.741Z,18.10
2023-03-31T04:25:15.019Z,18.00
2023-03-31T04:27:46.857Z,18.10
2023-03-31T04:30:22.842Z,18.10
2023-03-31T04:32:53.407Z,18.10
2023-03-31T04:35:24.955Z,18.10
2023-03-31T04:37:59.053Z,18.10
2023-03-31T04:40:27.662Z,18.10
2023-03-31T04:42:55.976Z,18.10
2023-03-31T04:45:24.228Z,18.10
2023-03-31T04:47:52.623Z,18.10
2023-03-31T04:50:22.283Z,18.10
2023-03-31T04:52:50.637Z,18.10
2023-03-31T04:55:19.131Z,18.10
2023-03-31T04:57:47.573Z,18.10
2023-03-31T05:00:16.760Z,18.10
2023-03-31T05:02:45.246Z,18.10
2023-03-31T05:05:14.213Z,18.10
2023-03-31T05:07:43.882Z,18.10
2023-03-31T05:10:12.587Z,18.10
2023-03-31T05:12:41.284Z,18.10
2023-03-31T05:15:10.312Z,18.10
2023-03-31T05:17:38.623Z,18.10
2023-03-31T05:20:08.551Z,18.10
2023-03-31T05:22:38.347Z,18.10
2023-03-31T05:25:11.769Z,18.10
2023-03-31T05:27:40.128Z,18.10
2023-03-31T05:30:10.456Z,18.10
2023-03-31T05:32:38.914Z,18.10
2023-03-31T05:35:09.842Z,18.10
2023-03-31T05:37:38.567Z,18.10
2023-03-31T05:40:10.956Z,18.10
2023-03-31T05:42:39.480Z,18.10
2023-03-31T05:45:09.415Z,18.10
2023-03-31T05:47:38.014Z,18.20
2023-03-31T05:50:09.219Z,18.20
2023-03-31T05:52:37.926Z,18.20
2023-03-31T05:55:08.756Z,18.20
2023-03-31T05:57:37.086Z,18.20
2023-03-31T06:00:09.353Z,18.20
2023-03-31T06:02:37.862Z,18.30
2023-03-31T06:05:06.896Z,18.30
2023-03-31T06:07:35.154Z,18.30
2023-03-31T06:10:03.558Z,18.30
2023-03-31T06:12:34.039Z,18.30
2023-03-31T06:15:02.315Z,18.30
2023-03-31T06:17:30.764Z,18.30
2023-03-31T06:19:58.964Z,18.30
2023-03-31T06:22:27.235Z,18.30
2023-03-31T06:24:55.435Z,18.30
2023-03-31T06:27:23.627Z,18.40
2023-03-31T06:29:53.277Z,18.40
2023-03-31T06:32:21.621Z,18.40
2023-03-31T06:34:49.981Z,18.40
2023-03-31T06:37:18.277Z,18.40
2023-03-31T06:39:46.688Z,18.40
2023-03-31T06:42:15.754Z,18.40
2023-03-31T06:44:44.001Z,18.40
2023-03-31T06:47:13.710Z,18.40
2023-03-31T06:49:41.899Z,18.50
2023-03-31T06:52:10.179Z,18.40
2023-03-31T06:54:38.548Z,18.40
2023-03-31T06:57:06.764Z,18.40
2023-03-31T06:59:35.022Z,18.40
2023-03-31T07:02:03.467Z,18.50
2023-03-31T07:04:33.208Z,18.50
2023-03-31T07:07:01.885Z,18.50
2023-03-31T07:09:30.410Z,18.50
2023-03-31T07:11:58.678Z,18.50
2023-03-31T07:14:27.175Z,18.50
2023-03-31T07:16:55.562Z,18.50
2023-03-31T07:19:24.162Z,18.60
2023-03-31T07:21:54.300Z,18.60
2023-03-31T07:24:22.650Z,18.60
2023-03-31T07:26:50.901Z,18.60
2023-03-31T07:29:20.644Z,18.60
2023-03-31T07:31:48.996Z,18.60
2023-03-31T07:34:17.306Z,18.60
2023-03-31T07:36:45.686Z,18.70
2023-03-31T07:39:15.302Z,18.70
2023-03-31T07:41:43.444Z,18.70
2023-03-31T07:44:13.067Z,18.70
2023-03-31T07:46:41.819Z,18.70
2023-03-31T07:49:10.504Z,18.70
2023-03-31T07:51:38.725Z,18.70
2023-03-31T07:54:07.077Z,18.70
2023-03-31T07:56:36.844Z,18.70
2023-03-31T07:59:05.606Z,18.80
2023-03-31T08:01:34.938Z,18.70
2023-03-31T08:04:03.979Z,18.80
2023-03-31T08:06:32.379Z,18.80
2023-03-31T08:09:01.132Z,18.80
2023-03-31T08:11:29.481Z,18.80
2023-03-31T08:13:59.336Z,18.80
2023-03-31T08:16:27.861Z,18.80
2023-03-31T08:18:56.165Z,18.80
2023-03-31T08:21:24.664Z,18.80
2023-03-31T08:23:55.270Z,18.80
2023-03-31T08:26:24.438Z,18.80
2023-03-31T08:28:53.224Z,18.80
2023-03-31T08:31:26.681Z,18.80
2023-03-31T08:33:55.741Z,18.80
2023-03-31T08:36:24.045Z,18.80
2023-03-31T08:38:54.119Z,18.80
2023-03-31T08:41:46.704Z,18.80
2023-03-31T08:44:20.589Z,18.80
2023-03-31T08:46:52.197Z,18.80
2023-03-31T08:49:22.195Z,18.80
2023-03-31T08:51:53.870Z,18.80
2023-03-31T08:54:32.205Z,18.80
2023-03-31T08:57:01.220Z,18.80
2023-03-31T08:59:31.965Z,18.80
2023-03-31T09:02:14.341Z,18.80
2023-03-31T09:05:00.417Z,18.80
2023-03-31T09:07:39.187Z,18.80
2023-03-31T09:10:24.392Z,18.80
2023-03-31T09:12:58.834Z,18.80
2023-03-31T09:15:29.869Z,18.80
2023-03-31T09:18:02.331Z,18.80
2023-03-31T09:20:35.915Z,18.80
2023-03-31T09:23:13.414Z,18.80
2023-03-31T09:25:44.655Z,18.80
2023-03-31T09:28:20.060Z,18.80
2023-03-31T09:30:50.835Z,18.80
2023-03-31T09:33:27.555Z,18.80
2023-03-31T09:35:55.932Z,18.80
2023-03-31T09:38:24.275Z,18.90
2023-03-31T09:40:53.173Z,18.90
2023-03-31T09:43:25.361Z,18.90
2023-03-31T09:46:14.551Z,18.90
2023-03-31T09:48:50.841Z,18.90
2023-03-31T09:51:24.629Z,18.90
2023-03-31T09:53:57.112Z,18.90
2023-03-31T09:56:46.099Z,18.90
2023-03-31T09:59:18.664Z,19.00
2023-03-31T10:01:48.605Z,18.90
2023-03-31T10:04:23.368Z,18.90
2023-03-31T10:06:53.626Z,19.00
2023-03-31T10:09:25.643Z,19.00
2023-03-31T10:11:56.808Z,19.00
2023-03-31T10:14:34.561Z,19.00
2023-03-31T10:17:06.880Z,19.10
2023-03-31T10:19:37.931Z,19.10
2023-03-31T10:22:07.333Z,19.10
2023-03-31T10:24:40.440Z,19.10
2023-03-31T10:27:21.236Z,19.10
2023-03-31T10:29:52.896Z,19.10
2023-03-31T10:32:26.135Z,19.10
2023-03-31T10:34:56.952Z,19.10
2023-03-31T10:37:27.673Z,19.10
2023-03-31T10:39:58.971Z,19.10
2023-03-31T10:42:28.885Z,19.10
2023-03-31T10:45:26.277Z,19.20
2023-03-31T10:48:03.362Z,19.10
2023-03-31T10:50:35.413Z,19.20
2023-03-31T10:53:06.261Z,19.10
2023-03-31T10:55:38.530Z,19.10
2023-03-31T10:58:18.768Z,19.10
2023-03-31T11:01:01.045Z,19.10
2023-03-31T11:03:59.490Z,19.10
2023-03-31T11:06:39.631Z,19.10
2023-03-31T11:09:25.306Z,19.10
2023-03-31T11:12:03.750Z,19.10
2023-03-31T11:14:41.909Z,19.10
2023-03-31T11:17:22.320Z,19.10
2023-03-31T11:19:58.640Z,19.10
2023-03-31T11:22:35.975Z,19.10
2023-03-31T11:25:23.613Z,19.10
2023-03-31T11:28:20.417Z,19.10
2023-03-31T11:30:54.170Z,19.10
2023-03-31T11:33:44.648Z,19.10
2023-03-31T11:36:49.547Z,19.10
2023-03-31T11:39:34.394Z,19.00
2023-03-31T11:42:04.832Z,19.00
2023-03-31T11:44:41.298Z,19.10
2023-03-31T11:47:12.281Z,19.00
2023-03-31T11:49:41.537Z,19.00
2023-03-31T11:52:15.434Z,19.00
2023-03-31T11:54:51.698Z,19.00
2023-03-31T11:57:23.708Z,19.00
2023-03-31T11:59:57.845Z,19.00
2023-03-31T12:02:37.707Z,19.00
2023-03-31T12:05:10.144Z,19.00
2023-03-31T12:07:43.105Z,19.00
2023-03-31T12:10:20.351Z,19.00
2023-03-31T12:12:54.221Z,19.00
2023-03-31T12:15:25.992Z,19.10
2023-03-31T12:18:00.567Z,19.10
2023-03-31T12:20:34.603Z,19.10
2023-03-31T12:23:05.664Z,19.10
2023-03-31T12:25:43.619Z,19.10
2023-03-31T12:28:12.957Z,19.10
2023-03-31T12:30:44.412Z,19.10
2023-03-31T12:33:20.025Z,19.10
2023-03-31T12:36:11.981Z,19.10
2023-03-31T12:38:56.662Z,19.10
2023-03-31T12:41:38.177Z,19.10
2023-03-31T12:44:25.966Z,19.10
2023-03-31T12:47:19.179Z,19.10
2023-03-31T12:50:01.363Z,19.10
2023-03-31T12:52:40.260Z,19.10
2023-03-31T12:55:33.756Z,19.10
2023-03-31T12:58:44.679Z,19.10
2023-03-31T13:01:16.195Z,19.10
2023-03-31T13:03:51.099Z,19.10
2023-03-31T13:06:57.752Z,19.10
2023-03-31T13:09:52.979Z,19.10
2023-03-31T13:12:23.923Z,19.10
2023-03-31T13:14:54.930Z,19.10
2023-03-31T13:17:27.186Z,19.10
2023-03-31T13:19:57.461Z,19.10
2023-03-31T13:22:35.528Z,19.10
2023-03-31T13:25:46.548Z,19.10
2023-03-31T13:28:25.733Z,19.10
2023-03-31T13:30:58.431Z,19.10
2023-03-31T13:33:33.723Z,19.10
2023-03-31T13:36:27.132Z,19.10
2023-03-31T13:39:08.223Z,19.10
2023-03-31T13:41:54.182Z,19.00
2023-03-31T13:44:54.118Z,19.00
2023-03-31T13:47:59.807Z,19.00
2023-03-31T13:50:46.742Z,19.00
2023-03-31T13:53:38.024Z,19.00
2023-03-31T13:56:16.960Z,19.00
2023-03-31T13:59:20.917Z,19.00
2023-03-31T14:02:28.410Z,19.00
2023-03-31T14:05:24.491Z,19.00
2023-03-31T14:07:57.619Z,19.00
2023-03-31T14:10:29.175Z,19.00
2023-03-31T14:13:11.930Z,19.10
2023-03-31T14:15:43.796Z,19.00
2023-03-31T14:18:17.690Z,19.00
2023-03-31T14:20:57.277Z,19.00
2023-03-31T14:23:40.760Z,19.00
2023-03-31T14:26:17.701Z,19.00
2023-03-31T14:29:01.293Z,19.10
2023-03-31T14:31:35.883Z,19.10
2023-03-31T14:34:32.316Z,19.10
2023-03-31T14:37:04.083Z,19.10
2023-03-31T14:39:34.832Z,19.00
2023-03-31T14:42:07.573Z,19.00
2023-03-31T14:44:37.543Z,19.00
2023-03-31T14:47:07.615Z,19.00
2023-03-31T14:49:38.710Z,19.00
2023-03-31T14:52:14.228Z,19.00
2023-03-31T14:54:43.027Z,18.90
2023-03-31T14:57:14.553Z,18.90
2023-03-31T14:59:43.646Z,18.90
2023-03-31T15:02:17.778Z,18.80
2023-03-31T15:04:51.257Z,18.90
2023-03-31T15:07:21.102Z,18.80
2023-03-31T15:09:52.113Z,18.80
2023-03-31T15:12:22.044Z,18.80
2023-03-31T15:14:52.383Z,18.80
2023-03-31T15:17:22.711Z,18.80
2023-03-31T15:19:56.098Z,18.80
2023-03-31T15:22:27.732Z,18.70
2023-03-31T15:24:57.482Z,18.70
2023-03-31T15:27:38.000Z,18.70
2023-03-31T15:30:08.953Z,18.70
2023-03-31T15:32:39.042Z,18.70
2023-03-31T15:35:21.008Z,18.70
2023-03-31T15:37:53.384Z,18.70
2023-03-31T15:40:24.060Z,18.70
2023-03-31T15:43:06.773Z,18.70
2023-03-31T15:45:52.785Z,18.70
2023-03-31T15:48:24.463Z,18.70
2023-03-31T15:50:53.388Z,18.70
2023-03-31T15:53:37.337Z,18.60
2023-03-31T15:56:07.552Z,18.60
2023-03-31T15:58:56.618Z,18.60
2023-03-31T16:01:29.411Z,18.60
2023-03-31T16:03:58.640Z,18.60
2023-03-31T16:06:36.209Z,18.60
2023-03-31T16:09:08.244Z,18.60
2023-03-31T16:11:41.462Z,18.60
2023-03-31T16:14:15.743Z,18.60
2023-03-31T16:16:50.765Z,18.60
2023-03-31T16:19:21.878Z,18.60
2023-03-31T16:21:52.845Z,18.60
2023-03-31T16:24:22.583Z,18.60
2023-03-31T16:26:51.042Z,18.60
2023-03-31T16:29:23.586Z,18.60
2023-03-31T16:32:07.312Z,18.50
2023-03-31T16:34:35.782Z,18.50
2023-03-31T16:37:09.730Z,18.50
2023-03-31T16:39:39.442Z,18.50
2023-03-31T16:42:07.621Z,18.50
2023-03-31T16:44:35.821Z,18.50
2023-03-31T16:47:04.145Z,18.40
2023-03-31T16:49:32.426Z,18.50
2023-03-31T16:52:00.600Z,18.50
2023-03-31T16:54:28.881Z,18.50
2023-03-31T16:56:58.582Z,18.40
2023-03-31T16:59:27.190Z,18.40
2023-03-31T17:01:55.524Z,18.40
2023-03-31T17:04:23.975Z,18.40
2023-03-31T17:06:52.458Z,18.40
2023-03-31T17:09:20.782Z,18.40
2023-03-31T17:11:49.905Z,18.40
2023-03-31T17:14:19.777Z,18.40
2023-03-31T17:16:48.906Z,18.40
2023-03-31T17:19:18.248Z,18.40
2023-03-31T17:21:46.720Z,18.40
2023-03-31T17:24:15.086Z,18.40
2023-03-31T17:26:43.303Z,18.40
2023-03-31T17:29:12.934Z,18.40
2023-03-31T17:31:43.659Z,18.40
2023-03-31T17:34:11.905Z,18.40
2023-03-31T17:36:41.903Z,18.40
2023-03-31T17:39:10.349Z,18.40
2023-03-31T17:41:38.662Z,18.40
2023-03-31T17:44:07.872Z,18.30
2023-03-31T17:46:36.489Z,18.40
2023-03-31T17:49:06.374Z,18.30
2023-03-31T17:51:35.756Z,18.30
2023-03-31T17:54:03.991Z,18.30
2023-03-31T17:56:32.193Z,18.30
2023-03-31T17:59:00.638Z,18.30
2023-03-31T18:01:28.947Z,18.30
2023-03-31T18:03:57.799Z,18.30
2023-03-31T18:06:27.826Z,18.30
2023-03-31T18:08:57.848Z,18.30
2023-03-31T18:11:26.812Z,18.30
2023-03-31T18:13:55.602Z,18.30
2023-03-31T18:16:23.938Z,18.30
2023-03-31T18:18:52.155Z,18.30
2023-03-31T18:21:20.470Z,18.30
2023-03-31T18:23:52.680Z,18.30
2023-03-31T18:26:21.906Z,18.30
2023-03-31T18:28:50.147Z,18.30
2023-03-31T18:31:18.859Z,18.30
2023-03-31T18:33:47.484Z,18.30
2023-03-31T18:36:18.851Z,18.30
2023-03-31T18:38:48.312Z,18.30
2023-03-31T18:41:19.332Z,18.30
2023-03-31T18:43:48.013Z,18.30
2023-03-31T18:46:16.422Z,18.30
2023-03-31T18:48:44.836Z,18.30
2023-03-31T18:51:14.056Z,18.20
2023-03-31T18:53:42.284Z,18.20
2023-03-31T18:56:10.758Z,18.30
2023-03-31T18:58:40.434Z,18.20
2023-03-31T19:01:08.803Z,18.20
2023-03-31T19:03:37.909Z,18.20
2023-03-31T19:06:10.139Z,18.20
2023-03-31T19:08:38.884Z,18.20
2023-03-31T19:11:09.265Z,18.20
2023-03-31T19:13:40.100Z,18.20
2023-03-31T19:16:09.090Z,18.20
2023-03-31T19:18:37.515Z,18.20
2023-03-31T19:21:06.384Z,18.20
2023-03-31T19:23:34.929Z,18.20
2023-03-31T19:26:03.956Z,18.20
2023-03-31T19:28:32.898Z,18.20
2023-03-31T19:31:05.827Z,18.20
2023-03-31T19:33:34.075Z,18.20
2023-03-31T19:36:02.826Z,18.20
2023-03-31T19:38:32.619Z,18.20
2023-03-31T19:41:01.250Z,18.20
2023-03-31T19:43:30.782Z,18.20
2023-03-31T19:45:59.781Z,18.20
2023-03-31T19:48:33.639Z,18.20
2023-03-31T19:51:04.300Z,18.20
2023-03-31T19:53:32.827Z,18.20
2023-03-31T19:56:03.060Z,18.20
2023-03-31T19:58:35.218Z,18.20
2023-03-31T20:01:05.150Z,18.20
2023-03-31T20:03:35.834Z,18.20
2023-03-31T20:06:07.139Z,18.20
2023-03-31T20:08:35.589Z,18.20
2023-03-31T20:11:04.532Z,18.20
2023-03-31T20:13:35.832Z,18.20
2023-03-31T20:16:07.821Z,18.20
2023-03-31T20:18:38.703Z,18.20
2023-03-31T20:21:09.605Z,18.20
2023-03-31T20:23:38.967Z,18.20
2023-03-31T20:26:09.095Z,18.20
2023-03-31T20:28:38.531Z,18.20
2023-03-31T20:31:10.454Z,18.20
2023-03-31T20:33:40.717Z,18.20
2023-03-31T20:36:10.926Z,18.20
2023-03-31T20:38:39.274Z,18.20
2023-03-31T20:41:08.227Z,18.10
2023-03-31T20:43:36.828Z,18.20
2023-03-31T20:46:06.568Z,18.20
2023-03-31T20:48:37.596Z,18.20
2023-03-31T20:51:07.753Z,18.20
2023-03-31T20:53:41.784Z,18.10
2023-03-31T20:56:10.742Z,18.20
2023-03-31T20:58:41.117Z,18.10
2023-03-31T21:01:10.828Z,18.10
2023-03-31T21:03:39.137Z,18.20
2023-03-31T21:06:12.113Z,18.10
2023-03-31T21:08:40.958Z,18.10
2023-03-31T21:11:10.031Z,18.10
2023-03-31T21:13:38.423Z,18.10
2023-03-31T21:16:07.797Z,18.10
2023-03-31T21:18:37.767Z,18.10
2023-03-31T21:21:09.328Z,18.10
2023-03-31T21:23:37.950Z,18.10
2023-03-31T21:26:08.661Z,18.10
2023-03-31T21:28:39.031Z,18.10
2023-03-31T21:31:09.742Z,18.10
2023-03-31T21:33:41.751Z,18.10
2023-03-31T21:36:14.150Z,18.10
2023-03-31T21:38:42.992Z,18.10
2023-03-31T21:41:13.163Z,18.10
2023-03-31T21:43:41.778Z,18.10
2023-03-31T21:46:10.052Z,18.10
2023-03-31T21:48:38.458Z,18.10
2023-03-31T21:51:06.687Z,18.10
2023-03-31T21:53:36.192Z,18.10
2023-03-31T21:56:04.881Z,18.10
2023-03-31T21:58:33.074Z,18.10
2023-03-31T22:01:04.108Z,18.10
2023-03-31T22:03:34.264Z,18.10
2023-03-31T22:06:04.432Z,18.10
2023-03-31T22:08:32.963Z,18.10
2023-03-31T22:11:02.636Z,18.10
2023-03-31T22:13:31.143Z,18.10
2023-03-31T22:16:00.360Z,18.10
2023-03-31T22:18:28.948Z,18.10
2023-03-31T22:20:57.457Z,18.10
2023-03-31T22:23:27.554Z,18.10
2023-03-31T22:25:55.981Z,18.10
2023-03-31T22:28:25.562Z,18.10
2023-03-31T22:30:53.795Z,18.10
2023-03-31T22:33:22.047Z,18.10
2023-03-31T22:35:50.571Z,18.10
2023-03-31T22:38:18.912Z,18.10
2023-03-31T22:40:47.107Z,18.10
2023-03-31T22:43:15.332Z,18.10
2023-03-31T22:45:44.828Z,18.10
2023-03-31T22:48:13.977Z,18.10
2023-03-31T22:50:43.915Z,18.10
2023-03-31T22:53:12.162Z,18.10
2023-03-31T22:55:44.041Z,18.10
2023-03-31T22:58:22.777Z,18.10
2023-03-31T23:00:57.866Z,18.10
2023-03-31T23:03:26.478Z,18.10
2023-03-31T23:05:54.720Z,18.10
2023-03-31T23:08:23.257Z,18.10
2023-03-31T23:10:58.737Z,18.10
2023-03-31T23:13:27.800Z,18.10
2023-03-31T23:15:57.946Z,18.10
2023-03-31T23:18:26.202Z,18.10
2023-03-31T23:20:54.372Z,18.10
2023-03-31T23:23:22.592Z,18.00
2023-03-31T23:25:50.786Z,18.10
2023-03-31T23:28:19.388Z,18.10
2023-03-31T23:30:56.501Z,18.10
2023-03-31T23:33:26.480Z,18.10
2023-03-31T23:35:59.250Z,18.10
2023-03-31T23:38:27.638Z,18.10
2023-03-31T23:40:55.775Z,18.10
2023-03-31T23:43:25.290Z,18.10
2023-03-31T23:45:53.572Z,18.10
2023-03-31T23:48:22.393Z,18.00
2023-03-31T23:50:52.167Z,18.10
2023-03-31T23:53:20.529Z,18.10
2023-03-31T23:55:54.996Z,18.10
2023-03-31T23:58:23.337Z,18.00
