createdAt,value
2023-01-08T00:02:04.668Z,99726.59
2023-01-08T00:04:31.304Z,99716.81
2023-01-08T00:06:57.841Z,99710.81
2023-01-08T00:09:24.571Z,99701.25
2023-01-08T00:11:51.091Z,99694.59
2023-01-08T00:14:17.595Z,99701.50
2023-01-08T00:16:44.386Z,99699.69
2023-01-08T00:19:12.796Z,99698.13
2023-01-08T00:21:39.306Z,99696.50
2023-01-08T00:24:06.330Z,99692.56
2023-01-08T00:26:32.831Z,99682.09
2023-01-08T00:28:59.819Z,99680.47
2023-01-08T00:31:26.532Z,99684.59
2023-01-08T00:33:53.007Z,99670.47
2023-01-08T00:36:19.988Z,99668.75
2023-01-08T00:38:47.138Z,99669.69
2023-01-08T00:41:15.583Z,99667.91
2023-01-08T00:43:42.027Z,99650.41
2023-01-08T00:46:09.378Z,99651.31
2023-01-08T00:48:39.041Z,99645.25
2023-01-08T00:51:07.215Z,99666.16
2023-01-08T00:53:34.159Z,99642.19
2023-01-08T00:56:02.202Z,99637.72
2023-01-08T00:58:28.988Z,99641.94
2023-01-08T01:00:55.663Z,99641.09
2023-01-08T01:03:22.142Z,99643.34
2023-01-08T01:05:49.841Z,99653.50
2023-01-08T01:08:17.121Z,99652.44
2023-01-08T01:10:43.515Z,99654.41
2023-01-08T01:13:10.754Z,99639.50
2023-01-08T01:15:37.931Z,99640.34
2023-01-08T01:18:04.679Z,99638.34
2023-01-08T01:20:31.230Z,99630.53
2023-01-08T01:22:57.700Z,99635.59
2023-01-08T01:25:24.747Z,99641.19
2023-01-08T01:27:51.145Z,99649.84
2023-01-08T01:30:17.915Z,99656.09
2023-01-08T01:32:44.772Z,99658.72
2023-01-08T01:35:11.187Z,99664.06
2023-01-08T01:37:37.808Z,99661.59
2023-01-08T01:40:04.895Z,99672.16
2023-01-08T01:42:40.612Z,99673.78
2023-01-08T01:45:25.525Z,99668.63
2023-01-08T01:48:12.357Z,99662.72
2023-01-08T01:50:51.919Z,99660.19
2023-01-08T01:53:24.620Z,99651.66
2023-01-08T01:56:11.108Z,99660.03
2023-01-08T01:58:58.263Z,99658.22
2023-01-08T02:01:45.665Z,99650.59
2023-01-08T02:04:32.473Z,99643.56
2023-01-08T02:07:26.680Z,99648.13
2023-01-08T02:10:24.739Z,99651.03
2023-01-08T02:12:56.760Z,99641.22
2023-01-08T02:15:31.617Z,99641.34
2023-01-08T02:18:07.326Z,99633.94
2023-01-08T02:20:40.771Z,99641.81
2023-01-08T02:23:26.390Z,99621.34
2023-01-08T02:26:12.714Z,99620.25
2023-01-08T02:28:46.277Z,99633.06
2023-01-08T02:31:14.363Z,99625.72
2023-01-08T02:33:41.410Z,99618.81
2023-01-08T02:36:20.613Z,99610.81
2023-01-08T02:38:59.200Z,99615.75
2023-01-08T02:41:36.119Z,99617.19
2023-01-08T02:44:05.690Z,99606.31
2023-01-08T02:46:35.639Z,99603.66
2023-01-08T02:49:07.652Z,99609.78
2023-01-08T02:51:41.175Z,99596.53
2023-01-08T02:54:15.461Z,99593.09
2023-01-08T02:56:47.016Z,99587.19
2023-01-08T02:59:14.733Z,99591.53
2023-01-08T03:01:42.749Z,99592.38
2023-01-08T03:04:20.745Z,99581.25
2023-01-08T03:06:47.929Z,99582.03
2023-01-08T03:09:16.149Z,99575.91
2023-01-08T03:11:51.568Z,99566.41
2023-01-08T03:14:36.266Z,99564.13
2023-01-08T03:17:21.507Z,99557.09
2023-01-08T03:20:02.898Z,99551.16
2023-01-08T03:22:32.731Z,99534.44
2023-01-08T03:24:59.367Z,99543.44
2023-01-08T03:27:30.649Z,99546.03
2023-01-08T03:29:59.471Z,99538.22
2023-01-08T03:32:30.173Z,99540.69
2023-01-08T03:34:59.340Z,99531.31
2023-01-08T03:37:36.921Z,99524.50
2023-01-08T03:40:09.448Z,99542.50
2023-01-08T03:42:35.980Z,99529.00
2023-01-08T03:45:03.534Z,99531.53
2023-01-08T03:47:32.219Z,99531.75
2023-01-08T03:50:03.095Z,99530.19
2023-01-08T03:52:32.493Z,99524.63
2023-01-08T03:54:59.322Z,99517.59
2023-01-08T03:57:26.537Z,99520.34
2023-01-08T03:59:52.989Z,99517.81
2023-01-08T04:02:19.781Z,99511.63
2023-01-08T04:04:48.152Z,99504.66
2023-01-08T04:07:15.110Z,99504.72
2023-01-08T04:09:41.982Z,99502.97
2023-01-08T04:12:08.478Z,99510.63
2023-01-08T04:14:35.501Z,99509.09
2023-01-08T04:17:01.887Z,99511.69
2023-01-08T04:19:28.386Z,99505.00
2023-01-08T04:21:55.738Z,99510.38
2023-01-08T04:24:22.158Z,99509.09
2023-01-08T04:26:49.207Z,99508.00
2023-01-08T04:29:15.728Z,99514.03
2023-01-08T04:31:42.738Z,99508.41
2023-01-08T04:34:10.010Z,99515.44
2023-01-08T04:36:37.508Z,99521.50
2023-01-08T04:39:04.988Z,99515.56
2023-01-08T04:41:31.521Z,99516.66
2023-01-08T04:43:58.197Z,99522.59
2023-01-08T04:46:25.009Z,99523.81
2023-01-08T04:48:52.065Z,99523.06
2023-01-08T04:51:18.646Z,99525.94
2023-01-08T04:53:46.290Z,99521.50
2023-01-08T04:56:13.764Z,99526.91
2023-01-08T04:58:40.813Z,99526.97
2023-01-08T05:01:19.419Z,99530.66
2023-01-08T05:03:46.351Z,99524.03
2023-01-08T05:06:13.072Z,99526.88
2023-01-08T05:08:39.980Z,99526.25
2023-01-08T05:11:06.490Z,99534.88
2023-01-08T05:13:33.699Z,99525.41
2023-01-08T05:16:01.185Z,99526.53
2023-01-08T05:18:29.624Z,99530.25
2023-01-08T05:21:01.718Z,99522.44
2023-01-08T05:23:30.105Z,99528.03
2023-01-08T05:26:01.395Z,99533.75
2023-01-08T05:28:29.050Z,99532.25
2023-01-08T05:30:56.247Z,99534.44
2023-01-08T05:33:23.565Z,99529.78
2023-01-08T05:35:50.085Z,99542.09
2023-01-08T05:38:16.814Z,99539.75
2023-01-08T05:40:43.300Z,99534.50
2023-01-08T05:43:09.859Z,99535.69
2023-01-08T05:45:36.630Z,99528.09
2023-01-08T05:48:07.468Z,99531.47
2023-01-08T05:50:35.405Z,99529.78
2023-01-08T05:53:05.552Z,99531.88
2023-01-08T05:55:32.319Z,99535.09
2023-01-08T05:58:02.642Z,99535.56
2023-01-08T06:00:29.756Z,99540.75
2023-01-08T06:02:56.196Z,99542.41
2023-01-08T06:05:23.029Z,99534.78
2023-01-08T06:07:50.071Z,99541.78
2023-01-08T06:10:16.968Z,99522.75
2023-01-08T06:12:43.673Z,99521.13
2023-01-08T06:15:11.337Z,99502.94
2023-01-08T06:17:38.065Z,99503.84
2023-01-08T06:20:05.717Z,99523.09
2023-01-08T06:22:33.671Z,99505.47
2023-01-08T06:25:00.710Z,99506.25
2023-01-08T06:27:27.224Z,99511.34
2023-01-08T06:29:53.687Z,99507.91
2023-01-08T06:32:20.581Z,99507.09
2023-01-08T06:34:47.036Z,99508.09
2023-01-08T06:37:14.359Z,99510.63
2023-01-08T06:39:41.113Z,99515.81
2023-01-08T06:42:07.533Z,99524.50
2023-01-08T06:44:34.757Z,99521.66
2023-01-08T06:47:01.257Z,99515.75
2023-01-08T06:49:28.160Z,99513.94
2023-01-08T06:51:54.977Z,99518.34
2023-01-08T06:54:21.863Z,99526.22
2023-01-08T06:56:54.027Z,99534.78
2023-01-08T06:59:22.046Z,99534.78
2023-01-08T07:01:49.494Z,99530.50
2023-01-08T07:04:17.198Z,99530.44
2023-01-08T07:06:43.939Z,99528.75
2023-01-08T07:09:13.477Z,99539.13
2023-01-08T07:11:41.085Z,99539.31
2023-01-08T07:14:08.565Z,99540.09
2023-01-08T07:16:36.125Z,99546.34
2023-01-08T07:19:03.497Z,99540.34
2023-01-08T07:21:31.021Z,99552.50
2023-01-08T07:23:59.350Z,99558.47
2023-01-08T07:26:26.349Z,99555.03
2023-01-08T07:28:52.916Z,99560.44
2023-01-08T07:31:19.928Z,99559.59
2023-01-08T07:33:46.440Z,99557.91
2023-01-08T07:36:13.417Z,99543.03
2023-01-08T07:38:40.017Z,99546.59
2023-01-08T07:41:07.374Z,99556.28
2023-01-08T07:43:35.221Z,99554.59
2023-01-08T07:46:03.922Z,99556.28
2023-01-08T07:48:30.467Z,99561.47
2023-01-08T07:51:10.311Z,99565.81
2023-01-08T07:53:37.933Z,99569.22
2023-01-08T07:56:07.810Z,99568.31
2023-01-08T07:58:35.225Z,99562.81
2023-01-08T08:01:02.805Z,99563.03
2023-01-08T08:03:29.366Z,99561.34
2023-01-08T08:05:55.829Z,99564.78
2023-01-08T08:08:22.655Z,99563.81
2023-01-08T08:10:49.695Z,99570.50
2023-01-08T08:13:16.298Z,99566.34
2023-01-08T08:15:43.280Z,99564.72
2023-01-08T08:18:09.903Z,99558.88
2023-01-08T08:20:37.084Z,99554.59
2023-01-08T08:23:07.549Z,99558.09
2023-01-08T08:25:34.471Z,99547.63
2023-01-08T08:28:02.350Z,99552.00
2023-01-08T08:30:31.234Z,99549.22
2023-01-08T08:33:02.965Z,99551.69
2023-01-08T08:35:30.358Z,99543.88
2023-01-08T08:37:57.941Z,99540.34
2023-01-08T08:40:26.039Z,99551.53
2023-01-08T08:43:00.401Z,99541.06
2023-01-08T08:45:28.289Z,99542.94
2023-01-08T08:47:54.770Z,99546.16
2023-01-08T08:50:21.945Z,99549.72
2023-01-08T08:52:49.155Z,99543.69
2023-01-08T08:55:17.249Z,99541.84
2023-01-08T08:57:45.702Z,99535.88
2023-01-08T09:00:13.766Z,99542.66
2023-01-08T09:02:40.815Z,99543.25
2023-01-08T09:05:08.061Z,99544.09
2023-01-08T09:07:35.164Z,99536.47
2023-01-08T09:10:02.661Z,99539.97
2023-01-08T09:12:29.424Z,99544.22
2023-01-08T09:14:57.388Z,99536.41
2023-01-08T09:17:25.600Z,99543.31
2023-01-08T09:19:53.106Z,99542.59
2023-01-08T09:22:20.121Z,99534.91
2023-01-08T09:24:46.799Z,99540.03
2023-01-08T09:27:14.339Z,99546.69
2023-01-08T09:29:40.828Z,99547.59
2023-01-08T09:32:07.950Z,99540.75
2023-01-08T09:34:36.173Z,99541.34
2023-01-08T09:37:04.064Z,99550.00
2023-01-08T09:39:30.994Z,99546.56
2023-01-08T09:42:00.855Z,99536.16
2023-01-08T09:44:31.285Z,99546.28
2023-01-08T09:46:58.314Z,99539.13
2023-01-08T09:49:47.735Z,99529.59
2023-01-08T09:52:15.182Z,99530.41
2023-01-08T09:54:42.179Z,99528.38
2023-01-08T09:57:20.284Z,99523.31
2023-01-08T09:59:48.316Z,99525.66
2023-01-08T10:02:21.700Z,99520.31
2023-01-08T10:04:54.592Z,99518.59
2023-01-08T10:07:24.793Z,99517.69
2023-01-08T10:09:52.693Z,99522.22
2023-01-08T10:12:27.763Z,99527.25
2023-01-08T10:14:58.711Z,99537.47
2023-01-08T10:17:34.165Z,99531.41
2023-01-08T10:20:00.673Z,99521.94
2023-01-08T10:22:32.969Z,99524.34
2023-01-08T10:25:15.443Z,99523.69
2023-01-08T10:27:52.623Z,99515.88
2023-01-08T10:30:22.587Z,99514.72
2023-01-08T10:32:55.579Z,99508.94
2023-01-08T10:35:33.878Z,99517.31
2023-01-08T10:38:01.688Z,99514.06
2023-01-08T10:40:45.652Z,99517.50
2023-01-08T10:43:18.940Z,99519.31
2023-01-08T10:45:57.293Z,99503.72
2023-01-08T10:48:29.821Z,99506.13
2023-01-08T10:51:15.589Z,99503.59
2023-01-08T10:53:42.557Z,99499.94
2023-01-08T10:56:26.683Z,99503.66
2023-01-08T10:58:53.904Z,99482.41
2023-01-08T11:01:24.269Z,99464.59
2023-01-08T11:03:53.569Z,99457.09
2023-01-08T11:06:27.515Z,99464.00
2023-01-08T11:09:03.208Z,99451.66
2023-01-08T11:11:35.074Z,99447.25
2023-01-08T11:14:04.856Z,99437.34
2023-01-08T11:16:39.004Z,99442.88
2023-01-08T11:19:16.530Z,99453.06
2023-01-08T11:21:53.960Z,99444.00
2023-01-08T11:24:32.245Z,99447.06
2023-01-08T11:27:10.375Z,99432.16
2023-01-08T11:29:44.269Z,99431.09
2023-01-08T11:32:25.251Z,99429.19
2023-01-08T11:35:08.889Z,99420.81
2023-01-08T11:37:39.556Z,99405.97
2023-01-08T11:40:39.605Z,99391.63
2023-01-08T11:43:25.038Z,99388.25
2023-01-08T11:46:26.966Z,99377.97
2023-01-08T11:49:26.038Z,99374.94
2023-01-08T11:52:07.928Z,99377.66
2023-01-08T11:54:40.540Z,99375.75
2023-01-08T11:57:25.321Z,99369.41
2023-01-08T12:00:19.882Z,99360.47
2023-01-08T12:02:49.593Z,99357.38
2023-01-08T12:05:50.514Z,99343.97
2023-01-08T12:08:33.958Z,99351.78
2023-01-08T12:11:36.950Z,99338.22
2023-01-08T12:14:32.758Z,99339.97
2023-01-08T12:17:18.616Z,99335.31
2023-01-08T12:20:22.904Z,99323.03
2023-01-08T12:23:28.335Z,99323.13
2023-01-08T12:26:16.466Z,99319.38
2023-01-08T12:29:06.603Z,99322.50
2023-01-08T12:32:06.756Z,99325.94
2023-01-08T12:34:42.669Z,99314.25
2023-01-08T12:37:22.982Z,99305.75
2023-01-08T12:40:07.544Z,99302.94
2023-01-08T12:42:42.660Z,99303.28
2023-01-08T12:45:21.167Z,99308.00
2023-01-08T12:47:57.188Z,99309.28
2023-01-08T12:50:46.712Z,99309.28
2023-01-08T12:53:37.499Z,99298.75
2023-01-08T12:56:03.891Z,99295.13
2023-01-08T12:58:53.818Z,99294.28
2023-01-08T13:01:33.365Z,99279.75
2023-01-08T13:04:02.153Z,99281.53
2023-01-08T13:06:28.766Z,99297.16
2023-01-08T13:08:57.236Z,99281.53
2023-01-08T13:11:26.471Z,99272.50
2023-01-08T13:14:02.902Z,99275.72
2023-01-08T13:16:33.710Z,99284.16
2023-01-08T13:19:04.359Z,99267.06
2023-01-08T13:21:37.247Z,99267.97
2023-01-08T13:24:21.112Z,99277.00
2023-01-08T13:26:48.023Z,99278.06
2023-01-08T13:29:26.267Z,99274.03
2023-01-08T13:31:53.225Z,99256.78
2023-01-08T13:34:33.726Z,99249.06
2023-01-08T13:37:00.908Z,99250.75
2023-01-08T13:39:38.678Z,99255.88
2023-01-08T13:42:13.084Z,99252.56
2023-01-08T13:44:42.772Z,99251.75
2023-01-08T13:47:23.803Z,99243.25
2023-01-08T13:49:53.845Z,99244.75
2023-01-08T13:52:47.062Z,99247.13
2023-01-08T13:55:39.628Z,99240.41
2023-01-08T13:58:16.679Z,99236.47
2023-01-08T14:00:43.249Z,99240.16
2023-01-08T14:03:37.580Z,99236.38
2023-01-08T14:06:16.407Z,99237.72
2023-01-08T14:08:57.357Z,99230.50
2023-01-08T14:11:27.909Z,99226.88
2023-01-08T14:13:55.582Z,99214.25
2023-01-08T14:16:22.463Z,99215.94
2023-01-08T14:18:50.208Z,99215.19
2023-01-08T14:21:22.803Z,99201.31
2023-01-08T14:23:51.462Z,99201.31
2023-01-08T14:26:32.745Z,99199.97
2023-01-08T14:29:01.426Z,99206.59
2023-01-08T14:31:28.911Z,99196.34
2023-01-08T14:33:58.337Z,99191.13
2023-01-08T14:36:26.786Z,99197.03
2023-01-08T14:38:53.695Z,99191.97
2023-01-08T14:41:52.961Z,99198.09
2023-01-08T14:44:36.275Z,99196.53
2023-01-08T14:47:05.279Z,99200.22
2023-01-08T14:49:40.632Z,99187.69
2023-01-08T14:52:13.167Z,99187.59
2023-01-08T14:54:39.970Z,99199.56
2023-01-08T14:57:07.002Z,99203.00
2023-01-08T14:59:37.647Z,99198.72
2023-01-08T15:02:13.378Z,99189.28
2023-01-08T15:04:39.860Z,99188.13
2023-01-08T15:07:28.203Z,99183.06
2023-01-08T15:10:01.166Z,99172.56
2023-01-08T15:12:33.247Z,99173.50
2023-01-08T15:15:22.237Z,99175.09
2023-01-08T15:17:49.794Z,99171.72
2023-01-08T15:20:18.879Z,99170.88
2023-01-08T15:22:46.504Z,99162.31
2023-01-08T15:25:18.828Z,99158.69
2023-01-08T15:28:01.937Z,99165.75
2023-01-08T15:30:38.160Z,99149.66
2023-01-08T15:33:16.995Z,99149.66
2023-01-08T15:35:43.598Z,99155.78
2023-01-08T15:38:10.620Z,99155.78
2023-01-08T15:40:37.648Z,99152.41
2023-01-08T15:43:10.526Z,99142.91
2023-01-08T15:45:42.110Z,99141.91
2023-01-08T15:48:10.381Z,99138.63
2023-01-08T15:50:40.169Z,99140.47
2023-01-08T15:53:14.066Z,99131.66
2023-01-08T15:55:43.744Z,99128.13
2023-01-08T15:58:12.186Z,99124.69
2023-01-08T16:00:39.995Z,99119.47
2023-01-08T16:03:07.473Z,99114.50
2023-01-08T16:05:34.998Z,99110.31
2023-01-08T16:08:01.595Z,99110.16
2023-01-08T16:10:29.128Z,99108.47
2023-01-08T16:12:55.570Z,99104.94
2023-01-08T16:15:22.819Z,99108.22
2023-01-08T16:17:49.533Z,99099.66
2023-01-08T16:20:16.955Z,99097.78
2023-01-08T16:22:43.781Z,99091.16
2023-01-08T16:25:10.855Z,99099.72
2023-01-08T16:27:39.385Z,99085.69
2023-01-08T16:30:15.432Z,99086.94
2023-01-08T16:32:42.837Z,99089.72
2023-01-08T16:35:10.676Z,99078.28
2023-01-08T16:37:37.517Z,99075.78
2023-01-08T16:40:04.534Z,99071.66
2023-01-08T16:42:31.169Z,99072.41
2023-01-08T16:44:57.862Z,99068.13
2023-01-08T16:47:24.493Z,99067.19
2023-01-08T16:49:51.069Z,99063.75
2023-01-08T16:52:17.913Z,99073.00
2023-01-08T16:54:46.072Z,99062.06
2023-01-08T16:57:12.750Z,99067.19
2023-01-08T16:59:39.374Z,99069.56
2023-01-08T17:02:06.429Z,99062.66
2023-01-08T17:04:33.128Z,99058.38
2023-01-08T17:06:59.646Z,99058.38
2023-01-08T17:09:26.305Z,99052.00
2023-01-08T17:11:52.837Z,99055.03
2023-01-08T17:14:19.576Z,99047.72
2023-01-08T17:16:47.367Z,99036.72
2023-01-08T17:19:13.839Z,99035.03
2023-01-08T17:21:40.613Z,99032.34
2023-01-08T17:24:07.691Z,99027.38
2023-01-08T17:26:34.154Z,99009.66
2023-01-08T17:29:00.800Z,99018.66
2023-01-08T17:31:27.301Z,99009.06
2023-01-08T17:33:54.662Z,99002.94
2023-01-08T17:36:26.497Z,99005.53
2023-01-08T17:38:54.254Z,98991.84
2023-01-08T17:41:41.288Z,98994.38
2023-01-08T17:44:09.545Z,98995.56
2023-01-08T17:46:37.725Z,98980.97
2023-01-08T17:49:05.521Z,98980.88
2023-01-08T17:51:33.352Z,98961.72
2023-01-08T17:53:59.945Z,98956.94
2023-01-08T17:56:26.968Z,98961.41
2023-01-08T17:58:53.497Z,98963.00
2023-01-08T18:01:20.392Z,98954.34
2023-01-08T18:03:47.242Z,98964.25
2023-01-08T18:06:13.890Z,98955.59
2023-01-08T18:08:41.591Z,98959.13
2023-01-08T18:11:10.213Z,98952.44
2023-01-08T18:13:37.400Z,98963.50
2023-01-08T18:16:09.471Z,98958.56
2023-01-08T18:18:36.605Z,98961.25
2023-01-08T18:21:04.687Z,98959.91
2023-01-08T18:23:31.527Z,98965.28
2023-01-08T18:26:05.103Z,98953.78
2023-01-08T18:28:32.139Z,98953.94
2023-01-08T18:31:00.114Z,98945.31
2023-01-08T18:33:27.586Z,98938.00
2023-01-08T18:35:54.356Z,98941.44
2023-01-08T18:38:20.886Z,98937.31
2023-01-08T18:40:48.598Z,98941.94
2023-01-08T18:43:15.091Z,98936.66
2023-01-08T18:45:42.308Z,98936.06
2023-01-08T18:48:09.479Z,98941.25
2023-01-08T18:50:40.710Z,98941.34
2023-01-08T18:53:09.019Z,98928.94
2023-01-08T18:55:36.771Z,98922.03
2023-01-08T18:58:04.882Z,98915.91
2023-01-08T19:00:31.628Z,98910.72
2023-01-08T19:02:58.131Z,98911.25
2023-01-08T19:05:24.922Z,98903.81
2023-01-08T19:07:52.181Z,98896.03
2023-01-08T19:10:18.788Z,98891.75
2023-01-08T19:12:45.468Z,98889.81
2023-01-08T19:15:12.520Z,98886.28
2023-01-08T19:17:39.180Z,98873.44
2023-01-08T19:20:06.378Z,98873.44
2023-01-08T19:22:33.115Z,98874.34
2023-01-08T19:24:59.715Z,98869.00
2023-01-08T19:27:26.287Z,98866.22
2023-01-08T19:29:53.145Z,98865.19
2023-01-08T19:32:19.720Z,98863.78
2023-01-08T19:34:47.392Z,98859.84
2023-01-08T19:37:14.804Z,98850.84
2023-01-08T19:39:41.693Z,98842.28
2023-01-08T19:42:28.817Z,98839.25
2023-01-08T19:44:56.396Z,98824.75
2023-01-08T19:47:23.566Z,98829.03
2023-01-08T19:49:50.090Z,98816.56
2023-01-08T19:52:17.355Z,98801.03
2023-01-08T19:54:43.901Z,98803.34
2023-01-08T19:57:10.339Z,98796.19
2023-01-08T19:59:37.011Z,98792.94
2023-01-08T20:02:03.806Z,98797.78
2023-01-08T20:04:31.244Z,98797.78
2023-01-08T20:06:59.203Z,98792.69
2023-01-08T20:09:25.672Z,98789.91
2023-01-08T20:11:52.129Z,98794.00
2023-01-08T20:14:20.809Z,98794.66
2023-01-08T20:16:47.793Z,98793.81
2023-01-08T20:19:14.819Z,98790.22
2023-01-08T20:21:41.495Z,98785.84
2023-01-08T20:24:12.661Z,98777.19
2023-01-08T20:26:39.927Z,98771.44
2023-01-08T20:29:07.240Z,98769.19
2023-01-08T20:31:35.204Z,98764.06
2023-01-08T20:34:07.354Z,98762.13
2023-01-08T20:36:34.456Z,98763.88
2023-01-08T20:39:07.281Z,98757.22
2023-01-08T20:41:34.284Z,98754.69
2023-01-08T20:44:05.432Z,98757.31
2023-01-08T20:46:33.737Z,98750.88
2023-01-08T20:49:04.851Z,98746.59
2023-01-08T20:51:33.499Z,98741.59
2023-01-08T20:54:01.286Z,98737.31
2023-01-08T20:56:27.912Z,98738.25
2023-01-08T20:58:54.648Z,98738.03
2023-01-08T21:01:23.677Z,98732.56
2023-01-08T21:03:54.117Z,98736.09
2023-01-08T21:06:23.595Z,98712.22
2023-01-08T21:08:51.626Z,98712.22
2023-01-08T21:11:19.241Z,98713.97
2023-01-08T21:13:45.999Z,98708.22
2023-01-08T21:16:19.919Z,98708.94
2023-01-08T21:18:48.177Z,98719.19
2023-01-08T21:21:23.127Z,98722.97
2023-01-08T21:23:50.096Z,98710.25
2023-01-08T21:26:17.676Z,98710.31
2023-01-08T21:28:45.466Z,98713.69
2023-01-08T21:31:18.806Z,98705.88
2023-01-08T21:33:48.714Z,98701.16
2023-01-08T21:36:23.845Z,98700.22
2023-01-08T21:38:50.785Z,98695.00
2023-01-08T21:41:39.270Z,98686.72
2023-01-08T21:44:34.364Z,98678.91
2023-01-08T21:47:01.591Z,98676.31
2023-01-08T21:49:28.917Z,98672.41
2023-01-08T21:52:14.141Z,98668.03
2023-01-08T21:54:41.718Z,98667.50
2023-01-08T21:57:09.515Z,98660.03
2023-01-08T21:59:36.169Z,98657.44
2023-01-08T22:02:03.584Z,98656.53
2023-01-08T22:04:30.453Z,98658.63
2023-01-08T22:06:57.258Z,98655.94
2023-01-08T22:09:23.802Z,98654.44
2023-01-08T22:11:50.682Z,98647.31
2023-01-08T22:14:17.346Z,98639.09
2023-01-08T22:16:43.988Z,98637.81
2023-01-08T22:19:10.814Z,98623.50
2023-01-08T22:21:38.675Z,98628.91
2023-01-08T22:24:05.953Z,98626.41
2023-01-08T22:26:34.988Z,98622.13
2023-01-08T22:29:03.249Z,98619.63
2023-01-08T22:31:29.892Z,98619.63
2023-01-08T22:33:57.318Z,98615.81
2023-01-08T22:36:24.608Z,98610.63
2023-01-08T22:38:51.142Z,98608.84
2023-01-08T22:41:23.975Z,98617.38
2023-01-08T22:43:58.284Z,98617.38
2023-01-08T22:46:25.297Z,98614.78
2023-01-08T22:48:51.844Z,98612.56
2023-01-08T22:51:22.717Z,98617.75
2023-01-08T22:53:49.431Z,98602.16
2023-01-08T22:56:15.876Z,98598.06
2023-01-08T22:58:45.277Z,98597.13
2023-01-08T23:01:13.082Z,98591.84
2023-01-08T23:03:43.173Z,98602.34
2023-01-08T23:06:17.349Z,98599.72
2023-01-08T23:08:45.208Z,98597.50
2023-01-08T23:11:15.037Z,98597.50
2023-01-08T23:13:42.709Z,98595.44
2023-01-08T23:16:14.829Z,98596.06
2023-01-08T23:18:42.417Z,98591.44
2023-01-08T23:21:13.275Z,98599.50
2023-01-08T23:23:39.872Z,98596.56
2023-01-08T23:26:12.702Z,98589.94
2023-01-08T23:28:39.682Z,98595.75
2023-01-08T23:31:11.103Z,98592.38
2023-01-08T23:33:37.585Z,98587.59
2023-01-08T23:36:04.823Z,98593.47
2023-01-08T23:38:31.690Z,98590.03
2023-01-08T23:40:58.497Z,98594.47
2023-01-08T23:43:25.138Z,98594.72
2023-01-08T23:45:52.789Z,98591.88
2023-01-08T23:48:19.776Z,98589.28
2023-01-08T23:50:46.320Z,98598.94
2023-01-08T23:53:13.053Z,98598.59
2023-01-08T23:55:39.683Z,98595.22
2023-01-08T23:58:06.588Z,98589.38
