createdAt,value
2023-06-30T00:00:18.956Z,40.73
2023-06-30T00:01:18.052Z,40.70
2023-06-30T00:02:19.192Z,40.75
2023-06-30T00:03:19.281Z,40.69
2023-06-30T00:04:18.215Z,40.72
2023-06-30T00:05:19.217Z,40.75
2023-06-30T00:06:19.274Z,40.76
2023-06-30T00:07:18.371Z,40.73
2023-06-30T00:08:19.376Z,40.71
2023-06-30T00:09:19.447Z,40.74
2023-06-30T00:10:19.514Z,40.76
2023-06-30T00:11:19.533Z,40.76
2023-06-30T00:12:19.619Z,40.78
2023-06-30T00:13:18.641Z,40.80
2023-06-30T00:14:19.693Z,40.77
2023-06-30T00:15:18.761Z,40.78
2023-06-30T00:16:18.859Z,40.79
2023-06-30T00:17:18.858Z,40.77
2023-06-30T00:18:19.897Z,40.75
2023-06-30T00:19:20.233Z,40.77
2023-06-30T00:20:20.019Z,40.75
2023-06-30T00:21:19.071Z,40.76
2023-06-30T00:22:20.116Z,40.80
2023-06-30T00:23:20.164Z,40.79
2023-06-30T00:24:20.209Z,40.81
2023-06-30T00:25:20.264Z,40.78
2023-06-30T00:26:20.330Z,40.81
2023-06-30T00:27:20.508Z,40.81
2023-06-30T00:28:20.440Z,40.79
2023-06-30T00:29:20.472Z,40.80
2023-06-30T00:30:20.559Z,40.81
2023-06-30T00:31:19.644Z,40.88
2023-06-30T00:32:19.747Z,40.81
2023-06-30T00:33:19.700Z,40.83
2023-06-30T00:34:20.753Z,40.81
2023-06-30T00:35:19.823Z,40.83
2023-06-30T00:36:20.852Z,40.81
2023-06-30T00:37:20.901Z,40.86
2023-06-30T00:38:20.032Z,40.79
2023-06-30T00:39:20.004Z,40.86
2023-06-30T00:40:21.052Z,40.86
2023-06-30T00:41:21.095Z,40.88
2023-06-30T00:42:21.185Z,40.91
2023-06-30T00:43:20.230Z,40.87
2023-06-30T00:44:21.254Z,40.83
2023-06-30T00:45:20.312Z,40.91
2023-06-30T00:46:21.386Z,40.90
2023-06-30T00:47:20.461Z,40.92
2023-06-30T00:48:20.481Z,40.91
2023-06-30T00:49:21.524Z,40.87
2023-06-30T00:50:21.673Z,40.94
2023-06-30T00:51:20.627Z,40.93
2023-06-30T00:52:21.669Z,40.90
2023-06-30T00:53:21.740Z,40.92
2023-06-30T00:54:21.772Z,40.90
2023-06-30T00:55:21.846Z,40.93
2023-06-30T00:56:21.882Z,40.88
2023-06-30T00:57:20.937Z,40.94
2023-06-30T00:58:21.999Z,40.93
2023-06-30T00:59:22.029Z,40.97
2023-06-30T01:00:22.090Z,40.95
2023-06-30T01:01:21.141Z,40.97
2023-06-30T01:02:21.236Z,40.93
2023-06-30T01:03:21.450Z,40.92
2023-06-30T01:04:22.349Z,40.97
2023-06-30T01:05:22.384Z,40.96
2023-06-30T01:06:21.414Z,40.99
2023-06-30T01:07:21.443Z,40.97
2023-06-30T01:08:21.512Z,40.99
2023-06-30T01:09:22.550Z,41.01
2023-06-30T01:10:22.610Z,40.97
2023-06-30T01:11:21.632Z,40.98
2023-06-30T01:12:21.694Z,41.00
2023-06-30T01:13:22.784Z,40.98
2023-06-30T01:14:22.832Z,40.98
2023-06-30T01:15:21.849Z,41.02
2023-06-30T01:16:22.925Z,41.01
2023-06-30T01:17:22.977Z,40.99
2023-06-30T01:18:22.003Z,41.03
2023-06-30T01:19:22.051Z,41.02
2023-06-30T01:20:22.112Z,41.01
2023-06-30T01:21:22.150Z,41.00
2023-06-30T01:22:22.197Z,41.03
2023-06-30T01:23:22.270Z,40.99
2023-06-30T01:24:23.303Z,41.02
2023-06-30T01:25:22.452Z,40.99
2023-06-30T01:26:22.420Z,41.04
2023-06-30T01:27:22.467Z,41.06
2023-06-30T01:28:23.506Z,40.98
2023-06-30T01:29:23.579Z,41.02
2023-06-30T01:30:22.637Z,41.00
2023-06-30T01:31:22.696Z,41.03
2023-06-30T01:32:23.719Z,41.05
2023-06-30T01:33:23.769Z,41.07
2023-06-30T01:34:23.813Z,41.08
2023-06-30T01:35:23.880Z,41.06
2023-06-30T01:36:23.923Z,41.00
2023-06-30T01:37:23.975Z,41.08
2023-06-30T01:38:23.038Z,41.03
2023-06-30T01:39:23.078Z,41.08
2023-06-30T01:40:23.138Z,41.12
2023-06-30T01:41:24.187Z,41.10
2023-06-30T01:42:24.240Z,41.12
2023-06-30T01:43:24.302Z,41.10
2023-06-30T01:44:23.335Z,41.08
2023-06-30T01:45:23.386Z,41.12
2023-06-30T01:46:24.486Z,41.10
2023-06-30T01:47:24.507Z,41.08
2023-06-30T01:48:24.543Z,41.09
2023-06-30T01:49:24.598Z,41.12
2023-06-30T01:50:24.639Z,41.13
2023-06-30T01:51:23.689Z,41.05
2023-06-30T01:52:23.736Z,41.11
2023-06-30T01:53:24.801Z,41.03
2023-06-30T01:54:24.841Z,41.05
2023-06-30T01:55:24.900Z,41.03
2023-06-30T01:56:24.944Z,41.10
2023-06-30T01:57:24.999Z,41.09
2023-06-30T01:58:25.039Z,41.09
2023-06-30T01:59:25.092Z,41.07
2023-06-30T02:00:25.155Z,41.08
2023-06-30T02:01:25.239Z,41.11
2023-06-30T02:02:24.414Z,41.09
2023-06-30T02:03:24.444Z,41.08
2023-06-30T02:04:24.364Z,41.04
2023-06-30T02:05:25.413Z,41.09
2023-06-30T02:06:25.452Z,41.07
2023-06-30T02:07:24.582Z,41.08
2023-06-30T02:08:25.548Z,41.12
2023-06-30T02:09:30.921Z,41.10
2023-06-30T02:10:25.616Z,41.10
2023-06-30T02:11:24.605Z,41.08
2023-06-30T02:12:25.572Z,41.10
2023-06-30T02:13:24.572Z,41.09
2023-06-30T02:14:25.560Z,41.10
2023-06-30T02:15:25.570Z,41.04
2023-06-30T02:16:24.636Z,41.09
2023-06-30T02:17:24.593Z,41.09
2023-06-30T02:18:25.598Z,41.09
2023-06-30T02:19:24.539Z,41.12
2023-06-30T02:20:24.548Z,41.06
2023-06-30T02:21:24.590Z,41.15
2023-06-30T02:22:24.922Z,41.11
2023-06-30T02:23:25.717Z,41.15
2023-06-30T02:24:25.795Z,41.08
2023-06-30T02:25:24.787Z,41.04
2023-06-30T02:26:25.844Z,41.10
2023-06-30T02:27:24.932Z,41.17
2023-06-30T02:28:25.951Z,41.10
2023-06-30T02:29:24.999Z,41.10
2023-06-30T02:30:25.053Z,41.09
2023-06-30T02:31:26.146Z,41.10
2023-06-30T02:32:26.188Z,41.15
2023-06-30T02:33:25.231Z,41.11
2023-06-30T02:34:26.284Z,41.11
2023-06-30T02:35:26.364Z,41.15
2023-06-30T02:36:26.364Z,41.13
2023-06-30T02:37:26.429Z,41.13
2023-06-30T02:38:26.481Z,41.15
2023-06-30T02:39:26.532Z,41.15
2023-06-30T02:40:26.577Z,41.14
2023-06-30T02:41:26.633Z,41.11
2023-06-30T02:42:26.692Z,41.15
2023-06-30T02:43:26.105Z,41.11
2023-06-30T02:44:25.798Z,41.16
2023-06-30T02:45:26.908Z,41.15
2023-06-30T02:46:27.072Z,41.13
2023-06-30T02:47:26.043Z,41.15
2023-06-30T02:48:27.025Z,41.14
2023-06-30T02:49:26.076Z,41.14
2023-06-30T02:50:26.142Z,41.11
2023-06-30T02:51:26.170Z,41.14
2023-06-30T02:52:27.222Z,41.16
2023-06-30T02:53:27.280Z,41.11
2023-06-30T02:54:27.322Z,41.10
2023-06-30T02:55:27.359Z,41.14
2023-06-30T02:56:27.432Z,41.11
2023-06-30T02:57:26.490Z,41.13
2023-06-30T02:58:26.568Z,41.11
2023-06-30T02:59:26.582Z,41.14
2023-06-30T03:00:27.765Z,41.11
2023-06-30T03:01:26.787Z,41.15
2023-06-30T03:02:26.953Z,41.13
2023-06-30T03:03:26.946Z,41.16
2023-06-30T03:04:26.845Z,41.16
2023-06-30T03:05:27.941Z,41.14
2023-06-30T03:06:27.968Z,41.09
2023-06-30T03:07:28.071Z,41.12
2023-06-30T03:08:27.108Z,41.14
2023-06-30T03:09:27.153Z,41.10
2023-06-30T03:10:28.211Z,41.10
2023-06-30T03:11:27.241Z,41.12
2023-06-30T03:12:28.291Z,41.10
2023-06-30T03:13:28.402Z,41.12
2023-06-30T03:14:27.400Z,41.12
2023-06-30T03:15:27.506Z,41.14
2023-06-30T03:16:27.528Z,41.16
2023-06-30T03:17:28.606Z,41.15
2023-06-30T03:18:27.615Z,41.11
2023-06-30T03:19:27.673Z,41.12
2023-06-30T03:20:28.732Z,41.10
2023-06-30T03:21:27.800Z,41.09
2023-06-30T03:22:27.860Z,41.20
2023-06-30T03:23:28.921Z,41.16
2023-06-30T03:24:29.046Z,41.16
2023-06-30T03:25:29.015Z,41.13
2023-06-30T03:26:29.068Z,41.17
2023-06-30T03:27:29.131Z,41.16
2023-06-30T03:28:28.191Z,41.16
2023-06-30T03:29:29.237Z,41.13
2023-06-30T03:30:29.296Z,41.14
2023-06-30T03:31:29.530Z,41.11
2023-06-30T03:32:28.429Z,41.11
2023-06-30T03:33:28.482Z,41.12
2023-06-30T03:34:29.495Z,41.16
2023-06-30T03:35:29.586Z,41.17
2023-06-30T03:36:29.637Z,41.15
2023-06-30T03:37:28.697Z,41.15
2023-06-30T03:38:28.755Z,41.17
2023-06-30T03:39:29.805Z,41.13
2023-06-30T03:40:28.891Z,41.16
2023-06-30T03:41:29.941Z,41.11
2023-06-30T03:42:28.962Z,41.11
2023-06-30T03:43:30.046Z,41.13
2023-06-30T03:44:30.092Z,41.17
2023-06-30T03:45:30.152Z,41.12
2023-06-30T03:46:29.278Z,41.16
2023-06-30T03:47:30.280Z,41.15
2023-06-30T03:48:30.349Z,41.15
2023-06-30T03:49:29.425Z,41.13
2023-06-30T03:50:29.449Z,41.13
2023-06-30T03:51:30.499Z,41.15
2023-06-30T03:52:30.571Z,41.13
2023-06-30T03:53:30.679Z,41.12
2023-06-30T03:54:30.675Z,41.12
2023-06-30T03:55:30.747Z,41.12
2023-06-30T03:56:30.791Z,41.16
2023-06-30T03:57:30.851Z,41.13
2023-06-30T03:58:29.902Z,41.16
2023-06-30T03:59:29.958Z,41.18
2023-06-30T04:00:31.027Z,41.17
2023-06-30T04:01:30.084Z,41.15
2023-06-30T04:02:31.213Z,41.11
2023-06-30T04:03:30.356Z,41.20
2023-06-30T04:04:31.343Z,41.17
2023-06-30T04:05:30.327Z,41.15
2023-06-30T04:06:31.405Z,41.15
2023-06-30T04:07:30.521Z,41.15
2023-06-30T04:08:31.645Z,41.16
2023-06-30T04:09:31.594Z,41.15
2023-06-30T04:10:31.619Z,41.17
2023-06-30T04:11:31.692Z,41.18
2023-06-30T04:12:30.747Z,41.15
2023-06-30T04:13:30.780Z,41.13
2023-06-30T04:14:31.850Z,41.18
2023-06-30T04:15:30.901Z,41.14
2023-06-30T04:16:31.005Z,41.18
2023-06-30T04:17:31.036Z,41.18
2023-06-30T04:18:31.103Z,41.16
2023-06-30T04:19:31.162Z,41.17
2023-06-30T04:20:31.226Z,41.15
2023-06-30T04:21:32.268Z,41.15
2023-06-30T04:22:31.335Z,41.18
2023-06-30T04:23:32.383Z,41.18
2023-06-30T04:24:32.458Z,41.17
2023-06-30T04:25:32.526Z,41.18
2023-06-30T04:26:32.574Z,41.20
2023-06-30T04:27:32.625Z,41.15
2023-06-30T04:28:32.693Z,41.18
2023-06-30T04:29:31.725Z,41.18
2023-06-30T04:30:31.802Z,41.20
2023-06-30T04:31:31.853Z,41.23
2023-06-30T04:32:33.031Z,41.24
2023-06-30T04:33:31.980Z,41.19
2023-06-30T04:34:32.043Z,41.23
2023-06-30T04:35:32.120Z,41.15
2023-06-30T04:36:32.158Z,41.11
2023-06-30T04:37:33.198Z,41.19
2023-06-30T04:38:32.332Z,41.17
2023-06-30T04:39:33.325Z,41.20
2023-06-30T04:40:32.380Z,41.15
2023-06-30T04:41:33.486Z,41.14
2023-06-30T04:42:33.523Z,41.09
2023-06-30T04:43:33.573Z,41.11
2023-06-30T04:44:32.635Z,41.15
2023-06-30T04:45:33.686Z,41.14
2023-06-30T04:46:33.796Z,41.13
2023-06-30T04:47:33.931Z,41.15
2023-06-30T04:48:33.879Z,41.17
2023-06-30T04:49:33.939Z,41.16
2023-06-30T04:50:33.992Z,41.18
2023-06-30T04:51:34.071Z,41.22
2023-06-30T04:52:33.105Z,41.20
2023-06-30T04:53:34.201Z,41.20
2023-06-30T04:54:34.257Z,41.19
2023-06-30T04:55:34.297Z,41.23
2023-06-30T04:56:33.364Z,41.20
2023-06-30T04:57:34.437Z,41.22
2023-06-30T04:58:33.477Z,41.20
2023-06-30T04:59:33.530Z,41.23
2023-06-30T05:00:33.581Z,41.23
2023-06-30T05:01:33.655Z,41.22
2023-06-30T05:02:33.761Z,41.22
2023-06-30T05:03:34.856Z,41.24
2023-06-30T05:04:34.813Z,41.18
2023-06-30T05:05:34.921Z,41.23
2023-06-30T05:06:33.937Z,41.23
2023-06-30T05:07:34.132Z,41.22
2023-06-30T05:08:35.055Z,41.21
2023-06-30T05:09:35.117Z,41.20
2023-06-30T05:10:35.195Z,41.25
2023-06-30T05:11:35.226Z,41.18
2023-06-30T05:12:34.273Z,41.20
2023-06-30T05:13:34.396Z,41.16
2023-06-30T05:14:35.392Z,41.17
2023-06-30T05:15:35.486Z,41.18
2023-06-30T05:16:35.010Z,41.17
2023-06-30T05:17:35.718Z,41.16
2023-06-30T05:18:34.622Z,41.16
2023-06-30T05:19:34.704Z,41.13
2023-06-30T05:20:34.743Z,41.16
2023-06-30T05:21:34.819Z,41.13
2023-06-30T05:22:35.889Z,41.12
2023-06-30T05:23:35.980Z,41.16
2023-06-30T05:24:34.986Z,41.11
2023-06-30T05:25:35.064Z,41.07
2023-06-30T05:26:36.090Z,41.04
2023-06-30T05:27:35.160Z,41.03
2023-06-30T05:28:36.200Z,41.14
2023-06-30T05:29:36.273Z,41.22
2023-06-30T05:30:35.306Z,41.22
2023-06-30T05:31:36.454Z,41.57
2023-06-30T05:32:36.493Z,41.47
2023-06-30T05:33:36.471Z,41.80
2023-06-30T05:34:35.541Z,41.59
2023-06-30T05:35:35.629Z,41.72
2023-06-30T05:36:37.678Z,41.66
2023-06-30T05:37:36.714Z,42.08
2023-06-30T05:38:36.774Z,41.98
2023-06-30T05:39:36.814Z,41.80
2023-06-30T05:40:36.867Z,42.05
2023-06-30T05:41:36.923Z,42.30
2023-06-30T05:42:36.973Z,42.31
2023-06-30T05:43:37.018Z,42.47
2023-06-30T05:44:37.093Z,42.50
2023-06-30T05:45:37.145Z,43.17
2023-06-30T05:46:37.228Z,43.15
2023-06-30T05:47:37.271Z,43.28
2023-06-30T05:48:36.270Z,43.39
2023-06-30T05:49:37.346Z,43.31
2023-06-30T05:50:37.381Z,43.56
2023-06-30T05:51:37.447Z,44.37
2023-06-30T05:52:37.497Z,44.35
2023-06-30T05:53:37.562Z,44.30
2023-06-30T05:54:36.590Z,44.28
2023-06-30T05:55:36.617Z,44.72
2023-06-30T05:56:37.689Z,44.39
2023-06-30T05:57:37.680Z,44.49
2023-06-30T05:58:36.705Z,44.73
2023-06-30T05:59:36.784Z,44.89
2023-06-30T06:00:36.750Z,44.93
2023-06-30T06:01:36.806Z,45.06
2023-06-30T06:02:37.867Z,45.41
2023-06-30T06:03:38.088Z,45.42
2023-06-30T06:04:37.965Z,45.45
2023-06-30T06:05:37.971Z,45.49
2023-06-30T06:06:37.889Z,45.75
2023-06-30T06:07:37.976Z,45.96
2023-06-30T06:08:37.888Z,46.03
2023-06-30T06:09:36.892Z,46.20
2023-06-30T06:10:37.904Z,46.64
2023-06-30T06:11:36.905Z,46.67
2023-06-30T06:12:37.929Z,46.58
2023-06-30T06:13:37.934Z,46.11
2023-06-30T06:14:36.939Z,46.11
2023-06-30T06:15:36.945Z,46.06
2023-06-30T06:16:38.035Z,46.07
2023-06-30T06:17:37.065Z,45.99
2023-06-30T06:18:37.996Z,46.46
2023-06-30T06:19:37.037Z,46.13
2023-06-30T06:20:37.052Z,46.20
2023-06-30T06:21:37.079Z,46.18
2023-06-30T06:22:38.681Z,46.06
2023-06-30T06:23:37.104Z,46.13
2023-06-30T06:24:38.109Z,45.95
2023-06-30T06:25:38.135Z,45.82
2023-06-30T06:26:38.186Z,45.92
2023-06-30T06:27:38.181Z,46.11
2023-06-30T06:28:38.227Z,46.59
2023-06-30T06:29:37.249Z,46.49
2023-06-30T06:30:37.287Z,45.96
2023-06-30T06:31:39.179Z,46.16
2023-06-30T06:32:37.388Z,46.13
2023-06-30T06:33:37.387Z,46.22
2023-06-30T06:34:38.390Z,46.10
2023-06-30T06:35:38.414Z,46.05
2023-06-30T06:36:38.424Z,46.34
2023-06-30T06:37:37.462Z,46.66
2023-06-30T06:38:37.492Z,46.85
2023-06-30T06:39:37.514Z,46.41
2023-06-30T06:40:38.539Z,46.49
2023-06-30T06:41:38.567Z,46.37
2023-06-30T06:42:38.585Z,46.44
2023-06-30T06:43:37.629Z,45.89
2023-06-30T06:44:40.559Z,45.86
2023-06-30T06:45:37.652Z,46.22
2023-06-30T06:46:37.733Z,46.07
2023-06-30T06:47:37.754Z,45.98
2023-06-30T06:48:38.662Z,46.22
2023-06-30T06:49:38.657Z,45.98
2023-06-30T06:50:38.608Z,45.83
2023-06-30T06:51:37.638Z,45.31
2023-06-30T06:52:37.640Z,46.53
2023-06-30T06:53:38.638Z,45.80
2023-06-30T06:54:38.604Z,44.91
2023-06-30T06:55:37.609Z,45.87
2023-06-30T06:56:38.585Z,45.35
2023-06-30T06:57:38.589Z,45.60
2023-06-30T06:58:37.570Z,45.31
2023-06-30T06:59:38.558Z,45.43
2023-06-30T07:00:37.554Z,45.58
2023-06-30T07:01:38.617Z,45.11
2023-06-30T07:02:37.709Z,45.81
2023-06-30T07:03:38.591Z,44.78
2023-06-30T07:04:37.534Z,45.23
2023-06-30T07:05:38.526Z,45.83
2023-06-30T07:06:37.495Z,45.66
2023-06-30T07:07:37.554Z,45.82
2023-06-30T07:08:37.494Z,45.75
2023-06-30T07:09:37.513Z,44.93
2023-06-30T07:10:38.470Z,45.27
2023-06-30T07:11:38.454Z,45.38
2023-06-30T07:12:37.457Z,45.78
2023-06-30T07:13:38.454Z,45.80
2023-06-30T07:14:38.464Z,45.71
2023-06-30T07:15:38.450Z,45.36
2023-06-30T07:16:38.524Z,45.30
2023-06-30T07:17:37.542Z,45.64
2023-06-30T07:18:37.500Z,45.85
2023-06-30T07:19:38.405Z,45.18
2023-06-30T07:20:37.402Z,45.61
2023-06-30T07:21:38.428Z,45.50
2023-06-30T07:22:37.388Z,45.37
2023-06-30T07:23:38.397Z,45.19
2023-06-30T07:24:43.439Z,45.32
2023-06-30T07:25:38.373Z,45.45
2023-06-30T07:26:38.370Z,45.27
2023-06-30T07:27:37.354Z,45.05
2023-06-30T07:28:38.339Z,45.05
2023-06-30T07:29:38.361Z,45.26
2023-06-30T07:30:38.375Z,45.16
2023-06-30T07:31:37.680Z,45.12
2023-06-30T07:32:37.384Z,44.97
2023-06-30T07:33:38.310Z,44.70
2023-06-30T07:34:38.788Z,44.70
2023-06-30T07:35:37.303Z,44.58
2023-06-30T07:36:38.321Z,44.61
2023-06-30T07:37:38.409Z,44.57
2023-06-30T07:38:37.279Z,44.53
2023-06-30T07:39:38.317Z,44.59
2023-06-30T07:40:53.878Z,44.61
2023-06-30T07:41:38.283Z,44.69
2023-06-30T07:42:37.286Z,44.52
2023-06-30T07:43:38.283Z,44.65
2023-06-30T07:44:38.262Z,44.56
2023-06-30T07:45:37.297Z,44.76
2023-06-30T07:46:37.280Z,44.68
2023-06-30T07:47:37.350Z,44.31
2023-06-30T07:48:37.292Z,44.29
2023-06-30T07:49:37.246Z,44.19
2023-06-30T07:50:37.200Z,44.22
2023-06-30T07:51:37.209Z,44.06
2023-06-30T07:52:37.190Z,44.12
2023-06-30T07:53:37.212Z,44.08
2023-06-30T07:54:38.213Z,44.07
2023-06-30T07:55:37.198Z,43.99
2023-06-30T07:56:38.181Z,44.01
2023-06-30T07:57:38.183Z,44.01
2023-06-30T07:58:38.234Z,44.13
2023-06-30T07:59:37.252Z,43.94
2023-06-30T08:00:37.300Z,44.10
2023-06-30T08:01:38.343Z,44.08
2023-06-30T08:02:38.435Z,44.24
2023-06-30T08:03:38.592Z,44.31
2023-06-30T08:04:37.685Z,44.34
2023-06-30T08:05:37.552Z,44.04
2023-06-30T08:06:37.530Z,44.20
2023-06-30T08:07:48.610Z,44.04
2023-06-30T08:08:38.534Z,44.16
2023-06-30T08:09:37.570Z,43.97
2023-06-30T08:10:39.914Z,44.03
2023-06-30T08:11:37.506Z,45.08
2023-06-30T08:12:38.511Z,45.12
2023-06-30T08:13:38.523Z,44.88
2023-06-30T08:14:38.514Z,44.94
2023-06-30T08:15:37.523Z,44.28
2023-06-30T08:16:38.557Z,44.94
2023-06-30T08:17:54.080Z,44.89
2023-06-30T08:18:38.538Z,44.19
2023-06-30T08:19:47.654Z,44.08
2023-06-30T08:20:38.469Z,44.26
2023-06-30T08:21:37.494Z,43.79
2023-06-30T08:22:37.430Z,43.54
2023-06-30T08:23:38.438Z,43.48
2023-06-30T08:24:37.430Z,43.65
2023-06-30T08:25:37.481Z,43.82
2023-06-30T08:26:38.498Z,43.62
2023-06-30T08:27:38.452Z,43.48
2023-06-30T08:28:37.416Z,43.57
2023-06-30T08:29:38.437Z,43.53
2023-06-30T08:30:38.398Z,43.74
2023-06-30T08:31:38.442Z,43.71
2023-06-30T08:32:38.404Z,43.42
2023-06-30T08:33:40.362Z,43.49
2023-06-30T08:34:37.380Z,43.69
2023-06-30T08:35:37.370Z,43.44
2023-06-30T08:36:38.365Z,43.58
2023-06-30T08:37:38.364Z,43.91
2023-06-30T08:38:38.329Z,43.97
2023-06-30T08:39:38.339Z,43.81
2023-06-30T08:40:38.321Z,43.81
2023-06-30T08:41:38.362Z,43.76
2023-06-30T08:42:37.360Z,43.72
2023-06-30T08:43:37.341Z,43.62
2023-06-30T08:44:37.341Z,43.60
2023-06-30T08:45:38.324Z,43.71
2023-06-30T08:46:38.379Z,43.54
2023-06-30T08:47:38.347Z,43.71
2023-06-30T08:48:37.265Z,43.86
2023-06-30T08:49:37.275Z,43.62
2023-06-30T08:50:37.275Z,43.53
2023-06-30T08:51:38.242Z,43.68
2023-06-30T08:52:37.282Z,43.70
2023-06-30T08:53:38.236Z,43.74
2023-06-30T08:54:37.274Z,43.72
2023-06-30T08:55:38.220Z,43.32
2023-06-30T08:56:38.239Z,43.31
2023-06-30T08:57:37.247Z,43.42
2023-06-30T08:58:37.218Z,43.55
2023-06-30T08:59:38.228Z,43.47
2023-06-30T09:00:38.211Z,43.53
2023-06-30T09:01:37.332Z,43.66
2023-06-30T09:02:37.382Z,43.72
2023-06-30T09:03:37.272Z,43.39
2023-06-30T09:04:38.221Z,43.05
2023-06-30T09:05:37.481Z,42.79
2023-06-30T09:06:38.160Z,42.75
2023-06-30T09:07:38.259Z,43.12
2023-06-30T09:08:38.133Z,43.48
2023-06-30T09:09:37.132Z,43.72
2023-06-30T09:10:38.156Z,43.47
2023-06-30T09:11:37.106Z,43.43
2023-06-30T09:12:37.143Z,43.50
2023-06-30T09:13:37.152Z,43.50
2023-06-30T09:14:38.131Z,43.30
2023-06-30T09:15:37.164Z,43.39
2023-06-30T09:16:38.277Z,43.47
2023-06-30T09:17:37.844Z,43.66
2023-06-30T09:18:38.259Z,43.83
2023-06-30T09:19:37.299Z,43.44
2023-06-30T09:20:38.390Z,43.50
2023-06-30T09:21:38.371Z,43.63
2023-06-30T09:22:53.307Z,43.50
2023-06-30T09:23:38.365Z,43.50
2023-06-30T09:24:37.424Z,43.76
2023-06-30T09:25:37.481Z,43.54
2023-06-30T09:26:38.330Z,43.55
2023-06-30T09:27:38.338Z,43.28
2023-06-30T09:28:37.360Z,43.45
2023-06-30T09:29:37.360Z,43.63
2023-06-30T09:30:38.304Z,43.40
2023-06-30T09:31:38.379Z,43.59
2023-06-30T09:32:38.340Z,43.42
2023-06-30T09:33:38.290Z,43.31
2023-06-30T09:34:38.283Z,43.37
2023-06-30T09:35:38.301Z,43.34
2023-06-30T09:36:38.279Z,43.35
2023-06-30T09:37:38.277Z,43.49
2023-06-30T09:38:37.265Z,43.88
2023-06-30T09:39:37.272Z,43.59
2023-06-30T09:40:38.247Z,43.60
2023-06-30T09:41:37.230Z,43.70
2023-06-30T09:42:38.249Z,43.54
2023-06-30T09:43:38.237Z,43.81
2023-06-30T09:44:38.212Z,43.55
2023-06-30T09:45:38.230Z,43.41
2023-06-30T09:46:38.279Z,43.80
2023-06-30T09:47:38.229Z,43.95
2023-06-30T09:48:38.182Z,43.77
2023-06-30T09:49:38.214Z,43.69
2023-06-30T09:50:37.180Z,43.66
2023-06-30T09:51:38.157Z,43.65
2023-06-30T09:52:38.151Z,43.72
2023-06-30T09:53:38.159Z,43.78
2023-06-30T09:54:44.511Z,43.59
2023-06-30T09:55:38.137Z,43.51
2023-06-30T09:56:38.150Z,43.84
2023-06-30T09:57:37.134Z,43.93
2023-06-30T09:58:37.182Z,43.71
2023-06-30T09:59:37.100Z,43.62
2023-06-30T10:00:37.420Z,43.68
2023-06-30T10:01:37.259Z,43.73
2023-06-30T10:02:37.141Z,43.68
2023-06-30T10:03:38.243Z,43.67
2023-06-30T10:04:38.576Z,43.70
2023-06-30T10:05:38.100Z,43.74
2023-06-30T10:06:37.047Z,43.52
2023-06-30T10:07:37.108Z,43.40
2023-06-30T10:08:37.026Z,43.25
2023-06-30T10:09:38.020Z,43.40
2023-06-30T10:10:37.038Z,43.13
2023-06-30T10:11:38.043Z,43.13
2023-06-30T10:12:38.126Z,43.07
2023-06-30T10:13:37.020Z,43.24
2023-06-30T10:14:37.012Z,43.33
2023-06-30T10:15:38.042Z,43.35
2023-06-30T10:16:37.008Z,43.20
2023-06-30T10:17:37.133Z,43.27
2023-06-30T10:18:38.005Z,43.41
2023-06-30T10:19:36.953Z,43.37
2023-06-30T10:20:47.298Z,43.53
2023-06-30T10:21:37.976Z,43.43
2023-06-30T10:22:36.951Z,43.30
2023-06-30T10:23:37.928Z,43.85
2023-06-30T10:24:37.927Z,43.52
2023-06-30T10:25:36.949Z,43.52
2023-06-30T10:26:37.931Z,43.47
2023-06-30T10:27:37.945Z,43.58
2023-06-30T10:28:37.918Z,43.62
2023-06-30T10:29:36.916Z,44.37
2023-06-30T10:30:37.909Z,44.99
2023-06-30T10:31:37.961Z,45.11
2023-06-30T10:32:36.996Z,45.13
2023-06-30T10:33:37.972Z,45.51
2023-06-30T10:34:37.896Z,45.78
2023-06-30T10:35:37.874Z,46.53
2023-06-30T10:36:36.864Z,46.70
2023-06-30T10:37:36.892Z,46.84
2023-06-30T10:38:37.845Z,46.41
2023-06-30T10:39:37.840Z,46.46
2023-06-30T10:40:36.959Z,46.54
2023-06-30T10:41:37.831Z,46.40
2023-06-30T10:42:36.819Z,46.45
2023-06-30T10:43:37.815Z,46.42
2023-06-30T10:44:37.817Z,46.77
2023-06-30T10:45:36.844Z,46.44
2023-06-30T10:46:36.804Z,46.46
2023-06-30T10:47:36.857Z,45.93
2023-06-30T10:48:36.776Z,46.96
2023-06-30T10:49:37.831Z,46.09
2023-06-30T10:50:36.783Z,46.55
2023-06-30T10:51:36.765Z,47.17
2023-06-30T10:52:37.817Z,46.29
2023-06-30T10:53:37.762Z,46.73
2023-06-30T10:54:36.749Z,46.51
2023-06-30T10:55:36.736Z,46.56
2023-06-30T10:56:37.725Z,46.42
2023-06-30T10:57:37.736Z,46.37
2023-06-30T10:58:37.707Z,46.43
2023-06-30T10:59:37.719Z,46.44
2023-06-30T11:00:37.739Z,46.27
2023-06-30T11:01:36.707Z,46.26
2023-06-30T11:02:36.727Z,46.05
2023-06-30T11:03:37.786Z,46.23
2023-06-30T11:04:38.000Z,46.42
2023-06-30T11:05:37.713Z,46.57
2023-06-30T11:06:36.660Z,46.11
2023-06-30T11:07:36.738Z,45.80
2023-06-30T11:08:37.648Z,46.14
2023-06-30T11:09:37.648Z,45.96
2023-06-30T11:10:36.661Z,46.26
2023-06-30T11:11:36.629Z,46.33
2023-06-30T11:12:36.618Z,46.77
2023-06-30T11:13:37.613Z,46.10
2023-06-30T11:14:37.617Z,46.14
2023-06-30T11:15:36.655Z,45.92
2023-06-30T11:16:36.596Z,45.82
2023-06-30T11:17:37.642Z,46.10
2023-06-30T11:18:36.717Z,46.24
2023-06-30T11:19:36.619Z,46.17
2023-06-30T11:20:36.574Z,46.20
2023-06-30T11:21:37.590Z,45.90
2023-06-30T11:22:37.568Z,45.95
2023-06-30T11:23:36.539Z,46.03
2023-06-30T11:24:37.537Z,45.71
2023-06-30T11:25:37.546Z,45.90
2023-06-30T11:26:36.526Z,45.59
2023-06-30T11:27:37.544Z,45.98
2023-06-30T11:28:36.511Z,46.36
2023-06-30T11:29:37.546Z,46.69
2023-06-30T11:30:37.588Z,46.34
2023-06-30T11:31:37.489Z,45.78
2023-06-30T11:32:36.512Z,45.88
2023-06-30T11:33:37.474Z,46.19
2023-06-30T11:34:36.470Z,45.94
2023-06-30T11:35:36.470Z,46.12
2023-06-30T11:36:37.482Z,46.38
2023-06-30T11:37:37.496Z,45.80
2023-06-30T11:38:36.428Z,45.80
2023-06-30T11:39:36.454Z,46.13
2023-06-30T11:40:37.433Z,46.53
2023-06-30T11:41:36.424Z,45.98
2023-06-30T11:42:37.443Z,46.05
2023-06-30T11:43:36.407Z,46.30
2023-06-30T11:44:37.398Z,45.33
2023-06-30T11:45:36.489Z,45.75
2023-06-30T11:46:36.465Z,45.41
2023-06-30T11:47:37.478Z,45.96
2023-06-30T11:48:36.451Z,45.26
2023-06-30T11:49:37.482Z,45.55
2023-06-30T11:50:36.494Z,45.53
2023-06-30T11:51:37.495Z,45.66
2023-06-30T11:52:36.510Z,45.55
2023-06-30T11:53:37.558Z,45.32
2023-06-30T11:54:36.553Z,46.11
2023-06-30T11:55:36.559Z,45.81
2023-06-30T11:56:37.574Z,46.44
2023-06-30T11:57:36.587Z,46.31
2023-06-30T11:58:37.596Z,46.18
2023-06-30T11:59:37.600Z,46.30
2023-06-30T12:00:37.634Z,45.92
2023-06-30T12:01:36.654Z,46.31
2023-06-30T12:02:37.723Z,46.19
2023-06-30T12:03:37.829Z,46.04
2023-06-30T12:04:36.986Z,46.17
2023-06-30T12:05:37.778Z,46.32
2023-06-30T12:06:37.727Z,46.12
2023-06-30T12:07:36.789Z,46.02
2023-06-30T12:08:37.742Z,46.16
2023-06-30T12:09:37.796Z,46.09
2023-06-30T12:10:36.827Z,45.99
2023-06-30T12:11:37.802Z,46.11
2023-06-30T12:12:36.876Z,46.03
2023-06-30T12:13:36.849Z,46.09
2023-06-30T12:14:36.849Z,46.19
2023-06-30T12:15:37.942Z,46.24
2023-06-30T12:16:36.982Z,46.10
2023-06-30T12:17:38.017Z,46.04
2023-06-30T12:18:37.036Z,45.97
2023-06-30T12:19:38.000Z,45.97
2023-06-30T12:20:37.313Z,45.92
2023-06-30T12:21:37.014Z,46.13
2023-06-30T12:22:37.022Z,45.98
2023-06-30T12:23:37.056Z,46.05
2023-06-30T12:24:38.059Z,46.04
2023-06-30T12:25:38.119Z,45.84
2023-06-30T12:26:38.107Z,45.97
2023-06-30T12:27:37.116Z,46.05
2023-06-30T12:28:37.113Z,46.00
2023-06-30T12:29:37.599Z,45.11
2023-06-30T12:30:38.154Z,45.84
2023-06-30T12:31:37.248Z,45.68
2023-06-30T12:32:38.200Z,46.14
2023-06-30T12:33:37.265Z,46.47
2023-06-30T12:34:37.365Z,46.99
2023-06-30T12:35:37.229Z,46.71
2023-06-30T12:36:37.284Z,46.92
2023-06-30T12:37:38.332Z,47.11
2023-06-30T12:38:38.322Z,47.53
2023-06-30T12:39:37.413Z,47.84
2023-06-30T12:40:38.400Z,48.32
2023-06-30T12:41:37.482Z,48.15
2023-06-30T12:42:38.481Z,48.03
2023-06-30T12:43:38.793Z,48.02
2023-06-30T12:44:37.570Z,48.16
2023-06-30T12:45:38.607Z,47.77
2023-06-30T12:46:37.691Z,47.89
2023-06-30T12:47:38.725Z,47.63
2023-06-30T12:48:38.731Z,47.74
2023-06-30T12:49:38.778Z,47.62
2023-06-30T12:50:37.833Z,47.76
2023-06-30T12:51:38.831Z,47.66
2023-06-30T12:52:38.872Z,47.54