createdAt,value
2022-08-17T12:01:55.247Z,2.96
2022-08-17T12:04:31.237Z,2.52
2022-08-17T12:07:07.603Z,2.89
2022-08-17T12:09:43.658Z,2.69
2022-08-17T12:12:16.380Z,2.59
2022-08-17T12:15:09.601Z,2.64
2022-08-17T12:17:42.644Z,2.78
2022-08-17T12:20:19.485Z,2.66
2022-08-17T12:22:58.509Z,2.76
2022-08-17T12:25:36.159Z,3.12
2022-08-17T12:28:19.849Z,3.12
2022-08-17T12:30:50.393Z,3.09
2022-08-17T12:36:25.927Z,2.48
2022-08-17T12:38:57.050Z,2.99
2022-08-17T12:41:33.181Z,2.71
2022-08-17T12:44:03.408Z,2.63
2022-08-17T12:46:34.401Z,2.87
2022-08-17T12:49:15.251Z,2.95
2022-08-17T12:51:46.647Z,2.47
2022-08-17T12:54:29.037Z,2.75
2022-08-17T13:05:01.349Z,2.91
2022-08-17T13:07:33.900Z,3.24
2022-08-17T13:10:01.932Z,2.69
2022-08-17T13:12:33.103Z,2.58
2022-08-17T13:15:01.351Z,2.75
2022-08-17T13:17:36.457Z,2.75
2022-08-17T13:20:15.797Z,2.62
2022-08-17T13:22:51.865Z,3.06
2022-08-17T13:25:23.019Z,2.96
2022-08-17T13:27:55.866Z,2.85
2022-08-17T13:30:29.717Z,3.29
2022-08-17T13:32:58.891Z,2.69
2022-08-17T13:35:44.979Z,3.02
2022-08-17T13:38:39.496Z,2.91
2022-08-17T13:41:07.387Z,2.86
2022-08-17T13:43:44.411Z,2.97
2022-08-17T13:46:18.617Z,2.61
2022-08-17T13:48:56.845Z,3.00
2022-08-17T13:51:33.775Z,2.61
2022-08-17T13:54:06.205Z,2.97
2022-08-17T13:56:55.858Z,2.74
2022-08-17T13:59:54.546Z,2.51
2022-08-17T14:02:27.644Z,2.53
2022-08-17T14:04:57.493Z,2.63
2022-08-17T14:07:33.261Z,2.92
2022-08-17T14:10:06.006Z,2.49
2022-08-17T14:12:35.534Z,2.39
2022-08-17T14:15:04.673Z,2.56
2022-08-17T14:17:36.590Z,2.35
2022-08-17T14:20:09.160Z,2.32
2022-08-17T14:22:44.235Z,2.58
2022-08-17T14:25:15.298Z,2.32
2022-08-17T14:27:52.308Z,2.30
2022-08-17T14:30:23.675Z,2.21
2022-08-17T14:32:51.864Z,2.70
2022-08-17T14:35:22.097Z,2.63
2022-08-17T14:37:51.431Z,1.80
2022-08-17T14:40:20.152Z,2.29
2022-08-17T14:42:48.078Z,2.31
2022-08-17T14:45:32.075Z,2.29
2022-08-17T14:48:03.050Z,2.43
2022-08-17T14:50:31.730Z,2.29
2022-08-17T14:53:01.405Z,2.02
2022-08-17T14:55:29.336Z,2.00
2022-08-17T14:57:56.985Z,2.20
2022-08-17T15:00:24.769Z,2.30
2022-08-17T15:02:56.212Z,2.31
2022-08-17T15:05:26.253Z,2.16
2022-08-17T15:07:56.201Z,2.34
2022-08-17T15:10:26.039Z,1.94
2022-08-17T15:12:54.017Z,2.55
2022-08-17T15:15:21.935Z,2.34
2022-08-17T15:17:49.637Z,2.38
2022-08-17T15:20:20.003Z,3.45
2022-08-17T15:22:49.176Z,2.27
2022-08-17T15:25:19.561Z,2.60
2022-08-17T15:27:50.720Z,2.36
2022-08-17T15:30:19.002Z,2.16
2022-08-17T15:32:54.398Z,2.25
2022-08-17T15:35:27.235Z,2.60
2022-08-17T15:37:58.663Z,2.33
2022-08-17T15:40:26.467Z,1.94
2022-08-17T15:42:55.595Z,1.92
2022-08-17T15:45:25.227Z,1.87
2022-08-17T15:47:53.270Z,2.17
2022-08-17T15:50:21.105Z,1.57
2022-08-17T15:52:55.067Z,2.24
2022-08-17T15:55:25.430Z,2.22
2022-08-17T15:57:54.753Z,2.10
2022-08-17T16:00:23.297Z,1.95
2022-08-17T16:03:44.867Z,2.00
2022-08-17T16:05:40.738Z,2.21
2022-08-17T16:08:20.627Z,2.03
2022-08-17T16:10:49.668Z,2.11
2022-08-17T16:13:19.574Z,2.27
2022-08-17T16:15:56.864Z,2.26
2022-08-17T16:18:28.214Z,2.31
2022-08-17T16:20:56.890Z,2.65
2022-08-17T16:23:24.903Z,2.56
2022-08-17T16:25:54.239Z,2.48
2022-08-17T16:28:23.541Z,2.54
2022-08-17T16:31:04.520Z,2.66
2022-08-17T16:33:32.127Z,3.46
2022-08-17T16:35:59.754Z,3.10
2022-08-17T16:38:27.367Z,3.02
2022-08-17T16:40:54.996Z,2.93
2022-08-17T16:43:23.934Z,2.55
2022-08-17T16:45:52.208Z,2.54
2022-08-17T16:48:49.749Z,2.51
2022-08-17T16:51:17.906Z,2.99
2022-08-17T16:53:45.514Z,3.49
2022-08-17T16:56:22.148Z,2.69
2022-08-17T16:58:52.319Z,3.55
2022-08-17T17:01:21.417Z,3.67
2022-08-17T17:03:58.219Z,3.09
2022-08-17T17:06:39.969Z,3.41
2022-08-17T17:09:13.789Z,3.27
2022-08-17T17:11:43.853Z,3.23
2022-08-17T17:14:22.373Z,3.25
2022-08-17T17:16:58.055Z,2.59
2022-08-17T17:19:35.285Z,3.07
2022-08-17T17:22:13.776Z,3.08
2022-08-17T17:24:50.255Z,3.42
2022-08-17T17:27:34.178Z,3.36
2022-08-17T17:30:11.944Z,3.46
2022-08-17T17:32:49.100Z,3.52
2022-08-17T17:35:23.928Z,3.41
2022-08-17T17:37:56.388Z,3.37
2022-08-17T17:40:31.927Z,3.76
2022-08-17T17:43:20.481Z,3.33
2022-08-17T17:45:56.348Z,3.28
2022-08-17T17:48:24.261Z,3.51
2022-08-17T17:51:05.975Z,3.47
2022-08-17T17:53:57.325Z,3.46
2022-08-17T17:56:43.648Z,3.91
2022-08-17T17:59:23.665Z,3.76
2022-08-17T18:02:07.023Z,3.87
2022-08-17T18:04:50.710Z,4.21
2022-08-17T18:07:32.291Z,3.87
2022-08-17T18:10:29.268Z,3.59
2022-08-17T18:13:11.146Z,3.96
2022-08-17T18:15:47.372Z,3.81
2022-08-17T18:18:40.093Z,3.89
2022-08-17T18:21:13.087Z,4.48
2022-08-17T18:23:46.763Z,4.36
2022-08-17T18:26:36.676Z,4.40
2022-08-17T18:29:25.122Z,4.41
2022-08-17T18:32:31.968Z,3.76
2022-08-17T18:35:17.973Z,4.23
2022-08-17T18:37:48.141Z,4.58
2022-08-17T18:40:30.891Z,4.26
2022-08-17T18:43:05.070Z,3.89
2022-08-17T18:45:38.648Z,4.17
2022-08-17T18:48:22.440Z,4.36
2022-08-17T18:50:53.778Z,3.67
2022-08-17T18:53:33.552Z,4.15
2022-08-17T18:56:21.292Z,4.22
2022-08-17T18:59:04.444Z,4.22
2022-08-17T19:01:52.512Z,3.74
2022-08-17T19:04:37.015Z,3.71
2022-08-17T19:07:23.683Z,3.75
2022-08-17T19:09:57.899Z,3.64
2022-08-17T19:12:31.516Z,3.37
2022-08-17T19:15:02.223Z,3.97
2022-08-17T19:17:40.851Z,3.09
2022-08-17T19:20:17.725Z,2.79
2022-08-17T19:23:08.564Z,2.77
2022-08-17T19:25:42.792Z,2.56
2022-08-17T19:28:22.401Z,2.48
2022-08-17T19:30:56.274Z,2.78
2022-08-17T19:33:24.716Z,2.88
2022-08-17T19:36:04.929Z,2.69
2022-08-17T19:38:44.490Z,2.58
2022-08-17T19:41:22.428Z,2.36
2022-08-17T19:44:07.816Z,2.13
2022-08-17T19:46:56.036Z,2.60
2022-08-17T19:49:45.032Z,2.01
2022-08-17T19:52:35.530Z,2.11
2022-08-17T19:55:20.551Z,2.15
2022-08-17T19:58:03.212Z,2.04
2022-08-17T20:00:38.631Z,2.37
2022-08-17T20:03:16.688Z,2.80
2022-08-17T20:06:11.669Z,2.21
2022-08-17T20:08:40.216Z,2.17
2022-08-17T20:11:20.061Z,1.97
2022-08-17T20:13:55.658Z,1.94
2022-08-17T20:16:23.626Z,2.32
2022-08-17T20:18:59.333Z,2.42
2022-08-17T20:21:36.715Z,2.20
2022-08-17T20:24:18.960Z,2.73
2022-08-17T20:26:57.990Z,2.51
2022-08-17T20:29:37.232Z,2.31
2022-08-17T20:32:21.384Z,2.72
2022-08-17T20:35:07.539Z,2.33
2022-08-17T20:37:39.828Z,2.58
2022-08-17T20:40:22.848Z,2.20
2022-08-17T20:42:51.844Z,2.54
2022-08-17T20:46:00.983Z,2.40
2022-08-17T20:48:38.609Z,2.41
2022-08-17T20:51:26.978Z,2.51
2022-08-17T20:54:29.959Z,2.70
2022-08-17T20:57:00.222Z,2.06
2022-08-17T21:00:19.418Z,2.42
2022-08-17T21:02:50.677Z,1.99
2022-08-17T21:05:37.223Z,2.17
2022-08-17T21:08:16.374Z,2.20
2022-08-17T21:10:46.250Z,2.47
2022-08-17T21:13:44.573Z,2.42
2022-08-17T21:16:32.450Z,2.16
2022-08-17T21:19:17.996Z,1.95
2022-08-17T21:21:57.834Z,2.05
2022-08-17T21:24:40.106Z,2.02
2022-08-17T21:27:28.684Z,1.96
2022-08-17T21:30:22.167Z,2.10
2022-08-17T21:33:17.813Z,2.30
2022-08-17T21:35:49.641Z,1.91
2022-08-17T21:38:21.440Z,1.87
2022-08-17T21:40:53.805Z,2.12
2022-08-17T21:43:27.128Z,2.24
2022-08-17T21:45:59.815Z,2.14
2022-08-17T21:48:33.248Z,2.14
2022-08-17T21:51:09.090Z,2.17
2022-08-17T21:53:44.219Z,2.06
2022-08-17T21:56:22.157Z,1.89
2022-08-17T21:58:57.018Z,1.68
2022-08-17T22:01:28.075Z,1.61
2022-08-17T22:04:18.969Z,1.71
2022-08-17T22:06:55.815Z,1.66
2022-08-17T22:09:28.145Z,1.82
2022-08-17T22:12:03.406Z,1.53
2022-08-17T22:14:53.345Z,1.82
2022-08-17T22:17:24.896Z,1.57
2022-08-17T22:19:58.266Z,1.65
2022-08-17T22:22:31.214Z,1.92
2022-08-17T22:25:04.688Z,1.68
2022-08-17T22:27:48.952Z,1.95
2022-08-17T22:30:25.460Z,1.87
2022-08-17T22:32:53.202Z,1.88
2022-08-17T22:35:38.847Z,1.73
2022-08-17T22:38:31.686Z,1.85
2022-08-17T22:41:41.103Z,2.19
2022-08-17T22:44:22.210Z,2.09
2022-08-17T22:46:56.527Z,1.65
2022-08-17T22:49:28.585Z,1.88
2022-08-17T22:52:30.086Z,2.04
2022-08-17T22:55:09.297Z,2.08
2022-08-17T22:57:44.524Z,2.03
2022-08-17T23:00:29.894Z,2.29
2022-08-17T23:03:08.831Z,2.19
2022-08-17T23:05:37.652Z,2.10
2022-08-17T23:08:11.006Z,2.31
2022-08-17T23:10:39.544Z,2.16
2022-08-17T23:13:07.659Z,2.42
2022-08-17T23:15:35.513Z,1.98
2022-08-17T23:18:03.264Z,2.26
2022-08-17T23:20:34.119Z,2.15
2022-08-17T23:23:04.544Z,2.02
2022-08-17T23:25:35.084Z,1.94
2022-08-17T23:28:05.936Z,2.30
2022-08-17T23:30:38.617Z,2.04
2022-08-17T23:33:17.300Z,2.12
2022-08-17T23:35:44.909Z,1.73
2022-08-17T23:38:13.775Z,1.88
2022-08-17T23:40:42.766Z,1.93
2022-08-17T23:43:24.115Z,2.02
2022-08-17T23:45:53.870Z,1.70
2022-08-17T23:48:30.349Z,1.69
2022-08-17T23:51:11.228Z,1.79
2022-08-17T23:53:45.771Z,1.73
2022-08-17T23:56:15.132Z,1.61
2022-08-17T23:58:44.189Z,1.64
