createdAt,value
2023-01-17T00:02:11.410Z,12.63
2023-01-17T00:06:11.797Z,15.73
2023-01-17T00:09:53.699Z,13.07
2023-01-17T00:13:35.546Z,16.67
2023-01-17T00:17:17.390Z,16.75
2023-01-17T00:21:17.778Z,12.43
2023-01-17T00:25:18.321Z,10.50
2023-01-17T00:29:00.093Z,13.98
2023-01-17T00:32:41.922Z,13.27
2023-01-17T00:36:23.725Z,13.90
2023-01-17T00:40:06.109Z,15.00
2023-01-17T00:44:06.413Z,13.90
2023-01-17T00:48:06.716Z,14.30
2023-01-17T00:52:07.238Z,27.63
2023-01-17T00:56:08.259Z,15.95
2023-01-17T01:00:08.772Z,13.85
2023-01-17T01:04:09.237Z,16.25
2023-01-17T01:08:09.733Z,14.00
2023-01-17T01:12:10.377Z,16.38
2023-01-17T01:16:10.962Z,17.20
2023-01-17T01:20:11.190Z,17.88
2023-01-17T01:24:11.693Z,13.55
2023-01-17T01:28:12.378Z,20.15
2023-01-17T01:32:12.675Z,18.80
2023-01-17T01:35:55.488Z,15.07
2023-01-17T01:39:37.352Z,21.52
2023-01-17T01:43:21.828Z,15.95
2023-01-17T01:47:03.704Z,18.73
2023-01-17T01:50:48.131Z,18.88
2023-01-17T01:54:34.957Z,18.98
2023-01-17T01:58:24.451Z,18.95
2023-01-17T02:02:07.512Z,19.15
2023-01-17T02:05:49.625Z,20.15
2023-01-17T02:09:31.524Z,20.25
2023-01-17T02:13:16.638Z,17.67
2023-01-17T02:17:04.157Z,16.00
2023-01-17T02:20:57.140Z,15.27
2023-01-17T02:24:53.490Z,18.15
2023-01-17T02:28:47.535Z,17.90
2023-01-17T02:33:06.217Z,17.70
2023-01-17T02:37:08.194Z,18.92
2023-01-17T02:40:55.694Z,17.85
2023-01-17T02:44:42.250Z,15.82
2023-01-17T02:48:27.425Z,18.85
2023-01-17T02:52:14.879Z,20.80
2023-01-17T02:56:18.055Z,21.38
2023-01-17T03:00:14.162Z,17.55
2023-01-17T03:04:04.787Z,14.65
2023-01-17T03:07:48.404Z,16.50
2023-01-17T03:11:30.320Z,18.20
2023-01-17T03:15:14.246Z,17.08
2023-01-17T03:18:56.149Z,16.23
2023-01-17T03:22:38.011Z,18.98
2023-01-17T03:26:19.828Z,16.98
2023-01-17T03:30:02.005Z,20.33
2023-01-17T03:33:43.901Z,17.23
2023-01-17T03:37:25.745Z,17.08
2023-01-17T03:41:07.908Z,15.55
2023-01-17T03:44:49.754Z,16.23
2023-01-17T03:48:31.623Z,16.88
2023-01-17T03:52:13.575Z,17.17
2023-01-17T03:55:55.373Z,16.65
2023-01-17T03:59:37.229Z,20.83
2023-01-17T04:03:19.126Z,19.13
2023-01-17T04:07:01.141Z,19.13
2023-01-17T04:10:42.978Z,20.27
2023-01-17T04:14:24.838Z,18.95
2023-01-17T04:18:07.193Z,16.20
2023-01-17T04:21:49.276Z,19.23
2023-01-17T04:25:31.257Z,14.93
2023-01-17T04:29:13.094Z,21.17
2023-01-17T04:32:55.480Z,20.88
2023-01-17T04:36:38.035Z,19.77
2023-01-17T04:40:20.080Z,23.05
2023-01-17T04:44:02.243Z,22.13
2023-01-17T04:47:44.085Z,20.52
2023-01-17T04:51:25.983Z,17.23
2023-01-17T04:55:08.457Z,16.88
2023-01-17T04:58:50.287Z,20.23
2023-01-17T05:02:32.312Z,18.63
2023-01-17T05:06:14.153Z,18.98
2023-01-17T05:09:56.092Z,21.15
2023-01-17T05:13:37.961Z,20.48
2023-01-17T05:17:20.235Z,21.15
2023-01-17T05:21:03.831Z,17.38
2023-01-17T05:24:47.237Z,19.05
2023-01-17T05:28:29.243Z,19.83
2023-01-17T05:32:11.549Z,20.13
2023-01-17T05:35:53.418Z,22.77
2023-01-17T05:39:35.259Z,16.58
2023-01-17T05:43:17.492Z,19.00
2023-01-17T05:46:59.601Z,17.33
2023-01-17T05:50:41.448Z,20.45
2023-01-17T05:54:23.306Z,20.45
2023-01-17T05:58:06.315Z,21.70
2023-01-17T06:01:48.223Z,22.63
2023-01-17T06:05:31.081Z,22.55
2023-01-17T06:09:12.895Z,20.05
2023-01-17T06:13:22.089Z,21.13
2023-01-17T06:17:04.781Z,17.75
2023-01-17T06:20:52.060Z,19.67
2023-01-17T06:24:34.103Z,20.77
2023-01-17T06:28:18.641Z,18.80
2023-01-17T06:32:01.751Z,20.67
2023-01-17T06:35:50.793Z,22.60
2023-01-17T06:39:32.776Z,17.88
2023-01-17T06:43:14.719Z,21.45
2023-01-17T06:46:56.585Z,19.60
2023-01-17T06:50:38.616Z,18.13
2023-01-17T06:54:20.516Z,16.75
2023-01-17T06:58:03.158Z,22.00
2023-01-17T07:01:45.231Z,21.33
2023-01-17T07:05:28.590Z,18.90
2023-01-17T07:09:10.432Z,21.80
2023-01-17T07:12:57.552Z,20.45
2023-01-17T07:16:39.397Z,17.65
2023-01-17T07:20:21.402Z,18.05
2023-01-17T07:24:03.262Z,18.90
2023-01-17T07:27:45.103Z,19.05
2023-01-17T07:31:26.976Z,18.45
2023-01-17T07:35:09.171Z,23.90
2023-01-17T07:38:50.976Z,21.08
2023-01-17T07:42:32.840Z,31.38
2023-01-17T07:46:17.485Z,25.02
2023-01-17T07:50:01.556Z,29.25
2023-01-17T07:53:43.397Z,26.10
2023-01-17T07:57:25.338Z,25.92
2023-01-17T08:01:09.953Z,21.45
2023-01-17T08:04:51.943Z,24.92
2023-01-17T08:08:33.941Z,28.55
2023-01-17T08:12:15.888Z,24.52
2023-01-17T08:15:57.859Z,26.85
2023-01-17T08:19:39.782Z,27.08
2023-01-17T08:23:22.097Z,27.08
2023-01-17T08:27:04.406Z,25.17
2023-01-17T08:30:46.418Z,26.60
2023-01-17T08:34:28.391Z,28.10
2023-01-17T08:38:10.263Z,25.90
2023-01-17T08:41:52.104Z,34.78
2023-01-17T08:45:34.041Z,46.63
2023-01-17T08:49:16.127Z,42.60
2023-01-17T08:53:01.112Z,43.78
2023-01-17T08:56:43.369Z,29.88
2023-01-17T09:00:25.441Z,27.05
2023-01-17T09:04:10.956Z,27.10
2023-01-17T09:07:52.965Z,27.17
2023-01-17T09:11:34.945Z,30.58
2023-01-17T09:15:20.199Z,42.03
2023-01-17T09:19:02.104Z,46.40
2023-01-17T09:22:45.985Z,37.05
2023-01-17T09:26:29.600Z,34.17
2023-01-17T09:30:11.840Z,44.38
2023-01-17T09:33:54.995Z,32.05
2023-01-17T09:37:36.898Z,39.45
2023-01-17T09:41:24.007Z,36.58
2023-01-17T09:45:16.394Z,37.93
2023-01-17T09:49:04.129Z,31.17
2023-01-17T09:52:46.448Z,41.50
2023-01-17T09:56:48.972Z,32.17
2023-01-17T10:00:59.890Z,32.13
2023-01-17T10:04:41.792Z,29.05
2023-01-17T10:08:57.651Z,30.60
2023-01-17T10:13:01.234Z,27.83
2023-01-17T10:17:04.719Z,25.20
2023-01-17T10:20:56.587Z,21.98
2023-01-17T10:25:13.217Z,18.05
2023-01-17T10:29:04.971Z,20.38
2023-01-17T10:32:49.795Z,16.65
2023-01-17T10:36:38.697Z,15.85
2023-01-17T10:40:52.751Z,17.55
2023-01-17T10:44:40.551Z,20.25
2023-01-17T10:48:38.845Z,16.15
2023-01-17T10:56:05.729Z,13.15
2023-01-17T10:59:47.644Z,26.88
2023-01-17T11:03:29.785Z,38.97
2023-01-17T11:07:23.871Z,13.32
2023-01-17T11:11:05.784Z,16.05
2023-01-17T11:14:54.668Z,10.55
2023-01-17T11:18:39.153Z,14.82
2023-01-17T11:22:22.057Z,17.42
2023-01-17T11:26:07.686Z,13.27
2023-01-17T11:30:15.980Z,13.02
2023-01-17T11:34:16.179Z,14.80
2023-01-17T11:38:02.824Z,11.35
2023-01-17T11:41:47.778Z,10.00
2023-01-17T11:45:32.626Z,16.38
2023-01-17T11:49:25.447Z,12.82
2023-01-17T11:53:25.391Z,10.55
2023-01-17T11:57:36.908Z,21.20
2023-01-17T12:01:39.137Z,16.83
2023-01-17T12:05:42.811Z,14.15
2023-01-17T12:09:46.817Z,15.63
2023-01-17T12:14:02.001Z,11.68
2023-01-17T12:18:24.680Z,11.10
2023-01-17T12:22:25.072Z,12.75
2023-01-17T12:26:37.659Z,11.85
2023-01-17T12:30:47.172Z,22.67
2023-01-17T12:34:50.847Z,13.02
2023-01-17T12:38:39.102Z,12.02
2023-01-17T12:42:29.708Z,10.38
2023-01-17T12:46:38.582Z,16.08
2023-01-17T12:50:44.682Z,16.55
2023-01-17T12:54:55.937Z,10.98
2023-01-17T12:58:45.358Z,9.10
2023-01-17T13:02:44.253Z,16.75
2023-01-17T13:06:52.071Z,12.18
2023-01-17T13:10:41.423Z,23.42
2023-01-17T13:14:23.515Z,10.32
2023-01-17T13:18:23.223Z,12.25
2023-01-17T13:22:08.841Z,10.50
2023-01-17T13:25:51.172Z,30.40
2023-01-17T13:29:52.339Z,14.10
2023-01-17T13:34:09.875Z,16.63
2023-01-17T13:38:06.247Z,11.52
2023-01-17T13:41:54.890Z,11.95
2023-01-17T13:45:38.716Z,7.55
2023-01-17T13:49:40.791Z,14.48
2023-01-17T13:53:28.972Z,10.45
2023-01-17T13:57:46.646Z,8.05
2023-01-17T14:01:38.679Z,12.73
2023-01-17T14:05:41.906Z,15.07
2023-01-17T14:09:31.265Z,12.52
2023-01-17T14:13:31.665Z,18.13
2023-01-17T14:17:16.349Z,18.02
2023-01-17T14:21:23.059Z,13.65
2023-01-17T14:25:17.728Z,17.50
2023-01-17T14:29:48.540Z,13.90
2023-01-17T14:33:36.144Z,22.83
2023-01-17T14:37:24.669Z,15.32
2023-01-17T14:41:09.679Z,13.88
2023-01-17T14:45:13.751Z,16.50
2023-01-17T14:49:07.450Z,16.02
2023-01-17T14:53:17.389Z,10.05
2023-01-17T14:57:28.524Z,10.63
2023-01-17T15:01:14.727Z,14.20
2023-01-17T15:04:56.705Z,9.82
2023-01-17T15:08:38.806Z,16.40
2023-01-17T15:12:21.536Z,13.30
2023-01-17T15:16:08.719Z,10.00
2023-01-17T15:19:57.157Z,19.03
2023-01-17T15:23:44.259Z,12.35
2023-01-17T15:27:26.852Z,17.30
2023-01-17T15:31:19.985Z,29.63
2023-01-17T15:35:03.069Z,23.00
2023-01-17T15:39:00.295Z,21.42
2023-01-17T15:42:44.183Z,22.33
2023-01-17T15:46:41.197Z,20.85
2023-01-17T15:50:30.263Z,25.27
2023-01-17T15:54:35.264Z,19.55
2023-01-17T15:58:28.505Z,18.10
2023-01-17T16:02:36.614Z,33.25
2023-01-17T16:06:45.692Z,26.27
2023-01-17T16:10:32.363Z,47.58
2023-01-17T16:14:14.305Z,45.22
2023-01-17T16:17:57.941Z,41.03
2023-01-17T16:21:39.896Z,119.47
2023-01-17T16:25:23.951Z,50.25
2023-01-17T16:29:07.572Z,26.40
2023-01-17T16:32:50.029Z,80.20
2023-01-17T16:36:31.889Z,76.88
2023-01-17T16:40:15.268Z,194.50
2023-01-17T16:44:02.512Z,93.70
2023-01-17T16:47:46.137Z,240.60
2023-01-17T16:51:28.044Z,67.00
2023-01-17T16:55:14.303Z,87.10
2023-01-17T16:58:56.624Z,43.22
2023-01-17T17:02:40.840Z,31.73
2023-01-17T17:06:22.920Z,26.30
2023-01-17T17:10:05.259Z,29.20
2023-01-17T17:13:49.188Z,62.10
2023-01-17T17:17:35.921Z,40.20
2023-01-17T17:21:17.799Z,63.30
2023-01-17T17:24:59.810Z,107.65
2023-01-17T17:28:41.701Z,80.75
2023-01-17T17:32:24.057Z,71.65
2023-01-17T17:36:08.180Z,101.85
2023-01-17T17:39:50.185Z,90.45
2023-01-17T17:43:39.087Z,75.20
2023-01-17T17:47:21.042Z,40.17
2023-01-17T17:51:04.111Z,33.22
2023-01-17T17:54:45.976Z,25.05
2023-01-17T17:58:27.824Z,24.08
2023-01-17T18:02:11.507Z,24.50
2023-01-17T18:05:53.449Z,47.58
2023-01-17T18:09:35.337Z,45.60
2023-01-17T18:13:17.155Z,33.55
2023-01-17T18:16:59.054Z,30.02
2023-01-17T18:20:40.933Z,24.65
2023-01-17T18:24:24.602Z,29.27
2023-01-17T18:28:06.445Z,32.42
2023-01-17T18:31:52.949Z,31.95
2023-01-17T18:35:34.908Z,38.83
2023-01-17T18:39:19.461Z,34.78
2023-01-17T18:43:01.317Z,25.67
2023-01-17T18:46:43.673Z,43.35
2023-01-17T18:50:26.809Z,27.60
2023-01-17T18:54:08.998Z,29.48
2023-01-17T18:57:50.911Z,25.52
2023-01-17T19:01:35.786Z,38.10
2023-01-17T19:05:21.577Z,26.15
2023-01-17T19:09:04.659Z,20.80
2023-01-17T19:12:46.981Z,17.00
2023-01-17T19:16:31.242Z,18.00
2023-01-17T19:20:13.362Z,19.35
2023-01-17T19:23:56.331Z,27.63
2023-01-17T19:27:38.201Z,29.00
2023-01-17T19:31:22.853Z,44.78
2023-01-17T19:35:05.063Z,72.60
2023-01-17T19:39:03.075Z,72.78
2023-01-17T19:42:46.651Z,77.82
2023-01-17T19:46:29.000Z,76.65
2023-01-17T19:50:12.540Z,38.67
2023-01-17T19:53:55.068Z,23.48
2023-01-17T19:57:37.639Z,20.65
2023-01-17T20:01:24.025Z,24.15
2023-01-17T20:05:06.574Z,31.73
2023-01-17T20:08:48.834Z,31.17
2023-01-17T20:12:31.179Z,13.27
2023-01-17T20:16:15.511Z,14.82
2023-01-17T20:19:57.524Z,11.10
2023-01-17T20:23:46.852Z,9.32
2023-01-17T20:27:28.741Z,8.43
2023-01-17T20:31:16.404Z,9.85
2023-01-17T20:34:58.356Z,10.90
2023-01-17T20:38:46.389Z,25.10
2023-01-17T20:42:28.313Z,12.52
2023-01-17T20:46:10.951Z,19.30
2023-01-17T20:49:52.883Z,22.70
2023-01-17T20:53:35.244Z,15.73
2023-01-17T20:57:17.113Z,19.33
2023-01-17T21:00:59.374Z,8.65
2023-01-17T21:04:41.444Z,10.25
2023-01-17T21:08:23.417Z,14.15
2023-01-17T21:12:05.459Z,18.75
2023-01-17T21:15:49.725Z,12.05
2023-01-17T21:19:31.650Z,14.82
2023-01-17T21:23:29.170Z,13.45
2023-01-17T21:27:12.900Z,14.82
2023-01-17T21:30:55.285Z,13.38
2023-01-17T21:34:37.303Z,8.73
2023-01-17T21:38:19.489Z,8.40
2023-01-17T21:42:01.425Z,14.00
2023-01-17T21:45:43.384Z,10.40
2023-01-17T21:49:25.346Z,10.95
2023-01-17T21:53:10.034Z,10.70
2023-01-17T21:57:10.549Z,14.18
2023-01-17T22:01:07.699Z,9.77
2023-01-17T22:04:49.950Z,8.27
2023-01-17T22:08:35.410Z,19.00
2023-01-17T22:12:17.343Z,28.35
2023-01-17T22:16:01.211Z,21.33
2023-01-17T22:19:43.153Z,22.05
2023-01-17T22:23:25.105Z,19.25
2023-01-17T22:27:10.563Z,8.57
2023-01-17T22:30:52.486Z,12.80
2023-01-17T22:34:34.463Z,7.85
2023-01-17T22:38:16.783Z,8.50
2023-01-17T22:41:59.378Z,6.15
2023-01-17T22:45:41.215Z,6.90
2023-01-17T22:49:23.615Z,8.77
2023-01-17T22:53:05.485Z,7.80
2023-01-17T22:56:48.703Z,8.18
2023-01-17T23:00:31.603Z,6.25
2023-01-17T23:04:16.044Z,10.43
2023-01-17T23:07:57.977Z,8.90
2023-01-17T23:11:43.407Z,17.00
2023-01-17T23:15:45.728Z,7.60
2023-01-17T23:19:30.453Z,13.00
2023-01-17T23:23:12.281Z,8.05
2023-01-17T23:27:12.694Z,9.05
2023-01-17T23:30:54.637Z,4.47
2023-01-17T23:34:36.557Z,19.13
2023-01-17T23:38:33.903Z,10.15
2023-01-17T23:42:38.933Z,7.20
2023-01-17T23:46:21.335Z,6.93
2023-01-17T23:50:03.289Z,6.93
2023-01-17T23:53:45.159Z,6.15
2023-01-17T23:57:27.000Z,9.80
