createdAt,value
2018-11-23T00:00:27.072Z,99.90
2018-11-23T00:02:56.400Z,99.90
2018-11-23T00:05:24.618Z,99.90
2018-11-23T00:07:53.347Z,99.90
2018-11-23T00:10:22.879Z,99.90
2018-11-23T00:12:51.139Z,99.90
2018-11-23T00:15:21.263Z,99.90
2018-11-23T00:17:49.495Z,99.90
2018-11-23T00:20:18.949Z,99.90
2018-11-23T00:22:47.207Z,99.90
2018-11-23T00:25:17.525Z,99.90
2018-11-23T00:27:45.950Z,99.90
2018-11-23T00:30:16.054Z,99.90
2018-11-23T00:32:44.610Z,99.90
2018-11-23T00:35:14.571Z,99.90
2018-11-23T00:37:42.943Z,99.90
2018-11-23T00:40:13.281Z,99.90
2018-11-23T00:42:42.186Z,99.90
2018-11-23T00:45:12.267Z,99.90
2018-11-23T00:47:40.799Z,99.90
2018-11-23T00:50:11.342Z,99.90
2018-11-23T00:52:40.448Z,99.90
2018-11-23T00:55:10.127Z,99.90
2018-11-23T00:57:38.625Z,99.90
2018-11-23T01:00:10.788Z,99.90
2018-11-23T01:02:39.042Z,99.90
2018-11-23T01:05:07.575Z,99.90
2018-11-23T01:07:35.773Z,99.90
2018-11-23T01:10:04.315Z,99.90
2018-11-23T01:12:32.495Z,99.90
2018-11-23T01:15:00.691Z,99.90
2018-11-23T01:17:28.895Z,99.90
2018-11-23T01:19:57.084Z,99.90
2018-11-23T01:22:25.257Z,99.90
2018-11-23T01:24:53.470Z,99.90
2018-11-23T01:27:21.659Z,99.90
2018-11-23T01:29:49.947Z,99.90
2018-11-23T01:33:20.653Z,99.90
2018-11-23T01:35:48.898Z,99.90
2018-11-23T01:38:17.084Z,99.90
2018-11-23T01:40:45.287Z,99.90
2018-11-23T01:43:13.538Z,99.90
2018-11-23T01:45:41.768Z,99.90
2018-11-23T01:48:09.938Z,99.90
2018-11-23T01:50:38.158Z,99.90
2018-11-23T01:53:06.337Z,99.90
2018-11-23T01:55:34.562Z,99.90
2018-11-23T01:58:02.749Z,99.90
2018-11-23T02:00:30.938Z,99.90
2018-11-23T02:02:59.214Z,99.90
2018-11-23T02:05:27.449Z,99.90
2018-11-23T02:07:55.680Z,99.90
2018-11-23T02:10:23.874Z,99.90
2018-11-23T02:12:52.390Z,99.90
2018-11-23T02:15:21.689Z,99.90
2018-11-23T02:17:50.379Z,99.90
2018-11-23T02:20:19.455Z,99.90
2018-11-23T02:22:47.719Z,99.90
2018-11-23T02:25:15.900Z,99.90
2018-11-23T02:27:44.096Z,99.90
2018-11-23T02:30:23.454Z,99.90
2018-11-23T02:32:51.695Z,99.90
2018-11-23T02:35:19.958Z,99.90
2018-11-23T02:37:48.136Z,99.90
2018-11-23T02:40:17.460Z,99.90
2018-11-23T02:42:45.843Z,99.90
2018-11-23T02:45:15.869Z,99.90
2018-11-23T02:47:44.912Z,99.90
2018-11-23T02:50:13.146Z,99.90
2018-11-23T02:52:42.239Z,99.90
2018-11-23T02:55:11.669Z,99.90
2018-11-23T02:57:39.852Z,99.90
2018-11-23T03:00:18.543Z,99.90
2018-11-23T03:02:46.787Z,99.90
2018-11-23T03:05:16.515Z,99.90
2018-11-23T03:07:44.753Z,99.90
2018-11-23T03:10:13.875Z,99.90
2018-11-23T03:12:42.685Z,99.90
2018-11-23T03:15:12.980Z,99.90
2018-11-23T03:17:41.655Z,99.90
2018-11-23T03:20:12.083Z,99.90
2018-11-23T03:22:40.763Z,99.90
2018-11-23T03:25:09.977Z,99.90
2018-11-23T03:27:38.167Z,99.90
2018-11-23T03:30:22.989Z,99.90
2018-11-23T03:32:52.219Z,99.90
2018-11-23T03:35:21.135Z,99.90
2018-11-23T03:37:49.347Z,99.90
2018-11-23T03:40:17.561Z,99.90
2018-11-23T03:42:45.861Z,99.90
2018-11-23T03:45:14.654Z,99.90
2018-11-23T03:47:43.347Z,99.90
2018-11-23T03:50:12.554Z,99.90
2018-11-23T03:52:41.392Z,99.90
2018-11-23T03:55:09.655Z,99.90
2018-11-23T03:57:38.098Z,99.90
2018-11-23T04:00:17.842Z,99.90
2018-11-23T04:02:46.135Z,99.90
2018-11-23T04:05:14.414Z,99.90
2018-11-23T04:07:42.603Z,99.90
2018-11-23T04:10:12.194Z,99.90
2018-11-23T04:12:40.464Z,99.90
2018-11-23T04:15:09.368Z,99.90
2018-11-23T04:17:37.674Z,99.90
2018-11-23T04:20:07.156Z,99.90
2018-11-23T04:22:35.379Z,99.90
2018-11-23T04:25:03.736Z,99.90
2018-11-23T04:27:31.926Z,99.90
2018-11-23T04:30:00.148Z,99.90
2018-11-23T04:32:28.320Z,99.90
2018-11-23T04:34:56.556Z,99.90
2018-11-23T04:37:24.746Z,99.90
2018-11-23T04:39:52.964Z,99.90
2018-11-23T04:42:21.190Z,99.90
2018-11-23T04:44:49.384Z,99.90
2018-11-23T04:47:17.556Z,99.90
2018-11-23T04:49:45.770Z,99.90
2018-11-23T04:52:13.963Z,99.90
2018-11-23T04:54:42.252Z,99.90
2018-11-23T04:57:10.446Z,99.90
2018-11-23T04:59:38.642Z,99.90
2018-11-23T05:02:06.922Z,99.90
2018-11-23T05:04:35.116Z,99.90
2018-11-23T05:07:03.319Z,99.90
2018-11-23T05:09:31.566Z,99.90
2018-11-23T05:11:59.803Z,99.90
2018-11-23T05:14:28.026Z,99.90
2018-11-23T05:16:56.220Z,99.90
2018-11-23T05:19:24.422Z,99.90
2018-11-23T05:21:52.608Z,99.90
2018-11-23T05:24:20.831Z,99.90
2018-11-23T05:26:49.049Z,99.90
2018-11-23T05:29:17.263Z,99.90
2018-11-23T05:31:45.680Z,99.90
2018-11-23T05:34:13.876Z,99.90
2018-11-23T05:36:42.093Z,99.90
2018-11-23T05:39:10.504Z,99.90
2018-11-23T05:41:38.700Z,99.90
2018-11-23T05:44:06.916Z,99.90
2018-11-23T05:46:35.140Z,99.90
2018-11-23T05:49:03.328Z,99.90
2018-11-23T05:51:31.542Z,99.90
2018-11-23T05:53:59.764Z,99.90
2018-11-23T05:56:27.990Z,99.90
2018-11-23T05:58:57.790Z,99.90
2018-11-23T06:01:25.998Z,99.90
2018-11-23T06:03:54.200Z,99.90
2018-11-23T06:06:22.416Z,99.90
2018-11-23T06:08:50.906Z,99.90
2018-11-23T06:11:19.118Z,99.90
2018-11-23T06:13:47.342Z,99.90
2018-11-23T06:16:15.546Z,99.90
2018-11-23T06:18:43.757Z,99.90
2018-11-23T06:21:11.948Z,99.90
2018-11-23T06:23:40.392Z,99.90
2018-11-23T06:26:20.944Z,99.90
2018-11-23T06:28:49.159Z,99.90
2018-11-23T06:31:17.372Z,99.90
2018-11-23T06:33:46.628Z,99.90
2018-11-23T06:36:14.868Z,99.90
2018-11-23T06:38:43.102Z,99.90
2018-11-23T06:41:11.558Z,99.90
2018-11-23T06:43:39.774Z,99.90
2018-11-23T06:46:09.450Z,99.90
2018-11-23T06:48:37.706Z,99.90
2018-11-23T06:51:06.627Z,99.90
2018-11-23T06:53:34.828Z,99.90
2018-11-23T06:56:03.669Z,99.90
2018-11-23T06:58:31.882Z,99.90
2018-11-23T07:01:00.123Z,99.90
2018-11-23T07:03:28.372Z,99.90
2018-11-23T07:05:57.318Z,99.90
2018-11-23T07:08:25.813Z,99.90
2018-11-23T07:10:54.279Z,99.90
2018-11-23T07:13:22.514Z,99.90
2018-11-23T07:15:50.747Z,99.90
2018-11-23T07:18:18.962Z,99.90
2018-11-23T07:20:47.188Z,99.90
2018-11-23T07:23:15.470Z,99.90
2018-11-23T07:25:43.680Z,99.90
2018-11-23T07:28:15.613Z,99.90
2018-11-23T07:30:40.128Z,99.90
2018-11-23T07:33:08.350Z,99.90
2018-11-23T07:35:36.540Z,99.90
2018-11-23T07:38:04.724Z,99.90
2018-11-23T07:40:45.772Z,99.90
2018-11-23T07:43:14.221Z,99.90
2018-11-23T07:45:42.440Z,99.90
2018-11-23T07:48:11.001Z,99.90
2018-11-23T07:50:39.684Z,99.90
2018-11-23T07:53:08.126Z,99.90
2018-11-23T07:55:36.359Z,99.90
2018-11-23T07:58:05.542Z,99.90
2018-11-23T08:00:33.741Z,99.90
2018-11-23T08:03:01.998Z,99.90
2018-11-23T08:05:30.182Z,99.90
2018-11-23T08:07:58.390Z,99.90
2018-11-23T08:10:25.827Z,99.90
2018-11-23T08:12:54.379Z,99.90
2018-11-23T08:15:24.135Z,99.90
2018-11-23T08:17:52.357Z,99.90
2018-11-23T08:20:21.713Z,99.90
2018-11-23T08:22:49.986Z,99.90
2018-11-23T08:25:19.287Z,99.90
2018-11-23T08:27:48.381Z,99.90
2018-11-23T08:30:19.791Z,99.90
2018-11-23T08:32:48.220Z,99.90
2018-11-23T08:35:16.636Z,99.90
2018-11-23T08:37:45.034Z,99.90
2018-11-23T08:40:15.620Z,99.90
2018-11-23T08:42:44.683Z,99.90
2018-11-23T08:45:14.158Z,99.90
2018-11-23T08:47:42.363Z,99.90
2018-11-23T08:50:15.310Z,99.90
2018-11-23T08:52:50.137Z,99.90
2018-11-23T08:55:19.079Z,99.90
2018-11-23T08:57:47.297Z,99.90
2018-11-23T09:00:17.784Z,99.90
2018-11-23T09:02:47.267Z,99.90
2018-11-23T09:05:16.291Z,99.90
2018-11-23T09:07:45.471Z,99.90
2018-11-23T09:10:15.672Z,99.90
2018-11-23T09:12:45.228Z,99.90
2018-11-23T09:15:14.250Z,99.90
2018-11-23T09:17:43.305Z,98.80
2018-11-23T09:20:12.383Z,97.70
2018-11-23T09:22:40.649Z,96.70
2018-11-23T09:25:11.388Z,95.30
2018-11-23T09:27:39.625Z,94.00
2018-11-23T09:30:13.769Z,92.50
2018-11-23T09:32:42.207Z,91.60
2018-11-23T09:35:10.404Z,90.60
2018-11-23T09:37:39.380Z,88.70
2018-11-23T09:40:10.917Z,87.80
2018-11-23T09:42:39.635Z,85.80
2018-11-23T09:45:09.819Z,85.70
2018-11-23T09:47:38.232Z,84.50
2018-11-23T09:50:09.019Z,83.00
2018-11-23T09:52:37.227Z,81.90
2018-11-23T09:55:06.153Z,81.50
2018-11-23T09:57:34.367Z,81.60
2018-11-23T10:00:02.598Z,80.70
2018-11-23T10:02:30.849Z,78.70
2018-11-23T10:04:58.992Z,78.50
2018-11-23T10:07:27.191Z,76.20
2018-11-23T10:09:55.400Z,75.20
2018-11-23T10:12:23.608Z,73.90
2018-11-23T10:14:51.912Z,70.50
2018-11-23T10:17:20.145Z,70.00
2018-11-23T10:19:48.342Z,69.60
2018-11-23T10:22:16.548Z,69.70
2018-11-23T10:24:44.764Z,69.60
2018-11-23T10:27:12.972Z,70.30
2018-11-23T10:29:41.152Z,71.00
2018-11-23T10:32:09.351Z,70.10
2018-11-23T10:34:37.548Z,69.00
2018-11-23T10:37:05.720Z,69.20
2018-11-23T10:39:33.925Z,70.30
2018-11-23T10:42:02.125Z,70.60
2018-11-23T10:44:30.344Z,70.00
2018-11-23T10:46:58.570Z,69.70
2018-11-23T10:49:26.770Z,70.10
2018-11-23T10:51:54.953Z,69.00
2018-11-23T10:54:23.123Z,69.30
2018-11-23T10:56:51.298Z,69.00
2018-11-23T10:59:19.527Z,68.80
2018-11-23T11:01:53.150Z,68.10
2018-11-23T11:04:26.658Z,67.80
2018-11-23T11:06:55.717Z,68.10
2018-11-23T11:09:23.934Z,67.20
2018-11-23T11:11:52.151Z,65.70
2018-11-23T11:14:20.403Z,65.20
2018-11-23T11:16:48.568Z,65.70
2018-11-23T11:19:16.782Z,66.60
2018-11-23T11:21:44.966Z,66.60
2018-11-23T11:24:13.238Z,66.20
2018-11-23T11:26:41.419Z,65.60
2018-11-23T11:29:09.584Z,64.70
2018-11-23T11:31:37.824Z,65.00
2018-11-23T11:34:06.031Z,64.40
2018-11-23T11:36:34.215Z,64.80
2018-11-23T11:39:02.417Z,64.00
2018-11-23T11:41:30.659Z,62.80
2018-11-23T11:43:58.858Z,61.30
2018-11-23T11:46:27.036Z,60.40
2018-11-23T11:48:55.291Z,58.70
2018-11-23T11:51:23.455Z,58.80
2018-11-23T11:53:51.640Z,58.00
2018-11-23T11:56:19.834Z,57.40
2018-11-23T11:58:48.053Z,57.00
2018-11-23T12:01:16.242Z,56.10
2018-11-23T12:03:45.019Z,55.40
2018-11-23T12:06:13.223Z,54.50
2018-11-23T12:08:41.427Z,53.70
2018-11-23T12:11:09.587Z,53.80
2018-11-23T12:13:37.837Z,53.60
2018-11-23T12:16:06.028Z,53.00
2018-11-23T12:18:34.240Z,52.40
2018-11-23T12:21:02.421Z,52.30
2018-11-23T12:23:30.607Z,51.90
2018-11-23T12:25:58.823Z,51.90
2018-11-23T12:28:27.036Z,52.10
2018-11-23T12:30:55.253Z,51.60
2018-11-23T12:33:23.486Z,51.30
2018-11-23T12:35:51.691Z,51.50
2018-11-23T12:38:19.913Z,51.50
2018-11-23T12:40:48.113Z,51.80
2018-11-23T12:43:16.311Z,51.50
2018-11-23T12:45:44.513Z,51.30
2018-11-23T12:48:12.715Z,51.60
2018-11-23T12:50:40.915Z,51.30
2018-11-23T12:53:09.177Z,51.00
2018-11-23T12:55:37.354Z,51.00
2018-11-23T12:58:06.430Z,51.20
2018-11-23T13:00:34.604Z,51.10
2018-11-23T13:03:04.478Z,51.60
2018-11-23T13:05:33.933Z,51.40
2018-11-23T13:08:03.704Z,51.60
2018-11-23T13:10:32.473Z,51.10
2018-11-23T13:13:01.280Z,50.90
2018-11-23T13:15:29.479Z,50.70
2018-11-23T13:17:58.360Z,50.90
2018-11-23T13:20:26.903Z,50.40
2018-11-23T13:22:55.341Z,50.90
2018-11-23T13:25:27.681Z,52.60
2018-11-23T13:27:56.108Z,54.20
2018-11-23T13:30:26.035Z,55.70
2018-11-23T13:32:54.659Z,57.20
2018-11-23T13:35:22.996Z,58.70
2018-11-23T13:37:51.204Z,60.50
2018-11-23T13:40:20.988Z,63.40
2018-11-23T13:42:49.721Z,64.50
2018-11-23T13:45:19.144Z,65.80
2018-11-23T13:47:47.384Z,67.30
2018-11-23T13:50:16.892Z,68.10
2018-11-23T13:52:46.305Z,69.40
2018-11-23T13:55:14.570Z,70.30
2018-11-23T13:57:42.788Z,71.20
2018-11-23T14:00:14.014Z,72.50
2018-11-23T14:02:42.270Z,74.20
2018-11-23T14:05:12.592Z,75.00
2018-11-23T14:07:41.127Z,75.50
2018-11-23T14:10:11.163Z,76.20
2018-11-23T14:12:39.496Z,75.80
2018-11-23T14:15:11.037Z,75.90
2018-11-23T14:17:39.555Z,74.40
2018-11-23T14:20:09.732Z,73.10
2018-11-23T14:22:38.012Z,71.60
2018-11-23T14:25:07.287Z,69.60
2018-11-23T14:27:35.474Z,69.60
2018-11-23T14:30:04.008Z,70.30
2018-11-23T14:32:32.196Z,71.10
2018-11-23T14:35:00.419Z,71.80
2018-11-23T14:37:28.624Z,72.50
2018-11-23T14:39:56.812Z,73.70
2018-11-23T14:42:25.035Z,76.60
2018-11-23T14:44:53.178Z,78.00
2018-11-23T14:47:21.386Z,79.40
2018-11-23T14:49:49.582Z,80.50
2018-11-23T14:52:17.756Z,81.60
2018-11-23T14:54:45.996Z,82.70
2018-11-23T14:57:14.207Z,84.50
2018-11-23T14:59:42.386Z,86.00
2018-11-23T15:02:10.789Z,86.80
2018-11-23T15:04:38.968Z,88.20
2018-11-23T15:07:07.143Z,89.70
2018-11-23T15:09:35.336Z,90.30
2018-11-23T15:12:03.552Z,91.20
2018-11-23T15:14:31.725Z,91.60
2018-11-23T15:16:59.942Z,92.20
2018-11-23T15:19:28.144Z,93.30
2018-11-23T15:21:56.356Z,94.30
2018-11-23T15:24:24.568Z,95.10
2018-11-23T15:26:53.051Z,96.10
2018-11-23T15:29:21.226Z,97.20
2018-11-23T15:31:49.450Z,98.30
2018-11-23T15:34:17.652Z,99.20
2018-11-23T15:36:45.837Z,99.90
2018-11-23T15:39:14.248Z,99.90
2018-11-23T15:41:42.442Z,99.90
2018-11-23T15:44:10.637Z,99.90
2018-11-23T15:46:38.838Z,99.90
2018-11-23T15:49:07.025Z,99.90
2018-11-23T15:51:36.071Z,99.90
2018-11-23T15:54:04.327Z,99.90
2018-11-23T15:56:32.551Z,99.90
2018-11-23T15:59:00.765Z,99.90
2018-11-23T16:01:29.020Z,99.90
2018-11-23T16:03:57.358Z,99.90
2018-11-23T16:06:25.585Z,99.90
2018-11-23T16:08:53.905Z,99.90
2018-11-23T16:11:22.087Z,99.90
2018-11-23T16:13:50.321Z,99.90
2018-11-23T16:16:18.951Z,99.90
2018-11-23T16:18:47.119Z,99.90
2018-11-23T16:21:15.338Z,99.90
2018-11-23T16:23:43.561Z,99.90
2018-11-23T16:26:11.781Z,99.90
2018-11-23T16:28:40.049Z,99.90
2018-11-23T16:31:08.273Z,99.90
2018-11-23T16:33:36.484Z,99.90
2018-11-23T16:36:04.723Z,99.90
2018-11-23T16:38:32.897Z,99.90
2018-11-23T16:41:01.098Z,99.90
2018-11-23T16:43:29.329Z,99.90
2018-11-23T16:45:57.489Z,99.90
2018-11-23T16:48:25.678Z,99.90
2018-11-23T16:50:53.870Z,99.90
2018-11-23T16:53:22.097Z,99.90
2018-11-23T16:55:50.277Z,99.90
2018-11-23T16:58:49.145Z,99.90
2018-11-23T17:01:17.340Z,99.90
2018-11-23T17:03:45.537Z,99.90
2018-11-23T17:06:13.725Z,99.90
2018-11-23T17:08:41.907Z,99.90
2018-11-23T17:11:10.109Z,99.90
2018-11-23T17:13:38.356Z,99.90
2018-11-23T17:16:06.561Z,99.90
2018-11-23T17:18:34.841Z,99.90
2018-11-23T17:21:03.031Z,99.90
2018-11-23T17:23:31.309Z,99.90
2018-11-23T17:25:59.524Z,99.90
2018-11-23T17:28:29.345Z,99.90
2018-11-23T17:30:57.543Z,99.90
2018-11-23T17:33:25.782Z,99.90
2018-11-23T17:35:53.991Z,99.90
2018-11-23T17:38:22.219Z,99.90
2018-11-23T17:40:50.388Z,99.90
2018-11-23T17:43:18.572Z,99.90
2018-11-23T17:45:46.753Z,99.90
2018-11-23T17:48:14.942Z,99.90
2018-11-23T17:50:43.160Z,99.90
2018-11-23T17:53:11.360Z,99.90
2018-11-23T17:55:39.611Z,99.90
2018-11-23T17:58:07.808Z,99.90
2018-11-23T18:00:39.081Z,99.90
2018-11-23T18:03:04.712Z,99.90
2018-11-23T18:05:33.723Z,99.90
2018-11-23T18:08:02.408Z,99.90
2018-11-23T18:10:31.925Z,99.90
2018-11-23T18:13:00.858Z,99.90
2018-11-23T18:15:30.531Z,99.90
2018-11-23T18:17:59.890Z,99.90
2018-11-23T18:20:28.728Z,99.90
2018-11-23T18:22:57.876Z,99.90
2018-11-23T18:25:28.984Z,99.90
2018-11-23T18:28:00.279Z,99.90
2018-11-23T18:30:32.490Z,99.90
2018-11-23T18:33:01.777Z,99.90
2018-11-23T18:35:30.063Z,99.90
2018-11-23T18:37:58.262Z,99.90
2018-11-23T18:40:26.490Z,99.90
2018-11-23T18:42:54.879Z,99.90
2018-11-23T18:45:23.081Z,99.90
2018-11-23T18:47:51.313Z,99.90
2018-11-23T18:50:19.520Z,99.90
2018-11-23T18:52:47.791Z,99.90
2018-11-23T18:55:18.204Z,99.90
2018-11-23T18:57:44.185Z,99.90
2018-11-23T19:00:13.422Z,99.90
2018-11-23T19:02:42.404Z,99.90
2018-11-23T19:05:12.109Z,99.90
2018-11-23T19:07:40.298Z,99.90
2018-11-23T19:10:10.021Z,99.90
2018-11-23T19:12:38.254Z,99.90
2018-11-23T19:15:08.578Z,99.90
2018-11-23T19:17:36.760Z,99.90
2018-11-23T19:20:10.659Z,99.90
2018-11-23T19:22:38.951Z,99.90
2018-11-23T19:25:07.377Z,99.90
2018-11-23T19:27:35.618Z,99.90
2018-11-23T19:30:04.142Z,99.90
2018-11-23T19:32:32.359Z,99.90
2018-11-23T19:35:00.580Z,99.90
2018-11-23T19:37:28.817Z,99.90
2018-11-23T19:39:57.054Z,99.90
2018-11-23T19:42:25.277Z,99.90
2018-11-23T19:44:53.577Z,99.90
2018-11-23T19:47:21.789Z,99.90
2018-11-23T19:49:49.979Z,99.90
2018-11-23T19:52:18.183Z,99.90
2018-11-23T19:54:46.372Z,99.90
2018-11-23T19:57:14.593Z,99.90
2018-11-23T19:59:42.797Z,99.90
2018-11-23T20:02:11.024Z,99.90
2018-11-23T20:04:39.225Z,99.90
2018-11-23T20:07:07.463Z,99.90
2018-11-23T20:09:39.837Z,99.90
2018-11-23T20:12:03.889Z,99.90
2018-11-23T20:14:32.109Z,99.90
2018-11-23T20:17:00.331Z,99.90
2018-11-23T20:19:28.541Z,99.90
2018-11-23T20:21:56.766Z,99.90
2018-11-23T20:24:24.986Z,99.90
2018-11-23T20:26:53.207Z,99.90
2018-11-23T20:29:21.605Z,99.90
2018-11-23T20:31:49.844Z,99.90
2018-11-23T20:34:18.068Z,99.90
2018-11-23T20:36:46.291Z,99.90
2018-11-23T20:39:14.517Z,99.90
2018-11-23T20:41:42.719Z,99.90
2018-11-23T20:44:10.936Z,99.90
2018-11-23T20:46:39.159Z,99.90
2018-11-23T20:49:07.368Z,99.90
2018-11-23T20:51:35.569Z,99.90
2018-11-23T20:54:03.769Z,99.90
2018-11-23T20:56:31.999Z,99.90
2018-11-23T20:59:00.253Z,99.90
2018-11-23T21:01:28.839Z,99.90
2018-11-23T21:03:57.027Z,99.90
2018-11-23T21:06:25.232Z,99.90
2018-11-23T21:08:53.464Z,99.90
2018-11-23T21:11:21.674Z,99.90
2018-11-23T21:13:50.191Z,99.90
2018-11-23T21:16:18.402Z,99.90
2018-11-23T21:18:46.632Z,99.90
2018-11-23T21:21:14.822Z,99.90
2018-11-23T21:23:43.022Z,99.90
2018-11-23T21:26:25.720Z,99.90
2018-11-23T21:28:53.926Z,99.90
2018-11-23T21:31:22.110Z,99.90
2018-11-23T21:33:50.382Z,99.90
2018-11-23T21:36:18.568Z,99.90
2018-11-23T21:38:46.768Z,99.90
2018-11-23T21:41:14.948Z,99.90
2018-11-23T21:43:43.178Z,99.90
2018-11-23T21:46:11.363Z,99.90
2018-11-23T21:48:39.530Z,99.90
2018-11-23T21:51:08.672Z,99.90
2018-11-23T21:53:36.869Z,99.90
2018-11-23T21:56:09.563Z,99.90
2018-11-23T21:58:33.872Z,99.90
2018-11-23T22:01:02.106Z,99.90
2018-11-23T22:03:30.276Z,99.90
2018-11-23T22:05:58.499Z,99.90
2018-11-23T22:08:26.710Z,99.90
2018-11-23T22:10:54.911Z,99.90
2018-11-23T22:13:23.138Z,99.90
2018-11-23T22:15:51.349Z,99.90
2018-11-23T22:18:19.567Z,99.90
2018-11-23T22:20:47.772Z,99.90
2018-11-23T22:23:15.986Z,99.90
2018-11-23T22:25:44.198Z,99.90
2018-11-23T22:28:12.384Z,99.90
2018-11-23T22:30:47.572Z,99.90
2018-11-23T22:33:15.791Z,99.90
2018-11-23T22:35:48.164Z,99.90
2018-11-23T22:38:12.216Z,99.90
2018-11-23T22:40:40.397Z,99.90
2018-11-23T22:43:08.677Z,99.90
2018-11-23T22:45:36.840Z,99.90
2018-11-23T22:48:05.057Z,99.90
2018-11-23T22:50:33.248Z,99.90
2018-11-23T22:53:01.502Z,99.90
2018-11-23T22:55:29.686Z,99.90
2018-11-23T22:57:57.902Z,99.90
2018-11-23T23:00:32.248Z,99.90
2018-11-23T23:03:00.475Z,99.90
2018-11-23T23:05:28.635Z,99.90
2018-11-23T23:07:56.845Z,99.90
2018-11-23T23:10:25.014Z,99.90
2018-11-23T23:12:53.540Z,99.90
2018-11-23T23:15:21.748Z,99.90
2018-11-23T23:17:49.958Z,99.90
2018-11-23T23:20:19.243Z,99.90
2018-11-23T23:22:47.807Z,99.90
2018-11-23T23:25:16.004Z,99.90
2018-11-23T23:27:44.176Z,99.90
2018-11-23T23:30:13.457Z,99.90
2018-11-23T23:32:41.762Z,99.90
2018-11-23T23:35:10.969Z,99.90
2018-11-23T23:37:39.630Z,99.90
2018-11-23T23:40:10.084Z,99.90
2018-11-23T23:42:38.378Z,99.90
2018-11-23T23:45:12.310Z,99.90
2018-11-23T23:47:40.512Z,99.90
2018-11-23T23:50:18.820Z,99.90
2018-11-23T23:52:47.079Z,99.90
2018-11-23T23:55:15.326Z,99.90
2018-11-23T23:57:44.505Z,99.90
