createdAt,value
2018-03-23T00:00:13.334Z,27.65
2018-03-23T00:02:39.494Z,26.10
2018-03-23T00:05:06.434Z,23.62
2018-03-23T00:07:32.625Z,25.83
2018-03-23T00:09:58.829Z,24.67
2018-03-23T00:12:25.062Z,25.80
2018-03-23T00:14:51.244Z,23.95
2018-03-23T00:17:18.198Z,23.17
2018-03-23T00:19:45.130Z,22.77
2018-03-23T00:22:11.337Z,28.92
2018-03-23T00:24:37.547Z,23.38
2018-03-23T00:27:03.755Z,22.90
2018-03-23T00:29:29.922Z,23.67
2018-03-23T00:31:56.099Z,21.58
2018-03-23T00:34:22.352Z,26.77
2018-03-23T00:36:48.521Z,27.17
2018-03-23T00:39:15.456Z,23.50
2018-03-23T00:41:41.669Z,23.50
2018-03-23T00:44:07.845Z,23.08
2018-03-23T00:46:34.069Z,26.02
2018-03-23T00:49:00.305Z,21.67
2018-03-23T00:51:26.538Z,21.50
2018-03-23T00:53:52.718Z,18.48
2018-03-23T00:56:18.900Z,21.58
2018-03-23T00:58:45.101Z,24.15
2018-03-23T01:01:11.332Z,20.55
2018-03-23T01:03:37.557Z,24.12
2018-03-23T01:06:03.791Z,21.42
2018-03-23T01:08:30.024Z,17.50
2018-03-23T01:10:56.249Z,18.20
2018-03-23T01:13:22.454Z,19.02
2018-03-23T01:15:49.368Z,18.12
2018-03-23T01:18:15.581Z,16.40
2018-03-23T01:20:41.815Z,17.45
2018-03-23T01:23:08.032Z,16.90
2018-03-23T01:25:34.201Z,15.13
2018-03-23T01:28:01.157Z,17.12
2018-03-23T01:30:28.095Z,18.90
2018-03-23T01:32:55.057Z,16.60
2018-03-23T01:35:21.270Z,16.83
2018-03-23T01:37:48.202Z,17.40
2018-03-23T01:40:15.124Z,15.40
2018-03-23T01:42:41.315Z,20.10
2018-03-23T01:45:07.532Z,18.12
2018-03-23T01:47:33.713Z,15.63
2018-03-23T01:49:59.883Z,18.70
2018-03-23T01:52:26.089Z,16.50
2018-03-23T01:54:53.051Z,16.05
2018-03-23T01:57:19.252Z,16.27
2018-03-23T01:59:45.489Z,13.70
2018-03-23T02:02:12.441Z,16.37
2018-03-23T02:04:38.613Z,13.65
2018-03-23T02:07:04.806Z,17.35
2018-03-23T02:09:30.982Z,12.25
2018-03-23T02:11:57.200Z,14.48
2018-03-23T02:14:23.392Z,15.20
2018-03-23T02:16:49.595Z,17.77
2018-03-23T02:19:16.585Z,12.88
2018-03-23T02:21:42.781Z,17.60
2018-03-23T02:24:09.786Z,14.40
2018-03-23T02:26:36.021Z,16.45
2018-03-23T02:29:02.217Z,13.90
2018-03-23T02:31:28.471Z,16.35
2018-03-23T02:33:54.676Z,16.02
2018-03-23T02:36:20.888Z,13.57
2018-03-23T02:38:47.054Z,14.45
2018-03-23T02:41:13.258Z,14.40
2018-03-23T02:43:39.480Z,15.68
2018-03-23T02:46:05.692Z,14.45
2018-03-23T02:48:31.865Z,17.48
2018-03-23T02:50:58.093Z,13.35
2018-03-23T02:53:24.279Z,13.82
2018-03-23T02:55:50.449Z,16.80
2018-03-23T02:58:16.665Z,15.25
2018-03-23T03:00:42.876Z,14.52
2018-03-23T03:03:09.096Z,18.17
2018-03-23T03:05:35.312Z,14.05
2018-03-23T03:08:01.509Z,16.65
2018-03-23T03:10:28.500Z,19.45
2018-03-23T03:12:54.729Z,15.30
2018-03-23T03:15:20.936Z,18.42
2018-03-23T03:17:47.115Z,16.62
2018-03-23T03:20:13.310Z,18.80
2018-03-23T03:22:39.569Z,15.63
2018-03-23T03:25:05.776Z,15.38
2018-03-23T03:27:31.927Z,16.90
2018-03-23T03:29:58.151Z,15.95
2018-03-23T03:32:24.376Z,15.68
2018-03-23T03:34:50.609Z,15.95
2018-03-23T03:37:16.817Z,15.55
2018-03-23T03:39:43.039Z,21.10
2018-03-23T03:42:09.278Z,23.85
2018-03-23T03:47:29.700Z,17.65
2018-03-23T03:49:55.879Z,17.02
2018-03-23T03:52:22.125Z,17.77
2018-03-23T03:54:48.365Z,18.62
2018-03-23T03:57:14.574Z,20.23
2018-03-23T03:59:40.795Z,18.00
2018-03-23T04:02:06.999Z,16.37
2018-03-23T04:04:33.218Z,19.25
2018-03-23T04:06:59.429Z,15.85
2018-03-23T04:09:26.449Z,17.77
2018-03-23T04:11:52.632Z,15.70
2018-03-23T04:14:18.838Z,18.73
2018-03-23T04:16:45.843Z,13.65
2018-03-23T04:19:12.070Z,16.25
2018-03-23T04:21:38.263Z,17.87
2018-03-23T04:24:04.449Z,15.85
2018-03-23T04:26:30.637Z,17.35
2018-03-23T04:28:56.831Z,18.30
2018-03-23T04:31:22.992Z,16.00
2018-03-23T04:33:49.200Z,16.92
2018-03-23T04:36:15.452Z,16.33
2018-03-23T04:38:41.655Z,16.27
2018-03-23T04:41:07.848Z,15.73
2018-03-23T04:43:34.801Z,16.70
2018-03-23T04:46:01.044Z,14.65
2018-03-23T04:48:27.274Z,16.33
2018-03-23T04:50:53.508Z,13.95
2018-03-23T04:53:19.717Z,20.88
2018-03-23T04:55:46.975Z,15.48
2018-03-23T04:58:13.208Z,11.88
2018-03-23T05:00:39.403Z,16.45
2018-03-23T05:03:06.367Z,20.45
2018-03-23T05:05:32.549Z,16.10
2018-03-23T05:07:58.787Z,13.75
2018-03-23T05:10:24.957Z,16.23
2018-03-23T05:18:40.879Z,15.68
2018-03-23T05:21:07.117Z,15.25
2018-03-23T05:23:33.336Z,18.27
2018-03-23T05:25:59.522Z,14.68
2018-03-23T05:28:25.699Z,14.95
2018-03-23T05:30:51.913Z,14.75
2018-03-23T05:33:18.089Z,13.85
2018-03-23T05:35:44.255Z,17.40
2018-03-23T05:38:21.674Z,14.85
2018-03-23T05:40:47.839Z,15.70
2018-03-23T05:43:14.054Z,14.93
2018-03-23T05:45:40.272Z,15.50
2018-03-23T05:48:06.495Z,15.82
2018-03-23T05:50:32.681Z,19.25
2018-03-23T05:52:59.636Z,15.23
2018-03-23T05:55:27.873Z,15.48
2018-03-23T05:57:57.952Z,13.88
2018-03-23T06:00:24.173Z,16.85
2018-03-23T06:02:50.383Z,17.35
2018-03-23T06:05:16.564Z,19.08
2018-03-23T06:07:42.744Z,18.15
2018-03-23T06:10:09.013Z,14.23
2018-03-23T06:12:35.156Z,17.23
2018-03-23T06:15:01.347Z,14.98
2018-03-23T06:17:27.532Z,13.45
2018-03-23T06:19:53.725Z,16.75
2018-03-23T06:22:20.733Z,14.60
2018-03-23T06:24:46.923Z,12.93
2018-03-23T06:27:13.125Z,13.13
2018-03-23T06:29:39.294Z,13.20
2018-03-23T06:32:05.458Z,13.50
2018-03-23T06:34:31.657Z,13.88
2018-03-23T06:36:57.848Z,15.23
2018-03-23T06:39:24.091Z,13.02
2018-03-23T06:41:50.286Z,12.60
2018-03-23T06:47:19.169Z,17.08
2018-03-23T06:49:45.352Z,14.98
2018-03-23T06:52:11.587Z,14.60
2018-03-23T06:54:37.785Z,17.98
2018-03-23T06:57:04.734Z,13.23
2018-03-23T06:59:31.687Z,14.40
2018-03-23T07:01:57.915Z,14.65
2018-03-23T07:04:28.648Z,14.43
2018-03-23T07:06:54.888Z,14.20
2018-03-23T07:09:21.106Z,13.88
2018-03-23T07:11:47.305Z,14.05
2018-03-23T07:14:13.539Z,14.40
2018-03-23T07:16:40.474Z,15.90
2018-03-23T07:19:07.508Z,13.20
2018-03-23T07:21:33.736Z,15.75
2018-03-23T07:23:59.937Z,12.80
2018-03-23T07:26:26.116Z,15.32
2018-03-23T07:28:53.035Z,16.02
2018-03-23T07:31:23.568Z,20.40
2018-03-23T07:33:49.749Z,15.40
2018-03-23T07:36:15.940Z,17.92
2018-03-23T07:38:42.896Z,16.05
2018-03-23T07:41:09.818Z,18.25
2018-03-23T07:43:36.058Z,18.73
2018-03-23T07:46:02.999Z,17.98
2018-03-23T07:48:29.934Z,18.95
2018-03-23T07:50:56.103Z,17.42
2018-03-23T07:53:22.325Z,18.20
2018-03-23T07:55:48.523Z,18.65
2018-03-23T07:58:15.485Z,18.87
2018-03-23T08:00:42.436Z,17.12
2018-03-23T08:03:08.591Z,17.83
2018-03-23T08:05:34.821Z,16.73
2018-03-23T08:08:01.010Z,20.40
2018-03-23T08:10:28.009Z,16.37
2018-03-23T08:12:54.212Z,20.65
2018-03-23T08:15:20.406Z,19.50
2018-03-23T08:17:47.373Z,20.80
2018-03-23T08:20:13.551Z,20.80
2018-03-23T08:22:39.787Z,21.85
2018-03-23T08:25:06.053Z,21.12
2018-03-23T08:27:32.245Z,16.73
2018-03-23T08:29:58.467Z,19.73
2018-03-23T08:32:24.690Z,17.10
2018-03-23T08:34:50.871Z,17.40
2018-03-23T08:37:17.085Z,18.48
2018-03-23T08:39:43.321Z,19.77
2018-03-23T08:42:09.514Z,20.15
2018-03-23T08:44:35.765Z,22.08
2018-03-23T08:47:01.941Z,17.45
2018-03-23T08:49:28.218Z,16.92
2018-03-23T08:51:54.407Z,20.02
2018-03-23T08:54:20.623Z,19.12
2018-03-23T08:56:46.860Z,18.02
2018-03-23T08:59:13.075Z,17.70
2018-03-23T09:01:53.750Z,17.62
2018-03-23T09:04:19.946Z,17.40
2018-03-23T09:06:46.138Z,14.87
2018-03-23T09:09:13.177Z,19.15
2018-03-23T09:11:40.176Z,17.33
2018-03-23T09:17:08.945Z,15.70
2018-03-23T09:19:35.168Z,18.08
2018-03-23T09:22:01.382Z,16.75
2018-03-23T09:24:27.593Z,16.85
2018-03-23T09:26:53.821Z,19.48
2018-03-23T09:29:20.007Z,14.52
2018-03-23T09:31:46.954Z,17.10
2018-03-23T09:34:13.164Z,15.95
2018-03-23T09:36:39.340Z,17.83
2018-03-23T09:39:05.559Z,16.30
2018-03-23T09:41:31.773Z,19.67
2018-03-23T09:43:57.955Z,16.08
2018-03-23T09:46:24.169Z,22.42
2018-03-23T09:48:50.406Z,19.73
2018-03-23T09:51:16.582Z,19.87
2018-03-23T09:53:42.782Z,19.62
2018-03-23T09:56:09.758Z,17.67
2018-03-23T09:58:36.009Z,17.20
2018-03-23T10:01:02.235Z,25.00
2018-03-23T10:03:28.456Z,20.08
2018-03-23T10:05:54.695Z,18.60
2018-03-23T10:08:20.958Z,19.37
2018-03-23T10:10:47.151Z,19.10
2018-03-23T10:13:13.373Z,21.77
2018-03-23T10:15:39.584Z,18.65
2018-03-23T10:18:05.820Z,20.05
2018-03-23T10:20:32.016Z,17.58
2018-03-23T10:22:58.925Z,16.62
2018-03-23T10:25:25.141Z,15.85
2018-03-23T10:27:51.347Z,18.23
2018-03-23T10:30:17.591Z,19.33
2018-03-23T10:32:43.865Z,16.42
2018-03-23T10:35:10.804Z,22.73
2018-03-23T10:37:37.763Z,21.40
2018-03-23T10:40:03.979Z,16.05
2018-03-23T10:42:30.221Z,16.43
2018-03-23T10:44:56.498Z,16.17
2018-03-23T10:47:22.784Z,16.17
2018-03-23T10:49:48.990Z,16.30
2018-03-23T10:52:16.000Z,15.68
2018-03-23T10:54:42.195Z,15.90
2018-03-23T10:57:08.403Z,17.27
2018-03-23T10:59:35.346Z,14.77
2018-03-23T11:02:08.351Z,14.30
2018-03-23T11:04:34.600Z,13.80
2018-03-23T11:07:00.801Z,11.80
2018-03-23T11:09:27.330Z,15.88
2018-03-23T11:11:53.544Z,14.30
2018-03-23T11:14:20.539Z,13.57
2018-03-23T11:16:46.781Z,12.43
2018-03-23T11:19:19.571Z,14.50
2018-03-23T11:21:45.763Z,16.20
2018-03-23T11:24:11.953Z,15.17
2018-03-23T11:26:38.897Z,13.27
2018-03-23T11:29:05.860Z,12.13
2018-03-23T11:31:32.800Z,12.37
2018-03-23T11:33:59.745Z,11.73
2018-03-23T11:36:25.933Z,11.20
2018-03-23T11:38:52.194Z,16.40
2018-03-23T11:41:18.427Z,12.97
2018-03-23T11:43:45.384Z,11.87
2018-03-23T11:46:11.654Z,12.67
2018-03-23T11:48:37.856Z,12.07
2018-03-23T11:51:04.067Z,11.60
2018-03-23T11:53:31.015Z,13.40
2018-03-23T11:55:57.231Z,11.13
2018-03-23T11:58:24.180Z,12.90
2018-03-23T12:00:51.160Z,10.33
2018-03-23T12:03:17.358Z,9.67
2018-03-23T12:05:43.605Z,11.63
2018-03-23T12:08:09.813Z,9.13
2018-03-23T12:10:36.022Z,8.80
2018-03-23T12:13:02.951Z,8.30
2018-03-23T12:15:29.153Z,8.77
2018-03-23T12:17:55.362Z,7.80
2018-03-23T12:20:21.563Z,11.83
2018-03-23T12:22:47.756Z,7.33
2018-03-23T12:25:13.927Z,7.87
2018-03-23T12:27:40.200Z,7.53
2018-03-23T12:30:06.390Z,7.73
2018-03-23T12:32:32.645Z,8.50
2018-03-23T12:34:58.888Z,10.00
2018-03-23T12:37:25.037Z,7.40
2018-03-23T12:39:51.970Z,9.93
2018-03-23T12:42:18.239Z,11.00
2018-03-23T12:44:44.454Z,6.80
2018-03-23T12:47:10.703Z,6.63
2018-03-23T12:49:36.923Z,8.20
2018-03-23T12:52:03.140Z,8.03
2018-03-23T12:54:29.359Z,7.53
2018-03-23T12:56:56.297Z,8.00
2018-03-23T12:59:23.232Z,13.13
2018-03-23T13:01:49.451Z,8.33
2018-03-23T13:04:16.410Z,7.90
2018-03-23T13:06:43.335Z,8.40
2018-03-23T13:09:09.646Z,7.40
2018-03-23T13:11:35.883Z,8.10
2018-03-23T13:14:02.059Z,6.60
2018-03-23T13:16:28.284Z,6.93
2018-03-23T13:18:54.542Z,9.50
2018-03-23T13:21:20.792Z,6.90
2018-03-23T13:26:41.897Z,7.67
2018-03-23T13:29:08.156Z,9.80
2018-03-23T13:31:35.103Z,9.50
2018-03-23T13:34:02.075Z,7.67
2018-03-23T13:36:28.297Z,7.47
2018-03-23T13:38:54.472Z,8.30
2018-03-23T13:41:20.713Z,8.90
2018-03-23T13:43:46.931Z,8.00
2018-03-23T13:46:13.176Z,7.67
2018-03-23T13:48:39.375Z,7.97
2018-03-23T13:51:05.685Z,8.90
2018-03-23T13:53:31.933Z,7.13
2018-03-23T13:55:58.120Z,6.80
2018-03-23T14:01:36.013Z,6.20
2018-03-23T14:04:02.210Z,6.70
2018-03-23T14:06:28.445Z,7.60
2018-03-23T14:08:54.741Z,6.00
2018-03-23T14:11:20.920Z,6.80
2018-03-23T14:13:47.142Z,7.27
2018-03-23T14:16:13.334Z,8.10
2018-03-23T14:18:39.559Z,6.80
2018-03-23T14:21:05.783Z,6.67
2018-03-23T14:23:31.993Z,6.60
2018-03-23T14:25:58.272Z,5.50
2018-03-23T14:28:25.273Z,5.20
2018-03-23T14:30:51.484Z,6.00
2018-03-23T14:33:17.716Z,9.23
2018-03-23T14:35:43.953Z,7.20
2018-03-23T14:38:11.261Z,7.03
2018-03-23T14:40:38.220Z,7.30
2018-03-23T14:43:04.443Z,6.33
2018-03-23T14:45:30.661Z,6.50
2018-03-23T14:47:57.642Z,7.20
2018-03-23T14:50:23.824Z,12.20
2018-03-23T14:52:50.003Z,6.40
2018-03-23T14:55:16.209Z,6.53
2018-03-23T14:57:42.449Z,7.30
2018-03-23T15:00:08.691Z,6.43
2018-03-23T15:02:34.864Z,6.87
2018-03-23T15:05:01.847Z,5.40
2018-03-23T15:07:28.072Z,5.90
2018-03-23T15:09:54.268Z,6.77
2018-03-23T15:12:21.217Z,4.77
2018-03-23T15:14:48.160Z,6.10
2018-03-23T15:17:15.115Z,6.27
2018-03-23T15:19:41.300Z,6.60
2018-03-23T15:22:07.499Z,5.10
2018-03-23T15:24:33.689Z,4.93
2018-03-23T15:26:59.920Z,5.50
2018-03-23T15:29:26.091Z,5.63
2018-03-23T15:31:52.281Z,7.17
2018-03-23T15:34:18.464Z,5.50
2018-03-23T15:36:44.630Z,5.80
2018-03-23T15:39:10.849Z,5.50
2018-03-23T15:41:37.772Z,5.30
2018-03-23T15:44:03.989Z,7.03
2018-03-23T15:46:30.178Z,6.67
2018-03-23T15:48:56.356Z,6.40
2018-03-23T15:51:22.572Z,5.63
2018-03-23T15:53:48.753Z,5.67
2018-03-23T15:56:15.014Z,5.37
2018-03-23T15:58:41.154Z,5.97
2018-03-23T16:01:07.641Z,5.30
2018-03-23T16:03:33.828Z,7.47
2018-03-23T16:06:00.780Z,7.50
2018-03-23T16:08:27.730Z,5.90
2018-03-23T16:10:55.830Z,5.43
2018-03-23T16:13:22.065Z,5.90
2018-03-23T16:15:48.275Z,5.20
2018-03-23T16:18:14.505Z,5.63
2018-03-23T16:20:40.715Z,5.93
2018-03-23T16:23:06.924Z,6.50
2018-03-23T16:25:33.101Z,9.97
2018-03-23T16:31:02.513Z,9.30
2018-03-23T16:33:28.741Z,15.53
2018-03-23T16:35:54.917Z,10.37
2018-03-23T16:38:21.117Z,12.23
2018-03-23T16:40:47.402Z,11.53
2018-03-23T16:46:07.264Z,13.13
2018-03-23T16:48:33.475Z,7.97
2018-03-23T16:50:59.694Z,9.03
2018-03-23T16:53:25.939Z,5.07
2018-03-23T16:55:52.162Z,5.70
2018-03-23T16:58:20.519Z,6.77
2018-03-23T17:00:46.764Z,4.33
2018-03-23T17:03:13.002Z,5.40
2018-03-23T17:05:42.323Z,5.40
2018-03-23T17:08:09.308Z,5.77
2018-03-23T17:10:35.548Z,4.73
2018-03-23T17:13:01.779Z,7.17
2018-03-23T17:15:28.010Z,4.70
2018-03-23T17:17:54.243Z,7.20
2018-03-23T17:20:20.436Z,5.60
2018-03-23T17:22:47.405Z,8.33
2018-03-23T17:25:26.025Z,5.83
2018-03-23T17:27:52.249Z,8.07
2018-03-23T17:30:18.479Z,7.33
2018-03-23T17:32:44.730Z,8.20
2018-03-23T17:35:10.960Z,8.90
2018-03-23T17:37:37.191Z,8.40
2018-03-23T17:40:03.463Z,6.30
2018-03-23T17:42:30.409Z,6.80
2018-03-23T17:44:57.327Z,7.37
2018-03-23T17:47:23.539Z,6.27
2018-03-23T17:49:49.752Z,8.83
2018-03-23T17:52:15.948Z,5.80
2018-03-23T17:54:42.150Z,7.13
2018-03-23T17:57:09.085Z,7.60
2018-03-23T17:59:35.272Z,5.40
2018-03-23T18:02:01.461Z,7.63
2018-03-23T18:04:28.408Z,5.60
2018-03-23T18:06:55.348Z,5.50
2018-03-23T18:09:22.283Z,5.60
2018-03-23T18:11:48.524Z,5.73
2018-03-23T18:14:14.757Z,5.13
2018-03-23T18:16:40.958Z,4.13
2018-03-23T18:19:07.210Z,3.63
2018-03-23T18:21:33.456Z,3.50
2018-03-23T18:23:59.613Z,4.30
2018-03-23T18:26:25.866Z,3.70
2018-03-23T18:28:52.100Z,4.20
2018-03-23T18:31:18.297Z,6.80
2018-03-23T18:33:44.511Z,5.20
2018-03-23T18:36:10.726Z,6.53
2018-03-23T18:38:36.969Z,5.03
2018-03-23T18:41:03.167Z,5.00
2018-03-23T18:43:29.388Z,10.63
2018-03-23T18:45:56.355Z,4.30
2018-03-23T18:48:22.552Z,5.00
2018-03-23T18:50:48.857Z,5.57
2018-03-23T18:53:15.088Z,5.17
2018-03-23T18:55:41.279Z,8.07
2018-03-23T18:58:07.494Z,4.57
2018-03-23T19:00:33.690Z,4.93
2018-03-23T19:03:00.642Z,5.50
2018-03-23T19:05:26.873Z,4.67
2018-03-23T19:07:53.131Z,3.20
2018-03-23T19:10:19.363Z,2.87
2018-03-23T19:12:45.578Z,5.07
2018-03-23T19:15:11.823Z,5.23
2018-03-23T19:17:38.133Z,10.10
2018-03-23T19:20:04.346Z,25.73
2018-03-23T19:22:31.619Z,22.20
2018-03-23T19:24:57.854Z,12.20
2018-03-23T19:27:24.040Z,10.80
2018-03-23T19:29:51.038Z,12.30
2018-03-23T19:32:17.224Z,13.30
2018-03-23T19:37:36.488Z,14.30
2018-03-23T19:40:02.754Z,11.57
2018-03-23T19:42:29.700Z,9.00
2018-03-23T19:45:20.046Z,16.20
2018-03-23T19:47:47.019Z,10.90
2018-03-23T19:50:13.206Z,10.50
2018-03-23T19:52:40.125Z,17.27
2018-03-23T19:55:06.375Z,15.73
2018-03-23T19:57:33.313Z,15.00
2018-03-23T19:59:59.541Z,13.87
2018-03-23T20:02:25.772Z,16.63
2018-03-23T20:07:45.369Z,14.30
2018-03-23T20:10:11.580Z,15.50
2018-03-23T20:12:39.621Z,14.70
2018-03-23T20:15:05.885Z,16.87
2018-03-23T20:17:38.932Z,19.13
2018-03-23T20:20:11.236Z,18.30
2018-03-23T20:22:44.701Z,15.03
2018-03-23T20:25:10.911Z,16.50
2018-03-23T20:27:43.366Z,12.60
2018-03-23T20:30:09.618Z,11.47
2018-03-23T20:32:35.915Z,12.17
2018-03-23T20:35:02.153Z,15.67
2018-03-23T20:37:28.369Z,11.60
2018-03-23T20:39:55.741Z,14.17
2018-03-23T20:42:21.982Z,13.77
2018-03-23T20:44:48.269Z,10.37
2018-03-23T20:47:14.592Z,8.77
2018-03-23T20:49:40.851Z,11.30
2018-03-23T20:52:10.511Z,7.20
2018-03-23T20:54:37.505Z,10.18
2018-03-23T20:57:03.772Z,9.60
2018-03-23T20:59:30.109Z,9.43
2018-03-23T21:01:56.373Z,10.30
2018-03-23T21:04:22.672Z,10.77
2018-03-23T21:06:48.864Z,11.23
2018-03-23T21:09:15.180Z,21.87
2018-03-23T21:11:41.501Z,23.23
2018-03-23T21:14:07.863Z,24.77
2018-03-23T21:16:34.154Z,19.98
2018-03-23T21:19:00.428Z,31.30
2018-03-23T21:21:26.731Z,30.67
2018-03-23T21:23:52.993Z,26.33
2018-03-23T21:26:19.499Z,24.63
2018-03-23T21:28:45.763Z,29.50
2018-03-23T21:31:15.801Z,25.10
2018-03-23T21:33:42.035Z,16.55
2018-03-23T21:36:09.098Z,12.18
2018-03-23T21:38:35.397Z,15.57
2018-03-23T21:41:01.672Z,14.65
2018-03-23T21:43:27.882Z,12.43
2018-03-23T21:45:54.136Z,15.20
2018-03-23T21:48:20.420Z,21.23
2018-03-23T21:50:46.649Z,18.48
2018-03-23T21:56:17.215Z,6.60
2018-03-23T21:58:44.213Z,5.53
2018-03-23T22:01:17.920Z,5.90
2018-03-23T22:03:44.149Z,5.37
2018-03-23T22:06:10.392Z,6.05
2018-03-23T22:08:36.594Z,8.90
2018-03-23T22:11:02.831Z,12.07
2018-03-23T22:16:22.714Z,17.55
2018-03-23T22:18:49.635Z,20.65
2018-03-23T22:21:15.836Z,21.90
2018-03-23T22:23:42.827Z,22.55
2018-03-23T22:26:09.027Z,24.80
2018-03-23T22:28:35.247Z,26.15
2018-03-23T22:31:02.167Z,8.88
2018-03-23T22:33:28.361Z,10.80
2018-03-23T22:35:54.577Z,7.32
2018-03-23T22:38:22.874Z,10.30
2018-03-23T22:40:49.065Z,15.20
2018-03-23T22:43:15.282Z,5.37
2018-03-23T22:45:42.257Z,6.30
2018-03-23T22:51:31.733Z,17.58
2018-03-23T22:53:58.928Z,21.65
2018-03-23T22:56:25.165Z,18.83
2018-03-23T22:58:51.380Z,17.67
2018-03-23T23:01:17.585Z,16.25
2018-03-23T23:03:43.816Z,9.85
2018-03-23T23:06:10.005Z,9.98
2018-03-23T23:08:41.325Z,11.00
2018-03-23T23:11:07.548Z,9.88
2018-03-23T23:13:35.788Z,9.80
2018-03-23T23:16:02.001Z,8.98
2018-03-23T23:18:28.222Z,7.85
2018-03-23T23:20:54.500Z,7.15
2018-03-23T23:23:20.699Z,7.22
2018-03-23T23:25:46.868Z,8.10
2018-03-23T23:28:13.117Z,10.07
2018-03-23T23:30:40.086Z,10.90
2018-03-23T23:33:06.394Z,12.63
2018-03-23T23:35:33.355Z,15.15
2018-03-23T23:37:59.565Z,10.43
2018-03-23T23:40:26.577Z,12.15
2018-03-23T23:42:52.817Z,10.18
2018-03-23T23:45:19.004Z,12.23
2018-03-23T23:47:45.209Z,17.55
2018-03-23T23:50:14.224Z,17.50
2018-03-23T23:52:40.413Z,15.38
2018-03-23T23:55:07.362Z,14.82
2018-03-23T23:57:34.356Z,18.00
