createdAt,value
2018-12-23T00:01:33.311Z,95421.03
2018-12-23T00:04:02.399Z,95419.09
2018-12-23T00:06:31.355Z,95419.98
2018-12-23T00:09:00.570Z,95420.42
2018-12-23T00:11:29.771Z,95430.42
2018-12-23T00:13:58.964Z,95421.33
2018-12-23T00:16:27.926Z,95430.11
2018-12-23T00:18:57.031Z,95436.77
2018-12-23T00:21:26.056Z,95442.95
2018-12-23T00:23:55.251Z,95446.98
2018-12-23T00:26:24.488Z,95448.93
2018-12-23T00:28:53.787Z,95454.58
2018-12-23T00:31:25.110Z,95450.76
2018-12-23T00:33:54.216Z,95458.00
2018-12-23T00:36:23.301Z,95462.62
2018-12-23T00:38:52.495Z,95463.53
2018-12-23T00:41:21.905Z,95460.52
2018-12-23T00:43:51.115Z,95468.44
2018-12-23T00:46:20.399Z,95465.59
2018-12-23T00:48:49.400Z,95461.20
2018-12-23T00:51:18.799Z,95477.55
2018-12-23T00:53:48.134Z,95466.82
2018-12-23T00:56:17.230Z,95476.95
2018-12-23T00:58:46.498Z,95483.50
2018-12-23T01:01:15.724Z,95491.19
2018-12-23T01:03:44.757Z,95489.92
2018-12-23T01:06:13.944Z,95488.87
2018-12-23T01:08:43.295Z,95479.18
2018-12-23T01:11:12.616Z,95478.86
2018-12-23T01:13:41.783Z,95468.73
2018-12-23T01:16:10.896Z,95472.47
2018-12-23T01:18:40.036Z,95473.05
2018-12-23T01:21:09.288Z,95487.77
2018-12-23T01:23:38.618Z,95484.76
2018-12-23T01:26:07.813Z,95476.95
2018-12-23T01:28:36.884Z,95481.78
2018-12-23T01:31:05.984Z,95472.68
2018-12-23T01:33:34.975Z,95481.78
2018-12-23T01:36:04.171Z,95481.94
2018-12-23T01:38:33.467Z,95488.70
2018-12-23T01:41:04.457Z,95481.09
2018-12-23T01:43:33.832Z,95493.78
2018-12-23T01:46:03.048Z,95491.70
2018-12-23T01:48:32.116Z,95496.75
2018-12-23T01:51:01.325Z,95498.50
2018-12-23T01:53:30.419Z,95497.23
2018-12-23T01:55:59.634Z,95488.65
2018-12-23T01:58:29.003Z,95479.30
2018-12-23T02:00:58.084Z,95479.02
2018-12-23T02:03:27.232Z,95471.94
2018-12-23T02:05:56.481Z,95482.14
2018-12-23T02:08:25.863Z,95479.17
2018-12-23T02:10:54.900Z,95477.39
2018-12-23T02:13:23.997Z,95486.02
2018-12-23T02:15:53.092Z,95486.45
2018-12-23T02:18:22.404Z,95491.83
2018-12-23T02:20:51.595Z,95494.66
2018-12-23T02:23:20.799Z,95495.77
2018-12-23T02:25:50.100Z,95498.25
2018-12-23T02:28:19.313Z,95500.03
2018-12-23T02:30:48.815Z,95515.41
2018-12-23T02:33:18.012Z,95517.59
2018-12-23T02:35:55.291Z,95509.23
2018-12-23T02:38:18.337Z,95517.05
2018-12-23T02:40:47.627Z,95508.94
2018-12-23T02:43:16.730Z,95514.80
2018-12-23T02:45:45.864Z,95523.55
2018-12-23T02:48:14.834Z,95524.63
2018-12-23T02:50:43.968Z,95525.15
2018-12-23T02:53:13.229Z,95527.42
2018-12-23T02:55:42.292Z,95512.67
2018-12-23T02:58:11.560Z,95514.33
2018-12-23T03:00:40.757Z,95509.49
2018-12-23T03:03:10.248Z,95502.70
2018-12-23T03:05:39.635Z,95490.45
2018-12-23T03:08:08.852Z,95478.11
2018-12-23T03:10:38.027Z,95472.74
2018-12-23T03:13:07.165Z,95474.81
2018-12-23T03:15:36.332Z,95471.93
2018-12-23T03:18:05.660Z,95460.35
2018-12-23T03:20:35.062Z,95452.91
2018-12-23T03:23:04.255Z,95451.04
2018-12-23T03:25:33.285Z,95429.58
2018-12-23T03:28:02.544Z,95428.23
2018-12-23T03:30:31.863Z,95415.50
2018-12-23T03:33:01.160Z,95409.90
2018-12-23T03:35:30.215Z,95413.47
2018-12-23T03:37:59.340Z,95398.02
2018-12-23T03:40:28.332Z,95394.36
2018-12-23T03:42:57.304Z,95405.34
2018-12-23T03:45:26.512Z,95409.69
2018-12-23T03:47:55.576Z,95411.44
2018-12-23T03:50:24.769Z,95415.02
2018-12-23T03:52:53.918Z,95427.62
2018-12-23T03:55:22.918Z,95433.66
2018-12-23T03:57:52.266Z,95451.09
2018-12-23T04:00:21.360Z,95465.53
2018-12-23T04:02:50.591Z,95484.39
2018-12-23T04:05:19.791Z,95495.00
2018-12-23T04:07:48.875Z,95487.89
2018-12-23T04:10:17.953Z,95496.11
2018-12-23T04:12:47.082Z,95490.58
2018-12-23T04:15:16.282Z,95492.53
2018-12-23T04:17:45.425Z,95492.09
2018-12-23T04:20:14.615Z,95483.22
2018-12-23T04:22:43.772Z,95480.63
2018-12-23T04:25:12.872Z,95479.64
2018-12-23T04:27:42.076Z,95472.41
2018-12-23T04:30:11.385Z,95487.77
2018-12-23T04:32:40.456Z,95488.06
2018-12-23T04:35:09.775Z,95490.83
2018-12-23T04:37:39.077Z,95498.59
2018-12-23T04:40:08.173Z,95499.03
2018-12-23T04:42:37.253Z,95501.63
2018-12-23T04:45:06.502Z,95503.84
2018-12-23T04:47:35.608Z,95510.90
2018-12-23T04:50:04.959Z,95506.30
2018-12-23T04:52:33.947Z,95509.03
2018-12-23T04:55:03.159Z,95512.73
2018-12-23T04:57:32.453Z,95514.23
2018-12-23T05:00:01.697Z,95510.90
2018-12-23T05:02:31.175Z,95505.77
2018-12-23T05:05:00.364Z,95517.08
2018-12-23T05:07:29.560Z,95519.53
2018-12-23T05:10:29.509Z,95532.59
2018-12-23T05:12:58.460Z,95535.77
2018-12-23T05:15:27.680Z,95544.64
2018-12-23T05:17:56.972Z,95543.06
2018-12-23T05:20:26.278Z,95536.36
2018-12-23T05:22:55.984Z,95527.13
2018-12-23T05:25:25.085Z,95526.00
2018-12-23T05:27:54.304Z,95526.96
2018-12-23T05:30:23.400Z,95525.05
2018-12-23T05:32:52.888Z,95532.59
2018-12-23T05:35:22.183Z,95528.28
2018-12-23T05:38:26.475Z,95518.54
2018-12-23T05:40:56.448Z,95511.34
2018-12-23T05:43:26.543Z,95499.94
2018-12-23T05:45:56.627Z,95512.33
2018-12-23T05:48:26.662Z,95516.82
2018-12-23T05:50:56.867Z,95519.97
2018-12-23T05:53:26.992Z,95526.39
2018-12-23T05:55:54.961Z,95534.73
2018-12-23T05:58:24.982Z,95536.52
2018-12-23T06:00:55.323Z,95541.34
2018-12-23T06:03:25.451Z,95565.22
2018-12-23T06:05:55.634Z,95562.63
2018-12-23T06:08:25.617Z,95557.64
2018-12-23T06:10:55.536Z,95564.55
2018-12-23T06:13:25.555Z,95561.23
2018-12-23T06:15:55.567Z,95560.23
2018-12-23T06:18:25.508Z,95568.63
2018-12-23T06:20:55.731Z,95568.63
2018-12-23T06:23:25.729Z,95574.88
2018-12-23T06:25:55.794Z,95575.69
2018-12-23T06:28:25.828Z,95580.65
2018-12-23T06:30:55.924Z,95579.45
2018-12-23T06:33:25.957Z,95587.45
2018-12-23T06:35:55.959Z,95593.52
2018-12-23T06:38:26.102Z,95603.40
2018-12-23T06:40:56.223Z,95600.05
2018-12-23T06:43:26.233Z,95603.78
2018-12-23T06:45:56.509Z,95599.52
2018-12-23T06:48:26.575Z,95597.80
2018-12-23T06:50:56.674Z,95597.25
2018-12-23T06:53:26.847Z,95585.81
2018-12-23T06:55:56.931Z,95595.00
2018-12-23T06:58:27.066Z,95596.92
2018-12-23T07:00:57.201Z,95601.06
2018-12-23T07:03:27.199Z,95608.67
2018-12-23T07:05:57.325Z,95617.92
2018-12-23T07:08:27.366Z,95621.66
2018-12-23T07:10:57.369Z,95622.59
2018-12-23T07:13:27.466Z,95641.87
2018-12-23T07:15:57.360Z,95639.63
2018-12-23T07:18:27.424Z,95651.29
2018-12-23T07:20:57.497Z,95645.58
2018-12-23T07:23:27.505Z,95645.62
2018-12-23T07:25:57.696Z,95633.93
2018-12-23T07:28:27.673Z,95631.95
2018-12-23T07:30:57.730Z,95620.91
2018-12-23T07:33:27.820Z,95621.75
2018-12-23T07:35:57.855Z,95632.16
2018-12-23T07:38:27.951Z,95632.78
2018-12-23T07:40:58.089Z,95637.82
2018-12-23T07:43:28.209Z,95635.14
2018-12-23T07:45:58.127Z,95636.13
2018-12-23T07:48:28.280Z,95628.08
2018-12-23T07:50:58.382Z,95627.27
2018-12-23T07:53:28.497Z,95617.26
2018-12-23T07:55:59.440Z,95604.59
2018-12-23T07:58:29.843Z,95608.27
2018-12-23T08:01:00.037Z,95611.48
2018-12-23T08:03:30.282Z,95615.80
2018-12-23T08:06:00.438Z,95631.02
2018-12-23T08:08:30.445Z,95627.61
2018-12-23T08:11:00.462Z,95630.73
2018-12-23T08:13:30.432Z,95637.94
2018-12-23T08:16:02.220Z,95640.16
2018-12-23T08:18:32.203Z,95638.03
2018-12-23T08:21:02.354Z,95637.15
2018-12-23T08:23:32.746Z,95634.91
2018-12-23T08:26:02.796Z,95633.71
2018-12-23T08:28:32.927Z,95646.69
2018-12-23T08:31:03.033Z,95642.81
2018-12-23T08:33:33.082Z,95644.80
2018-12-23T08:36:02.880Z,95647.45
2018-12-23T08:38:32.838Z,95658.20
2018-12-23T08:41:03.004Z,95659.40
2018-12-23T08:43:33.025Z,95675.16
2018-12-23T08:46:02.990Z,95669.70
2018-12-23T08:48:33.148Z,95672.28
2018-12-23T08:51:03.073Z,95674.09
2018-12-23T08:53:33.004Z,95672.61
2018-12-23T08:56:03.084Z,95678.41
2018-12-23T08:58:33.119Z,95678.54
2018-12-23T09:01:02.930Z,95680.02
2018-12-23T09:03:33.174Z,95675.77
2018-12-23T09:06:03.040Z,95680.44
2018-12-23T09:08:32.999Z,95681.19
2018-12-23T09:11:03.170Z,95671.87
2018-12-23T09:13:33.334Z,95665.11
2018-12-23T09:16:03.435Z,95657.91
2018-12-23T09:18:33.388Z,95660.66
2018-12-23T09:21:03.521Z,95640.30
2018-12-23T09:23:33.446Z,95627.58
2018-12-23T09:26:03.450Z,95637.91
2018-12-23T09:28:33.200Z,95651.80
2018-12-23T09:31:03.260Z,95650.69
2018-12-23T09:33:33.282Z,95638.41
2018-12-23T09:36:03.454Z,95637.12
2018-12-23T09:38:33.419Z,95625.35
2018-12-23T09:41:03.396Z,95636.27
2018-12-23T09:43:33.467Z,95625.12
2018-12-23T09:46:03.710Z,95630.48
2018-12-23T09:48:33.736Z,95626.55
2018-12-23T09:51:03.861Z,95625.40
2018-12-23T09:53:33.711Z,95621.15
2018-12-23T09:56:03.864Z,95615.92
2018-12-23T09:58:33.720Z,95617.78
2018-12-23T10:01:03.922Z,95616.83
2018-12-23T10:03:33.937Z,95624.64
2018-12-23T10:06:03.988Z,95623.59
2018-12-23T10:08:34.088Z,95621.59
2018-12-23T10:11:04.270Z,95615.59
2018-12-23T10:13:34.246Z,95611.69
2018-12-23T10:16:04.434Z,95611.58
2018-12-23T10:18:34.460Z,95621.45
2018-12-23T10:21:04.635Z,95619.43
2018-12-23T10:23:34.779Z,95609.05
2018-12-23T10:26:04.849Z,95599.75
2018-12-23T10:28:34.894Z,95584.09
2018-12-23T10:31:05.013Z,95587.68
2018-12-23T10:33:34.994Z,95592.31
2018-12-23T10:36:05.103Z,95587.86
2018-12-23T10:38:35.120Z,95578.66
2018-12-23T10:41:05.212Z,95580.56
2018-12-23T10:43:35.221Z,95592.88
2018-12-23T10:46:05.507Z,95582.63
2018-12-23T10:48:37.546Z,95580.64
2018-12-23T10:51:07.577Z,95583.56
2018-12-23T10:53:37.670Z,95594.16
2018-12-23T10:56:07.726Z,95593.80
2018-12-23T10:58:37.935Z,95584.16
2018-12-23T11:01:08.004Z,95581.36
2018-12-23T11:03:37.931Z,95584.50
2018-12-23T11:06:08.789Z,95580.77
2018-12-23T11:08:38.835Z,95587.67
2018-12-23T11:11:08.851Z,95576.94
2018-12-23T11:13:39.017Z,95580.67
2018-12-23T11:16:09.059Z,95584.70
2018-12-23T11:18:38.852Z,95578.48
2018-12-23T11:21:08.942Z,95590.69
2018-12-23T11:23:38.722Z,95593.95
2018-12-23T11:26:08.981Z,95601.56
2018-12-23T11:28:39.161Z,95599.77
2018-12-23T11:31:09.243Z,95607.54
2018-12-23T11:33:39.381Z,95613.20
2018-12-23T11:36:09.500Z,95607.71
2018-12-23T11:38:39.538Z,95611.50
2018-12-23T11:41:09.643Z,95609.13
2018-12-23T11:43:39.666Z,95604.74
2018-12-23T11:46:09.731Z,95611.98
2018-12-23T11:48:39.796Z,95625.34
2018-12-23T11:51:09.973Z,95618.47
2018-12-23T11:53:40.210Z,95628.40
2018-12-23T11:56:10.421Z,95636.17
2018-12-23T11:58:40.415Z,95635.27
2018-12-23T12:01:10.417Z,95631.45
2018-12-23T12:03:40.526Z,95629.38
2018-12-23T12:06:10.542Z,95638.94
2018-12-23T12:08:43.906Z,95633.04
2018-12-23T12:11:12.332Z,95625.59
2018-12-23T12:13:42.436Z,95622.58
2018-12-23T12:16:12.561Z,95635.20
2018-12-23T12:18:42.558Z,95645.82
2018-12-23T12:21:12.837Z,95628.41
2018-12-23T12:23:42.893Z,95629.83
2018-12-23T12:26:12.753Z,95622.98
2018-12-23T12:28:42.841Z,95619.16
2018-12-23T12:31:13.063Z,95635.36
2018-12-23T12:33:43.113Z,95632.39
2018-12-23T12:36:12.996Z,95621.85
2018-12-23T12:38:42.865Z,95636.79
2018-12-23T12:41:12.858Z,95629.30
2018-12-23T12:43:42.855Z,95639.40
2018-12-23T12:46:13.036Z,95648.64
2018-12-23T12:48:42.982Z,95654.47
2018-12-23T12:51:13.065Z,95652.14
2018-12-23T12:53:43.337Z,95670.45
2018-12-23T12:56:13.588Z,95697.46
2018-12-23T12:58:43.574Z,95683.00
2018-12-23T13:01:13.615Z,95687.56
2018-12-23T13:03:43.644Z,95690.20
2018-12-23T13:06:13.908Z,95676.56
2018-12-23T13:08:43.861Z,95676.55
2018-12-23T13:11:13.878Z,95678.64
2018-12-23T13:13:43.897Z,95683.11
2018-12-23T13:16:14.180Z,95700.02
2018-12-23T13:18:44.398Z,95702.30
2018-12-23T13:21:14.667Z,95713.05
2018-12-23T13:23:44.986Z,95700.90
2018-12-23T13:26:15.087Z,95702.80
2018-12-23T13:28:45.132Z,95710.78
2018-12-23T13:31:15.150Z,95719.42
2018-12-23T13:33:45.364Z,95712.48
2018-12-23T13:36:15.561Z,95709.44
2018-12-23T13:38:45.624Z,95717.50
2018-12-23T13:41:57.883Z,95710.08
2018-12-23T13:45:04.292Z,95702.90
2018-12-23T13:48:29.812Z,95698.99
2018-12-23T13:51:20.731Z,95705.67
2018-12-23T13:54:18.185Z,95703.24
2018-12-23T13:57:15.779Z,95717.87
2018-12-23T14:00:23.856Z,95716.13
2018-12-23T14:03:39.918Z,95722.11
2018-12-23T14:06:42.427Z,95729.88
2018-12-23T14:09:23.784Z,95735.66
2018-12-23T14:11:59.986Z,95732.06
2018-12-23T14:14:30.061Z,95736.45
2018-12-23T14:17:00.122Z,95739.63
2018-12-23T14:19:30.250Z,95731.45
2018-12-23T14:22:00.288Z,95732.80
2018-12-23T14:24:31.318Z,95731.45
2018-12-23T14:27:01.416Z,95730.40
2018-12-23T14:29:31.538Z,95727.95
2018-12-23T14:32:01.552Z,95730.40
2018-12-23T14:34:31.830Z,95726.61
2018-12-23T14:37:02.065Z,95723.22
2018-12-23T14:39:33.346Z,95724.13
2018-12-23T14:42:03.433Z,95722.66
2018-12-23T14:44:33.610Z,95714.80
2018-12-23T14:47:04.570Z,95705.05
2018-12-23T14:49:34.522Z,95697.72
2018-12-23T14:52:04.634Z,95704.50
2018-12-23T14:54:34.587Z,95703.59
2018-12-23T14:57:04.833Z,95703.69
2018-12-23T14:59:34.823Z,95706.02
2018-12-23T15:02:05.177Z,95704.61
2018-12-23T15:04:35.358Z,95704.35
2018-12-23T15:07:05.421Z,95711.77
2018-12-23T15:09:35.532Z,95709.73
2018-12-23T15:12:05.747Z,95709.73
2018-12-23T15:14:35.759Z,95717.03
2018-12-23T15:17:06.004Z,95717.23
2018-12-23T15:19:36.095Z,95716.39
2018-12-23T15:22:06.429Z,95722.78
2018-12-23T15:24:36.468Z,95728.15
2018-12-23T15:27:06.580Z,95722.69
2018-12-23T15:29:36.688Z,95718.44
2018-12-23T15:32:06.936Z,95719.19
2018-12-23T15:34:36.893Z,95726.20
2018-12-23T15:37:06.940Z,95729.73
2018-12-23T15:39:42.496Z,95738.38
2018-12-23T15:42:08.754Z,95739.42
2018-12-23T15:44:38.945Z,95747.02
2018-12-23T15:47:08.877Z,95750.08
2018-12-23T15:49:38.918Z,95753.99
2018-12-23T15:52:09.038Z,95750.08
2018-12-23T15:54:46.021Z,95749.03
2018-12-23T15:57:10.789Z,95748.30
2018-12-23T15:59:40.788Z,95742.64
2018-12-23T16:02:10.919Z,95742.02
2018-12-23T16:04:41.150Z,95742.02
2018-12-23T16:07:11.158Z,95751.31
2018-12-23T16:09:41.317Z,95753.67
2018-12-23T16:12:11.688Z,95752.33
2018-12-23T16:14:41.773Z,95756.36
2018-12-23T16:17:11.782Z,95759.77
2018-12-23T16:19:41.969Z,95758.75
2018-12-23T16:22:11.906Z,95762.05
2018-12-23T16:24:42.596Z,95762.78
2018-12-23T16:27:12.758Z,95763.13
2018-12-23T16:29:42.849Z,95769.67
2018-12-23T16:32:12.949Z,95776.47
2018-12-23T16:34:43.034Z,95781.84
2018-12-23T16:37:13.069Z,95778.86
2018-12-23T16:39:43.029Z,95783.89
2018-12-23T16:42:13.055Z,95774.48
2018-12-23T16:44:42.995Z,95776.30
2018-12-23T16:47:13.042Z,95782.67
2018-12-23T16:49:43.067Z,95779.22
2018-12-23T16:52:13.133Z,95774.87
2018-12-23T16:54:43.131Z,95779.02
2018-12-23T16:57:13.184Z,95779.11
2018-12-23T16:59:43.382Z,95785.15
2018-12-23T17:02:13.324Z,95781.44
2018-12-23T17:04:43.308Z,95779.72
2018-12-23T17:07:13.228Z,95784.59
2018-12-23T17:09:43.447Z,95778.20
2018-12-23T17:12:13.467Z,95779.92
2018-12-23T17:14:43.621Z,95781.09
2018-12-23T17:17:13.718Z,95771.34
2018-12-23T17:19:43.830Z,95772.94
2018-12-23T17:22:14.087Z,95778.81
2018-12-23T17:24:44.116Z,95780.98
2018-12-23T17:27:14.124Z,95764.94
2018-12-23T17:29:44.110Z,95774.20
2018-12-23T17:32:14.285Z,95775.69
2018-12-23T17:34:44.636Z,95778.58
2018-12-23T17:37:14.809Z,95784.19
2018-12-23T17:39:44.795Z,95784.19
2018-12-23T17:42:14.828Z,95776.86
2018-12-23T17:44:44.791Z,95782.52
2018-12-23T17:47:14.845Z,95781.70
2018-12-23T17:49:45.166Z,95787.52
2018-12-23T17:52:23.006Z,95783.84
2018-12-23T17:54:47.045Z,95788.16
2018-12-23T17:57:17.082Z,95772.09
2018-12-23T17:59:47.081Z,95768.89
2018-12-23T18:02:17.111Z,95772.59
2018-12-23T18:04:47.216Z,95768.06
2018-12-23T18:07:17.366Z,95766.78
2018-12-23T18:09:47.364Z,95759.42
2018-12-23T18:12:17.504Z,95762.81
2018-12-23T18:14:47.492Z,95770.58
2018-12-23T18:17:17.511Z,95772.68
2018-12-23T18:19:47.590Z,95768.20
2018-12-23T18:22:17.617Z,95773.20
2018-12-23T18:24:47.429Z,95769.41
2018-12-23T18:27:17.378Z,95769.27
2018-12-23T18:29:47.328Z,95766.87
2018-12-23T18:32:17.343Z,95762.80
2018-12-23T18:34:47.341Z,95761.38
2018-12-23T18:37:17.465Z,95760.97
2018-12-23T18:39:47.461Z,95750.16
2018-12-23T18:42:17.514Z,95749.11
2018-12-23T18:44:47.713Z,95755.53
2018-12-23T18:47:17.756Z,95760.01
2018-12-23T18:49:47.765Z,95758.42
2018-12-23T18:52:17.899Z,95758.75
2018-12-23T18:54:47.917Z,95760.39
2018-12-23T18:57:19.620Z,95755.19
2018-12-23T18:59:50.626Z,95762.31
2018-12-23T19:02:30.649Z,95767.08
2018-12-23T19:05:00.768Z,95761.61
2018-12-23T19:07:30.789Z,95751.05
2018-12-23T19:10:28.559Z,95750.61
2018-12-23T19:13:42.299Z,95747.50
2018-12-23T19:16:35.192Z,95751.64
2018-12-23T19:19:58.277Z,95745.25
2018-12-23T19:23:17.999Z,95737.19
2018-12-23T19:26:46.679Z,95740.00
2018-12-23T19:29:28.696Z,95741.31
2018-12-23T19:32:20.216Z,95742.92
2018-12-23T19:35:43.079Z,95744.70
2018-12-23T19:39:12.279Z,95738.43
2018-12-23T19:42:15.992Z,95737.17
2018-12-23T19:45:07.484Z,95727.63
2018-12-23T19:48:33.539Z,95728.30
2018-12-23T19:51:59.527Z,95740.06
2018-12-23T19:55:02.318Z,95733.32
2018-12-23T19:58:01.155Z,95728.33
2018-12-23T20:01:14.449Z,95737.09
2018-12-23T20:04:08.372Z,95745.58
2018-12-23T20:07:40.672Z,95741.93
2018-12-23T20:10:36.357Z,95739.22
2018-12-23T20:13:51.944Z,95737.64
2018-12-23T20:16:59.743Z,95731.45
2018-12-23T20:20:22.034Z,95727.86
2018-12-23T20:23:28.024Z,95728.77
2018-12-23T20:26:55.002Z,95729.88
2018-12-23T20:29:49.179Z,95714.28
2018-12-23T20:32:47.789Z,95713.75
2018-12-23T20:36:03.703Z,95726.98
2018-12-23T20:39:28.582Z,95714.16
2018-12-23T20:42:28.802Z,95704.06
2018-12-23T20:45:41.365Z,95709.14
2018-12-23T20:49:04.484Z,95710.96
2018-12-23T20:52:27.568Z,95711.75
2018-12-23T20:55:30.808Z,95709.77
2018-12-23T20:58:43.771Z,95714.08
2018-12-23T21:02:09.437Z,95710.87
2018-12-23T21:05:00.806Z,95709.03
2018-12-23T21:08:07.177Z,95713.91
2018-12-23T21:11:29.799Z,95717.03
2018-12-23T21:14:46.344Z,95718.37
2018-12-23T21:18:27.417Z,95710.93
2018-12-23T21:21:24.287Z,95719.36
2018-12-23T21:24:35.051Z,95710.81
2018-12-23T21:27:47.901Z,95705.70
2018-12-23T21:30:50.806Z,95696.69
2018-12-23T21:33:57.330Z,95693.73
2018-12-23T21:36:52.285Z,95698.14
2018-12-23T21:39:45.288Z,95706.23
2018-12-23T21:42:51.118Z,95687.95
2018-12-23T21:45:59.828Z,95692.72
2018-12-23T21:48:37.710Z,95694.58
2018-12-23T21:51:47.268Z,95689.42
2018-12-23T21:55:28.661Z,95689.21
2018-12-23T21:58:30.778Z,95686.53
2018-12-23T22:01:23.130Z,95688.16
2018-12-23T22:04:36.309Z,95686.32
2018-12-23T22:07:55.838Z,95678.56
2018-12-23T22:10:52.688Z,95678.56
2018-12-23T22:13:29.219Z,95681.86
2018-12-23T22:15:59.160Z,95678.19
2018-12-23T22:18:29.605Z,95680.11
2018-12-23T22:20:59.731Z,95671.67
2018-12-23T22:23:30.245Z,95681.73
2018-12-23T22:26:02.426Z,95681.56
2018-12-23T22:28:32.460Z,95677.48
2018-12-23T22:31:02.672Z,95679.98
2018-12-23T22:33:32.860Z,95675.41
2018-12-23T22:36:03.007Z,95680.78
2018-12-23T22:38:33.019Z,95667.56
2018-12-23T22:41:25.176Z,95670.33
2018-12-23T22:43:55.175Z,95670.91
2018-12-23T22:46:25.400Z,95661.28
2018-12-23T22:48:55.416Z,95660.55
2018-12-23T22:51:25.382Z,95658.30
2018-12-23T22:53:55.445Z,95653.05
2018-12-23T22:56:25.432Z,95652.33
2018-12-23T22:58:55.438Z,95653.14
2018-12-23T23:01:25.507Z,95640.69
2018-12-23T23:03:55.483Z,95648.19
2018-12-23T23:06:25.440Z,95638.70
2018-12-23T23:08:55.579Z,95629.80
2018-12-23T23:11:27.461Z,95634.35
2018-12-23T23:13:57.245Z,95626.30
2018-12-23T23:16:27.456Z,95618.39
2018-12-23T23:18:57.584Z,95614.72
2018-12-23T23:21:27.701Z,95620.76
2018-12-23T23:23:57.620Z,95616.38
2018-12-23T23:26:27.724Z,95615.19
2018-12-23T23:28:57.864Z,95615.19
2018-12-23T23:31:27.904Z,95613.09
2018-12-23T23:33:57.857Z,95602.20
2018-12-23T23:36:27.770Z,95600.12
2018-12-23T23:38:57.839Z,95598.47
2018-12-23T23:41:27.953Z,95591.47
2018-12-23T23:43:58.178Z,95594.23
2018-12-23T23:46:28.191Z,95592.08
2018-12-23T23:48:58.410Z,95592.34
2018-12-23T23:51:28.418Z,95584.41
2018-12-23T23:53:58.482Z,95595.76
2018-12-23T23:56:28.566Z,95590.48
2018-12-23T23:58:58.589Z,95594.50
