createdAt,value
2022-08-28T00:01:31.166Z,932.46
2022-08-28T00:02:30.730Z,932.46
2022-08-28T00:36:48.380Z,932.80
2022-08-28T00:37:48.142Z,932.80
2022-08-28T00:38:46.999Z,932.82
2022-08-28T00:39:46.961Z,932.83
2022-08-28T00:40:47.036Z,932.83
2022-08-28T00:41:46.999Z,932.82
2022-08-28T00:42:46.939Z,932.77
2022-08-28T00:43:46.970Z,932.86
2022-08-28T00:44:46.952Z,932.83
2022-08-28T00:45:46.914Z,932.84
2022-08-28T00:46:46.966Z,932.83
2022-08-28T00:47:46.910Z,932.84
2022-08-28T00:48:46.889Z,932.85
2022-08-28T00:49:46.877Z,932.81
2022-08-28T00:50:46.862Z,932.81
2022-08-28T00:51:46.848Z,932.84
2022-08-28T00:52:46.878Z,932.84
2022-08-28T00:53:46.860Z,932.83
2022-08-28T00:54:58.571Z,932.82
2022-08-28T00:55:46.787Z,932.84
2022-08-28T00:56:46.796Z,932.82
2022-08-28T00:57:46.797Z,932.84
2022-08-28T00:58:46.771Z,932.83
2022-08-28T00:59:46.715Z,932.85
2022-08-28T01:00:46.773Z,932.79
2022-08-28T01:01:46.732Z,932.82
2022-08-28T01:02:46.785Z,932.81
2022-08-28T01:03:46.684Z,932.78
2022-08-28T01:04:46.662Z,932.79
2022-08-28T01:05:46.673Z,932.79
2022-08-28T01:06:46.701Z,932.82
2022-08-28T01:07:46.607Z,932.79
2022-08-28T01:08:50.348Z,932.84
2022-08-28T01:09:46.682Z,932.83
2022-08-28T01:10:46.587Z,932.85
2022-08-28T01:11:46.572Z,932.86
2022-08-28T01:12:46.621Z,932.86
2022-08-28T01:13:46.605Z,932.89
2022-08-28T01:14:46.552Z,932.89
2022-08-28T01:15:46.628Z,932.90
2022-08-28T01:16:46.540Z,932.91
2022-08-28T01:17:46.525Z,932.90
2022-08-28T01:18:46.590Z,932.89
2022-08-28T01:19:46.514Z,932.92
2022-08-28T01:20:46.499Z,932.92
2022-08-28T01:21:46.501Z,932.96
2022-08-28T01:22:48.970Z,932.93
2022-08-28T01:23:46.487Z,932.96
2022-08-28T01:24:46.473Z,932.93
2022-08-28T01:25:46.472Z,932.94
2022-08-28T01:26:46.477Z,932.94
2022-08-28T01:27:46.418Z,932.96
2022-08-28T01:28:46.403Z,932.91
2022-08-28T01:29:47.940Z,932.92
2022-08-28T01:30:46.510Z,932.91
2022-08-28T01:31:46.423Z,932.92
2022-08-28T01:32:46.423Z,932.93
2022-08-28T01:33:46.328Z,932.94
2022-08-28T01:34:46.351Z,932.93
2022-08-28T01:35:46.377Z,932.96
2022-08-28T01:36:46.587Z,932.90
2022-08-28T01:37:46.325Z,932.92
2022-08-28T01:38:46.337Z,932.91
2022-08-28T01:39:46.301Z,932.87
2022-08-28T01:40:46.330Z,932.87
2022-08-28T01:41:46.288Z,932.82
2022-08-28T01:42:46.296Z,932.83
2022-08-28T01:43:46.292Z,932.84
2022-08-28T01:44:46.233Z,932.89
2022-08-28T01:45:46.245Z,932.91
2022-08-28T01:46:46.364Z,932.88
2022-08-28T01:47:46.266Z,932.91
2022-08-28T01:48:46.204Z,932.91
2022-08-28T01:49:46.188Z,932.91
2022-08-28T01:50:46.236Z,932.90
2022-08-28T01:51:46.114Z,932.94
2022-08-28T01:52:46.157Z,932.94
2022-08-28T01:53:46.587Z,932.93
2022-08-28T01:54:46.120Z,932.98
2022-08-28T01:55:46.177Z,933.05
2022-08-28T01:56:46.073Z,932.96
2022-08-28T01:57:46.060Z,932.95
2022-08-28T01:58:46.103Z,932.95
2022-08-28T01:59:46.104Z,932.91
2022-08-28T02:00:46.087Z,932.94
2022-08-28T02:01:46.079Z,932.93
2022-08-28T02:02:46.033Z,932.96
2022-08-28T02:03:46.122Z,932.97
2022-08-28T02:04:48.170Z,932.96
2022-08-28T02:05:46.026Z,932.94
2022-08-28T02:06:45.983Z,932.95
2022-08-28T02:07:45.972Z,932.91
2022-08-28T02:08:46.001Z,932.95
2022-08-28T02:09:45.977Z,932.94
2022-08-28T02:10:45.912Z,932.93
2022-08-28T02:11:46.554Z,932.92
2022-08-28T02:12:45.975Z,932.98
2022-08-28T02:13:46.099Z,932.95
2022-08-28T02:14:45.899Z,932.96
2022-08-28T02:15:45.973Z,932.95
2022-08-28T02:16:45.837Z,932.96
2022-08-28T02:17:45.844Z,932.92
2022-08-28T02:18:45.891Z,932.92
2022-08-28T02:19:45.863Z,932.94
2022-08-28T02:20:45.827Z,932.88
2022-08-28T02:21:45.911Z,932.87
2022-08-28T02:22:45.802Z,932.88
2022-08-28T02:23:45.748Z,932.94
2022-08-28T02:24:45.874Z,932.89
2022-08-28T02:25:45.812Z,932.90
2022-08-28T02:26:45.742Z,932.94
2022-08-28T02:27:45.714Z,932.93
2022-08-28T02:28:45.787Z,932.91
2022-08-28T02:29:45.735Z,932.94
2022-08-28T02:30:46.449Z,932.91
2022-08-28T02:31:46.377Z,932.93
2022-08-28T02:32:45.669Z,932.91
2022-08-28T02:33:45.673Z,932.89
2022-08-28T02:34:45.661Z,932.90
2022-08-28T02:35:46.561Z,932.91
2022-08-28T02:37:10.080Z,932.91
2022-08-28T02:37:45.623Z,932.92
2022-08-28T02:38:45.689Z,932.92
2022-08-28T02:39:46.355Z,932.95
2022-08-28T02:40:45.591Z,932.96
2022-08-28T02:41:45.559Z,932.93
2022-08-28T02:42:45.555Z,932.94
2022-08-28T02:43:45.566Z,932.99
2022-08-28T02:44:46.100Z,933.01
2022-08-28T02:45:45.681Z,933.01
2022-08-28T02:46:45.517Z,933.01
2022-08-28T02:47:45.509Z,933.04
2022-08-28T02:48:45.564Z,933.02
2022-08-28T02:49:45.478Z,933.02
2022-08-28T02:50:45.442Z,933.00
2022-08-28T02:51:45.532Z,932.98
2022-08-28T02:52:45.449Z,932.96
2022-08-28T02:53:45.421Z,932.95
2022-08-28T02:54:45.480Z,932.90
2022-08-28T02:55:45.448Z,932.94
2022-08-28T02:56:45.411Z,932.93
2022-08-28T02:57:45.390Z,932.89
2022-08-28T02:58:45.452Z,932.89
2022-08-28T02:59:45.375Z,932.93
2022-08-28T03:00:45.432Z,932.94
2022-08-28T03:01:45.447Z,932.90
2022-08-28T03:02:45.429Z,932.89
2022-08-28T03:03:45.348Z,932.91
2022-08-28T03:04:47.111Z,932.86
2022-08-28T03:05:45.339Z,932.87
2022-08-28T03:06:45.327Z,932.87
2022-08-28T03:07:45.256Z,932.79
2022-08-28T03:08:46.050Z,932.82
2022-08-28T03:09:45.279Z,932.78
2022-08-28T03:10:45.260Z,932.75
2022-08-28T03:11:45.220Z,932.74
2022-08-28T03:12:45.239Z,932.74
2022-08-28T03:13:45.484Z,932.73
2022-08-28T03:14:45.171Z,932.70
2022-08-28T03:15:45.197Z,932.70
2022-08-28T03:16:45.186Z,932.70
2022-08-28T03:17:45.194Z,932.67
2022-08-28T03:18:45.190Z,932.73
2022-08-28T03:19:45.102Z,932.75
2022-08-28T03:20:45.113Z,932.74
2022-08-28T03:21:45.134Z,932.71
2022-08-28T03:22:45.159Z,932.71
2022-08-28T03:23:45.120Z,932.68
2022-08-28T03:24:45.110Z,932.71
2022-08-28T03:25:45.051Z,932.64
2022-08-28T03:26:45.083Z,932.70
2022-08-28T03:27:45.058Z,932.66
2022-08-28T03:28:45.031Z,932.64
2022-08-28T03:29:45.002Z,932.64
2022-08-28T03:30:45.094Z,932.63
2022-08-28T03:31:44.971Z,932.62
2022-08-28T03:32:44.961Z,932.60
2022-08-28T03:33:44.962Z,932.62
2022-08-28T03:34:44.967Z,932.62
2022-08-28T03:35:44.962Z,932.59
2022-08-28T03:36:44.967Z,932.60
2022-08-28T03:37:44.869Z,932.59
2022-08-28T03:38:44.930Z,932.56
2022-08-28T03:39:44.925Z,932.55
2022-08-28T03:40:44.905Z,932.56
2022-08-28T03:41:44.894Z,932.56
2022-08-28T03:42:53.061Z,932.53
2022-08-28T03:43:44.860Z,932.53
2022-08-28T03:44:44.833Z,932.52
2022-08-28T03:45:44.865Z,932.50
2022-08-28T03:46:44.897Z,932.49
2022-08-28T03:47:44.853Z,932.47
2022-08-28T03:48:45.061Z,932.50
2022-08-28T03:49:44.735Z,932.51
2022-08-28T03:50:44.788Z,932.50
2022-08-28T03:51:44.837Z,932.49
2022-08-28T03:52:44.756Z,932.46
2022-08-28T03:53:44.751Z,932.43
2022-08-28T03:54:44.956Z,932.41
2022-08-28T03:55:44.728Z,932.45
2022-08-28T03:56:44.731Z,932.39
2022-08-28T03:57:44.715Z,932.41
2022-08-28T03:58:44.660Z,932.42
2022-08-28T03:59:44.638Z,932.40
2022-08-28T04:00:44.718Z,932.38
2022-08-28T04:01:44.707Z,932.39
2022-08-28T04:02:44.671Z,932.36
2022-08-28T04:03:44.713Z,932.42
2022-08-28T04:04:44.605Z,932.43
2022-08-28T04:05:44.624Z,932.40
2022-08-28T04:06:44.605Z,932.40
2022-08-28T04:07:44.630Z,932.42
2022-08-28T04:08:44.533Z,932.39
2022-08-28T04:09:44.665Z,932.38
2022-08-28T04:10:44.593Z,932.35
2022-08-28T04:11:44.552Z,932.28
2022-08-28T04:12:44.582Z,932.33
2022-08-28T04:13:44.539Z,932.32
2022-08-28T04:14:44.509Z,932.31
2022-08-28T04:15:44.513Z,932.32
2022-08-28T04:16:44.518Z,932.34
2022-08-28T04:17:44.491Z,932.30
2022-08-28T04:18:44.500Z,932.26
2022-08-28T04:19:44.435Z,932.26
2022-08-28T04:20:46.371Z,932.25
2022-08-28T04:21:44.401Z,932.22
2022-08-28T04:22:44.463Z,932.21
2022-08-28T04:23:44.434Z,932.20
2022-08-28T04:24:44.433Z,932.16
2022-08-28T04:25:44.370Z,932.15
2022-08-28T04:26:44.372Z,932.18
2022-08-28T04:27:44.405Z,932.16
2022-08-28T04:28:44.341Z,932.14
2022-08-28T04:29:44.344Z,932.15
2022-08-28T04:30:44.388Z,932.06
2022-08-28T04:31:44.377Z,932.04
2022-08-28T04:32:44.341Z,932.06
2022-08-28T04:33:44.289Z,932.07
2022-08-28T04:34:44.222Z,932.02
2022-08-28T04:35:44.245Z,932.08
2022-08-28T04:36:44.277Z,932.04
2022-08-28T04:37:44.221Z,932.07
2022-08-28T04:38:44.379Z,932.08
2022-08-28T04:39:44.206Z,932.08
2022-08-28T04:40:44.261Z,932.08
2022-08-28T04:41:44.230Z,932.11
2022-08-28T04:42:44.201Z,932.05
2022-08-28T04:43:44.139Z,932.03
2022-08-28T04:44:44.168Z,932.07
2022-08-28T04:45:44.238Z,932.06
2022-08-28T04:46:44.155Z,932.04
2022-08-28T04:47:44.114Z,932.05
2022-08-28T04:48:44.143Z,932.03
2022-08-28T04:49:44.084Z,932.04
2022-08-28T04:50:44.158Z,932.02
2022-08-28T04:51:44.116Z,931.99
2022-08-28T04:52:44.050Z,931.94
2022-08-28T04:53:44.028Z,931.93
2022-08-28T04:54:44.047Z,931.87
2022-08-28T04:55:54.675Z,931.87
2022-08-28T04:56:44.029Z,931.85
2022-08-28T04:57:44.068Z,931.84
2022-08-28T04:58:44.031Z,931.87
2022-08-28T04:59:43.981Z,931.89
2022-08-28T05:00:44.090Z,931.90
2022-08-28T05:01:43.932Z,931.90
2022-08-28T05:02:44.004Z,931.95
2022-08-28T05:03:43.952Z,931.95
2022-08-28T05:04:43.934Z,931.93
2022-08-28T05:05:43.933Z,931.94
2022-08-28T05:06:43.916Z,931.95
2022-08-28T05:07:44.943Z,931.97
2022-08-28T05:08:43.929Z,931.92
2022-08-28T05:09:43.846Z,931.92
2022-08-28T05:10:43.867Z,931.96
2022-08-28T05:11:43.900Z,931.95
2022-08-28T05:12:43.833Z,931.94
2022-08-28T05:13:43.805Z,931.92
2022-08-28T05:14:43.847Z,931.99
2022-08-28T05:15:43.784Z,931.90
2022-08-28T05:16:43.960Z,931.91
2022-08-28T05:17:43.966Z,931.93
2022-08-28T05:18:43.779Z,931.89
2022-08-28T05:19:43.808Z,931.85
2022-08-28T05:20:43.770Z,931.84
2022-08-28T05:21:43.727Z,931.82
2022-08-28T05:22:43.720Z,931.84
2022-08-28T05:23:43.714Z,931.78
2022-08-28T05:24:43.719Z,931.82
2022-08-28T05:25:43.703Z,931.85
2022-08-28T05:26:43.706Z,931.84
2022-08-28T05:27:43.642Z,931.86
2022-08-28T05:28:43.736Z,931.89
2022-08-28T05:29:43.603Z,931.87
2022-08-28T05:30:43.635Z,931.83
2022-08-28T05:31:43.668Z,931.81
2022-08-28T05:32:43.642Z,931.83
2022-08-28T05:33:43.629Z,931.80
2022-08-28T05:34:43.590Z,931.83
2022-08-28T05:35:43.559Z,931.81
2022-08-28T05:36:43.587Z,931.80
2022-08-28T05:37:43.565Z,931.82
2022-08-28T05:38:43.521Z,931.81
2022-08-28T05:39:43.477Z,931.79
2022-08-28T05:40:43.491Z,931.77
2022-08-28T05:41:43.554Z,931.78
2022-08-28T05:42:43.541Z,931.75
2022-08-28T05:43:43.516Z,931.73
2022-08-28T05:44:43.477Z,931.73
2022-08-28T05:45:43.514Z,931.73
2022-08-28T05:46:43.448Z,931.70
2022-08-28T05:47:43.421Z,931.69
2022-08-28T05:48:43.437Z,931.68
2022-08-28T05:49:43.383Z,931.67
2022-08-28T05:50:47.443Z,931.72
2022-08-28T05:51:44.113Z,931.70
2022-08-28T05:52:43.401Z,931.65
2022-08-28T05:53:43.327Z,931.68
2022-08-28T05:54:43.384Z,931.69
2022-08-28T05:55:43.316Z,931.71
2022-08-28T05:56:43.358Z,931.72
2022-08-28T05:57:43.368Z,931.71
2022-08-28T05:58:43.492Z,931.75
2022-08-28T05:59:43.279Z,931.73
2022-08-28T06:00:43.513Z,931.75
2022-08-28T06:01:43.316Z,931.71
2022-08-28T06:02:43.290Z,931.65
2022-08-28T06:03:43.286Z,931.64
2022-08-28T06:04:44.082Z,931.65
2022-08-28T06:05:43.217Z,931.66
2022-08-28T06:06:43.232Z,931.66
2022-08-28T06:07:43.245Z,931.67
2022-08-28T06:08:56.218Z,931.60
2022-08-28T06:09:43.162Z,931.59
2022-08-28T06:10:43.178Z,931.57
2022-08-28T06:11:44.567Z,931.58
2022-08-28T06:12:43.199Z,931.54
2022-08-28T06:13:43.147Z,931.56
2022-08-28T06:14:43.158Z,931.55
2022-08-28T06:15:43.102Z,931.57
2022-08-28T06:16:43.091Z,931.57
2022-08-28T06:17:43.122Z,931.58
2022-08-28T06:18:43.126Z,931.65
2022-08-28T06:19:43.080Z,931.67
2022-08-28T06:20:43.077Z,931.71
2022-08-28T06:21:43.035Z,931.73
2022-08-28T06:22:43.054Z,931.66
2022-08-28T06:23:43.012Z,931.68
2022-08-28T06:24:43.064Z,931.66
2022-08-28T06:25:43.031Z,931.57
2022-08-28T06:26:42.953Z,931.56
2022-08-28T06:27:43.003Z,931.58
2022-08-28T06:28:42.952Z,931.57
2022-08-28T06:29:42.973Z,931.58
2022-08-28T06:30:57.330Z,931.51
2022-08-28T06:31:42.981Z,931.60
2022-08-28T06:32:42.954Z,931.54
2022-08-28T06:33:42.894Z,931.52
2022-08-28T06:34:42.878Z,931.51
2022-08-28T06:35:42.895Z,931.45
2022-08-28T06:36:42.876Z,931.50
2022-08-28T06:37:42.846Z,931.48
2022-08-28T06:38:42.865Z,931.49
2022-08-28T06:39:42.862Z,931.47
2022-08-28T06:40:42.822Z,931.44
2022-08-28T06:41:42.849Z,931.48
2022-08-28T06:42:42.860Z,931.45
2022-08-28T06:43:42.817Z,931.43
2022-08-28T06:44:42.826Z,931.42
2022-08-28T06:45:42.823Z,931.41
2022-08-28T06:46:42.790Z,931.41
2022-08-28T06:47:42.763Z,931.40
2022-08-28T06:48:42.761Z,931.39
2022-08-28T06:49:42.688Z,931.45
2022-08-28T06:50:42.726Z,931.45
2022-08-28T06:51:42.720Z,931.40
2022-08-28T06:52:42.675Z,931.50
2022-08-28T06:53:42.694Z,931.41
2022-08-28T06:54:55.651Z,931.42
2022-08-28T06:55:42.682Z,931.40
2022-08-28T06:56:42.678Z,931.43
2022-08-28T06:57:42.627Z,931.40
2022-08-28T06:58:42.670Z,931.40
2022-08-28T06:59:42.659Z,931.39
2022-08-28T07:00:42.602Z,931.45
2022-08-28T07:01:42.650Z,931.40
2022-08-28T07:02:42.600Z,931.41
2022-08-28T07:03:42.627Z,931.38
2022-08-28T07:04:42.598Z,931.31
2022-08-28T07:05:42.581Z,931.29
2022-08-28T07:06:42.544Z,931.29
2022-08-28T07:07:42.500Z,931.29
2022-08-28T07:08:42.500Z,931.35
2022-08-28T07:09:42.444Z,931.31
2022-08-28T07:10:42.477Z,931.28
2022-08-28T07:11:42.502Z,931.28
2022-08-28T07:12:42.415Z,931.24
2022-08-28T07:13:42.446Z,931.24
2022-08-28T07:14:42.460Z,931.31
2022-08-28T07:15:42.512Z,931.33
2022-08-28T07:16:42.401Z,931.30
2022-08-28T07:17:42.368Z,931.33
2022-08-28T07:18:42.379Z,931.34
2022-08-28T07:19:42.352Z,931.39
2022-08-28T07:20:42.394Z,931.31
2022-08-28T07:21:43.125Z,931.30
2022-08-28T07:22:42.372Z,931.34
2022-08-28T07:23:42.332Z,931.35
2022-08-28T07:24:42.317Z,931.33
2022-08-28T07:25:42.316Z,931.35
2022-08-28T07:26:42.355Z,931.37
2022-08-28T07:27:42.324Z,931.35
2022-08-28T07:28:42.317Z,931.34
2022-08-28T07:29:42.230Z,931.37
2022-08-28T07:30:42.299Z,931.40
2022-08-28T07:31:42.204Z,931.38
2022-08-28T07:32:42.236Z,931.43
2022-08-28T07:33:42.225Z,931.50
2022-08-28T07:34:42.203Z,931.52
2022-08-28T07:35:42.182Z,931.56
2022-08-28T07:36:42.202Z,931.53
2022-08-28T07:37:42.177Z,931.50
2022-08-28T07:38:42.140Z,931.52
2022-08-28T07:39:42.208Z,931.49
2022-08-28T07:40:42.134Z,931.50
2022-08-28T07:41:42.143Z,931.53
2022-08-28T07:42:42.149Z,931.49
2022-08-28T07:43:42.085Z,931.50
2022-08-28T07:44:42.126Z,931.51
2022-08-28T07:45:42.207Z,931.50
2022-08-28T07:46:42.075Z,931.52
2022-08-28T07:47:42.105Z,931.53
2022-08-28T07:48:42.067Z,931.54
2022-08-28T07:49:42.037Z,931.55
2022-08-28T07:50:42.044Z,931.52
2022-08-28T07:51:42.015Z,931.52
2022-08-28T07:52:41.986Z,931.56
2022-08-28T07:53:42.010Z,931.58
2022-08-28T07:54:41.991Z,931.54
2022-08-28T07:55:41.997Z,931.52
2022-08-28T07:56:41.980Z,931.47
2022-08-28T07:57:41.972Z,931.49
2022-08-28T07:58:41.923Z,931.48
2022-08-28T07:59:42.403Z,931.52
2022-08-28T08:00:41.949Z,931.59
2022-08-28T08:01:42.049Z,931.59
2022-08-28T08:02:41.932Z,931.58
2022-08-28T08:03:41.997Z,931.56
2022-08-28T08:04:41.858Z,931.48
2022-08-28T08:05:41.866Z,931.48
2022-08-28T08:06:41.896Z,931.53
2022-08-28T08:07:41.992Z,931.53
2022-08-28T08:08:41.815Z,931.52
2022-08-28T08:09:41.788Z,931.52
2022-08-28T08:10:41.748Z,931.53
2022-08-28T08:11:41.859Z,931.52
2022-08-28T08:12:41.807Z,931.51
2022-08-28T08:13:41.737Z,931.51
2022-08-28T08:14:41.735Z,931.55
2022-08-28T08:15:41.755Z,931.58
2022-08-28T08:16:41.687Z,931.58
2022-08-28T08:17:41.711Z,931.53
2022-08-28T08:18:41.915Z,931.55
2022-08-28T08:19:41.669Z,931.52
2022-08-28T08:20:41.648Z,931.53
2022-08-28T08:21:41.648Z,931.58
2022-08-28T08:22:41.675Z,931.60
2022-08-28T08:23:41.671Z,931.58
2022-08-28T08:24:41.635Z,931.56
2022-08-28T08:25:41.628Z,931.55
2022-08-28T08:26:41.583Z,931.65
2022-08-28T08:27:43.155Z,931.63
2022-08-28T08:28:41.614Z,931.65
2022-08-28T08:29:41.575Z,931.68
2022-08-28T08:30:41.609Z,931.68
2022-08-28T08:31:44.067Z,931.65
2022-08-28T08:32:41.564Z,931.68
2022-08-28T08:33:41.552Z,931.64
2022-08-28T08:34:41.512Z,931.69
2022-08-28T08:35:41.485Z,931.72
2022-08-28T08:36:41.444Z,931.73
2022-08-28T08:37:41.501Z,931.79
2022-08-28T08:38:41.458Z,931.81
2022-08-28T08:39:41.439Z,931.82
2022-08-28T08:40:41.495Z,931.84
2022-08-28T08:41:41.434Z,931.85
2022-08-28T08:42:41.418Z,931.91
2022-08-28T08:43:41.457Z,931.88
2022-08-28T08:44:41.415Z,931.87
2022-08-28T08:45:41.407Z,931.87
2022-08-28T08:46:41.393Z,931.84
2022-08-28T08:47:41.380Z,931.86
2022-08-28T08:48:41.338Z,931.91
2022-08-28T08:49:41.378Z,931.89
2022-08-28T08:50:41.308Z,931.90
2022-08-28T08:51:41.312Z,931.86
2022-08-28T08:52:41.275Z,931.95
2022-08-28T08:53:41.304Z,931.92
2022-08-28T08:54:41.301Z,931.95
2022-08-28T08:55:41.307Z,931.99
2022-08-28T08:56:41.277Z,932.04
2022-08-28T08:57:41.252Z,932.06
2022-08-28T08:58:41.232Z,932.05
2022-08-28T08:59:41.223Z,932.02
2022-08-28T09:00:41.194Z,932.06
2022-08-28T09:01:41.284Z,932.08
2022-08-28T09:02:41.146Z,932.05
2022-08-28T09:03:44.135Z,932.03
2022-08-28T09:04:41.119Z,932.06
2022-08-28T09:05:41.146Z,932.05
2022-08-28T09:06:41.110Z,932.12
2022-08-28T09:07:41.156Z,932.17
2022-08-28T09:08:41.116Z,932.16
2022-08-28T09:09:41.081Z,932.15
2022-08-28T09:10:41.141Z,932.08
2022-08-28T09:11:41.070Z,932.18
2022-08-28T09:12:41.081Z,932.21
2022-08-28T09:13:41.095Z,932.27
2022-08-28T09:14:41.018Z,932.27
2022-08-28T09:15:42.652Z,932.26
2022-08-28T09:16:41.092Z,932.29
2022-08-28T09:17:41.026Z,932.32
2022-08-28T09:18:41.038Z,932.34
2022-08-28T09:19:41.016Z,932.32
2022-08-28T09:20:41.015Z,932.35
2022-08-28T09:21:40.985Z,932.32
2022-08-28T09:22:40.988Z,932.31
2022-08-28T09:23:40.974Z,932.30
2022-08-28T09:24:41.147Z,932.28
2022-08-28T09:25:40.927Z,932.28
2022-08-28T09:26:40.937Z,932.35
2022-08-28T09:27:40.932Z,932.36
2022-08-28T09:28:40.865Z,932.39
2022-08-28T09:29:40.873Z,932.32
2022-08-28T09:30:40.909Z,932.27
2022-08-28T09:31:40.850Z,932.38
2022-08-28T09:32:40.847Z,932.45
2022-08-28T09:33:41.775Z,932.35
2022-08-28T09:34:40.813Z,932.36
2022-08-28T09:35:40.802Z,932.40
2022-08-28T09:36:40.826Z,932.44
2022-08-28T09:37:40.810Z,932.48
2022-08-28T09:38:40.789Z,932.53
2022-08-28T09:39:40.832Z,932.54
2022-08-28T09:40:40.732Z,932.59
2022-08-28T09:41:40.731Z,932.61
2022-08-28T09:42:43.049Z,932.60
2022-08-28T11:54:32.438Z,933.84
2022-08-28T11:55:33.260Z,933.87
2022-08-28T11:56:33.218Z,933.88
2022-08-28T11:57:33.238Z,933.95
2022-08-28T11:58:33.290Z,933.91
2022-08-28T11:59:35.524Z,933.89
2022-08-28T12:00:33.172Z,933.88
2022-08-28T12:01:33.224Z,933.94
2022-08-28T12:02:33.301Z,933.98
2022-08-28T12:03:33.234Z,933.98
2022-08-28T12:04:33.241Z,933.94
2022-08-28T12:05:33.206Z,933.94
2022-08-28T12:06:33.100Z,934.07
2022-08-28T12:07:33.167Z,934.09
2022-08-28T12:08:33.137Z,934.08
2022-08-28T12:09:33.136Z,934.02
2022-08-28T12:10:33.119Z,934.05
2022-08-28T12:11:33.097Z,934.00
2022-08-28T12:12:33.089Z,934.03
2022-08-28T12:13:33.044Z,934.12
2022-08-28T12:14:33.083Z,934.12
2022-08-28T12:15:33.072Z,934.08
2022-08-28T12:16:33.002Z,934.15
2022-08-28T12:17:33.028Z,934.13
2022-08-28T12:18:33.058Z,934.15
2022-08-28T12:19:33.060Z,934.16
2022-08-28T12:20:33.029Z,934.14
2022-08-28T12:21:32.941Z,934.14
2022-08-28T12:22:32.948Z,934.09
2022-08-28T12:23:32.996Z,934.11
2022-08-28T12:24:32.992Z,934.16
2022-08-28T12:25:32.960Z,934.18
2022-08-28T12:26:32.938Z,934.23
2022-08-28T12:27:32.929Z,934.19
2022-08-28T12:28:32.929Z,934.22
2022-08-28T12:29:32.910Z,934.19
2022-08-28T12:30:32.985Z,934.20
2022-08-28T12:31:32.845Z,934.10
2022-08-28T12:32:32.882Z,934.08
2022-08-28T12:33:32.803Z,934.09
2022-08-28T12:34:32.818Z,934.03
2022-08-28T12:35:32.869Z,934.04
2022-08-28T12:36:32.838Z,934.05
2022-08-28T12:37:51.310Z,934.04
2022-08-28T12:38:32.823Z,934.06
2022-08-28T12:39:32.832Z,934.09
2022-08-28T12:40:32.768Z,934.13
2022-08-28T12:41:32.775Z,934.13
2022-08-28T12:42:32.787Z,934.18
2022-08-28T12:43:32.753Z,934.19
2022-08-28T12:44:32.760Z,934.18
2022-08-28T12:45:32.701Z,934.20
2022-08-28T12:46:32.826Z,934.23
2022-08-28T12:47:33.516Z,934.19
2022-08-28T12:48:32.730Z,934.19
2022-08-28T12:49:32.652Z,934.20
2022-08-28T12:50:32.690Z,934.19
2022-08-28T12:51:32.665Z,934.24
2022-08-28T12:52:33.183Z,934.22
2022-08-28T12:53:32.691Z,934.24
2022-08-28T12:54:32.680Z,934.27
2022-08-28T12:55:32.624Z,934.31
2022-08-28T12:56:32.626Z,934.31
2022-08-28T12:57:32.642Z,934.31
2022-08-28T12:58:32.586Z,934.32
2022-08-28T12:59:32.812Z,934.31
2022-08-28T13:00:32.588Z,934.32
2022-08-28T13:01:32.768Z,934.25
2022-08-28T13:02:32.589Z,934.29
2022-08-28T13:03:32.477Z,934.28
2022-08-28T13:04:32.503Z,934.25
2022-08-28T13:05:32.554Z,934.25
2022-08-28T13:06:32.465Z,934.29
2022-08-28T13:07:32.488Z,934.30
2022-08-28T13:08:32.447Z,934.31
2022-08-28T13:09:32.449Z,934.31
2022-08-28T13:10:32.429Z,934.32
2022-08-28T13:11:32.488Z,934.29
2022-08-28T13:12:55.245Z,934.23
2022-08-28T13:13:32.418Z,934.33
2022-08-28T13:14:32.407Z,934.35
2022-08-28T13:15:32.387Z,934.34
2022-08-28T13:16:32.440Z,934.33
2022-08-28T13:17:32.420Z,934.32
2022-08-28T13:18:33.233Z,934.34
2022-08-28T13:19:32.323Z,934.37
2022-08-28T13:20:32.361Z,934.36
2022-08-28T13:21:33.538Z,934.39
2022-08-28T13:22:32.313Z,934.39
2022-08-28T13:23:32.310Z,934.36
2022-08-28T13:24:32.272Z,934.38
2022-08-28T13:25:32.242Z,934.39
2022-08-28T13:26:32.281Z,934.35
2022-08-28T13:27:32.395Z,934.43
2022-08-28T13:28:32.204Z,934.40
2022-08-28T13:29:32.227Z,934.38
2022-08-28T13:30:32.293Z,934.41
2022-08-28T13:31:32.224Z,934.39
2022-08-28T13:32:32.297Z,934.32
2022-08-28T13:33:32.167Z,934.31
2022-08-28T13:34:32.136Z,934.32
2022-08-28T13:35:32.190Z,934.31
2022-08-28T13:36:32.186Z,934.37
2022-08-28T13:37:32.170Z,934.38
2022-08-28T13:38:32.181Z,934.38
2022-08-28T13:39:32.106Z,934.36
2022-08-28T13:40:56.778Z,934.32
2022-08-28T13:41:32.234Z,934.34
2022-08-28T13:42:32.129Z,934.31
2022-08-28T13:43:32.084Z,934.31
2022-08-28T13:44:32.905Z,934.30
2022-08-28T13:45:42.455Z,934.34
2022-08-28T13:46:32.120Z,934.30
2022-08-28T13:47:32.086Z,934.30
2022-08-28T13:48:32.025Z,934.29
2022-08-28T13:49:32.049Z,934.28
2022-08-28T13:50:31.976Z,934.24
2022-08-28T13:51:31.989Z,934.24
2022-08-28T13:52:32.020Z,934.25
2022-08-28T13:53:31.972Z,934.21
2022-08-28T13:54:31.981Z,934.19
2022-08-28T13:55:31.967Z,934.13
2022-08-28T13:56:31.903Z,934.18
2022-08-28T13:57:31.926Z,934.15
2022-08-28T13:58:31.940Z,934.15
2022-08-28T13:59:31.961Z,934.17
2022-08-28T14:00:31.894Z,934.07
2022-08-28T14:01:40.145Z,934.07
2022-08-28T14:02:32.014Z,934.02
2022-08-28T14:03:31.822Z,934.02
2022-08-28T14:04:31.858Z,934.04
2022-08-28T14:05:32.045Z,934.02
2022-08-28T14:06:32.065Z,934.01
2022-08-28T14:07:31.808Z,933.98
2022-08-28T14:08:31.813Z,933.98
2022-08-28T14:09:31.765Z,933.97
2022-08-28T14:10:31.788Z,933.96
2022-08-28T14:11:31.816Z,933.93
2022-08-28T14:12:33.351Z,933.92
2022-08-28T14:13:31.692Z,933.91
2022-08-28T14:14:31.754Z,933.91
2022-08-28T14:15:31.738Z,933.91
2022-08-28T14:16:33.711Z,933.88
2022-08-28T14:17:32.377Z,933.91
2022-08-28T14:18:31.674Z,933.92
2022-08-28T14:19:31.656Z,933.88
2022-08-28T14:20:31.673Z,933.86
2022-08-28T14:21:31.671Z,933.79
2022-08-28T14:22:31.653Z,933.80
2022-08-28T14:23:31.621Z,933.74
2022-08-28T14:24:31.660Z,933.72
2022-08-28T14:25:34.719Z,933.73
2022-08-28T14:26:31.589Z,933.67
2022-08-28T14:27:31.621Z,933.69
2022-08-28T14:28:31.545Z,933.71
2022-08-28T14:29:31.584Z,933.67
2022-08-28T14:30:31.586Z,933.69
2022-08-28T14:31:31.623Z,933.69
2022-08-28T14:32:31.542Z,933.68
2022-08-28T14:33:36.149Z,933.66
2022-08-28T14:34:31.496Z,933.66
2022-08-28T14:35:31.487Z,933.61
2022-08-28T14:36:31.521Z,933.61
2022-08-28T14:37:31.501Z,933.62
2022-08-28T14:38:31.459Z,933.56
2022-08-28T14:39:31.431Z,933.57
2022-08-28T14:40:31.580Z,933.53
2022-08-28T14:41:31.452Z,933.52
2022-08-28T14:42:31.444Z,933.48
2022-08-28T14:43:31.417Z,933.48
2022-08-28T14:44:31.428Z,933.52
2022-08-28T14:45:31.473Z,933.43
2022-08-28T14:46:31.391Z,933.48
2022-08-28T14:47:31.428Z,933.39
2022-08-28T14:48:32.215Z,933.39
2022-08-28T14:49:31.307Z,933.47
2022-08-28T14:50:31.300Z,933.48
2022-08-28T14:51:31.285Z,933.40
2022-08-28T14:52:31.362Z,933.40
2022-08-28T14:53:31.359Z,933.41
2022-08-28T14:54:32.187Z,933.43
2022-08-28T14:55:31.268Z,933.41
2022-08-28T14:56:31.742Z,933.31
2022-08-28T14:57:31.289Z,933.29
2022-08-28T14:58:31.271Z,933.32
2022-08-28T14:59:31.299Z,933.34
2022-08-28T15:00:31.223Z,933.29
2022-08-28T15:01:39.498Z,933.29
2022-08-28T15:02:31.254Z,933.34
2022-08-28T15:03:31.218Z,933.33
2022-08-28T15:04:31.174Z,933.38
2022-08-28T15:05:31.167Z,933.26
2022-08-28T15:06:53.215Z,933.25
2022-08-28T15:07:31.186Z,933.23
2022-08-28T15:08:31.351Z,933.23
2022-08-28T15:09:31.164Z,933.25
2022-08-28T15:10:31.745Z,933.25
2022-08-28T15:11:31.835Z,933.26
2022-08-28T15:12:31.124Z,933.28
2022-08-28T15:13:31.730Z,933.26