createdAt,value
2017-08-18T00:00:01.852Z,17.7
2017-08-18T00:05:01.273Z,17.7
2017-08-18T00:10:02.036Z,17.7
2017-08-18T00:15:01.514Z,17.7
2017-08-18T00:20:01.200Z,17.7
2017-08-18T00:25:01.706Z,17.7
2017-08-18T00:30:01.475Z,17.7
2017-08-18T00:35:01.636Z,17.7
2017-08-18T00:40:01.306Z,17.7
2017-08-18T00:45:01.821Z,17.7
2017-08-18T00:50:01.458Z,17.7
2017-08-18T00:55:01.514Z,17.7
2017-08-18T01:00:01.358Z,17.7
2017-08-18T01:05:01.849Z,17.7
2017-08-18T01:10:01.610Z,17.7
2017-08-18T01:15:02.051Z,17.6
2017-08-18T01:20:01.787Z,17.6
2017-08-18T01:25:01.735Z,17.6
2017-08-18T01:30:01.491Z,17.6
2017-08-18T01:35:02.072Z,17.6
2017-08-18T01:40:01.739Z,17.6
2017-08-18T01:45:02.052Z,17.6
2017-08-18T01:50:01.785Z,17.6
2017-08-18T01:55:01.648Z,17.6
2017-08-18T02:00:01.679Z,17.6
2017-08-18T02:05:01.726Z,17.6
2017-08-18T02:10:01.742Z,17.6
2017-08-18T02:15:01.968Z,17.6
2017-08-18T02:20:01.885Z,17.6
2017-08-18T02:25:02.024Z,17.6
2017-08-18T02:30:01.651Z,17.6
2017-08-18T02:35:02.019Z,17.6
2017-08-18T02:40:02.527Z,17.6
2017-08-18T02:45:01.574Z,17.6
2017-08-18T02:50:01.452Z,17.6
2017-08-18T02:55:01.186Z,17.6
2017-08-18T03:00:01.308Z,17.6
2017-08-18T03:05:02.138Z,17.6
2017-08-18T03:10:01.838Z,17.6
2017-08-18T03:15:01.872Z,17.6
2017-08-18T03:20:01.563Z,17.6
2017-08-18T03:25:01.574Z,17.6
2017-08-18T03:30:01.587Z,17.6
2017-08-18T03:35:01.934Z,17.6
2017-08-18T03:40:01.889Z,17.6
2017-08-18T03:45:01.325Z,17.5
2017-08-18T03:50:01.299Z,17.5
2017-08-18T03:55:01.622Z,17.5
2017-08-18T04:00:01.635Z,17.5
2017-08-18T04:05:01.674Z,17.5
2017-08-18T04:10:01.633Z,17.5
2017-08-18T04:15:02.130Z,17.6
2017-08-18T04:20:01.865Z,17.6
2017-08-18T04:25:01.824Z,17.5
2017-08-18T04:30:01.692Z,17.5
2017-08-18T04:35:01.999Z,17.5
2017-08-18T04:40:01.826Z,17.5
2017-08-18T04:45:01.362Z,17.5
2017-08-18T04:50:01.405Z,17.5
2017-08-18T04:55:01.564Z,17.4
2017-08-18T05:00:01.667Z,17.4
2017-08-18T05:05:01.774Z,17.4
2017-08-18T05:10:01.706Z,17.4
2017-08-18T05:15:01.945Z,17.6
2017-08-18T05:20:01.883Z,17.5
2017-08-18T05:25:01.563Z,17.5
2017-08-18T05:30:01.547Z,17.6
2017-08-18T05:35:01.509Z,17.6
2017-08-18T05:40:01.477Z,17.6
2017-08-18T05:45:01.810Z,17.7
2017-08-18T05:50:01.777Z,17.7
2017-08-18T05:55:01.542Z,17.8
2017-08-18T06:00:01.692Z,17.8
2017-08-18T06:05:01.333Z,17.8
2017-08-18T06:10:01.528Z,17.8
2017-08-18T06:15:01.709Z,17.8
2017-08-18T06:20:01.479Z,17.8
2017-08-18T06:25:01.458Z,17.8
2017-08-18T06:30:01.409Z,17.8
2017-08-18T06:35:01.527Z,17.9
2017-08-18T06:40:01.309Z,17.9
2017-08-18T06:45:01.311Z,17.8
2017-08-18T06:50:01.595Z,17.9
2017-08-18T06:55:01.470Z,17.9
2017-08-18T07:00:01.594Z,17.9
2017-08-18T07:05:02.136Z,18
2017-08-18T07:10:02.125Z,18
2017-08-18T07:15:01.594Z,18
2017-08-18T07:20:01.320Z,18.1
2017-08-18T07:25:01.850Z,18.1
2017-08-18T07:30:01.838Z,18.2
2017-08-18T07:35:01.203Z,18.2
2017-08-18T07:40:01.964Z,18.2
2017-08-18T07:45:01.462Z,18.4
2017-08-18T07:50:01.394Z,18.4
2017-08-18T07:55:01.308Z,18.4
2017-08-18T08:00:01.253Z,18.4
2017-08-18T08:05:01.701Z,18.4
2017-08-18T08:10:01.835Z,18.5
2017-08-18T08:15:01.416Z,18.5
2017-08-18T08:20:01.212Z,18.7
2017-08-18T08:25:01.660Z,18.7
2017-08-18T08:30:01.790Z,18.9
2017-08-18T08:35:01.754Z,18.9
2017-08-18T08:40:01.571Z,19
2017-08-18T08:45:01.874Z,19.2
2017-08-18T08:50:01.860Z,19.2
2017-08-18T08:55:01.762Z,19.3
2017-08-18T09:00:01.344Z,19.4
2017-08-18T09:05:01.704Z,19.3
2017-08-18T09:10:01.383Z,19.5
2017-08-18T09:15:01.519Z,19.6
2017-08-18T09:20:01.309Z,19.6
2017-08-18T09:25:01.481Z,19.6
2017-08-18T09:30:01.752Z,19.6
2017-08-18T09:35:01.897Z,19.7
2017-08-18T09:40:01.698Z,19.7
2017-08-18T09:45:01.933Z,19.7
2017-08-18T09:50:01.898Z,19.8
2017-08-18T09:55:01.976Z,19.8
2017-08-18T10:00:01.332Z,19.9
2017-08-18T10:05:01.558Z,20
2017-08-18T10:10:01.357Z,20
2017-08-18T10:15:01.767Z,20
2017-08-18T10:20:01.548Z,20
2017-08-18T10:25:02.030Z,20
2017-08-18T10:30:01.366Z,20
2017-08-18T10:35:01.730Z,20
2017-08-18T10:40:01.537Z,20
2017-08-18T10:45:01.595Z,20
2017-08-18T10:50:01.607Z,19.9
2017-08-18T10:55:02.040Z,19.9
2017-08-18T11:00:01.428Z,19.9
2017-08-18T11:05:02.153Z,20
2017-08-18T11:10:01.912Z,20
2017-08-18T11:15:01.784Z,20
2017-08-18T11:20:01.584Z,19.9
2017-08-18T11:25:01.610Z,19.9
2017-08-18T11:30:02.015Z,19.9
2017-08-18T11:35:02.088Z,19.9
2017-08-18T11:40:01.808Z,19.9
2017-08-18T11:45:01.335Z,19.9
2017-08-18T11:50:01.330Z,19.8
2017-08-18T11:55:02.041Z,19.8
2017-08-18T12:00:01.464Z,19.8
2017-08-18T12:05:01.298Z,19.8
2017-08-18T12:10:02.162Z,19.7
2017-08-18T12:15:01.941Z,19.6
2017-08-18T12:20:01.691Z,19.6
2017-08-18T12:25:01.575Z,19.3
2017-08-18T12:30:01.957Z,19.1
2017-08-18T12:35:01.331Z,18.9
2017-08-18T12:40:01.279Z,18.9
2017-08-18T12:45:01.730Z,18.8
2017-08-18T12:50:01.755Z,18.8
2017-08-18T12:55:01.765Z,18.8
2017-08-18T13:00:02.161Z,18.8
2017-08-18T13:05:01.407Z,18.4
2017-08-18T13:10:02.003Z,18.4
2017-08-18T13:15:01.413Z,18.4
2017-08-18T13:20:01.726Z,18.3
2017-08-18T13:25:02.254Z,18.2
2017-08-18T13:30:01.968Z,18.2
2017-08-18T13:35:01.473Z,18.2
2017-08-18T13:40:01.790Z,18.2
2017-08-18T13:45:01.763Z,18.2
2017-08-18T13:50:02.146Z,18.2
2017-08-18T13:55:01.870Z,18.2
2017-08-18T14:00:02.177Z,18.2
2017-08-18T14:05:02.149Z,18.3
2017-08-18T14:10:01.345Z,18.3
2017-08-18T14:15:01.658Z,18.3
2017-08-18T14:20:01.424Z,18.3
2017-08-18T14:25:01.877Z,18.4
2017-08-18T14:30:01.871Z,18.4
2017-08-18T14:35:01.310Z,18.3
2017-08-18T14:40:01.216Z,18.3
2017-08-18T14:45:01.250Z,18.4
2017-08-18T14:50:01.219Z,18.3
2017-08-18T14:55:01.703Z,18.4
2017-08-18T15:00:05.396Z,18.4
2017-08-18T15:05:01.954Z,18.4
2017-08-18T15:10:01.920Z,18.5
2017-08-18T15:15:02.244Z,18.5
2017-08-18T15:20:01.910Z,18.5
2017-08-18T15:25:02.184Z,18.5
2017-08-18T15:30:01.502Z,18.5
2017-08-18T15:35:01.847Z,18.5
2017-08-18T15:40:01.806Z,18.5
2017-08-18T15:45:02.101Z,18.5
2017-08-18T15:50:02.111Z,18.5
2017-08-18T15:55:02.135Z,18.5
2017-08-18T16:00:01.179Z,18.5
2017-08-18T16:05:01.322Z,18.5
2017-08-18T16:10:02.121Z,18.5
2017-08-18T16:15:01.273Z,18.6
2017-08-18T16:20:02.077Z,18.6
2017-08-18T16:25:01.339Z,18.6
2017-08-18T16:30:01.383Z,18.6
2017-08-18T16:35:02.106Z,18.5
2017-08-18T16:40:01.801Z,18.5
2017-08-18T16:45:02.067Z,18.5
2017-08-18T16:50:01.981Z,18.6
2017-08-18T16:55:01.680Z,18.6
2017-08-18T17:00:01.908Z,18.6
2017-08-18T17:05:01.498Z,18.5
2017-08-18T17:10:01.611Z,18.5
2017-08-18T17:15:02.451Z,18.5
2017-08-18T17:20:01.999Z,18.6
2017-08-18T17:25:01.360Z,18.5
2017-08-18T17:30:01.622Z,18.5
2017-08-18T17:35:01.927Z,18.5
2017-08-18T17:40:01.645Z,18.5
2017-08-18T17:45:01.504Z,18.5
2017-08-18T17:50:01.757Z,18.5
2017-08-18T17:55:01.319Z,18.5
2017-08-18T18:00:01.432Z,18.5
2017-08-18T18:05:01.412Z,18.5
2017-08-18T18:10:01.783Z,18.4
2017-08-18T18:15:01.597Z,18.4
2017-08-18T18:20:01.367Z,18.4
2017-08-18T18:25:01.754Z,18.3
2017-08-18T18:30:01.862Z,18.3
2017-08-18T18:35:01.389Z,18.2
2017-08-18T18:40:01.206Z,18.2
2017-08-18T18:45:01.349Z,18.1
2017-08-18T18:50:01.537Z,18
2017-08-18T18:55:01.945Z,18
2017-08-18T19:00:01.932Z,18
2017-08-18T19:05:01.836Z,17.9
2017-08-18T19:10:01.648Z,17.9
2017-08-18T19:15:01.998Z,17.8
2017-08-18T19:20:01.453Z,17.8
2017-08-18T19:25:01.308Z,17.7
2017-08-18T19:30:02.121Z,17.7
2017-08-18T19:35:01.522Z,17.6
2017-08-18T19:40:01.262Z,17.6
2017-08-18T19:45:01.682Z,17.6
2017-08-18T19:50:01.466Z,17.6
2017-08-18T19:55:01.980Z,17.6
2017-08-18T20:00:02.003Z,17.6
2017-08-18T20:05:01.549Z,17.5
2017-08-18T20:10:01.455Z,17.4
2017-08-18T20:15:01.824Z,17.4
2017-08-18T20:20:02.168Z,17.4
2017-08-18T20:25:01.691Z,17.4
2017-08-18T20:30:01.655Z,17.3
2017-08-18T20:35:01.415Z,17.3
2017-08-18T20:40:01.832Z,17.3
2017-08-18T20:45:01.866Z,17.3
2017-08-18T20:50:03.160Z,17.3
2017-08-18T20:55:01.998Z,17.3
2017-08-18T21:00:02.053Z,17.2
2017-08-18T21:05:02.236Z,17.2
2017-08-18T21:10:02.058Z,17.2
2017-08-18T21:15:01.512Z,17.1
2017-08-18T21:20:01.786Z,17.1
2017-08-18T21:25:01.715Z,17
2017-08-18T21:30:01.430Z,16.9
2017-08-18T21:35:01.273Z,16.8
2017-08-18T21:40:02.373Z,16.8
2017-08-18T21:45:05.390Z,16.6
2017-08-18T21:50:01.377Z,16.4
2017-08-18T21:55:02.128Z,16.4
2017-08-18T22:00:01.634Z,16.4
2017-08-18T22:05:01.358Z,16.2
2017-08-18T22:10:01.283Z,16.2
2017-08-18T22:15:01.825Z,16.1
2017-08-18T22:20:01.715Z,16.1
2017-08-18T22:25:02.009Z,16
2017-08-18T22:30:01.780Z,16
2017-08-18T22:35:01.623Z,16
2017-08-18T22:40:01.759Z,16
2017-08-18T22:45:02.199Z,16
2017-08-18T22:50:02.173Z,16
2017-08-18T22:55:01.260Z,16
2017-08-18T23:00:03.720Z,16
2017-08-18T23:05:01.506Z,15.9
2017-08-18T23:10:01.416Z,15.9
2017-08-18T23:15:01.237Z,15.9
2017-08-18T23:20:01.910Z,15.9
2017-08-18T23:25:02.687Z,15.8
2017-08-18T23:30:01.346Z,15.8
2017-08-18T23:35:01.258Z,15.8
2017-08-18T23:40:02.066Z,15.7
2017-08-18T23:45:01.950Z,15.6
2017-08-18T23:50:01.686Z,15.6
2017-08-18T23:55:01.204Z,15.6
