createdAt,value
2019-04-22T00:00:53.530Z,12.69
2019-04-22T00:01:50.357Z,12.71
2019-04-22T00:02:55.801Z,12.74
2019-04-22T00:03:55.190Z,12.66
2019-04-22T00:05:01.092Z,12.69
2019-04-22T00:06:13.041Z,12.66
2019-04-22T00:07:09.750Z,12.66
2019-04-22T00:08:20.019Z,12.60
2019-04-22T00:09:19.214Z,12.59
2019-04-22T00:10:23.783Z,12.52
2019-04-22T00:11:18.505Z,12.59
2019-04-22T00:13:18.367Z,12.56
2019-04-22T00:14:13.045Z,12.56
2019-04-22T00:15:11.600Z,12.59
2019-04-22T00:16:19.165Z,12.51
2019-04-22T00:17:20.330Z,12.54
2019-04-22T00:18:22.393Z,12.41
2019-04-22T00:20:14.414Z,12.37
2019-04-22T00:21:19.720Z,12.38
2019-04-22T00:22:20.187Z,12.34
2019-04-22T00:23:13.501Z,12.34
2019-04-22T00:24:14.033Z,12.31
2019-04-22T00:25:22.604Z,12.30
2019-04-22T00:26:16.576Z,12.23
2019-04-22T00:27:20.309Z,12.21
2019-04-22T00:28:15.668Z,12.21
2019-04-22T00:29:39.466Z,12.26
2019-04-22T00:30:16.626Z,12.15
2019-04-22T00:31:15.489Z,12.30
2019-04-22T00:32:11.343Z,12.15
2019-04-22T00:33:13.045Z,12.19
2019-04-22T00:34:09.587Z,12.16
2019-04-22T00:35:13.314Z,12.11
2019-04-22T00:36:19.354Z,12.13
2019-04-22T00:37:17.209Z,12.12
2019-04-22T00:38:20.337Z,12.19
2019-04-22T00:39:15.074Z,12.24
2019-04-22T00:40:07.331Z,12.19
2019-04-22T00:41:17.029Z,12.23
2019-04-22T00:42:17.924Z,12.24
2019-04-22T00:43:16.506Z,12.19
2019-04-22T00:44:20.698Z,12.29
2019-04-22T00:45:13.060Z,12.09
2019-04-22T00:46:17.962Z,12.21
2019-04-22T00:47:19.082Z,12.06
2019-04-22T00:48:16.385Z,12.04
2019-04-22T00:49:59.908Z,12.08
2019-04-22T00:51:25.218Z,12.05
2019-04-22T00:52:28.166Z,12.09
2019-04-22T00:53:19.787Z,11.99
2019-04-22T00:54:17.098Z,12.02
2019-04-22T00:57:15.630Z,12.01
2019-04-22T00:58:16.751Z,11.99
2019-04-22T00:59:13.229Z,11.96
2019-04-22T01:00:13.032Z,11.94
2019-04-22T01:01:19.143Z,12.02
2019-04-22T01:02:13.103Z,11.96
2019-04-22T01:03:19.940Z,11.96
2019-04-22T01:04:19.935Z,11.94
2019-04-22T01:05:16.601Z,11.90
2019-04-22T01:06:17.296Z,11.93
2019-04-22T01:07:11.482Z,11.85
2019-04-22T01:08:17.801Z,11.83
2019-04-22T01:09:10.974Z,11.85
2019-04-22T01:10:18.782Z,11.87
2019-04-22T01:11:16.819Z,11.82
2019-04-22T01:12:15.561Z,11.89
2019-04-22T01:13:14.104Z,11.78
2019-04-22T01:14:19.703Z,11.75
2019-04-22T01:15:20.346Z,11.74
2019-04-22T01:16:20.510Z,11.64
2019-04-22T01:17:11.994Z,11.65
2019-04-22T01:18:09.347Z,11.59
2019-04-22T01:19:14.788Z,11.62
2019-04-22T01:20:37.032Z,11.64
2019-04-22T01:21:25.189Z,11.64
2019-04-22T01:22:13.693Z,11.46
2019-04-22T01:23:13.012Z,11.52
2019-04-22T01:24:12.272Z,11.47
2019-04-22T01:25:12.962Z,11.47
2019-04-22T01:26:05.315Z,11.36
2019-04-22T01:27:06.520Z,11.39
2019-04-22T01:28:00.941Z,11.39
2019-04-22T01:29:00.962Z,11.41
2019-04-22T01:30:00.955Z,11.32
2019-04-22T01:30:55.653Z,11.35
2019-04-22T01:31:50.724Z,11.34
2019-04-22T01:32:52.095Z,11.35
2019-04-22T01:34:05.555Z,11.25
2019-04-22T01:35:03.530Z,11.25
2019-04-22T01:36:08.107Z,11.24
2019-04-22T01:37:07.635Z,11.29
2019-04-22T01:38:04.189Z,11.27
2019-04-22T01:39:14.041Z,11.27
2019-04-22T01:40:18.044Z,11.32
2019-04-22T01:41:20.422Z,11.31
2019-04-22T01:42:10.797Z,11.36
2019-04-22T01:43:16.830Z,11.35
2019-04-22T01:45:14.050Z,11.34
2019-04-22T01:46:18.418Z,11.36
2019-04-22T01:47:22.947Z,11.35
2019-04-22T01:48:10.658Z,11.25
2019-04-22T01:49:17.287Z,11.21
2019-04-22T01:50:17.229Z,11.27
2019-04-22T01:51:05.805Z,11.24
2019-04-22T01:53:18.022Z,11.21
2019-04-22T01:54:22.126Z,11.25
2019-04-22T01:55:17.468Z,11.11
2019-04-22T01:56:16.283Z,11.11
2019-04-22T01:57:16.055Z,11.07
2019-04-22T01:58:11.184Z,11.14
2019-04-22T01:59:06.294Z,11.14
2019-04-22T02:00:06.333Z,11.07
2019-04-22T02:01:18.565Z,11.07
2019-04-22T02:02:16.618Z,11.10
2019-04-22T02:03:17.256Z,11.02
2019-04-22T02:04:17.848Z,10.94
2019-04-22T02:05:28.968Z,10.84
2019-04-22T02:06:17.822Z,10.95
2019-04-22T02:07:16.897Z,10.88
2019-04-22T02:08:29.080Z,10.89
2019-04-22T02:09:22.530Z,10.92
2019-04-22T02:10:20.090Z,10.86
2019-04-22T02:11:17.361Z,10.80
2019-04-22T02:12:13.132Z,10.83
2019-04-22T02:13:15.855Z,10.86
2019-04-22T02:15:20.513Z,10.73
2019-04-22T02:16:15.061Z,10.74
2019-04-22T02:17:17.527Z,10.74
2019-04-22T02:18:19.786Z,10.70
2019-04-22T02:19:19.086Z,10.84
2019-04-22T02:20:23.209Z,10.84
2019-04-22T02:21:13.864Z,10.88
2019-04-22T02:22:27.602Z,10.91
2019-04-22T02:23:35.240Z,10.99
2019-04-22T02:24:19.859Z,10.96
2019-04-22T02:25:15.877Z,10.94
2019-04-22T02:26:22.631Z,10.84
2019-04-22T02:27:20.183Z,10.86
2019-04-22T02:28:28.311Z,10.86
2019-04-22T02:29:17.141Z,10.84
2019-04-22T02:30:13.829Z,10.86
2019-04-22T02:31:43.204Z,10.89
2019-04-22T02:33:45.774Z,10.99
2019-04-22T02:35:30.636Z,11.01
2019-04-22T02:36:23.035Z,10.89
2019-04-22T02:37:21.194Z,11.02
2019-04-22T02:38:34.128Z,10.95
2019-04-22T02:40:19.374Z,10.89
2019-04-22T02:42:14.249Z,10.83
2019-04-22T02:45:19.123Z,10.92
2019-04-22T02:46:41.135Z,10.81
2019-04-22T02:48:34.127Z,10.83
2019-04-22T02:49:25.112Z,10.83
2019-04-22T02:50:19.830Z,10.78
2019-04-22T02:51:22.996Z,10.77
2019-04-22T02:53:30.042Z,10.66
2019-04-22T02:55:21.026Z,10.73
2019-04-22T02:56:32.238Z,10.66
2019-04-22T02:57:31.946Z,10.70
2019-04-22T02:58:27.226Z,10.68
2019-04-22T02:59:20.117Z,10.59
2019-04-22T03:00:21.600Z,10.58
2019-04-22T03:02:19.006Z,10.74
2019-04-22T03:07:18.568Z,10.71
2019-04-22T03:09:18.581Z,10.70
2019-04-22T03:10:18.861Z,10.70
2019-04-22T03:11:18.931Z,10.73
2019-04-22T03:12:29.145Z,10.71
2019-04-22T03:14:19.557Z,10.76
2019-04-22T03:15:12.028Z,10.70
2019-04-22T03:19:25.913Z,10.58
2019-04-22T03:21:17.907Z,10.63
2019-04-22T03:22:16.731Z,10.66
2019-04-22T03:23:31.789Z,10.63
2019-04-22T03:27:31.917Z,10.55
2019-04-22T03:28:23.644Z,10.46
2019-04-22T03:29:15.093Z,10.60
2019-04-22T03:31:40.573Z,10.52
2019-04-22T03:36:57.818Z,10.42
2019-04-22T03:38:18.120Z,10.53
2019-04-22T03:39:37.725Z,10.58
2019-04-22T03:41:32.206Z,10.37
2019-04-22T03:42:11.608Z,10.46
2019-04-22T03:43:48.706Z,10.44
2019-04-22T03:44:33.799Z,10.47
2019-04-22T03:45:26.678Z,10.40
2019-04-22T03:46:21.167Z,10.46
2019-04-22T03:47:33.958Z,10.51
2019-04-22T03:49:29.167Z,10.44
2019-04-22T03:51:27.618Z,10.44
2019-04-22T03:52:18.683Z,10.40
2019-04-22T03:53:30.805Z,10.40
2019-04-22T03:54:29.716Z,10.46
2019-04-22T03:55:16.220Z,10.39
2019-04-22T03:56:52.937Z,10.40
2019-04-22T03:58:05.489Z,10.44
2019-04-22T04:01:34.279Z,10.47
2019-04-22T04:02:28.829Z,10.43
2019-04-22T04:03:16.652Z,10.46
2019-04-22T04:05:36.003Z,10.37
2019-04-22T04:06:21.145Z,10.40
2019-04-22T04:08:24.384Z,10.43
2019-04-22T04:10:29.985Z,10.37
2019-04-22T04:11:24.715Z,10.39
2019-04-22T04:13:19.816Z,10.43
2019-04-22T04:14:33.435Z,10.37
2019-04-22T04:15:18.949Z,10.40
2019-04-22T04:16:21.522Z,10.43
2019-04-22T04:18:21.284Z,10.36
2019-04-22T04:19:23.224Z,10.33
2019-04-22T04:21:26.787Z,10.34
2019-04-22T04:22:38.038Z,10.33
2019-04-22T04:24:38.971Z,10.28
2019-04-22T04:26:27.017Z,10.30
2019-04-22T04:27:34.700Z,10.28
2019-04-22T04:31:24.867Z,10.33
2019-04-22T04:32:35.282Z,10.26
2019-04-22T04:33:23.386Z,10.34
2019-04-22T04:34:28.314Z,10.33
2019-04-22T04:36:16.535Z,10.43
2019-04-22T04:38:11.602Z,10.55
2019-04-22T04:39:17.964Z,10.80
2019-04-22T04:40:26.774Z,11.13
2019-04-22T04:41:25.014Z,11.34
2019-04-22T04:43:15.973Z,11.59
2019-04-22T04:44:22.770Z,11.85
2019-04-22T04:46:27.111Z,12.21
2019-04-22T04:48:21.112Z,12.54
2019-04-22T04:49:34.935Z,12.75
2019-04-22T04:51:30.655Z,12.88
2019-04-22T04:52:35.283Z,13.02
2019-04-22T04:53:24.927Z,13.15
2019-04-22T04:56:22.822Z,13.41
2019-04-22T04:57:28.273Z,13.43
2019-04-22T04:59:28.252Z,13.40
2019-04-22T05:01:27.083Z,13.58
2019-04-22T05:02:20.204Z,13.76
2019-04-22T05:03:21.199Z,13.83
2019-04-22T05:04:25.932Z,13.88
2019-04-22T05:05:21.094Z,13.94
2019-04-22T05:06:24.218Z,13.94
2019-04-22T05:08:34.367Z,14.07
2019-04-22T05:09:29.864Z,14.31
2019-04-22T05:12:25.511Z,14.13
2019-04-22T05:13:14.583Z,14.25
2019-04-22T05:14:23.241Z,14.42
2019-04-22T05:15:21.236Z,14.47
2019-04-22T05:17:18.352Z,14.80
2019-04-22T05:18:19.011Z,14.84
2019-04-22T05:19:15.428Z,15.08
2019-04-22T05:22:24.399Z,15.70
2019-04-22T05:23:16.678Z,15.61
2019-04-22T05:24:19.880Z,15.89
2019-04-22T05:26:23.683Z,15.70
2019-04-22T05:27:21.739Z,15.41
2019-04-22T05:28:10.340Z,15.52
2019-04-22T05:29:09.592Z,15.66
2019-04-22T05:30:23.677Z,15.63
2019-04-22T05:31:16.074Z,15.56
2019-04-22T05:32:18.166Z,15.41
2019-04-22T05:33:07.345Z,15.36
2019-04-22T05:34:19.029Z,15.60
2019-04-22T05:35:15.601Z,15.57
2019-04-22T05:36:14.360Z,15.66
2019-04-22T05:37:14.578Z,16.23
2019-04-22T05:39:13.325Z,16.80
2019-04-22T05:40:19.273Z,16.65
2019-04-22T05:41:13.101Z,16.33
2019-04-22T05:42:12.705Z,16.30
2019-04-22T05:43:09.371Z,16.65
2019-04-22T05:46:09.492Z,16.37
2019-04-22T05:47:01.171Z,16.63
2019-04-22T05:48:15.764Z,16.73
2019-04-22T05:49:15.052Z,17.11
2019-04-22T05:50:13.135Z,17.32
2019-04-22T05:51:10.301Z,17.32
2019-04-22T05:52:10.809Z,17.06
2019-04-22T05:53:11.493Z,17.04
2019-04-22T05:54:14.696Z,16.60
2019-04-22T05:55:16.689Z,16.35
2019-04-22T05:56:22.079Z,16.41
2019-04-22T05:57:14.229Z,16.30
2019-04-22T05:58:08.921Z,16.04
2019-04-22T05:59:10.302Z,15.61
2019-04-22T06:00:17.981Z,15.66
2019-04-22T06:02:23.625Z,16.18
2019-04-22T06:03:12.326Z,16.68
2019-04-22T06:04:11.403Z,16.80
2019-04-22T06:05:14.889Z,16.65
2019-04-22T06:06:16.650Z,16.88
2019-04-22T06:07:06.691Z,16.89
2019-04-22T06:08:10.284Z,16.95
2019-04-22T06:09:10.612Z,17.10
2019-04-22T06:10:29.335Z,17.29
2019-04-22T06:11:17.348Z,17.47
2019-04-22T06:12:05.012Z,17.79
2019-04-22T06:13:06.704Z,17.70
2019-04-22T06:14:07.826Z,17.33
2019-04-22T06:15:15.765Z,17.13
2019-04-22T06:16:16.219Z,16.99
2019-04-22T06:17:13.735Z,17.20
2019-04-22T06:18:16.267Z,17.53
2019-04-22T06:19:13.747Z,17.73
2019-04-22T06:20:10.587Z,17.76
2019-04-22T06:21:11.373Z,17.54
2019-04-22T06:22:17.243Z,17.84
2019-04-22T06:23:14.339Z,17.88
2019-04-22T06:24:20.143Z,17.88
2019-04-22T06:27:15.869Z,17.03
2019-04-22T06:28:26.741Z,17.15
2019-04-22T06:30:15.679Z,17.51
2019-04-22T06:33:14.884Z,18.46
2019-04-22T06:35:18.443Z,18.70
2019-04-22T06:36:08.028Z,18.80
2019-04-22T06:37:13.467Z,18.46
2019-04-22T06:39:14.713Z,18.42
2019-04-22T06:40:14.501Z,18.46
2019-04-22T06:41:17.150Z,18.50
2019-04-22T06:42:13.449Z,18.46
2019-04-22T06:43:20.066Z,18.67
2019-04-22T06:44:22.630Z,18.80
2019-04-22T06:45:12.993Z,18.47
2019-04-22T06:46:16.985Z,17.66
2019-04-22T06:47:14.580Z,17.97
2019-04-22T06:48:12.631Z,18.21
2019-04-22T06:49:11.285Z,18.15
2019-04-22T06:50:32.862Z,18.27
2019-04-22T06:51:17.490Z,18.62
2019-04-22T06:52:16.967Z,18.59
2019-04-22T06:53:09.283Z,18.87
2019-04-22T06:54:07.769Z,19.14
2019-04-22T06:55:29.831Z,18.70
2019-04-22T06:56:14.363Z,18.36
2019-04-22T06:57:25.235Z,18.59
2019-04-22T06:58:10.663Z,18.57
2019-04-22T06:59:16.842Z,18.64
2019-04-22T07:00:15.418Z,18.58
2019-04-22T07:01:18.108Z,18.25
2019-04-22T07:03:31.709Z,18.17
2019-04-22T07:04:14.876Z,18.17
2019-04-22T07:05:17.979Z,18.21
2019-04-22T07:06:14.418Z,18.79
2019-04-22T07:08:34.721Z,19.29
2019-04-22T07:09:33.535Z,19.78
2019-04-22T07:10:22.559Z,19.87
2019-04-22T07:11:14.218Z,19.91
2019-04-22T07:12:11.957Z,20.03
2019-04-22T07:13:10.629Z,20.09
2019-04-22T07:15:15.884Z,19.88
2019-04-22T07:16:13.192Z,19.86
2019-04-22T07:17:07.467Z,20.09
2019-04-22T07:18:11.450Z,20.41
2019-04-22T07:19:07.700Z,21.08
2019-04-22T07:20:14.105Z,21.11
2019-04-22T07:21:06.731Z,21.54
2019-04-22T07:22:11.145Z,21.66
2019-04-22T07:23:19.144Z,21.99
2019-04-22T07:24:28.310Z,22.31
2019-04-22T07:25:10.561Z,22.49
2019-04-22T07:26:08.692Z,22.12
2019-04-22T07:27:12.981Z,21.76
2019-04-22T07:28:20.500Z,21.66
2019-04-22T07:29:09.050Z,21.50
2019-04-22T07:30:15.280Z,21.59
2019-04-22T07:31:10.351Z,21.42
2019-04-22T07:32:06.680Z,22.01
2019-04-22T07:34:16.053Z,23.23
2019-04-22T07:35:14.119Z,22.92
2019-04-22T07:37:31.672Z,22.92
2019-04-22T07:38:11.128Z,22.71
2019-04-22T07:39:09.744Z,23.27
2019-04-22T07:40:09.938Z,22.56
2019-04-22T07:41:05.402Z,22.39
2019-04-22T07:42:17.220Z,22.92
2019-04-22T07:43:11.627Z,23.42
2019-04-22T07:45:10.370Z,24.10
2019-04-22T07:46:10.952Z,24.37
2019-04-22T07:47:20.520Z,24.02
2019-04-22T07:48:20.753Z,24.01
2019-04-22T07:49:10.497Z,24.24
2019-04-22T07:50:15.279Z,24.01
2019-04-22T07:51:07.700Z,24.12
2019-04-22T07:52:09.855Z,24.32
2019-04-22T07:53:05.469Z,23.43
2019-04-22T07:54:07.565Z,22.57
2019-04-22T07:55:08.794Z,21.95
2019-04-22T07:56:16.131Z,21.61
2019-04-22T07:57:17.950Z,22.41
2019-04-22T07:58:11.888Z,22.39
2019-04-22T07:59:13.943Z,22.37
2019-04-22T08:00:27.371Z,22.49
2019-04-22T08:01:14.184Z,22.37
2019-04-22T08:02:10.299Z,22.22
2019-04-22T08:03:14.612Z,21.81
2019-04-22T08:04:17.643Z,21.85
2019-04-22T08:05:26.501Z,21.74
2019-04-22T08:06:12.040Z,22.02
2019-04-22T08:07:13.790Z,21.69
2019-04-22T08:08:16.057Z,21.66
2019-04-22T08:09:16.418Z,22.17
2019-04-22T08:10:17.009Z,22.78
2019-04-22T08:11:21.634Z,23.12
2019-04-22T08:12:04.134Z,23.19
2019-04-22T08:13:11.662Z,22.53
2019-04-22T08:14:07.556Z,22.44
2019-04-22T08:15:06.191Z,22.35
2019-04-22T08:16:10.331Z,22.06
2019-04-22T08:17:22.719Z,22.53
2019-04-22T08:18:15.601Z,22.96
2019-04-22T08:19:16.933Z,23.64
2019-04-22T08:20:14.070Z,23.72
2019-04-22T08:21:22.294Z,23.23
2019-04-22T08:22:07.979Z,23.47
2019-04-22T08:23:08.764Z,23.83
2019-04-22T08:24:06.363Z,24.59
2019-04-22T08:25:08.180Z,24.57
2019-04-22T08:26:05.530Z,25.12
2019-04-22T08:27:10.905Z,24.97
2019-04-22T08:28:10.456Z,24.12
2019-04-22T08:29:14.475Z,23.76
2019-04-22T08:30:13.917Z,23.34
2019-04-22T08:32:05.039Z,23.49
2019-04-22T08:33:15.427Z,23.27
2019-04-22T08:34:13.702Z,24.07
2019-04-22T08:35:16.292Z,24.53
2019-04-22T08:38:31.306Z,25.75
2019-04-22T08:40:12.686Z,25.37
2019-04-22T08:41:17.750Z,25.20
2019-04-22T08:42:20.433Z,25.34
2019-04-22T08:43:15.563Z,25.74
2019-04-22T08:44:28.027Z,25.10
2019-04-22T08:46:06.081Z,25.07
2019-04-22T08:48:09.648Z,25.01
2019-04-22T08:49:07.198Z,25.64
2019-04-22T08:50:16.490Z,25.93
2019-04-22T08:51:09.094Z,26.09
2019-04-22T08:52:10.813Z,26.62
2019-04-22T08:53:08.112Z,26.44
2019-04-22T08:55:14.272Z,25.54
2019-04-22T08:56:28.377Z,25.75
2019-04-22T08:57:10.783Z,26.01
2019-04-22T08:59:12.277Z,26.31
2019-04-22T09:00:06.860Z,26.52
2019-04-22T09:01:11.239Z,26.29
2019-04-22T09:02:16.332Z,25.71
2019-04-22T09:04:10.133Z,25.43
2019-04-22T09:05:11.899Z,25.69
2019-04-22T09:06:12.476Z,25.52
2019-04-22T09:08:13.894Z,24.95
2019-04-22T09:09:11.694Z,25.09
2019-04-22T09:10:15.143Z,25.10
2019-04-22T09:11:18.437Z,25.75
2019-04-22T09:12:07.954Z,26.31
2019-04-22T09:14:14.054Z,26.44
2019-04-22T09:15:08.167Z,25.46
2019-04-22T09:16:16.587Z,24.82
2019-04-22T09:17:13.702Z,25.16
2019-04-22T09:18:08.127Z,25.31
2019-04-22T09:19:05.928Z,25.77
2019-04-22T09:20:18.375Z,26.52
2019-04-22T09:21:14.672Z,26.09
2019-04-22T09:22:13.676Z,25.65
2019-04-22T09:23:07.256Z,25.52
2019-04-22T09:24:10.563Z,24.94
2019-04-22T09:25:08.110Z,25.10
2019-04-22T09:26:09.466Z,25.50
2019-04-22T09:27:15.778Z,26.12
2019-04-22T09:28:10.429Z,26.25
2019-04-22T09:29:13.005Z,26.64
2019-04-22T09:30:15.122Z,26.81
2019-04-22T09:31:24.263Z,25.83
2019-04-22T09:32:14.621Z,25.12
2019-04-22T09:33:17.051Z,24.80
2019-04-22T09:34:06.431Z,24.32
2019-04-22T09:35:25.400Z,24.75
2019-04-22T09:36:16.583Z,24.82
2019-04-22T09:37:20.459Z,25.25
2019-04-22T09:38:25.388Z,25.90
2019-04-22T09:39:09.287Z,26.54
2019-04-22T09:40:28.977Z,26.55
2019-04-22T09:41:10.353Z,27.01
2019-04-22T09:42:24.148Z,27.91
2019-04-22T09:43:14.885Z,28.06
2019-04-22T09:44:24.308Z,27.67
2019-04-22T09:45:22.943Z,27.13
2019-04-22T09:46:08.983Z,27.62
2019-04-22T09:47:08.115Z,27.46
2019-04-22T09:48:08.685Z,27.85
2019-04-22T09:49:11.925Z,28.03
2019-04-22T09:50:08.609Z,28.36
2019-04-22T09:51:05.920Z,28.85
2019-04-22T09:52:11.588Z,29.52
2019-04-22T09:53:08.689Z,29.56
2019-04-22T09:54:14.941Z,29.57
2019-04-22T09:55:27.047Z,28.53
2019-04-22T09:56:09.800Z,28.36
2019-04-22T09:57:09.489Z,28.35
2019-04-22T09:58:09.375Z,27.74
2019-04-22T09:59:07.581Z,26.99
2019-04-22T10:00:08.893Z,27.47
2019-04-22T10:01:21.639Z,28.07
2019-04-22T10:02:19.771Z,28.29
2019-04-22T10:03:10.264Z,28.44
2019-04-22T10:04:07.236Z,28.56
2019-04-22T10:05:20.908Z,28.13
2019-04-22T10:06:21.131Z,27.91
2019-04-22T10:07:10.073Z,28.10
2019-04-22T10:08:18.650Z,28.26
2019-04-22T10:10:15.131Z,28.56
2019-04-22T10:11:20.002Z,28.35
2019-04-22T10:12:12.216Z,28.63
2019-04-22T10:13:12.821Z,29.26
2019-04-22T10:14:05.789Z,29.16
2019-04-22T10:15:11.283Z,29.35
2019-04-22T10:16:10.793Z,29.71
2019-04-22T10:17:06.587Z,29.79
2019-04-22T10:18:09.301Z,29.75
2019-04-22T10:20:05.643Z,29.37
2019-04-22T10:21:12.737Z,29.18
2019-04-22T10:22:12.147Z,28.75
2019-04-22T10:23:25.198Z,27.79
2019-04-22T10:24:09.043Z,27.14
2019-04-22T10:25:11.914Z,27.10
2019-04-22T10:26:19.503Z,27.46
2019-04-22T10:27:07.934Z,27.24
2019-04-22T10:28:08.998Z,27.35
2019-04-22T10:29:10.999Z,27.73
2019-04-22T10:30:04.373Z,27.31
2019-04-22T10:31:15.056Z,26.76
2019-04-22T10:32:07.059Z,26.20
2019-04-22T10:33:08.818Z,26.54
2019-04-22T10:33:56.023Z,26.99
2019-04-22T10:34:48.590Z,27.70
2019-04-22T10:35:43.616Z,27.42
2019-04-22T10:36:44.025Z,26.65
2019-04-22T10:37:42.707Z,26.22
2019-04-22T10:38:42.221Z,26.62
2019-04-22T10:39:48.317Z,26.83
2019-04-22T10:40:42.787Z,27.33
2019-04-22T10:41:41.335Z,27.92
2019-04-22T10:42:41.346Z,27.98
2019-04-22T10:43:41.354Z,27.16
2019-04-22T10:44:41.474Z,26.89
2019-04-22T10:45:42.002Z,27.04
2019-04-22T10:46:42.263Z,27.17
2019-04-22T10:47:42.355Z,27.33
2019-04-22T10:48:42.093Z,27.26
2019-04-22T10:49:42.435Z,27.39
2019-04-22T10:50:41.254Z,27.82
2019-04-22T10:51:42.369Z,28.36
2019-04-22T10:52:41.494Z,28.33
2019-04-22T10:53:41.703Z,28.35
2019-04-22T10:54:41.303Z,28.36
2019-04-22T10:55:43.453Z,27.66
2019-04-22T10:56:41.212Z,27.02
2019-04-22T10:57:41.171Z,26.58
2019-04-22T10:58:42.467Z,26.37
2019-04-22T10:59:42.570Z,26.39
2019-04-22T11:00:41.880Z,27.01
2019-04-22T11:01:42.302Z,27.05
2019-04-22T11:02:41.549Z,27.29
2019-04-22T11:03:41.544Z,27.89
2019-04-22T11:04:41.096Z,28.36
2019-04-22T11:05:42.028Z,27.84
2019-04-22T11:06:51.891Z,27.50
2019-04-22T11:07:49.179Z,27.13
2019-04-22T11:08:50.450Z,27.42
2019-04-22T11:09:52.085Z,27.76
2019-04-22T11:10:57.784Z,27.99
2019-04-22T11:11:48.940Z,27.59
2019-04-22T11:12:43.294Z,27.85
2019-04-22T11:13:42.047Z,28.13
2019-04-22T11:14:43.215Z,27.92
2019-04-22T11:15:42.386Z,27.61
2019-04-22T11:16:41.568Z,27.74
2019-04-22T11:17:41.797Z,27.84
2019-04-22T11:18:41.312Z,27.86
2019-04-22T11:19:41.548Z,27.58
2019-04-22T11:20:41.890Z,27.70
2019-04-22T11:21:41.357Z,28.17
2019-04-22T11:22:42.570Z,28.07
2019-04-22T11:23:40.946Z,27.74
2019-04-22T11:24:41.179Z,27.74
2019-04-22T11:25:41.619Z,27.46
2019-04-22T11:26:41.097Z,27.11
2019-04-22T11:27:41.118Z,25.87
2019-04-22T11:28:41.418Z,26.22
2019-04-22T11:29:41.546Z,25.74
2019-04-22T11:30:40.834Z,25.59
2019-04-22T11:31:42.111Z,25.68
2019-04-22T11:32:42.257Z,26.55
2019-04-22T11:33:40.826Z,27.16
2019-04-22T11:34:40.840Z,27.11
2019-04-22T11:35:41.762Z,26.89
2019-04-22T11:36:40.895Z,27.13
2019-04-22T11:37:40.891Z,27.42
2019-04-22T11:38:48.622Z,27.41
2019-04-22T11:39:42.615Z,27.16
2019-04-22T11:40:46.006Z,27.36
2019-04-22T11:41:42.134Z,27.53
2019-04-22T11:42:40.734Z,27.66
2019-04-22T11:43:41.177Z,27.48
2019-04-22T11:44:41.268Z,27.31
2019-04-22T11:45:41.625Z,27.82
2019-04-22T11:46:41.101Z,27.71
2019-04-22T11:47:41.423Z,27.85
2019-04-22T11:48:42.217Z,27.70
2019-04-22T11:49:41.761Z,27.36
2019-04-22T11:50:41.923Z,27.54
2019-04-22T11:51:42.082Z,27.69
2019-04-22T11:52:40.702Z,27.58
2019-04-22T11:53:40.969Z,27.96
2019-04-22T11:54:41.295Z,28.41
2019-04-22T11:55:40.675Z,28.97
2019-04-22T11:56:41.009Z,29.37
2019-04-22T11:57:41.347Z,28.31
2019-04-22T11:58:40.582Z,27.04
2019-04-22T11:59:40.793Z,26.40
2019-04-22T12:00:41.037Z,26.36
2019-04-22T12:01:40.556Z,26.40
2019-04-22T12:02:40.938Z,26.31
2019-04-22T12:03:41.883Z,26.02
2019-04-22T12:04:40.508Z,25.50
2019-04-22T12:05:41.729Z,25.47
2019-04-22T12:06:41.893Z,25.98
2019-04-22T12:07:41.080Z,26.67
2019-04-22T12:08:41.537Z,27.05
2019-04-22T12:09:41.705Z,27.13
2019-04-22T12:10:46.832Z,27.26
2019-04-22T12:11:41.451Z,27.54
2019-04-22T12:12:44.072Z,27.11
2019-04-22T12:13:40.423Z,26.99
2019-04-22T12:14:40.403Z,26.86
2019-04-22T12:15:40.845Z,26.57
2019-04-22T12:16:41.373Z,26.55
2019-04-22T12:17:40.562Z,26.87
2019-04-22T12:18:40.374Z,27.11
2019-04-22T12:19:40.364Z,27.16
2019-04-22T12:20:41.468Z,27.36
2019-04-22T12:21:41.326Z,27.02
2019-04-22T12:22:41.044Z,26.79
2019-04-22T12:23:41.288Z,26.59
2019-04-22T12:24:40.575Z,26.05
2019-04-22T12:25:48.660Z,25.50
2019-04-22T12:26:42.382Z,25.01
2019-04-22T12:27:41.234Z,24.52
2019-04-22T12:28:41.156Z,23.68
2019-04-22T12:29:40.757Z,23.32
2019-04-22T12:30:41.521Z,22.50
2019-04-22T12:31:41.888Z,22.14
2019-04-22T12:32:41.191Z,21.79
2019-04-22T12:33:41.321Z,21.53
2019-04-22T12:34:41.588Z,21.30
2019-04-22T12:35:40.190Z,21.13
2019-04-22T12:36:40.472Z,20.81
2019-04-22T12:37:47.975Z,20.74
2019-04-22T12:38:41.792Z,20.41
2019-04-22T12:39:41.180Z,20.35
2019-04-22T12:40:47.620Z,20.18
2019-04-22T12:41:42.410Z,20.20
2019-04-22T12:42:41.566Z,19.94
2019-04-22T12:43:40.997Z,19.76
2019-04-22T12:44:42.053Z,19.66
2019-04-22T12:45:40.342Z,19.43
2019-04-22T12:46:40.066Z,19.33
2019-04-22T12:47:40.307Z,19.32
2019-04-22T12:48:41.240Z,19.39
2019-04-22T12:49:42.321Z,19.31
2019-04-22T12:50:43.506Z,19.32
2019-04-22T12:51:40.991Z,19.13
2019-04-22T12:52:47.864Z,19.13
2019-04-22T12:53:42.226Z,19.20
2019-04-22T12:54:39.984Z,19.32
2019-04-22T12:55:39.980Z,19.29
2019-04-22T12:56:39.956Z,19.40
2019-04-22T12:57:40.858Z,19.40
2019-04-22T12:58:41.214Z,19.40
2019-04-22T12:59:39.939Z,19.33
2019-04-22T13:00:40.412Z,19.36
2019-04-22T13:01:39.916Z,19.25
2019-04-22T13:02:40.953Z,19.36
2019-04-22T13:03:40.272Z,19.33
2019-04-22T13:04:40.543Z,19.38
2019-04-22T13:05:40.974Z,19.40
2019-04-22T13:06:39.956Z,19.35
2019-04-22T13:07:40.026Z,19.36
2019-04-22T13:08:41.244Z,19.17
2019-04-22T13:09:41.107Z,19.15
2019-04-22T13:10:49.443Z,19.06
2019-04-22T13:11:42.361Z,19.17
2019-04-22T13:12:39.792Z,18.98
2019-04-22T13:13:40.910Z,19.01
2019-04-22T13:14:40.989Z,19.05
2019-04-22T13:15:41.209Z,18.92
2019-04-22T13:16:40.848Z,18.98
2019-04-22T13:17:39.920Z,19.08
2019-04-22T13:18:47.331Z,19.01
2019-04-22T13:19:42.382Z,19.02
2019-04-22T13:20:39.690Z,18.97
2019-04-22T13:21:40.667Z,18.97
2019-04-22T13:22:40.938Z,18.99
2019-04-22T13:23:41.094Z,18.95
2019-04-22T13:24:39.822Z,18.95
2019-04-22T13:25:40.931Z,18.74
2019-04-22T13:26:41.042Z,18.64
2019-04-22T13:27:39.635Z,18.58
2019-04-22T13:28:40.910Z,18.61
2019-04-22T13:29:41.108Z,18.65
2019-04-22T13:30:40.918Z,18.59
2019-04-22T13:31:40.507Z,18.58
2019-04-22T13:32:40.670Z,18.46
2019-04-22T13:33:40.919Z,18.46
2019-04-22T13:34:45.820Z,18.46
2019-04-22T13:35:41.603Z,18.59
2019-04-22T13:36:41.739Z,18.67
2019-04-22T13:37:41.002Z,18.70
2019-04-22T13:38:40.616Z,18.80
2019-04-22T13:39:39.675Z,18.72
2019-04-22T13:40:55.839Z,18.67
2019-04-22T13:41:48.015Z,18.59
2019-04-22T13:42:40.780Z,18.64
2019-04-22T13:43:40.931Z,18.64
2019-04-22T13:44:39.699Z,18.59
2019-04-22T13:45:40.763Z,18.62
2019-04-22T13:46:59.193Z,18.62
2019-04-22T13:48:00.510Z,18.61
2019-04-22T13:49:12.281Z,18.62
2019-04-22T13:50:17.145Z,18.57
2019-04-22T13:52:15.414Z,18.50
2019-04-22T13:53:23.853Z,18.43
2019-04-22T13:54:37.253Z,18.42
2019-04-22T13:55:13.668Z,18.42
2019-04-22T13:56:05.580Z,18.44
2019-04-22T13:56:56.860Z,18.42
2019-04-22T13:57:56.666Z,18.42
2019-04-22T13:58:54.183Z,18.50
2019-04-22T13:59:45.949Z,18.57
2019-04-22T14:00:40.595Z,18.64
2019-04-22T14:01:40.609Z,18.64
2019-04-22T14:02:40.200Z,18.59
2019-04-22T14:03:39.890Z,18.65
2019-04-22T14:04:39.228Z,18.61
2019-04-22T14:05:40.420Z,18.65
2019-04-22T14:06:40.455Z,18.70
2019-04-22T14:07:39.172Z,18.64
2019-04-22T14:08:39.173Z,18.61
2019-04-22T14:09:40.073Z,18.59
2019-04-22T14:10:40.470Z,18.61
2019-04-22T14:11:48.855Z,18.61
2019-04-22T14:12:40.137Z,18.65
2019-04-22T14:13:39.618Z,18.62
2019-04-22T14:14:42.138Z,18.62
2019-04-22T14:15:40.251Z,18.64
2019-04-22T14:16:40.629Z,18.62
2019-04-22T14:17:39.102Z,18.70
2019-04-22T14:18:39.116Z,18.70
2019-04-22T14:19:39.198Z,18.74
2019-04-22T14:20:39.019Z,18.70
2019-04-22T14:21:39.014Z,18.73
2019-04-22T14:22:39.023Z,18.72
2019-04-22T14:23:40.450Z,18.72
2019-04-22T14:24:40.491Z,18.62
2019-04-22T14:25:38.971Z,18.59
2019-04-22T14:26:52.342Z,18.46
2019-04-22T14:27:50.076Z,18.37
2019-04-22T14:28:39.950Z,18.44
2019-04-22T14:29:39.792Z,18.46
2019-04-22T14:30:38.932Z,18.27
2019-04-22T14:31:40.374Z,18.21
2019-04-22T14:32:39.895Z,18.13
2019-04-22T14:33:40.746Z,18.09
2019-04-22T14:34:38.868Z,18.12