createdAt,value
2023-03-27T00:07:49.944Z,0.70
2023-03-27T00:17:51.725Z,0.80
2023-03-27T00:27:54.361Z,0.98
2023-03-27T00:37:56.054Z,1.45
2023-03-27T00:47:57.402Z,1.90
2023-03-27T00:57:58.770Z,2.75
2023-03-27T01:08:01.806Z,2.90
2023-03-27T01:18:03.336Z,3.63
2023-03-27T01:28:04.829Z,3.88
2023-03-27T01:38:06.093Z,3.58
2023-03-27T01:48:07.390Z,3.13
2023-03-27T01:58:08.881Z,4.13
2023-03-27T02:08:10.527Z,3.58
2023-03-27T02:18:12.181Z,3.13
2023-03-27T02:28:13.462Z,3.88
2023-03-27T02:38:14.766Z,2.72
2023-03-27T02:48:16.247Z,2.50
2023-03-27T02:58:17.504Z,2.67
2023-03-27T03:08:21.630Z,2.00
2023-03-27T03:18:23.159Z,1.77
2023-03-27T03:28:27.440Z,1.88
2023-03-27T03:38:29.878Z,2.03
2023-03-27T03:48:39.489Z,1.98
2023-03-27T03:58:40.712Z,2.13
2023-03-27T04:08:42.227Z,2.10
2023-03-27T04:18:43.759Z,1.88
2023-03-27T04:28:45.223Z,2.05
2023-03-27T04:38:47.993Z,1.88
2023-03-27T04:48:49.340Z,1.55
2023-03-27T04:58:51.007Z,1.75
2023-03-27T05:08:52.420Z,1.50
2023-03-27T05:18:56.832Z,2.53
2023-03-27T05:39:01.906Z,1.88
2023-03-27T05:49:04.420Z,2.42
2023-03-27T05:59:05.774Z,1.70
2023-03-27T06:09:09.725Z,2.35
2023-03-27T06:19:11.006Z,1.67
2023-03-27T06:29:12.293Z,2.97
2023-03-27T06:39:13.557Z,1.88
2023-03-27T06:49:15.129Z,1.85
2023-03-27T06:59:16.745Z,4.15
2023-03-27T07:09:18.024Z,1.85
2023-03-27T07:19:19.278Z,1.88
2023-03-27T07:29:20.962Z,1.90
2023-03-27T07:39:22.263Z,2.25
2023-03-27T07:49:39.044Z,2.15
2023-03-27T07:59:41.507Z,2.00
2023-03-27T08:09:42.796Z,1.52
2023-03-27T08:19:46.308Z,1.65
2023-03-27T08:29:47.835Z,1.92
2023-03-27T08:39:49.172Z,1.50
2023-03-27T08:49:50.812Z,1.85
2023-03-27T08:59:52.239Z,1.58
2023-03-27T09:09:55.513Z,1.70
2023-03-27T09:19:57.053Z,1.35
2023-03-27T09:30:05.549Z,1.55
2023-03-27T09:40:13.616Z,1.30
2023-03-27T09:50:15.277Z,2.03
2023-03-27T10:00:16.737Z,2.20
2023-03-27T10:10:19.770Z,1.35
2023-03-27T10:20:21.537Z,1.50
2023-03-27T10:30:22.837Z,1.30
2023-03-27T10:40:24.086Z,1.08
2023-03-27T10:50:26.422Z,1.20
2023-03-27T11:00:32.617Z,1.27
2023-03-27T11:10:33.850Z,1.42
2023-03-27T12:03:28.941Z,0.80
2023-03-27T12:35:03.666Z,1.20
2023-03-27T12:45:04.934Z,1.02
2023-03-27T12:55:06.187Z,0.70
2023-03-27T13:05:16.379Z,0.77
2023-03-27T13:15:26.051Z,0.80
2023-03-27T13:25:27.328Z,0.60
2023-03-27T13:35:28.805Z,0.80
2023-03-27T13:45:30.216Z,0.85
2023-03-27T13:55:34.558Z,0.70
2023-03-27T14:05:36.330Z,1.00
2023-03-27T14:15:37.695Z,1.42
2023-03-27T14:26:37.861Z,1.00
2023-03-27T14:36:42.460Z,1.00
2023-03-27T14:46:45.046Z,0.80
2023-03-27T14:56:47.733Z,0.90
2023-03-27T15:06:49.978Z,0.80
2023-03-27T15:16:52.820Z,1.02
2023-03-27T15:26:54.128Z,1.00
2023-03-27T15:36:55.357Z,0.70
2023-03-27T15:46:57.770Z,0.80
2023-03-27T15:57:09.234Z,0.73
2023-03-27T16:07:13.136Z,0.90
2023-03-27T16:17:20.810Z,0.90
2023-03-27T16:27:24.916Z,0.82
2023-03-27T16:37:26.552Z,0.70
2023-03-27T16:47:27.842Z,1.25
2023-03-27T16:57:29.215Z,0.80
2023-03-27T17:07:30.563Z,0.80
2023-03-27T17:17:32.030Z,0.93
2023-03-27T17:27:33.325Z,0.70
2023-03-27T17:37:34.652Z,0.90
2023-03-27T17:47:36.171Z,0.70
2023-03-27T17:57:37.922Z,0.70
2023-03-27T18:07:39.388Z,0.80
2023-03-27T18:17:41.483Z,0.80
2023-03-27T18:27:44.680Z,0.73
2023-03-27T18:37:46.752Z,0.60
2023-03-27T18:47:48.040Z,0.50
2023-03-27T18:57:49.283Z,0.50
2023-03-27T19:07:51.044Z,0.88
2023-03-27T19:17:52.338Z,0.60
2023-03-27T19:27:53.781Z,0.70
2023-03-27T19:37:55.094Z,0.60
2023-03-27T19:47:56.577Z,0.77
2023-03-27T19:57:57.865Z,0.90
