createdAt,value
2022-10-26T00:00:26.024Z,361.15
2022-10-26T00:02:55.047Z,371.55
2022-10-26T00:05:24.633Z,363.58
2022-10-26T00:07:51.426Z,366.80
2022-10-26T00:10:21.637Z,379.70
2022-10-26T00:12:50.923Z,370.52
2022-10-26T00:15:20.810Z,373.33
2022-10-26T00:17:48.429Z,373.52
2022-10-26T00:20:15.396Z,369.02
2022-10-26T00:22:42.087Z,367.20
2022-10-26T00:25:09.046Z,372.55
2022-10-26T00:27:35.904Z,375.75
2022-10-26T00:30:06.525Z,388.35
2022-10-26T00:32:34.323Z,394.07
2022-10-26T00:35:10.509Z,375.98
2022-10-26T00:37:48.159Z,386.40
2022-10-26T00:40:15.075Z,398.80
2022-10-26T00:42:42.252Z,391.70
2022-10-26T00:45:29.938Z,383.98
2022-10-26T00:48:03.233Z,391.48
2022-10-26T00:50:42.706Z,389.77
2022-10-26T00:53:11.160Z,387.95
2022-10-26T00:55:41.637Z,369.42
2022-10-26T00:58:10.273Z,384.58
2022-10-26T01:00:36.791Z,373.15
2022-10-26T01:03:08.120Z,372.58
2022-10-26T01:05:37.662Z,377.60
2022-10-26T01:08:04.691Z,377.20
2022-10-26T01:10:31.759Z,385.10
2022-10-26T01:12:59.344Z,375.93
2022-10-26T01:15:36.915Z,379.88
2022-10-26T01:18:41.824Z,362.90
2022-10-26T01:21:40.507Z,376.63
2022-10-26T01:24:09.985Z,373.90
2022-10-26T01:27:04.006Z,365.35
2022-10-26T01:29:53.624Z,377.63
2022-10-26T01:32:31.429Z,381.35
2022-10-26T01:35:13.195Z,379.08
2022-10-26T01:37:53.193Z,373.00
2022-10-26T01:40:25.540Z,370.10
2022-10-26T01:42:55.061Z,364.80
2022-10-26T01:45:21.916Z,382.13
2022-10-26T01:47:50.004Z,383.10
2022-10-26T01:50:19.633Z,384.67
2022-10-26T01:52:50.542Z,402.90
2022-10-26T01:55:38.866Z,380.55
2022-10-26T01:58:17.914Z,396.23
2022-10-26T02:01:14.623Z,397.25
2022-10-26T02:04:06.678Z,383.33
2022-10-26T02:07:11.887Z,392.30
2022-10-26T02:10:08.981Z,375.83
2022-10-26T02:12:51.748Z,383.47
2022-10-26T02:15:24.730Z,365.97
2022-10-26T02:18:04.060Z,388.88
2022-10-26T02:20:39.511Z,384.60
2022-10-26T02:23:07.993Z,378.58
2022-10-26T02:25:40.241Z,387.15
2022-10-26T02:28:13.056Z,384.60
2022-10-26T02:30:41.013Z,410.27
2022-10-26T02:33:11.809Z,387.98
2022-10-26T02:35:41.595Z,375.55
2022-10-26T02:38:12.757Z,384.30
2022-10-26T02:40:40.121Z,384.88
2022-10-26T02:43:13.505Z,388.07
2022-10-26T02:45:48.314Z,391.50
2022-10-26T02:48:15.443Z,388.23
2022-10-26T02:51:03.655Z,402.73
2022-10-26T02:53:38.970Z,381.33
2022-10-26T02:56:16.426Z,394.80
2022-10-26T02:58:49.436Z,415.48
2022-10-26T03:01:16.433Z,391.40
2022-10-26T03:03:43.043Z,403.90
2022-10-26T03:06:09.644Z,424.15
2022-10-26T03:08:36.312Z,383.83
2022-10-26T03:11:02.862Z,387.33
2022-10-26T03:13:29.380Z,395.40
2022-10-26T03:15:57.613Z,403.20
2022-10-26T03:18:24.175Z,387.23
2022-10-26T03:20:50.708Z,378.67
2022-10-26T03:23:17.304Z,384.23
2022-10-26T03:25:43.857Z,385.17
2022-10-26T03:28:10.528Z,386.98
2022-10-26T03:30:37.078Z,383.75
2022-10-26T03:33:03.677Z,394.42
2022-10-26T03:35:30.332Z,398.03
2022-10-26T03:37:56.944Z,400.17
2022-10-26T03:40:23.465Z,393.85
2022-10-26T03:42:50.304Z,381.00
2022-10-26T03:45:17.118Z,388.88
2022-10-26T03:47:45.460Z,394.88
2022-10-26T03:50:13.892Z,395.52
2022-10-26T03:52:41.027Z,401.77
2022-10-26T03:55:08.953Z,385.63
2022-10-26T03:57:40.551Z,377.50
2022-10-26T04:00:07.649Z,376.35
2022-10-26T04:02:38.285Z,354.48
2022-10-26T04:05:05.276Z,385.45
2022-10-26T04:07:31.803Z,369.65
2022-10-26T04:09:58.405Z,381.27
2022-10-26T04:12:24.929Z,382.55
2022-10-26T04:14:51.663Z,371.08
2022-10-26T04:17:18.216Z,375.95
2022-10-26T04:19:44.755Z,368.80
2022-10-26T04:22:13.137Z,357.87
2022-10-26T04:24:39.703Z,354.27
2022-10-26T04:27:06.237Z,368.95
2022-10-26T04:29:32.925Z,363.58
2022-10-26T04:31:59.497Z,360.53
2022-10-26T04:34:26.011Z,359.33
2022-10-26T04:36:52.548Z,363.55
2022-10-26T04:39:19.147Z,363.83
2022-10-26T04:41:45.657Z,368.70
2022-10-26T04:44:12.251Z,352.23
2022-10-26T04:46:38.841Z,370.85
2022-10-26T04:49:05.433Z,356.87
2022-10-26T04:51:31.999Z,341.27
2022-10-26T04:53:58.604Z,355.25
2022-10-26T04:56:25.244Z,351.10
2022-10-26T04:58:54.557Z,347.10
2022-10-26T05:01:21.997Z,351.55
2022-10-26T05:03:53.137Z,366.08
2022-10-26T05:06:20.758Z,351.15
2022-10-26T05:08:47.516Z,361.40
2022-10-26T05:11:14.356Z,365.97
2022-10-26T05:13:40.966Z,361.03
2022-10-26T05:16:07.791Z,337.17
2022-10-26T05:18:34.343Z,359.17
2022-10-26T05:21:00.977Z,348.20
2022-10-26T05:23:27.608Z,349.45
2022-10-26T05:25:55.998Z,364.93
2022-10-26T05:28:22.565Z,361.25
2022-10-26T05:30:49.080Z,352.55
2022-10-26T05:33:15.805Z,346.92
2022-10-26T05:35:42.672Z,350.20
2022-10-26T05:38:09.541Z,357.73
2022-10-26T05:40:36.373Z,348.02
2022-10-26T05:43:03.002Z,362.90
2022-10-26T05:45:30.114Z,355.27
2022-10-26T05:47:58.737Z,393.48
2022-10-26T05:50:29.032Z,333.23
2022-10-26T05:52:55.852Z,333.73
2022-10-26T05:55:23.062Z,347.90
2022-10-26T05:57:50.404Z,349.83
2022-10-26T06:00:20.303Z,346.00
2022-10-26T06:03:01.933Z,373.67
2022-10-26T06:05:33.183Z,333.45
2022-10-26T06:07:59.974Z,333.30
2022-10-26T06:10:27.112Z,376.70
2022-10-26T06:12:53.918Z,367.23
2022-10-26T06:15:21.861Z,314.65
2022-10-26T06:17:54.182Z,371.05
2022-10-26T06:20:26.350Z,352.77
2022-10-26T06:23:20.817Z,337.80
2022-10-26T06:26:24.786Z,337.55
2022-10-26T06:29:32.038Z,339.35
2022-10-26T06:31:58.644Z,351.20
2022-10-26T06:34:34.546Z,363.03
2022-10-26T06:37:01.885Z,382.75
2022-10-26T06:39:34.647Z,372.27
2022-10-26T06:42:01.729Z,372.00
2022-10-26T06:44:29.215Z,350.27
2022-10-26T06:47:24.128Z,356.95
2022-10-26T06:50:03.711Z,386.83
2022-10-26T06:52:41.447Z,369.63
2022-10-26T06:55:14.310Z,372.77
2022-10-26T06:57:42.345Z,394.60
2022-10-26T07:00:19.797Z,375.75
2022-10-26T07:02:47.128Z,360.43
2022-10-26T07:05:14.261Z,364.08
2022-10-26T07:07:46.118Z,368.60
2022-10-26T07:10:15.027Z,369.27
2022-10-26T07:12:41.555Z,372.88
2022-10-26T07:15:10.960Z,377.38
2022-10-26T07:17:48.679Z,367.50
2022-10-26T07:20:17.313Z,400.75
2022-10-26T07:22:43.882Z,363.90
2022-10-26T07:25:12.181Z,381.02
2022-10-26T07:27:38.784Z,382.73
2022-10-26T07:30:05.902Z,385.35
2022-10-26T07:32:33.126Z,384.08
2022-10-26T07:34:59.700Z,385.33
2022-10-26T07:37:26.214Z,387.63
2022-10-26T07:39:52.769Z,375.30
2022-10-26T07:42:19.320Z,383.67
2022-10-26T07:44:45.901Z,367.23
2022-10-26T07:47:12.534Z,391.83
2022-10-26T07:49:39.598Z,391.30
2022-10-26T07:52:06.194Z,389.60
2022-10-26T07:54:32.882Z,375.30
2022-10-26T07:56:59.708Z,363.00
2022-10-26T07:59:26.285Z,395.85
2022-10-26T08:01:53.390Z,399.98
2022-10-26T08:04:19.989Z,379.08
2022-10-26T08:06:47.279Z,379.13
2022-10-26T08:09:13.852Z,368.13
2022-10-26T08:11:40.379Z,364.55
2022-10-26T08:14:06.996Z,363.45
2022-10-26T08:16:35.047Z,375.00
2022-10-26T08:19:01.657Z,382.00
2022-10-26T08:21:39.051Z,365.38
2022-10-26T08:24:06.656Z,389.10
2022-10-26T08:26:33.315Z,402.30
2022-10-26T08:28:59.928Z,367.50
2022-10-26T08:31:26.445Z,380.50
2022-10-26T08:33:53.088Z,366.35
2022-10-26T08:36:28.948Z,397.95
2022-10-26T08:38:55.706Z,393.45
2022-10-26T08:42:18.060Z,396.73
2022-10-26T08:44:47.664Z,405.95
2022-10-26T08:49:53.554Z,372.25
2022-10-26T08:52:26.522Z,367.10
2022-10-26T08:55:00.339Z,360.55
2022-10-26T08:57:37.083Z,365.15
2022-10-26T09:00:10.846Z,364.42
2022-10-26T09:02:37.565Z,393.92
2022-10-26T09:05:05.335Z,423.85
2022-10-26T09:07:36.862Z,439.17
2022-10-26T09:10:36.997Z,379.47
2022-10-26T09:13:15.226Z,376.38
2022-10-26T09:16:11.839Z,385.63
2022-10-26T09:19:20.165Z,373.23
2022-10-26T09:22:11.380Z,390.47
2022-10-26T09:24:52.668Z,396.25
2022-10-26T09:27:29.488Z,366.83
2022-10-26T09:29:59.998Z,405.00
2022-10-26T09:32:35.141Z,399.85
2022-10-26T09:35:14.466Z,412.52
2022-10-26T09:37:47.192Z,390.45
2022-10-26T09:40:26.031Z,393.05
2022-10-26T09:42:59.797Z,387.05
2022-10-26T09:45:55.814Z,369.35
2022-10-26T09:48:35.039Z,401.75
2022-10-26T09:51:04.604Z,383.33
2022-10-26T09:53:32.207Z,404.25
2022-10-26T09:56:07.306Z,377.92
2022-10-26T09:58:46.780Z,370.42
2022-10-26T10:01:35.587Z,370.97
2022-10-26T10:04:14.006Z,364.40
2022-10-26T10:06:41.185Z,387.63
2022-10-26T10:09:20.936Z,357.58
2022-10-26T10:11:56.580Z,354.75
2022-10-26T10:14:27.023Z,391.35
2022-10-26T10:16:57.787Z,371.58
2022-10-26T10:19:27.682Z,372.15
2022-10-26T10:21:57.301Z,370.52
2022-10-26T10:24:32.296Z,372.48
2022-10-26T10:27:01.888Z,350.58
2022-10-26T10:29:41.353Z,357.35
2022-10-26T10:32:15.738Z,346.52
2022-10-26T10:34:43.266Z,369.90
2022-10-26T10:37:28.620Z,351.25
2022-10-26T10:40:00.598Z,347.10
2022-10-26T10:42:33.613Z,333.75
2022-10-26T10:45:02.587Z,370.52
2022-10-26T10:47:32.813Z,374.20
2022-10-26T10:50:08.141Z,369.65
2022-10-26T10:52:36.042Z,381.42
2022-10-26T10:55:18.525Z,361.05
2022-10-26T10:58:40.537Z,363.42
2022-10-26T11:01:14.074Z,362.48
2022-10-26T11:04:07.201Z,351.17
2022-10-26T11:06:39.868Z,350.98
2022-10-26T11:09:18.496Z,358.00
2022-10-26T11:11:48.800Z,344.60
2022-10-26T11:14:15.401Z,351.67
2022-10-26T11:17:02.784Z,347.45
2022-10-26T11:19:31.419Z,337.33
2022-10-26T11:21:58.056Z,330.70
2022-10-26T11:24:42.840Z,337.63
2022-10-26T11:27:14.848Z,351.02
2022-10-26T11:30:05.865Z,335.80
2022-10-26T11:32:44.713Z,344.85
2022-10-26T11:35:14.930Z,341.25
2022-10-26T11:37:48.320Z,355.53
2022-10-26T11:40:34.032Z,338.27
2022-10-26T11:43:22.778Z,349.80
2022-10-26T11:46:02.706Z,347.55
2022-10-26T11:48:35.391Z,342.40
2022-10-26T11:51:02.828Z,336.52
2022-10-26T11:53:39.543Z,364.42
2022-10-26T11:56:18.239Z,347.67
2022-10-26T11:58:45.943Z,367.13
2022-10-26T12:01:14.993Z,360.83
2022-10-26T12:03:47.007Z,352.48
2022-10-26T12:06:22.724Z,343.98
2022-10-26T12:09:05.751Z,363.77
2022-10-26T12:11:46.822Z,347.20
2022-10-26T12:14:39.083Z,380.85
2022-10-26T12:17:18.677Z,369.52
2022-10-26T12:19:58.926Z,366.25
2022-10-26T12:22:36.952Z,362.83
2022-10-26T12:25:15.812Z,367.25
2022-10-26T12:27:42.477Z,341.00
2022-10-26T12:30:11.786Z,347.65
2022-10-26T12:32:40.324Z,340.63
2022-10-26T12:35:28.959Z,357.60
2022-10-26T12:37:55.944Z,356.23
2022-10-26T12:40:34.618Z,379.30
2022-10-26T12:43:13.463Z,362.73
2022-10-26T12:45:44.973Z,395.08
2022-10-26T12:48:48.093Z,361.88
2022-10-26T12:51:26.664Z,388.48
2022-10-26T12:54:19.357Z,358.85
2022-10-26T12:56:59.911Z,376.07
2022-10-26T12:59:49.128Z,369.67
2022-10-26T13:02:43.258Z,368.70
2022-10-26T13:05:24.848Z,354.77
2022-10-26T13:07:51.806Z,360.08
2022-10-26T13:10:22.994Z,353.50
2022-10-26T13:12:58.211Z,344.42
2022-10-26T13:15:27.020Z,363.52
2022-10-26T13:18:17.989Z,342.97
2022-10-26T13:21:14.835Z,338.95
2022-10-26T13:23:55.754Z,328.45
2022-10-26T13:26:27.288Z,325.25
2022-10-26T13:29:03.908Z,343.40
2022-10-26T13:31:33.462Z,337.48
2022-10-26T13:34:20.699Z,352.45
2022-10-26T13:36:57.248Z,337.13
2022-10-26T13:39:55.768Z,339.58
2022-10-26T13:42:27.315Z,332.95
2022-10-26T13:45:06.655Z,343.52
2022-10-26T13:47:44.500Z,332.75
2022-10-26T13:50:26.555Z,333.38
2022-10-26T13:53:00.168Z,339.23
2022-10-26T13:55:31.166Z,347.75
2022-10-26T13:58:18.771Z,342.75
2022-10-26T14:01:12.015Z,329.65
2022-10-26T14:03:39.753Z,327.15
2022-10-26T14:06:08.094Z,337.52
2022-10-26T14:08:34.810Z,339.27
2022-10-26T14:11:01.429Z,338.63
2022-10-26T14:13:29.283Z,332.58
2022-10-26T14:15:58.743Z,340.63
2022-10-26T14:18:28.893Z,343.20
2022-10-26T14:21:00.655Z,347.38
2022-10-26T14:23:28.242Z,359.30
2022-10-26T14:25:58.920Z,345.02
2022-10-26T14:28:28.945Z,363.90
2022-10-26T14:31:12.159Z,335.63
2022-10-26T14:33:39.829Z,347.08
2022-10-26T14:36:07.485Z,355.45
2022-10-26T14:38:42.779Z,353.10
2022-10-26T14:41:09.827Z,365.70
2022-10-26T14:43:36.483Z,357.40
2022-10-26T14:46:03.485Z,355.25
2022-10-26T14:48:35.264Z,356.75
2022-10-26T14:51:17.338Z,362.80
2022-10-26T14:53:52.685Z,346.63
2022-10-26T14:56:25.639Z,350.02
2022-10-26T14:58:53.498Z,340.65
2022-10-26T15:01:23.418Z,339.90
2022-10-26T15:04:01.405Z,351.95
2022-10-26T15:06:28.113Z,348.63
2022-10-26T15:09:04.206Z,348.25
2022-10-26T15:11:32.815Z,350.25
2022-10-26T15:14:00.363Z,348.88
2022-10-26T15:16:30.188Z,364.15
2022-10-26T15:19:23.690Z,340.77
2022-10-26T15:21:52.468Z,342.90
2022-10-26T15:24:33.134Z,337.70
2022-10-26T15:27:04.930Z,348.08
2022-10-26T15:29:45.683Z,352.60
2022-10-26T15:32:27.787Z,341.73
2022-10-26T15:35:22.298Z,359.83
2022-10-26T15:37:51.526Z,334.70
2022-10-26T15:40:19.252Z,322.60
2022-10-26T15:42:50.268Z,294.52
2022-10-26T15:45:26.201Z,297.40
2022-10-26T15:47:55.651Z,300.15
2022-10-26T15:50:27.101Z,293.33
2022-10-26T15:53:01.653Z,285.37
2022-10-26T15:55:30.266Z,290.90
2022-10-26T15:57:56.874Z,293.63
2022-10-26T16:00:23.514Z,289.38
2022-10-26T16:02:50.389Z,306.30
2022-10-26T16:05:17.134Z,311.90
2022-10-26T16:07:46.809Z,306.98
2022-10-26T16:10:24.911Z,293.08
2022-10-26T16:12:51.819Z,312.25
2022-10-26T16:15:21.065Z,327.30
2022-10-26T16:17:48.651Z,321.50
2022-10-26T16:20:18.614Z,328.58
2022-10-26T16:22:48.207Z,327.43
2022-10-26T16:25:16.873Z,331.42
2022-10-26T16:27:44.016Z,333.08
2022-10-26T16:30:12.942Z,327.92
2022-10-26T16:32:40.147Z,324.20
2022-10-26T16:35:07.042Z,336.73
2022-10-26T16:37:33.649Z,327.92
2022-10-26T16:40:00.277Z,331.63
2022-10-26T16:42:28.367Z,331.67
2022-10-26T16:44:57.596Z,333.83
2022-10-26T16:47:27.351Z,341.93
2022-10-26T16:49:53.967Z,338.50
2022-10-26T16:52:20.615Z,353.10
2022-10-26T16:54:47.162Z,338.25
2022-10-26T16:57:13.758Z,352.83
2022-10-26T16:59:40.390Z,342.05
2022-10-26T17:02:07.055Z,340.70
2022-10-26T17:04:33.678Z,348.20
2022-10-26T17:07:00.281Z,336.52
2022-10-26T17:09:27.971Z,335.65
2022-10-26T17:11:59.491Z,339.42
2022-10-26T17:14:28.301Z,321.77
2022-10-26T17:16:54.883Z,317.13
2022-10-26T17:19:21.435Z,322.58
2022-10-26T17:21:48.050Z,313.50
2022-10-26T17:24:14.837Z,310.30
2022-10-26T17:26:41.780Z,306.23
2022-10-26T17:29:12.341Z,310.58
2022-10-26T17:31:39.516Z,327.02
2022-10-26T17:34:06.056Z,336.35
2022-10-26T17:36:32.788Z,324.23
2022-10-26T17:39:00.771Z,317.17
2022-10-26T17:41:28.038Z,329.17
2022-10-26T17:43:54.649Z,323.08
2022-10-26T17:46:24.341Z,317.85
2022-10-26T17:48:57.885Z,298.73
2022-10-26T17:51:25.811Z,317.20
2022-10-26T17:53:53.081Z,305.63
2022-10-26T17:56:25.384Z,322.52
2022-10-26T17:58:56.293Z,312.52
2022-10-26T18:01:23.900Z,322.00
2022-10-26T18:03:51.451Z,313.25
2022-10-26T18:06:18.541Z,312.92
2022-10-26T18:08:45.743Z,318.65
2022-10-26T18:11:15.147Z,320.05
2022-10-26T18:13:42.040Z,330.20
2022-10-26T18:16:18.419Z,343.38
2022-10-26T18:18:49.860Z,333.20
2022-10-26T18:21:19.614Z,341.38
2022-10-26T18:23:46.847Z,332.92
2022-10-26T18:26:15.917Z,324.33
2022-10-26T18:28:42.858Z,345.08
2022-10-26T18:31:12.011Z,356.55
2022-10-26T18:33:38.750Z,336.75
2022-10-26T18:36:08.314Z,348.27
2022-10-26T18:38:35.204Z,352.77
2022-10-26T18:41:01.845Z,339.03
2022-10-26T18:43:29.030Z,345.30
2022-10-26T18:46:10.535Z,352.50
2022-10-26T18:48:37.171Z,354.55
2022-10-26T18:51:05.067Z,355.58
2022-10-26T18:53:35.673Z,350.27
2022-10-26T18:56:07.497Z,347.48
2022-10-26T18:58:36.385Z,349.80
2022-10-26T19:01:11.102Z,334.38
2022-10-26T19:03:38.786Z,339.63
2022-10-26T19:06:12.727Z,354.98
2022-10-26T19:08:39.806Z,346.85
2022-10-26T19:11:09.424Z,336.67
2022-10-26T19:13:36.282Z,356.45
2022-10-26T19:16:16.907Z,352.88
2022-10-26T19:18:55.861Z,351.37
2022-10-26T19:21:23.523Z,349.65
2022-10-26T19:23:52.314Z,355.57
2022-10-26T19:26:22.034Z,344.90
2022-10-26T19:28:55.201Z,338.80
2022-10-26T19:31:26.224Z,337.37
2022-10-26T19:33:56.359Z,331.92
2022-10-26T19:36:22.930Z,358.92
2022-10-26T19:38:49.624Z,343.40
2022-10-26T19:41:17.237Z,350.50
2022-10-26T19:43:45.244Z,338.75
2022-10-26T19:46:14.225Z,349.17
2022-10-26T19:48:41.540Z,347.37
2022-10-26T19:51:08.917Z,353.08
2022-10-26T19:53:35.768Z,346.13
2022-10-26T19:56:03.252Z,343.90
2022-10-26T19:58:31.238Z,345.00
2022-10-26T20:01:00.031Z,347.10
2022-10-26T20:03:28.955Z,356.75
2022-10-26T20:05:58.893Z,347.20
2022-10-26T20:08:25.694Z,347.17
2022-10-26T20:10:57.115Z,348.67
2022-10-26T20:13:24.244Z,339.52
2022-10-26T20:15:51.809Z,335.85
2022-10-26T20:18:19.670Z,344.23
2022-10-26T20:20:46.885Z,335.92
2022-10-26T20:23:14.108Z,350.55
2022-10-26T20:25:49.052Z,354.40
2022-10-26T20:28:16.671Z,355.45
2022-10-26T20:30:44.475Z,358.83
2022-10-26T20:33:11.817Z,378.70
2022-10-26T20:35:38.960Z,363.15
2022-10-26T20:38:07.171Z,371.67
2022-10-26T20:40:34.658Z,358.35
2022-10-26T20:43:01.499Z,361.92
2022-10-26T20:45:30.724Z,376.00
2022-10-26T20:47:58.643Z,366.23
2022-10-26T20:50:27.729Z,378.15
2022-10-26T20:53:01.926Z,383.65
2022-10-26T20:55:40.200Z,382.17
2022-10-26T20:58:17.433Z,377.95
2022-10-26T21:00:51.758Z,372.75
2022-10-26T21:03:18.357Z,355.38
2022-10-26T21:05:46.893Z,366.83
2022-10-26T21:08:13.944Z,359.35
2022-10-26T21:10:40.555Z,355.52
2022-10-26T21:13:07.334Z,362.40
2022-10-26T21:15:37.161Z,367.43
2022-10-26T21:18:04.131Z,365.50
2022-10-26T21:20:31.168Z,359.23
2022-10-26T21:22:57.828Z,363.15
2022-10-26T21:25:24.455Z,363.33
2022-10-26T21:27:57.550Z,366.70
2022-10-26T21:30:25.184Z,354.73
2022-10-26T21:32:54.726Z,368.70
2022-10-26T21:35:21.887Z,363.35
2022-10-26T21:37:48.803Z,363.40
2022-10-26T21:40:15.765Z,341.52
2022-10-26T21:42:42.433Z,347.95
2022-10-26T21:45:09.361Z,344.43
2022-10-26T21:47:35.841Z,359.13
2022-10-26T21:50:02.407Z,355.45
2022-10-26T21:52:29.019Z,353.63
2022-10-26T21:54:55.565Z,354.42
2022-10-26T21:57:22.125Z,359.95
2022-10-26T21:59:48.676Z,356.77
2022-10-26T22:02:15.418Z,341.65
2022-10-26T22:04:41.965Z,349.13
2022-10-26T22:07:08.593Z,357.25
2022-10-26T22:09:40.686Z,352.10
2022-10-26T22:12:16.230Z,353.67
2022-10-26T22:14:42.873Z,345.83
2022-10-26T22:17:09.542Z,358.58
2022-10-26T22:19:36.095Z,361.38
2022-10-26T22:22:02.661Z,362.42
2022-10-26T22:24:29.188Z,363.63
2022-10-26T22:26:55.867Z,372.42
2022-10-26T22:29:22.428Z,363.83
2022-10-26T22:31:50.625Z,360.92
2022-10-26T22:34:17.285Z,366.20
2022-10-26T22:36:44.120Z,361.63
2022-10-26T22:39:10.847Z,353.50
2022-10-26T22:41:37.439Z,359.73
2022-10-26T22:44:04.058Z,360.90
2022-10-26T22:46:30.812Z,362.38
2022-10-26T22:48:59.832Z,351.90
2022-10-26T22:51:29.665Z,357.15
2022-10-26T22:53:57.882Z,357.17
2022-10-26T22:58:57.143Z,355.50
2022-10-26T23:01:26.571Z,357.33
2022-10-26T23:03:56.072Z,358.52
2022-10-26T23:06:24.641Z,365.45
2022-10-26T23:08:51.615Z,366.10
2022-10-26T23:11:19.689Z,374.02
2022-10-26T23:13:46.541Z,373.48
2022-10-26T23:16:15.699Z,379.33
2022-10-26T23:18:42.327Z,373.43
2022-10-26T23:21:10.498Z,383.05
2022-10-26T23:23:37.716Z,380.58
2022-10-26T23:26:07.330Z,383.10
2022-10-26T23:28:34.898Z,382.35
2022-10-26T23:31:01.933Z,378.27
2022-10-26T23:33:28.486Z,377.00
2022-10-26T23:35:55.234Z,377.23
2022-10-26T23:38:21.757Z,382.20
2022-10-26T23:40:56.097Z,379.52
2022-10-26T23:43:22.738Z,374.53
2022-10-26T23:45:49.363Z,374.10
2022-10-26T23:48:16.815Z,371.63
2022-10-26T23:50:44.584Z,367.60
2022-10-26T23:53:12.472Z,372.33
2022-10-26T23:55:39.677Z,368.02
2022-10-26T23:58:06.606Z,358.48
