createdAt,value
2023-01-08T00:01:43.275Z,7.37
2023-01-08T00:04:18.124Z,7.20
2023-01-08T00:06:52.988Z,8.27
2023-01-08T00:09:28.170Z,8.07
2023-01-08T00:12:03.021Z,7.60
2023-01-08T00:14:38.877Z,7.93
2023-01-08T00:17:13.742Z,7.83
2023-01-08T00:19:48.593Z,8.50
2023-01-08T00:22:23.506Z,7.90
2023-01-08T00:24:58.353Z,6.87
2023-01-08T00:27:33.191Z,8.03
2023-01-08T00:30:08.973Z,9.00
2023-01-08T00:32:43.836Z,8.30
2023-01-08T00:35:18.761Z,9.20
2023-01-08T00:37:53.834Z,8.07
2023-01-08T00:40:28.714Z,8.40
2023-01-08T00:43:04.222Z,7.93
2023-01-08T00:45:39.152Z,8.07
2023-01-08T00:48:14.074Z,8.00
2023-01-08T00:50:49.858Z,7.90
2023-01-08T00:53:24.703Z,8.83
2023-01-08T00:56:01.985Z,8.30
2023-01-08T00:58:37.092Z,8.07
2023-01-08T01:01:14.605Z,7.50
2023-01-08T01:03:49.580Z,7.13
2023-01-08T01:06:24.427Z,7.30
2023-01-08T01:08:59.275Z,7.27
2023-01-08T01:11:34.445Z,7.87
2023-01-08T01:14:10.053Z,6.73
2023-01-08T01:16:44.983Z,6.93
2023-01-08T01:19:19.977Z,6.80
2023-01-08T01:21:54.861Z,7.27
2023-01-08T01:24:29.725Z,6.77
2023-01-08T01:27:04.667Z,7.10
2023-01-08T01:29:39.609Z,6.67
2023-01-08T01:32:14.684Z,7.03
2023-01-08T01:34:49.530Z,6.80
2023-01-08T01:37:24.411Z,6.83
2023-01-08T01:39:59.297Z,7.93
2023-01-08T01:42:39.780Z,7.37
2023-01-08T01:45:21.503Z,7.00
2023-01-08T01:48:11.936Z,6.90
2023-01-08T01:50:51.763Z,7.80
2023-01-08T01:53:32.911Z,6.93
2023-01-08T01:56:08.587Z,8.60
2023-01-08T01:58:43.412Z,7.80
2023-01-08T02:01:19.455Z,8.07
2023-01-08T02:03:54.446Z,7.80
2023-01-08T02:06:37.777Z,6.93
2023-01-08T02:09:25.570Z,7.50
2023-01-08T02:12:18.304Z,7.77
2023-01-08T02:14:53.159Z,7.37
2023-01-08T02:17:54.618Z,7.20
2023-01-08T02:20:33.932Z,7.03
2023-01-08T02:23:47.295Z,7.20
2023-01-08T02:26:34.682Z,7.37
2023-01-08T02:29:21.011Z,6.80
2023-01-08T02:31:56.472Z,6.40
2023-01-08T02:34:32.481Z,7.53
2023-01-08T02:37:09.707Z,6.67
2023-01-08T02:40:11.109Z,6.07
2023-01-08T02:43:25.538Z,5.80
2023-01-08T02:46:02.639Z,7.20
2023-01-08T02:48:49.060Z,7.17
2023-01-08T02:51:49.371Z,7.57
2023-01-08T02:54:30.183Z,6.30
2023-01-08T02:57:12.116Z,6.60
2023-01-08T02:59:49.226Z,7.23
2023-01-08T03:02:27.278Z,7.10
2023-01-08T03:05:13.104Z,6.00
2023-01-08T03:07:48.635Z,6.43
2023-01-08T03:10:28.835Z,6.33
2023-01-08T03:13:31.015Z,6.40
2023-01-08T03:16:16.615Z,5.93
2023-01-08T03:19:04.990Z,6.70
2023-01-08T03:21:41.465Z,6.30
2023-01-08T03:24:28.515Z,6.70
2023-01-08T03:27:06.848Z,6.40
2023-01-08T03:29:41.859Z,6.90
2023-01-08T03:32:19.168Z,7.27
2023-01-08T03:34:56.618Z,6.60
2023-01-08T03:37:38.035Z,6.17
2023-01-08T03:40:39.565Z,7.57
2023-01-08T03:43:14.587Z,6.50
2023-01-08T03:46:04.004Z,6.10
2023-01-08T03:48:39.654Z,5.47
2023-01-08T03:51:14.553Z,6.20
2023-01-08T03:53:54.489Z,6.27
2023-01-08T03:56:29.360Z,5.70
2023-01-08T03:59:04.413Z,6.10
2023-01-08T04:01:39.828Z,4.80
2023-01-08T04:04:15.107Z,4.73
2023-01-08T04:06:52.323Z,5.37
2023-01-08T04:09:27.197Z,5.00
2023-01-08T04:12:02.067Z,5.63
2023-01-08T04:14:38.392Z,5.90
2023-01-08T04:17:14.077Z,5.47
2023-01-08T04:19:48.976Z,5.20
2023-01-08T04:22:23.893Z,4.70
2023-01-08T04:24:58.763Z,4.57
2023-01-08T04:27:33.653Z,6.00
2023-01-08T04:30:09.605Z,5.80
2023-01-08T04:32:44.524Z,5.03
2023-01-08T04:35:19.396Z,5.77
2023-01-08T04:37:54.254Z,5.30
2023-01-08T04:40:30.104Z,5.23
2023-01-08T04:43:05.021Z,6.20
2023-01-08T04:45:39.902Z,5.70
2023-01-08T04:48:14.799Z,5.40
2023-01-08T04:50:51.120Z,5.20
2023-01-08T04:53:27.180Z,5.50
2023-01-08T04:56:08.087Z,4.80
2023-01-08T04:58:43.010Z,4.10
2023-01-08T05:01:25.140Z,2.60
2023-01-08T05:04:04.294Z,2.00
2023-01-08T05:06:39.226Z,2.30
2023-01-08T05:09:14.069Z,1.60
2023-01-08T05:11:48.948Z,2.20
2023-01-08T05:14:23.852Z,2.30
2023-01-08T05:16:58.695Z,1.83
2023-01-08T05:19:33.650Z,1.60
2023-01-08T05:22:08.568Z,1.70
2023-01-08T05:24:43.439Z,1.70
2023-01-08T05:27:18.380Z,1.40
2023-01-08T05:29:53.281Z,1.20
2023-01-08T05:32:28.186Z,1.37
2023-01-08T05:35:03.163Z,1.00
2023-01-08T05:37:38.300Z,1.60
2023-01-08T05:40:13.213Z,1.10
2023-01-08T05:42:48.095Z,1.00
2023-01-08T05:45:23.006Z,1.10
2023-01-08T05:47:58.005Z,1.10
2023-01-08T05:50:33.463Z,1.10
2023-01-08T05:53:09.587Z,1.00
2023-01-08T05:55:45.902Z,1.17
2023-01-08T05:58:21.055Z,0.90
2023-01-08T06:01:06.663Z,0.90
2023-01-08T06:03:41.823Z,1.10
2023-01-08T06:06:16.850Z,0.80
2023-01-08T06:08:51.831Z,0.90
2023-01-08T06:11:26.715Z,0.70
2023-01-08T06:14:01.581Z,0.90
2023-01-08T06:16:36.456Z,0.70
2023-01-08T06:19:12.338Z,0.90
2023-01-08T06:21:47.205Z,0.80
2023-01-08T06:24:22.082Z,0.70
2023-01-08T06:26:56.958Z,0.90
2023-01-08T06:29:31.846Z,0.80
2023-01-08T06:32:06.769Z,0.60
2023-01-08T06:34:41.651Z,0.60
2023-01-08T06:37:16.598Z,0.63
2023-01-08T06:39:51.565Z,0.70
2023-01-08T06:42:26.634Z,0.50
2023-01-08T06:45:01.612Z,0.70
2023-01-08T06:47:36.559Z,0.87
2023-01-08T06:50:12.513Z,0.60
2023-01-08T06:52:55.544Z,0.80
2023-01-08T06:55:30.424Z,0.57
2023-01-08T06:58:05.813Z,0.60
2023-01-08T07:00:40.846Z,0.60
2023-01-08T07:03:15.775Z,0.60
2023-01-08T07:05:50.929Z,0.60
2023-01-08T07:08:26.215Z,0.63
2023-01-08T07:11:04.394Z,0.60
2023-01-08T07:13:39.632Z,0.67
2023-01-08T07:16:16.146Z,0.60
2023-01-08T07:18:51.191Z,0.60
2023-01-08T07:21:26.408Z,0.60
2023-01-08T07:24:01.391Z,0.53
2023-01-08T07:26:36.912Z,0.90
2023-01-08T07:29:11.845Z,0.53
2023-01-08T07:31:46.887Z,0.60
2023-01-08T07:34:21.771Z,0.50
2023-01-08T07:36:56.907Z,0.70
2023-01-08T07:39:32.204Z,0.60
2023-01-08T07:42:07.216Z,0.70
2023-01-08T07:44:42.150Z,0.60
2023-01-08T07:47:17.099Z,0.60
2023-01-08T07:49:52.001Z,0.60
2023-01-08T07:52:26.997Z,0.70
2023-01-08T07:55:01.877Z,0.70
2023-01-08T07:57:36.730Z,0.70
2023-01-08T08:00:12.256Z,0.60
2023-01-08T08:02:47.399Z,0.80
2023-01-08T08:05:22.419Z,0.70
2023-01-08T08:07:57.391Z,0.50
2023-01-08T08:10:32.266Z,0.70
2023-01-08T08:13:07.357Z,0.63
2023-01-08T08:15:42.315Z,0.60
2023-01-08T08:18:17.620Z,0.50
2023-01-08T08:20:52.548Z,0.80
2023-01-08T08:23:27.741Z,0.67
2023-01-08T08:26:04.528Z,0.70
2023-01-08T08:28:39.907Z,0.70
2023-01-08T08:31:15.172Z,0.70
2023-01-08T08:33:50.079Z,0.63
2023-01-08T08:36:29.578Z,0.70
2023-01-08T08:39:04.837Z,0.70
2023-01-08T08:41:39.754Z,0.63
2023-01-08T08:44:14.738Z,0.70
2023-01-08T08:46:49.624Z,0.80
2023-01-08T08:49:24.605Z,0.73
2023-01-08T08:51:59.507Z,0.77
2023-01-08T08:54:34.489Z,0.80
2023-01-08T08:57:10.240Z,0.60
2023-01-08T08:59:45.474Z,0.67
2023-01-08T09:02:20.676Z,0.63
2023-01-08T09:04:55.714Z,1.00
2023-01-08T09:07:30.619Z,0.60
2023-01-08T09:10:06.419Z,0.70
2023-01-08T09:12:41.405Z,0.90
2023-01-08T09:15:16.523Z,0.73
2023-01-08T09:17:56.352Z,0.80
2023-01-08T09:20:31.442Z,0.77
2023-01-08T09:23:07.088Z,0.90
2023-01-08T09:25:42.041Z,0.80
2023-01-08T09:28:17.360Z,0.80
2023-01-08T09:30:52.406Z,0.60
2023-01-08T09:33:27.307Z,0.77
2023-01-08T09:36:02.283Z,0.70
2023-01-08T09:38:37.193Z,0.70
2023-01-08T09:41:23.185Z,0.80
2023-01-08T09:43:59.618Z,0.73
2023-01-08T09:46:36.406Z,0.80
2023-01-08T09:49:19.281Z,0.80
2023-01-08T09:51:57.045Z,0.73
2023-01-08T09:54:32.536Z,0.70
2023-01-08T09:57:13.811Z,0.73
2023-01-08T09:59:49.834Z,0.80
2023-01-08T10:02:26.585Z,0.70
2023-01-08T10:05:03.023Z,0.70
2023-01-08T10:07:39.925Z,0.60
2023-01-08T10:10:28.845Z,0.80
2023-01-08T10:13:03.841Z,0.70
2023-01-08T10:15:40.993Z,0.67
2023-01-08T10:18:19.945Z,0.83
2023-01-08T10:20:54.885Z,0.77
2023-01-08T10:23:29.850Z,0.60
2023-01-08T10:26:04.999Z,0.70
2023-01-08T10:28:39.956Z,0.70
2023-01-08T10:31:18.016Z,0.83
2023-01-08T10:33:52.946Z,0.90
2023-01-08T10:36:28.072Z,0.87
2023-01-08T10:39:04.010Z,0.97
2023-01-08T10:41:39.996Z,0.77
2023-01-08T10:44:17.993Z,0.73
2023-01-08T10:46:59.785Z,0.80
2023-01-08T10:49:41.779Z,0.70
2023-01-08T10:52:32.889Z,0.53
2023-01-08T10:55:13.459Z,0.70
2023-01-08T10:58:14.243Z,0.70
2023-01-08T11:00:49.234Z,0.67
2023-01-08T11:03:32.843Z,0.60
2023-01-08T11:06:23.520Z,0.60
2023-01-08T11:09:23.464Z,0.50
2023-01-08T11:11:59.119Z,0.50
2023-01-08T11:14:35.574Z,0.67
2023-01-08T11:17:12.877Z,0.50
2023-01-08T11:19:47.868Z,0.50
2023-01-08T11:22:26.643Z,0.60
2023-01-08T11:25:01.624Z,0.50
2023-01-08T11:27:41.868Z,0.50
2023-01-08T11:30:21.714Z,0.50
2023-01-08T11:33:01.970Z,0.50
2023-01-08T11:35:46.179Z,0.50
2023-01-08T11:38:21.079Z,0.53
2023-01-08T11:41:25.818Z,0.57
2023-01-08T11:44:38.612Z,0.60
2023-01-08T11:47:42.485Z,0.50
2023-01-08T11:50:26.404Z,0.70
2023-01-08T11:53:22.281Z,0.50
2023-01-08T11:56:21.586Z,0.83
2023-01-08T11:59:56.923Z,0.60
2023-01-08T12:02:56.931Z,0.60
2023-01-08T12:05:59.734Z,0.67
2023-01-08T12:08:55.164Z,0.60
2023-01-08T12:11:44.221Z,0.40
2023-01-08T12:14:37.734Z,0.60
2023-01-08T12:17:36.815Z,0.50
2023-01-08T12:20:34.770Z,0.40
2023-01-08T12:23:57.292Z,0.50
2023-01-08T12:26:35.240Z,0.60
2023-01-08T12:29:31.675Z,0.50
2023-01-08T12:32:24.200Z,0.60
2023-01-08T12:35:15.526Z,0.50
2023-01-08T12:38:21.627Z,0.50
2023-01-08T12:41:01.841Z,0.50
2023-01-08T12:44:11.520Z,0.50
2023-01-08T12:46:46.697Z,0.50
2023-01-08T12:49:33.490Z,0.40
2023-01-08T12:52:20.425Z,0.50
2023-01-08T12:55:28.153Z,0.50
2023-01-08T12:58:26.047Z,0.50
2023-01-08T13:01:35.513Z,0.50
2023-01-08T13:04:11.318Z,0.50
2023-01-08T13:07:19.800Z,0.30
2023-01-08T13:10:06.248Z,0.50
2023-01-08T13:12:43.582Z,0.50
2023-01-08T13:15:26.042Z,0.50
2023-01-08T13:18:18.975Z,0.40
2023-01-08T13:20:59.862Z,0.50
2023-01-08T13:23:36.063Z,0.50
2023-01-08T13:26:11.047Z,0.40
2023-01-08T13:28:46.230Z,0.60
2023-01-08T13:31:21.191Z,0.60
2023-01-08T13:33:56.588Z,0.60
2023-01-08T13:36:32.044Z,0.93
2023-01-08T13:39:12.858Z,0.60
2023-01-08T13:42:13.125Z,0.50
2023-01-08T13:44:52.314Z,0.50
2023-01-08T13:47:35.347Z,0.40
2023-01-08T13:50:21.995Z,0.53
2023-01-08T13:53:02.640Z,0.50
2023-01-08T13:55:40.290Z,0.60
2023-01-08T13:58:27.599Z,0.60
2023-01-08T14:01:05.046Z,0.50
2023-01-08T14:03:50.292Z,1.17
2023-01-08T14:06:27.614Z,0.60
2023-01-08T14:09:05.419Z,0.50
2023-01-08T14:11:47.806Z,0.67
2023-01-08T14:14:24.679Z,0.60
2023-01-08T14:16:59.566Z,1.27
2023-01-08T14:19:34.438Z,0.60
2023-01-08T14:22:18.774Z,0.50
2023-01-08T14:24:57.023Z,1.00
2023-01-08T14:27:32.391Z,0.70
2023-01-08T14:30:17.717Z,0.80
2023-01-08T14:32:55.534Z,0.63
2023-01-08T14:35:34.215Z,0.67
2023-01-08T14:38:15.099Z,0.80
2023-01-08T14:41:22.607Z,1.03
2023-01-08T14:43:57.517Z,0.70
2023-01-08T14:46:32.542Z,0.67
2023-01-08T14:49:19.876Z,0.60
2023-01-08T14:51:57.420Z,0.70
2023-01-08T14:54:35.678Z,0.60
2023-01-08T14:57:12.741Z,0.50
2023-01-08T14:59:56.580Z,0.50
2023-01-08T15:02:36.754Z,0.60
2023-01-08T15:05:29.707Z,0.50
2023-01-08T15:08:34.581Z,0.60
2023-01-08T15:11:18.740Z,0.40
2023-01-08T15:13:55.076Z,0.40
2023-01-08T15:16:40.139Z,0.53
2023-01-08T15:19:23.155Z,0.50
2023-01-08T15:22:02.541Z,0.40
2023-01-08T15:24:41.668Z,0.53
2023-01-08T15:27:20.680Z,0.40
2023-01-08T15:30:00.256Z,0.50
2023-01-08T15:32:39.818Z,0.60
2023-01-08T15:35:18.588Z,0.70
2023-01-08T15:37:53.498Z,0.50
2023-01-08T15:40:28.394Z,0.50
2023-01-08T15:43:12.027Z,0.70
2023-01-08T15:45:48.936Z,0.50
2023-01-08T15:48:23.826Z,0.57
2023-01-08T15:51:00.480Z,0.60
2023-01-08T15:53:35.358Z,0.60
2023-01-08T15:56:10.344Z,0.60
2023-01-08T15:58:45.335Z,0.50
2023-01-08T16:01:20.782Z,0.50
2023-01-08T16:03:55.755Z,0.50
2023-01-08T16:06:31.386Z,0.60
2023-01-08T16:09:06.324Z,0.50
2023-01-08T16:11:41.194Z,0.50
2023-01-08T16:14:16.125Z,0.70
2023-01-08T16:16:51.010Z,0.60
2023-01-08T16:19:27.135Z,0.70
2023-01-08T16:22:02.246Z,0.50
2023-01-08T16:24:39.138Z,0.73
2023-01-08T16:27:15.150Z,0.70
2023-01-08T16:29:50.026Z,0.70
2023-01-08T16:32:25.026Z,0.80
2023-01-08T16:34:59.911Z,0.70
2023-01-08T16:37:34.817Z,0.70
2023-01-08T16:40:11.062Z,0.60
2023-01-08T16:42:45.943Z,0.80
2023-01-08T16:45:20.923Z,0.70
2023-01-08T16:47:55.796Z,0.80
2023-01-08T16:50:32.568Z,0.80
2023-01-08T16:53:07.488Z,0.80
2023-01-08T16:55:42.405Z,1.00
2023-01-08T16:58:17.321Z,1.00
2023-01-08T17:00:52.253Z,0.80
2023-01-08T17:03:27.502Z,0.90
2023-01-08T17:06:12.613Z,1.00
2023-01-08T17:08:47.501Z,1.10
2023-01-08T17:11:23.842Z,1.10
2023-01-08T17:13:58.944Z,1.00
2023-01-08T17:16:33.897Z,0.80
2023-01-08T17:19:09.074Z,0.90
2023-01-08T17:21:45.788Z,0.90
2023-01-08T17:24:20.775Z,1.00
2023-01-08T17:26:57.823Z,1.00
2023-01-08T17:29:32.698Z,1.10
2023-01-08T17:32:07.650Z,0.90
2023-01-08T17:34:42.562Z,0.80
2023-01-08T17:37:17.465Z,0.80
2023-01-08T17:39:52.380Z,1.10
2023-01-08T17:42:28.892Z,1.00
2023-01-08T17:45:05.702Z,0.90
2023-01-08T17:47:40.606Z,1.00
2023-01-08T17:50:15.700Z,1.10
2023-01-08T17:52:50.692Z,1.17
2023-01-08T17:55:26.485Z,1.10
2023-01-08T17:58:01.364Z,0.90
2023-01-08T18:00:36.219Z,1.00
2023-01-08T18:03:11.104Z,1.40
2023-01-08T18:05:46.005Z,1.30
2023-01-08T18:08:20.897Z,1.17
2023-01-08T18:11:02.403Z,1.40
2023-01-08T18:13:38.053Z,2.87
2023-01-08T18:16:14.399Z,2.30
2023-01-08T18:18:49.493Z,2.63
2023-01-08T18:21:25.921Z,3.20
2023-01-08T18:24:00.818Z,2.87
2023-01-08T18:26:36.086Z,2.43
2023-01-08T18:29:11.023Z,3.20
2023-01-08T18:31:46.376Z,3.33
2023-01-08T18:34:21.444Z,3.77
2023-01-08T18:36:56.436Z,3.70
2023-01-08T18:39:31.829Z,3.47
2023-01-08T18:42:25.142Z,4.03
2023-01-08T18:45:00.550Z,5.17
2023-01-08T18:47:35.487Z,4.07
2023-01-08T18:50:11.237Z,4.10
2023-01-08T18:52:46.155Z,5.00
2023-01-08T18:55:21.079Z,4.27
2023-01-08T18:57:56.508Z,4.50
2023-01-08T19:00:31.592Z,4.30
2023-01-08T19:03:08.958Z,4.27
2023-01-08T19:05:44.551Z,4.07
2023-01-08T19:08:19.433Z,3.40
2023-01-08T19:10:54.378Z,3.13
2023-01-08T19:13:29.261Z,3.93
2023-01-08T19:16:13.329Z,3.60
2023-01-08T19:18:48.534Z,3.33
2023-01-08T19:21:23.413Z,3.90
2023-01-08T19:23:58.299Z,3.23
2023-01-08T19:26:33.194Z,4.07
2023-01-08T19:29:08.351Z,3.70
2023-01-08T19:31:43.401Z,4.30
2023-01-08T19:34:19.106Z,4.00
2023-01-08T19:36:54.277Z,3.90
2023-01-08T19:39:29.922Z,3.70
2023-01-08T19:42:23.496Z,4.00
2023-01-08T19:44:58.483Z,4.07
2023-01-08T19:47:33.458Z,3.90
2023-01-08T19:50:09.889Z,4.30
2023-01-08T19:52:44.791Z,3.90
2023-01-08T19:55:22.139Z,3.50
2023-01-08T19:57:57.263Z,3.93
2023-01-08T20:00:38.878Z,4.23
2023-01-08T20:03:13.901Z,4.10
2023-01-08T20:05:48.856Z,4.30
2023-01-08T20:08:23.767Z,4.43
2023-01-08T20:11:09.409Z,4.50
2023-01-08T20:13:45.042Z,4.53
2023-01-08T20:16:22.536Z,4.10
2023-01-08T20:19:01.994Z,4.30
2023-01-08T20:21:37.513Z,4.30
2023-01-08T20:24:14.531Z,4.27
2023-01-08T20:26:49.484Z,4.20
2023-01-08T20:29:24.510Z,4.20
2023-01-08T20:31:59.986Z,4.77
2023-01-08T20:34:34.977Z,5.00
2023-01-08T20:37:09.885Z,5.20
2023-01-08T20:39:44.801Z,5.67
2023-01-08T20:42:32.989Z,6.57
2023-01-08T20:45:09.205Z,6.00
2023-01-08T20:47:44.153Z,6.57
2023-01-08T20:50:20.230Z,5.73
2023-01-08T20:52:55.411Z,5.40
2023-01-08T20:55:30.410Z,6.13
2023-01-08T20:58:05.317Z,6.17
2023-01-08T21:00:40.269Z,6.17
2023-01-08T21:03:15.863Z,5.70
2023-01-08T21:05:50.719Z,5.97
2023-01-08T21:08:25.931Z,6.60
2023-01-08T21:11:03.557Z,6.40
2023-01-08T21:13:39.133Z,5.80
2023-01-08T21:16:22.876Z,5.20
2023-01-08T21:18:59.163Z,4.53
2023-01-08T21:21:39.060Z,5.00
2023-01-08T21:24:15.066Z,4.87
2023-01-08T21:26:49.951Z,2.93
2023-01-08T21:29:24.888Z,2.73
2023-01-08T21:31:59.826Z,2.33
2023-01-08T21:34:34.726Z,2.00
2023-01-08T21:37:09.683Z,1.50
2023-01-08T21:39:44.953Z,1.87
2023-01-08T21:42:38.280Z,1.60
2023-01-08T21:45:24.857Z,1.90
2023-01-08T21:47:59.720Z,1.70
2023-01-08T21:50:34.693Z,1.63
2023-01-08T21:53:28.295Z,2.00
2023-01-08T21:56:04.842Z,2.37
2023-01-08T21:58:39.809Z,2.67
2023-01-08T22:01:14.792Z,2.80
2023-01-08T22:03:49.760Z,3.30
2023-01-08T22:06:24.619Z,3.30
2023-01-08T22:08:59.460Z,3.03
2023-01-08T22:11:34.339Z,4.20
2023-01-08T22:14:09.195Z,4.80
2023-01-08T22:16:44.164Z,4.30
2023-01-08T22:19:19.148Z,4.53
2023-01-08T22:21:54.003Z,4.90
2023-01-08T22:24:29.761Z,4.90
2023-01-08T22:27:04.638Z,4.57
2023-01-08T22:29:40.118Z,4.53
2023-01-08T22:32:15.039Z,4.13
2023-01-08T22:34:50.532Z,3.90
2023-01-08T22:37:25.438Z,4.40
2023-01-08T22:40:00.731Z,5.37
2023-01-08T22:42:35.639Z,4.90
2023-01-08T22:45:10.787Z,4.93
2023-01-08T22:47:45.690Z,4.57
2023-01-08T22:50:20.555Z,4.63
2023-01-08T22:52:55.439Z,4.50
2023-01-08T22:55:30.355Z,5.30
2023-01-08T22:58:05.195Z,4.70
2023-01-08T23:00:40.153Z,5.00
2023-01-08T23:03:15.113Z,5.17
2023-01-08T23:05:49.986Z,5.23
2023-01-08T23:08:24.850Z,6.20
2023-01-08T23:10:59.782Z,5.20
2023-01-08T23:13:36.372Z,6.10
2023-01-08T23:16:15.072Z,5.57
2023-01-08T23:18:50.062Z,5.80
2023-01-08T23:21:26.748Z,5.73
2023-01-08T23:24:01.614Z,6.40
2023-01-08T23:26:36.534Z,5.40
2023-01-08T23:29:11.411Z,4.77
2023-01-08T23:31:46.365Z,4.60
2023-01-08T23:34:21.294Z,4.37
2023-01-08T23:36:56.205Z,3.77
2023-01-08T23:39:31.150Z,3.33
2023-01-08T23:42:06.136Z,3.00
2023-01-08T23:44:41.235Z,3.03
2023-01-08T23:47:16.133Z,3.17
2023-01-08T23:49:50.975Z,3.40
2023-01-08T23:52:25.827Z,3.20
2023-01-08T23:55:00.706Z,3.27
2023-01-08T23:57:35.614Z,3.20
