createdAt,value
2019-04-22T00:00:34.545Z,32.60
2019-04-22T00:03:06.397Z,34.30
2019-04-22T00:05:56.318Z,34.00
2019-04-22T00:08:29.483Z,33.10
2019-04-22T00:11:06.380Z,37.80
2019-04-22T00:13:40.146Z,33.80
2019-04-22T00:15:59.402Z,34.60
2019-04-22T00:18:51.644Z,35.00
2019-04-22T00:21:04.678Z,31.90
2019-04-22T00:23:39.330Z,33.10
2019-04-22T00:26:09.719Z,31.40
2019-04-22T00:28:43.844Z,31.80
2019-04-22T00:31:25.435Z,32.50
2019-04-22T00:33:50.166Z,34.90
2019-04-22T00:36:21.692Z,35.70
2019-04-22T00:39:04.099Z,34.40
2019-04-22T00:41:28.674Z,34.60
2019-04-22T00:44:03.973Z,37.40
2019-04-22T00:46:31.756Z,37.80
2019-04-22T00:49:44.103Z,38.90
2019-04-22T00:51:42.253Z,38.70
2019-04-22T00:54:03.535Z,37.10
2019-04-22T00:56:37.322Z,35.90
2019-04-22T00:59:03.223Z,39.20
2019-04-22T01:01:36.997Z,38.60
2019-04-22T01:04:14.576Z,36.70
2019-04-22T01:06:41.378Z,37.60
2019-04-22T01:09:10.740Z,36.30
2019-04-22T01:11:37.740Z,39.20
2019-04-22T01:14:16.112Z,37.50
2019-04-22T01:16:52.142Z,38.40
2019-04-22T01:19:14.732Z,41.60
2019-04-22T01:21:43.642Z,40.20
2019-04-22T01:24:17.526Z,40.80
2019-04-22T01:26:43.572Z,41.00
2019-04-22T01:29:12.659Z,43.30
2019-04-22T01:31:38.056Z,42.00
2019-04-22T01:34:22.270Z,39.80
2019-04-22T01:36:57.617Z,43.50
2019-04-22T01:39:37.616Z,42.70
2019-04-22T01:42:16.868Z,39.50
2019-04-22T01:44:38.883Z,42.40
2019-04-22T01:47:12.901Z,40.50
2019-04-22T01:49:40.588Z,41.70
2019-04-22T01:52:12.778Z,45.50
2019-04-22T01:57:09.930Z,47.40
2019-04-22T01:59:41.759Z,47.30
2019-04-22T02:02:16.373Z,45.50
2019-04-22T02:04:53.587Z,47.20
2019-04-22T02:07:23.581Z,48.90
2019-04-22T02:12:29.262Z,50.20
2019-04-22T02:14:52.239Z,50.50
2019-04-22T02:17:32.844Z,50.50
2019-04-22T02:19:58.057Z,52.30
2019-04-22T02:22:45.263Z,52.60
2019-04-22T02:24:59.070Z,52.70
2019-04-22T02:27:49.848Z,52.80
2019-04-22T02:29:59.080Z,53.30
2019-04-22T02:32:48.573Z,52.90
2019-04-22T02:35:11.612Z,53.60
2019-04-22T02:37:35.795Z,53.70
2019-04-22T02:42:43.525Z,55.40
2019-04-22T02:45:20.949Z,54.90
2019-04-22T02:47:52.032Z,54.50
2019-04-22T02:52:50.583Z,57.10
2019-04-22T02:57:49.094Z,56.00
2019-04-22T03:00:34.596Z,54.40
2019-04-22T03:03:18.369Z,53.20
2019-04-22T03:05:37.333Z,51.30
2019-04-22T03:13:01.141Z,49.10
2019-04-22T03:15:47.604Z,50.20
2019-04-22T03:18:09.417Z,51.40
2019-04-22T03:20:42.848Z,49.40
2019-04-22T03:23:25.479Z,48.70
2019-04-22T03:28:19.797Z,51.10
2019-04-22T03:31:21.446Z,51.20
2019-04-22T03:33:43.669Z,50.60
2019-04-22T03:36:06.767Z,52.20
2019-04-22T03:38:50.028Z,51.00
2019-04-22T03:41:38.959Z,50.60
2019-04-22T03:43:43.834Z,50.40
2019-04-22T03:46:02.105Z,50.50
2019-04-22T03:48:45.403Z,52.50
2019-04-22T03:51:20.238Z,52.00
2019-04-22T03:53:38.397Z,52.90
2019-04-22T03:56:47.211Z,50.50
2019-04-22T03:58:52.779Z,51.40
2019-04-22T04:01:21.990Z,53.00
2019-04-22T04:03:53.509Z,52.20
2019-04-22T04:06:20.677Z,53.30
2019-04-22T04:08:51.753Z,51.90
2019-04-22T04:11:28.629Z,52.10
2019-04-22T04:14:02.884Z,53.50
2019-04-22T04:16:32.590Z,54.60
2019-04-22T04:19:19.618Z,52.90
2019-04-22T04:24:18.326Z,52.50
2019-04-22T04:26:48.121Z,51.50
2019-04-22T04:29:16.424Z,51.40
2019-04-22T04:31:35.787Z,52.30
2019-04-22T04:34:15.144Z,53.40
2019-04-22T04:36:34.489Z,51.70
2019-04-22T04:39:07.394Z,51.00
2019-04-22T04:41:42.722Z,50.50
2019-04-22T04:44:34.778Z,51.00
2019-04-22T04:49:17.769Z,51.20
2019-04-22T04:54:26.594Z,51.30
2019-04-22T04:56:51.475Z,51.40
2019-04-22T05:01:52.195Z,52.80
2019-04-22T05:06:59.578Z,50.80
2019-04-22T05:09:21.535Z,50.30
2019-04-22T05:12:01.930Z,48.60
2019-04-22T05:16:54.828Z,51.20
2019-04-22T05:19:25.650Z,52.70
2019-04-22T05:21:58.015Z,51.10
2019-04-22T05:27:11.298Z,49.20
2019-04-22T05:30:00.194Z,49.90
2019-04-22T05:32:17.563Z,50.40
2019-04-22T05:34:29.514Z,50.30
2019-04-22T05:37:01.153Z,47.50
2019-04-22T05:39:29.779Z,48.60
2019-04-22T05:42:10.517Z,48.80
2019-04-22T05:47:08.024Z,47.30
2019-04-22T05:49:35.095Z,46.20
2019-04-22T05:52:10.842Z,45.80
2019-04-22T05:54:38.742Z,44.70
2019-04-22T05:57:14.506Z,49.50
2019-04-22T05:59:45.743Z,48.40
2019-04-22T06:02:25.299Z,48.30
2019-04-22T06:04:51.845Z,47.40
2019-04-22T06:07:22.829Z,46.50
2019-04-22T06:09:53.489Z,46.70
2019-04-22T06:12:24.511Z,44.00
2019-04-22T06:15:01.366Z,41.40
2019-04-22T06:17:31.706Z,42.70
2019-04-22T06:20:03.077Z,44.50
2019-04-22T06:22:43.311Z,47.30
2019-04-22T06:27:34.079Z,41.30
2019-04-22T06:30:10.867Z,43.60
2019-04-22T06:32:53.429Z,44.20
2019-04-22T06:35:18.343Z,40.40
2019-04-22T06:37:45.918Z,42.10
2019-04-22T06:40:16.391Z,39.50
2019-04-22T06:42:52.368Z,39.30
2019-04-22T06:45:20.463Z,41.10
2019-04-22T06:50:24.157Z,38.50
2019-04-22T06:52:54.583Z,39.70
2019-04-22T06:55:23.240Z,36.80
2019-04-22T06:57:52.388Z,37.80
2019-04-22T07:00:24.549Z,36.90
2019-04-22T07:03:18.967Z,39.20
2019-04-22T07:05:27.569Z,36.30
2019-04-22T07:08:05.642Z,36.00
2019-04-22T07:13:00.917Z,33.30
2019-04-22T07:15:46.282Z,36.40
2019-04-22T07:18:11.214Z,37.10
2019-04-22T07:20:39.428Z,34.80
2019-04-22T07:23:13.819Z,35.40
2019-04-22T07:25:40.779Z,36.10
2019-04-22T07:28:14.226Z,35.40
2019-04-22T07:31:02.410Z,36.00
2019-04-22T07:33:34.361Z,35.70
2019-04-22T07:36:25.948Z,37.80
2019-04-22T07:38:25.687Z,39.60
2019-04-22T07:40:50.143Z,35.10
2019-04-22T07:43:28.778Z,32.70
2019-04-22T07:45:48.956Z,33.30
2019-04-22T07:53:23.016Z,30.00
2019-04-22T07:56:00.194Z,30.30
2019-04-22T07:58:34.071Z,31.50
2019-04-22T08:01:04.856Z,34.70
2019-04-22T08:03:38.916Z,28.00
2019-04-22T08:08:37.323Z,30.10
2019-04-22T08:11:22.474Z,28.70
2019-04-22T08:13:40.658Z,28.90
2019-04-22T08:16:10.125Z,28.90
2019-04-22T08:18:39.576Z,27.90
2019-04-22T08:21:12.287Z,27.40
2019-04-22T08:23:52.546Z,27.90
2019-04-22T08:26:27.340Z,26.50
2019-04-22T08:31:23.420Z,28.90
2019-04-22T08:34:12.054Z,29.10
2019-04-22T08:36:51.887Z,24.70
2019-04-22T08:41:32.088Z,26.40
2019-04-22T08:46:40.442Z,27.10
2019-04-22T08:48:59.073Z,26.10
2019-04-22T08:51:30.890Z,25.10
2019-04-22T08:54:10.217Z,23.20
2019-04-22T08:56:45.945Z,23.10
2019-04-22T08:59:10.989Z,25.40
2019-04-22T09:01:36.362Z,24.90
2019-04-22T09:07:02.763Z,23.10
2019-04-22T09:14:15.765Z,21.90
2019-04-22T09:16:46.003Z,22.50
2019-04-22T09:19:16.603Z,22.30
2019-04-22T09:24:16.788Z,20.30
2019-04-22T09:26:50.520Z,18.60
2019-04-22T09:31:53.599Z,21.60
2019-04-22T09:34:24.771Z,20.00
2019-04-22T09:37:04.385Z,22.10
2019-04-22T09:39:29.434Z,18.90
2019-04-22T09:41:57.233Z,18.40
2019-04-22T09:44:30.871Z,20.80
2019-04-22T09:46:59.974Z,20.80
2019-04-22T09:49:41.573Z,21.30
2019-04-22T09:52:08.928Z,21.50
2019-04-22T09:54:49.648Z,18.60
2019-04-22T09:57:12.867Z,20.00
2019-04-22T09:59:43.770Z,17.80
2019-04-22T10:04:48.230Z,19.60
2019-04-22T10:07:15.313Z,19.20
2019-04-22T10:09:59.431Z,20.30
2019-04-22T10:12:19.538Z,18.70
2019-04-22T10:14:51.181Z,18.30
2019-04-22T10:17:17.574Z,18.20
2019-04-22T10:19:49.438Z,16.90
2019-04-22T10:22:27.732Z,17.60
2019-04-22T10:24:55.405Z,18.70
2019-04-22T10:27:27.989Z,17.10
2019-04-22T10:32:25.206Z,19.30
2019-04-22T10:34:43.580Z,17.80
2019-04-22T10:37:11.740Z,17.20
2019-04-22T10:39:49.295Z,16.20
2019-04-22T10:42:13.197Z,15.90
2019-04-22T10:44:46.153Z,15.30
2019-04-22T10:47:15.950Z,16.20
2019-04-22T10:49:46.619Z,16.40
2019-04-22T10:52:16.620Z,15.30
2019-04-22T10:54:47.320Z,13.60
2019-04-22T10:57:18.154Z,15.30
2019-04-22T10:59:48.400Z,13.90
2019-04-22T11:02:19.208Z,13.80
2019-04-22T11:04:50.165Z,16.70
2019-04-22T11:07:25.231Z,16.80
2019-04-22T11:09:58.966Z,11.80
2019-04-22T11:12:26.517Z,14.40
2019-04-22T11:14:55.852Z,15.40
2019-04-22T11:17:26.031Z,10.60
2019-04-22T11:19:55.708Z,12.90
2019-04-22T11:22:30.020Z,12.40
2019-04-22T11:24:59.920Z,11.10
2019-04-22T11:27:28.701Z,13.20
2019-04-22T11:29:59.496Z,13.90
2019-04-22T11:32:30.703Z,12.90
2019-04-22T11:35:01.708Z,11.90
2019-04-22T11:37:32.738Z,10.90
2019-04-22T11:40:11.406Z,12.10
2019-04-22T11:42:36.057Z,13.20
2019-04-22T11:45:07.017Z,11.00
2019-04-22T11:47:37.365Z,12.30
2019-04-22T11:50:10.280Z,14.10
2019-04-22T11:52:40.689Z,12.30
2019-04-22T11:55:11.159Z,12.50
2019-04-22T11:57:41.344Z,10.60
2019-04-22T12:00:14.694Z,12.80
2019-04-22T12:02:44.876Z,10.40
2019-04-22T12:05:15.938Z,8.70
2019-04-22T12:07:47.066Z,10.90
2019-04-22T12:10:29.859Z,10.50
2019-04-22T12:12:51.950Z,9.80
2019-04-22T12:15:22.625Z,9.10
2019-04-22T12:17:53.103Z,12.10
2019-04-22T12:20:23.436Z,11.10
2019-04-22T12:22:53.435Z,9.30
2019-04-22T12:25:34.732Z,10.20
2019-04-22T12:27:57.030Z,9.50
2019-04-22T12:30:28.029Z,11.30
2019-04-22T12:33:00.155Z,11.20
2019-04-22T12:35:30.387Z,14.40
2019-04-22T12:38:06.136Z,13.00
2019-04-22T12:40:43.646Z,12.00
2019-04-22T12:43:06.682Z,7.10
2019-04-22T12:45:36.493Z,11.50
2019-04-22T12:48:06.369Z,12.20
2019-04-22T12:50:40.366Z,11.20
2019-04-22T12:53:10.871Z,10.10
2019-04-22T12:55:39.668Z,12.00
2019-04-22T12:58:09.751Z,10.40
2019-04-22T13:00:40.404Z,10.40
2019-04-22T13:03:11.050Z,10.10
2019-04-22T13:05:41.052Z,10.20
2019-04-22T13:08:11.665Z,11.60
2019-04-22T13:10:51.598Z,9.50
2019-04-22T13:13:15.318Z,8.80
2019-04-22T13:15:46.826Z,9.70
2019-04-22T13:18:23.880Z,10.00
2019-04-22T13:20:48.656Z,9.90
2019-04-22T13:23:19.656Z,10.20
2019-04-22T13:25:49.721Z,8.30
2019-04-22T13:28:20.873Z,10.20
2019-04-22T13:30:52.445Z,9.20
2019-04-22T13:33:23.299Z,8.40
2019-04-22T13:35:54.341Z,7.60
2019-04-22T13:38:25.005Z,9.00
2019-04-22T13:41:05.531Z,8.40
2019-04-22T13:43:27.024Z,7.20
2019-04-22T13:45:58.020Z,9.40
2019-04-22T13:48:46.941Z,8.60
2019-04-22T13:51:36.202Z,8.20
2019-04-22T13:54:35.072Z,8.50
2019-04-22T13:56:28.432Z,8.70
2019-04-22T13:58:48.463Z,6.90
2019-04-22T14:01:07.728Z,9.30
2019-04-22T14:03:56.602Z,11.00
2019-04-22T14:06:26.930Z,11.60
2019-04-22T14:08:56.688Z,11.50
2019-04-22T14:11:39.043Z,9.20
2019-04-22T14:13:58.731Z,7.90
2019-04-22T14:16:28.976Z,9.00
2019-04-22T14:18:58.497Z,10.20
2019-04-22T14:21:28.579Z,8.10
2019-04-22T14:23:58.556Z,9.90
2019-04-22T14:26:46.862Z,10.40
2019-04-22T14:29:01.773Z,10.40
2019-04-22T14:31:32.843Z,11.70
2019-04-22T14:34:05.249Z,9.30
2019-04-22T14:36:35.264Z,9.50
2019-04-22T14:39:08.145Z,9.10
2019-04-22T14:41:54.785Z,9.00
2019-04-22T14:47:11.305Z,8.80
2019-04-22T14:49:37.132Z,9.20
2019-04-22T14:52:10.798Z,6.90
2019-04-22T14:54:30.998Z,8.40
2019-04-22T14:56:46.720Z,11.50
2019-04-22T14:59:16.734Z,9.50
2019-04-22T15:01:47.563Z,8.60
2019-04-22T15:04:17.359Z,8.30
2019-04-22T15:06:49.832Z,9.30
2019-04-22T15:09:19.528Z,8.50
2019-04-22T15:11:59.478Z,10.70
2019-04-22T15:14:21.627Z,10.50
2019-04-22T15:16:58.878Z,7.80
2019-04-22T15:19:29.966Z,10.70
2019-04-22T15:22:00.782Z,11.10
2019-04-22T15:24:30.480Z,11.40
2019-04-22T15:27:00.718Z,10.40
2019-04-22T15:29:31.652Z,11.10
2019-04-22T15:32:03.019Z,10.10
2019-04-22T15:34:34.241Z,10.00
2019-04-22T15:37:04.376Z,9.00
2019-04-22T15:39:34.275Z,7.20
2019-04-22T15:42:11.829Z,9.00
2019-04-22T15:44:35.782Z,8.30
2019-04-22T15:47:07.006Z,9.60
2019-04-22T15:49:38.145Z,10.40
2019-04-22T15:52:08.714Z,10.30
2019-04-22T15:54:39.439Z,9.60
2019-04-22T15:57:10.844Z,8.30
2019-04-22T15:59:59.337Z,9.70
2019-04-22T16:02:12.083Z,10.10
2019-04-22T16:04:41.648Z,9.70
2019-04-22T16:07:12.630Z,9.80
2019-04-22T16:09:43.537Z,11.90
2019-04-22T16:12:20.032Z,9.00
2019-04-22T16:14:49.482Z,9.40
2019-04-22T16:17:16.899Z,9.60
2019-04-22T16:19:49.034Z,11.30
2019-04-22T16:22:21.208Z,10.00
2019-04-22T16:24:52.144Z,10.40
2019-04-22T16:27:24.572Z,11.30
2019-04-22T16:29:55.174Z,11.30
2019-04-22T16:32:25.668Z,10.80
2019-04-22T16:34:56.495Z,10.50
2019-04-22T16:37:26.107Z,11.90
2019-04-22T16:39:56.641Z,12.40
2019-04-22T16:42:36.904Z,13.20
2019-04-22T16:44:57.828Z,13.40
2019-04-22T16:47:27.898Z,15.70
2019-04-22T16:49:59.493Z,14.70
2019-04-22T16:52:30.253Z,14.20
2019-04-22T16:55:01.006Z,15.60
2019-04-22T16:57:30.661Z,16.00
2019-04-22T17:00:00.947Z,15.70
2019-04-22T17:02:32.931Z,16.00
2019-04-22T17:05:07.251Z,15.50
2019-04-22T17:07:38.265Z,16.30
2019-04-22T17:10:10.094Z,16.50
2019-04-22T17:12:48.820Z,15.40
2019-04-22T17:15:14.211Z,15.90
2019-04-22T17:17:43.380Z,15.80
2019-04-22T17:20:15.445Z,13.20
2019-04-22T17:22:45.451Z,13.40
2019-04-22T17:25:16.282Z,15.60
2019-04-22T17:27:45.901Z,15.20
2019-04-22T17:30:16.983Z,16.80
2019-04-22T17:32:48.280Z,15.10
2019-04-22T17:35:18.386Z,16.20
2019-04-22T17:37:51.877Z,15.90
2019-04-22T17:40:40.884Z,14.90
2019-04-22T17:43:28.330Z,15.70
2019-04-22T17:45:49.206Z,16.00
2019-04-22T17:48:40.246Z,17.10
2019-04-22T17:51:11.155Z,16.00
2019-04-22T17:53:44.774Z,15.60
2019-04-22T17:56:08.600Z,15.20
2019-04-22T17:58:45.063Z,16.70
2019-04-22T18:01:09.202Z,15.50
2019-04-22T18:03:29.072Z,17.60
2019-04-22T18:05:58.230Z,18.10
2019-04-22T18:08:44.157Z,18.10
2019-04-22T18:11:24.303Z,17.40
2019-04-22T18:13:44.678Z,19.00
2019-04-22T18:16:18.448Z,18.20
2019-04-22T18:18:49.098Z,17.90
2019-04-22T18:21:13.334Z,17.50
2019-04-22T18:23:41.592Z,18.00
2019-04-22T18:26:21.079Z,17.50
2019-04-22T18:28:55.868Z,17.20
2019-04-22T18:31:18.067Z,20.50
2019-04-22T18:33:50.138Z,21.60
2019-04-22T18:36:27.779Z,20.20
2019-04-22T18:39:07.987Z,20.50
2019-04-22T18:41:30.363Z,19.60
2019-04-22T18:44:04.287Z,21.10
2019-04-22T18:46:31.449Z,21.70
2019-04-22T18:49:06.880Z,20.30
2019-04-22T18:51:46.694Z,20.40
2019-04-22T18:54:43.840Z,20.50
2019-04-22T18:57:10.039Z,22.10
2019-04-22T18:59:28.868Z,20.80
2019-04-22T19:02:02.556Z,21.40
2019-04-22T19:04:40.892Z,22.20
2019-04-22T19:07:29.341Z,21.30
2019-04-22T19:14:57.294Z,23.30
2019-04-22T19:17:39.252Z,22.70
2019-04-22T19:22:41.915Z,21.70
2019-04-22T19:25:02.713Z,22.70
2019-04-22T19:27:35.648Z,23.90
2019-04-22T19:30:12.224Z,21.50
2019-04-22T19:32:40.170Z,24.50
2019-04-22T19:35:11.499Z,25.20
2019-04-22T19:37:36.678Z,23.30
2019-04-22T19:40:20.835Z,22.70
2019-04-22T19:42:51.900Z,23.30
2019-04-22T19:45:17.108Z,24.90
2019-04-22T19:47:51.153Z,24.30
2019-04-22T19:50:23.067Z,25.60
2019-04-22T19:52:53.243Z,25.60
2019-04-22T19:55:23.508Z,25.80
2019-04-22T19:57:52.336Z,25.90
2019-04-22T20:00:37.422Z,26.60
2019-04-22T20:03:33.341Z,27.70
2019-04-22T20:05:59.487Z,27.10
2019-04-22T20:08:31.676Z,25.50
2019-04-22T20:11:01.717Z,26.60
2019-04-22T20:13:38.617Z,26.50
2019-04-22T20:15:56.105Z,26.40
2019-04-22T20:18:42.958Z,26.10
2019-04-22T20:21:10.778Z,26.60
2019-04-22T20:23:34.303Z,24.60
2019-04-22T20:26:06.421Z,26.10
2019-04-22T20:28:44.977Z,25.20
2019-04-22T20:31:14.132Z,26.30
2019-04-22T20:33:54.801Z,25.00
2019-04-22T20:36:26.440Z,23.90
2019-04-22T20:38:46.712Z,24.20
2019-04-22T20:41:17.448Z,25.20
2019-04-22T20:43:52.522Z,24.20
2019-04-22T20:46:22.341Z,24.40
2019-04-22T20:48:56.941Z,23.40
2019-04-22T20:51:36.230Z,23.30
2019-04-22T20:53:56.479Z,23.00
2019-04-22T20:56:28.609Z,24.40
2019-04-22T20:58:56.203Z,23.80
2019-04-22T21:01:28.366Z,25.20
2019-04-22T21:03:50.555Z,24.30
2019-04-22T21:06:33.770Z,24.80
2019-04-22T21:09:08.941Z,24.20
2019-04-22T21:11:34.394Z,24.70
2019-04-22T21:14:06.382Z,24.30
2019-04-22T21:16:38.128Z,25.10
2019-04-22T21:19:18.864Z,25.30
2019-04-22T21:21:47.042Z,25.80
2019-04-22T21:24:09.211Z,24.90
2019-04-22T21:26:44.105Z,25.00
2019-04-22T21:29:13.352Z,25.20
2019-04-22T21:31:52.739Z,24.30
2019-04-22T21:34:17.236Z,24.90
2019-04-22T21:36:57.482Z,24.50
2019-04-22T21:39:25.149Z,24.50
2019-04-22T21:41:52.470Z,24.80
2019-04-22T21:44:26.603Z,25.20
2019-04-22T21:47:04.370Z,25.50
2019-04-22T21:49:36.791Z,24.80
2019-04-22T21:52:07.873Z,25.80
2019-04-22T21:54:38.576Z,25.30
2019-04-22T21:57:57.704Z,25.50
2019-04-22T21:59:54.840Z,25.20
2019-04-22T22:02:28.071Z,24.80
2019-04-22T22:04:51.913Z,24.40
2019-04-22T22:07:13.587Z,25.50
2019-04-22T22:09:59.587Z,26.30
2019-04-22T22:12:33.831Z,23.50
2019-04-22T22:15:05.427Z,25.50
2019-04-22T22:17:31.455Z,25.70
2019-04-22T22:20:03.561Z,24.50
2019-04-22T22:22:45.468Z,25.80
2019-04-22T22:25:11.098Z,24.70
2019-04-22T22:27:40.807Z,24.90
2019-04-22T22:30:29.261Z,25.20
2019-04-22T22:32:51.438Z,24.50
2019-04-22T22:35:16.804Z,24.50
2019-04-22T22:37:45.029Z,24.40
2019-04-22T22:40:05.536Z,24.60
2019-04-22T22:42:36.176Z,25.40
2019-04-22T22:45:10.563Z,25.30
2019-04-22T22:47:54.001Z,23.80
2019-04-22T22:50:20.672Z,24.70
2019-04-22T22:53:11.584Z,25.00
2019-04-22T22:55:28.981Z,24.70
2019-04-22T22:58:05.074Z,24.90
2019-04-22T23:00:31.848Z,24.90
2019-04-22T23:05:41.693Z,25.00
2019-04-22T23:08:16.572Z,24.50
2019-04-22T23:10:52.232Z,24.60
2019-04-22T23:13:16.275Z,25.50
2019-04-22T23:15:39.502Z,25.40
2019-04-22T23:17:54.208Z,24.90
2019-04-22T23:20:30.991Z,25.60
2019-04-22T23:23:31.423Z,25.80
2019-04-22T23:25:56.343Z,26.30
2019-04-22T23:28:14.620Z,25.50
2019-04-22T23:31:08.004Z,25.90
2019-04-22T23:33:42.312Z,26.00
2019-04-22T23:36:19.140Z,24.90
2019-04-22T23:38:59.667Z,26.30
2019-04-22T23:41:46.245Z,25.80
2019-04-22T23:44:13.494Z,25.70
2019-04-22T23:46:39.642Z,25.50
2019-04-22T23:49:10.150Z,25.30
2019-04-22T23:51:51.443Z,25.50
2019-04-22T23:54:18.627Z,25.30
2019-04-22T23:56:45.413Z,25.80
2019-04-22T23:59:38.168Z,25.60
