createdAt,value
2023-01-30T00:03:25.088Z,81.48
2023-01-30T00:06:49.071Z,81.77
2023-01-30T00:10:13.149Z,81.89
2023-01-30T00:13:37.796Z,81.95
2023-01-30T00:17:01.660Z,81.97
2023-01-30T00:20:25.532Z,82.13
2023-01-30T00:23:49.365Z,82.27
2023-01-30T00:27:13.356Z,82.33
2023-01-30T00:30:37.324Z,82.34
2023-01-30T00:34:01.143Z,82.44
2023-01-30T00:37:25.142Z,82.57
2023-01-30T00:40:49.801Z,82.60
2023-01-30T00:44:31.322Z,82.76
2023-01-30T00:47:55.250Z,82.44
2023-01-30T00:51:19.169Z,82.29
2023-01-30T00:54:44.831Z,82.86
2023-01-30T00:58:08.783Z,82.83
2023-01-30T01:01:32.745Z,82.74
2023-01-30T01:04:56.652Z,82.89
2023-01-30T01:08:22.662Z,82.86
2023-01-30T01:11:46.943Z,83.33
2023-01-30T01:15:13.061Z,83.30
2023-01-30T01:18:37.180Z,83.63
2023-01-30T01:22:01.277Z,83.35
2023-01-30T01:25:25.754Z,83.40
2023-01-30T01:28:50.135Z,83.24
2023-01-30T01:32:15.111Z,83.28
2023-01-30T01:35:44.399Z,83.17
2023-01-30T01:39:08.503Z,83.48
2023-01-30T01:42:36.921Z,83.39
2023-01-30T01:46:10.991Z,83.45
2023-01-30T01:49:38.094Z,83.46
2023-01-30T01:53:03.228Z,83.58
2023-01-30T01:56:27.368Z,83.47
2023-01-30T01:59:55.823Z,83.54
2023-01-30T02:03:26.254Z,83.62
2023-01-30T02:06:50.170Z,83.51
2023-01-30T02:10:21.931Z,83.45
2023-01-30T02:13:48.125Z,83.42
2023-01-30T02:17:12.619Z,83.41
2023-01-30T02:20:55.154Z,83.35
2023-01-30T02:24:51.464Z,83.13
2023-01-30T02:29:02.044Z,83.16
2023-01-30T02:32:51.884Z,83.21
2023-01-30T02:36:15.940Z,83.07
2023-01-30T02:40:07.631Z,82.93
2023-01-30T02:43:54.545Z,82.94
2023-01-30T02:47:30.059Z,83.05
2023-01-30T02:51:02.895Z,83.22
2023-01-30T02:54:27.713Z,83.21
2023-01-30T02:57:51.897Z,83.18
2023-01-30T03:01:44.322Z,83.09
2023-01-30T03:05:14.700Z,83.20
2023-01-30T03:08:57.883Z,83.31
2023-01-30T03:12:33.755Z,83.27
2023-01-30T03:16:22.204Z,83.30
2023-01-30T03:19:46.480Z,83.36
2023-01-30T03:23:10.684Z,83.26
2023-01-30T03:26:38.821Z,83.01
2023-01-30T03:30:03.051Z,83.04
2023-01-30T03:33:27.189Z,83.09
2023-01-30T03:36:51.657Z,83.11
2023-01-30T03:40:17.583Z,83.12
2023-01-30T03:43:42.212Z,83.10
2023-01-30T03:47:06.703Z,82.97
2023-01-30T03:50:30.663Z,83.07
2023-01-30T03:53:54.966Z,83.06
2023-01-30T03:57:19.479Z,83.11
2023-01-30T04:00:43.605Z,83.08
2023-01-30T04:04:07.759Z,83.05
2023-01-30T04:07:31.825Z,82.93
2023-01-30T04:10:56.144Z,82.98
2023-01-30T04:14:20.662Z,83.10
2023-01-30T04:18:04.671Z,83.15
2023-01-30T04:21:35.006Z,83.14
2023-01-30T04:24:58.959Z,83.36
2023-01-30T04:28:23.164Z,83.59
2023-01-30T04:31:47.095Z,83.78
2023-01-30T04:35:20.440Z,83.77
2023-01-30T04:38:46.680Z,83.69
2023-01-30T04:42:10.685Z,83.62
2023-01-30T04:45:44.757Z,83.50
2023-01-30T04:49:11.091Z,83.40
2023-01-30T04:52:35.014Z,83.38
2023-01-30T04:55:58.888Z,83.39
2023-01-30T04:59:23.634Z,83.36
2023-01-30T05:02:50.364Z,83.26
2023-01-30T05:06:14.385Z,83.00
2023-01-30T05:09:38.616Z,82.90
2023-01-30T05:13:06.539Z,82.77
2023-01-30T05:16:30.945Z,82.46
2023-01-30T05:19:54.769Z,82.15
2023-01-30T05:23:18.614Z,82.21
2023-01-30T05:26:42.499Z,82.23
2023-01-30T05:30:07.097Z,82.13
2023-01-30T05:33:33.324Z,82.04
2023-01-30T05:36:57.371Z,81.86
2023-01-30T05:40:21.218Z,81.83
2023-01-30T05:43:45.953Z,81.71
2023-01-30T05:47:09.791Z,81.62
2023-01-30T05:50:33.783Z,81.45
2023-01-30T05:53:57.923Z,81.39
2023-01-30T05:57:21.819Z,81.29
2023-01-30T06:00:45.644Z,81.26
2023-01-30T06:04:09.702Z,81.19
2023-01-30T06:07:33.515Z,81.14
2023-01-30T06:11:02.449Z,80.92
2023-01-30T06:14:26.366Z,80.83
2023-01-30T06:17:50.483Z,80.72
2023-01-30T06:21:15.524Z,80.49
2023-01-30T06:24:39.477Z,80.64
2023-01-30T06:28:03.284Z,80.60
2023-01-30T06:31:27.180Z,80.48
2023-01-30T06:34:51.118Z,79.87
2023-01-30T06:38:14.939Z,79.10
2023-01-30T06:41:38.746Z,78.68
2023-01-30T06:45:03.002Z,78.21
2023-01-30T06:48:27.916Z,78.01
2023-01-30T06:51:51.818Z,77.97
2023-01-30T06:55:18.444Z,78.07
2023-01-30T06:58:42.572Z,78.10
2023-01-30T07:02:07.586Z,77.88
2023-01-30T07:05:31.997Z,77.77
2023-01-30T07:08:58.545Z,77.40
2023-01-30T07:12:22.543Z,77.24
2023-01-30T07:15:46.808Z,77.20
2023-01-30T07:19:10.831Z,77.06
2023-01-30T07:22:34.780Z,76.54
2023-01-30T07:25:59.033Z,76.87
2023-01-30T07:29:23.162Z,76.26
2023-01-30T07:32:51.291Z,75.92
2023-01-30T07:36:15.407Z,75.62
2023-01-30T07:39:39.255Z,75.49
2023-01-30T07:43:06.100Z,75.05
2023-01-30T07:46:35.089Z,75.25
2023-01-30T07:49:59.057Z,75.07
2023-01-30T07:53:23.025Z,75.06
2023-01-30T07:56:46.893Z,73.97
2023-01-30T08:00:12.370Z,74.00
2023-01-30T08:03:36.262Z,73.31
2023-01-30T08:07:00.265Z,73.21
2023-01-30T08:10:24.964Z,73.31
2023-01-30T08:13:49.678Z,72.96
2023-01-30T08:17:13.818Z,73.27
2023-01-30T08:20:38.295Z,72.42
2023-01-30T08:24:02.127Z,72.58
2023-01-30T08:27:26.127Z,72.42
2023-01-30T08:30:52.122Z,72.07
2023-01-30T08:34:16.105Z,71.86
2023-01-30T08:37:41.894Z,71.50
2023-01-30T08:41:07.644Z,71.57
2023-01-30T08:44:32.559Z,70.98
2023-01-30T08:48:04.555Z,70.94
2023-01-30T08:51:28.416Z,71.44
2023-01-30T08:54:52.298Z,71.28
2023-01-30T08:58:16.178Z,71.59
2023-01-30T09:01:40.081Z,71.38
2023-01-30T09:05:04.677Z,72.03
2023-01-30T09:08:28.563Z,70.91
2023-01-30T09:11:53.118Z,70.49
2023-01-30T09:15:17.243Z,70.18
2023-01-30T09:18:43.103Z,70.25
2023-01-30T09:22:07.517Z,69.72
2023-01-30T09:25:31.382Z,70.10
2023-01-30T09:28:55.339Z,70.03
2023-01-30T09:32:19.483Z,69.87
2023-01-30T09:35:43.936Z,69.85
2023-01-30T09:39:08.146Z,69.73
2023-01-30T09:42:50.743Z,69.29
2023-01-30T09:46:31.354Z,68.87
2023-01-30T09:50:18.043Z,68.70
2023-01-30T09:54:04.145Z,68.57
2023-01-30T09:57:28.680Z,68.13
2023-01-30T10:00:57.237Z,67.75
2023-01-30T10:05:00.949Z,67.27
2023-01-30T10:08:56.891Z,66.97
2023-01-30T10:12:42.982Z,67.21
2023-01-30T10:16:22.800Z,67.56
2023-01-30T10:19:52.816Z,67.94
2023-01-30T10:23:32.117Z,67.68
2023-01-30T10:26:58.487Z,67.97
2023-01-30T10:30:22.937Z,68.14
2023-01-30T10:34:04.247Z,68.44
2023-01-30T10:37:37.484Z,69.02
2023-01-30T10:41:23.100Z,69.18
2023-01-30T10:44:47.896Z,68.70
2023-01-30T10:48:42.599Z,68.37
2023-01-30T10:52:27.292Z,68.87
2023-01-30T10:55:57.577Z,69.50
2023-01-30T10:59:43.389Z,69.83
2023-01-30T11:03:21.714Z,70.09
2023-01-30T11:06:45.893Z,71.14
2023-01-30T11:10:29.025Z,72.71
2023-01-30T11:14:14.516Z,73.73
2023-01-30T11:17:42.433Z,75.06
2023-01-30T11:21:09.715Z,75.73
2023-01-30T11:24:42.360Z,76.69
2023-01-30T11:28:07.238Z,77.36
2023-01-30T11:31:41.232Z,77.62
2023-01-30T11:35:11.376Z,78.99
2023-01-30T11:38:41.263Z,78.87
2023-01-30T11:42:11.971Z,79.05
2023-01-30T11:45:39.695Z,79.15
2023-01-30T11:49:45.424Z,79.95
2023-01-30T11:53:05.251Z,79.90
2023-01-30T11:56:48.591Z,79.75
2023-01-30T12:00:24.970Z,80.12
2023-01-30T12:03:54.267Z,79.95
2023-01-30T12:07:30.109Z,79.66
2023-01-30T12:10:59.841Z,79.82
2023-01-30T12:14:32.776Z,79.68
2023-01-30T12:18:06.446Z,79.32
2023-01-30T12:21:38.408Z,79.15
2023-01-30T12:25:17.445Z,78.93
2023-01-30T12:29:03.173Z,78.55
2023-01-30T12:32:30.029Z,78.97
2023-01-30T12:36:15.119Z,79.07
2023-01-30T12:40:03.569Z,79.40
2023-01-30T12:43:44.910Z,79.39
2023-01-30T12:47:47.147Z,79.78
2023-01-30T12:51:23.453Z,80.27
2023-01-30T12:54:56.879Z,80.33
2023-01-30T12:58:36.085Z,80.84
2023-01-30T13:02:21.862Z,80.99
2023-01-30T13:06:28.931Z,80.97
2023-01-30T13:10:09.856Z,81.36
2023-01-30T13:13:44.990Z,81.35
2023-01-30T13:17:11.751Z,81.57
2023-01-30T13:20:53.801Z,81.39
2023-01-30T13:24:46.612Z,81.60
2023-01-30T13:28:19.022Z,81.95
2023-01-30T13:31:56.951Z,81.44
2023-01-30T13:35:25.693Z,82.10
2023-01-30T13:39:05.909Z,82.61
2023-01-30T13:43:01.792Z,82.89
2023-01-30T13:46:30.555Z,83.15
2023-01-30T13:50:02.346Z,83.44
2023-01-30T13:53:39.960Z,83.43
2023-01-30T13:57:10.377Z,83.19
2023-01-30T14:00:36.895Z,83.25
2023-01-30T14:04:44.796Z,83.45
2023-01-30T14:08:18.643Z,83.62
2023-01-30T14:11:51.843Z,83.29
2023-01-30T14:15:15.799Z,83.50
2023-01-30T14:18:40.238Z,83.72
2023-01-30T14:22:21.708Z,83.86
2023-01-30T14:25:48.548Z,84.21
2023-01-30T14:29:12.419Z,84.43
2023-01-30T14:33:07.250Z,84.52
2023-01-30T14:37:07.213Z,84.71
2023-01-30T14:41:14.219Z,85.34
2023-01-30T14:45:13.205Z,85.44
2023-01-30T14:49:34.239Z,85.40
2023-01-30T14:53:32.173Z,85.70
2023-01-30T14:57:43.180Z,85.82
2023-01-30T15:01:41.548Z,86.09
2023-01-30T15:05:47.338Z,86.18
2023-01-30T15:09:46.237Z,86.20
2023-01-30T15:14:12.272Z,86.24
2023-01-30T15:18:40.130Z,86.22
2023-01-30T15:23:00.221Z,86.17
2023-01-30T15:27:30.160Z,86.17
2023-01-30T15:31:33.284Z,86.29
2023-01-30T15:35:31.139Z,85.83
2023-01-30T15:39:38.195Z,86.26
2023-01-30T15:43:51.228Z,86.35
2023-01-30T15:48:09.796Z,86.64
2023-01-30T15:52:08.119Z,86.85
2023-01-30T15:56:08.169Z,87.13
2023-01-30T16:00:09.106Z,87.08
2023-01-30T16:04:07.129Z,87.19
2023-01-30T16:08:23.148Z,87.26
2023-01-30T16:12:47.126Z,87.31
2023-01-30T16:16:47.155Z,87.49
2023-01-30T16:21:02.084Z,87.51
2023-01-30T16:25:05.122Z,87.50
2023-01-30T16:29:05.152Z,87.49
2023-01-30T16:37:02.101Z,87.45
2023-01-30T16:41:01.295Z,87.51
2023-01-30T16:44:59.075Z,87.59
2023-01-30T16:48:58.015Z,87.56
2023-01-30T16:53:02.249Z,87.47
2023-01-30T16:57:03.336Z,87.33
2023-01-30T17:01:05.420Z,87.28
2023-01-30T17:05:03.244Z,87.23
2023-01-30T17:09:10.694Z,87.23
2023-01-30T17:13:08.113Z,87.23
2023-01-30T17:17:20.185Z,87.13
2023-01-30T17:21:20.836Z,87.05
2023-01-30T17:25:30.177Z,86.94
2023-01-30T17:29:47.358Z,86.80
2023-01-30T17:33:48.986Z,86.71
2023-01-30T17:37:53.207Z,86.74
2023-01-30T17:41:58.997Z,86.70
2023-01-30T17:45:57.749Z,86.64
2023-01-30T17:50:00.187Z,86.61
2023-01-30T17:53:59.167Z,86.51
2023-01-30T17:57:59.334Z,86.46
2023-01-30T18:02:03.951Z,86.50
2023-01-30T18:06:06.970Z,86.50
2023-01-30T18:10:07.055Z,86.39
2023-01-30T18:14:08.002Z,86.43
2023-01-30T18:18:05.952Z,86.45
2023-01-30T18:22:04.899Z,86.45
2023-01-30T18:26:02.909Z,86.44
2023-01-30T18:30:00.906Z,86.34
2023-01-30T18:33:58.930Z,86.38
2023-01-30T18:38:02.372Z,86.42
2023-01-30T18:42:00.886Z,86.46
2023-01-30T18:45:58.986Z,86.46
2023-01-30T18:49:59.528Z,86.40
2023-01-30T18:53:57.931Z,86.44
2023-01-30T18:57:55.851Z,86.34
2023-01-30T19:01:54.966Z,86.37
2023-01-30T19:05:53.045Z,86.43
2023-01-30T19:09:51.078Z,86.40
2023-01-30T19:13:48.843Z,86.43
2023-01-30T19:17:46.860Z,86.43
2023-01-30T19:21:45.828Z,86.39
2023-01-30T19:25:43.910Z,86.40
2023-01-30T19:29:41.866Z,86.36
2023-01-30T19:33:39.982Z,86.40
2023-01-30T19:37:37.799Z,86.47
2023-01-30T19:41:42.107Z,86.53
2023-01-30T19:45:39.772Z,86.60
2023-01-30T19:49:37.843Z,86.69
2023-01-30T19:53:37.778Z,86.69
2023-01-30T19:57:35.837Z,86.68
2023-01-30T20:01:36.981Z,86.67
2023-01-30T20:05:34.874Z,86.62
2023-01-30T20:09:33.849Z,86.62
2023-01-30T20:13:31.762Z,86.64
2023-01-30T20:17:29.802Z,86.64
2023-01-30T20:21:29.824Z,86.66
2023-01-30T20:25:27.691Z,86.74
2023-01-30T20:29:25.983Z,86.70
2023-01-30T20:33:23.713Z,86.79
2023-01-30T20:37:21.869Z,86.92
2023-01-30T20:41:22.717Z,87.00
2023-01-30T20:45:22.095Z,86.99
2023-01-30T20:49:20.732Z,86.97
2023-01-30T20:53:18.781Z,86.93
2023-01-30T20:57:16.854Z,86.82
2023-01-30T21:01:22.776Z,86.78
2023-01-30T21:05:21.054Z,86.69
2023-01-30T21:09:19.732Z,86.65
2023-01-30T21:13:17.675Z,86.58
2023-01-30T21:17:15.809Z,86.56
2023-01-30T21:21:14.665Z,86.53
2023-01-30T21:25:12.774Z,86.50
2023-01-30T21:29:11.668Z,86.56
2023-01-30T21:33:09.749Z,86.58
2023-01-30T21:37:24.597Z,86.60
2023-01-30T21:41:43.686Z,86.64
2023-01-30T21:45:41.689Z,86.66
2023-01-30T21:49:41.802Z,86.72
2023-01-30T21:53:40.618Z,86.71
2023-01-30T21:57:39.120Z,86.80
2023-01-30T22:01:37.689Z,86.75
2023-01-30T22:05:42.730Z,86.73
2023-01-30T22:09:40.607Z,86.70
2023-01-30T22:13:38.714Z,86.65
2023-01-30T22:17:36.584Z,86.68
2023-01-30T22:21:38.768Z,86.66
2023-01-30T22:25:36.616Z,87.37
2023-01-30T22:29:36.136Z,87.92
2023-01-30T22:33:33.540Z,85.95
2023-01-30T22:37:31.676Z,85.69
2023-01-30T22:41:33.559Z,85.69
2023-01-30T22:45:31.564Z,86.19
2023-01-30T22:49:29.636Z,86.52
2023-01-30T22:53:27.642Z,86.92
2023-01-30T22:57:26.543Z,87.11
2023-01-30T23:01:37.087Z,87.20
2023-01-30T23:05:34.532Z,87.37
2023-01-30T23:09:35.669Z,87.56
2023-01-30T23:13:33.509Z,87.71
2023-01-30T23:17:49.520Z,87.79
2023-01-30T23:21:55.477Z,87.88
2023-01-30T23:25:56.620Z,87.93
2023-01-30T23:29:54.470Z,87.93
2023-01-30T23:33:52.498Z,87.92
2023-01-30T23:38:08.579Z,87.95
2023-01-30T23:42:06.522Z,87.90
2023-01-30T23:46:05.484Z,87.99
2023-01-30T23:50:03.478Z,88.00
2023-01-30T23:54:01.428Z,87.98
2023-01-30T23:57:59.495Z,87.94
