createdAt,value
2023-03-24T00:01:34.651Z,8.28
2023-03-24T00:04:05.256Z,8.17
2023-03-24T00:06:35.152Z,8.05
2023-03-24T00:09:05.097Z,7.94
2023-03-24T00:11:59.033Z,7.87
2023-03-24T00:14:32.457Z,7.81
2023-03-24T00:17:01.950Z,7.77
2023-03-24T00:19:30.882Z,7.74
2023-03-24T00:22:01.692Z,7.73
2023-03-24T00:24:30.719Z,7.75
2023-03-24T00:27:03.730Z,7.77
2023-03-24T00:29:32.682Z,7.74
2023-03-24T00:32:02.012Z,7.69
2023-03-24T00:34:30.467Z,7.65
2023-03-24T00:36:58.975Z,7.64
2023-03-24T00:39:27.468Z,7.60
2023-03-24T00:41:59.105Z,7.55
2023-03-24T00:44:29.346Z,7.54
2023-03-24T00:46:57.940Z,7.52
2023-03-24T00:49:48.589Z,7.48
2023-03-24T00:52:23.237Z,7.47
2023-03-24T00:54:55.616Z,7.49
2023-03-24T00:57:26.597Z,7.48
2023-03-24T00:59:58.152Z,7.45
2023-03-24T01:02:29.426Z,7.42
2023-03-24T01:05:00.048Z,7.40
2023-03-24T01:07:33.975Z,7.37
2023-03-24T01:10:02.942Z,7.36
2023-03-24T01:12:35.585Z,7.33
2023-03-24T01:15:09.002Z,7.29
2023-03-24T01:17:37.554Z,7.25
2023-03-24T01:20:09.030Z,7.27
2023-03-24T01:22:40.306Z,7.31
2023-03-24T01:25:12.019Z,7.36
2023-03-24T01:27:40.736Z,7.36
2023-03-24T01:30:12.623Z,7.36
2023-03-24T01:32:43.144Z,7.37
2023-03-24T01:35:12.083Z,7.34
2023-03-24T01:37:41.737Z,7.33
2023-03-24T01:40:18.162Z,7.28
2023-03-24T01:42:46.897Z,7.23
2023-03-24T01:45:40.728Z,7.18
2023-03-24T01:48:17.045Z,7.13
2023-03-24T01:50:52.043Z,7.09
2023-03-24T01:53:22.131Z,7.07
2023-03-24T01:55:53.024Z,7.09
2023-03-24T01:58:22.213Z,7.08
2023-03-24T02:00:51.020Z,7.13
2023-03-24T02:03:24.532Z,7.20
2023-03-24T02:05:55.421Z,7.27
2023-03-24T02:08:46.312Z,7.32
2023-03-24T02:11:16.762Z,7.37
2023-03-24T02:13:46.425Z,7.41
2023-03-24T02:16:53.044Z,7.46
2023-03-24T02:19:45.373Z,7.53
2023-03-24T02:22:51.148Z,7.61
2023-03-24T02:25:19.559Z,7.67
2023-03-24T02:28:07.527Z,7.71
2023-03-24T02:30:44.319Z,7.75
2023-03-24T02:34:01.465Z,7.77
2023-03-24T02:36:51.504Z,7.79
2023-03-24T02:39:48.970Z,7.80
2023-03-24T02:42:46.548Z,7.80
2023-03-24T02:45:33.464Z,7.80
2023-03-24T02:48:13.812Z,7.79
2023-03-24T02:51:06.625Z,7.78
2023-03-24T02:54:14.910Z,7.79
2023-03-24T02:56:42.362Z,7.77
2023-03-24T02:59:56.844Z,7.77
2023-03-24T03:02:30.856Z,7.76
2023-03-24T03:05:15.411Z,7.75
2023-03-24T03:07:47.445Z,7.74
2023-03-24T03:10:28.241Z,7.75
2023-03-24T03:13:02.713Z,7.77
2023-03-24T03:15:40.047Z,7.80
2023-03-24T03:18:16.334Z,7.83
2023-03-24T03:20:53.884Z,7.85
2023-03-24T03:23:32.982Z,7.84
2023-03-24T03:26:05.467Z,7.84
2023-03-24T03:28:39.762Z,7.87
2023-03-24T03:31:15.187Z,7.90
2023-03-24T03:33:51.499Z,7.94
2023-03-24T03:36:34.676Z,7.97
2023-03-24T03:39:07.216Z,8.01
2023-03-24T03:41:36.439Z,8.04
2023-03-24T03:44:06.490Z,8.06
2023-03-24T03:46:37.335Z,8.08
2023-03-24T03:49:09.236Z,8.11
2023-03-24T03:51:39.798Z,8.11
2023-03-24T03:54:12.058Z,8.10
2023-03-24T03:56:43.204Z,8.09
2023-03-24T03:59:29.361Z,8.08
2023-03-24T04:01:59.836Z,8.09
2023-03-24T04:04:50.699Z,8.10
2023-03-24T04:07:41.287Z,8.12
2023-03-24T04:10:10.182Z,8.15
2023-03-24T04:17:02.966Z,8.18
2023-03-24T04:19:35.779Z,8.19
2023-03-24T04:22:39.118Z,8.18
2023-03-24T04:25:07.596Z,8.17
2023-03-24T04:27:57.447Z,8.17
2023-03-24T04:30:37.727Z,8.16
2023-03-24T04:33:18.218Z,8.16
2023-03-24T04:36:02.131Z,8.17
2023-03-24T04:38:33.006Z,8.17
2023-03-24T04:41:04.346Z,8.17
2023-03-24T04:43:37.505Z,8.21
2023-03-24T04:46:09.670Z,8.23
2023-03-24T04:48:38.923Z,8.26
2023-03-24T04:51:10.877Z,8.29
2023-03-24T04:53:40.172Z,8.33
2023-03-24T04:56:30.083Z,8.35
2023-03-24T04:58:59.075Z,8.37
2023-03-24T05:01:30.627Z,8.40
2023-03-24T05:04:01.534Z,8.43
2023-03-24T05:06:31.358Z,8.45
2023-03-24T05:09:01.143Z,8.49
2023-03-24T05:11:54.490Z,8.53
2023-03-24T05:14:23.833Z,8.58
2023-03-24T05:16:52.922Z,8.63
2023-03-24T05:19:22.030Z,8.67
2023-03-24T05:21:50.568Z,8.72
2023-03-24T05:24:19.077Z,8.77
2023-03-24T05:26:47.652Z,8.80
2023-03-24T05:29:16.874Z,8.86
2023-03-24T05:31:46.402Z,8.92
2023-03-24T05:34:14.934Z,8.97
2023-03-24T05:36:44.432Z,9.03
2023-03-24T05:39:13.642Z,9.10
2023-03-24T05:41:42.738Z,9.17
2023-03-24T05:44:11.316Z,9.23
2023-03-24T05:46:40.025Z,9.29
2023-03-24T05:49:13.622Z,9.35
2023-03-24T05:51:42.054Z,9.41
2023-03-24T05:54:10.705Z,9.49
2023-03-24T05:56:39.080Z,9.57
2023-03-24T05:59:07.813Z,9.64
2023-03-24T06:01:36.658Z,9.69
2023-03-24T06:04:05.419Z,9.74
2023-03-24T06:06:34.354Z,9.79
2023-03-24T06:09:04.724Z,9.85
2023-03-24T06:11:33.632Z,9.90
2023-03-24T06:14:02.829Z,9.95
2023-03-24T06:16:34.478Z,10.00
2023-03-24T06:19:03.352Z,10.06
2023-03-24T06:21:35.220Z,10.11
2023-03-24T06:24:04.723Z,10.14
2023-03-24T06:26:33.114Z,10.17
2023-03-24T06:29:02.689Z,10.21
2023-03-24T06:31:33.505Z,10.22
2023-03-24T06:34:02.429Z,10.24
2023-03-24T06:36:31.996Z,10.28
2023-03-24T06:39:06.109Z,10.33
2023-03-24T06:41:35.841Z,10.40
2023-03-24T06:44:04.353Z,10.45
2023-03-24T06:46:33.791Z,10.53
2023-03-24T06:49:02.188Z,10.60
2023-03-24T06:51:31.693Z,10.69
2023-03-24T06:54:00.561Z,10.81
2023-03-24T06:56:29.390Z,10.95
2023-03-24T06:58:57.985Z,11.11
2023-03-24T07:01:27.513Z,11.24
2023-03-24T07:03:57.158Z,11.35
2023-03-24T07:06:25.676Z,11.44
2023-03-24T07:08:54.947Z,11.52
2023-03-24T07:11:23.549Z,11.60
2023-03-24T07:13:52.166Z,11.67
2023-03-24T07:16:21.110Z,11.72
2023-03-24T07:18:49.595Z,11.76
2023-03-24T07:21:18.777Z,11.77
2023-03-24T07:23:47.136Z,11.82
2023-03-24T07:26:16.129Z,11.88
2023-03-24T07:28:44.532Z,11.95
2023-03-24T07:31:13.144Z,12.07
2023-03-24T07:33:41.781Z,12.18
2023-03-24T07:36:10.586Z,12.30
2023-03-24T07:38:39.022Z,12.41
2023-03-24T07:41:07.356Z,12.48
2023-03-24T07:43:35.910Z,12.54
2023-03-24T07:46:04.430Z,12.60
2023-03-24T07:48:33.453Z,12.70
2023-03-24T07:51:02.025Z,12.78
2023-03-24T07:53:30.905Z,12.85
2023-03-24T07:56:00.032Z,12.91
2023-03-24T07:58:28.339Z,12.97
2023-03-24T08:00:57.223Z,13.03
2023-03-24T08:03:28.481Z,13.05
2023-03-24T08:05:57.045Z,13.09
2023-03-24T08:08:25.478Z,13.14
2023-03-24T08:10:54.062Z,13.16
2023-03-24T08:13:23.197Z,13.12
2023-03-24T08:15:53.626Z,13.06
2023-03-24T08:18:23.154Z,13.01
2023-03-24T08:20:57.103Z,12.97
2023-03-24T08:23:26.019Z,12.93
2023-03-24T08:25:55.105Z,12.93
2023-03-24T08:28:24.354Z,12.97
2023-03-24T08:30:52.902Z,13.02
2023-03-24T08:33:21.535Z,13.05
2023-03-24T08:35:50.212Z,13.07
2023-03-24T08:38:23.495Z,13.09
2023-03-24T08:40:52.653Z,13.16
2023-03-24T08:43:23.484Z,13.21
2023-03-24T08:45:52.475Z,13.31
2023-03-24T08:48:22.077Z,13.34
2023-03-24T08:50:50.794Z,13.45
2023-03-24T08:53:19.291Z,13.68
2023-03-24T08:55:48.480Z,13.95
2023-03-24T08:58:20.626Z,14.26
2023-03-24T09:00:49.780Z,14.54
2023-03-24T09:03:22.901Z,14.75
2023-03-24T09:05:51.585Z,15.06
2023-03-24T09:08:20.393Z,15.40
2023-03-24T09:10:49.412Z,15.68
2023-03-24T09:13:19.317Z,15.99
2023-03-24T09:15:50.749Z,16.23
2023-03-24T09:18:21.388Z,16.36
2023-03-24T09:20:51.377Z,16.53
2023-03-24T09:23:21.824Z,16.69
2023-03-24T09:25:54.172Z,16.77
2023-03-24T09:28:23.389Z,16.95
2023-03-24T09:30:58.342Z,16.92
2023-03-24T09:33:27.193Z,16.75
2023-03-24T09:36:01.256Z,16.54
2023-03-24T09:38:31.150Z,16.43
2023-03-24T09:41:03.212Z,16.33
2023-03-24T09:43:45.480Z,16.28
2023-03-24T09:46:43.666Z,16.47
2023-03-24T09:49:25.474Z,18.12
2023-03-24T09:52:05.818Z,19.59
2023-03-24T09:54:55.342Z,20.68
2023-03-24T09:57:29.166Z,20.65
2023-03-24T09:59:57.996Z,21.12
2023-03-24T10:02:31.992Z,22.00
2023-03-24T10:05:00.823Z,22.13
2023-03-24T10:07:47.280Z,21.97
2023-03-24T10:10:34.072Z,21.52
2023-03-24T10:13:22.124Z,20.80
2023-03-24T10:16:32.310Z,20.11
2023-03-24T10:19:29.963Z,19.55
2023-03-24T10:22:31.673Z,18.98
2023-03-24T10:25:24.333Z,18.66
2023-03-24T10:28:06.031Z,18.58
2023-03-24T10:30:41.865Z,18.47
2023-03-24T10:33:32.380Z,18.50
2023-03-24T10:36:11.871Z,18.58
2023-03-24T10:38:40.897Z,18.42
2023-03-24T10:41:19.557Z,18.60
2023-03-24T10:43:51.146Z,19.20
2023-03-24T10:46:26.400Z,19.23
2023-03-24T10:49:12.893Z,19.34
2023-03-24T10:51:49.874Z,19.51
2023-03-24T10:54:20.843Z,19.42
2023-03-24T10:57:06.465Z,19.13
2023-03-24T10:59:51.069Z,18.91
2023-03-24T11:02:24.778Z,18.67
2023-03-24T11:04:59.691Z,18.30
2023-03-24T11:07:46.073Z,17.95
2023-03-24T11:10:17.624Z,17.61
2023-03-24T11:12:58.074Z,17.33
2023-03-24T11:15:30.670Z,17.02
2023-03-24T11:18:16.604Z,16.71
2023-03-24T11:20:48.544Z,16.55
2023-03-24T11:23:35.732Z,16.55
2023-03-24T11:26:23.052Z,16.55
2023-03-24T11:29:01.456Z,16.49
2023-03-24T11:31:32.697Z,16.41
2023-03-24T11:34:09.692Z,16.35
2023-03-24T11:36:45.380Z,16.32
2023-03-24T11:39:19.549Z,16.25
2023-03-24T11:42:02.166Z,16.17
2023-03-24T11:44:42.373Z,16.04
2023-03-24T11:47:25.339Z,15.96
2023-03-24T11:50:03.615Z,15.93
2023-03-24T11:52:39.847Z,15.94
2023-03-24T11:55:38.004Z,15.97
2023-03-24T11:58:36.066Z,15.98
2023-03-24T12:01:20.630Z,15.91
2023-03-24T12:04:08.684Z,15.88
2023-03-24T12:06:49.238Z,15.93
2023-03-24T12:09:27.834Z,15.95
2023-03-24T12:12:14.372Z,15.95
2023-03-24T12:15:27.283Z,16.00
2023-03-24T12:18:17.027Z,16.01
2023-03-24T12:20:59.544Z,15.97
2023-03-24T12:23:55.637Z,15.96
2023-03-24T12:26:26.384Z,15.90
2023-03-24T12:29:16.874Z,15.85
2023-03-24T12:32:14.356Z,15.85
2023-03-24T12:35:00.405Z,15.83
2023-03-24T12:37:43.422Z,15.86
2023-03-24T12:40:32.436Z,15.90
2023-03-24T12:43:26.138Z,16.17
2023-03-24T12:45:57.644Z,16.43
2023-03-24T12:49:03.094Z,16.60
2023-03-24T12:51:53.445Z,16.77
2023-03-24T12:54:36.674Z,16.90
2023-03-24T12:57:12.037Z,17.06
2023-03-24T12:59:58.531Z,17.14
2023-03-24T13:02:35.935Z,17.27
2023-03-24T13:05:17.060Z,17.31
2023-03-24T13:07:48.018Z,17.21
2023-03-24T13:10:26.451Z,17.21
2023-03-24T13:13:04.251Z,17.17
2023-03-24T13:15:49.067Z,17.14
2023-03-24T13:18:38.056Z,17.06
2023-03-24T13:21:12.418Z,17.02
2023-03-24T13:23:58.014Z,17.14
2023-03-24T13:26:29.742Z,17.19
2023-03-24T13:29:21.311Z,17.22
2023-03-24T13:32:05.617Z,17.27
2023-03-24T13:34:41.548Z,17.34
2023-03-24T13:37:24.823Z,17.31
2023-03-24T13:39:58.784Z,17.18
2023-03-24T13:42:43.942Z,17.01
2023-03-24T13:45:40.192Z,16.84
2023-03-24T13:48:29.561Z,16.78
2023-03-24T13:51:08.324Z,16.85
2023-03-24T13:53:50.288Z,16.90
2023-03-24T13:56:36.282Z,16.96
2023-03-24T13:59:32.327Z,17.03
2023-03-24T14:02:15.901Z,17.08
2023-03-24T14:05:06.957Z,17.15
2023-03-24T14:07:47.475Z,17.18
2023-03-24T14:10:20.852Z,17.13
2023-03-24T14:12:59.008Z,17.15
2023-03-24T14:15:32.410Z,17.13
2023-03-24T14:18:37.886Z,17.14
2023-03-24T14:21:08.803Z,17.04
2023-03-24T14:23:40.510Z,16.97
2023-03-24T14:26:34.834Z,16.91
2023-03-24T14:29:04.085Z,16.88
2023-03-24T14:31:36.527Z,16.87
2023-03-24T14:34:21.488Z,16.89
2023-03-24T14:37:00.538Z,16.92
2023-03-24T14:39:48.030Z,16.99
2023-03-24T14:42:48.846Z,17.12
2023-03-24T14:45:52.150Z,17.20
2023-03-24T14:48:38.300Z,17.28
2023-03-24T14:51:12.236Z,17.36
2023-03-24T14:53:41.866Z,17.43
2023-03-24T14:56:15.786Z,17.34
2023-03-24T14:58:49.119Z,17.14
2023-03-24T15:01:18.781Z,16.92
2023-03-24T15:04:06.465Z,16.76
2023-03-24T15:06:47.306Z,16.64
2023-03-24T15:09:18.740Z,16.52
2023-03-24T15:16:30.011Z,16.30
2023-03-24T15:19:09.132Z,16.20
2023-03-24T15:21:49.672Z,16.13
2023-03-24T15:24:41.903Z,16.07
2023-03-24T15:27:38.644Z,16.02
2023-03-24T15:30:15.320Z,15.99
2023-03-24T15:32:48.012Z,15.97
2023-03-24T15:35:20.745Z,15.94
2023-03-24T15:37:56.846Z,15.89
2023-03-24T15:40:29.895Z,15.82
2023-03-24T15:43:05.154Z,15.76
2023-03-24T15:45:38.110Z,15.70
2023-03-24T15:48:16.384Z,15.63
2023-03-24T15:51:01.443Z,15.55
2023-03-24T15:53:40.102Z,15.49
2023-03-24T15:56:27.196Z,15.44
2023-03-24T15:59:06.854Z,15.39
2023-03-24T16:01:38.927Z,15.24
2023-03-24T16:04:14.979Z,14.84
2023-03-24T16:06:50.089Z,14.29
2023-03-24T16:09:22.634Z,13.90
2023-03-24T16:12:21.929Z,13.63
2023-03-24T16:14:50.619Z,13.41
2023-03-24T16:17:19.469Z,13.26
2023-03-24T16:19:47.902Z,13.16
2023-03-24T16:22:16.416Z,13.09
2023-03-24T16:24:45.699Z,13.01
2023-03-24T16:27:15.799Z,12.95
2023-03-24T16:29:44.759Z,12.92
2023-03-24T16:32:13.723Z,12.87
2023-03-24T16:34:42.561Z,12.82
2023-03-24T16:37:10.974Z,12.77
2023-03-24T16:39:40.604Z,12.72
2023-03-24T16:42:10.050Z,12.64
2023-03-24T16:44:39.251Z,12.48
2023-03-24T16:47:11.895Z,12.34
2023-03-24T16:49:40.584Z,12.30
2023-03-24T16:52:16.822Z,12.28
2023-03-24T16:54:46.671Z,12.26
2023-03-24T16:57:16.000Z,12.21
2023-03-24T16:59:44.522Z,12.17
2023-03-24T17:02:14.354Z,12.14
2023-03-24T17:04:43.943Z,12.13
2023-03-24T17:07:12.464Z,12.09
2023-03-24T17:09:41.191Z,12.04
2023-03-24T17:12:11.335Z,12.01
2023-03-24T17:14:41.061Z,11.96
2023-03-24T17:17:13.388Z,11.91
2023-03-24T17:19:43.390Z,11.83
2023-03-24T17:22:18.103Z,11.76
2023-03-24T17:24:48.562Z,11.66
2023-03-24T17:27:20.633Z,11.60
2023-03-24T17:29:49.785Z,11.56
2023-03-24T17:32:20.524Z,11.50
2023-03-24T17:34:52.415Z,11.46
2023-03-24T17:37:21.064Z,11.43
2023-03-24T17:39:52.199Z,11.41
2023-03-24T17:42:21.127Z,11.40
2023-03-24T17:44:51.620Z,11.38
2023-03-24T17:47:21.577Z,11.36
2023-03-24T17:49:51.145Z,11.34
2023-03-24T17:52:23.618Z,11.32
2023-03-24T17:54:57.783Z,11.30
2023-03-24T17:57:29.639Z,11.27
2023-03-24T18:00:01.006Z,11.25
2023-03-24T18:02:31.350Z,11.22
2023-03-24T18:05:02.243Z,11.21
2023-03-24T18:07:31.479Z,11.20
2023-03-24T18:10:03.090Z,11.21
2023-03-24T18:12:39.723Z,11.21
2023-03-24T18:15:09.684Z,11.22
2023-03-24T18:17:45.592Z,11.22
2023-03-24T18:20:17.183Z,11.23
2023-03-24T18:22:47.696Z,11.15
2023-03-24T18:25:21.755Z,11.11
2023-03-24T18:27:59.431Z,10.97
2023-03-24T18:30:33.623Z,10.88
2023-03-24T18:33:03.649Z,10.90
2023-03-24T18:35:36.135Z,10.91
2023-03-24T18:38:06.158Z,10.80
2023-03-24T18:40:35.715Z,10.71
2023-03-24T18:43:05.778Z,10.66
2023-03-24T18:45:36.665Z,10.70
2023-03-24T18:48:06.806Z,10.76
2023-03-24T18:50:41.570Z,10.80
2023-03-24T18:53:11.574Z,10.82
2023-03-24T18:55:46.961Z,10.84
2023-03-24T18:58:19.213Z,10.79
2023-03-24T19:00:51.905Z,10.75
2023-03-24T19:03:24.651Z,10.71
2023-03-24T19:05:55.310Z,10.66
2023-03-24T19:08:24.911Z,10.60
2023-03-24T19:10:57.910Z,10.53
2023-03-24T19:13:28.063Z,10.47
2023-03-24T19:16:00.585Z,10.40
2023-03-24T19:18:30.371Z,10.34
2023-03-24T19:21:02.636Z,10.29
2023-03-24T19:23:33.152Z,10.25
2023-03-24T19:26:04.577Z,10.22
2023-03-24T19:28:37.738Z,10.18
2023-03-24T19:31:11.976Z,10.14
2023-03-24T19:33:42.180Z,10.11
2023-03-24T19:36:19.268Z,10.07
2023-03-24T19:38:50.180Z,10.01
2023-03-24T19:41:20.176Z,9.95
2023-03-24T19:43:50.179Z,9.90
2023-03-24T19:46:22.151Z,9.86
2023-03-24T19:48:52.737Z,9.82
2023-03-24T19:51:25.061Z,9.78
2023-03-24T19:53:57.128Z,9.73
2023-03-24T19:56:27.835Z,9.68
2023-03-24T19:58:59.358Z,9.64
2023-03-24T20:01:35.913Z,9.60
2023-03-24T20:04:11.310Z,9.56
2023-03-24T20:06:44.811Z,9.50
2023-03-24T20:09:17.351Z,9.46
2023-03-24T20:11:56.867Z,9.41
2023-03-24T20:14:32.942Z,9.34
2023-03-24T20:17:05.135Z,9.31
2023-03-24T20:19:41.069Z,9.29
2023-03-24T20:22:16.474Z,9.26
2023-03-24T20:24:48.455Z,9.22
2023-03-24T20:27:20.547Z,9.17
2023-03-24T20:29:53.240Z,9.11
2023-03-24T20:32:24.522Z,9.06
2023-03-24T20:34:57.830Z,9.04
2023-03-24T20:37:32.083Z,8.99
2023-03-24T20:40:08.034Z,8.97
2023-03-24T20:42:40.227Z,8.93
2023-03-24T20:45:12.917Z,8.92
2023-03-24T20:47:47.463Z,8.88
2023-03-24T20:50:21.585Z,8.83
2023-03-24T20:52:58.993Z,8.80
2023-03-24T20:55:35.295Z,8.78
2023-03-24T20:58:09.141Z,8.76
2023-03-24T21:00:42.801Z,8.72
2023-03-24T21:03:13.929Z,8.70
2023-03-24T21:05:43.412Z,8.68
2023-03-24T21:08:14.676Z,8.67
2023-03-24T21:10:45.691Z,8.63
2023-03-24T21:13:21.674Z,8.61
2023-03-24T21:15:54.448Z,8.59
2023-03-24T21:18:28.951Z,8.57
2023-03-24T21:21:04.510Z,8.55
2023-03-24T21:23:39.985Z,8.53
2023-03-24T21:26:16.970Z,8.51
2023-03-24T21:28:47.745Z,8.50
2023-03-24T21:31:21.958Z,8.49
2023-03-24T21:33:53.631Z,8.49
2023-03-24T21:36:26.838Z,8.47
2023-03-24T21:38:56.948Z,8.47
2023-03-24T21:41:26.679Z,8.47
2023-03-24T21:44:00.979Z,8.45
2023-03-24T21:46:33.480Z,8.44
2023-03-24T21:49:15.491Z,8.43
2023-03-24T21:52:10.484Z,8.42
2023-03-24T21:54:46.364Z,8.41
2023-03-24T21:57:18.328Z,8.38
2023-03-24T21:59:47.867Z,8.38
2023-03-24T22:02:19.676Z,8.37
2023-03-24T22:04:49.209Z,8.34
2023-03-24T22:07:18.911Z,8.30
2023-03-24T22:09:52.123Z,8.25
2023-03-24T22:12:40.103Z,8.21
2023-03-24T22:15:13.454Z,8.17
2023-03-24T22:17:42.248Z,8.15
2023-03-24T22:20:13.939Z,8.14
2023-03-24T22:22:43.477Z,8.11
2023-03-24T22:25:19.432Z,8.10
2023-03-24T22:27:53.013Z,8.09
2023-03-24T22:30:42.307Z,8.07
2023-03-24T22:33:15.662Z,8.03
2023-03-24T22:35:44.590Z,7.99
2023-03-24T22:38:15.552Z,7.92
2023-03-24T22:40:50.517Z,7.79
2023-03-24T22:43:22.038Z,7.67
2023-03-24T22:45:50.777Z,7.56
2023-03-24T22:48:21.243Z,7.46
2023-03-24T22:50:50.234Z,7.39
2023-03-24T22:53:19.209Z,7.36
2023-03-24T22:55:48.664Z,7.41
2023-03-24T22:58:18.440Z,7.45
2023-03-24T23:00:51.042Z,7.47
2023-03-24T23:03:19.888Z,7.42
2023-03-24T23:05:48.738Z,7.41
2023-03-24T23:08:20.702Z,7.44
2023-03-24T23:10:49.655Z,7.44
2023-03-24T23:14:05.242Z,7.40
2023-03-24T23:16:38.366Z,7.35
2023-03-24T23:19:09.397Z,7.33
2023-03-24T23:21:38.661Z,7.32
2023-03-24T23:24:07.813Z,7.25
2023-03-24T23:26:37.209Z,7.16
2023-03-24T23:29:06.578Z,7.09
2023-03-24T23:31:36.880Z,7.01
2023-03-24T23:34:11.820Z,6.92
2023-03-24T23:36:45.110Z,6.91
2023-03-24T23:39:14.715Z,6.91
2023-03-24T23:41:43.843Z,6.95
2023-03-24T23:44:15.696Z,7.02
2023-03-24T23:46:44.708Z,7.06
2023-03-24T23:49:13.546Z,7.06
2023-03-24T23:51:42.366Z,7.06
2023-03-24T23:54:11.281Z,7.01
2023-03-24T23:56:40.069Z,7.02
2023-03-24T23:59:10.264Z,7.05
