createdAt,value
2023-03-13T00:00:16.945Z,0.00
2023-03-13T00:01:16.930Z,0.00
2023-03-13T00:02:16.894Z,0.00
2023-03-13T00:03:16.829Z,0.00
2023-03-13T00:04:16.936Z,0.00
2023-03-13T00:05:16.907Z,0.00
2023-03-13T00:06:16.821Z,0.00
2023-03-13T00:07:16.756Z,0.00
2023-03-13T00:08:16.811Z,0.00
2023-03-13T00:09:16.749Z,0.00
2023-03-13T00:10:16.779Z,0.00
2023-03-13T00:11:16.766Z,0.00
2023-03-13T00:12:16.723Z,0.00
2023-03-13T00:13:16.714Z,0.00
2023-03-13T00:14:16.775Z,0.00
2023-03-13T00:15:16.741Z,0.00
2023-03-13T00:16:16.758Z,0.00
2023-03-13T00:17:16.695Z,0.00
2023-03-13T00:18:16.730Z,0.00
2023-03-13T00:19:16.786Z,0.00
2023-03-13T00:20:16.670Z,0.00
2023-03-13T00:21:16.596Z,0.00
2023-03-13T00:22:16.667Z,0.00
2023-03-13T00:23:16.732Z,0.00
2023-03-13T00:24:16.609Z,0.00
2023-03-13T00:25:16.590Z,0.00
2023-03-13T00:26:16.577Z,0.00
2023-03-13T00:27:16.636Z,0.00
2023-03-13T00:28:16.642Z,0.00
2023-03-13T00:29:16.531Z,0.00
2023-03-13T00:30:16.624Z,0.00
2023-03-13T00:31:16.620Z,0.00
2023-03-13T00:32:16.649Z,0.00
2023-03-13T00:33:16.480Z,0.00
2023-03-13T00:34:16.508Z,0.00
2023-03-13T00:35:16.450Z,0.00
2023-03-13T00:36:16.450Z,0.00
2023-03-13T00:37:16.434Z,0.00
2023-03-13T00:38:16.498Z,0.00
2023-03-13T00:39:16.445Z,0.00
2023-03-13T00:40:16.473Z,0.00
2023-03-13T00:41:16.447Z,0.00
2023-03-13T00:42:16.378Z,0.00
2023-03-13T00:43:16.423Z,0.00
2023-03-13T00:44:16.390Z,0.00
2023-03-13T00:45:16.420Z,0.00
2023-03-13T00:46:16.385Z,0.00
2023-03-13T00:47:16.411Z,0.00
2023-03-13T00:48:16.540Z,0.00
2023-03-13T00:49:16.322Z,0.00
2023-03-13T00:50:17.400Z,0.00
2023-03-13T00:51:16.339Z,0.00
2023-03-13T00:52:16.271Z,0.00
2023-03-13T00:53:16.356Z,0.00
2023-03-13T00:54:16.380Z,0.00
2023-03-13T00:55:16.249Z,0.00
2023-03-13T00:56:16.294Z,0.00
2023-03-13T00:57:16.214Z,0.00
2023-03-13T00:58:16.206Z,0.00
2023-03-13T00:59:16.186Z,0.00
2023-03-13T01:00:16.364Z,0.00
2023-03-13T01:01:16.154Z,0.00
2023-03-13T01:02:16.280Z,0.00
2023-03-13T01:03:16.270Z,0.00
2023-03-13T01:04:16.184Z,0.00
2023-03-13T01:05:16.123Z,0.00
2023-03-13T01:06:16.098Z,0.00
2023-03-13T01:07:16.137Z,0.00
2023-03-13T01:08:16.121Z,0.00
2023-03-13T01:09:16.093Z,0.00
2023-03-13T01:10:16.073Z,0.00
2023-03-13T01:11:16.064Z,0.00
2023-03-13T01:12:16.045Z,0.00
2023-03-13T01:13:16.046Z,0.00
2023-03-13T01:14:16.023Z,0.00
2023-03-13T01:15:16.031Z,0.00
2023-03-13T01:16:16.027Z,0.00
2023-03-13T01:17:16.027Z,0.00
2023-03-13T01:18:16.017Z,0.00
2023-03-13T01:19:15.974Z,0.00
2023-03-13T01:20:15.976Z,0.00
2023-03-13T01:21:15.970Z,0.00
2023-03-13T01:22:15.949Z,0.00
2023-03-13T01:23:15.947Z,0.00
2023-03-13T01:24:15.920Z,0.00
2023-03-13T01:25:15.925Z,0.00
2023-03-13T01:26:15.908Z,0.00
2023-03-13T01:27:15.919Z,0.00
2023-03-13T01:28:15.875Z,0.00
2023-03-13T01:29:15.876Z,0.00
2023-03-13T01:30:15.853Z,0.00
2023-03-13T01:31:15.922Z,0.00
2023-03-13T01:32:15.864Z,0.00
2023-03-13T01:33:15.832Z,0.00
2023-03-13T01:34:15.820Z,0.00
2023-03-13T01:35:15.798Z,0.00
2023-03-13T01:36:15.790Z,0.00
2023-03-13T01:37:15.777Z,0.00
2023-03-13T01:38:15.914Z,0.00
2023-03-13T01:39:15.933Z,0.00
2023-03-13T01:40:15.787Z,0.00
2023-03-13T01:41:15.891Z,0.00
2023-03-13T01:42:15.849Z,0.00
2023-03-13T01:43:26.196Z,0.00
2023-03-13T01:44:17.468Z,0.00
2023-03-13T01:45:15.842Z,0.00
2023-03-13T01:46:15.694Z,0.00
2023-03-13T01:47:15.873Z,0.00
2023-03-13T01:48:15.781Z,0.00
2023-03-13T01:49:15.672Z,0.00
2023-03-13T01:50:15.675Z,0.00
2023-03-13T01:51:15.625Z,0.00
2023-03-13T01:52:15.660Z,0.00
2023-03-13T01:53:15.655Z,0.00
2023-03-13T01:54:15.588Z,0.00
2023-03-13T01:55:15.589Z,0.00
2023-03-13T01:56:15.605Z,0.00
2023-03-13T01:57:15.742Z,0.00
2023-03-13T01:58:15.575Z,0.00
2023-03-13T01:59:15.625Z,0.00
2023-03-13T02:00:15.585Z,0.00
2023-03-13T02:01:16.245Z,0.00
2023-03-13T02:02:15.514Z,0.00
2023-03-13T02:03:15.618Z,0.00
2023-03-13T02:04:15.500Z,0.00
2023-03-13T02:05:15.570Z,0.00
2023-03-13T02:06:15.523Z,0.00
2023-03-13T02:07:15.639Z,0.00
2023-03-13T02:08:15.510Z,0.00
2023-03-13T02:09:15.435Z,0.00
2023-03-13T02:10:15.450Z,0.00
2023-03-13T02:11:15.452Z,0.00
2023-03-13T02:12:15.400Z,0.00
2023-03-13T02:13:15.376Z,0.00
2023-03-13T02:14:15.391Z,0.00
2023-03-13T02:15:15.372Z,0.00
2023-03-13T02:16:15.409Z,0.00
2023-03-13T02:17:15.602Z,0.00
2023-03-13T02:18:15.344Z,0.00
2023-03-13T02:19:15.384Z,0.00
2023-03-13T02:20:16.120Z,0.00
2023-03-13T02:21:15.337Z,0.00
2023-03-13T02:22:15.297Z,0.00
2023-03-13T02:23:15.352Z,0.00
2023-03-13T02:24:15.346Z,0.00
2023-03-13T02:25:15.254Z,0.00
2023-03-13T02:26:15.287Z,0.00
2023-03-13T02:27:15.246Z,0.00
2023-03-13T02:28:15.273Z,0.00
2023-03-13T02:29:15.238Z,0.00
2023-03-13T02:30:15.253Z,0.00
2023-03-13T02:31:15.321Z,0.00
2023-03-13T02:32:15.175Z,0.00
2023-03-13T02:33:15.206Z,0.00
2023-03-13T02:34:15.239Z,0.00
2023-03-13T02:35:15.154Z,0.00
2023-03-13T02:36:15.230Z,0.00
2023-03-13T02:37:15.145Z,0.00
2023-03-13T02:38:15.227Z,0.00
2023-03-13T02:39:15.174Z,0.00
2023-03-13T02:40:15.156Z,0.00
2023-03-13T02:41:15.099Z,0.00
2023-03-13T02:42:15.183Z,0.00
2023-03-13T02:43:15.136Z,0.00
2023-03-13T02:44:15.120Z,0.00
2023-03-13T02:45:15.057Z,0.00
2023-03-13T02:46:15.144Z,0.00
2023-03-13T02:47:15.072Z,0.00
2023-03-13T02:48:15.201Z,0.00
2023-03-13T02:49:15.026Z,0.00
2023-03-13T02:50:14.990Z,0.00
2023-03-13T02:51:15.060Z,0.00
2023-03-13T02:52:15.036Z,0.00
2023-03-13T02:53:15.084Z,0.00
2023-03-13T02:54:14.992Z,0.00
2023-03-13T02:55:15.020Z,0.00
2023-03-13T02:56:14.949Z,0.00
2023-03-13T02:57:14.942Z,0.00
2023-03-13T02:58:15.102Z,0.00
2023-03-13T02:59:14.964Z,0.00
2023-03-13T03:00:14.922Z,0.00
2023-03-13T03:01:14.974Z,0.00
2023-03-13T03:02:14.912Z,0.00
2023-03-13T03:03:14.909Z,0.00
2023-03-13T03:04:14.912Z,0.00
2023-03-13T03:05:14.855Z,0.00
2023-03-13T03:06:14.849Z,0.00
2023-03-13T03:07:14.852Z,0.00
2023-03-13T03:08:14.911Z,0.00
2023-03-13T03:09:14.885Z,0.00
2023-03-13T03:10:14.816Z,0.00
2023-03-13T03:11:14.810Z,0.00
2023-03-13T03:12:14.751Z,0.00
2023-03-13T03:13:14.815Z,0.00
2023-03-13T03:14:14.760Z,0.00
2023-03-13T03:15:14.755Z,0.00
2023-03-13T03:16:14.796Z,0.00
2023-03-13T03:17:14.704Z,0.00
2023-03-13T03:18:14.741Z,0.00
2023-03-13T03:19:14.699Z,0.00
2023-03-13T03:20:14.667Z,0.00
2023-03-13T03:21:14.652Z,0.00
2023-03-13T03:22:14.662Z,0.00
2023-03-13T03:23:14.678Z,0.00
2023-03-13T03:24:14.782Z,0.00
2023-03-13T03:25:14.648Z,0.00
2023-03-13T03:26:14.674Z,0.00
2023-03-13T03:27:15.253Z,0.00
2023-03-13T03:28:14.619Z,0.00
2023-03-13T03:29:14.590Z,0.00
2023-03-13T03:30:14.624Z,0.00
2023-03-13T03:31:14.629Z,0.00
2023-03-13T03:32:14.542Z,0.00
2023-03-13T03:33:14.540Z,0.00
2023-03-13T03:34:14.503Z,0.00
2023-03-13T03:35:14.555Z,0.00
2023-03-13T03:36:14.619Z,0.00
2023-03-13T03:37:14.479Z,0.00
2023-03-13T03:38:14.485Z,0.00
2023-03-13T03:39:14.512Z,0.00
2023-03-13T03:40:14.492Z,0.00
2023-03-13T03:41:14.445Z,0.00
2023-03-13T03:42:14.436Z,0.00
2023-03-13T03:43:14.425Z,0.00
2023-03-13T03:44:14.402Z,0.00
2023-03-13T03:45:14.421Z,0.00
2023-03-13T03:46:14.467Z,0.00
2023-03-13T03:47:14.502Z,0.00
2023-03-13T03:48:14.418Z,0.00
2023-03-13T03:49:14.401Z,0.00
2023-03-13T03:50:14.352Z,0.00
2023-03-13T03:51:14.357Z,0.00
2023-03-13T03:52:14.356Z,0.00
2023-03-13T03:53:14.306Z,0.00
2023-03-13T03:54:14.352Z,0.00
2023-03-13T03:55:14.383Z,0.00
2023-03-13T03:56:14.338Z,0.00
2023-03-13T03:57:14.292Z,0.00
2023-03-13T03:58:14.240Z,0.00
2023-03-13T03:59:14.240Z,0.00
2023-03-13T04:00:14.231Z,0.00
2023-03-13T04:01:14.234Z,0.00
2023-03-13T04:02:14.299Z,0.00
2023-03-13T04:03:14.269Z,0.00
2023-03-13T04:04:14.262Z,0.00
2023-03-13T04:05:14.183Z,0.00
2023-03-13T04:06:14.162Z,0.00
2023-03-13T04:07:14.899Z,0.00
2023-03-13T04:08:14.157Z,0.00
2023-03-13T04:09:14.150Z,0.00
2023-03-13T04:10:14.172Z,0.00
2023-03-13T04:11:14.132Z,0.00
2023-03-13T04:12:14.181Z,0.00
2023-03-13T04:13:14.101Z,0.00
2023-03-13T04:14:14.085Z,0.00
2023-03-13T04:15:14.051Z,0.00
2023-03-13T04:16:14.088Z,0.00
2023-03-13T04:17:14.129Z,0.00
2023-03-13T04:18:14.189Z,0.00
2023-03-13T04:19:14.067Z,0.00
2023-03-13T04:20:14.038Z,0.00
2023-03-13T04:21:14.061Z,0.00
2023-03-13T04:22:14.044Z,0.00
2023-03-13T04:23:13.970Z,0.00
2023-03-13T04:24:14.031Z,0.00
2023-03-13T04:25:14.092Z,0.00
2023-03-13T04:26:13.988Z,0.00
2023-03-13T04:27:13.979Z,0.00
2023-03-13T04:28:14.163Z,0.00
2023-03-13T04:29:13.935Z,0.00
2023-03-13T04:30:13.962Z,0.00
2023-03-13T04:31:14.043Z,0.00
2023-03-13T04:32:14.612Z,0.00
2023-03-13T04:33:13.893Z,0.00
2023-03-13T04:34:13.873Z,0.00
2023-03-13T04:35:13.969Z,0.00
2023-03-13T04:36:13.984Z,0.00
2023-03-13T04:37:13.889Z,0.00
2023-03-13T04:38:13.882Z,0.00
2023-03-13T04:39:13.786Z,0.00
2023-03-13T04:40:13.847Z,0.00
2023-03-13T04:41:13.802Z,0.00
2023-03-13T04:42:13.797Z,0.00
2023-03-13T04:43:13.922Z,0.00
2023-03-13T04:44:13.775Z,0.00
2023-03-13T04:45:13.795Z,0.00
2023-03-13T04:46:14.137Z,0.00
2023-03-13T04:47:14.282Z,0.00
2023-03-13T04:48:13.696Z,0.00
2023-03-13T04:49:13.755Z,0.00
2023-03-13T04:50:13.689Z,0.00
2023-03-13T04:51:13.796Z,0.00
2023-03-13T04:52:13.691Z,0.00
2023-03-13T04:53:13.712Z,0.00
2023-03-13T04:54:13.672Z,0.00
2023-03-13T04:55:13.662Z,0.00
2023-03-13T04:56:13.638Z,0.00
2023-03-13T04:57:13.690Z,0.00
2023-03-13T04:58:13.647Z,0.00
2023-03-13T04:59:13.656Z,0.00
2023-03-13T05:00:13.579Z,0.00
2023-03-13T05:01:13.697Z,0.00
2023-03-13T05:02:13.621Z,0.00
2023-03-13T05:03:13.561Z,0.00
2023-03-13T05:04:13.624Z,0.00
2023-03-13T05:05:13.669Z,0.00
2023-03-13T05:06:13.550Z,0.00
2023-03-13T05:07:13.527Z,0.00
2023-03-13T05:08:13.500Z,0.00
2023-03-13T05:09:13.494Z,0.00
2023-03-13T05:10:13.509Z,0.00
2023-03-13T05:11:13.505Z,0.00
2023-03-13T05:12:13.427Z,0.00
2023-03-13T05:13:13.520Z,0.00
2023-03-13T05:14:13.445Z,0.00
2023-03-13T05:15:13.453Z,0.00
2023-03-13T05:16:13.442Z,0.00
2023-03-13T05:17:13.386Z,0.00
2023-03-13T05:18:13.422Z,0.00
2023-03-13T05:19:13.774Z,0.00
2023-03-13T05:20:13.405Z,0.00
2023-03-13T05:21:13.351Z,0.00
2023-03-13T05:22:13.378Z,0.00
2023-03-13T05:23:13.472Z,0.00
2023-03-13T05:24:13.362Z,0.00
2023-03-13T05:25:14.087Z,0.00
2023-03-13T05:26:13.365Z,0.00
2023-03-13T05:27:13.307Z,0.00
2023-03-13T05:28:13.280Z,0.00
2023-03-13T05:29:13.304Z,0.00
2023-03-13T05:30:13.326Z,0.00
2023-03-13T05:31:13.297Z,0.00
2023-03-13T05:32:13.254Z,0.00
2023-03-13T05:33:13.231Z,0.00
2023-03-13T05:34:13.205Z,0.00
2023-03-13T05:35:13.180Z,0.00
2023-03-13T05:36:13.182Z,0.00
2023-03-13T05:37:13.185Z,0.00
2023-03-13T05:38:13.149Z,0.00
2023-03-13T05:39:13.144Z,0.00
2023-03-13T05:40:13.291Z,0.00
2023-03-13T05:41:13.194Z,0.00
2023-03-13T05:42:13.156Z,0.00
2023-03-13T05:43:13.548Z,4.00
2023-03-13T05:44:13.222Z,4.00
2023-03-13T05:45:13.752Z,4.00
2023-03-13T05:46:13.273Z,4.00
2023-03-13T05:47:13.047Z,4.00
2023-03-13T05:48:13.119Z,4.00
2023-03-13T05:49:13.065Z,0.00
2023-03-13T05:50:13.045Z,0.00
2023-03-13T05:51:13.056Z,0.00
2023-03-13T05:52:13.025Z,0.00
2023-03-13T05:53:12.999Z,0.00
2023-03-13T05:54:15.429Z,0.00
2023-03-13T05:55:12.987Z,0.00
2023-03-13T05:56:12.964Z,0.00
2023-03-13T05:57:12.950Z,0.00
2023-03-13T05:58:12.922Z,4.00
2023-03-13T05:59:12.946Z,4.00
2023-03-13T06:00:12.928Z,4.00
2023-03-13T06:01:12.903Z,4.00
2023-03-13T06:02:12.902Z,4.00
2023-03-13T06:03:14.389Z,0.00
2023-03-13T06:04:13.103Z,0.00
2023-03-13T06:05:12.857Z,4.00
2023-03-13T06:06:12.836Z,4.00
2023-03-13T06:07:12.828Z,4.00
2023-03-13T06:08:12.818Z,4.00
2023-03-13T06:09:12.814Z,4.00
2023-03-13T06:10:12.891Z,4.00
2023-03-13T06:11:12.765Z,4.00
2023-03-13T06:12:12.782Z,4.00
2023-03-13T06:13:19.786Z,4.00
2023-03-13T06:14:13.768Z,4.00
2023-03-13T06:15:12.735Z,4.00
2023-03-13T06:16:12.740Z,4.00
2023-03-13T06:17:12.845Z,4.00
2023-03-13T06:18:12.696Z,4.00
2023-03-13T06:19:12.786Z,4.00
2023-03-13T06:20:12.693Z,4.00
2023-03-13T06:21:12.666Z,8.00
2023-03-13T06:22:12.652Z,4.00
2023-03-13T06:23:12.662Z,4.00
2023-03-13T06:24:12.635Z,4.00
2023-03-13T06:25:12.612Z,4.00
2023-03-13T06:26:12.649Z,4.00
2023-03-13T06:27:12.629Z,4.00
2023-03-13T06:28:12.592Z,4.00
2023-03-13T06:29:12.742Z,4.00
2023-03-13T06:30:12.565Z,4.00
2023-03-13T06:31:12.608Z,4.00
2023-03-13T06:32:12.754Z,4.00
2023-03-13T06:33:12.631Z,4.00
2023-03-13T06:34:12.518Z,8.00
2023-03-13T06:35:12.613Z,4.00
2023-03-13T06:36:12.567Z,4.00
2023-03-13T06:37:12.486Z,4.00
2023-03-13T06:38:12.478Z,4.00
2023-03-13T06:39:12.475Z,4.00
2023-03-13T06:40:12.466Z,4.00
2023-03-13T06:41:12.484Z,4.00
2023-03-13T06:42:12.527Z,4.00
2023-03-13T06:43:12.429Z,4.00
2023-03-13T06:44:12.405Z,8.00
2023-03-13T06:45:12.445Z,4.00
2023-03-13T06:46:12.396Z,8.00
2023-03-13T06:47:14.418Z,8.00
2023-03-13T06:48:12.399Z,8.00
2023-03-13T06:49:12.461Z,4.00
2023-03-13T06:50:12.350Z,8.00
2023-03-13T06:51:12.343Z,8.00
2023-03-13T06:52:12.334Z,8.00
2023-03-13T06:53:12.313Z,8.00
2023-03-13T06:54:12.756Z,8.00
2023-03-13T06:55:12.343Z,8.00
2023-03-13T06:56:12.285Z,8.00
2023-03-13T06:57:12.344Z,8.00
2023-03-13T06:58:21.733Z,8.00
2023-03-13T06:59:13.337Z,8.00
2023-03-13T07:00:12.284Z,8.00
2023-03-13T07:01:12.304Z,8.00
2023-03-13T07:02:12.251Z,8.00
2023-03-13T07:03:12.202Z,8.00
2023-03-13T07:04:12.351Z,12.00
2023-03-13T07:05:12.210Z,8.00
2023-03-13T07:06:12.164Z,12.00
2023-03-13T07:07:25.532Z,12.00
2023-03-13T07:08:13.303Z,12.00
2023-03-13T07:09:12.153Z,12.00
2023-03-13T07:10:12.149Z,16.00
2023-03-13T07:11:12.124Z,12.00
2023-03-13T07:12:12.119Z,12.00
2023-03-13T07:13:12.104Z,16.00
2023-03-13T07:14:16.980Z,16.00
2023-03-13T07:15:13.149Z,12.00
2023-03-13T07:16:12.225Z,12.00
2023-03-13T07:17:12.143Z,12.00
2023-03-13T07:18:12.036Z,12.00
2023-03-13T07:19:12.207Z,12.00
2023-03-13T07:20:12.030Z,12.00
2023-03-13T07:21:12.193Z,12.00
2023-03-13T07:22:12.018Z,12.00
2023-03-13T07:23:12.007Z,12.00
2023-03-13T07:24:12.112Z,16.00
2023-03-13T07:25:12.120Z,16.00
2023-03-13T07:26:12.548Z,16.00
2023-03-13T07:27:12.589Z,12.00
2023-03-13T07:28:12.023Z,16.00
2023-03-13T07:29:11.936Z,12.00
2023-03-13T07:30:12.014Z,16.00
2023-03-13T07:31:12.088Z,12.00
2023-03-13T07:32:11.931Z,12.00
2023-03-13T07:33:11.994Z,16.00
2023-03-13T07:34:11.879Z,12.00
2023-03-13T07:35:11.864Z,12.00
2023-03-13T07:36:11.868Z,12.00
2023-03-13T07:37:11.826Z,12.00
2023-03-13T07:38:11.856Z,8.00
2023-03-13T07:39:11.823Z,8.00
2023-03-13T07:40:11.793Z,8.00
2023-03-13T07:41:11.808Z,8.00
2023-03-13T07:42:11.884Z,8.00
2023-03-13T07:43:11.797Z,8.00
2023-03-13T07:44:11.959Z,8.00
2023-03-13T07:45:12.128Z,8.00
2023-03-13T07:46:11.949Z,12.00
2023-03-13T07:47:11.792Z,12.00
2023-03-13T07:48:11.751Z,8.00
2023-03-13T07:49:12.213Z,12.00
2023-03-13T07:50:11.744Z,8.00
2023-03-13T07:51:12.213Z,12.00
2023-03-13T07:52:11.707Z,12.00
2023-03-13T07:53:14.244Z,12.00
2023-03-13T07:54:11.957Z,12.00
2023-03-13T07:55:11.656Z,12.00
2023-03-13T07:56:11.670Z,8.00
2023-03-13T07:57:11.640Z,8.00
2023-03-13T07:58:11.611Z,12.00
2023-03-13T07:59:12.333Z,12.00
2023-03-13T08:00:12.054Z,12.00
2023-03-13T08:01:11.572Z,16.00
2023-03-13T08:02:11.604Z,16.00
2023-03-13T08:03:11.588Z,16.00
2023-03-13T08:04:11.565Z,16.00
2023-03-13T08:05:11.541Z,16.00
2023-03-13T08:06:11.535Z,12.00
2023-03-13T08:07:11.500Z,12.00
2023-03-13T08:08:11.497Z,12.00
2023-03-13T08:09:11.501Z,12.00
2023-03-13T08:10:11.471Z,8.00
2023-03-13T08:11:11.484Z,12.00
2023-03-13T08:12:11.488Z,8.00
2023-03-13T08:13:11.508Z,12.00
2023-03-13T08:14:11.420Z,12.00
2023-03-13T08:15:11.453Z,12.00
2023-03-13T08:16:11.766Z,8.00
2023-03-13T08:17:11.399Z,8.00
2023-03-13T08:18:11.390Z,12.00
2023-03-13T08:19:11.376Z,12.00
2023-03-13T08:20:11.410Z,12.00
2023-03-13T08:21:11.344Z,12.00
2023-03-13T08:22:11.352Z,12.00
2023-03-13T08:23:11.339Z,12.00
2023-03-13T08:24:11.339Z,12.00
2023-03-13T08:25:11.332Z,16.00
2023-03-13T08:26:11.353Z,16.00
2023-03-13T08:27:11.275Z,16.00
2023-03-13T08:28:11.265Z,16.00
2023-03-13T08:29:11.297Z,12.00
2023-03-13T08:30:11.269Z,12.00
2023-03-13T08:31:11.307Z,12.00
2023-03-13T08:32:11.260Z,12.00
2023-03-13T08:33:11.224Z,12.00
2023-03-13T08:34:11.205Z,8.00
2023-03-13T08:35:11.194Z,12.00
2023-03-13T08:36:11.203Z,12.00
2023-03-13T08:37:11.194Z,8.00
2023-03-13T08:38:11.207Z,12.00
2023-03-13T08:39:11.194Z,12.00
2023-03-13T08:40:11.145Z,12.00
2023-03-13T08:41:11.140Z,12.00
2023-03-13T08:42:11.131Z,12.00
2023-03-13T08:43:11.108Z,8.00
2023-03-13T08:44:11.138Z,8.00
2023-03-13T08:45:11.105Z,12.00
2023-03-13T08:46:11.300Z,8.00
2023-03-13T08:47:11.086Z,8.00
2023-03-13T08:48:11.066Z,12.00
2023-03-13T08:49:11.766Z,8.00
2023-03-13T08:50:11.042Z,4.00
2023-03-13T08:51:11.051Z,4.00
2023-03-13T08:52:11.052Z,8.00
2023-03-13T08:53:11.025Z,8.00
2023-03-13T08:54:11.001Z,8.00
2023-03-13T08:55:10.994Z,12.00
2023-03-13T08:56:10.976Z,8.00
2023-03-13T08:57:11.050Z,12.00
2023-03-13T08:58:10.952Z,8.00
2023-03-13T08:59:10.981Z,12.00
2023-03-13T09:00:10.929Z,8.00
2023-03-13T09:01:10.940Z,8.00
2023-03-13T09:02:10.989Z,8.00
2023-03-13T09:03:10.952Z,8.00
2023-03-13T09:04:10.978Z,8.00
2023-03-13T09:05:10.919Z,8.00
2023-03-13T09:06:10.876Z,12.00
2023-03-13T09:07:10.879Z,8.00
2023-03-13T09:08:10.845Z,8.00
2023-03-13T09:09:10.852Z,8.00
2023-03-13T09:10:10.833Z,8.00
2023-03-13T09:11:10.822Z,8.00
2023-03-13T09:12:24.597Z,8.00
2023-03-13T09:13:11.823Z,8.00
2023-03-13T09:14:10.797Z,8.00
2023-03-13T09:15:10.829Z,8.00
2023-03-13T09:16:10.854Z,8.00
2023-03-13T09:17:10.772Z,8.00
2023-03-13T09:18:10.796Z,8.00
2023-03-13T09:19:10.754Z,8.00
2023-03-13T09:20:10.742Z,4.00
2023-03-13T09:21:11.439Z,8.00
2023-03-13T09:22:10.708Z,8.00
2023-03-13T09:23:10.725Z,8.00
2023-03-13T09:24:10.677Z,8.00
2023-03-13T09:25:10.718Z,12.00
2023-03-13T09:26:12.474Z,12.00
2023-03-13T09:27:10.696Z,8.00
2023-03-13T09:28:10.644Z,12.00
2023-03-13T09:29:10.689Z,8.00
2023-03-13T09:30:10.651Z,8.00
2023-03-13T09:31:10.615Z,8.00
2023-03-13T09:32:10.665Z,12.00
2023-03-13T09:33:10.604Z,8.00
2023-03-13T09:34:10.568Z,8.00
2023-03-13T09:35:10.570Z,8.00
2023-03-13T09:36:10.551Z,8.00
2023-03-13T09:37:10.521Z,12.00
2023-03-13T09:38:10.684Z,12.00
2023-03-13T09:39:10.539Z,8.00
2023-03-13T09:40:10.513Z,8.00
2023-03-13T09:41:10.496Z,12.00
2023-03-13T09:42:10.468Z,8.00
2023-03-13T09:43:10.480Z,4.00
2023-03-13T09:44:10.484Z,8.00
2023-03-13T09:45:10.483Z,8.00
2023-03-13T09:46:10.493Z,8.00
2023-03-13T09:47:10.470Z,8.00
2023-03-13T09:48:10.472Z,8.00
2023-03-13T09:49:10.405Z,8.00
2023-03-13T09:50:10.406Z,8.00
2023-03-13T09:51:10.404Z,8.00
2023-03-13T09:52:10.377Z,8.00
2023-03-13T09:53:10.374Z,8.00
2023-03-13T09:54:10.374Z,12.00
2023-03-13T09:55:10.342Z,12.00
2023-03-13T09:56:10.319Z,12.00
2023-03-13T09:57:10.312Z,12.00
2023-03-13T09:58:10.317Z,16.00
2023-03-13T09:59:10.778Z,12.00
2023-03-13T10:00:10.288Z,16.00
2023-03-13T10:01:10.449Z,16.00
2023-03-13T10:02:10.416Z,12.00
2023-03-13T10:03:10.296Z,12.00
2023-03-13T10:04:10.319Z,8.00
2023-03-13T10:05:10.426Z,8.00
2023-03-13T10:06:10.381Z,12.00
2023-03-13T10:07:10.502Z,12.00
2023-03-13T10:08:11.714Z,8.00
2023-03-13T10:09:10.198Z,8.00
2023-03-13T10:10:10.161Z,8.00
2023-03-13T10:11:10.229Z,8.00
2023-03-13T10:12:10.171Z,8.00
2023-03-13T10:13:10.333Z,8.00
2023-03-13T10:14:10.961Z,8.00
2023-03-13T10:15:10.145Z,8.00
2023-03-13T10:16:10.144Z,8.00
2023-03-13T10:17:10.136Z,8.00
2023-03-13T10:18:10.168Z,8.00
2023-03-13T10:19:10.143Z,8.00
2023-03-13T10:20:10.221Z,8.00
2023-03-13T10:21:10.057Z,8.00
2023-03-13T10:22:10.167Z,8.00
2023-03-13T10:23:10.031Z,12.00
2023-03-13T10:24:10.029Z,8.00
2023-03-13T10:25:10.146Z,16.00
2023-03-13T10:26:09.998Z,16.00
2023-03-13T10:27:09.996Z,16.00
2023-03-13T10:28:10.015Z,16.00
2023-03-13T10:29:09.953Z,20.00
2023-03-13T10:30:09.980Z,20.00
2023-03-13T10:31:10.133Z,16.00
2023-03-13T10:32:09.942Z,16.00
2023-03-13T10:33:09.992Z,24.00
2023-03-13T10:34:09.973Z,24.00
2023-03-13T10:35:09.992Z,24.00
2023-03-13T10:36:10.542Z,24.00
2023-03-13T10:37:10.078Z,24.00
2023-03-13T10:38:09.876Z,24.00
2023-03-13T10:39:09.876Z,24.00
2023-03-13T10:40:09.858Z,28.00
2023-03-13T10:41:09.861Z,28.00
2023-03-13T10:42:09.945Z,28.00
2023-03-13T10:43:09.795Z,24.00
2023-03-13T10:44:09.844Z,24.00
2023-03-13T10:45:09.797Z,24.00
2023-03-13T10:46:09.825Z,28.00
2023-03-13T10:47:09.803Z,28.00
2023-03-13T10:48:09.779Z,32.00
2023-03-13T10:49:09.835Z,32.00
2023-03-13T10:50:09.757Z,32.00
2023-03-13T10:51:09.727Z,36.00
2023-03-13T10:52:09.746Z,28.00
2023-03-13T10:53:09.695Z,28.00
2023-03-13T10:54:09.778Z,28.00
2023-03-13T10:55:09.800Z,28.00
2023-03-13T10:56:09.674Z,24.00
2023-03-13T10:57:09.692Z,24.00
2023-03-13T10:58:09.680Z,28.00
2023-03-13T10:59:09.636Z,32.00
2023-03-13T11:00:09.656Z,28.00
2023-03-13T11:01:09.633Z,28.00
2023-03-13T11:02:09.645Z,36.00
2023-03-13T11:03:09.758Z,36.00
2023-03-13T11:04:09.630Z,40.00
2023-03-13T11:05:10.873Z,44.00
2023-03-13T11:06:09.567Z,44.00
2023-03-13T11:07:09.604Z,48.00
2023-03-13T11:08:09.664Z,44.00
2023-03-13T11:09:09.602Z,44.00
2023-03-13T11:10:09.580Z,44.00
2023-03-13T11:11:09.513Z,36.00
2023-03-13T11:12:09.512Z,36.00
2023-03-13T11:13:09.516Z,32.00
2023-03-13T11:14:09.499Z,36.00
2023-03-13T11:15:09.523Z,36.00
2023-03-13T11:16:09.500Z,40.00
2023-03-13T11:17:09.457Z,44.00
2023-03-13T11:18:09.440Z,44.00
2023-03-13T11:19:09.428Z,48.00
2023-03-13T11:20:09.467Z,52.00
2023-03-13T11:21:18.096Z,48.00
2023-03-13T11:22:10.451Z,44.00
2023-03-13T11:23:09.437Z,44.00
2023-03-13T11:24:09.377Z,44.00
2023-03-13T11:25:09.397Z,40.00
2023-03-13T11:26:09.367Z,44.00
2023-03-13T11:27:09.378Z,56.00
2023-03-13T11:28:09.328Z,56.00
2023-03-13T11:29:09.302Z,56.00
2023-03-13T11:30:09.323Z,52.00
2023-03-13T11:31:09.352Z,52.00
2023-03-13T11:32:09.370Z,56.00
2023-03-13T11:33:09.261Z,56.00
2023-03-13T11:34:09.321Z,56.00
2023-03-13T11:35:09.244Z,56.00
2023-03-13T11:36:09.298Z,64.00
2023-03-13T11:37:09.241Z,68.00
2023-03-13T11:38:09.256Z,68.00
2023-03-13T11:39:09.202Z,76.00
2023-03-13T11:40:09.204Z,64.00
2023-03-13T11:41:09.202Z,56.00
2023-03-13T11:42:09.188Z,52.00
2023-03-13T11:43:24.026Z,52.00
2023-03-13T11:44:10.191Z,56.00
2023-03-13T11:45:09.163Z,68.00
2023-03-13T11:46:09.419Z,68.00
2023-03-13T11:47:09.169Z,76.00
2023-03-13T11:48:09.131Z,72.00
2023-03-13T11:49:09.123Z,68.00
2023-03-13T11:50:09.854Z,80.00
2023-03-13T11:51:09.101Z,80.00
2023-03-13T11:52:09.072Z,76.00
2023-03-13T11:53:09.135Z,92.00
2023-03-13T11:54:09.074Z,80.00
2023-03-13T11:55:09.018Z,72.00
2023-03-13T11:56:09.020Z,68.00
2023-03-13T11:57:09.020Z,60.00
2023-03-13T11:58:09.009Z,56.00
2023-03-13T11:59:09.233Z,48.00
2023-03-13T12:00:09.012Z,48.00
2023-03-13T12:01:09.102Z,44.00
2023-03-13T12:02:09.000Z,48.00
2023-03-13T12:03:08.977Z,44.00
2023-03-13T12:04:08.942Z,48.00
2023-03-13T12:05:08.982Z,48.00
2023-03-13T12:06:15.898Z,44.00
2023-03-13T12:07:09.951Z,44.00
2023-03-13T12:08:08.923Z,44.00
2023-03-13T12:09:08.909Z,44.00
2023-03-13T12:10:09.557Z,48.00
2023-03-13T12:11:08.846Z,48.00
2023-03-13T12:12:08.906Z,48.00
2023-03-13T12:13:08.850Z,48.00
2023-03-13T12:14:08.845Z,48.00
2023-03-13T12:15:08.824Z,48.00
2023-03-13T12:16:08.855Z,52.00
2023-03-13T12:17:08.798Z,56.00
2023-03-13T12:18:08.798Z,72.00
2023-03-13T12:19:08.799Z,80.00
2023-03-13T12:20:08.767Z,128.00
2023-03-13T12:21:08.764Z,160.00
2023-03-13T12:22:08.823Z,108.00
2023-03-13T12:23:08.727Z,88.00
2023-03-13T12:24:08.769Z,80.00
2023-03-13T12:25:08.744Z,68.00
2023-03-13T12:26:08.736Z,72.00
2023-03-13T12:27:08.700Z,92.00
2023-03-13T12:28:08.718Z,88.00
2023-03-13T12:29:08.658Z,84.00
2023-03-13T12:30:08.667Z,80.00
2023-03-13T12:31:08.686Z,80.00
2023-03-13T12:32:08.645Z,80.00
2023-03-13T12:33:08.650Z,88.00
2023-03-13T12:34:08.651Z,84.00
2023-03-13T12:35:08.637Z,76.00
2023-03-13T12:36:08.616Z,80.00
2023-03-13T12:37:08.597Z,100.00
2023-03-13T12:38:08.577Z,132.00
2023-03-13T12:39:08.573Z,144.00
2023-03-13T12:40:10.445Z,176.00
2023-03-13T12:41:08.541Z,144.00
2023-03-13T12:42:08.568Z,224.00
2023-03-13T12:43:08.538Z,228.00
2023-03-13T12:44:09.615Z,220.00
2023-03-13T12:45:08.485Z,228.00
2023-03-13T12:46:08.661Z,220.00
2023-03-13T12:47:08.487Z,192.00
2023-03-13T12:48:08.508Z,76.00
2023-03-13T12:49:08.483Z,76.00
2023-03-13T12:50:08.447Z,84.00
2023-03-13T12:51:08.466Z,84.00
2023-03-13T12:52:08.423Z,88.00
2023-03-13T12:53:08.389Z,124.00
2023-03-13T12:54:08.478Z,128.00
2023-03-13T12:55:08.379Z,136.00
2023-03-13T12:56:08.390Z,148.00
2023-03-13T12:57:08.376Z,212.00
2023-03-13T12:58:08.393Z,252.00
2023-03-13T12:59:08.332Z,184.00
2023-03-13T13:00:08.329Z,260.00
2023-03-13T13:01:08.404Z,236.00
2023-03-13T13:02:08.299Z,156.00
2023-03-13T13:03:08.286Z,240.00
2023-03-13T13:04:08.403Z,132.00
2023-03-13T13:05:08.257Z,124.00
2023-03-13T13:06:08.265Z,112.00
2023-03-13T13:07:08.244Z,124.00
2023-03-13T13:08:08.288Z,108.00