createdAt,value
2023-03-08T00:00:36.742Z,89.48
2023-03-08T00:01:36.732Z,89.37
2023-03-08T00:02:37.700Z,89.06
2023-03-08T00:03:36.721Z,88.75
2023-03-08T00:04:36.733Z,88.54
2023-03-08T00:05:36.673Z,88.64
2023-03-08T00:06:36.662Z,88.75
2023-03-08T00:07:36.648Z,88.85
2023-03-08T00:08:37.042Z,89.27
2023-03-08T00:09:36.703Z,89.48
2023-03-08T00:10:36.632Z,89.58
2023-03-08T00:11:36.686Z,89.79
2023-03-08T00:12:36.587Z,90.14
2023-03-08T00:13:36.660Z,90.45
2023-03-08T00:14:36.552Z,90.66
2023-03-08T00:15:36.542Z,90.77
2023-03-08T00:16:36.636Z,90.87
2023-03-08T00:17:36.552Z,90.97
2023-03-08T00:18:36.605Z,91.08
2023-03-08T00:19:36.482Z,91.08
2023-03-08T00:20:37.782Z,91.08
2023-03-08T00:21:36.997Z,90.97
2023-03-08T00:22:37.224Z,90.97
2023-03-08T00:23:36.608Z,91.08
2023-03-08T00:24:36.458Z,91.18
2023-03-08T00:25:36.602Z,91.28
2023-03-08T00:26:36.434Z,91.39
2023-03-08T00:27:36.554Z,91.50
2023-03-08T00:28:36.455Z,91.50
2023-03-08T00:29:36.355Z,91.50
2023-03-08T00:30:37.015Z,91.50
2023-03-08T00:31:36.628Z,91.50
2023-03-08T00:32:36.589Z,91.64
2023-03-08T00:33:36.335Z,91.64
2023-03-08T00:34:36.344Z,91.75
2023-03-08T00:35:36.287Z,91.75
2023-03-08T00:36:36.592Z,91.71
2023-03-08T00:37:36.269Z,91.64
2023-03-08T00:38:36.259Z,91.71
2023-03-08T00:39:36.622Z,91.81
2023-03-08T00:40:36.270Z,91.81
2023-03-08T00:41:36.476Z,91.71
2023-03-08T00:42:36.204Z,91.71
2023-03-08T00:43:36.454Z,91.60
2023-03-08T00:44:36.547Z,91.50
2023-03-08T00:45:36.448Z,91.39
2023-03-08T00:46:36.184Z,91.18
2023-03-08T00:47:36.505Z,90.97
2023-03-08T00:48:36.159Z,90.87
2023-03-08T00:49:36.133Z,90.77
2023-03-08T00:50:36.090Z,90.66
2023-03-08T00:51:36.070Z,90.66
2023-03-08T00:52:36.072Z,90.66
2023-03-08T00:53:36.064Z,90.66
2023-03-08T00:54:36.035Z,90.72
2023-03-08T00:55:36.023Z,90.66
2023-03-08T00:56:35.999Z,90.56
2023-03-08T00:57:35.987Z,90.35
2023-03-08T00:58:35.999Z,90.35
2023-03-08T00:59:35.966Z,90.56
2023-03-08T01:00:36.007Z,90.66
2023-03-08T01:01:35.937Z,90.77
2023-03-08T01:02:35.942Z,90.87
2023-03-08T01:03:35.928Z,90.97
2023-03-08T01:04:35.905Z,91.08
2023-03-08T01:05:35.865Z,91.08
2023-03-08T01:06:35.876Z,91.18
2023-03-08T01:07:35.856Z,91.08
2023-03-08T01:08:35.869Z,90.97
2023-03-08T01:09:35.827Z,90.77
2023-03-08T01:10:35.816Z,90.77
2023-03-08T01:11:35.795Z,90.56
2023-03-08T01:12:35.797Z,90.45
2023-03-08T01:13:35.801Z,90.56
2023-03-08T01:14:35.769Z,90.56
2023-03-08T01:15:35.746Z,90.56
2023-03-08T01:16:35.736Z,90.56
2023-03-08T01:17:35.726Z,90.45
2023-03-08T01:18:35.726Z,90.45
2023-03-08T01:19:35.695Z,90.56
2023-03-08T01:20:35.687Z,90.56
2023-03-08T01:21:35.671Z,90.66
2023-03-08T01:22:35.663Z,90.66
2023-03-08T01:23:35.654Z,90.66
2023-03-08T01:24:35.636Z,90.77
2023-03-08T01:25:35.616Z,90.77
2023-03-08T01:26:35.606Z,90.77
2023-03-08T01:27:35.586Z,90.87
2023-03-08T01:28:35.606Z,90.87
2023-03-08T01:29:35.571Z,90.87
2023-03-08T01:30:35.555Z,90.87
2023-03-08T01:31:35.535Z,90.81
2023-03-08T01:32:35.568Z,90.91
2023-03-08T01:33:35.532Z,91.12
2023-03-08T01:34:35.505Z,91.33
2023-03-08T01:35:35.497Z,91.43
2023-03-08T01:36:35.481Z,91.43
2023-03-08T01:37:35.453Z,91.43
2023-03-08T01:38:35.465Z,91.64
2023-03-08T01:39:35.430Z,91.64
2023-03-08T01:40:35.414Z,91.75
2023-03-08T01:41:35.412Z,91.64
2023-03-08T01:42:35.401Z,91.64
2023-03-08T01:43:35.406Z,91.75
2023-03-08T01:44:35.375Z,91.75
2023-03-08T01:45:35.359Z,91.75
2023-03-08T01:46:35.345Z,91.68
2023-03-08T01:47:35.321Z,91.68
2023-03-08T01:48:35.335Z,91.58
2023-03-08T01:49:35.309Z,91.68
2023-03-08T01:50:35.341Z,91.78
2023-03-08T01:51:35.281Z,91.89
2023-03-08T01:52:35.250Z,91.89
2023-03-08T01:53:35.266Z,92.00
2023-03-08T01:54:35.239Z,92.10
2023-03-08T01:55:35.224Z,92.21
2023-03-08T01:56:35.209Z,92.21
2023-03-08T01:57:35.194Z,92.21
2023-03-08T01:58:35.201Z,92.31
2023-03-08T01:59:35.159Z,92.21
2023-03-08T02:00:35.163Z,92.00
2023-03-08T02:01:35.130Z,92.00
2023-03-08T02:02:35.128Z,92.00
2023-03-08T02:03:35.119Z,92.00
2023-03-08T02:04:35.105Z,92.10
2023-03-08T02:05:35.079Z,92.21
2023-03-08T02:06:35.079Z,92.41
2023-03-08T02:07:35.058Z,92.62
2023-03-08T02:08:35.086Z,92.72
2023-03-08T02:09:35.029Z,92.83
2023-03-08T02:10:35.033Z,92.72
2023-03-08T02:11:35.006Z,92.72
2023-03-08T02:12:35.003Z,92.62
2023-03-08T02:13:56.042Z,92.52
2023-03-08T02:14:34.973Z,92.41
2023-03-08T02:15:34.965Z,92.41
2023-03-08T02:16:34.955Z,92.31
2023-03-08T02:17:34.945Z,92.41
2023-03-08T02:18:34.944Z,92.41
2023-03-08T02:19:34.928Z,92.41
2023-03-08T02:20:34.905Z,92.41
2023-03-08T02:21:34.885Z,92.52
2023-03-08T02:22:34.875Z,92.41
2023-03-08T02:23:34.875Z,92.52
2023-03-08T02:24:34.853Z,92.52
2023-03-08T02:25:34.830Z,92.52
2023-03-08T02:26:34.828Z,92.52
2023-03-08T02:27:34.815Z,92.41
2023-03-08T02:28:34.808Z,92.31
2023-03-08T02:29:34.795Z,92.21
2023-03-08T02:30:34.779Z,92.21
2023-03-08T02:31:34.758Z,92.31
2023-03-08T02:32:34.786Z,92.41
2023-03-08T02:33:34.753Z,92.31
2023-03-08T02:34:34.716Z,92.31
2023-03-08T02:35:34.733Z,92.41
2023-03-08T02:36:34.686Z,92.41
2023-03-08T02:37:34.678Z,92.52
2023-03-08T02:38:34.687Z,92.52
2023-03-08T02:39:34.673Z,92.41
2023-03-08T02:40:34.645Z,92.41
2023-03-08T02:41:34.641Z,92.41
2023-03-08T02:42:34.606Z,92.41
2023-03-08T02:43:34.631Z,92.31
2023-03-08T02:44:34.591Z,92.31
2023-03-08T02:45:34.576Z,92.31
2023-03-08T02:46:34.557Z,92.41
2023-03-08T02:47:34.546Z,92.41
2023-03-08T02:48:34.555Z,92.52
2023-03-08T02:49:34.518Z,92.56
2023-03-08T02:50:34.513Z,92.56
2023-03-08T02:51:34.498Z,92.66
2023-03-08T02:52:34.473Z,92.77
2023-03-08T02:53:34.474Z,92.87
2023-03-08T02:54:34.464Z,92.97
2023-03-08T02:55:34.438Z,92.97
2023-03-08T02:56:34.426Z,92.97
2023-03-08T02:57:34.414Z,93.08
2023-03-08T02:58:34.397Z,93.08
2023-03-08T02:59:34.395Z,93.08
2023-03-08T03:00:34.363Z,93.08
2023-03-08T03:01:34.384Z,92.97
2023-03-08T03:02:34.332Z,92.97
2023-03-08T03:03:34.343Z,92.97
2023-03-08T03:04:34.335Z,92.97
2023-03-08T03:05:34.302Z,92.97
2023-03-08T03:06:34.349Z,93.08
2023-03-08T03:07:34.272Z,93.08
2023-03-08T03:08:34.265Z,93.18
2023-03-08T03:09:34.264Z,93.18
2023-03-08T03:10:34.232Z,93.18
2023-03-08T03:11:34.229Z,93.18
2023-03-08T03:12:34.202Z,93.18
2023-03-08T03:13:34.180Z,93.08
2023-03-08T03:14:34.201Z,92.97
2023-03-08T03:15:34.197Z,92.97
2023-03-08T03:16:34.155Z,92.93
2023-03-08T03:17:34.139Z,92.87
2023-03-08T03:18:34.139Z,92.87
2023-03-08T03:19:34.138Z,92.77
2023-03-08T03:20:34.098Z,92.77
2023-03-08T03:21:34.098Z,92.77
2023-03-08T03:22:34.068Z,92.83
2023-03-08T03:23:34.056Z,92.87
2023-03-08T03:24:36.514Z,92.83
2023-03-08T03:25:34.032Z,92.87
2023-03-08T03:26:34.015Z,92.87
2023-03-08T03:27:34.013Z,92.87
2023-03-08T03:28:34.003Z,92.87
2023-03-08T03:29:33.994Z,92.97
2023-03-08T03:30:33.963Z,92.97
2023-03-08T03:31:33.948Z,92.97
2023-03-08T03:32:33.961Z,92.87
2023-03-08T03:33:33.923Z,92.97
2023-03-08T03:34:33.923Z,93.18
2023-03-08T03:35:33.908Z,93.18
2023-03-08T03:36:33.898Z,93.18
2023-03-08T03:37:33.879Z,93.29
2023-03-08T03:38:33.854Z,93.40
2023-03-08T03:39:33.870Z,93.40
2023-03-08T03:40:33.824Z,93.40
2023-03-08T03:41:33.819Z,93.40
2023-03-08T03:42:33.801Z,93.50
2023-03-08T03:43:33.793Z,93.50
2023-03-08T03:44:33.790Z,93.40
2023-03-08T03:45:33.775Z,93.40
2023-03-08T03:46:33.810Z,93.40
2023-03-08T03:47:33.747Z,93.50
2023-03-08T03:48:33.736Z,93.50
2023-03-08T03:49:33.744Z,93.60
2023-03-08T03:50:33.696Z,93.60
2023-03-08T03:51:33.686Z,93.60
2023-03-08T03:52:33.678Z,93.71
2023-03-08T03:53:33.678Z,93.71
2023-03-08T03:54:33.658Z,93.60
2023-03-08T03:55:33.638Z,93.60
2023-03-08T03:56:33.619Z,93.60
2023-03-08T03:57:33.622Z,93.50
2023-03-08T03:58:33.603Z,93.50
2023-03-08T03:59:33.611Z,93.50
2023-03-08T04:00:33.569Z,93.40
2023-03-08T04:01:33.570Z,93.40
2023-03-08T04:02:33.568Z,93.29
2023-03-08T04:03:33.553Z,93.18
2023-03-08T04:04:33.545Z,93.08
2023-03-08T04:05:33.522Z,92.97
2023-03-08T04:06:33.493Z,92.87
2023-03-08T04:07:33.489Z,92.77
2023-03-08T04:08:33.464Z,92.87
2023-03-08T04:09:33.482Z,92.77
2023-03-08T04:10:33.435Z,92.77
2023-03-08T04:11:33.428Z,92.87
2023-03-08T04:12:33.421Z,92.87
2023-03-08T04:13:33.413Z,92.77
2023-03-08T04:14:33.411Z,92.77
2023-03-08T04:15:33.390Z,92.66
2023-03-08T04:16:33.393Z,92.66
2023-03-08T04:17:33.363Z,92.66
2023-03-08T04:18:33.343Z,92.66
2023-03-08T04:19:33.350Z,92.66
2023-03-08T04:20:33.320Z,92.66
2023-03-08T04:21:33.303Z,92.77
2023-03-08T04:22:33.287Z,92.87
2023-03-08T04:23:33.277Z,92.97
2023-03-08T04:24:33.270Z,92.87
2023-03-08T04:25:33.249Z,92.87
2023-03-08T04:26:33.220Z,92.87
2023-03-08T04:27:33.217Z,92.87
2023-03-08T04:28:33.201Z,92.97
2023-03-08T04:29:33.218Z,93.08
2023-03-08T04:30:33.177Z,93.18
2023-03-08T04:31:33.209Z,93.40
2023-03-08T04:32:33.209Z,93.40
2023-03-08T04:33:33.168Z,93.40
2023-03-08T04:34:33.148Z,93.40
2023-03-08T04:35:33.164Z,93.29
2023-03-08T04:36:33.101Z,93.18
2023-03-08T04:37:33.111Z,93.18
2023-03-08T04:38:33.059Z,93.08
2023-03-08T04:39:33.083Z,93.08
2023-03-08T04:40:33.169Z,93.18
2023-03-08T04:41:33.057Z,93.18
2023-03-08T04:42:33.025Z,93.08
2023-03-08T04:43:33.009Z,93.08
2023-03-08T04:44:33.009Z,93.08
2023-03-08T04:45:32.998Z,93.08
2023-03-08T04:46:32.975Z,93.08
2023-03-08T04:47:32.958Z,93.08
2023-03-08T04:48:32.929Z,93.08
2023-03-08T04:49:32.963Z,93.23
2023-03-08T04:50:32.927Z,93.33
2023-03-08T04:51:32.904Z,93.33
2023-03-08T04:52:32.892Z,93.33
2023-03-08T04:53:32.886Z,93.44
2023-03-08T04:54:32.879Z,93.44
2023-03-08T04:55:32.875Z,93.54
2023-03-08T04:56:32.828Z,93.54
2023-03-08T04:57:32.854Z,93.44
2023-03-08T04:58:32.827Z,93.40
2023-03-08T04:59:32.812Z,93.40
2023-03-08T05:00:32.771Z,93.40
2023-03-08T05:01:32.772Z,93.40
2023-03-08T05:02:33.584Z,93.33
2023-03-08T05:03:32.748Z,93.33
2023-03-08T05:04:32.781Z,93.33
2023-03-08T05:05:32.724Z,93.23
2023-03-08T05:06:32.707Z,93.23
2023-03-08T05:07:32.695Z,93.33
2023-03-08T05:08:32.685Z,93.33
2023-03-08T05:09:32.675Z,93.33
2023-03-08T05:10:32.653Z,93.33
2023-03-08T05:11:32.636Z,93.23
2023-03-08T05:12:32.627Z,93.23
2023-03-08T05:13:32.606Z,93.23
2023-03-08T05:14:32.623Z,93.23
2023-03-08T05:15:32.593Z,93.23
2023-03-08T05:16:32.608Z,93.33
2023-03-08T05:17:32.564Z,93.44
2023-03-08T05:18:32.577Z,93.33
2023-03-08T05:19:32.561Z,93.33
2023-03-08T05:20:32.532Z,93.40
2023-03-08T05:21:32.513Z,93.40
2023-03-08T05:22:32.485Z,93.33
2023-03-08T05:23:32.479Z,93.29
2023-03-08T05:24:32.491Z,93.18
2023-03-08T05:25:32.457Z,93.18
2023-03-08T05:26:32.433Z,93.18
2023-03-08T05:27:32.493Z,93.33
2023-03-08T05:28:32.406Z,93.33
2023-03-08T05:29:32.395Z,93.44
2023-03-08T05:30:32.386Z,93.65
2023-03-08T05:31:32.419Z,93.65
2023-03-08T05:32:32.368Z,93.75
2023-03-08T05:33:32.344Z,93.75
2023-03-08T05:34:32.341Z,93.75
2023-03-08T05:35:32.370Z,93.75
2023-03-08T05:36:32.314Z,93.75
2023-03-08T05:37:32.288Z,93.75
2023-03-08T05:38:32.273Z,93.65
2023-03-08T05:39:32.355Z,93.65
2023-03-08T05:40:32.241Z,93.75
2023-03-08T05:41:32.239Z,93.71
2023-03-08T05:42:32.201Z,93.60
2023-03-08T05:43:32.210Z,93.40
2023-03-08T05:44:32.355Z,93.18
2023-03-08T05:45:32.416Z,93.18
2023-03-08T05:46:32.229Z,95.23
2023-03-08T05:47:32.194Z,99.99
2023-03-08T05:48:32.150Z,99.99
2023-03-08T05:49:32.166Z,99.99
2023-03-08T05:50:32.131Z,99.99
2023-03-08T05:51:32.110Z,99.99
2023-03-08T05:52:34.503Z,99.99
2023-03-08T05:53:32.083Z,99.99
2023-03-08T05:54:32.081Z,99.99
2023-03-08T05:55:32.054Z,99.87
2023-03-08T05:56:32.047Z,97.71
2023-03-08T05:57:32.036Z,94.92
2023-03-08T05:58:32.018Z,92.13
2023-03-08T05:59:32.016Z,87.89
2023-03-08T06:00:31.982Z,82.70
2023-03-08T06:01:31.976Z,79.19
2023-03-08T06:02:31.986Z,79.37
2023-03-08T06:03:32.040Z,80.58
2023-03-08T06:04:31.957Z,81.90
2023-03-08T06:05:31.923Z,82.98
2023-03-08T06:06:33.625Z,83.99
2023-03-08T06:07:31.887Z,85.06
2023-03-08T06:08:31.876Z,86.04
2023-03-08T06:09:31.875Z,86.88
2023-03-08T06:10:31.844Z,87.65
2023-03-08T06:11:31.838Z,88.42
2023-03-08T06:12:31.824Z,89.14
2023-03-08T06:13:31.813Z,89.76
2023-03-08T06:14:31.805Z,90.33
2023-03-08T06:15:31.786Z,90.75
2023-03-08T06:16:31.835Z,90.95
2023-03-08T06:17:31.762Z,91.16
2023-03-08T06:18:31.742Z,91.47
2023-03-08T06:19:31.743Z,91.68
2023-03-08T06:20:31.703Z,91.89
2023-03-08T06:21:31.706Z,92.00
2023-03-08T06:22:31.681Z,92.14
2023-03-08T06:23:31.678Z,92.14
2023-03-08T06:24:31.673Z,92.35
2023-03-08T06:25:31.650Z,92.66
2023-03-08T06:26:31.634Z,92.77
2023-03-08T06:27:31.627Z,92.87
2023-03-08T06:28:31.653Z,92.97
2023-03-08T06:29:31.596Z,93.18
2023-03-08T06:30:31.625Z,93.18
2023-03-08T06:31:31.573Z,93.18
2023-03-08T06:32:31.660Z,93.18
2023-03-08T06:33:31.593Z,93.18
2023-03-08T06:34:31.535Z,93.29
2023-03-08T06:35:31.585Z,93.40
2023-03-08T06:36:31.505Z,93.40
2023-03-08T06:37:31.500Z,93.50
2023-03-08T06:38:33.359Z,93.60
2023-03-08T06:39:31.513Z,93.71
2023-03-08T06:40:31.490Z,93.81
2023-03-08T06:41:31.451Z,93.91
2023-03-08T06:42:41.237Z,93.91
2023-03-08T06:43:32.430Z,93.91
2023-03-08T06:44:31.410Z,93.81
2023-03-08T06:45:31.429Z,93.81
2023-03-08T06:46:31.403Z,93.71
2023-03-08T06:47:31.373Z,93.75
2023-03-08T06:48:31.364Z,93.85
2023-03-08T06:49:31.338Z,93.91
2023-03-08T06:50:31.383Z,94.02
2023-03-08T06:51:31.306Z,94.02
2023-03-08T06:52:31.299Z,93.91
2023-03-08T06:53:31.302Z,93.81
2023-03-08T06:54:31.292Z,93.81
2023-03-08T06:55:31.297Z,93.81
2023-03-08T06:56:31.260Z,93.81
2023-03-08T06:57:31.231Z,93.91
2023-03-08T06:58:31.245Z,93.91
2023-03-08T06:59:31.211Z,93.91
2023-03-08T07:00:31.344Z,93.81
2023-03-08T07:01:31.217Z,93.81
2023-03-08T07:02:31.171Z,93.81
2023-03-08T07:03:31.149Z,93.81
2023-03-08T07:04:31.217Z,93.81
2023-03-08T07:05:31.180Z,93.71
2023-03-08T07:06:31.120Z,93.71
2023-03-08T07:07:31.173Z,93.60
2023-03-08T07:08:31.107Z,93.60
2023-03-08T07:09:31.078Z,93.60
2023-03-08T07:10:31.106Z,93.60
2023-03-08T07:11:31.057Z,93.56
2023-03-08T07:12:31.036Z,93.56
2023-03-08T07:13:31.003Z,93.46
2023-03-08T07:14:31.033Z,93.35
2023-03-08T07:15:31.117Z,93.24
2023-03-08T07:16:31.011Z,93.29
2023-03-08T07:17:30.964Z,93.40
2023-03-08T07:18:30.986Z,93.40
2023-03-08T07:19:30.959Z,93.40
2023-03-08T07:20:30.993Z,93.40
2023-03-08T07:21:30.998Z,93.50
2023-03-08T07:22:30.906Z,93.50
2023-03-08T07:23:30.932Z,93.60
2023-03-08T07:24:30.880Z,93.60
2023-03-08T07:25:30.893Z,93.71
2023-03-08T07:26:30.866Z,93.71
2023-03-08T07:27:30.847Z,93.71
2023-03-08T07:28:30.832Z,93.81
2023-03-08T07:29:30.833Z,93.91
2023-03-08T07:30:30.838Z,93.91
2023-03-08T07:31:30.837Z,94.02
2023-03-08T07:32:30.951Z,94.06
2023-03-08T07:33:30.779Z,94.27
2023-03-08T07:34:30.759Z,94.33
2023-03-08T07:35:30.755Z,94.27
2023-03-08T07:36:30.715Z,94.27
2023-03-08T07:37:30.714Z,94.37
2023-03-08T07:38:30.708Z,94.48
2023-03-08T07:39:30.675Z,94.54
2023-03-08T07:40:30.739Z,94.64
2023-03-08T07:41:30.698Z,94.64
2023-03-08T07:42:30.635Z,94.54
2023-03-08T07:43:30.677Z,94.54
2023-03-08T07:44:30.615Z,94.43
2023-03-08T07:45:30.655Z,94.43
2023-03-08T07:46:30.636Z,94.33
2023-03-08T07:47:30.568Z,94.23
2023-03-08T07:48:30.556Z,93.98
2023-03-08T07:49:30.558Z,93.87
2023-03-08T07:50:30.567Z,93.71
2023-03-08T07:51:30.516Z,93.56
2023-03-08T07:52:30.510Z,93.56
2023-03-08T07:53:30.517Z,93.56
2023-03-08T07:54:30.477Z,93.56
2023-03-08T07:55:30.487Z,93.56
2023-03-08T07:56:30.465Z,93.46
2023-03-08T07:57:30.433Z,93.46
2023-03-08T07:58:30.432Z,93.46
2023-03-08T07:59:30.403Z,93.46
2023-03-08T08:00:30.426Z,93.56
2023-03-08T08:01:30.383Z,93.46
2023-03-08T08:02:30.364Z,93.46
2023-03-08T08:03:30.480Z,93.46
2023-03-08T08:04:30.346Z,93.56
2023-03-08T08:05:30.430Z,93.46
2023-03-08T08:06:30.332Z,93.46
2023-03-08T08:07:30.308Z,93.35
2023-03-08T08:08:30.284Z,93.24
2023-03-08T08:09:30.277Z,93.24
2023-03-08T08:10:30.292Z,93.14
2023-03-08T08:11:30.299Z,93.14
2023-03-08T08:12:30.257Z,93.24
2023-03-08T08:13:30.246Z,93.24
2023-03-08T08:14:30.214Z,93.14
2023-03-08T08:15:30.226Z,93.04
2023-03-08T08:16:30.251Z,92.93
2023-03-08T08:17:30.213Z,92.93
2023-03-08T08:18:30.181Z,92.93
2023-03-08T08:19:30.152Z,92.83
2023-03-08T08:20:30.166Z,92.93
2023-03-08T08:21:30.134Z,93.14
2023-03-08T08:22:30.105Z,93.14
2023-03-08T08:23:30.104Z,93.24
2023-03-08T08:24:30.070Z,93.35
2023-03-08T08:25:30.052Z,93.46
2023-03-08T08:26:30.073Z,93.35
2023-03-08T08:27:30.057Z,93.35
2023-03-08T08:28:30.030Z,93.46
2023-03-08T08:29:30.011Z,93.56
2023-03-08T08:30:30.010Z,93.56
2023-03-08T08:31:30.051Z,93.66
2023-03-08T08:32:30.007Z,93.66
2023-03-08T08:33:29.996Z,93.66
2023-03-08T08:34:29.960Z,93.56
2023-03-08T08:35:42.379Z,93.60
2023-03-08T08:36:30.967Z,93.60
2023-03-08T08:37:29.899Z,93.60
2023-03-08T08:38:29.910Z,93.60
2023-03-08T08:39:29.896Z,93.60
2023-03-08T08:40:29.870Z,93.60
2023-03-08T08:41:29.912Z,93.60
2023-03-08T08:42:29.856Z,93.71
2023-03-08T08:43:29.834Z,93.91
2023-03-08T08:44:29.809Z,94.02
2023-03-08T08:45:29.880Z,94.02
2023-03-08T08:46:29.808Z,94.12
2023-03-08T08:47:29.779Z,94.23
2023-03-08T08:48:29.758Z,94.23
2023-03-08T08:49:29.756Z,94.23
2023-03-08T08:50:29.738Z,94.23
2023-03-08T08:51:29.727Z,94.23
2023-03-08T08:52:29.708Z,94.12
2023-03-08T08:53:29.705Z,94.12
2023-03-08T08:54:29.709Z,94.12
2023-03-08T08:55:29.666Z,94.12
2023-03-08T08:56:29.682Z,94.02
2023-03-08T08:57:29.650Z,94.12
2023-03-08T08:58:29.646Z,94.12
2023-03-08T08:59:29.616Z,94.12
2023-03-08T09:00:29.608Z,94.12
2023-03-08T09:01:29.615Z,94.12
2023-03-08T09:02:29.682Z,94.12
2023-03-08T09:03:29.556Z,94.12
2023-03-08T09:04:29.688Z,94.12
2023-03-08T09:05:29.546Z,94.23
2023-03-08T09:06:29.551Z,94.23
2023-03-08T09:07:29.525Z,94.23
2023-03-08T09:08:29.497Z,94.33
2023-03-08T09:09:29.525Z,94.33
2023-03-08T09:10:29.476Z,94.33
2023-03-08T09:11:29.485Z,94.33
2023-03-08T09:12:29.444Z,94.29
2023-03-08T09:13:29.484Z,94.18
2023-03-08T09:14:29.428Z,94.18
2023-03-08T09:15:29.409Z,94.08
2023-03-08T09:16:29.497Z,93.87
2023-03-08T09:17:29.386Z,93.87
2023-03-08T09:18:29.369Z,93.77
2023-03-08T09:19:29.435Z,93.77
2023-03-08T09:20:29.376Z,93.77
2023-03-08T09:21:29.337Z,93.66
2023-03-08T09:22:29.318Z,93.56
2023-03-08T09:23:29.310Z,93.46
2023-03-08T09:24:29.347Z,93.24
2023-03-08T09:25:29.284Z,93.14
2023-03-08T09:26:29.316Z,93.04
2023-03-08T09:27:29.270Z,93.24
2023-03-08T09:28:29.262Z,93.46
2023-03-08T09:29:29.238Z,93.56
2023-03-08T09:30:29.221Z,93.66
2023-03-08T09:31:29.239Z,93.66
2023-03-08T09:32:29.278Z,93.62
2023-03-08T09:33:29.162Z,93.62
2023-03-08T09:34:29.166Z,93.41
2023-03-08T09:35:29.152Z,93.20
2023-03-08T09:36:29.135Z,92.99
2023-03-08T09:37:29.179Z,92.89
2023-03-08T09:38:29.199Z,92.89
2023-03-08T09:39:29.116Z,92.89
2023-03-08T09:40:29.104Z,92.89
2023-03-08T09:41:29.090Z,92.89
2023-03-08T09:42:29.092Z,92.99
2023-03-08T09:43:29.047Z,92.99
2023-03-08T09:44:29.025Z,92.99
2023-03-08T09:45:29.012Z,92.99
2023-03-08T09:46:29.009Z,92.79
2023-03-08T09:47:29.000Z,92.79
2023-03-08T09:48:29.022Z,92.79
2023-03-08T09:49:28.965Z,92.89
2023-03-08T09:50:28.954Z,92.89
2023-03-08T09:51:28.944Z,92.79
2023-03-08T09:52:28.958Z,92.79
2023-03-08T09:53:28.993Z,92.79
2023-03-08T09:54:28.913Z,92.79
2023-03-08T09:55:28.942Z,92.64
2023-03-08T09:56:28.880Z,92.64
2023-03-08T09:57:28.930Z,92.54
2023-03-08T09:58:28.882Z,92.54
2023-03-08T09:59:28.848Z,92.43
2023-03-08T10:00:28.941Z,92.33
2023-03-08T10:01:28.798Z,92.33
2023-03-08T10:02:28.825Z,92.33
2023-03-08T10:03:28.775Z,92.33
2023-03-08T10:04:28.823Z,92.22
2023-03-08T10:05:28.779Z,92.12
2023-03-08T10:06:28.750Z,92.02
2023-03-08T10:07:28.748Z,91.91
2023-03-08T10:08:28.752Z,91.81
2023-03-08T10:09:28.689Z,91.71
2023-03-08T10:10:28.706Z,91.81
2023-03-08T10:11:28.666Z,91.91
2023-03-08T10:12:28.654Z,92.12
2023-03-08T10:13:28.666Z,92.22
2023-03-08T10:14:28.637Z,92.33
2023-03-08T10:15:28.615Z,92.33
2023-03-08T10:16:28.658Z,92.33
2023-03-08T10:17:28.594Z,92.33
2023-03-08T10:18:28.586Z,92.33
2023-03-08T10:19:28.563Z,92.47
2023-03-08T10:20:28.551Z,92.58
2023-03-08T10:21:28.533Z,92.68
2023-03-08T10:22:28.525Z,92.79
2023-03-08T10:23:28.524Z,92.79
2023-03-08T10:24:28.507Z,92.89
2023-03-08T10:25:28.493Z,92.79
2023-03-08T10:26:28.472Z,92.79
2023-03-08T10:27:28.480Z,92.89
2023-03-08T10:28:28.465Z,92.99
2023-03-08T10:29:28.438Z,92.99
2023-03-08T10:30:28.446Z,92.99
2023-03-08T10:31:28.421Z,93.10
2023-03-08T10:32:28.483Z,93.10
2023-03-08T10:33:28.414Z,93.20
2023-03-08T10:34:28.370Z,93.41
2023-03-08T10:35:28.356Z,93.41
2023-03-08T10:36:28.347Z,93.31
2023-03-08T10:37:28.316Z,93.31
2023-03-08T10:38:28.333Z,93.10
2023-03-08T10:39:28.305Z,93.20
2023-03-08T10:40:28.285Z,93.31
2023-03-08T10:41:28.267Z,93.41
2023-03-08T10:42:28.271Z,93.62
2023-03-08T10:43:28.322Z,93.62
2023-03-08T10:44:28.240Z,93.52
2023-03-08T10:45:28.232Z,93.41
2023-03-08T10:46:28.281Z,93.41
2023-03-08T10:47:28.347Z,93.48
2023-03-08T10:48:28.303Z,93.58
2023-03-08T10:49:28.240Z,93.68
2023-03-08T10:50:28.951Z,93.58
2023-03-08T10:51:28.151Z,93.48
2023-03-08T10:52:28.127Z,93.58
2023-03-08T10:53:28.117Z,93.48
2023-03-08T10:54:28.159Z,93.27
2023-03-08T10:55:28.101Z,93.27
2023-03-08T10:56:28.136Z,93.23
2023-03-08T10:57:28.082Z,93.23
2023-03-08T10:58:28.048Z,93.12
2023-03-08T10:59:28.057Z,93.12
2023-03-08T11:00:28.047Z,93.01
2023-03-08T11:01:28.014Z,92.80
2023-03-08T11:02:27.996Z,92.60
2023-03-08T11:03:27.997Z,92.49
2023-03-08T11:04:28.042Z,92.70
2023-03-08T11:05:27.956Z,92.70
2023-03-08T11:06:28.005Z,92.80
2023-03-08T11:07:27.936Z,92.70
2023-03-08T11:08:27.918Z,92.80
2023-03-08T11:09:27.930Z,92.80
2023-03-08T11:10:27.961Z,92.70
2023-03-08T11:11:27.893Z,92.60
2023-03-08T11:12:27.877Z,92.49
2023-03-08T11:13:27.860Z,92.60
2023-03-08T11:14:27.934Z,92.60
2023-03-08T11:15:27.866Z,92.70
2023-03-08T11:16:27.885Z,92.70
2023-03-08T11:17:27.817Z,92.80
2023-03-08T11:18:27.816Z,92.80
2023-03-08T11:19:27.826Z,92.70
2023-03-08T11:20:27.771Z,92.70
2023-03-08T11:21:27.775Z,92.70
2023-03-08T11:22:27.734Z,92.80
2023-03-08T11:23:27.734Z,92.80
2023-03-08T11:24:27.724Z,92.91
2023-03-08T11:25:27.721Z,93.01
2023-03-08T11:26:34.735Z,93.01
2023-03-08T11:27:27.674Z,93.12
2023-03-08T11:28:27.642Z,92.97
2023-03-08T11:29:27.640Z,92.91
2023-03-08T11:30:27.642Z,92.91
2023-03-08T11:31:27.646Z,92.97
2023-03-08T11:32:27.682Z,92.97
2023-03-08T11:33:27.815Z,92.97
2023-03-08T11:34:27.577Z,92.86
2023-03-08T11:35:27.584Z,92.76
2023-03-08T11:36:27.532Z,92.55
2023-03-08T11:37:27.531Z,92.45
2023-03-08T11:38:27.531Z,92.35
2023-03-08T11:39:27.523Z,92.35
2023-03-08T11:40:27.521Z,92.35
2023-03-08T11:41:27.482Z,92.45
2023-03-08T11:42:27.459Z,92.41
2023-03-08T11:43:27.453Z,92.51
2023-03-08T11:44:27.437Z,92.51
2023-03-08T11:45:27.453Z,92.30
2023-03-08T11:46:27.429Z,92.30
2023-03-08T11:47:27.400Z,92.10
2023-03-08T11:48:27.439Z,91.89
2023-03-08T11:49:27.371Z,91.89
2023-03-08T11:50:27.375Z,91.89
2023-03-08T11:51:27.348Z,91.68
2023-03-08T11:52:27.330Z,91.58
2023-03-08T11:53:27.369Z,91.58
2023-03-08T11:54:27.310Z,91.58
2023-03-08T11:55:27.332Z,91.58
2023-03-08T11:56:27.369Z,91.58
2023-03-08T11:57:27.266Z,91.58
2023-03-08T11:58:27.262Z,91.78
2023-03-08T11:59:27.236Z,91.78
2023-03-08T12:00:27.239Z,91.99
2023-03-08T12:01:27.237Z,92.24
2023-03-08T12:02:27.218Z,92.45
2023-03-08T12:03:27.206Z,92.35
2023-03-08T12:04:27.291Z,92.35
2023-03-08T12:05:27.220Z,92.35
2023-03-08T12:06:29.513Z,92.45
2023-03-08T12:07:27.290Z,92.55
2023-03-08T12:08:27.160Z,92.66
2023-03-08T12:09:27.166Z,92.72
2023-03-08T12:10:27.199Z,92.82
2023-03-08T12:11:27.122Z,92.72
2023-03-08T12:12:27.089Z,92.51
2023-03-08T12:13:27.057Z,92.51
2023-03-08T12:14:27.144Z,92.51
2023-03-08T12:15:27.110Z,92.45
2023-03-08T12:16:27.161Z,92.35
2023-03-08T12:17:27.125Z,92.35
2023-03-08T12:18:26.983Z,92.45
2023-03-08T12:19:26.984Z,92.55
2023-03-08T12:20:27.004Z,92.66
2023-03-08T12:21:26.955Z,92.76
2023-03-08T12:22:27.028Z,92.86
2023-03-08T12:23:26.937Z,92.97
2023-03-08T12:24:27.006Z,92.97
2023-03-08T12:25:26.892Z,93.07
2023-03-08T12:26:26.927Z,93.29
2023-03-08T12:27:27.018Z,93.18
2023-03-08T12:28:26.884Z,93.18
2023-03-08T12:29:26.922Z,93.07
2023-03-08T12:30:26.835Z,93.07
2023-03-08T12:31:28.362Z,93.18
2023-03-08T12:32:27.120Z,93.39
2023-03-08T12:33:26.921Z,93.60
2023-03-08T12:34:26.784Z,93.70
2023-03-08T12:35:26.822Z,93.80
2023-03-08T12:36:26.963Z,93.91
2023-03-08T12:37:26.822Z,93.80
2023-03-08T12:38:26.766Z,93.60
2023-03-08T12:39:26.925Z,93.49
2023-03-08T12:40:26.740Z,93.49
2023-03-08T12:41:26.752Z,93.49
2023-03-08T12:42:26.712Z,93.60
2023-03-08T12:43:26.801Z,93.70
2023-03-08T12:44:26.646Z,93.70
2023-03-08T12:45:26.824Z,93.60
2023-03-08T12:46:26.629Z,93.60
2023-03-08T12:47:26.712Z,93.70
2023-03-08T12:48:26.626Z,93.80
2023-03-08T12:49:26.651Z,94.06
2023-03-08T12:50:26.715Z,94.12
2023-03-08T12:51:26.621Z,94.32
2023-03-08T12:52:26.630Z,94.43