createdAt,value
2022-11-07T00:00:26.993Z,98761.59
2022-11-07T00:02:53.558Z,98759.75
2022-11-07T00:05:20.146Z,98767.16
2022-11-07T00:07:46.705Z,98765.81
2022-11-07T00:10:13.395Z,98762.38
2022-11-07T00:12:40.066Z,98765.28
2022-11-07T00:15:07.230Z,98759.22
2022-11-07T00:17:33.900Z,98759.22
2022-11-07T00:20:00.394Z,98766.09
2022-11-07T00:22:27.017Z,98759.47
2022-11-07T00:24:53.632Z,98758.16
2022-11-07T00:27:20.186Z,98759.22
2022-11-07T00:29:46.828Z,98766.06
2022-11-07T00:32:13.393Z,98770.31
2022-11-07T00:34:39.853Z,98772.44
2022-11-07T00:37:06.417Z,98771.13
2022-11-07T00:39:33.489Z,98771.13
2022-11-07T00:42:00.008Z,98779.81
2022-11-07T00:44:26.493Z,98773.47
2022-11-07T00:46:53.119Z,98785.09
2022-11-07T00:49:19.624Z,98776.91
2022-11-07T00:51:46.189Z,98781.41
2022-11-07T00:54:12.844Z,98782.47
2022-11-07T00:56:39.399Z,98787.22
2022-11-07T00:59:06.061Z,98791.69
2022-11-07T01:01:35.298Z,98788.28
2022-11-07T01:04:20.720Z,98797.53
2022-11-07T01:06:47.631Z,98804.41
2022-11-07T01:09:17.835Z,98801.75
2022-11-07T01:11:45.059Z,98808.34
2022-11-07T01:14:13.274Z,98803.06
2022-11-07T01:16:41.680Z,98816.25
2022-11-07T01:19:09.180Z,98813.09
2022-11-07T01:21:38.040Z,98816.53
2022-11-07T01:24:05.677Z,98832.13
2022-11-07T01:26:32.229Z,98839.50
2022-11-07T01:28:58.686Z,98841.09
2022-11-07T01:31:25.335Z,98837.66
2022-11-07T01:33:51.915Z,98833.94
2022-11-07T01:36:19.157Z,98844.53
2022-11-07T01:38:48.611Z,98841.91
2022-11-07T01:41:22.087Z,98832.13
2022-11-07T01:44:07.018Z,98852.72
2022-11-07T01:46:40.930Z,98846.38
2022-11-07T01:49:12.197Z,98853.00
2022-11-07T01:51:46.765Z,98845.88
2022-11-07T01:54:16.560Z,98858.28
2022-11-07T01:56:44.671Z,98856.94
2022-11-07T01:59:16.986Z,98841.63
2022-11-07T02:01:43.714Z,98858.53
2022-11-07T02:04:11.434Z,98862.50
2022-11-07T02:06:43.399Z,98860.91
2022-11-07T02:09:09.961Z,98858.03
2022-11-07T02:11:36.641Z,98845.34
2022-11-07T02:14:03.310Z,98855.38
2022-11-07T02:16:30.003Z,98858.25
2022-11-07T02:18:56.521Z,98859.88
2022-11-07T02:21:25.616Z,98858.53
2022-11-07T02:24:04.463Z,98854.56
2022-11-07T02:26:31.880Z,98856.69
2022-11-07T02:28:59.285Z,98858.53
2022-11-07T02:31:25.811Z,98851.13
2022-11-07T02:33:52.323Z,98851.69
2022-11-07T02:36:23.348Z,98852.47
2022-11-07T02:38:57.573Z,98856.97
2022-11-07T02:41:29.386Z,98852.97
2022-11-07T02:44:03.085Z,98844.28
2022-11-07T02:46:32.054Z,98846.13
2022-11-07T02:49:00.963Z,98835.84
2022-11-07T02:51:28.159Z,98844.03
2022-11-07T02:53:54.799Z,98843.75
2022-11-07T02:56:22.437Z,98845.88
2022-11-07T02:58:49.089Z,98838.97
2022-11-07T03:01:16.350Z,98834.75
2022-11-07T03:03:46.250Z,98821.53
2022-11-07T03:06:16.210Z,98831.59
2022-11-07T03:08:43.270Z,98833.16
2022-11-07T03:11:10.617Z,98827.88
2022-11-07T03:13:37.280Z,98835.03
2022-11-07T03:16:11.133Z,98825.00
2022-11-07T03:18:37.670Z,98825.00
2022-11-07T03:21:05.400Z,98821.28
2022-11-07T03:23:33.191Z,98816.78
2022-11-07T03:25:59.713Z,98818.13
2022-11-07T03:28:26.177Z,98817.84
2022-11-07T03:30:52.743Z,98824.47
2022-11-07T03:33:19.322Z,98825.25
2022-11-07T03:35:46.220Z,98824.47
2022-11-07T03:38:12.754Z,98835.28
2022-11-07T03:40:39.798Z,98833.16
2022-11-07T03:43:06.288Z,98827.09
2022-11-07T03:45:32.779Z,98834.75
2022-11-07T03:47:59.289Z,98832.88
2022-11-07T03:50:25.728Z,98843.75
2022-11-07T03:52:52.223Z,98836.34
2022-11-07T03:55:18.748Z,98847.44
2022-11-07T03:57:46.233Z,98842.16
2022-11-07T04:00:14.341Z,98847.97
2022-11-07T04:02:41.950Z,98836.06
2022-11-07T04:05:08.927Z,98834.75
2022-11-07T04:07:35.514Z,98845.03
2022-11-07T04:10:02.024Z,98839.50
2022-11-07T04:12:47.273Z,98838.44
2022-11-07T04:15:32.100Z,98841.09
2022-11-07T04:18:00.565Z,98829.19
2022-11-07T04:20:27.863Z,98827.34
2022-11-07T04:22:54.448Z,98826.28
2022-11-07T04:25:40.922Z,98833.94
2022-11-07T04:28:07.430Z,98838.19
2022-11-07T04:30:33.996Z,98836.31
2022-11-07T04:33:02.465Z,98836.84
2022-11-07T04:35:31.991Z,98833.69
2022-11-07T04:38:00.148Z,98834.19
2022-11-07T04:40:28.058Z,98841.59
2022-11-07T04:42:55.398Z,98837.38
2022-11-07T04:45:22.320Z,98836.03
2022-11-07T04:47:49.128Z,98841.09
2022-11-07T04:50:17.625Z,98839.22
2022-11-07T04:52:45.567Z,98841.88
2022-11-07T04:55:25.235Z,98837.38
2022-11-07T04:57:52.113Z,98839.75
2022-11-07T05:00:19.945Z,98831.81
2022-11-07T05:02:47.096Z,98829.16
2022-11-07T05:05:13.724Z,98830.22
2022-11-07T05:07:40.964Z,98835.50
2022-11-07T05:10:12.177Z,98834.44
2022-11-07T05:12:39.060Z,98832.59
2022-11-07T05:15:06.137Z,98838.41
2022-11-07T05:17:32.787Z,98839.19
2022-11-07T05:19:59.270Z,98841.03
2022-11-07T05:22:44.301Z,98841.03
2022-11-07T05:25:10.823Z,98849.53
2022-11-07T05:27:37.298Z,98843.94
2022-11-07T05:30:05.356Z,98829.94
2022-11-07T05:32:37.975Z,98824.13
2022-11-07T05:35:07.933Z,98833.91
2022-11-07T05:37:34.420Z,98838.13
2022-11-07T05:40:00.863Z,98833.63
2022-11-07T05:42:27.532Z,98834.13
2022-11-07T05:44:53.977Z,98832.03
2022-11-07T05:47:20.497Z,98839.97
2022-11-07T05:49:46.983Z,98836.00
2022-11-07T05:52:13.476Z,98846.31
2022-11-07T05:54:40.065Z,98837.59
2022-11-07T05:57:06.556Z,98839.69
2022-11-07T05:59:32.984Z,98850.78
2022-11-07T06:01:59.575Z,98851.56
2022-11-07T06:04:26.257Z,98844.19
2022-11-07T06:06:52.723Z,98847.34
2022-11-07T06:09:19.184Z,98842.81
2022-11-07T06:11:45.663Z,98846.81
2022-11-07T06:14:12.211Z,98841.50
2022-11-07T06:16:38.756Z,98844.94
2022-11-07T06:19:05.336Z,98848.91
2022-11-07T06:21:32.262Z,98844.13
2022-11-07T06:23:59.262Z,98845.75
2022-11-07T06:26:26.647Z,98844.13
2022-11-07T06:28:53.793Z,98851.00
2022-11-07T06:31:20.513Z,98848.06
2022-11-07T06:33:50.000Z,98843.31
2022-11-07T06:36:16.504Z,98843.81
2022-11-07T06:38:43.009Z,98840.16
2022-11-07T06:41:14.958Z,98831.63
2022-11-07T06:43:41.570Z,98843.00
2022-11-07T06:46:11.576Z,98843.00
2022-11-07T06:48:38.477Z,98843.03
2022-11-07T06:51:06.299Z,98853.31
2022-11-07T06:53:33.146Z,98848.56
2022-11-07T06:56:01.124Z,98855.94
2022-11-07T06:58:27.769Z,98858.59
2022-11-07T07:00:58.607Z,98854.63
2022-11-07T07:03:25.205Z,98853.28
2022-11-07T07:05:52.933Z,98855.66
2022-11-07T07:08:19.507Z,98867.28
2022-11-07T07:10:46.359Z,98856.69
2022-11-07T07:13:14.803Z,98862.25
2022-11-07T07:15:50.763Z,98865.44
2022-11-07T07:18:19.081Z,98865.44
2022-11-07T07:20:46.196Z,98863.84
2022-11-07T07:23:12.782Z,98863.56
2022-11-07T07:25:39.326Z,98864.88
2022-11-07T07:28:05.778Z,98867.25
2022-11-07T07:30:32.319Z,98869.38
2022-11-07T07:32:58.817Z,98863.53
2022-11-07T07:35:25.307Z,98868.53
2022-11-07T07:37:52.291Z,98873.56
2022-11-07T07:40:19.323Z,98881.75
2022-11-07T07:42:46.516Z,98881.50
2022-11-07T07:45:15.037Z,98878.28
2022-11-07T07:47:41.831Z,98887.53
2022-11-07T07:50:10.928Z,98887.25
2022-11-07T07:52:37.545Z,98888.88
2022-11-07T07:55:05.401Z,98887.50
2022-11-07T07:57:31.878Z,98897.56
2022-11-07T07:59:58.320Z,98897.03
2022-11-07T08:02:24.832Z,98889.88
2022-11-07T08:04:51.353Z,98895.69
2022-11-07T08:07:17.887Z,98896.19
2022-11-07T08:09:44.370Z,98896.72
2022-11-07T08:12:10.880Z,98899.88
2022-11-07T08:14:37.420Z,98900.94
2022-11-07T08:17:04.662Z,98892.69
2022-11-07T08:19:31.464Z,98895.88
2022-11-07T08:21:58.153Z,98893.75
2022-11-07T08:24:24.720Z,98897.69
2022-11-07T08:26:51.198Z,98899.81
2022-11-07T08:29:18.032Z,98890.53
2022-11-07T08:31:44.505Z,98896.03
2022-11-07T08:34:11.105Z,98897.88
2022-11-07T08:36:37.805Z,98900.25
2022-11-07T08:39:04.340Z,98903.44
2022-11-07T08:41:30.795Z,98892.25
2022-11-07T08:43:57.254Z,98898.59
2022-11-07T08:46:23.770Z,98902.56
2022-11-07T08:48:50.897Z,98905.44
2022-11-07T08:51:17.901Z,98899.84
2022-11-07T08:53:44.519Z,98909.91
2022-11-07T08:56:11.234Z,98900.09
2022-11-07T08:58:38.239Z,98913.06
2022-11-07T09:01:09.429Z,98906.41
2022-11-07T09:03:48.613Z,98913.78
2022-11-07T09:06:17.918Z,98899.97
2022-11-07T09:08:44.972Z,98903.66
2022-11-07T09:11:11.798Z,98907.34
2022-11-07T09:13:38.380Z,98914.75
2022-11-07T09:16:05.274Z,98911.56
2022-11-07T09:18:32.252Z,98912.03
2022-11-07T09:20:58.838Z,98913.88
2022-11-07T09:23:25.789Z,98909.34
2022-11-07T09:25:52.461Z,98911.69
2022-11-07T09:28:18.990Z,98914.06
2022-11-07T09:30:45.641Z,98910.59
2022-11-07T09:33:12.322Z,98920.34
2022-11-07T09:35:39.026Z,98904.66
2022-11-07T09:38:05.480Z,98905.94
2022-11-07T09:40:40.734Z,98905.16
2022-11-07T09:43:30.766Z,98912.28
2022-11-07T09:46:16.122Z,98909.03
2022-11-07T09:48:50.769Z,98912.75
2022-11-07T09:51:36.548Z,98911.91
2022-11-07T09:54:22.266Z,98906.28
2022-11-07T09:56:48.908Z,98917.38
2022-11-07T09:59:22.945Z,98906.97
2022-11-07T10:01:49.654Z,98915.69
2022-11-07T10:04:27.252Z,98912.16
2022-11-07T10:07:17.641Z,98923.53
2022-11-07T10:10:06.448Z,98915.00
2022-11-07T10:12:54.668Z,98915.44
2022-11-07T10:15:52.578Z,98925.50
2022-11-07T10:18:21.964Z,98928.09
2022-11-07T10:21:16.098Z,98926.19
2022-11-07T10:24:31.635Z,98925.31
2022-11-07T10:26:58.547Z,98930.56
2022-11-07T10:29:44.848Z,98938.28
2022-11-07T10:32:26.531Z,98941.66
2022-11-07T10:35:26.345Z,98940.78
2022-11-07T10:37:58.512Z,98943.19
2022-11-07T10:40:33.512Z,98933.56
2022-11-07T10:43:03.263Z,98938.59
2022-11-07T10:45:29.858Z,98938.25
2022-11-07T10:48:02.493Z,98941.91
2022-11-07T10:50:30.132Z,98944.00
2022-11-07T10:53:09.748Z,98938.69
2022-11-07T10:55:45.300Z,98934.06
2022-11-07T10:58:24.812Z,98937.75
2022-11-07T11:01:23.330Z,98940.63
2022-11-07T11:03:50.554Z,98944.59
2022-11-07T11:06:43.057Z,98939.19
2022-11-07T11:09:18.940Z,98933.34
2022-11-07T11:11:45.460Z,98939.09
2022-11-07T11:14:14.378Z,98933.78
2022-11-07T11:16:42.929Z,98945.97
2022-11-07T11:19:29.308Z,98936.59
2022-11-07T11:21:58.646Z,98933.69
2022-11-07T11:24:37.569Z,98932.03
2022-11-07T11:27:12.333Z,98935.16
2022-11-07T11:29:39.846Z,98936.69
2022-11-07T11:32:16.742Z,98924.16
2022-11-07T11:34:57.941Z,98933.94
2022-11-07T11:37:27.269Z,98935.25
2022-11-07T11:40:07.481Z,98933.56
2022-11-07T11:42:39.757Z,98924.50
2022-11-07T11:45:17.061Z,98928.47
2022-11-07T11:47:55.703Z,98910.31
2022-11-07T11:50:29.104Z,98917.22
2022-11-07T11:52:55.652Z,98923.25
2022-11-07T11:55:25.900Z,98911.31
2022-11-07T11:58:14.739Z,98920.50
2022-11-07T12:00:53.652Z,98915.19
2022-11-07T12:03:27.136Z,98922.28
2022-11-07T12:05:56.651Z,98931.56
2022-11-07T12:08:35.089Z,98922.22
2022-11-07T12:11:21.761Z,98919.75
2022-11-07T12:14:13.321Z,98923.69
2022-11-07T12:16:39.753Z,98926.28
2022-11-07T12:19:18.482Z,98920.66
2022-11-07T12:21:53.918Z,98923.81
2022-11-07T12:24:29.591Z,98909.91
2022-11-07T12:27:09.148Z,98912.78
2022-11-07T12:30:01.174Z,98909.53
2022-11-07T12:32:46.773Z,98910.53
2022-11-07T12:35:51.000Z,98919.50
2022-11-07T12:38:39.372Z,98906.09
2022-11-07T12:41:27.198Z,98910.53
2022-11-07T12:44:13.688Z,98903.06
2022-11-07T12:46:54.119Z,98910.94
2022-11-07T12:49:39.340Z,98905.81
2022-11-07T12:52:25.107Z,98896.72
2022-11-07T12:55:17.203Z,98901.47
2022-11-07T12:57:44.308Z,98902.75
2022-11-07T13:00:29.845Z,98900.09
2022-11-07T13:03:05.648Z,98893.38
2022-11-07T13:05:59.960Z,98893.09
2022-11-07T13:08:35.628Z,98881.63
2022-11-07T13:11:09.673Z,98882.13
2022-11-07T13:13:45.173Z,98866.91
2022-11-07T13:16:33.804Z,98879.16
2022-11-07T13:19:29.433Z,98879.16
2022-11-07T13:22:04.814Z,98877.78
2022-11-07T13:24:33.097Z,98884.69
2022-11-07T13:26:59.849Z,98881.75
2022-11-07T13:29:34.018Z,98869.50
2022-11-07T13:32:10.853Z,98851.66
2022-11-07T13:34:59.132Z,98852.44
2022-11-07T13:37:36.366Z,98863.56
2022-11-07T13:40:30.906Z,98852.91
2022-11-07T13:43:02.321Z,98853.69
2022-11-07T13:45:59.136Z,98859.84
2022-11-07T13:48:31.371Z,98848.38
2022-11-07T13:51:10.230Z,98852.81
2022-11-07T13:53:46.163Z,98860.19
2022-11-07T13:56:21.903Z,98864.94
2022-11-07T13:58:50.332Z,98856.34
2022-11-07T14:01:16.987Z,98845.56
2022-11-07T14:03:43.565Z,98841.22
2022-11-07T14:06:15.972Z,98842.97
2022-11-07T14:08:46.086Z,98832.22
2022-11-07T14:11:21.681Z,98833.00
2022-11-07T14:13:53.712Z,98834.44
2022-11-07T14:16:26.464Z,98818.16
2022-11-07T14:19:07.032Z,98824.94
2022-11-07T14:21:36.669Z,98828.88
2022-11-07T14:24:20.169Z,98828.88
2022-11-07T14:27:05.038Z,98815.56
2022-11-07T14:29:32.704Z,98820.28
2022-11-07T14:32:05.241Z,98809.44
2022-11-07T14:34:35.819Z,98816.34
2022-11-07T14:37:06.449Z,98820.09
2022-11-07T14:39:33.358Z,98824.16
2022-11-07T14:42:03.859Z,98817.53
2022-11-07T14:44:56.560Z,98815.50
2022-11-07T14:47:26.910Z,98818.16
2022-11-07T14:49:54.554Z,98822.22
2022-11-07T14:52:28.891Z,98829.13
2022-11-07T14:55:04.831Z,98827.84
2022-11-07T14:57:35.435Z,98815.31
2022-11-07T15:00:13.265Z,98826.16
2022-11-07T15:02:39.976Z,98824.28
2022-11-07T15:05:20.474Z,98820.03
2022-11-07T15:07:49.598Z,98817.66
2022-11-07T15:10:29.799Z,98820.03
2022-11-07T15:13:02.691Z,98798.53
2022-11-07T15:15:32.398Z,98800.69
2022-11-07T15:18:20.069Z,98812.63
2022-11-07T15:20:57.628Z,98798.81
2022-11-07T15:23:24.115Z,98802.56
2022-11-07T15:25:59.492Z,98797.22
2022-11-07T15:28:28.433Z,98794.88
2022-11-07T15:30:57.949Z,98797.53
2022-11-07T15:33:24.659Z,98795.47
2022-11-07T15:35:55.725Z,98791.25
2022-11-07T15:38:25.715Z,98794.38
2022-11-07T15:40:52.560Z,98781.81
2022-11-07T15:43:20.062Z,98784.50
2022-11-07T15:45:48.473Z,98782.59
2022-11-07T15:48:19.597Z,98774.41
2022-11-07T15:50:48.788Z,98779.16
2022-11-07T15:53:20.177Z,98776.03
2022-11-07T15:55:47.501Z,98787.16
2022-11-07T15:58:17.497Z,98789.03
2022-11-07T16:00:44.106Z,98781.81
2022-11-07T16:03:14.220Z,98773.03
2022-11-07T16:05:41.371Z,98776.81
2022-11-07T16:08:13.119Z,98776.31
2022-11-07T16:10:43.368Z,98769.59
2022-11-07T16:13:09.899Z,98778.38
2022-11-07T16:15:36.768Z,98776.03
2022-11-07T16:18:03.389Z,98769.91
2022-11-07T16:20:33.492Z,98779.47
2022-11-07T16:23:02.274Z,98770.97
2022-11-07T16:25:30.430Z,98761.41
2022-11-07T16:28:00.291Z,98768.63
2022-11-07T16:30:27.756Z,98765.94
2022-11-07T16:32:54.377Z,98776.94
2022-11-07T16:35:21.504Z,98770.00
2022-11-07T16:37:48.589Z,98763.59
2022-11-07T16:40:18.217Z,98759.66
2022-11-07T16:42:45.167Z,98766.53
2022-11-07T16:45:17.438Z,98760.44
2022-11-07T16:47:44.147Z,98752.44
2022-11-07T16:50:14.906Z,98752.25
2022-11-07T16:52:41.562Z,98745.53
2022-11-07T16:55:14.045Z,98743.16
2022-11-07T16:57:40.546Z,98739.22
2022-11-07T17:00:07.772Z,98733.72
2022-11-07T17:02:34.476Z,98724.13
2022-11-07T17:05:01.068Z,98721.28
2022-11-07T17:07:27.668Z,98727.22
2022-11-07T17:09:54.161Z,98722.19
2022-11-07T17:12:22.161Z,98722.47
2022-11-07T17:14:49.364Z,98728.41
2022-11-07T17:17:17.841Z,98725.56
2022-11-07T17:19:44.691Z,98727.44
2022-11-07T17:22:12.217Z,98728.06
2022-11-07T17:24:39.540Z,98732.06
2022-11-07T17:27:18.957Z,98716.22
2022-11-07T17:29:45.464Z,98719.06
2022-11-07T17:32:11.917Z,98719.34
2022-11-07T17:34:38.436Z,98714.31
2022-11-07T17:37:05.007Z,98729.22
2022-11-07T17:39:31.469Z,98723.41
2022-11-07T17:41:58.836Z,98730.59
2022-11-07T17:44:25.316Z,98729.34
2022-11-07T17:46:52.080Z,98717.91
2022-11-07T17:49:21.907Z,98716.28
2022-11-07T17:51:48.520Z,98714.72
2022-11-07T17:54:15.986Z,98713.94
2022-11-07T17:56:43.076Z,98706.75
2022-11-07T17:59:15.044Z,98696.66
2022-11-07T18:01:41.812Z,98707.06
2022-11-07T18:04:10.575Z,98707.06
2022-11-07T18:06:39.473Z,98705.94
2022-11-07T18:09:07.894Z,98704.06
2022-11-07T18:11:35.544Z,98697.38
2022-11-07T18:14:02.797Z,98697.38
2022-11-07T18:16:34.361Z,98699.06
2022-11-07T18:19:01.938Z,98701.91
2022-11-07T18:21:29.511Z,98697.66
2022-11-07T18:23:56.835Z,98693.91
2022-11-07T18:26:30.853Z,98690.47
2022-11-07T18:29:03.921Z,98682.56
2022-11-07T18:31:30.861Z,98692.03
2022-11-07T18:33:59.117Z,98693.59
2022-11-07T18:36:26.158Z,98693.59
2022-11-07T18:38:52.849Z,98693.28
2022-11-07T18:41:22.512Z,98688.59
2022-11-07T18:43:49.784Z,98689.06
2022-11-07T18:46:19.293Z,98689.06
2022-11-07T18:48:46.492Z,98688.28
2022-11-07T18:51:24.578Z,98679.97
2022-11-07T18:53:53.199Z,98690.63
2022-11-07T18:56:20.392Z,98695.94
2022-11-07T18:58:47.329Z,98690.63
2022-11-07T19:01:17.683Z,98689.56
2022-11-07T19:03:45.180Z,98686.91
2022-11-07T19:06:18.160Z,98693.00
2022-11-07T19:08:49.262Z,98681.56
2022-11-07T19:11:18.405Z,98677.63
2022-11-07T19:13:46.070Z,98677.03
2022-11-07T19:16:15.820Z,98671.97
2022-11-07T19:18:48.947Z,98682.03
2022-11-07T19:21:19.885Z,98681.56
2022-11-07T19:23:47.415Z,98691.44
2022-11-07T19:26:13.987Z,98690.63
2022-11-07T19:28:40.890Z,98693.78
2022-11-07T19:31:10.775Z,98693.78
2022-11-07T19:33:37.437Z,98698.03
2022-11-07T19:36:07.278Z,98690.63
2022-11-07T19:38:34.328Z,98691.59
2022-11-07T19:41:05.685Z,98679.38
2022-11-07T19:43:33.041Z,98677.81
2022-11-07T19:46:00.210Z,98677.81
2022-11-07T19:48:26.714Z,98667.13
2022-11-07T19:50:53.271Z,98662.59
2022-11-07T19:53:21.610Z,98658.84
2022-11-07T19:55:48.191Z,98655.38
2022-11-07T19:58:15.793Z,98651.16
2022-11-07T20:00:42.942Z,98659.94
2022-11-07T20:03:09.947Z,98657.75
2022-11-07T20:05:39.591Z,98656.94
2022-11-07T20:08:06.473Z,98656.16
2022-11-07T20:10:33.553Z,98642.06
2022-11-07T20:13:00.058Z,98638.28
2022-11-07T20:15:26.640Z,98636.72
2022-11-07T20:17:53.182Z,98640.50
2022-11-07T20:20:21.019Z,98640.50
2022-11-07T20:22:47.710Z,98634.38
2022-11-07T20:25:14.940Z,98639.72
2022-11-07T20:27:41.812Z,98634.66
2022-11-07T20:30:09.408Z,98630.63
2022-11-07T20:32:35.948Z,98635.16
2022-11-07T20:35:02.433Z,98631.72
2022-11-07T20:37:28.975Z,98631.72
2022-11-07T20:39:55.461Z,98642.56
2022-11-07T20:42:21.930Z,98616.50
2022-11-07T20:44:50.041Z,98618.06
2022-11-07T20:47:16.848Z,98617.78
2022-11-07T20:49:43.363Z,98612.16
2022-11-07T20:52:10.051Z,98618.25
2022-11-07T20:54:37.036Z,98608.38
2022-11-07T20:57:04.241Z,98599.31
2022-11-07T20:59:31.901Z,98593.16
2022-11-07T21:02:03.152Z,98583.31
2022-11-07T21:04:49.971Z,98590.25
2022-11-07T21:07:22.628Z,98589.47
2022-11-07T21:09:49.229Z,98575.81
2022-11-07T21:12:15.724Z,98564.66
2022-11-07T21:14:42.354Z,98555.84
2022-11-07T21:17:09.833Z,98558.84
2022-11-07T21:19:36.490Z,98547.09
2022-11-07T21:22:04.153Z,98539.88
2022-11-07T21:24:31.137Z,98527.66
2022-11-07T21:26:58.024Z,98525.75
2022-11-07T21:29:29.296Z,98529.22
2022-11-07T21:31:56.994Z,98515.09
2022-11-07T21:34:24.261Z,98510.88
2022-11-07T21:36:50.945Z,98506.31
2022-11-07T21:39:17.951Z,98498.31
2022-11-07T21:41:44.942Z,98490.84
2022-11-07T21:44:14.380Z,98485.78
2022-11-07T21:46:40.950Z,98482.34
2022-11-07T21:49:08.289Z,98477.78
2022-11-07T21:51:35.793Z,98479.09
2022-11-07T21:54:03.832Z,98469.53
2022-11-07T21:56:33.779Z,98452.25
2022-11-07T21:59:03.023Z,98429.97
2022-11-07T22:01:35.313Z,98445.22
2022-11-07T22:04:07.657Z,98447.91
2022-11-07T22:06:37.471Z,98446.00
2022-11-07T22:09:05.569Z,98440.69
2022-11-07T22:11:32.140Z,98449.47
2022-11-07T22:13:58.801Z,98465.16
2022-11-07T22:16:25.451Z,98451.03
2022-11-07T22:18:52.056Z,98459.03
2022-11-07T22:21:21.531Z,98456.34
2022-11-07T22:23:48.717Z,98448.69
2022-11-07T22:26:23.278Z,98431.69
2022-11-07T22:28:50.762Z,98436.25
2022-11-07T22:31:30.134Z,98422.75
2022-11-07T22:33:58.582Z,98427.31
2022-11-07T22:36:25.200Z,98411.91
2022-11-07T22:38:52.212Z,98406.59
2022-11-07T22:41:23.677Z,98403.47
2022-11-07T22:43:50.805Z,98397.34
2022-11-07T22:46:23.235Z,98387.00
2022-11-07T22:48:51.076Z,98369.44
2022-11-07T22:51:45.684Z,98372.56
2022-11-07T22:54:13.413Z,98368.34
2022-11-07T22:56:40.934Z,98376.31
2022-11-07T22:59:07.796Z,98360.84
2022-11-07T23:01:37.858Z,98347.34
2022-11-07T23:04:04.701Z,98351.75
2022-11-07T23:06:31.685Z,98337.94
2022-11-07T23:08:58.966Z,98331.53
2022-11-07T23:14:18.418Z,98305.16
2022-11-07T23:16:50.772Z,98329.31
2022-11-07T23:19:20.289Z,98322.88
2022-11-07T23:21:47.015Z,98321.81
2022-11-07T23:24:14.108Z,98304.22
2022-11-07T23:26:40.856Z,98309.28
2022-11-07T23:29:12.018Z,98288.25
2022-11-07T23:31:44.271Z,98300.66
2022-11-07T23:34:11.623Z,98301.72
2022-11-07T23:36:40.849Z,98301.44
2022-11-07T23:39:08.408Z,98306.44
2022-11-07T23:41:35.408Z,98289.69
2022-11-07T23:44:02.239Z,98281.34
2022-11-07T23:46:47.779Z,98276.84
2022-11-07T23:49:33.140Z,98256.34
2022-11-07T23:51:59.700Z,98257.13
2022-11-07T23:54:44.843Z,98251.78
2022-11-07T23:57:11.416Z,98261.66
2022-11-07T23:59:56.484Z,98254.44
